createdAt,value
2018-12-04T00:02:26.823Z,1.13
2018-12-04T00:04:54.274Z,0.83
2018-12-04T00:07:21.844Z,1.07
2018-12-04T00:09:49.301Z,1.13
2018-12-04T00:12:17.475Z,1.60
2018-12-04T00:14:44.938Z,5.30
2018-12-04T00:17:12.402Z,1.10
2018-12-04T00:19:39.881Z,0.90
2018-12-04T00:22:07.337Z,1.00
2018-12-04T00:24:34.830Z,1.50
2018-12-04T00:27:02.393Z,1.57
2018-12-04T00:29:29.856Z,1.07
2018-12-04T00:31:57.386Z,1.57
2018-12-04T00:34:25.050Z,1.43
2018-12-04T00:36:52.497Z,1.27
2018-12-04T00:39:19.964Z,1.33
2018-12-04T00:41:47.424Z,2.60
2018-12-04T00:44:15.004Z,1.40
2018-12-04T00:46:42.451Z,1.83
2018-12-04T00:49:09.925Z,1.23
2018-12-04T00:51:37.428Z,1.47
2018-12-04T00:54:04.864Z,1.53
2018-12-04T00:56:32.444Z,1.20
2018-12-04T00:58:59.922Z,1.30
2018-12-04T01:01:27.433Z,1.73
2018-12-04T01:03:54.937Z,1.30
2018-12-04T01:06:22.479Z,1.47
2018-12-04T01:08:50.001Z,1.10
2018-12-04T01:11:17.497Z,1.60
2018-12-04T01:13:44.974Z,1.37
2018-12-04T01:16:12.487Z,0.93
2018-12-04T01:18:39.987Z,1.30
2018-12-04T01:21:07.446Z,0.80
2018-12-04T01:23:34.901Z,1.10
2018-12-04T01:26:02.334Z,0.93
2018-12-04T01:28:29.789Z,1.03
2018-12-04T01:30:57.276Z,1.07
2018-12-04T01:33:24.710Z,1.10
2018-12-04T01:35:52.247Z,1.00
2018-12-04T01:38:19.789Z,1.70
2018-12-04T01:40:47.249Z,1.10
2018-12-04T01:43:14.710Z,2.10
2018-12-04T01:45:42.231Z,0.80
2018-12-04T01:48:09.655Z,1.30
2018-12-04T01:50:37.311Z,1.03
2018-12-04T01:53:04.831Z,0.90
2018-12-04T01:55:32.282Z,0.90
2018-12-04T01:57:59.760Z,0.90
2018-12-04T02:00:27.252Z,1.30
2018-12-04T02:02:54.783Z,1.77
2018-12-04T02:05:24.182Z,0.83
2018-12-04T02:07:51.956Z,0.90
2018-12-04T02:10:19.428Z,0.80
2018-12-04T02:12:46.873Z,1.13
2018-12-04T02:15:14.366Z,1.43
2018-12-04T02:17:41.800Z,0.90
2018-12-04T02:20:09.309Z,1.23
2018-12-04T02:22:36.805Z,1.57
2018-12-04T02:25:04.469Z,1.30
2018-12-04T02:27:32.052Z,0.77
2018-12-04T02:29:59.474Z,1.40
2018-12-04T02:32:26.941Z,0.97
2018-12-04T02:34:54.444Z,1.17
2018-12-04T02:37:21.907Z,1.13
2018-12-04T02:39:49.343Z,1.23
2018-12-04T02:42:18.754Z,1.10
2018-12-04T02:44:46.198Z,0.80
2018-12-04T02:47:13.650Z,1.00
2018-12-04T02:49:41.372Z,1.07
2018-12-04T02:52:08.814Z,1.40
2018-12-04T02:54:36.257Z,1.30
2018-12-04T02:57:03.956Z,1.23
2018-12-04T02:59:31.410Z,0.87
2018-12-04T03:01:58.860Z,1.40
2018-12-04T03:04:26.377Z,1.33
2018-12-04T03:06:53.891Z,3.00
2018-12-04T03:09:21.344Z,1.50
2018-12-04T03:11:48.872Z,1.30
2018-12-04T03:14:16.325Z,1.50
2018-12-04T03:16:43.774Z,1.90
2018-12-04T03:19:11.236Z,1.60
2018-12-04T03:21:38.768Z,1.50
2018-12-04T03:24:06.497Z,1.60
2018-12-04T03:26:33.933Z,1.47
2018-12-04T03:29:01.505Z,1.23
2018-12-04T03:31:29.233Z,1.60
2018-12-04T03:33:56.752Z,1.00
2018-12-04T03:36:24.273Z,1.80
2018-12-04T03:38:51.778Z,1.60
2018-12-04T03:41:19.233Z,1.53
2018-12-04T03:43:46.681Z,1.70
2018-12-04T03:46:14.214Z,1.10
2018-12-04T03:48:41.686Z,1.53
2018-12-04T03:51:09.306Z,1.63
2018-12-04T03:53:36.750Z,1.37
2018-12-04T03:56:04.200Z,1.70
2018-12-04T03:58:31.630Z,1.03
2018-12-04T04:00:59.145Z,1.30
2018-12-04T04:03:26.665Z,1.03
2018-12-04T04:05:54.126Z,1.13
2018-12-04T04:08:21.616Z,1.20
2018-12-04T04:10:49.069Z,1.07
2018-12-04T04:13:16.815Z,0.97
2018-12-04T04:15:44.293Z,1.07
2018-12-04T04:18:11.816Z,0.70
2018-12-04T04:20:39.336Z,1.30
2018-12-04T04:23:06.784Z,1.10
2018-12-04T04:25:34.326Z,1.10
2018-12-04T04:28:01.755Z,1.53
2018-12-04T04:30:29.221Z,1.33
2018-12-04T04:32:56.737Z,1.10
2018-12-04T04:35:24.219Z,1.43
2018-12-04T04:37:51.677Z,0.97
2018-12-04T04:40:19.223Z,1.27
2018-12-04T04:42:46.774Z,0.77
2018-12-04T04:45:14.305Z,1.50
2018-12-04T04:47:41.829Z,1.00
2018-12-04T04:50:09.249Z,1.33
2018-12-04T04:52:36.889Z,1.43
2018-12-04T04:55:04.613Z,1.13
2018-12-04T04:57:32.047Z,1.60
2018-12-04T04:59:59.845Z,1.00
2018-12-04T05:02:27.302Z,1.50
2018-12-04T05:04:54.740Z,1.20
2018-12-04T05:07:22.194Z,1.20
2018-12-04T05:09:49.671Z,1.13
2018-12-04T05:12:17.247Z,0.87
2018-12-04T05:14:44.823Z,1.27
2018-12-04T05:17:12.296Z,1.40
2018-12-04T05:19:39.740Z,1.10
2018-12-04T05:22:07.168Z,1.20
2018-12-04T05:24:34.616Z,1.30
2018-12-04T05:27:02.047Z,1.70
2018-12-04T05:29:29.573Z,1.37
2018-12-04T05:31:57.354Z,1.87
2018-12-04T05:34:24.844Z,1.80
2018-12-04T05:36:52.298Z,1.83
2018-12-04T05:39:19.858Z,1.90
2018-12-04T05:41:47.305Z,1.83
2018-12-04T05:44:14.762Z,2.53
2018-12-04T05:46:42.222Z,1.80
2018-12-04T05:49:09.693Z,2.30
2018-12-04T05:51:37.143Z,1.80
2018-12-04T05:54:04.919Z,2.30
2018-12-04T05:56:32.356Z,1.90
2018-12-04T05:58:59.800Z,2.63
2018-12-04T06:01:27.314Z,2.23
2018-12-04T06:03:54.861Z,2.00
2018-12-04T06:06:22.366Z,1.50
2018-12-04T06:08:49.877Z,1.80
2018-12-04T06:11:17.362Z,1.93
2018-12-04T06:13:45.621Z,1.63
2018-12-04T06:16:13.195Z,1.83
2018-12-04T06:18:40.782Z,1.90
2018-12-04T06:21:08.328Z,1.90
2018-12-04T06:23:35.832Z,1.93
2018-12-04T06:26:03.266Z,2.17
2018-12-04T06:28:30.792Z,2.00
2018-12-04T06:30:58.236Z,2.10
2018-12-04T06:33:25.717Z,2.07
2018-12-04T06:35:53.202Z,1.80
2018-12-04T06:38:20.630Z,2.03
2018-12-04T06:40:48.082Z,2.00
2018-12-04T06:43:15.501Z,1.67
2018-12-04T06:45:42.944Z,2.00
2018-12-04T06:48:10.443Z,2.10
2018-12-04T06:50:37.894Z,2.10
2018-12-04T06:53:05.351Z,1.73
2018-12-04T06:55:32.837Z,1.70
2018-12-04T06:58:00.282Z,2.00
2018-12-04T07:00:28.304Z,1.57
2018-12-04T07:02:55.842Z,1.40
2018-12-04T07:05:23.297Z,2.47
2018-12-04T07:07:50.786Z,1.60
2018-12-04T07:10:18.289Z,2.03
2018-12-04T07:12:45.846Z,2.13
2018-12-04T07:15:13.412Z,2.50
2018-12-04T07:17:40.902Z,2.10
2018-12-04T07:20:08.556Z,2.53
2018-12-04T07:22:35.975Z,1.77
2018-12-04T07:25:04.705Z,2.50
2018-12-04T07:27:32.141Z,1.90
2018-12-04T07:29:59.610Z,1.80
2018-12-04T07:32:27.282Z,2.10
2018-12-04T07:34:55.719Z,2.00
2018-12-04T07:37:23.313Z,2.20
2018-12-04T07:39:50.787Z,1.90
2018-12-04T07:42:18.192Z,1.57
2018-12-04T07:44:45.660Z,2.17
2018-12-04T07:47:14.214Z,1.70
2018-12-04T07:49:41.636Z,1.60
2018-12-04T07:52:09.127Z,1.60
2018-12-04T07:54:36.547Z,1.63
2018-12-04T07:57:04.057Z,1.50
2018-12-04T07:59:31.501Z,2.00
2018-12-04T08:01:59.283Z,1.77
2018-12-04T08:04:26.703Z,1.90
2018-12-04T08:06:54.138Z,1.73
2018-12-04T08:09:21.564Z,1.80
2018-12-04T08:11:49.027Z,2.37
2018-12-04T08:14:16.455Z,2.37
2018-12-04T08:16:43.883Z,2.33
2018-12-04T08:19:11.321Z,2.10
2018-12-04T08:21:38.766Z,2.17
2018-12-04T08:24:06.681Z,1.90
2018-12-04T08:26:34.118Z,2.20
2018-12-04T08:29:01.685Z,2.00
2018-12-04T08:31:29.122Z,2.10
2018-12-04T08:33:56.557Z,1.80
2018-12-04T08:36:24.000Z,1.70
2018-12-04T08:38:51.427Z,1.70
2018-12-04T08:41:18.893Z,1.80
2018-12-04T08:43:46.309Z,1.93
2018-12-04T08:46:13.796Z,1.40
2018-12-04T08:48:41.249Z,1.90
2018-12-04T08:51:08.750Z,1.33
2018-12-04T08:53:36.298Z,1.63
2018-12-04T08:56:03.834Z,1.80
2018-12-04T08:58:31.559Z,1.90
2018-12-04T09:01:01.567Z,1.70
2018-12-04T09:03:29.034Z,1.57
2018-12-04T09:05:56.454Z,1.80
2018-12-04T09:08:23.923Z,1.30
2018-12-04T09:10:51.390Z,1.00
2018-12-04T09:13:18.863Z,1.80
2018-12-04T09:15:46.302Z,1.70
2018-12-04T09:18:13.778Z,1.60
2018-12-04T09:20:41.545Z,1.30
2018-12-04T09:23:09.110Z,1.27
2018-12-04T09:25:36.668Z,1.43
2018-12-04T09:28:04.252Z,1.40
2018-12-04T09:30:31.696Z,1.63
2018-12-04T09:33:00.483Z,1.47
2018-12-04T09:35:28.013Z,1.93
2018-12-04T09:37:55.449Z,1.70
2018-12-04T09:40:22.900Z,1.50
2018-12-04T09:42:50.382Z,1.17
2018-12-04T09:45:17.920Z,1.87
2018-12-04T09:47:45.360Z,1.30
2018-12-04T09:50:12.946Z,1.40
2018-12-04T09:52:40.522Z,1.93
2018-12-04T09:55:07.957Z,1.83
2018-12-04T09:57:35.451Z,1.43
2018-12-04T10:00:04.812Z,2.50
2018-12-04T10:02:32.254Z,2.20
2018-12-04T10:04:59.862Z,1.93
2018-12-04T10:07:27.438Z,1.70
2018-12-04T10:10:00.487Z,1.50
2018-12-04T10:12:24.461Z,2.70
2018-12-04T10:14:52.042Z,1.80
2018-12-04T10:17:19.502Z,2.07
2018-12-04T10:19:47.153Z,1.80
2018-12-04T10:22:14.610Z,2.07
2018-12-04T10:24:42.114Z,2.20
2018-12-04T10:27:09.583Z,2.00
2018-12-04T10:29:37.003Z,2.47
2018-12-04T10:32:04.548Z,1.97
2018-12-04T10:34:32.138Z,2.73
2018-12-04T10:36:59.574Z,2.00
2018-12-04T10:39:27.001Z,2.93
2018-12-04T10:41:56.534Z,2.80
2018-12-04T10:44:24.080Z,2.10
2018-12-04T10:46:51.525Z,1.67
2018-12-04T10:49:19.096Z,2.30
2018-12-04T10:51:46.544Z,2.37
2018-12-04T10:54:13.980Z,2.20
2018-12-04T10:56:41.836Z,2.20
2018-12-04T10:59:09.345Z,2.20
2018-12-04T11:01:42.717Z,2.03
2018-12-04T11:04:10.165Z,1.80
2018-12-04T11:06:37.585Z,2.37
2018-12-04T11:09:06.631Z,2.13
2018-12-04T11:11:34.998Z,2.70
2018-12-04T11:14:02.683Z,2.83
2018-12-04T11:16:30.107Z,2.00
2018-12-04T11:18:57.559Z,2.07
2018-12-04T11:21:25.097Z,2.10
2018-12-04T11:23:52.544Z,2.33
2018-12-04T11:26:20.038Z,1.90
2018-12-04T11:28:47.582Z,2.20
2018-12-04T11:31:15.038Z,2.43
2018-12-04T11:33:42.484Z,2.70
2018-12-04T11:36:09.901Z,1.97
2018-12-04T11:38:37.346Z,2.70
2018-12-04T11:41:04.841Z,2.60
2018-12-04T11:43:32.274Z,2.40
2018-12-04T11:45:59.776Z,2.07
2018-12-04T11:48:27.412Z,2.20
2018-12-04T11:53:23.943Z,2.00
2018-12-04T11:55:51.429Z,3.03
2018-12-04T11:58:18.908Z,3.63
2018-12-04T12:00:46.405Z,2.27
2018-12-04T12:03:13.922Z,2.50
2018-12-04T12:05:41.364Z,2.40
2018-12-04T12:08:09.740Z,2.83
2018-12-04T12:10:37.172Z,1.73
2018-12-04T12:13:04.763Z,2.50
2018-12-04T12:15:32.232Z,2.10
2018-12-04T12:17:59.813Z,1.90
2018-12-04T12:20:27.596Z,1.53
2018-12-04T12:22:55.124Z,1.73
2018-12-04T12:25:22.590Z,2.13
2018-12-04T12:27:50.054Z,2.73
2018-12-04T12:30:17.493Z,2.13
2018-12-04T12:32:44.955Z,2.03
2018-12-04T12:35:12.412Z,2.90
2018-12-04T12:37:39.923Z,2.60
2018-12-04T12:40:07.504Z,2.67
2018-12-04T12:42:35.055Z,2.73
2018-12-04T12:45:02.582Z,2.87
2018-12-04T12:47:30.070Z,2.50
2018-12-04T12:49:57.526Z,3.10
2018-12-04T12:52:24.963Z,2.97
2018-12-04T12:54:52.391Z,3.87
2018-12-04T12:57:20.012Z,2.83
2018-12-04T12:59:47.483Z,2.43
2018-12-04T13:02:15.496Z,2.37
2018-12-04T13:04:43.211Z,2.27
2018-12-04T13:07:10.788Z,2.77
2018-12-04T13:09:38.225Z,2.47
2018-12-04T13:12:05.772Z,2.80
2018-12-04T13:14:33.296Z,3.57
2018-12-04T13:17:00.842Z,2.93
2018-12-04T13:19:28.268Z,2.73
2018-12-04T13:21:55.814Z,3.07
2018-12-04T13:24:23.386Z,2.87
2018-12-04T13:26:51.036Z,2.40
2018-12-04T13:29:18.733Z,3.50
2018-12-04T13:31:46.253Z,2.17
2018-12-04T13:34:13.690Z,2.77
2018-12-04T13:36:42.295Z,3.20
2018-12-04T13:39:10.138Z,3.10
2018-12-04T13:41:37.729Z,2.80
2018-12-04T13:44:05.257Z,2.70
2018-12-04T13:46:32.757Z,2.87
2018-12-04T13:49:01.731Z,2.40
2018-12-04T13:51:29.152Z,2.80
2018-12-04T13:53:56.681Z,3.00
2018-12-04T13:56:24.232Z,2.87
2018-12-04T13:58:52.149Z,3.00
2018-12-04T14:01:19.638Z,3.50
2018-12-04T14:03:47.108Z,2.70
2018-12-04T14:06:14.815Z,2.60
2018-12-04T14:08:42.261Z,2.00
2018-12-04T14:11:09.820Z,2.40
2018-12-04T14:13:37.365Z,2.30
2018-12-04T14:16:04.931Z,2.83
2018-12-04T14:18:32.515Z,2.50
2018-12-04T14:21:00.047Z,2.50
2018-12-04T14:23:27.699Z,2.70
2018-12-04T14:25:55.240Z,3.17
2018-12-04T14:28:22.809Z,2.07
2018-12-04T14:30:51.027Z,2.40
2018-12-04T14:33:18.503Z,2.50
2018-12-04T14:35:46.077Z,3.00
2018-12-04T14:38:13.684Z,3.20
2018-12-04T14:40:41.265Z,2.90
2018-12-04T14:43:08.880Z,2.20
2018-12-04T14:45:36.702Z,3.03
2018-12-04T14:48:04.151Z,2.43
2018-12-04T14:50:32.625Z,2.37
2018-12-04T14:53:00.270Z,2.33
2018-12-04T14:55:28.186Z,2.53
2018-12-04T14:57:55.804Z,2.40
2018-12-04T15:00:23.389Z,2.43
2018-12-04T15:02:50.922Z,4.83
2018-12-04T15:05:18.369Z,2.70
2018-12-04T15:07:45.876Z,3.20
2018-12-04T15:10:13.525Z,3.73
2018-12-04T15:12:40.996Z,4.30
2018-12-04T15:15:09.513Z,3.27
2018-12-04T15:17:37.097Z,3.07
2018-12-04T15:20:05.800Z,3.37
2018-12-04T15:22:33.365Z,2.73
2018-12-04T15:25:00.843Z,3.00
2018-12-04T15:27:28.417Z,3.23
2018-12-04T15:29:58.103Z,3.60
2018-12-04T15:32:25.828Z,2.87
2018-12-04T15:34:53.340Z,3.93
2018-12-04T15:37:20.887Z,3.67
2018-12-04T15:39:48.300Z,4.20
2018-12-04T15:42:15.860Z,4.00
2018-12-04T15:44:43.419Z,3.27
2018-12-04T15:47:10.975Z,3.13
2018-12-04T15:49:38.440Z,3.20
2018-12-04T15:52:06.215Z,3.37
2018-12-04T15:54:33.703Z,3.10
2018-12-04T15:57:01.215Z,3.03
2018-12-04T15:59:29.410Z,3.53
2018-12-04T16:01:56.924Z,3.50
2018-12-04T16:04:24.361Z,3.83
2018-12-04T16:06:51.854Z,3.03
2018-12-04T16:09:19.382Z,3.27
2018-12-04T16:11:46.853Z,3.43
2018-12-04T16:14:14.291Z,3.53
2018-12-04T16:16:41.764Z,3.70
2018-12-04T16:19:09.781Z,3.20
2018-12-04T16:21:37.627Z,4.27
2018-12-04T16:24:05.146Z,3.53
2018-12-04T16:26:32.652Z,3.73
2018-12-04T16:29:00.071Z,3.73
2018-12-04T16:31:27.529Z,4.07
2018-12-04T16:33:55.066Z,4.80
2018-12-04T16:36:22.564Z,3.60
2018-12-04T16:38:49.993Z,4.33
2018-12-04T16:41:17.499Z,4.03
2018-12-04T16:43:44.940Z,4.80
2018-12-04T16:46:12.394Z,3.63
2018-12-04T16:48:39.865Z,3.27
2018-12-04T16:51:07.598Z,3.33
2018-12-04T16:53:35.201Z,3.13
2018-12-04T16:56:02.697Z,3.27
2018-12-04T16:58:30.149Z,3.47
2018-12-04T17:00:57.628Z,4.20
2018-12-04T17:03:25.104Z,4.20
2018-12-04T17:05:52.589Z,3.97
2018-12-04T17:08:20.077Z,3.30
2018-12-04T17:10:47.771Z,4.80
2018-12-04T17:13:15.252Z,4.90
2018-12-04T17:15:42.906Z,5.10
2018-12-04T17:18:10.372Z,5.40
2018-12-04T17:20:37.888Z,5.53
2018-12-04T17:23:05.352Z,6.37
2018-12-04T17:25:33.006Z,39.27
2018-12-04T17:28:01.954Z,10.20
2018-12-04T17:30:29.402Z,7.77
2018-12-04T17:32:57.038Z,6.67
2018-12-04T17:35:24.551Z,7.23
2018-12-04T17:37:52.024Z,7.63
2018-12-04T17:40:21.021Z,8.90
2018-12-04T17:42:48.832Z,7.67
2018-12-04T17:45:16.245Z,8.50
2018-12-04T17:47:43.769Z,10.93
2018-12-04T17:50:11.198Z,11.40
2018-12-04T17:52:38.778Z,13.17
2018-12-04T17:55:06.407Z,11.30
2018-12-04T17:57:33.863Z,9.70
2018-12-04T18:00:01.305Z,11.20
2018-12-04T18:02:28.752Z,8.67
2018-12-04T18:04:56.186Z,8.10
2018-12-04T18:07:23.607Z,8.10
2018-12-04T18:09:51.990Z,6.73
2018-12-04T18:12:19.594Z,7.10
2018-12-04T18:14:47.140Z,8.73
2018-12-04T18:17:14.567Z,7.10
2018-12-04T18:19:42.173Z,7.83
2018-12-04T18:22:09.690Z,6.37
2018-12-04T18:24:37.108Z,6.07
2018-12-04T18:27:04.610Z,5.97
2018-12-04T18:29:32.070Z,9.10
2018-12-04T18:31:59.517Z,12.77
2018-12-04T18:34:26.952Z,11.00
2018-12-04T18:36:54.361Z,9.33
2018-12-04T18:39:21.924Z,7.07
2018-12-04T18:41:50.487Z,5.20
2018-12-04T18:44:18.033Z,5.40
2018-12-04T18:46:45.446Z,4.40
2018-12-04T18:49:12.887Z,5.17
2018-12-04T18:51:41.124Z,7.67
2018-12-04T18:54:08.628Z,4.63
2018-12-04T18:56:36.146Z,4.73
2018-12-04T18:59:03.781Z,4.83
2018-12-04T19:01:31.199Z,5.00
2018-12-04T19:03:58.633Z,5.63
2018-12-04T19:06:26.053Z,5.30
2018-12-04T19:08:53.513Z,6.87
2018-12-04T19:11:21.022Z,5.00
2018-12-04T19:13:48.522Z,5.73
2018-12-04T19:16:16.048Z,6.53
2018-12-04T19:18:43.493Z,10.20
2018-12-04T19:21:10.986Z,9.60
2018-12-04T19:23:39.458Z,8.03
2018-12-04T19:26:06.911Z,6.87
2018-12-04T19:28:34.401Z,7.77
2018-12-04T19:31:02.833Z,6.90
2018-12-04T19:33:30.679Z,8.10
2018-12-04T19:35:58.306Z,8.50
2018-12-04T19:38:26.788Z,8.97
2018-12-04T19:40:54.255Z,8.27
2018-12-04T19:43:21.741Z,7.87
2018-12-04T19:45:49.514Z,8.90
2018-12-04T19:48:16.955Z,8.87
2018-12-04T19:50:44.446Z,8.57
2018-12-04T19:53:11.931Z,8.20
2018-12-04T19:55:39.354Z,9.53
2018-12-04T19:58:06.780Z,5.60
2018-12-04T20:00:34.268Z,6.77
2018-12-04T20:03:01.693Z,6.20
2018-12-04T20:05:29.118Z,6.80
2018-12-04T20:07:56.562Z,8.97
2018-12-04T20:10:24.042Z,9.27
2018-12-04T20:12:51.564Z,9.57
2018-12-04T20:15:19.049Z,9.17
2018-12-04T20:17:46.552Z,10.83
2018-12-04T20:20:13.989Z,13.33
2018-12-04T20:22:41.457Z,13.07
2018-12-04T20:25:08.963Z,12.77
2018-12-04T20:27:36.376Z,12.00
2018-12-04T20:30:05.218Z,12.10
2018-12-04T20:32:32.667Z,11.40
2018-12-04T20:35:00.149Z,11.43
2018-12-04T20:37:27.578Z,10.83
2018-12-04T20:39:55.032Z,12.07
2018-12-04T20:42:23.321Z,8.60
2018-12-04T20:44:51.236Z,7.17
2018-12-04T20:47:18.673Z,8.70
2018-12-04T20:49:46.518Z,8.70
2018-12-04T20:52:14.031Z,9.03
2018-12-04T20:54:41.498Z,9.83
2018-12-04T20:57:08.990Z,8.80
2018-12-04T20:59:36.497Z,8.97
2018-12-04T21:02:04.158Z,9.93
2018-12-04T21:04:32.625Z,7.33
2018-12-04T21:07:00.095Z,8.30
2018-12-04T21:09:27.769Z,6.97
2018-12-04T21:11:55.256Z,8.40
2018-12-04T21:14:22.711Z,8.70
2018-12-04T21:16:50.246Z,8.57
2018-12-04T21:19:17.746Z,8.40
2018-12-04T21:21:45.892Z,7.07
2018-12-04T21:24:13.381Z,8.47
2018-12-04T21:26:41.467Z,8.20
2018-12-04T21:29:15.229Z,7.70
2018-12-04T21:31:48.686Z,7.50
2018-12-04T21:34:21.900Z,6.67
2018-12-04T21:36:56.266Z,8.53
2018-12-04T21:39:25.692Z,6.93
2018-12-04T21:41:58.622Z,6.00
2018-12-04T21:50:29.102Z,7.00
2018-12-04T21:52:57.871Z,6.87
2018-12-04T21:55:25.440Z,7.40
2018-12-04T21:57:52.963Z,7.57
2018-12-04T22:00:20.628Z,7.23
2018-12-04T22:02:48.098Z,7.33
2018-12-04T22:05:15.544Z,7.10
2018-12-04T22:07:43.001Z,7.47
2018-12-04T22:10:10.485Z,7.50
2018-12-04T22:12:38.018Z,8.00
2018-12-04T22:15:05.546Z,8.40
2018-12-04T22:17:33.079Z,8.90
2018-12-04T22:20:00.608Z,8.50
2018-12-04T22:22:28.044Z,9.50
2018-12-04T22:24:55.480Z,9.03
2018-12-04T22:27:23.409Z,8.97
2018-12-04T22:29:50.892Z,8.43
2018-12-04T22:32:18.311Z,8.80
2018-12-04T22:34:46.480Z,7.83
2018-12-04T22:37:13.943Z,7.07
2018-12-04T22:39:41.377Z,6.87
2018-12-04T22:42:08.817Z,5.97
2018-12-04T22:44:36.288Z,6.87
2018-12-04T22:47:03.825Z,7.30
2018-12-04T22:49:31.228Z,7.43
2018-12-04T22:51:58.834Z,7.20
2018-12-04T22:54:26.290Z,7.07
2018-12-04T22:56:53.852Z,7.90
2018-12-04T22:59:21.344Z,7.00
2018-12-04T23:01:48.780Z,7.43
2018-12-04T23:04:16.245Z,7.67
2018-12-04T23:06:43.905Z,7.10
2018-12-04T23:09:11.485Z,6.33
2018-12-04T23:11:39.231Z,6.70
2018-12-04T23:14:06.789Z,6.90
2018-12-04T23:16:34.372Z,6.70
2018-12-04T23:19:01.913Z,6.87
2018-12-04T23:21:29.420Z,8.17
2018-12-04T23:23:56.969Z,6.33
2018-12-04T23:26:24.621Z,7.10
2018-12-04T23:28:52.100Z,7.67
2018-12-04T23:31:19.537Z,7.47
2018-12-04T23:33:46.998Z,6.50
2018-12-04T23:36:14.486Z,6.00
2018-12-04T23:38:41.942Z,7.33
2018-12-04T23:41:09.377Z,7.53
2018-12-04T23:43:36.845Z,6.60
2018-12-04T23:46:04.412Z,6.30
2018-12-04T23:48:31.847Z,6.47
2018-12-04T23:50:59.276Z,6.77
2018-12-04T23:53:26.774Z,6.50
2018-12-04T23:55:54.207Z,6.90
2018-12-04T23:58:21.634Z,5.90
