createdAt,value
2018-09-20T00:00:07.672Z,8.50
2018-09-20T00:02:37.256Z,9.53
2018-09-20T00:05:05.862Z,9.13
2018-09-20T00:07:34.595Z,9.20
2018-09-20T00:10:03.635Z,8.87
2018-09-20T00:12:32.191Z,9.33
2018-09-20T00:15:01.307Z,9.63
2018-09-20T00:17:29.860Z,8.73
2018-09-20T00:19:58.400Z,8.57
2018-09-20T00:22:27.016Z,9.70
2018-09-20T00:24:55.688Z,9.60
2018-09-20T00:27:24.296Z,8.10
2018-09-20T00:29:52.891Z,8.00
2018-09-20T00:32:21.544Z,8.80
2018-09-20T00:34:50.088Z,9.50
2018-09-20T00:37:19.123Z,9.17
2018-09-20T00:39:48.160Z,8.10
2018-09-20T00:42:16.707Z,9.87
2018-09-20T00:44:45.315Z,8.63
2018-09-20T00:47:13.859Z,9.17
2018-09-20T00:49:42.416Z,8.87
2018-09-20T00:52:11.086Z,8.83
2018-09-20T00:54:39.645Z,9.10
2018-09-20T00:57:08.208Z,7.90
2018-09-20T00:59:36.859Z,9.63
2018-09-20T01:02:05.521Z,9.63
2018-09-20T01:04:34.263Z,7.90
2018-09-20T01:07:03.308Z,9.33
2018-09-20T01:09:31.867Z,9.17
2018-09-20T01:12:00.843Z,8.63
2018-09-20T01:14:29.459Z,9.50
2018-09-20T01:16:58.022Z,9.10
2018-09-20T01:19:26.563Z,8.97
2018-09-20T01:21:55.244Z,9.60
2018-09-20T01:24:23.799Z,9.20
2018-09-20T01:26:52.369Z,8.37
2018-09-20T01:29:21.477Z,9.30
2018-09-20T01:31:50.107Z,8.77
2018-09-20T01:34:18.659Z,9.40
2018-09-20T01:36:47.648Z,9.90
2018-09-20T01:39:17.022Z,8.63
2018-09-20T01:41:45.615Z,8.80
2018-09-20T01:44:14.627Z,9.60
2018-09-20T01:46:43.211Z,9.37
2018-09-20T01:49:11.776Z,9.60
2018-09-20T01:51:41.372Z,10.10
2018-09-20T01:54:09.919Z,9.50
2018-09-20T01:56:38.568Z,10.03
2018-09-20T01:59:07.668Z,9.97
2018-09-20T02:01:36.211Z,9.10
2018-09-20T02:04:04.792Z,9.80
2018-09-20T02:06:33.452Z,9.07
2018-09-20T02:09:02.020Z,10.23
2018-09-20T02:11:30.579Z,9.17
2018-09-20T02:13:59.171Z,8.13
2018-09-20T02:16:27.730Z,10.33
2018-09-20T02:18:56.283Z,8.83
2018-09-20T02:21:24.851Z,8.97
2018-09-20T02:23:53.411Z,8.40
2018-09-20T02:26:22.048Z,9.73
2018-09-20T02:28:50.671Z,9.30
2018-09-20T02:31:19.271Z,10.00
2018-09-20T02:33:47.962Z,8.43
2018-09-20T02:36:16.672Z,9.23
2018-09-20T02:38:45.571Z,9.40
2018-09-20T02:41:14.528Z,9.23
2018-09-20T02:43:43.208Z,9.70
2018-09-20T02:46:11.776Z,10.70
2018-09-20T02:48:40.345Z,9.90
2018-09-20T02:51:09.287Z,10.40
2018-09-20T02:53:37.848Z,8.67
2018-09-20T02:56:06.411Z,9.93
2018-09-20T02:58:35.491Z,9.77
2018-09-20T03:01:04.052Z,9.27
2018-09-20T03:03:32.967Z,9.70
2018-09-20T03:06:01.909Z,9.83
2018-09-20T03:08:30.456Z,9.73
2018-09-20T03:10:59.111Z,10.80
2018-09-20T03:13:28.123Z,9.53
2018-09-20T03:15:56.711Z,10.67
2018-09-20T03:18:25.259Z,9.33
2018-09-20T03:20:54.067Z,9.10
2018-09-20T03:23:23.096Z,9.70
2018-09-20T03:25:52.076Z,9.70
2018-09-20T03:28:20.760Z,9.83
2018-09-20T03:30:49.768Z,9.70
2018-09-20T03:33:18.211Z,10.43
2018-09-20T03:35:46.791Z,10.67
2018-09-20T03:38:15.340Z,10.20
2018-09-20T03:40:43.904Z,10.20
2018-09-20T03:43:12.920Z,11.27
2018-09-20T03:45:41.464Z,10.50
2018-09-20T03:48:10.019Z,10.37
2018-09-20T03:50:38.676Z,10.10
2018-09-20T03:53:07.220Z,10.80
2018-09-20T03:55:35.769Z,10.17
2018-09-20T03:58:04.379Z,9.83
2018-09-20T04:00:33.679Z,10.03
2018-09-20T04:03:02.371Z,11.27
2018-09-20T04:05:31.370Z,9.93
2018-09-20T04:07:59.911Z,10.33
2018-09-20T04:10:28.468Z,9.23
2018-09-20T04:12:57.167Z,10.43
2018-09-20T04:15:25.796Z,10.40
2018-09-20T04:17:54.347Z,10.53
2018-09-20T04:20:23.423Z,10.00
2018-09-20T04:22:51.991Z,11.47
2018-09-20T04:25:20.560Z,11.40
2018-09-20T04:27:49.535Z,10.53
2018-09-20T04:30:18.452Z,10.57
2018-09-20T04:32:47.464Z,10.07
2018-09-20T04:35:16.151Z,10.40
2018-09-20T04:37:44.716Z,11.83
2018-09-20T04:40:13.279Z,11.57
2018-09-20T04:42:41.984Z,10.17
2018-09-20T04:45:10.555Z,11.93
2018-09-20T04:47:39.195Z,9.93
2018-09-20T04:50:08.367Z,10.00
2018-09-20T04:52:36.982Z,10.70
2018-09-20T04:55:06.272Z,10.00
2018-09-20T04:57:34.952Z,10.90
2018-09-20T05:00:03.627Z,11.27
2018-09-20T05:02:33.707Z,9.53
2018-09-20T05:05:02.376Z,9.93
2018-09-20T05:07:30.952Z,10.30
2018-09-20T05:09:59.530Z,10.47
2018-09-20T05:12:28.215Z,9.50
2018-09-20T05:14:57.300Z,11.57
2018-09-20T05:17:25.948Z,10.13
2018-09-20T05:19:54.551Z,11.97
2018-09-20T05:22:23.103Z,9.03
2018-09-20T05:24:51.783Z,10.70
2018-09-20T05:27:20.592Z,10.07
2018-09-20T05:29:49.274Z,10.63
2018-09-20T05:32:17.835Z,11.03
2018-09-20T05:34:47.188Z,10.80
2018-09-20T05:37:15.744Z,9.90
2018-09-20T05:39:44.308Z,9.23
2018-09-20T05:42:13.007Z,11.10
2018-09-20T05:44:42.086Z,11.67
2018-09-20T05:47:11.060Z,10.37
2018-09-20T05:49:39.668Z,9.73
2018-09-20T05:52:08.251Z,10.90
2018-09-20T05:54:36.807Z,11.33
2018-09-20T05:57:05.478Z,10.50
2018-09-20T05:59:34.044Z,9.70
2018-09-20T06:02:02.614Z,9.10
2018-09-20T06:04:31.200Z,10.90
2018-09-20T06:06:59.772Z,10.17
2018-09-20T06:09:28.324Z,9.90
2018-09-20T06:11:56.908Z,10.00
2018-09-20T06:14:25.491Z,9.23
2018-09-20T06:16:54.039Z,10.50
2018-09-20T06:19:23.306Z,9.97
2018-09-20T06:21:51.855Z,10.00
2018-09-20T06:24:20.435Z,10.13
2018-09-20T06:26:49.091Z,11.13
2018-09-20T06:29:17.667Z,10.77
2018-09-20T06:31:46.252Z,10.30
2018-09-20T06:34:14.911Z,10.10
2018-09-20T06:36:43.478Z,10.33
2018-09-20T06:39:13.170Z,10.03
2018-09-20T06:41:42.480Z,9.57
2018-09-20T06:44:11.032Z,9.70
2018-09-20T06:46:39.728Z,8.93
2018-09-20T06:49:08.739Z,9.97
2018-09-20T06:51:37.303Z,8.70
2018-09-20T06:54:05.852Z,11.00
2018-09-20T06:56:34.497Z,8.73
2018-09-20T06:59:03.011Z,9.80
2018-09-20T07:01:31.564Z,9.40
2018-09-20T07:04:00.251Z,9.73
2018-09-20T07:06:28.899Z,10.37
2018-09-20T07:08:57.480Z,9.60
2018-09-20T07:11:26.164Z,9.30
2018-09-20T07:13:54.723Z,9.57
2018-09-20T07:16:23.614Z,9.50
2018-09-20T07:18:52.215Z,9.40
2018-09-20T07:21:20.812Z,9.70
2018-09-20T07:23:49.380Z,8.80
2018-09-20T07:26:18.092Z,9.87
2018-09-20T07:28:46.672Z,11.17
2018-09-20T07:31:15.283Z,8.20
2018-09-20T07:33:43.952Z,8.40
2018-09-20T07:36:12.524Z,8.13
2018-09-20T07:38:41.543Z,8.47
2018-09-20T07:41:10.127Z,8.80
2018-09-20T07:43:38.739Z,8.10
2018-09-20T07:46:07.380Z,8.50
2018-09-20T07:48:36.414Z,8.20
2018-09-20T07:51:04.971Z,7.80
2018-09-20T07:53:33.638Z,7.77
2018-09-20T07:56:02.275Z,8.33
2018-09-20T07:58:30.880Z,8.83
2018-09-20T08:00:59.460Z,7.17
2018-09-20T08:03:28.089Z,8.20
2018-09-20T08:05:57.207Z,7.60
2018-09-20T08:08:26.203Z,8.43
2018-09-20T08:10:54.861Z,7.50
2018-09-20T08:13:23.409Z,8.67
2018-09-20T08:15:52.891Z,7.80
2018-09-20T08:18:21.509Z,8.00
2018-09-20T08:20:50.108Z,7.47
2018-09-20T08:23:18.675Z,6.70
2018-09-20T08:25:50.715Z,7.70
2018-09-20T08:28:19.280Z,6.63
2018-09-20T08:30:47.843Z,7.30
2018-09-20T08:33:16.439Z,7.20
2018-09-20T08:35:44.984Z,6.80
2018-09-20T08:38:13.540Z,7.40
2018-09-20T08:40:42.219Z,6.30
2018-09-20T08:43:10.764Z,6.77
2018-09-20T08:45:39.326Z,5.33
2018-09-20T08:48:08.960Z,5.43
2018-09-20T08:50:37.531Z,6.10
2018-09-20T08:53:06.143Z,5.93
2018-09-20T08:55:34.834Z,6.00
2018-09-20T08:58:03.780Z,5.13
2018-09-20T09:00:32.332Z,6.53
2018-09-20T09:03:00.923Z,5.97
2018-09-20T09:05:29.484Z,5.37
2018-09-20T09:07:58.051Z,5.67
2018-09-20T09:10:26.643Z,5.90
2018-09-20T09:12:55.192Z,5.63
2018-09-20T09:15:25.984Z,5.73
2018-09-20T09:17:54.600Z,6.50
2018-09-20T09:20:23.164Z,5.40
2018-09-20T09:22:51.740Z,5.30
2018-09-20T09:25:20.292Z,5.73
2018-09-20T09:27:48.884Z,5.37
2018-09-20T09:30:17.917Z,4.90
2018-09-20T09:32:46.460Z,5.60
2018-09-20T09:35:15.016Z,5.20
2018-09-20T09:37:43.674Z,4.70
2018-09-20T09:40:12.652Z,5.07
2018-09-20T09:42:41.208Z,4.40
2018-09-20T09:45:10.363Z,5.73
2018-09-20T09:47:38.907Z,4.40
2018-09-20T09:50:07.567Z,5.13
2018-09-20T09:52:36.192Z,4.20
2018-09-20T09:55:05.460Z,4.90
2018-09-20T09:57:34.100Z,5.60
2018-09-20T10:00:02.980Z,5.27
2018-09-20T10:02:31.560Z,4.80
2018-09-20T10:05:00.127Z,5.10
2018-09-20T10:07:29.682Z,5.03
2018-09-20T10:09:58.243Z,5.37
2018-09-20T10:12:26.776Z,5.40
2018-09-20T10:14:55.796Z,4.50
2018-09-20T10:17:24.351Z,4.50
2018-09-20T10:19:52.970Z,3.63
2018-09-20T10:22:21.529Z,4.57
2018-09-20T10:24:50.072Z,4.27
2018-09-20T10:27:18.634Z,3.93
2018-09-20T10:29:48.111Z,4.67
2018-09-20T10:32:17.141Z,4.80
2018-09-20T10:34:45.691Z,4.17
2018-09-20T10:37:14.392Z,4.40
2018-09-20T10:39:42.966Z,4.40
2018-09-20T10:42:11.549Z,4.47
2018-09-20T10:44:40.115Z,4.70
2018-09-20T10:47:08.704Z,4.70
2018-09-20T10:49:37.263Z,5.90
2018-09-20T10:52:05.928Z,4.37
2018-09-20T10:54:34.534Z,4.80
2018-09-20T10:57:03.062Z,4.10
2018-09-20T10:59:32.516Z,4.23
2018-09-20T11:02:01.067Z,4.00
2018-09-20T11:04:29.603Z,4.13
2018-09-20T11:06:58.311Z,3.87
2018-09-20T11:09:26.956Z,4.10
2018-09-20T11:11:55.641Z,4.70
2018-09-20T11:14:24.315Z,3.80
2018-09-20T11:16:53.531Z,4.03
2018-09-20T11:19:22.080Z,4.80
2018-09-20T11:21:50.673Z,3.70
2018-09-20T11:24:19.242Z,4.10
2018-09-20T11:26:50.422Z,3.40
2018-09-20T11:29:19.015Z,5.03
2018-09-20T11:31:47.604Z,4.23
2018-09-20T11:34:16.180Z,3.93
2018-09-20T11:36:44.960Z,3.93
2018-09-20T11:39:14.619Z,4.23
2018-09-20T11:41:43.612Z,4.00
2018-09-20T11:44:12.275Z,4.60
2018-09-20T11:46:41.676Z,4.13
2018-09-20T11:49:10.299Z,4.10
2018-09-20T11:51:39.004Z,4.07
2018-09-20T11:54:07.665Z,4.03
2018-09-20T11:56:36.233Z,4.13
2018-09-20T11:59:04.820Z,3.93
2018-09-20T12:01:33.489Z,4.17
2018-09-20T12:04:02.071Z,3.93
2018-09-20T12:06:30.761Z,3.77
2018-09-20T12:08:59.308Z,4.70
2018-09-20T12:11:27.927Z,3.93
2018-09-20T12:13:56.479Z,4.43
2018-09-20T12:16:25.464Z,4.60
2018-09-20T12:18:54.154Z,4.90
2018-09-20T12:21:22.690Z,4.97
2018-09-20T12:23:51.713Z,4.70
2018-09-20T12:26:20.267Z,5.10
2018-09-20T12:28:48.887Z,5.17
2018-09-20T12:31:17.443Z,4.30
2018-09-20T12:33:46.432Z,5.67
2018-09-20T12:36:15.039Z,4.90
2018-09-20T12:38:43.706Z,5.40
2018-09-20T12:41:12.278Z,5.63
2018-09-20T12:43:41.627Z,5.07
2018-09-20T12:46:10.164Z,4.47
2018-09-20T12:48:38.839Z,4.73
2018-09-20T12:51:08.037Z,4.90
2018-09-20T12:53:36.983Z,3.83
2018-09-20T12:56:05.565Z,4.67
2018-09-20T12:58:38.176Z,4.30
2018-09-20T13:01:07.172Z,4.90
2018-09-20T13:03:35.724Z,4.97
2018-09-20T13:06:04.335Z,4.20
2018-09-20T13:08:33.319Z,4.90
2018-09-20T13:11:02.284Z,4.03
2018-09-20T13:13:30.839Z,6.10
2018-09-20T13:15:59.496Z,4.30
2018-09-20T13:18:28.036Z,6.07
2018-09-20T13:20:56.611Z,4.70
2018-09-20T13:23:25.188Z,4.17
2018-09-20T13:25:53.888Z,4.00
2018-09-20T13:28:22.538Z,4.67
2018-09-20T13:30:51.564Z,3.80
2018-09-20T13:33:20.100Z,5.57
2018-09-20T13:35:48.659Z,4.40
2018-09-20T13:38:18.035Z,4.13
2018-09-20T13:41:25.359Z,4.30
2018-09-20T13:43:54.084Z,4.90
2018-09-20T13:46:22.656Z,4.57
2018-09-20T13:48:51.296Z,4.30
2018-09-20T13:51:19.892Z,6.57
2018-09-20T13:53:48.485Z,4.50
2018-09-20T13:56:17.562Z,4.27
2018-09-20T13:58:48.300Z,4.40
2018-09-20T14:01:17.763Z,4.40
2018-09-20T14:03:46.524Z,4.83
2018-09-20T14:06:15.482Z,3.83
2018-09-20T14:08:44.077Z,4.50
2018-09-20T14:11:13.036Z,4.80
2018-09-20T14:13:41.830Z,4.00
2018-09-20T14:16:10.460Z,4.50
2018-09-20T14:18:39.106Z,4.47
2018-09-20T14:21:08.321Z,4.40
2018-09-20T14:23:36.907Z,4.27
2018-09-20T14:26:05.532Z,4.30
2018-09-20T14:28:34.197Z,4.23
2018-09-20T14:31:02.900Z,5.10
2018-09-20T14:33:31.496Z,5.40
2018-09-20T14:36:00.252Z,4.50
2018-09-20T14:38:29.268Z,4.33
2018-09-20T14:40:58.244Z,4.33
2018-09-20T14:43:26.991Z,4.53
2018-09-20T14:45:55.604Z,5.37
2018-09-20T14:48:24.197Z,4.20
2018-09-20T14:50:52.843Z,4.20
2018-09-20T14:53:21.536Z,4.03
2018-09-20T14:55:50.128Z,4.10
2018-09-20T14:58:18.841Z,3.73
2018-09-20T15:00:47.463Z,4.53
2018-09-20T15:03:16.069Z,3.53
2018-09-20T15:05:44.779Z,4.13
2018-09-20T15:08:13.396Z,4.17
2018-09-20T15:10:41.992Z,3.70
2018-09-20T15:13:11.196Z,3.37
2018-09-20T15:15:39.788Z,4.30
2018-09-20T15:18:08.379Z,3.37
2018-09-20T15:20:37.076Z,3.77
2018-09-20T15:23:05.648Z,4.10
2018-09-20T15:25:34.227Z,3.53
2018-09-20T15:28:02.846Z,5.53
2018-09-20T15:30:31.472Z,4.00
2018-09-20T15:33:00.094Z,4.67
2018-09-20T15:35:28.805Z,4.27
2018-09-20T15:37:57.529Z,4.23
2018-09-20T15:40:26.144Z,4.07
2018-09-20T15:42:54.796Z,4.20
2018-09-20T15:45:24.328Z,3.83
2018-09-20T15:47:53.633Z,3.93
2018-09-20T15:50:22.357Z,4.30
2018-09-20T15:52:51.396Z,3.40
2018-09-20T15:55:21.077Z,4.17
2018-09-20T15:57:50.233Z,4.97
2018-09-20T16:00:18.889Z,3.90
2018-09-20T16:02:47.516Z,4.97
2018-09-20T16:05:16.164Z,4.10
2018-09-20T16:07:44.785Z,4.00
2018-09-20T16:10:13.736Z,4.23
2018-09-20T16:12:42.831Z,4.00
2018-09-20T16:15:11.388Z,4.40
2018-09-20T16:17:39.990Z,4.30
2018-09-20T16:20:09.097Z,4.33
2018-09-20T16:22:38.263Z,5.20
2018-09-20T16:25:07.429Z,4.60
2018-09-20T16:27:36.856Z,4.73
2018-09-20T16:30:20.160Z,5.00
2018-09-20T16:33:01.516Z,4.03
2018-09-20T16:35:41.260Z,4.33
2018-09-20T16:41:35.038Z,4.33
2018-09-20T16:44:03.744Z,3.40
2018-09-20T16:46:33.341Z,4.13
2018-09-20T16:49:02.039Z,4.27
2018-09-20T16:51:30.629Z,4.53
2018-09-20T16:53:59.760Z,4.80
2018-09-20T16:56:28.772Z,4.43
2018-09-20T16:58:57.372Z,4.93
2018-09-20T17:01:26.033Z,4.00
2018-09-20T17:03:54.777Z,4.57
2018-09-20T17:06:23.398Z,3.60
2018-09-20T17:08:52.125Z,4.17
2018-09-20T17:11:20.752Z,3.97
2018-09-20T17:13:49.335Z,5.07
2018-09-20T17:16:18.340Z,4.83
2018-09-20T17:18:47.012Z,5.50
2018-09-20T17:21:15.610Z,4.60
2018-09-20T17:23:44.240Z,4.87
2018-09-20T17:26:12.935Z,4.63
2018-09-20T17:28:41.520Z,4.40
2018-09-20T17:31:10.160Z,4.10
2018-09-20T17:33:38.799Z,4.20
2018-09-20T17:36:07.776Z,4.10
2018-09-20T17:38:38.379Z,4.87
2018-09-20T17:41:12.479Z,4.40
2018-09-20T17:43:58.180Z,5.20
2018-09-20T17:46:26.752Z,5.10
2018-09-20T17:48:55.325Z,5.00
2018-09-20T17:51:24.296Z,4.70
2018-09-20T17:53:53.232Z,4.40
2018-09-20T17:56:22.225Z,4.20
2018-09-20T17:58:51.319Z,5.20
2018-09-20T18:01:19.909Z,4.03
2018-09-20T18:03:48.480Z,4.60
2018-09-20T18:06:17.487Z,5.50
2018-09-20T18:08:46.089Z,4.97
2018-09-20T18:11:14.696Z,5.00
2018-09-20T18:13:43.390Z,6.03
2018-09-20T18:16:11.996Z,5.27
2018-09-20T18:18:40.572Z,4.67
2018-09-20T18:21:09.228Z,3.70
2018-09-20T18:23:37.798Z,5.67
2018-09-20T18:26:06.382Z,5.57
2018-09-20T18:28:35.076Z,4.70
2018-09-20T18:31:03.685Z,6.00
2018-09-20T18:33:32.260Z,5.57
2018-09-20T18:36:00.868Z,4.90
2018-09-20T18:38:29.439Z,5.30
2018-09-20T18:40:58.041Z,5.80
2018-09-20T18:43:26.680Z,6.00
2018-09-20T18:45:55.716Z,5.00
2018-09-20T18:48:24.304Z,4.43
2018-09-20T18:50:52.924Z,4.90
2018-09-20T18:53:21.484Z,4.80
2018-09-20T18:55:50.083Z,6.43
2018-09-20T18:58:18.832Z,5.07
2018-09-20T19:00:47.423Z,5.10
2018-09-20T19:03:16.096Z,5.00
2018-09-20T19:05:44.736Z,5.13
2018-09-20T19:08:13.395Z,6.23
2018-09-20T19:10:41.984Z,5.30
2018-09-20T19:13:10.604Z,5.93
2018-09-20T19:15:39.240Z,5.30
2018-09-20T19:18:07.874Z,5.07
2018-09-20T19:20:36.631Z,5.40
2018-09-20T19:23:05.249Z,5.73
2018-09-20T19:25:33.872Z,5.70
2018-09-20T19:28:02.559Z,4.90
2018-09-20T19:30:31.180Z,6.17
2018-09-20T19:32:59.771Z,6.20
2018-09-20T19:35:28.477Z,5.80
2018-09-20T19:37:57.069Z,5.50
2018-09-20T19:40:25.788Z,5.47
2018-09-20T19:42:54.438Z,5.13
2018-09-20T19:45:23.020Z,5.90
2018-09-20T19:47:51.672Z,5.93
2018-09-20T19:50:20.687Z,6.30
2018-09-20T19:52:49.268Z,5.60
2018-09-20T19:55:17.869Z,5.87
2018-09-20T19:57:47.080Z,6.03
2018-09-20T20:00:15.705Z,6.13
2018-09-20T20:02:44.276Z,6.20
2018-09-20T20:05:12.928Z,5.40
2018-09-20T20:07:41.569Z,6.73
2018-09-20T20:10:10.148Z,5.90
2018-09-20T20:12:38.851Z,5.97
2018-09-20T20:15:07.456Z,6.30
2018-09-20T20:17:36.012Z,5.20
2018-09-20T20:20:04.818Z,5.30
2018-09-20T20:22:33.826Z,4.97
2018-09-20T20:25:02.399Z,6.53
2018-09-20T20:27:31.085Z,6.03
2018-09-20T20:29:59.669Z,5.13
2018-09-20T20:32:28.282Z,5.97
2018-09-20T20:34:56.940Z,5.43
2018-09-20T20:37:25.533Z,5.67
2018-09-20T20:39:54.169Z,6.57
2018-09-20T20:42:22.916Z,5.20
2018-09-20T20:44:51.960Z,6.90
2018-09-20T20:47:20.553Z,5.80
2018-09-20T20:49:49.176Z,6.43
2018-09-20T20:52:17.760Z,5.70
2018-09-20T20:54:46.372Z,5.40
2018-09-20T20:57:14.998Z,5.10
2018-09-20T20:59:43.584Z,5.73
2018-09-20T21:02:12.759Z,5.47
2018-09-20T21:04:41.390Z,5.77
2018-09-20T21:07:10.053Z,6.20
2018-09-20T21:09:38.644Z,6.00
2018-09-20T21:12:07.272Z,5.67
2018-09-20T21:14:35.889Z,6.27
2018-09-20T21:17:04.514Z,5.83
2018-09-20T21:19:33.221Z,46.53
2018-09-20T21:22:01.797Z,5.53
2018-09-20T21:24:30.707Z,7.77
2018-09-20T21:26:59.351Z,6.30
2018-09-20T21:29:27.941Z,6.93
2018-09-20T21:31:56.624Z,7.00
2018-09-20T21:34:25.316Z,7.27
2018-09-20T21:36:53.973Z,6.37
2018-09-20T21:39:22.548Z,6.47
2018-09-20T21:41:51.165Z,5.73
2018-09-20T21:44:19.775Z,7.10
2018-09-20T21:46:48.359Z,6.77
2018-09-20T21:49:16.987Z,6.60
2018-09-20T21:51:45.576Z,7.70
2018-09-20T21:54:14.161Z,7.63
2018-09-20T21:56:42.836Z,7.27
2018-09-20T21:59:11.431Z,7.80
2018-09-20T22:01:45.203Z,7.23
2018-09-20T22:04:13.848Z,7.10
2018-09-20T22:06:41.361Z,7.60
2018-09-20T22:09:12.195Z,6.97
2018-09-20T22:11:41.464Z,7.87
2018-09-20T22:14:10.068Z,8.10
2018-09-20T22:16:39.268Z,7.83
2018-09-20T22:19:07.860Z,7.50
2018-09-20T22:21:36.446Z,8.03
2018-09-20T22:24:05.099Z,7.70
2018-09-20T22:26:33.716Z,8.50
2018-09-20T22:29:02.499Z,9.57
2018-09-20T22:31:31.120Z,7.07
2018-09-20T22:33:59.732Z,8.00
2018-09-20T22:36:28.300Z,6.60
2018-09-20T22:38:56.992Z,8.27
2018-09-20T22:41:25.600Z,8.63
2018-09-20T22:43:54.182Z,7.60
2018-09-20T22:46:22.832Z,8.40
2018-09-20T22:48:51.465Z,8.00
2018-09-20T22:51:20.068Z,7.60
2018-09-20T22:53:48.704Z,7.17
2018-09-20T22:56:17.299Z,8.30
2018-09-20T22:58:45.877Z,9.23
2018-09-20T23:01:17.204Z,8.00
2018-09-20T23:03:46.519Z,8.17
2018-09-20T23:06:15.084Z,8.33
2018-09-20T23:08:43.868Z,8.13
2018-09-20T23:11:12.451Z,8.40
2018-09-20T23:13:41.095Z,8.67
2018-09-20T23:16:09.711Z,8.03
2018-09-20T23:18:38.303Z,8.47
2018-09-20T23:21:06.867Z,7.00
2018-09-20T23:23:35.566Z,8.00
2018-09-20T23:26:04.175Z,7.83
2018-09-20T23:28:32.761Z,7.53
2018-09-20T23:31:01.360Z,7.90
2018-09-20T23:33:30.404Z,6.80
2018-09-20T23:35:59.445Z,7.43
2018-09-20T23:38:28.491Z,7.60
2018-09-20T23:40:57.076Z,8.13
2018-09-20T23:43:25.745Z,7.77
2018-09-20T23:45:54.895Z,8.53
2018-09-20T23:48:23.469Z,7.40
2018-09-20T23:50:52.041Z,7.27
2018-09-20T23:53:20.733Z,7.67
2018-09-20T23:55:49.383Z,7.97
2018-09-20T23:58:17.957Z,8.70
