createdAt,value
2017-12-02T00:00:29.934Z,0
2017-12-02T00:01:29.953Z,0
2017-12-02T00:02:29.961Z,0
2017-12-02T00:03:30.249Z,0
2017-12-02T00:04:29.982Z,0
2017-12-02T00:05:29.996Z,0
2017-12-02T00:06:29.741Z,0
2017-12-02T00:07:30.285Z,0
2017-12-02T00:08:30.031Z,0
2017-12-02T00:09:30.037Z,0
2017-12-02T00:10:29.783Z,0
2017-12-02T00:11:30.323Z,0
2017-12-02T00:12:30.334Z,0
2017-12-02T00:13:30.478Z,0
2017-12-02T00:14:30.096Z,0
2017-12-02T00:15:30.108Z,0
2017-12-02T00:16:30.389Z,0
2017-12-02T00:17:30.392Z,0
2017-12-02T00:18:29.870Z,0
2017-12-02T00:19:30.411Z,0
2017-12-02T00:20:30.163Z,0
2017-12-02T00:21:30.170Z,0
2017-12-02T00:22:30.180Z,0
2017-12-02T00:23:30.574Z,0
2017-12-02T00:24:29.936Z,0
2017-12-02T00:25:30.484Z,0
2017-12-02T00:26:30.234Z,0
2017-12-02T00:27:30.507Z,0
2017-12-02T00:28:30.520Z,0
2017-12-02T00:29:30.519Z,0
2017-12-02T00:30:30.538Z,0
2017-12-02T00:31:30.335Z,0
2017-12-02T00:32:30.565Z,0
2017-12-02T00:33:30.032Z,0
2017-12-02T00:34:30.584Z,0
2017-12-02T00:35:30.390Z,0
2017-12-02T00:36:30.339Z,0
2017-12-02T00:37:30.626Z,0
2017-12-02T00:38:30.365Z,0
2017-12-02T00:39:30.637Z,0
2017-12-02T00:40:30.383Z,0
2017-12-02T00:41:30.655Z,0
2017-12-02T00:42:30.169Z,0
2017-12-02T00:43:30.148Z,0
2017-12-02T00:44:30.424Z,0
2017-12-02T00:45:30.169Z,0
2017-12-02T00:46:30.730Z,0
2017-12-02T00:47:30.457Z,0
2017-12-02T00:48:30.468Z,0
2017-12-02T00:49:30.498Z,0
2017-12-02T00:50:30.756Z,0
2017-12-02T00:51:30.500Z,0
2017-12-02T00:52:30.515Z,0
2017-12-02T00:53:30.528Z,0
2017-12-02T00:54:30.803Z,0
2017-12-02T00:55:30.550Z,0
2017-12-02T00:56:30.299Z,0
2017-12-02T00:57:30.579Z,0
2017-12-02T00:58:30.849Z,0
2017-12-02T00:59:30.594Z,0
2017-12-02T01:00:30.347Z,0
2017-12-02T01:01:30.619Z,0
2017-12-02T01:02:30.363Z,0
2017-12-02T01:03:30.644Z,0
2017-12-02T01:04:30.914Z,0
2017-12-02T01:05:30.921Z,0
2017-12-02T01:06:30.937Z,0
2017-12-02T01:07:30.947Z,0
2017-12-02T01:08:30.964Z,0
2017-12-02T01:09:30.706Z,0
2017-12-02T01:10:30.721Z,0
2017-12-02T01:11:30.993Z,0
2017-12-02T01:12:30.734Z,0
2017-12-02T01:13:30.747Z,0
2017-12-02T01:14:30.757Z,0
2017-12-02T01:15:31.041Z,0
2017-12-02T01:16:30.790Z,0
2017-12-02T01:17:30.797Z,0
2017-12-02T01:18:30.814Z,0
2017-12-02T01:19:30.547Z,0
2017-12-02T01:20:31.097Z,0
2017-12-02T01:21:30.567Z,0
2017-12-02T01:22:31.113Z,0
2017-12-02T01:23:30.852Z,0
2017-12-02T01:24:30.869Z,0
2017-12-02T01:25:31.151Z,0
2017-12-02T01:26:31.161Z,0
2017-12-02T01:27:31.170Z,0
2017-12-02T01:28:31.186Z,0
2017-12-02T01:29:30.932Z,0
2017-12-02T01:30:31.202Z,0
2017-12-02T01:31:31.216Z,0
2017-12-02T01:32:31.356Z,0
2017-12-02T01:33:30.970Z,0
2017-12-02T01:34:31.261Z,0
2017-12-02T01:35:30.991Z,0
2017-12-02T01:36:31.272Z,0
2017-12-02T01:37:31.016Z,0
2017-12-02T01:38:30.761Z,0
2017-12-02T01:39:31.028Z,0
2017-12-02T01:40:33.212Z,0
2017-12-02T01:41:31.550Z,0
2017-12-02T01:42:31.354Z,0
2017-12-02T01:43:31.358Z,0
2017-12-02T01:44:31.101Z,0
2017-12-02T01:45:30.894Z,0
2017-12-02T01:46:30.591Z,0
2017-12-02T01:47:31.166Z,0
2017-12-02T01:48:31.417Z,0
2017-12-02T01:49:31.163Z,0
2017-12-02T01:50:31.174Z,0
2017-12-02T01:51:31.181Z,0
2017-12-02T01:52:31.209Z,0
2017-12-02T01:53:31.205Z,0
2017-12-02T01:54:30.953Z,0
2017-12-02T01:55:30.958Z,0
2017-12-02T01:56:31.514Z,0
2017-12-02T01:57:31.530Z,0
2017-12-02T01:58:31.522Z,0
2017-12-02T01:59:31.543Z,0
2017-12-02T02:00:31.282Z,0
2017-12-02T02:01:31.288Z,0
2017-12-02T02:02:31.628Z,0
2017-12-02T02:03:31.051Z,0
2017-12-02T02:04:31.061Z,0
2017-12-02T02:05:31.622Z,0
2017-12-02T02:06:31.614Z,0
2017-12-02T02:07:31.361Z,0
2017-12-02T02:08:31.374Z,0
2017-12-02T02:09:31.377Z,0
2017-12-02T02:10:31.663Z,0
2017-12-02T02:11:31.621Z,0
2017-12-02T02:12:31.415Z,0
2017-12-02T02:13:31.690Z,0
2017-12-02T02:14:31.702Z,0
2017-12-02T02:15:31.706Z,0
2017-12-02T02:16:31.462Z,0
2017-12-02T02:17:31.475Z,0
2017-12-02T02:18:31.751Z,0
2017-12-02T02:19:31.226Z,0
2017-12-02T02:20:31.772Z,0
2017-12-02T02:21:31.253Z,0
2017-12-02T02:22:31.790Z,0
2017-12-02T02:23:31.277Z,0
2017-12-02T02:24:31.824Z,0
2017-12-02T02:25:31.562Z,0
2017-12-02T02:26:31.834Z,0
2017-12-02T02:27:31.314Z,0
2017-12-02T02:28:31.589Z,0
2017-12-02T02:29:31.873Z,0
2017-12-02T02:30:31.884Z,0
2017-12-02T02:31:32.333Z,0
2017-12-02T02:32:31.903Z,0
2017-12-02T02:33:31.643Z,0
2017-12-02T02:34:31.933Z,0
2017-12-02T02:35:31.977Z,0
2017-12-02T02:36:31.699Z,0
2017-12-02T02:37:31.425Z,0
2017-12-02T02:38:32.036Z,0
2017-12-02T02:39:32.036Z,0
2017-12-02T02:40:31.725Z,0
2017-12-02T02:41:31.735Z,0
2017-12-02T02:42:31.747Z,0
2017-12-02T02:43:31.489Z,0
2017-12-02T02:44:32.061Z,0
2017-12-02T02:45:31.776Z,0
2017-12-02T02:46:32.062Z,0
2017-12-02T02:47:31.802Z,0
2017-12-02T02:48:31.820Z,0
2017-12-02T02:49:31.556Z,0
2017-12-02T02:50:31.828Z,0
2017-12-02T02:51:31.839Z,0
2017-12-02T02:52:32.126Z,0
2017-12-02T02:53:31.332Z,0
2017-12-02T02:54:32.158Z,0
2017-12-02T02:55:32.151Z,0
2017-12-02T02:56:31.897Z,0
2017-12-02T02:57:32.174Z,0
2017-12-02T02:58:32.188Z,0
2017-12-02T02:59:31.928Z,0
2017-12-02T03:00:32.211Z,0
2017-12-02T03:01:32.236Z,0
2017-12-02T03:02:31.966Z,0
2017-12-02T03:03:32.248Z,0
2017-12-02T03:04:32.256Z,0
2017-12-02T03:05:32.278Z,0
2017-12-02T03:06:32.285Z,0
2017-12-02T03:07:32.283Z,0
2017-12-02T03:08:32.303Z,0
2017-12-02T03:09:32.315Z,0
2017-12-02T03:10:32.060Z,0
2017-12-02T03:11:32.380Z,0
2017-12-02T03:12:32.069Z,0
2017-12-02T03:13:32.360Z,0
2017-12-02T03:14:32.097Z,0
2017-12-02T03:15:31.846Z,0
2017-12-02T03:16:32.118Z,0
2017-12-02T03:17:32.131Z,0
2017-12-02T03:18:32.415Z,0
2017-12-02T03:19:31.887Z,0
2017-12-02T03:20:32.163Z,0
2017-12-02T03:21:32.178Z,0
2017-12-02T03:22:32.459Z,0
2017-12-02T03:23:32.201Z,0
2017-12-02T03:24:32.476Z,0
2017-12-02T03:25:32.211Z,0
2017-12-02T03:26:32.228Z,0
2017-12-02T03:27:31.972Z,0
2017-12-02T03:28:32.247Z,0
2017-12-02T03:29:32.263Z,0
2017-12-02T03:30:32.287Z,0
2017-12-02T03:31:32.610Z,0
2017-12-02T03:32:32.297Z,0
2017-12-02T03:33:32.642Z,0
2017-12-02T03:34:32.322Z,0
2017-12-02T03:35:32.599Z,0
2017-12-02T03:36:32.616Z,0
2017-12-02T03:37:32.341Z,0
2017-12-02T03:38:32.624Z,0
2017-12-02T03:39:32.655Z,0
2017-12-02T03:40:32.652Z,0
2017-12-02T03:41:32.394Z,0
2017-12-02T03:42:32.600Z,0
2017-12-02T03:43:32.418Z,0
2017-12-02T03:44:32.428Z,0
2017-12-02T03:45:32.445Z,0
2017-12-02T03:46:32.456Z,0
2017-12-02T03:47:32.738Z,0
2017-12-02T03:48:32.205Z,0
2017-12-02T03:49:32.207Z,0
2017-12-02T03:50:32.765Z,0
2017-12-02T03:51:33.702Z,0
2017-12-02T03:52:32.520Z,0
2017-12-02T03:53:32.530Z,0
2017-12-02T03:54:32.803Z,0
2017-12-02T03:55:32.821Z,0
2017-12-02T03:56:32.827Z,0
2017-12-02T03:57:32.355Z,0
2017-12-02T03:58:32.846Z,0
2017-12-02T03:59:32.604Z,0
2017-12-02T04:00:32.860Z,0
2017-12-02T04:01:32.880Z,0
2017-12-02T04:02:32.625Z,0
2017-12-02T04:03:32.627Z,0
2017-12-02T04:04:32.920Z,0
2017-12-02T04:05:32.651Z,0
2017-12-02T04:06:32.685Z,0
2017-12-02T04:07:32.946Z,0
2017-12-02T04:08:32.685Z,0
2017-12-02T04:09:32.694Z,0
2017-12-02T04:10:32.984Z,0
2017-12-02T04:11:32.778Z,0
2017-12-02T04:12:33.039Z,0
2017-12-02T04:13:32.742Z,0
2017-12-02T04:14:33.014Z,0
2017-12-02T04:15:33.038Z,0
2017-12-02T04:16:33.046Z,0
2017-12-02T04:17:32.520Z,0
2017-12-02T04:18:33.063Z,0
2017-12-02T04:19:33.076Z,0
2017-12-02T04:20:32.292Z,0
2017-12-02T04:21:47.718Z,0
2017-12-02T04:22:32.576Z,0
2017-12-02T04:23:32.582Z,0
2017-12-02T04:24:32.866Z,0
2017-12-02T04:25:32.908Z,0
2017-12-02T04:26:32.877Z,0
2017-12-02T04:27:32.632Z,0
2017-12-02T04:28:33.191Z,0
2017-12-02T04:29:32.923Z,0
2017-12-02T04:30:33.142Z,0
2017-12-02T04:31:33.000Z,0
2017-12-02T04:32:32.962Z,0
2017-12-02T04:33:33.226Z,0
2017-12-02T04:34:33.239Z,0
2017-12-02T04:35:32.720Z,0
2017-12-02T04:36:32.765Z,0
2017-12-02T04:37:33.007Z,0
2017-12-02T04:38:32.760Z,0
2017-12-02T04:39:33.297Z,0
2017-12-02T04:40:33.048Z,0
2017-12-02T04:41:47.666Z,0
2017-12-02T04:42:33.536Z,0
2017-12-02T04:43:33.071Z,0
2017-12-02T04:44:33.079Z,0
2017-12-02T04:45:33.087Z,0
2017-12-02T04:46:33.370Z,0
2017-12-02T04:47:33.381Z,0
2017-12-02T04:48:33.127Z,0
2017-12-02T04:49:33.407Z,0
2017-12-02T04:50:33.151Z,0
2017-12-02T04:51:32.902Z,0
2017-12-02T04:52:33.443Z,0
2017-12-02T04:53:33.445Z,0
2017-12-02T04:54:33.534Z,0
2017-12-02T04:55:33.646Z,0
2017-12-02T04:56:33.212Z,0
2017-12-02T04:57:33.488Z,0
2017-12-02T04:58:33.235Z,0
2017-12-02T04:59:33.524Z,0
2017-12-02T05:00:33.534Z,0
2017-12-02T05:01:33.273Z,0
2017-12-02T05:02:33.543Z,0
2017-12-02T05:03:33.359Z,0
2017-12-02T05:04:33.570Z,0
2017-12-02T05:05:33.568Z,0
2017-12-02T05:06:33.592Z,0
2017-12-02T05:07:33.347Z,0
2017-12-02T05:08:33.605Z,0
2017-12-02T05:09:33.088Z,0
2017-12-02T05:10:33.631Z,0
2017-12-02T05:11:33.384Z,0
2017-12-02T05:12:33.401Z,0
2017-12-02T05:13:33.663Z,0
2017-12-02T05:14:33.677Z,0
2017-12-02T05:15:33.431Z,0
2017-12-02T05:16:33.704Z,0
2017-12-02T05:17:33.181Z,0
2017-12-02T05:18:33.451Z,0
2017-12-02T05:19:33.727Z,0
2017-12-02T05:20:33.737Z,0
2017-12-02T05:21:33.747Z,0
2017-12-02T05:22:33.757Z,0
2017-12-02T05:23:33.781Z,0
2017-12-02T05:24:33.515Z,0
2017-12-02T05:25:33.797Z,0
2017-12-02T05:26:33.326Z,0
2017-12-02T05:27:33.552Z,0
2017-12-02T05:28:33.818Z,0
2017-12-02T05:29:33.576Z,0
2017-12-02T05:30:33.311Z,0
2017-12-02T05:31:33.588Z,0
2017-12-02T05:32:33.340Z,0
2017-12-02T05:33:33.628Z,0
2017-12-02T05:34:33.633Z,0
2017-12-02T05:35:33.913Z,0
2017-12-02T05:36:33.652Z,0
2017-12-02T05:37:33.662Z,0
2017-12-02T05:38:33.713Z,0
2017-12-02T05:39:33.680Z,0
2017-12-02T05:40:33.714Z,0
2017-12-02T05:41:33.727Z,0
2017-12-02T05:42:33.718Z,0
2017-12-02T05:43:34.001Z,0
2017-12-02T05:44:33.747Z,0
2017-12-02T05:45:33.484Z,0
2017-12-02T05:46:34.018Z,0
2017-12-02T05:47:33.762Z,0
2017-12-02T05:48:33.788Z,0
2017-12-02T05:49:33.804Z,0
2017-12-02T05:50:34.058Z,0
2017-12-02T05:51:34.079Z,0
2017-12-02T05:52:33.823Z,0
2017-12-02T05:53:34.146Z,0
2017-12-02T05:54:33.310Z,0
2017-12-02T05:55:34.126Z,0
2017-12-02T05:56:33.863Z,0
2017-12-02T05:57:34.148Z,0
2017-12-02T05:58:33.888Z,0
2017-12-02T05:59:34.168Z,0
2017-12-02T06:00:34.174Z,0
2017-12-02T06:01:35.625Z,0
2017-12-02T06:02:33.941Z,0
2017-12-02T06:03:33.936Z,0
2017-12-02T06:04:33.955Z,0
2017-12-02T06:05:33.970Z,0
2017-12-02T06:06:33.992Z,0
2017-12-02T06:07:34.322Z,0
2017-12-02T06:08:34.250Z,0
2017-12-02T06:09:34.009Z,0
2017-12-02T06:10:34.017Z,0
2017-12-02T06:11:34.303Z,0
2017-12-02T06:12:34.057Z,0
2017-12-02T06:13:34.311Z,0
2017-12-02T06:14:34.335Z,0
2017-12-02T06:15:34.066Z,0
2017-12-02T06:16:34.340Z,0
2017-12-02T06:17:34.385Z,0
2017-12-02T06:18:34.102Z,0
2017-12-02T06:19:34.380Z,0
2017-12-02T06:20:34.451Z,0
2017-12-02T06:21:34.162Z,0
2017-12-02T06:22:34.156Z,0
2017-12-02T06:23:34.428Z,0
2017-12-02T06:24:34.430Z,0
2017-12-02T06:25:34.193Z,0
2017-12-02T06:26:34.190Z,0
2017-12-02T06:27:34.215Z,0
2017-12-02T06:28:34.210Z,0
2017-12-02T06:29:34.225Z,0
2017-12-02T06:30:34.281Z,4
2017-12-02T06:31:34.508Z,4
2017-12-02T06:32:34.534Z,0
2017-12-02T06:33:34.275Z,0
2017-12-02T06:34:34.555Z,4
2017-12-02T06:35:34.292Z,4
2017-12-02T06:36:34.303Z,0
2017-12-02T06:37:34.583Z,4
2017-12-02T06:38:34.593Z,4
2017-12-02T06:39:34.645Z,4
2017-12-02T06:40:34.603Z,4
2017-12-02T06:41:34.615Z,8
2017-12-02T06:42:34.624Z,4
2017-12-02T06:43:34.642Z,8
2017-12-02T06:44:34.650Z,8
2017-12-02T06:45:34.660Z,12
2017-12-02T06:46:34.405Z,12
2017-12-02T06:47:34.414Z,12
2017-12-02T06:48:34.690Z,12
2017-12-02T06:49:34.642Z,12
2017-12-02T06:50:34.721Z,16
2017-12-02T06:51:34.721Z,16
2017-12-02T06:52:34.470Z,20
2017-12-02T06:53:34.480Z,20
2017-12-02T06:54:34.764Z,20
2017-12-02T06:55:34.501Z,24
2017-12-02T06:56:34.776Z,24
2017-12-02T06:57:34.793Z,28
2017-12-02T06:58:34.267Z,28
2017-12-02T06:59:34.821Z,32
2017-12-02T07:00:34.832Z,32
2017-12-02T07:01:34.834Z,36
2017-12-02T07:02:34.842Z,36
2017-12-02T07:03:34.324Z,36
2017-12-02T07:04:34.878Z,40
2017-12-02T07:05:34.881Z,48
2017-12-02T07:06:34.623Z,48
2017-12-02T07:07:34.899Z,52
2017-12-02T07:08:34.704Z,56
2017-12-02T07:09:34.922Z,56
2017-12-02T07:10:35.001Z,60
2017-12-02T07:11:34.673Z,60
2017-12-02T07:12:34.954Z,68
2017-12-02T07:13:34.960Z,68
2017-12-02T07:14:34.715Z,72
2017-12-02T07:15:34.715Z,76
2017-12-02T07:16:34.987Z,80
2017-12-02T07:17:35.015Z,84
2017-12-02T07:18:34.756Z,92
2017-12-02T07:19:34.763Z,92
2017-12-02T07:20:34.783Z,96
2017-12-02T07:21:35.056Z,104
2017-12-02T07:22:34.828Z,108
2017-12-02T07:23:35.073Z,112
2017-12-02T07:24:34.548Z,120
2017-12-02T07:25:35.090Z,128
2017-12-02T07:26:35.103Z,132
2017-12-02T07:27:34.582Z,140
2017-12-02T07:28:34.869Z,144
2017-12-02T07:29:35.131Z,148
2017-12-02T07:30:34.880Z,164
2017-12-02T07:31:34.906Z,172
2017-12-02T07:32:34.360Z,180
2017-12-02T07:33:34.649Z,192
2017-12-02T07:34:35.192Z,204
2017-12-02T07:35:34.933Z,216
2017-12-02T07:36:35.209Z,224
2017-12-02T07:37:34.694Z,236
2017-12-02T07:38:35.237Z,248
2017-12-02T07:39:35.247Z,264
2017-12-02T07:40:35.264Z,276
2017-12-02T07:41:35.270Z,284
2017-12-02T07:42:34.745Z,292
2017-12-02T07:43:35.295Z,304
2017-12-02T07:44:35.344Z,304
2017-12-02T07:45:35.367Z,312
2017-12-02T07:46:35.052Z,324
2017-12-02T07:47:35.335Z,332
2017-12-02T07:48:35.072Z,340
2017-12-02T07:49:34.815Z,348
2017-12-02T07:50:35.359Z,360
2017-12-02T07:51:34.838Z,364
2017-12-02T07:52:35.382Z,368
2017-12-02T07:53:35.131Z,372
2017-12-02T07:54:35.141Z,376
2017-12-02T07:55:35.153Z,376
2017-12-02T07:56:35.433Z,380
2017-12-02T07:57:35.443Z,384
2017-12-02T07:58:35.451Z,380
2017-12-02T07:59:35.455Z,376
2017-12-02T08:00:34.941Z,372
2017-12-02T08:01:35.489Z,368
2017-12-02T08:02:35.229Z,368
2017-12-02T08:03:35.496Z,372
2017-12-02T08:04:35.518Z,384
2017-12-02T08:05:35.542Z,392
2017-12-02T08:06:35.542Z,400
2017-12-02T08:07:35.018Z,400
2017-12-02T08:08:35.555Z,400
2017-12-02T08:09:35.573Z,404
2017-12-02T08:10:35.580Z,408
2017-12-02T08:11:35.601Z,416
2017-12-02T08:12:35.610Z,424
2017-12-02T08:13:35.610Z,432
2017-12-02T08:14:35.089Z,448
2017-12-02T08:15:35.645Z,460
2017-12-02T08:16:35.532Z,472
2017-12-02T08:17:35.660Z,484
2017-12-02T08:18:35.728Z,488
2017-12-02T08:19:35.142Z,496
2017-12-02T08:20:35.434Z,504
2017-12-02T08:21:35.698Z,512
2017-12-02T08:22:35.715Z,520
2017-12-02T08:23:35.455Z,540
2017-12-02T08:24:35.740Z,564
2017-12-02T08:25:35.784Z,584
2017-12-02T08:26:35.761Z,600
2017-12-02T08:27:35.516Z,608
2017-12-02T08:28:35.515Z,620
2017-12-02T08:29:35.786Z,632
2017-12-02T08:30:35.805Z,632
2017-12-02T08:31:35.551Z,648
2017-12-02T08:32:35.554Z,660
2017-12-02T08:33:35.300Z,672
2017-12-02T08:34:35.644Z,692
2017-12-02T08:36:13.221Z,704
2017-12-02T08:36:59.300Z,704
2017-12-02T08:37:59.033Z,704
2017-12-02T08:38:59.050Z,712
2017-12-02T08:39:59.341Z,724
2017-12-02T08:40:59.339Z,732
2017-12-02T08:41:59.360Z,736
2017-12-02T08:42:59.356Z,740
2017-12-02T08:43:59.377Z,744
2017-12-02T08:44:59.390Z,740
2017-12-02T08:45:59.399Z,736
2017-12-02T08:46:58.873Z,736
2017-12-02T08:47:59.443Z,740
2017-12-02T08:48:59.430Z,748
2017-12-02T08:49:59.217Z,756
2017-12-02T08:50:59.456Z,756
2017-12-02T08:51:59.203Z,768
2017-12-02T08:52:59.473Z,776
2017-12-02T08:53:58.954Z,780
2017-12-02T08:54:59.502Z,804
2017-12-02T08:55:59.240Z,800
2017-12-02T08:56:59.519Z,824
2017-12-02T08:57:59.583Z,828
2017-12-02T08:58:59.278Z,796
2017-12-02T08:59:59.754Z,748
2017-12-02T09:00:59.564Z,740
2017-12-02T09:01:59.579Z,760
2017-12-02T09:02:59.596Z,768
2017-12-02T09:03:59.064Z,784
2017-12-02T09:04:59.611Z,784
2017-12-02T09:05:59.353Z,784
2017-12-02T09:06:59.374Z,792
2017-12-02T09:07:59.491Z,804
2017-12-02T09:08:59.654Z,824
2017-12-02T09:09:59.412Z,820
2017-12-02T09:10:59.673Z,800
2017-12-02T09:11:59.688Z,820
2017-12-02T09:12:59.703Z,860
2017-12-02T09:13:59.711Z,884
2017-12-02T09:14:59.461Z,884
2017-12-02T09:15:59.739Z,832
2017-12-02T09:16:59.482Z,796
2017-12-02T09:17:59.489Z,796
2017-12-02T09:18:59.507Z,844
2017-12-02T09:19:59.510Z,856
2017-12-02T09:20:59.525Z,856
2017-12-02T09:21:59.800Z,852
2017-12-02T09:22:59.829Z,840
2017-12-02T09:23:59.835Z,848
2017-12-02T09:24:59.847Z,856
2017-12-02T09:25:59.314Z,856
2017-12-02T09:26:59.869Z,856
2017-12-02T09:27:59.603Z,848
2017-12-02T09:29:00.263Z,844
2017-12-02T09:29:59.629Z,848
2017-12-02T09:30:59.655Z,856
2017-12-02T09:31:59.648Z,864
2017-12-02T09:32:59.662Z,872
2017-12-02T09:33:59.942Z,876
2017-12-02T09:34:59.983Z,872
2017-12-02T09:35:59.967Z,868
2017-12-02T09:36:59.444Z,848
2017-12-02T09:37:59.453Z,840
2017-12-02T09:38:59.470Z,828
2017-12-02T09:40:00.018Z,816
2017-12-02T09:41:00.025Z,812
2017-12-02T09:41:59.509Z,812
2017-12-02T09:42:59.513Z,808
2017-12-02T09:43:59.802Z,808
2017-12-02T09:45:00.145Z,812
2017-12-02T09:46:00.086Z,800
2017-12-02T09:47:00.094Z,800
2017-12-02T09:48:00.167Z,804
2017-12-02T09:49:00.124Z,812
2017-12-02T09:50:00.128Z,800
2017-12-02T09:50:59.883Z,780
2017-12-02T09:52:00.155Z,760
2017-12-02T09:53:00.172Z,736
2017-12-02T09:54:00.178Z,712
2017-12-02T09:54:59.981Z,692
2017-12-02T09:55:59.941Z,684
2017-12-02T09:56:59.944Z,672
2017-12-02T09:58:00.259Z,660
2017-12-02T09:58:59.711Z,652
2017-12-02T09:59:59.984Z,644
2017-12-02T10:01:00.268Z,648
2017-12-02T10:02:00.011Z,676
2017-12-02T10:03:00.290Z,696
2017-12-02T10:04:00.386Z,680
2017-12-02T10:05:00.313Z,648
2017-12-02T10:06:00.338Z,628
2017-12-02T10:07:00.401Z,624
2017-12-02T10:08:00.090Z,640
2017-12-02T10:09:00.364Z,664
2017-12-02T10:10:00.103Z,712
2017-12-02T10:11:00.385Z,752
2017-12-02T10:12:00.419Z,792
2017-12-02T10:13:00.152Z,796
2017-12-02T10:14:00.161Z,768
2017-12-02T10:15:00.165Z,748
2017-12-02T10:16:00.478Z,736
2017-12-02T10:17:00.187Z,732
2017-12-02T10:18:00.483Z,740
2017-12-02T10:19:00.223Z,752
2017-12-02T10:20:00.498Z,736
2017-12-02T10:20:59.969Z,716
2017-12-02T10:22:00.258Z,716
2017-12-02T10:23:00.029Z,736
2017-12-02T10:24:00.538Z,760
2017-12-02T10:25:00.292Z,776
2017-12-02T10:26:00.624Z,776
2017-12-02T10:27:01.508Z,776
2017-12-02T10:28:00.599Z,760
2017-12-02T10:29:00.600Z,728
2017-12-02T10:30:00.603Z,736
2017-12-02T10:31:00.630Z,768
2017-12-02T10:32:00.637Z,792
2017-12-02T10:33:00.649Z,796
2017-12-02T10:34:00.123Z,792
2017-12-02T10:34:59.874Z,800
2017-12-02T10:36:00.700Z,796
2017-12-02T10:37:00.438Z,784
2017-12-02T10:38:00.441Z,764
2017-12-02T10:39:00.195Z,720
2017-12-02T10:40:00.249Z,656
2017-12-02T10:41:00.479Z,580
2017-12-02T10:42:00.763Z,576
2017-12-02T10:43:00.769Z,604
2017-12-02T10:44:00.520Z,628
2017-12-02T10:45:00.794Z,652
2017-12-02T10:46:00.542Z,656
2017-12-02T10:47:00.556Z,664
2017-12-02T10:48:00.575Z,672
2017-12-02T10:49:00.861Z,680
2017-12-02T10:50:00.601Z,688
2017-12-02T10:51:00.885Z,692
2017-12-02T10:52:00.885Z,696
2017-12-02T10:53:00.890Z,680
2017-12-02T10:54:00.387Z,648
2017-12-02T10:55:00.959Z,624
2017-12-02T10:56:00.935Z,588
2017-12-02T10:57:00.680Z,552
2017-12-02T10:58:00.435Z,536
2017-12-02T10:59:00.701Z,544
2017-12-02T11:00:00.450Z,548
2017-12-02T11:01:00.996Z,576
2017-12-02T11:02:00.481Z,608
2017-12-02T11:03:00.752Z,660
2017-12-02T11:04:01.084Z,696
2017-12-02T11:05:00.780Z,716
2017-12-02T11:06:01.052Z,728
2017-12-02T11:07:00.800Z,764
2017-12-02T11:08:01.090Z,772
2017-12-02T11:09:00.557Z,796
2017-12-02T11:10:00.589Z,880
2017-12-02T11:11:00.604Z,908
2017-12-02T11:12:00.884Z,888
2017-12-02T11:13:01.143Z,812
2017-12-02T11:14:01.163Z,784
2017-12-02T11:15:00.629Z,764
2017-12-02T11:16:00.643Z,740
2017-12-02T11:17:00.932Z,720
2017-12-02T11:18:00.938Z,696
2017-12-02T11:19:01.219Z,676
2017-12-02T11:20:01.075Z,636
2017-12-02T11:21:00.981Z,600
2017-12-02T11:22:00.988Z,588
2017-12-02T11:23:01.274Z,604
2017-12-02T11:24:01.010Z,628
2017-12-02T11:25:01.294Z,640
2017-12-02T11:26:00.778Z,652
2017-12-02T11:27:01.391Z,660
2017-12-02T11:28:01.326Z,672
2017-12-02T11:29:01.343Z,672
2017-12-02T11:30:01.364Z,692
2017-12-02T11:31:01.122Z,708
2017-12-02T11:32:01.134Z,708
2017-12-02T11:33:01.121Z,712
2017-12-02T11:34:01.148Z,724
2017-12-02T11:35:01.152Z,736
2017-12-02T11:36:01.439Z,752
2017-12-02T11:37:01.435Z,764
2017-12-02T11:38:01.192Z,772
2017-12-02T11:39:01.482Z,792
2017-12-02T11:40:01.212Z,820
2017-12-02T11:41:01.489Z,848
2017-12-02T11:42:01.498Z,868
2017-12-02T11:43:01.534Z,880
2017-12-02T11:44:01.256Z,888
2017-12-02T11:45:01.016Z,888
2017-12-02T11:46:01.554Z,880
2017-12-02T11:47:01.567Z,864
2017-12-02T11:48:01.319Z,844
2017-12-02T11:49:01.327Z,840
2017-12-02T11:50:01.077Z,844
2017-12-02T11:51:01.092Z,844
2017-12-02T11:52:01.636Z,808
2017-12-02T11:53:01.375Z,788
2017-12-02T11:54:01.400Z,808
2017-12-02T11:55:01.396Z,820
2017-12-02T11:56:01.673Z,816
2017-12-02T11:57:01.416Z,792
2017-12-02T11:58:01.456Z,768
2017-12-02T11:59:01.723Z,728
2017-12-02T12:00:01.735Z,676
2017-12-02T12:01:01.751Z,632
2017-12-02T12:02:01.756Z,612
2017-12-02T12:03:01.234Z,580
2017-12-02T12:04:01.777Z,548
2017-12-02T12:05:01.801Z,528
2017-12-02T12:06:01.541Z,540
2017-12-02T12:07:01.608Z,564
2017-12-02T12:08:01.831Z,576
2017-12-02T12:09:01.847Z,612
2017-12-02T12:10:01.864Z,640
2017-12-02T12:11:01.814Z,664
2017-12-02T12:12:01.350Z,676
2017-12-02T12:13:01.365Z,688
2017-12-02T12:14:01.911Z,696
2017-12-02T12:15:01.920Z,708
2017-12-02T12:16:01.935Z,724
2017-12-02T12:17:01.412Z,728
2017-12-02T12:18:01.747Z,720
2017-12-02T12:19:01.476Z,696
2017-12-02T12:20:01.987Z,680
2017-12-02T12:21:01.468Z,668
2017-12-02T12:22:02.008Z,652
2017-12-02T12:23:01.224Z,648
2017-12-02T12:24:01.787Z,652
2017-12-02T12:25:01.805Z,644
2017-12-02T12:26:01.804Z,644
2017-12-02T12:27:02.082Z,648
2017-12-02T12:28:01.864Z,636
2017-12-02T12:29:02.097Z,628
2017-12-02T12:30:01.594Z,624
2017-12-02T12:31:02.131Z,612
2017-12-02T12:32:01.874Z,604
2017-12-02T12:33:02.158Z,600
2017-12-02T12:34:02.172Z,600
2017-12-02T12:35:02.178Z,616
2017-12-02T12:36:02.184Z,644
2017-12-02T12:37:01.933Z,676
2017-12-02T12:38:02.206Z,716
2017-12-02T12:39:01.966Z,748
2017-12-02T12:40:01.707Z,780
2017-12-02T12:41:01.993Z,808
2017-12-02T12:42:01.731Z,816
2017-12-02T12:43:02.018Z,808
2017-12-02T12:44:02.034Z,788
2017-12-02T12:45:02.038Z,752
2017-12-02T12:46:01.788Z,712
2017-12-02T12:47:02.113Z,668
2017-12-02T12:48:02.079Z,616
2017-12-02T12:49:02.102Z,568
2017-12-02T12:50:02.108Z,528
2017-12-02T12:51:01.912Z,496
2017-12-02T12:52:02.125Z,460
2017-12-02T12:53:02.491Z,436
2017-12-02T12:54:01.892Z,420
2017-12-02T12:55:02.440Z,408
2017-12-02T12:56:01.918Z,408
2017-12-02T12:57:02.461Z,396
2017-12-02T12:58:02.207Z,396
2017-12-02T12:59:02.241Z,392
2017-12-02T13:00:02.501Z,392
2017-12-02T13:01:01.985Z,392
2017-12-02T13:02:02.524Z,404
2017-12-02T13:03:02.541Z,404
2017-12-02T13:04:02.550Z,404
2017-12-02T13:05:02.557Z,404
2017-12-02T13:06:02.034Z,404
2017-12-02T13:07:02.321Z,408
2017-12-02T13:08:02.608Z,416
2017-12-02T13:09:02.088Z,424
2017-12-02T13:10:02.624Z,432
2017-12-02T13:11:02.123Z,432
2017-12-02T13:12:02.707Z,428
2017-12-02T13:13:02.128Z,428
2017-12-02T13:14:02.435Z,424
2017-12-02T13:15:02.424Z,420
2017-12-02T13:16:02.703Z,420
2017-12-02T13:17:02.182Z,432
2017-12-02T13:18:02.195Z,460
2017-12-02T13:19:02.207Z,524
2017-12-02T13:20:02.767Z,592
2017-12-02T13:21:02.524Z,576
2017-12-02T13:22:02.515Z,584
2017-12-02T13:23:02.806Z,596
2017-12-02T13:24:02.534Z,644
2017-12-02T13:25:02.559Z,608
2017-12-02T13:26:02.304Z,604
2017-12-02T13:27:02.049Z,672
2017-12-02T13:28:02.869Z,736
2017-12-02T13:29:02.986Z,728
2017-12-02T13:30:02.354Z,676
2017-12-02T13:31:02.905Z,604
2017-12-02T13:32:02.914Z,536
2017-12-02T13:33:02.392Z,452
2017-12-02T13:34:02.669Z,380
2017-12-02T13:35:02.955Z,332
2017-12-02T13:36:02.969Z,304
2017-12-02T13:37:02.987Z,260
2017-12-02T13:38:03.040Z,228
2017-12-02T13:39:03.003Z,196
2017-12-02T13:40:02.761Z,172
2017-12-02T13:41:02.768Z,156
2017-12-02T13:42:02.788Z,144
2017-12-02T13:43:02.783Z,136
2017-12-02T13:44:02.803Z,132
2017-12-02T13:45:02.813Z,132
2017-12-02T13:46:03.114Z,128
2017-12-02T13:47:02.833Z,124
2017-12-02T13:48:02.872Z,116
2017-12-02T13:49:02.861Z,108
2017-12-02T13:50:02.934Z,104
2017-12-02T13:51:02.891Z,100
2017-12-02T13:52:02.903Z,92
2017-12-02T13:53:03.181Z,84
2017-12-02T13:54:02.928Z,80
2017-12-02T13:55:03.249Z,76
2017-12-02T13:56:02.967Z,72
2017-12-02T13:57:02.429Z,64
2017-12-02T13:58:02.976Z,64
2017-12-02T13:59:02.773Z,60
2017-12-02T14:00:03.006Z,56
2017-12-02T14:01:02.752Z,52
2017-12-02T14:02:03.092Z,56
2017-12-02T14:03:03.050Z,52
2017-12-02T14:04:02.536Z,48
2017-12-02T14:05:03.074Z,48
2017-12-02T14:06:03.347Z,48
2017-12-02T14:07:03.099Z,44
2017-12-02T14:08:03.385Z,48
2017-12-02T14:09:02.846Z,48
2017-12-02T14:10:02.917Z,48
2017-12-02T14:11:03.422Z,48
2017-12-02T14:12:03.192Z,52
2017-12-02T14:13:03.436Z,60
2017-12-02T14:14:03.456Z,60
2017-12-02T14:15:03.197Z,60
2017-12-02T14:16:03.222Z,60
2017-12-02T14:17:03.483Z,64