createdAt,value
2023-01-10T00:01:46.910Z,77.10
2023-01-10T00:04:15.035Z,77.00
2023-01-10T00:06:43.230Z,77.10
2023-01-10T00:09:11.623Z,77.10
2023-01-10T00:11:58.721Z,77.00
2023-01-10T00:14:29.912Z,77.00
2023-01-10T00:16:58.198Z,76.90
2023-01-10T00:19:26.503Z,76.90
2023-01-10T00:21:55.047Z,76.80
2023-01-10T00:24:23.629Z,76.70
2023-01-10T00:26:54.078Z,76.80
2023-01-10T00:29:26.074Z,76.70
2023-01-10T00:31:54.287Z,76.80
2023-01-10T00:34:22.588Z,76.80
2023-01-10T00:36:50.994Z,76.70
2023-01-10T00:39:20.558Z,76.70
2023-01-10T00:42:06.194Z,76.70
2023-01-10T00:44:35.587Z,76.70
2023-01-10T00:47:03.627Z,76.70
2023-01-10T00:49:31.664Z,76.60
2023-01-10T00:52:00.049Z,76.60
2023-01-10T00:54:28.147Z,76.50
2023-01-10T00:56:56.478Z,76.50
2023-01-10T00:59:25.461Z,76.50
2023-01-10T01:01:54.957Z,77.10
2023-01-10T01:04:23.432Z,76.30
2023-01-10T01:06:51.533Z,76.40
2023-01-10T01:09:19.709Z,76.40
2023-01-10T01:11:47.820Z,76.30
2023-01-10T01:14:15.869Z,76.20
2023-01-10T01:16:43.995Z,76.20
2023-01-10T01:19:13.401Z,76.10
2023-01-10T01:21:41.805Z,76.10
2023-01-10T01:24:11.323Z,76.00
2023-01-10T01:26:39.828Z,76.70
2023-01-10T01:29:07.872Z,75.90
2023-01-10T01:31:35.936Z,75.70
2023-01-10T01:34:04.030Z,75.70
2023-01-10T01:36:33.464Z,75.60
2023-01-10T01:39:01.580Z,75.60
2023-01-10T01:41:47.216Z,75.60
2023-01-10T01:44:17.798Z,75.50
2023-01-10T01:46:48.961Z,75.50
2023-01-10T01:49:21.597Z,75.30
2023-01-10T01:51:57.005Z,75.30
2023-01-10T01:54:25.169Z,75.30
2023-01-10T01:56:56.338Z,75.20
2023-01-10T01:59:27.552Z,75.10
2023-01-10T02:02:03.000Z,75.20
2023-01-10T02:04:36.974Z,75.20
2023-01-10T02:07:06.614Z,75.20
2023-01-10T02:09:38.364Z,75.20
2023-01-10T02:12:06.998Z,75.20
2023-01-10T02:14:35.577Z,75.20
2023-01-10T02:17:03.935Z,75.20
2023-01-10T02:19:51.873Z,75.10
2023-01-10T02:22:53.438Z,75.10
2023-01-10T02:25:58.759Z,75.10
2023-01-10T02:28:52.736Z,75.00
2023-01-10T02:34:41.542Z,75.00
2023-01-10T02:37:15.624Z,75.00
2023-01-10T02:39:54.125Z,75.00
2023-01-10T02:42:28.928Z,74.90
2023-01-10T02:45:03.378Z,75.00
2023-01-10T02:47:36.680Z,74.90
2023-01-10T02:50:29.286Z,74.90
2023-01-10T02:53:00.856Z,74.80
2023-01-10T02:55:40.790Z,74.80
2023-01-10T02:58:17.465Z,74.70
2023-01-10T03:00:51.044Z,74.60
2023-01-10T03:03:33.532Z,74.50
2023-01-10T03:06:17.328Z,74.40
2023-01-10T03:08:52.076Z,74.30
2023-01-10T03:11:40.151Z,74.30
2023-01-10T03:14:15.384Z,74.30
2023-01-10T03:16:47.798Z,74.20
2023-01-10T03:19:18.911Z,74.10
2023-01-10T03:21:53.681Z,74.00
2023-01-10T03:24:28.189Z,74.00
2023-01-10T03:26:59.874Z,73.90
2023-01-10T03:29:34.868Z,73.80
2023-01-10T03:32:07.622Z,73.70
2023-01-10T03:34:36.535Z,73.50
2023-01-10T03:37:13.692Z,73.40
2023-01-10T03:39:50.474Z,73.20
2023-01-10T03:42:24.832Z,73.00
2023-01-10T03:44:59.259Z,73.00
2023-01-10T03:47:34.057Z,72.80
2023-01-10T03:50:06.214Z,72.70
2023-01-10T03:52:37.165Z,72.50
2023-01-10T03:55:06.728Z,72.50
2023-01-10T03:57:34.957Z,72.30
2023-01-10T04:00:03.614Z,72.30
2023-01-10T04:02:33.121Z,72.10
2023-01-10T04:05:01.410Z,72.10
2023-01-10T04:07:29.454Z,72.00
2023-01-10T04:09:59.212Z,71.90
2023-01-10T04:12:27.666Z,71.80
2023-01-10T04:14:55.702Z,71.70
2023-01-10T04:17:23.730Z,71.70
2023-01-10T04:19:51.834Z,71.40
2023-01-10T04:22:19.919Z,71.20
2023-01-10T04:24:48.685Z,71.10
2023-01-10T04:27:18.305Z,71.50
2023-01-10T04:29:46.344Z,70.60
2023-01-10T04:32:14.572Z,70.50
2023-01-10T04:34:42.733Z,70.20
2023-01-10T04:37:10.810Z,69.90
2023-01-10T04:39:38.828Z,69.80
2023-01-10T04:42:07.059Z,69.60
2023-01-10T04:44:36.527Z,69.30
2023-01-10T04:47:04.685Z,69.00
2023-01-10T04:49:32.712Z,68.70
2023-01-10T04:52:00.915Z,68.50
2023-01-10T04:54:28.955Z,68.40
2023-01-10T04:56:57.057Z,68.20
2023-01-10T04:59:25.105Z,68.00
2023-01-10T05:01:54.688Z,67.80
2023-01-10T05:04:22.779Z,67.60
2023-01-10T05:06:50.832Z,67.40
2023-01-10T05:09:18.852Z,67.20
2023-01-10T05:11:46.890Z,66.90
2023-01-10T05:14:15.042Z,66.80
2023-01-10T05:16:43.132Z,66.70
2023-01-10T05:19:13.150Z,66.60
2023-01-10T05:21:41.276Z,66.40
2023-01-10T05:24:10.624Z,66.30
2023-01-10T05:26:38.748Z,66.10
2023-01-10T05:29:06.996Z,66.00
2023-01-10T05:31:35.224Z,65.90
2023-01-10T05:34:03.397Z,65.70
2023-01-10T05:36:33.240Z,65.80
2023-01-10T05:39:01.254Z,65.60
2023-01-10T05:41:29.396Z,65.50
2023-01-10T05:43:57.621Z,65.40
2023-01-10T05:46:25.704Z,65.30
2023-01-10T05:48:53.837Z,65.20
2023-01-10T05:51:21.893Z,65.20
2023-01-10T05:53:51.339Z,65.10
2023-01-10T05:56:19.453Z,64.90
2023-01-10T05:58:51.455Z,64.70
2023-01-10T06:01:22.381Z,64.70
2023-01-10T06:03:50.587Z,64.60
2023-01-10T06:06:18.737Z,64.50
2023-01-10T06:08:46.773Z,64.50
2023-01-10T06:11:16.198Z,64.40
2023-01-10T06:13:44.256Z,64.20
2023-01-10T06:16:12.448Z,64.10
2023-01-10T06:18:40.515Z,64.00
2023-01-10T06:21:08.594Z,63.90
2023-01-10T06:23:36.666Z,63.90
2023-01-10T06:26:04.875Z,63.80
2023-01-10T06:28:34.268Z,63.70
2023-01-10T06:31:02.393Z,63.70
2023-01-10T06:33:30.485Z,63.60
2023-01-10T06:35:58.599Z,63.60
2023-01-10T06:38:26.641Z,63.60
2023-01-10T06:40:54.801Z,63.60
2023-01-10T06:43:24.568Z,63.50
2023-01-10T06:45:55.328Z,63.50
2023-01-10T06:48:23.342Z,63.50
2023-01-10T06:50:51.459Z,63.50
2023-01-10T06:53:19.509Z,63.50
2023-01-10T06:55:47.590Z,63.50
2023-01-10T06:58:18.463Z,63.40
2023-01-10T07:00:46.643Z,63.30
2023-01-10T07:03:16.060Z,63.30
2023-01-10T07:05:44.203Z,63.40
2023-01-10T07:08:12.357Z,63.30
2023-01-10T07:10:42.232Z,63.20
2023-01-10T07:13:10.661Z,63.30
2023-01-10T07:15:38.778Z,63.30
2023-01-10T07:18:06.794Z,63.20
2023-01-10T07:20:36.644Z,63.20
2023-01-10T07:23:04.691Z,63.20
2023-01-10T07:25:32.799Z,63.10
2023-01-10T07:28:00.842Z,63.00
2023-01-10T07:30:29.013Z,63.00
2023-01-10T07:32:58.055Z,63.00
2023-01-10T07:35:26.802Z,63.00
2023-01-10T07:37:59.433Z,62.90
2023-01-10T07:40:27.953Z,62.80
2023-01-10T07:42:58.153Z,62.70
2023-01-10T07:45:27.112Z,62.60
2023-01-10T07:47:58.171Z,62.50
2023-01-10T07:50:26.733Z,62.20
2023-01-10T07:52:56.322Z,62.20
2023-01-10T07:55:24.479Z,62.10
2023-01-10T07:57:52.788Z,61.90
2023-01-10T08:00:21.710Z,61.80
2023-01-10T08:02:53.982Z,61.60
2023-01-10T08:05:22.202Z,61.40
2023-01-10T08:07:50.348Z,62.10
2023-01-10T08:10:20.187Z,61.40
2023-01-10T08:12:48.602Z,61.30
2023-01-10T08:15:16.692Z,61.10
2023-01-10T08:17:44.726Z,61.00
2023-01-10T08:20:13.696Z,60.80
2023-01-10T08:22:41.762Z,60.70
2023-01-10T08:25:10.771Z,60.60
2023-01-10T08:27:40.175Z,60.60
2023-01-10T08:30:09.643Z,60.40
2023-01-10T08:32:37.707Z,60.40
2023-01-10T08:35:06.456Z,60.40
2023-01-10T08:37:35.192Z,60.30
2023-01-10T08:40:03.584Z,60.20
2023-01-10T08:42:31.705Z,60.10
2023-01-10T08:45:01.394Z,60.10
2023-01-10T08:47:29.941Z,59.90
2023-01-10T08:49:58.126Z,59.90
2023-01-10T08:52:26.215Z,59.80
2023-01-10T08:54:54.221Z,59.70
2023-01-10T08:57:22.296Z,59.50
2023-01-10T08:59:50.335Z,59.40
2023-01-10T09:02:19.826Z,59.30
2023-01-10T09:04:48.223Z,59.10
2023-01-10T09:07:16.290Z,59.20
2023-01-10T09:09:44.458Z,59.00
2023-01-10T09:12:26.364Z,58.80
2023-01-10T09:14:54.463Z,58.70
2023-01-10T09:17:23.911Z,58.70
2023-01-10T09:19:52.375Z,58.80
2023-01-10T09:22:20.489Z,58.70
2023-01-10T09:24:48.504Z,58.70
2023-01-10T09:27:16.603Z,58.60
2023-01-10T09:29:44.632Z,57.90
2023-01-10T09:32:12.781Z,58.00
2023-01-10T09:34:42.206Z,58.00
2023-01-10T09:37:10.283Z,57.80
2023-01-10T09:39:38.421Z,57.60
2023-01-10T09:42:38.361Z,57.30
2023-01-10T09:45:16.138Z,56.90
2023-01-10T09:47:54.181Z,56.90
2023-01-10T09:50:33.178Z,57.00
2023-01-10T09:53:06.796Z,56.70
2023-01-10T09:55:37.633Z,56.50
2023-01-10T09:58:08.397Z,56.30
2023-01-10T10:00:42.319Z,56.10
2023-01-10T10:03:20.802Z,56.00
2023-01-10T10:05:54.105Z,55.90
2023-01-10T10:08:24.275Z,55.80
2023-01-10T10:11:02.490Z,55.80
2023-01-10T10:13:43.951Z,55.70
2023-01-10T10:16:26.296Z,55.60
2023-01-10T10:19:04.007Z,55.60
2023-01-10T10:21:44.983Z,55.60
2023-01-10T10:24:26.971Z,55.60
2023-01-10T10:27:00.082Z,55.60
2023-01-10T10:30:06.511Z,56.10
2023-01-10T10:32:59.340Z,56.20
2023-01-10T10:35:31.722Z,55.90
2023-01-10T10:38:09.791Z,55.60
2023-01-10T10:40:41.988Z,55.20
2023-01-10T10:43:19.892Z,55.20
2023-01-10T10:45:51.978Z,54.70
2023-01-10T10:48:26.216Z,54.30
2023-01-10T10:51:03.582Z,53.90
2023-01-10T10:53:34.975Z,53.80
2023-01-10T10:56:05.464Z,53.70
2023-01-10T10:58:33.836Z,53.80
2023-01-10T11:01:02.384Z,52.80
2023-01-10T11:03:39.523Z,52.30
2023-01-10T11:06:09.921Z,52.00
2023-01-10T11:08:42.525Z,51.80
2023-01-10T11:11:19.187Z,51.50
2023-01-10T11:13:52.018Z,51.40
2023-01-10T11:16:32.700Z,51.80
2023-01-10T11:19:22.366Z,51.20
2023-01-10T11:21:57.033Z,50.60
2023-01-10T11:24:30.092Z,50.50
2023-01-10T11:27:00.729Z,50.40
2023-01-10T11:29:35.781Z,50.10
2023-01-10T11:32:10.924Z,49.60
2023-01-10T11:34:39.026Z,49.30
2023-01-10T11:37:20.701Z,49.30
2023-01-10T11:39:50.186Z,48.80
2023-01-10T11:42:30.499Z,49.10
2023-01-10T11:45:22.628Z,48.80
2023-01-10T11:47:54.558Z,48.60
2023-01-10T11:50:24.972Z,49.00
2023-01-10T11:52:53.859Z,49.00
2023-01-10T11:55:25.281Z,48.90
2023-01-10T11:58:03.708Z,48.70
2023-01-10T12:00:35.267Z,48.50
2023-01-10T12:03:04.067Z,48.70
2023-01-10T12:05:32.909Z,48.30
2023-01-10T12:08:06.191Z,47.70
2023-01-10T12:10:36.416Z,47.50
2023-01-10T12:13:14.767Z,47.20
2023-01-10T12:15:43.165Z,46.90
2023-01-10T12:18:13.125Z,47.00
2023-01-10T12:20:47.225Z,47.00
2023-01-10T12:25:51.489Z,45.50
2023-01-10T12:30:55.614Z,44.20
2023-01-10T12:35:58.625Z,42.10
2023-01-10T12:41:48.988Z,40.60
2023-01-10T12:44:22.416Z,40.70
2023-01-10T12:47:13.160Z,39.80
2023-01-10T12:52:21.361Z,37.40
2023-01-10T12:54:50.544Z,37.20
2023-01-10T12:57:26.826Z,36.70
2023-01-10T12:59:56.038Z,35.50
2023-01-10T13:02:27.785Z,35.60
2023-01-10T13:05:00.159Z,35.20
2023-01-10T13:07:33.270Z,34.60
2023-01-10T13:10:04.207Z,34.40
2023-01-10T13:12:37.579Z,34.90
2023-01-10T13:15:12.873Z,35.40
2023-01-10T13:17:46.297Z,34.80
2023-01-10T13:20:38.174Z,34.60
2023-01-10T13:23:21.723Z,33.50
2023-01-10T13:25:57.707Z,33.20
2023-01-10T13:28:29.495Z,33.20
2023-01-10T13:31:01.099Z,33.30
2023-01-10T13:33:31.070Z,33.10
2023-01-10T13:36:09.221Z,32.90
2023-01-10T13:38:46.386Z,32.70
2023-01-10T13:41:28.413Z,32.80
2023-01-10T13:44:07.457Z,33.20
2023-01-10T13:46:40.796Z,33.20
2023-01-10T13:49:39.550Z,33.50
2023-01-10T13:52:40.952Z,33.30
2023-01-10T13:55:30.535Z,33.10
2023-01-10T13:58:00.269Z,34.30
2023-01-10T14:01:02.561Z,34.60
2023-01-10T14:03:43.478Z,34.30
2023-01-10T14:06:19.251Z,34.40
2023-01-10T14:08:55.333Z,34.30
2023-01-10T14:11:26.002Z,34.30
2023-01-10T14:13:57.172Z,34.40
2023-01-10T14:16:36.332Z,34.30
2023-01-10T14:19:06.832Z,34.20
2023-01-10T14:21:44.730Z,34.50
2023-01-10T14:26:54.461Z,34.40
2023-01-10T14:29:24.196Z,35.20
2023-01-10T14:31:55.491Z,35.60
2023-01-10T14:36:59.622Z,35.40
2023-01-10T14:39:29.480Z,36.00
2023-01-10T14:42:00.905Z,36.00
2023-01-10T14:44:33.967Z,36.00
2023-01-10T14:47:04.588Z,36.10
2023-01-10T14:49:36.283Z,36.30
2023-01-10T14:52:19.325Z,36.30
2023-01-10T14:54:47.659Z,36.50
2023-01-10T14:57:19.933Z,36.70
2023-01-10T14:59:48.391Z,36.80
2023-01-10T15:02:24.270Z,36.90
2023-01-10T15:04:56.506Z,36.90
2023-01-10T15:07:26.543Z,37.10
2023-01-10T15:09:57.200Z,37.20
2023-01-10T15:12:27.656Z,37.40
2023-01-10T15:15:02.426Z,37.50
2023-01-10T15:17:32.628Z,37.40
2023-01-10T15:20:00.933Z,37.40
2023-01-10T15:22:31.691Z,37.40
2023-01-10T15:25:01.990Z,37.60
2023-01-10T15:27:31.007Z,37.60
2023-01-10T15:30:00.190Z,37.70
2023-01-10T15:32:34.538Z,37.80
2023-01-10T15:35:03.198Z,37.80
2023-01-10T15:37:36.499Z,37.90
2023-01-10T15:40:08.507Z,37.90
2023-01-10T15:42:36.754Z,38.10
2023-01-10T15:45:23.467Z,38.20
2023-01-10T15:47:55.211Z,38.30
2023-01-10T15:50:27.335Z,38.50
2023-01-10T15:52:58.029Z,38.40
2023-01-10T15:55:45.369Z,38.60
2023-01-10T15:58:23.746Z,38.50
2023-01-10T16:00:54.147Z,38.60
2023-01-10T16:03:27.221Z,38.70
2023-01-10T16:05:59.171Z,38.70
2023-01-10T16:08:30.100Z,38.80
2023-01-10T16:11:00.896Z,38.80
2023-01-10T16:13:28.298Z,38.80
2023-01-10T16:15:57.351Z,39.00
2023-01-10T16:18:27.325Z,38.90
2023-01-10T16:20:58.387Z,39.00
2023-01-10T16:23:29.525Z,39.00
2023-01-10T16:26:01.340Z,39.00
2023-01-10T16:28:33.035Z,39.10
2023-01-10T16:31:01.176Z,39.10
2023-01-10T16:33:30.597Z,39.10
2023-01-10T16:36:00.616Z,39.10
2023-01-10T16:38:30.170Z,39.10
2023-01-10T16:41:00.527Z,39.20
2023-01-10T16:43:29.279Z,39.30
2023-01-10T16:46:00.511Z,39.40
2023-01-10T16:48:32.286Z,39.50
2023-01-10T16:51:14.762Z,39.50
2023-01-10T16:53:42.846Z,39.50
2023-01-10T16:56:13.960Z,39.60
2023-01-10T16:58:41.986Z,39.60
2023-01-10T17:03:40.784Z,39.20
2023-01-10T17:06:10.441Z,39.70
2023-01-10T17:08:38.565Z,39.90
2023-01-10T17:11:11.715Z,39.90
2023-01-10T17:13:43.137Z,40.00
2023-01-10T17:16:11.682Z,40.00
2023-01-10T17:18:41.213Z,40.10
2023-01-10T17:21:15.637Z,40.30
2023-01-10T17:23:44.573Z,40.30
2023-01-10T17:26:14.218Z,40.30
2023-01-10T17:28:42.425Z,40.30
2023-01-10T17:31:10.576Z,40.40
2023-01-10T17:33:40.070Z,40.30
2023-01-10T17:36:09.155Z,40.40
2023-01-10T17:38:39.064Z,40.30
2023-01-10T17:41:08.226Z,40.40
2023-01-10T17:43:36.307Z,40.50
2023-01-10T17:46:05.934Z,40.60
2023-01-10T17:48:34.762Z,40.60
2023-01-10T17:51:05.456Z,41.30
2023-01-10T17:53:33.504Z,40.80
2023-01-10T17:56:01.720Z,40.90
2023-01-10T17:58:31.298Z,41.80
2023-01-10T18:00:59.552Z,41.90
2023-01-10T18:03:27.812Z,42.00
2023-01-10T18:05:57.432Z,42.10
2023-01-10T18:08:27.595Z,42.20
2023-01-10T18:11:01.098Z,42.20
2023-01-10T18:13:31.181Z,42.20
2023-01-10T18:16:00.162Z,42.50
2023-01-10T18:18:28.711Z,42.40
2023-01-10T18:21:00.891Z,42.40
2023-01-10T18:23:31.781Z,42.40
2023-01-10T18:26:02.314Z,42.50
2023-01-10T18:28:40.852Z,42.50
2023-01-10T18:31:11.507Z,42.50
2023-01-10T18:33:39.655Z,42.60
2023-01-10T18:36:10.111Z,42.70
2023-01-10T18:38:39.589Z,42.60
2023-01-10T18:41:07.638Z,42.70
2023-01-10T18:43:35.815Z,42.80
2023-01-10T18:46:06.117Z,42.70
2023-01-10T18:48:34.224Z,42.80
2023-01-10T18:51:03.296Z,42.80
2023-01-10T18:53:31.402Z,42.90
2023-01-10T18:56:04.304Z,42.80
2023-01-10T18:58:33.820Z,42.80
2023-01-10T19:01:06.851Z,42.80
2023-01-10T19:03:35.526Z,42.80
2023-01-10T19:08:32.243Z,42.40
2023-01-10T19:11:17.178Z,43.00
2023-01-10T19:13:46.614Z,42.90
2023-01-10T19:16:16.344Z,42.90
2023-01-10T19:18:45.011Z,42.90
2023-01-10T19:21:15.932Z,42.90
2023-01-10T19:23:44.440Z,42.90
2023-01-10T19:26:14.093Z,42.90
2023-01-10T19:28:42.652Z,43.20
2023-01-10T19:31:15.387Z,43.00
2023-01-10T19:33:44.141Z,42.90
2023-01-10T19:36:12.881Z,43.00
2023-01-10T19:38:40.943Z,43.00
2023-01-10T19:41:09.012Z,43.00
2023-01-10T19:43:38.767Z,43.00
2023-01-10T19:46:07.740Z,43.10
2023-01-10T19:48:38.142Z,43.10
2023-01-10T19:51:07.605Z,43.00
2023-01-10T19:53:36.918Z,43.10
2023-01-10T19:56:09.691Z,43.10
2023-01-10T19:58:40.552Z,43.20
2023-01-10T20:01:10.240Z,43.20
2023-01-10T20:03:40.888Z,43.20
2023-01-10T20:06:10.592Z,43.30
2023-01-10T20:08:38.646Z,43.30
2023-01-10T20:11:08.045Z,43.40
2023-01-10T20:13:38.141Z,43.40
2023-01-10T20:16:08.558Z,43.40
2023-01-10T20:18:36.637Z,43.40
2023-01-10T20:21:06.535Z,43.50
2023-01-10T20:23:35.019Z,43.50
2023-01-10T20:26:06.282Z,43.60
2023-01-10T20:28:35.120Z,43.60
2023-01-10T20:31:04.070Z,43.60
2023-01-10T20:33:34.523Z,43.70
2023-01-10T20:36:05.072Z,43.70
2023-01-10T20:38:34.606Z,43.80
2023-01-10T20:41:04.768Z,43.90
2023-01-10T20:43:33.039Z,43.90
2023-01-10T20:46:06.323Z,44.00
2023-01-10T20:48:36.047Z,44.00
2023-01-10T20:51:04.294Z,44.10
2023-01-10T20:53:32.904Z,44.20
2023-01-10T20:56:03.958Z,44.10
2023-01-10T20:58:32.957Z,44.10
2023-01-10T21:01:01.077Z,44.20
2023-01-10T21:03:29.149Z,44.30
2023-01-10T21:05:59.785Z,44.30
2023-01-10T21:08:30.157Z,44.30
2023-01-10T21:10:59.330Z,44.40
2023-01-10T21:13:27.686Z,44.40
2023-01-10T21:15:57.618Z,44.40
2023-01-10T21:18:27.596Z,44.40
2023-01-10T21:20:59.862Z,44.40
2023-01-10T21:26:03.161Z,44.10
2023-01-10T21:28:34.764Z,44.60
2023-01-10T21:31:02.862Z,44.70
2023-01-10T21:33:30.953Z,44.80
2023-01-10T21:36:00.558Z,44.80
2023-01-10T21:38:29.502Z,44.80
2023-01-10T21:41:05.273Z,44.90
2023-01-10T21:43:33.828Z,44.90
2023-01-10T21:46:03.002Z,44.90
2023-01-10T21:48:31.597Z,45.00
2023-01-10T21:51:01.097Z,45.00
2023-01-10T21:55:59.919Z,44.70
2023-01-10T21:58:28.145Z,45.20
2023-01-10T22:00:58.722Z,45.20
2023-01-10T22:03:27.211Z,45.20
2023-01-10T22:05:55.582Z,45.20
2023-01-10T22:08:25.015Z,45.30
2023-01-10T22:10:53.133Z,45.30
2023-01-10T22:13:21.206Z,45.40
2023-01-10T22:15:49.323Z,45.50
2023-01-10T22:18:17.346Z,45.50
2023-01-10T22:20:46.108Z,45.50
2023-01-10T22:23:14.142Z,45.60
2023-01-10T22:25:43.538Z,45.70
2023-01-10T22:28:11.607Z,45.60
2023-01-10T22:30:39.751Z,45.70
2023-01-10T22:33:07.813Z,45.70
2023-01-10T22:35:35.888Z,45.80
2023-01-10T22:38:03.895Z,45.80
2023-01-10T22:40:31.931Z,45.80
2023-01-10T22:43:01.338Z,45.90
2023-01-10T22:45:31.356Z,45.80
2023-01-10T22:47:59.418Z,45.90
2023-01-10T22:50:27.512Z,45.90
2023-01-10T22:52:55.530Z,46.00
2023-01-10T22:55:23.683Z,46.00
2023-01-10T22:57:51.717Z,46.00
2023-01-10T23:00:21.755Z,46.00
2023-01-10T23:02:49.875Z,46.00
2023-01-10T23:05:18.159Z,46.10
2023-01-10T23:07:46.186Z,46.10
2023-01-10T23:10:28.852Z,46.10
2023-01-10T23:12:58.579Z,46.20
2023-01-10T23:15:28.043Z,46.20
2023-01-10T23:17:56.267Z,46.30
2023-01-10T23:20:24.378Z,46.30
2023-01-10T23:22:52.593Z,46.30
2023-01-10T23:25:20.724Z,46.40
2023-01-10T23:27:48.763Z,46.30
2023-01-10T23:30:17.298Z,46.40
2023-01-10T23:32:46.681Z,46.40
2023-01-10T23:35:14.818Z,46.40
2023-01-10T23:37:42.860Z,46.40
2023-01-10T23:40:12.120Z,46.40
2023-01-10T23:42:40.179Z,46.50
2023-01-10T23:45:09.776Z,46.40
2023-01-10T23:47:37.929Z,46.50
2023-01-10T23:50:08.525Z,46.50
2023-01-10T23:52:36.526Z,46.40
2023-01-10T23:55:04.965Z,46.40
2023-01-10T23:57:32.978Z,46.50
