createdAt,value
2022-10-03T00:01:19.196Z,102595.84
2022-10-03T00:03:54.671Z,102602.63
2022-10-03T00:06:33.002Z,102608.43
2022-10-03T00:09:28.407Z,102606.00
2022-10-03T00:12:06.959Z,102611.54
2022-10-03T00:14:53.052Z,102614.23
2022-10-03T00:17:46.435Z,102613.32
2022-10-03T00:20:37.279Z,102625.32
2022-10-03T00:23:18.936Z,102615.03
2022-10-03T00:25:57.183Z,102618.78
2022-10-03T00:29:03.893Z,102618.95
2022-10-03T00:31:43.552Z,102627.65
2022-10-03T00:34:28.093Z,102630.55
2022-10-03T00:37:05.380Z,102629.65
2022-10-03T00:39:55.362Z,102632.20
2022-10-03T00:42:28.146Z,102628.16
2022-10-03T00:45:33.975Z,102628.16
2022-10-03T00:48:29.275Z,102643.80
2022-10-03T00:51:13.499Z,102640.85
2022-10-03T00:54:07.539Z,102646.31
2022-10-03T00:57:05.597Z,102648.19
2022-10-03T00:59:43.307Z,102648.19
2022-10-03T01:02:36.194Z,102649.88
2022-10-03T01:05:26.192Z,102651.06
2022-10-03T01:08:33.246Z,102647.78
2022-10-03T01:11:14.972Z,102646.19
2022-10-03T01:14:04.410Z,102647.54
2022-10-03T01:17:01.120Z,102654.38
2022-10-03T01:19:51.668Z,102653.33
2022-10-03T01:22:58.900Z,102650.25
2022-10-03T01:29:09.396Z,102664.36
2022-10-03T01:31:50.677Z,102667.34
2022-10-03T01:34:25.904Z,102683.15
2022-10-03T01:37:07.150Z,102682.08
2022-10-03T01:39:39.933Z,102678.88
2022-10-03T01:42:20.722Z,102678.98
2022-10-03T01:45:05.957Z,102681.70
2022-10-03T01:47:45.815Z,102674.80
2022-10-03T01:50:21.153Z,102680.00
2022-10-03T01:52:59.764Z,102679.57
2022-10-03T01:55:51.936Z,102680.27
2022-10-03T01:58:27.411Z,102675.34
2022-10-03T02:01:11.831Z,102678.64
2022-10-03T02:04:01.367Z,102671.81
2022-10-03T02:06:53.629Z,102674.81
2022-10-03T02:09:32.838Z,102675.48
2022-10-03T02:12:17.697Z,102679.09
2022-10-03T02:15:21.674Z,102679.92
2022-10-03T02:18:00.420Z,102684.36
2022-10-03T02:20:50.585Z,102680.80
2022-10-03T02:23:36.193Z,102680.77
2022-10-03T02:26:33.919Z,102681.81
2022-10-03T02:29:33.384Z,102681.81
2022-10-03T02:32:27.310Z,102691.92
2022-10-03T02:35:23.866Z,102684.16
2022-10-03T02:38:11.319Z,102697.37
2022-10-03T02:40:48.247Z,102695.94
2022-10-03T02:43:40.246Z,102690.81
2022-10-03T02:46:47.672Z,102695.56
2022-10-03T02:49:20.448Z,102694.71
2022-10-03T02:52:10.896Z,102697.37
2022-10-03T02:54:43.687Z,102694.78
2022-10-03T02:57:37.050Z,102702.64
2022-10-03T03:00:42.514Z,102696.66
2022-10-03T03:03:30.083Z,102693.92
2022-10-03T03:06:30.980Z,102695.00
2022-10-03T03:09:03.749Z,102698.88
2022-10-03T03:11:54.262Z,102692.69
2022-10-03T03:14:50.872Z,102689.11
2022-10-03T03:17:33.577Z,102693.01
2022-10-03T03:20:18.342Z,102688.25
2022-10-03T03:23:16.615Z,102692.34
2022-10-03T03:26:03.678Z,102691.45
2022-10-03T03:28:50.593Z,102697.59
2022-10-03T03:31:29.720Z,102709.55
2022-10-03T03:34:25.477Z,102705.84
2022-10-03T03:37:07.243Z,102710.78
2022-10-03T03:39:42.633Z,102711.44
2022-10-03T03:42:45.059Z,102708.97
2022-10-03T03:45:42.932Z,102715.45
2022-10-03T03:48:25.337Z,102722.05
2022-10-03T03:51:11.524Z,102713.55
2022-10-03T03:54:19.433Z,102709.16
2022-10-03T03:57:15.998Z,102707.19
2022-10-03T04:00:06.368Z,102705.44
2022-10-03T04:02:55.428Z,102707.31
2022-10-03T04:05:47.077Z,102708.77
2022-10-03T04:08:25.906Z,102705.99
2022-10-03T04:11:19.053Z,102710.26
2022-10-03T04:14:24.769Z,102707.48
2022-10-03T04:17:23.590Z,102708.70
2022-10-03T04:20:01.978Z,102712.30
2022-10-03T04:22:46.632Z,102713.77
2022-10-03T04:25:44.581Z,102713.77
2022-10-03T04:28:38.493Z,102712.73
2022-10-03T04:31:29.136Z,102716.07
2022-10-03T04:34:25.317Z,102711.41
2022-10-03T04:37:03.677Z,102717.87
2022-10-03T04:39:48.042Z,102715.80
2022-10-03T04:42:21.182Z,102721.41
2022-10-03T04:44:53.957Z,102717.47
2022-10-03T04:47:35.593Z,102722.06
2022-10-03T04:50:15.659Z,102733.92
2022-10-03T04:53:17.199Z,102738.36
2022-10-03T04:55:55.462Z,102736.45
2022-10-03T04:58:46.657Z,102734.66
2022-10-03T05:01:25.571Z,102740.26
2022-10-03T05:04:01.235Z,102738.97
2022-10-03T05:06:52.973Z,102740.41
2022-10-03T05:09:28.856Z,102738.70
2022-10-03T05:12:10.289Z,102740.95
2022-10-03T05:15:07.022Z,102745.20
2022-10-03T05:17:45.537Z,102745.42
2022-10-03T05:20:37.337Z,102748.73
2022-10-03T05:23:10.110Z,102745.73
2022-10-03T05:26:10.775Z,102744.94
2022-10-03T05:28:38.848Z,102747.09
2022-10-03T05:31:34.109Z,102746.00
2022-10-03T05:34:24.480Z,102758.32
2022-10-03T05:36:59.942Z,102752.26
2022-10-03T05:39:57.926Z,102753.16
2022-10-03T05:42:55.324Z,102750.41
2022-10-03T05:45:31.684Z,102751.71
2022-10-03T05:48:15.900Z,102760.49
2022-10-03T05:51:06.356Z,102760.91
2022-10-03T05:54:10.812Z,102767.12
2022-10-03T05:56:59.604Z,102766.33
2022-10-03T05:59:35.750Z,102767.02
2022-10-03T06:02:39.995Z,102766.16
2022-10-03T06:05:18.625Z,102769.05
2022-10-03T06:08:06.487Z,102771.12
2022-10-03T06:10:49.420Z,102779.73
2022-10-03T06:13:47.735Z,102775.76
2022-10-03T06:16:45.638Z,102774.14
2022-10-03T06:19:27.170Z,102777.34
2022-10-03T06:22:18.930Z,102776.73
2022-10-03T06:25:11.327Z,102777.83
2022-10-03T06:28:03.267Z,102777.98
2022-10-03T06:30:47.590Z,102780.70
2022-10-03T06:33:54.655Z,102782.69
2022-10-03T06:36:52.007Z,102787.06
2022-10-03T06:39:33.785Z,102787.52
2022-10-03T06:42:24.428Z,102784.52
2022-10-03T06:45:03.959Z,102785.05
2022-10-03T06:47:55.666Z,102785.05
2022-10-03T06:50:28.444Z,102789.94
2022-10-03T06:53:12.934Z,102796.88
2022-10-03T06:55:51.524Z,102795.27
2022-10-03T06:58:29.887Z,102794.25
2022-10-03T07:01:32.694Z,102799.37
2022-10-03T07:04:05.481Z,102799.37
2022-10-03T07:06:56.261Z,102800.94
2022-10-03T07:09:46.978Z,102801.79
2022-10-03T07:12:29.967Z,102791.66
2022-10-03T07:15:18.745Z,102795.94
2022-10-03T07:18:15.122Z,102799.83
2022-10-03T07:21:20.835Z,102798.17
2022-10-03T07:24:12.421Z,102800.28
2022-10-03T07:26:51.105Z,102801.06
2022-10-03T07:29:39.934Z,102801.64
2022-10-03T07:32:25.742Z,102801.12
2022-10-03T07:35:10.163Z,102801.67
2022-10-03T07:38:20.141Z,102805.25
2022-10-03T07:40:58.613Z,102811.08
2022-10-03T07:43:31.213Z,102812.76
2022-10-03T07:46:32.852Z,102810.70
2022-10-03T07:49:24.916Z,102815.17
2022-10-03T07:52:07.103Z,102822.34
2022-10-03T07:55:04.971Z,102822.78
2022-10-03T07:57:58.522Z,102824.83
2022-10-03T08:00:31.659Z,102836.26
2022-10-03T08:03:14.416Z,102835.05
2022-10-03T08:05:50.206Z,102831.75
2022-10-03T08:08:48.703Z,102839.34
2022-10-03T08:11:24.342Z,102834.72
2022-10-03T08:14:23.042Z,102840.09
2022-10-03T08:17:14.809Z,102839.26
2022-10-03T08:19:56.091Z,102839.66
2022-10-03T08:22:44.068Z,102832.18
2022-10-03T08:28:28.104Z,102831.64
2022-10-03T08:31:21.154Z,102842.47
2022-10-03T08:34:26.781Z,102842.47
2022-10-03T08:37:16.960Z,102850.93
2022-10-03T08:40:10.548Z,102841.94
2022-10-03T08:42:49.455Z,102837.63
2022-10-03T08:45:27.834Z,102837.63
2022-10-03T08:48:12.552Z,102832.45
2022-10-03T08:51:07.669Z,102830.80
2022-10-03T08:53:56.366Z,102828.70
2022-10-03T08:56:46.041Z,102825.03
2022-10-03T08:59:40.858Z,102830.02
2022-10-03T09:02:35.134Z,102813.55
2022-10-03T09:05:19.484Z,102813.55
2022-10-03T09:08:11.948Z,102837.98
2022-10-03T09:11:06.329Z,102837.56
2022-10-03T09:14:11.982Z,102834.08
2022-10-03T09:16:48.147Z,102833.34
2022-10-03T09:19:20.839Z,102827.90
2022-10-03T09:25:11.376Z,102837.20
2022-10-03T09:28:01.232Z,102833.75
2022-10-03T09:31:02.544Z,102834.06
2022-10-03T09:33:55.340Z,102832.77
2022-10-03T09:36:33.772Z,102828.76
2022-10-03T09:39:24.551Z,102825.02
2022-10-03T09:42:13.479Z,102818.16
2022-10-03T09:45:16.278Z,102810.22
2022-10-03T09:48:05.522Z,102807.95
2022-10-03T09:50:38.375Z,102805.23
2022-10-03T09:53:31.580Z,102804.16
2022-10-03T09:56:24.885Z,102797.23
2022-10-03T09:59:30.616Z,102797.71
2022-10-03T10:02:15.367Z,102802.23
2022-10-03T10:05:21.280Z,102802.53
2022-10-03T10:08:06.140Z,102795.02
2022-10-03T10:11:07.278Z,102797.00
2022-10-03T10:14:07.492Z,102787.05
2022-10-03T10:17:09.228Z,102789.11
2022-10-03T10:19:51.680Z,102788.47
2022-10-03T10:22:27.113Z,102786.00
2022-10-03T10:25:20.521Z,102786.00
2022-10-03T10:28:14.537Z,102782.25
2022-10-03T10:30:50.372Z,102787.69
2022-10-03T10:33:45.090Z,102788.05
2022-10-03T10:36:32.244Z,102784.48
2022-10-03T10:39:38.021Z,102789.69
2022-10-03T10:42:45.342Z,102790.42
2022-10-03T10:45:50.536Z,102797.23
2022-10-03T10:48:58.984Z,102794.68
2022-10-03T10:51:42.259Z,102790.45
2022-10-03T10:54:42.000Z,102792.15
2022-10-03T10:57:17.206Z,102794.59
2022-10-03T11:00:15.193Z,102795.11
2022-10-03T11:03:20.841Z,102792.58
2022-10-03T11:06:17.066Z,102792.58
2022-10-03T11:09:12.246Z,102791.20
2022-10-03T11:12:14.054Z,102791.20
2022-10-03T11:14:52.569Z,102789.14
2022-10-03T11:17:33.953Z,102790.53
2022-10-03T11:20:39.540Z,102789.96
2022-10-03T11:23:30.593Z,102786.36
2022-10-03T11:26:25.474Z,102782.23
2022-10-03T11:29:23.663Z,102783.14
2022-10-03T11:32:18.503Z,102787.02
2022-10-03T11:35:03.043Z,102783.94
2022-10-03T11:37:38.634Z,102791.53
2022-10-03T11:43:42.194Z,102785.31
2022-10-03T11:46:43.907Z,102776.94
2022-10-03T11:49:48.499Z,102774.45
2022-10-03T11:52:35.788Z,102764.56
2022-10-03T11:55:30.837Z,102767.42
2022-10-03T11:58:24.429Z,102775.20
2022-10-03T12:00:57.384Z,102776.00
2022-10-03T12:03:33.123Z,102773.48
2022-10-03T12:06:26.451Z,102781.95
2022-10-03T12:09:14.149Z,102775.06
2022-10-03T12:12:03.043Z,102773.02
2022-10-03T12:14:38.360Z,102772.98
2022-10-03T12:17:39.495Z,102776.02
2022-10-03T12:20:27.921Z,102775.47
2022-10-03T12:23:00.777Z,102768.24
2022-10-03T12:25:36.715Z,102768.59
2022-10-03T12:28:24.030Z,102769.03
2022-10-03T12:31:00.744Z,102765.41
2022-10-03T12:33:54.383Z,102758.36
2022-10-03T12:36:35.482Z,102758.42
2022-10-03T12:39:18.819Z,102753.59
2022-10-03T12:42:06.612Z,102755.72
2022-10-03T12:44:59.676Z,102753.95
2022-10-03T12:47:56.543Z,102748.45
2022-10-03T12:50:43.082Z,102741.58
2022-10-03T12:53:22.003Z,102745.21
2022-10-03T12:56:13.987Z,102750.07
2022-10-03T12:59:01.260Z,102725.99
2022-10-03T13:01:36.446Z,102725.99
2022-10-03T13:04:20.019Z,102749.48
2022-10-03T13:07:04.143Z,102745.59
2022-10-03T13:09:50.403Z,102741.14
2022-10-03T13:12:31.632Z,102733.59
2022-10-03T13:15:20.881Z,102733.30
2022-10-03T13:17:59.588Z,102727.86
2022-10-03T13:20:39.183Z,102722.64
2022-10-03T13:23:28.124Z,102714.17
2022-10-03T13:26:07.524Z,102714.17
2022-10-03T13:28:46.393Z,102709.59
2022-10-03T13:31:27.649Z,102709.59
2022-10-03T13:34:00.692Z,102723.61
2022-10-03T13:36:45.853Z,102728.31
2022-10-03T13:39:25.914Z,102724.33
2022-10-03T13:42:08.265Z,102716.61
2022-10-03T13:44:48.775Z,102717.45
2022-10-03T13:47:30.612Z,102712.79
2022-10-03T13:50:04.575Z,102695.72
2022-10-03T13:52:39.670Z,102695.72
2022-10-03T13:55:20.923Z,102712.86
2022-10-03T13:57:59.769Z,102707.83
2022-10-03T14:00:32.574Z,102696.66
2022-10-03T14:03:11.267Z,102690.36
2022-10-03T14:05:55.799Z,102691.50
2022-10-03T14:08:28.611Z,102690.20
2022-10-03T14:11:15.770Z,102693.59
2022-10-03T14:13:57.061Z,102691.88
2022-10-03T14:16:32.879Z,102692.36
2022-10-03T14:19:05.685Z,102688.23
2022-10-03T14:21:59.191Z,102697.75
2022-10-03T14:24:36.977Z,102695.63
2022-10-03T14:27:29.399Z,102695.28
2022-10-03T14:30:11.145Z,102699.03
2022-10-03T14:33:08.894Z,102695.10
2022-10-03T14:35:47.367Z,102689.84
2022-10-03T14:38:33.106Z,102676.94
2022-10-03T14:41:06.059Z,102672.82
2022-10-03T14:43:41.311Z,102669.88
2022-10-03T14:46:11.607Z,102671.52
2022-10-03T14:48:49.065Z,102674.66
2022-10-03T14:51:27.776Z,102667.98
2022-10-03T14:54:21.142Z,102667.11
2022-10-03T14:56:54.619Z,102666.44
2022-10-03T14:59:32.060Z,102666.16
2022-10-03T15:02:04.652Z,102668.50
2022-10-03T15:04:38.119Z,102645.25
2022-10-03T15:07:08.790Z,102645.25
2022-10-03T15:09:44.750Z,102657.09
2022-10-03T15:12:29.013Z,102663.87
2022-10-03T15:15:10.570Z,102668.72
2022-10-03T15:17:52.122Z,102660.42
2022-10-03T15:20:31.333Z,102660.42
2022-10-03T15:23:02.746Z,102657.68
2022-10-03T15:25:38.061Z,102649.72
2022-10-03T15:31:00.718Z,102643.17
2022-10-03T15:33:33.228Z,102647.45
2022-10-03T15:36:12.151Z,102636.61
2022-10-03T15:38:44.563Z,102633.28
2022-10-03T15:41:17.108Z,102633.95
2022-10-03T15:43:56.923Z,102637.43
2022-10-03T15:46:44.518Z,102628.64
2022-10-03T15:49:30.283Z,102619.48
2022-10-03T15:52:03.310Z,102622.40
2022-10-03T15:54:37.479Z,102622.95
2022-10-03T15:57:08.870Z,102619.02
2022-10-03T15:59:40.679Z,102616.59
2022-10-03T16:02:14.659Z,102616.42
2022-10-03T16:04:47.708Z,102616.47
2022-10-03T16:07:38.543Z,102612.19
2022-10-03T16:10:24.787Z,102610.17
2022-10-03T16:13:03.958Z,102616.25
2022-10-03T16:15:42.285Z,102624.55
2022-10-03T16:18:20.988Z,102623.06
2022-10-03T16:20:59.741Z,102609.75
2022-10-03T16:23:36.572Z,102602.64
2022-10-03T16:26:10.809Z,102599.53
2022-10-03T16:28:52.142Z,102597.88
2022-10-03T16:31:29.912Z,102594.02
2022-10-03T16:34:02.738Z,102600.20
2022-10-03T16:36:35.525Z,102599.27
2022-10-03T16:39:06.821Z,102602.78
2022-10-03T16:41:40.693Z,102598.33
2022-10-03T16:44:38.436Z,102597.69
2022-10-03T16:47:10.856Z,102597.69
2022-10-03T16:50:07.252Z,102611.59
2022-10-03T16:52:40.210Z,102599.70
2022-10-03T16:55:15.503Z,102602.15
2022-10-03T16:57:54.339Z,102594.16
2022-10-03T17:00:36.025Z,102585.76
2022-10-03T17:03:08.731Z,102585.76
2022-10-03T17:05:41.472Z,102605.28
2022-10-03T17:08:40.034Z,102604.30
2022-10-03T17:10:48.188Z,102598.85
2022-10-03T17:13:21.293Z,102594.08
2022-10-03T17:15:54.007Z,102601.97
2022-10-03T17:18:26.741Z,102591.71
2022-10-03T17:21:11.506Z,102597.89
2022-10-03T17:23:47.320Z,102595.45
2022-10-03T17:26:33.151Z,102591.08
2022-10-03T17:29:11.161Z,102588.09
2022-10-03T17:32:05.853Z,102589.45
2022-10-03T17:34:41.258Z,102586.03
2022-10-03T17:37:20.822Z,102581.27
2022-10-03T17:39:59.315Z,102576.55
2022-10-03T17:42:32.169Z,102583.59
2022-10-03T17:45:26.648Z,102583.59
2022-10-03T17:48:25.071Z,102590.26
2022-10-03T17:51:21.751Z,102582.84
2022-10-03T17:53:57.688Z,102578.45
2022-10-03T17:56:30.056Z,102573.94
2022-10-03T17:59:02.902Z,102575.34
2022-10-03T18:01:38.918Z,102570.69
2022-10-03T18:04:10.678Z,102565.86
2022-10-03T18:06:52.056Z,102558.19
2022-10-03T18:09:41.545Z,102563.52
2022-10-03T18:12:20.480Z,102573.44
2022-10-03T18:15:16.095Z,102587.24
2022-10-03T18:18:08.137Z,102578.91
2022-10-03T18:20:52.510Z,102574.66
2022-10-03T18:23:50.071Z,102573.40
2022-10-03T18:26:20.900Z,102573.67
2022-10-03T18:28:45.361Z,102564.75
2022-10-03T18:31:23.415Z,102563.88
2022-10-03T18:34:13.872Z,102570.36
2022-10-03T18:36:48.474Z,102579.33
2022-10-03T18:39:21.123Z,102582.09
2022-10-03T18:41:53.980Z,102580.19
2022-10-03T18:44:27.029Z,102582.50
2022-10-03T18:47:07.077Z,102569.70
2022-10-03T18:49:40.136Z,102561.19
2022-10-03T18:52:22.998Z,102564.30
2022-10-03T18:55:04.240Z,102565.31
2022-10-03T18:58:00.243Z,102568.34
2022-10-03T19:00:33.873Z,102571.61
2022-10-03T19:03:06.716Z,102571.61
2022-10-03T19:05:51.311Z,102574.27
2022-10-03T19:08:29.849Z,102571.70
2022-10-03T19:11:32.636Z,102557.58
2022-10-03T19:14:11.101Z,102553.66
2022-10-03T19:17:16.616Z,102555.88
2022-10-03T19:19:58.778Z,102554.42
2022-10-03T19:22:32.344Z,102539.42
2022-10-03T19:25:04.822Z,102540.65
2022-10-03T19:27:43.535Z,102540.52
2022-10-03T19:30:24.231Z,102535.05
2022-10-03T19:33:02.453Z,102538.14
2022-10-03T19:35:33.174Z,102550.81
2022-10-03T19:38:17.377Z,102548.80
2022-10-03T19:41:04.930Z,102547.70
2022-10-03T19:43:50.959Z,102546.32
2022-10-03T19:46:34.943Z,102544.33
2022-10-03T19:49:19.627Z,102533.70
2022-10-03T19:51:50.309Z,102532.14
2022-10-03T19:54:32.006Z,102536.55
2022-10-03T19:57:05.647Z,102535.69
2022-10-03T19:59:46.823Z,102527.23
2022-10-03T20:02:18.189Z,102534.23
2022-10-03T20:04:51.262Z,102528.81
2022-10-03T20:07:29.564Z,102531.40
2022-10-03T20:10:02.705Z,102536.51
2022-10-03T20:12:34.211Z,102535.17
2022-10-03T20:15:06.993Z,102539.48
2022-10-03T20:17:38.766Z,102541.89
2022-10-03T20:20:13.183Z,102531.47
2022-10-03T20:22:43.102Z,102533.17
2022-10-03T20:25:30.518Z,102534.00
2022-10-03T20:28:02.489Z,102531.44
2022-10-03T20:30:52.627Z,102532.84
2022-10-03T20:33:25.437Z,102532.84
2022-10-03T20:36:07.215Z,102538.37
2022-10-03T20:38:51.742Z,102540.05
2022-10-03T20:41:32.582Z,102540.98
2022-10-03T20:44:08.249Z,102535.05
2022-10-03T20:46:50.163Z,102538.57
2022-10-03T20:49:25.959Z,102535.89
2022-10-03T20:52:01.079Z,102533.04
2022-10-03T20:54:39.447Z,102528.95
2022-10-03T20:57:29.813Z,102531.70
2022-10-03T21:00:20.618Z,102536.28
2022-10-03T21:02:56.103Z,102536.28
2022-10-03T21:05:28.784Z,102538.58
2022-10-03T21:08:07.150Z,102542.98
2022-10-03T21:10:40.288Z,102548.02
2022-10-03T21:13:15.969Z,102551.35
2022-10-03T21:15:58.024Z,102543.31
2022-10-03T21:18:33.615Z,102543.41
2022-10-03T21:21:15.051Z,102523.89
2022-10-03T21:24:08.667Z,102523.89
2022-10-03T21:26:46.817Z,102544.33
2022-10-03T21:29:19.854Z,102543.45
2022-10-03T21:32:04.710Z,102535.86
2022-10-03T21:34:51.952Z,102522.45
2022-10-03T21:37:40.675Z,102524.75
2022-10-03T21:40:22.090Z,102526.84
2022-10-03T21:42:55.030Z,102529.80
2022-10-03T21:45:42.404Z,102531.63
2022-10-03T21:48:19.658Z,102523.70
2022-10-03T21:50:55.581Z,102518.34
2022-10-03T21:53:47.641Z,102509.28
2022-10-03T21:56:22.570Z,102503.77
2022-10-03T21:59:01.016Z,102501.37
2022-10-03T22:01:34.113Z,102497.45
2022-10-03T22:04:12.653Z,102498.76
2022-10-03T22:09:33.390Z,102486.80
2022-10-03T22:12:06.161Z,102482.27
2022-10-03T22:14:42.050Z,102483.39
2022-10-03T22:17:20.457Z,102483.39
2022-10-03T22:19:54.973Z,102480.97
2022-10-03T22:22:42.452Z,102475.60
2022-10-03T22:25:48.073Z,102474.07
2022-10-03T22:28:26.581Z,102471.59
2022-10-03T22:31:11.300Z,102466.80
2022-10-03T22:33:46.515Z,102467.37
2022-10-03T22:36:19.572Z,102472.09
2022-10-03T22:38:52.428Z,102462.27
2022-10-03T22:41:25.223Z,102467.48
2022-10-03T22:43:57.728Z,102470.09
2022-10-03T22:46:30.512Z,102456.09
2022-10-03T22:49:18.165Z,102456.09
2022-10-03T22:51:50.493Z,102452.89
2022-10-03T22:54:20.311Z,102446.33
2022-10-03T22:56:55.583Z,102449.51
2022-10-03T22:59:33.781Z,102438.07
2022-10-03T23:02:06.167Z,102436.80
2022-10-03T23:04:47.796Z,102436.17
2022-10-03T23:07:26.811Z,102436.78
2022-10-03T23:10:02.438Z,102438.52
2022-10-03T23:12:35.090Z,102437.39
2022-10-03T23:15:07.691Z,102439.39
2022-10-03T23:17:55.437Z,102431.53
2022-10-03T23:20:47.128Z,102427.31
2022-10-03T23:23:26.292Z,102420.58
2022-10-03T23:26:32.080Z,102407.78
2022-10-03T23:29:13.872Z,102407.78
2022-10-03T23:32:04.475Z,102406.47
2022-10-03T23:34:37.558Z,102418.61
2022-10-03T23:37:16.326Z,102417.95
2022-10-03T23:39:57.902Z,102412.94
2022-10-03T23:42:43.074Z,102418.81
2022-10-03T23:45:21.129Z,102433.94
2022-10-03T23:48:10.047Z,102439.85
2022-10-03T23:50:51.254Z,102428.20
2022-10-03T23:53:27.371Z,102423.11
2022-10-03T23:55:59.735Z,102423.11
2022-10-03T23:58:32.310Z,102428.45
