createdAt,value
2017-12-19T00:04:30.099Z,16.00
2017-12-19T00:09:31.625Z,16.07
2017-12-19T00:14:33.156Z,15.87
2017-12-19T00:19:34.649Z,14.47
2017-12-19T00:24:36.138Z,15.37
2017-12-19T00:29:37.688Z,17.10
2017-12-19T00:34:39.199Z,16.90
2017-12-19T00:39:40.742Z,16.10
2017-12-19T00:44:42.223Z,17.40
2017-12-19T00:49:43.717Z,15.40
2017-12-19T00:54:45.977Z,16.10
2017-12-19T00:59:47.500Z,16.70
2017-12-19T01:04:49.032Z,17.20
2017-12-19T01:09:51.282Z,15.27
2017-12-19T01:14:52.789Z,16.30
2017-12-19T01:19:55.036Z,16.27
2017-12-19T01:24:56.556Z,15.83
2017-12-19T01:29:58.968Z,18.03
2017-12-19T01:35:00.465Z,16.33
2017-12-19T01:40:01.968Z,19.17
2017-12-19T01:45:03.531Z,19.10
2017-12-19T01:50:05.757Z,19.37
2017-12-19T01:55:07.261Z,14.50
2017-12-19T02:00:09.525Z,14.37
2017-12-19T02:05:11.050Z,17.13
2017-12-19T02:10:12.546Z,14.63
2017-12-19T02:15:14.024Z,15.07
2017-12-19T02:20:15.521Z,16.00
2017-12-19T02:25:17.772Z,14.40
2017-12-19T02:30:19.278Z,14.77
2017-12-19T02:35:20.812Z,16.07
2017-12-19T02:40:22.347Z,15.60
2017-12-19T02:45:23.831Z,14.53
2017-12-19T02:50:25.362Z,15.90
2017-12-19T02:55:26.872Z,14.20
2017-12-19T03:00:28.404Z,13.67
2017-12-19T03:05:29.899Z,17.30
2017-12-19T03:10:31.389Z,15.37
2017-12-19T03:15:32.897Z,17.73
2017-12-19T03:20:34.472Z,16.20
2017-12-19T03:25:35.927Z,18.60
2017-12-19T03:30:38.408Z,16.27
2017-12-19T03:35:39.892Z,16.40
2017-12-19T03:40:41.384Z,17.63
2017-12-19T03:45:43.049Z,17.07
2017-12-19T03:50:44.636Z,15.80
2017-12-19T03:55:46.145Z,16.40
2017-12-19T04:00:48.477Z,17.30
2017-12-19T04:05:49.993Z,16.87
2017-12-19T04:10:51.496Z,18.30
2017-12-19T04:15:52.965Z,17.20
2017-12-19T04:20:54.474Z,16.20
2017-12-19T04:25:56.700Z,18.40
2017-12-19T04:30:58.226Z,17.60
2017-12-19T04:35:59.744Z,19.07
2017-12-19T04:41:01.258Z,18.63
2017-12-19T04:46:02.820Z,19.37
2017-12-19T04:51:04.315Z,17.30
2017-12-19T04:56:05.838Z,17.87
2017-12-19T05:01:07.385Z,17.60
2017-12-19T05:06:08.941Z,17.87
2017-12-19T05:11:10.446Z,16.23
2017-12-19T05:16:11.990Z,16.33
2017-12-19T05:21:13.488Z,16.93
2017-12-19T05:26:15.010Z,15.87
2017-12-19T05:31:16.506Z,16.50
2017-12-19T05:36:18.034Z,18.77
2017-12-19T05:41:19.529Z,17.87
2017-12-19T05:46:21.054Z,15.93
2017-12-19T05:51:22.555Z,17.53
2017-12-19T05:56:24.072Z,16.17
2017-12-19T06:01:26.291Z,16.30
2017-12-19T06:06:27.834Z,17.07
2017-12-19T06:11:30.152Z,17.07
2017-12-19T06:16:31.692Z,18.00
2017-12-19T06:21:33.256Z,17.27
2017-12-19T06:26:35.495Z,20.00
2017-12-19T06:31:37.206Z,19.77
2017-12-19T06:36:39.464Z,19.00
2017-12-19T06:41:40.969Z,20.90
2017-12-19T06:46:42.367Z,18.80
2017-12-19T06:51:43.847Z,16.70
2017-12-19T06:56:45.347Z,17.30
2017-12-19T07:01:47.605Z,19.03
2017-12-19T07:06:49.121Z,19.07
2017-12-19T07:11:50.615Z,18.67
2017-12-19T07:16:59.212Z,20.00
2017-12-19T07:22:01.445Z,20.13
2017-12-19T07:27:02.963Z,20.83
2017-12-19T07:32:04.480Z,21.00
2017-12-19T07:37:06.056Z,20.90
2017-12-19T07:42:07.694Z,21.67
2017-12-19T07:47:09.217Z,23.13
2017-12-19T07:52:11.434Z,20.93
2017-12-19T07:57:12.982Z,22.10
2017-12-19T08:02:15.254Z,20.30
2017-12-19T08:07:17.504Z,20.77
2017-12-19T08:12:19.032Z,22.63
2017-12-19T08:17:20.684Z,24.60
2017-12-19T08:22:22.928Z,22.90
2017-12-19T08:27:24.455Z,20.13
2017-12-19T08:32:25.996Z,19.97
2017-12-19T08:37:28.282Z,20.40
2017-12-19T08:42:30.620Z,20.97
2017-12-19T08:47:32.111Z,21.57
2017-12-19T08:52:33.614Z,21.83
2017-12-19T08:57:35.140Z,20.17
2017-12-19T09:02:36.666Z,20.33
2017-12-19T09:07:38.236Z,20.17
2017-12-19T09:12:39.779Z,17.90
2017-12-19T09:17:42.059Z,19.10
2017-12-19T09:22:44.334Z,18.50
2017-12-19T09:27:46.626Z,17.77
2017-12-19T09:32:48.849Z,18.40
2017-12-19T09:37:50.375Z,17.53
2017-12-19T09:42:52.706Z,18.43
2017-12-19T09:47:54.292Z,19.57
2017-12-19T09:52:55.694Z,18.60
2017-12-19T09:57:57.961Z,20.37
2017-12-19T10:02:59.418Z,17.30
2017-12-19T10:08:00.997Z,19.53
2017-12-19T10:13:02.525Z,17.67
2017-12-19T10:18:04.075Z,19.67
2017-12-19T10:23:05.628Z,18.03
2017-12-19T10:28:07.063Z,18.80
2017-12-19T10:33:08.529Z,18.40
2017-12-19T10:38:09.975Z,19.10
2017-12-19T10:43:11.424Z,17.87
2017-12-19T10:48:12.872Z,17.50
2017-12-19T10:53:14.319Z,16.30
2017-12-19T10:58:16.530Z,16.47
2017-12-19T11:03:18.063Z,16.83
2017-12-19T11:08:20.273Z,18.13
2017-12-19T11:13:21.800Z,16.10
2017-12-19T11:18:24.047Z,17.60
2017-12-19T11:23:25.633Z,14.70
2017-12-19T11:28:27.136Z,15.47
2017-12-19T11:33:29.382Z,14.43
2017-12-19T11:38:30.857Z,14.40
2017-12-19T11:43:32.382Z,20.37
2017-12-19T11:48:33.933Z,16.13
2017-12-19T11:53:35.430Z,14.80
2017-12-19T11:58:44.069Z,14.90
2017-12-19T12:03:45.576Z,15.07
2017-12-19T12:08:47.835Z,15.27
2017-12-19T12:13:49.358Z,14.07
2017-12-19T12:18:50.892Z,13.87
2017-12-19T12:23:53.202Z,16.43
2017-12-19T12:28:54.725Z,16.33
2017-12-19T12:33:56.265Z,16.00
2017-12-19T12:38:57.830Z,14.20
2017-12-19T12:43:59.403Z,15.53
2017-12-19T12:49:00.933Z,15.87
2017-12-19T12:54:03.292Z,15.67
2017-12-19T12:59:04.799Z,17.27
2017-12-19T13:04:06.318Z,17.80
2017-12-19T13:09:07.791Z,17.23
2017-12-19T13:14:09.317Z,18.93
2017-12-19T13:19:11.529Z,16.60
2017-12-19T13:24:13.078Z,18.50
2017-12-19T13:29:14.576Z,19.50
2017-12-19T13:34:16.078Z,18.17
2017-12-19T13:39:17.765Z,18.00
2017-12-19T13:44:19.299Z,20.20
2017-12-19T13:49:21.659Z,20.20
2017-12-19T13:54:23.228Z,19.60
2017-12-19T13:59:24.711Z,19.13
2017-12-19T14:04:27.036Z,20.20
2017-12-19T14:09:28.515Z,18.37
2017-12-19T14:14:30.058Z,16.23
2017-12-19T14:19:31.608Z,17.07
2017-12-19T14:24:33.893Z,18.93
2017-12-19T14:29:35.423Z,17.87
2017-12-19T14:34:37.028Z,19.03
2017-12-19T14:39:39.271Z,18.63
2017-12-19T14:44:40.821Z,19.87
2017-12-19T14:49:42.295Z,17.90
2017-12-19T14:54:43.776Z,19.50
2017-12-19T14:59:45.324Z,19.00
2017-12-19T15:04:46.861Z,25.30
2017-12-19T15:09:48.372Z,21.23
2017-12-19T15:14:50.112Z,20.00
2017-12-19T15:19:51.609Z,19.10
2017-12-19T15:24:53.141Z,18.73
2017-12-19T15:29:54.686Z,20.30
2017-12-19T15:34:56.966Z,19.00
2017-12-19T15:39:59.545Z,19.00
2017-12-19T15:45:01.100Z,19.20
2017-12-19T15:50:02.649Z,18.40
2017-12-19T15:55:04.207Z,19.93
2017-12-19T16:00:05.748Z,36.67
2017-12-19T16:05:07.299Z,18.87
2017-12-19T16:10:09.637Z,20.00
2017-12-19T16:15:11.220Z,19.23
2017-12-19T16:20:12.748Z,18.50
2017-12-19T16:25:14.419Z,19.63
2017-12-19T16:30:15.962Z,21.67
2017-12-19T16:35:18.219Z,20.60
2017-12-19T16:40:19.786Z,21.97
2017-12-19T16:45:21.300Z,22.73
2017-12-19T16:50:22.818Z,23.20
2017-12-19T16:55:24.283Z,26.50
2017-12-19T17:00:25.727Z,26.00
2017-12-19T17:05:27.463Z,23.93
2017-12-19T17:10:29.807Z,20.30
2017-12-19T17:15:31.316Z,21.27
2017-12-19T17:20:32.857Z,25.10
2017-12-19T17:25:34.407Z,26.50
2017-12-19T17:30:35.960Z,24.07
2017-12-19T17:35:37.577Z,27.43
2017-12-19T17:40:39.885Z,24.80
2017-12-19T17:45:41.437Z,27.37
2017-12-19T17:50:43.721Z,26.57
2017-12-19T17:55:46.041Z,24.00
2017-12-19T18:00:47.555Z,36.30
2017-12-19T18:05:49.186Z,25.10
2017-12-19T18:10:50.680Z,25.37
2017-12-19T18:15:52.319Z,23.57
2017-12-19T18:20:53.868Z,29.03
2017-12-19T18:25:55.398Z,25.00
2017-12-19T18:30:56.982Z,28.37
2017-12-19T18:35:58.585Z,24.30
2017-12-19T18:41:00.483Z,24.73
2017-12-19T18:46:02.270Z,25.43
2017-12-19T18:51:03.858Z,26.07
2017-12-19T18:56:06.145Z,24.77
2017-12-19T19:01:07.686Z,22.77
2017-12-19T19:06:09.212Z,25.33
2017-12-19T19:11:10.776Z,25.03
2017-12-19T19:16:12.333Z,23.50
2017-12-19T19:21:13.904Z,22.70
2017-12-19T19:26:15.487Z,23.20
2017-12-19T19:31:16.982Z,25.40
2017-12-19T19:36:18.548Z,27.27
2017-12-19T19:41:20.147Z,22.13
2017-12-19T19:46:21.744Z,25.93
2017-12-19T19:51:23.318Z,35.13
2017-12-19T19:56:24.885Z,24.60
2017-12-19T20:01:26.435Z,25.00
2017-12-19T20:06:28.642Z,26.43
2017-12-19T20:11:30.204Z,26.20
2017-12-19T20:16:31.797Z,22.73
2017-12-19T20:21:33.339Z,23.43
2017-12-19T20:26:34.848Z,21.60
2017-12-19T20:31:36.355Z,22.17
2017-12-19T20:36:39.448Z,22.50
2017-12-19T20:41:42.204Z,21.57
2017-12-19T20:46:43.738Z,22.53
2017-12-19T20:51:45.286Z,21.90
2017-12-19T20:56:47.585Z,21.07
2017-12-19T21:01:49.112Z,20.03
2017-12-19T21:06:50.588Z,22.47
2017-12-19T21:11:52.228Z,23.37
2017-12-19T21:16:53.702Z,20.93
2017-12-19T21:21:55.264Z,25.93
2017-12-19T21:26:56.793Z,21.73
2017-12-19T21:31:58.468Z,21.63
2017-12-19T21:37:00.007Z,23.10
2017-12-19T21:42:02.329Z,23.83
2017-12-19T21:47:03.949Z,22.10
2017-12-19T21:52:05.432Z,24.50
2017-12-19T21:57:07.814Z,19.73
2017-12-19T22:02:10.060Z,21.07
2017-12-19T22:07:11.574Z,18.63
2017-12-19T22:12:13.818Z,19.80
2017-12-19T22:17:15.429Z,22.23
2017-12-19T22:22:17.657Z,21.30
2017-12-19T22:27:19.165Z,19.60
2017-12-19T22:32:20.717Z,23.90
2017-12-19T22:37:22.203Z,20.73
2017-12-19T22:42:23.761Z,20.57
2017-12-19T22:47:25.278Z,21.80
2017-12-19T22:52:26.772Z,19.03
2017-12-19T22:57:28.294Z,18.90
2017-12-19T23:02:29.865Z,18.53
2017-12-19T23:07:31.429Z,17.87
2017-12-19T23:12:32.982Z,19.00
2017-12-19T23:17:35.273Z,20.00
2017-12-19T23:22:37.509Z,18.77
2017-12-19T23:27:39.164Z,19.37
2017-12-19T23:32:40.673Z,19.33
2017-12-19T23:37:42.186Z,18.83
2017-12-19T23:42:43.708Z,20.63
2017-12-19T23:47:45.248Z,17.77
2017-12-19T23:52:46.761Z,20.53
2017-12-19T23:57:49.037Z,21.57
