createdAt,value
2018-06-29T03:01:05.183Z,60.00
2018-06-29T03:02:06.173Z,68.00
2018-06-29T03:03:05.729Z,72.00
2018-06-29T03:04:05.637Z,80.00
2018-06-29T03:05:07.171Z,88.00
2018-06-29T03:06:06.378Z,96.00
2018-06-29T03:07:06.331Z,104.00
2018-06-29T03:08:07.685Z,112.00
2018-06-29T03:09:07.116Z,120.00
2018-06-29T03:10:08.501Z,128.00
2018-06-29T03:11:11.755Z,140.00
2018-06-29T03:12:10.763Z,152.00
2018-06-29T03:13:07.688Z,160.00
2018-06-29T03:14:07.091Z,172.00
2018-06-29T03:17:08.255Z,204.00
2018-06-29T03:18:08.243Z,212.00
2018-06-29T03:19:08.359Z,228.00
2018-06-29T03:20:12.133Z,240.00
2018-06-29T03:21:06.710Z,256.00
2018-06-29T03:22:06.166Z,272.00
2018-06-29T03:23:06.356Z,292.00
2018-06-29T03:24:06.558Z,320.00
2018-06-29T03:25:06.696Z,340.00
2018-06-29T03:26:07.842Z,364.00
2018-06-29T03:27:07.023Z,384.00
2018-06-29T03:28:07.209Z,400.00
2018-06-29T03:29:07.426Z,420.00
2018-06-29T03:30:07.836Z,448.00
2018-06-29T03:31:07.736Z,472.00
2018-06-29T03:32:07.978Z,496.00
2018-06-29T03:33:08.143Z,528.00
2018-06-29T03:34:08.234Z,548.00
2018-06-29T03:35:08.423Z,572.00
2018-06-29T03:36:08.755Z,592.00
2018-06-29T03:37:08.783Z,608.00
2018-06-29T03:38:08.936Z,620.00
2018-06-29T03:39:09.101Z,636.00
2018-06-29T03:40:09.256Z,652.00
2018-06-29T03:41:09.626Z,668.00
2018-06-29T03:42:09.633Z,684.00
2018-06-29T03:43:09.900Z,700.00
2018-06-29T03:44:09.942Z,728.00
2018-06-29T03:45:10.170Z,756.00
2018-06-29T03:46:10.294Z,788.00
2018-06-29T03:47:10.641Z,820.00
2018-06-29T03:48:10.829Z,856.00
2018-06-29T03:49:10.996Z,892.00
2018-06-29T03:50:11.168Z,932.00
2018-06-29T03:51:11.221Z,968.00
2018-06-29T03:52:11.386Z,1016.00
2018-06-29T03:53:11.588Z,1056.00
2018-06-29T03:54:11.856Z,1100.00
2018-06-29T03:55:12.101Z,1140.00
2018-06-29T03:56:12.175Z,1180.00
2018-06-29T03:57:12.325Z,1220.00
2018-06-29T03:58:12.447Z,1276.00
2018-06-29T03:59:12.649Z,1328.00
2018-06-29T04:00:12.912Z,1372.00
2018-06-29T04:01:13.261Z,1420.00
2018-06-29T04:02:13.231Z,1464.00
2018-06-29T04:03:13.816Z,1512.00
2018-06-29T04:04:13.525Z,1560.00
2018-06-29T04:05:13.905Z,1592.00
2018-06-29T04:06:13.817Z,1604.00
2018-06-29T04:07:14.255Z,1616.00
2018-06-29T04:08:14.347Z,1616.00
2018-06-29T04:09:14.547Z,1620.00
2018-06-29T04:10:14.693Z,1632.00
2018-06-29T04:11:14.856Z,1652.00
2018-06-29T04:12:14.998Z,1676.00
2018-06-29T04:13:15.335Z,1692.00
2018-06-29T04:14:15.420Z,1712.00
2018-06-29T04:15:15.462Z,1744.00
2018-06-29T04:16:15.715Z,1784.00
2018-06-29T04:17:16.013Z,1820.00
2018-06-29T04:18:16.164Z,1844.00
2018-06-29T04:19:16.365Z,1872.00
2018-06-29T04:20:16.476Z,1892.00
2018-06-29T04:21:16.614Z,1908.00
2018-06-29T04:22:16.837Z,1956.00
2018-06-29T04:23:17.117Z,2016.00
2018-06-29T04:24:17.288Z,2036.00
2018-06-29T04:25:17.358Z,2012.00
2018-06-29T04:26:17.519Z,1984.00
2018-06-29T04:27:17.778Z,1976.00
2018-06-29T04:28:17.904Z,1980.00
2018-06-29T04:29:18.021Z,1992.00
2018-06-29T04:30:18.313Z,2012.00
2018-06-29T04:31:18.473Z,2032.00
2018-06-29T04:32:18.698Z,2048.00
2018-06-29T04:33:18.815Z,2056.00
2018-06-29T04:34:19.012Z,2072.00
2018-06-29T04:35:19.148Z,2084.00
2018-06-29T04:36:19.325Z,2096.00
2018-06-29T04:37:19.477Z,2112.00
2018-06-29T04:38:19.639Z,2124.00
2018-06-29T04:39:19.889Z,2136.00
2018-06-29T04:40:20.047Z,2148.00
2018-06-29T04:41:20.273Z,2164.00
2018-06-29T04:42:20.387Z,2176.00
2018-06-29T04:43:20.581Z,2188.00
2018-06-29T04:44:20.703Z,2204.00
2018-06-29T04:45:21.051Z,2216.00
2018-06-29T04:46:21.082Z,2228.00
2018-06-29T04:47:21.250Z,2244.00
2018-06-29T04:48:21.417Z,2252.00
2018-06-29T04:49:21.730Z,2264.00
2018-06-29T04:50:21.864Z,2272.00
2018-06-29T04:51:22.027Z,2288.00
2018-06-29T04:52:22.190Z,2300.00
2018-06-29T04:53:22.329Z,2312.00
2018-06-29T04:54:22.485Z,2320.00
2018-06-29T04:55:22.632Z,2332.00
2018-06-29T04:56:22.751Z,2344.00
2018-06-29T04:57:23.196Z,2352.00
2018-06-29T04:58:23.324Z,2368.00
2018-06-29T04:59:23.376Z,2380.00
2018-06-29T05:00:23.883Z,2392.00
2018-06-29T05:01:23.838Z,2404.00
2018-06-29T05:02:23.937Z,2416.00
2018-06-29T05:03:24.285Z,2424.00
2018-06-29T05:04:24.487Z,2444.00
2018-06-29T05:05:24.723Z,2460.00
2018-06-29T05:06:24.849Z,2480.00
2018-06-29T05:07:25.069Z,2504.00
2018-06-29T05:08:25.212Z,2520.00
2018-06-29T05:09:25.508Z,2544.00
2018-06-29T05:10:25.528Z,2564.00
2018-06-29T05:11:25.772Z,2592.00
2018-06-29T05:12:25.949Z,2628.00
2018-06-29T05:13:26.191Z,2656.00
2018-06-29T05:14:26.349Z,2692.00
2018-06-29T05:15:26.528Z,2720.00
2018-06-29T05:16:26.578Z,2752.00
2018-06-29T05:17:26.883Z,2780.00
2018-06-29T05:18:27.057Z,2812.00
2018-06-29T05:19:27.289Z,2844.00
2018-06-29T05:20:27.288Z,2872.00
2018-06-29T05:21:27.501Z,2896.00
2018-06-29T05:22:27.643Z,2924.00
2018-06-29T05:23:27.708Z,2948.00
2018-06-29T05:24:27.960Z,2972.00
2018-06-29T05:25:28.127Z,2992.00
2018-06-29T05:26:28.327Z,3012.00
2018-06-29T05:27:28.518Z,3036.00
2018-06-29T05:28:28.592Z,3056.00
2018-06-29T05:29:28.884Z,3080.00
2018-06-29T05:30:29.033Z,3096.00
2018-06-29T05:31:29.232Z,3112.00
2018-06-29T05:32:29.508Z,3120.00
2018-06-29T05:33:29.657Z,3136.00
2018-06-29T05:34:29.737Z,3140.00
2018-06-29T05:35:30.080Z,3148.00
2018-06-29T05:36:30.253Z,3164.00
2018-06-29T05:37:30.230Z,3176.00
2018-06-29T05:38:30.422Z,3200.00
2018-06-29T05:39:30.926Z,3208.00
2018-06-29T05:40:30.964Z,3228.00
2018-06-29T05:41:31.069Z,3248.00
2018-06-29T05:42:31.350Z,3260.00
2018-06-29T05:43:31.571Z,3276.00
2018-06-29T05:44:31.848Z,3292.00
2018-06-29T05:45:32.098Z,3312.00
2018-06-29T05:46:32.046Z,3328.00
2018-06-29T05:47:32.439Z,3344.00
2018-06-29T05:48:32.490Z,3356.00
2018-06-29T05:49:32.656Z,3376.00
2018-06-29T05:50:32.697Z,3384.00
2018-06-29T05:51:32.957Z,3400.00
2018-06-29T05:52:33.162Z,3424.00
2018-06-29T05:53:33.428Z,3444.00
2018-06-29T05:54:33.603Z,3464.00
2018-06-29T05:55:33.689Z,3488.00
2018-06-29T05:56:33.812Z,3504.00
2018-06-29T05:57:34.064Z,3528.00
2018-06-29T05:58:34.380Z,3544.00
2018-06-29T05:59:34.403Z,3564.00
2018-06-29T06:00:34.682Z,3592.00
2018-06-29T06:01:34.676Z,3616.00
2018-06-29T06:02:34.816Z,3644.00
2018-06-29T06:03:34.919Z,3672.00
2018-06-29T06:04:35.149Z,3688.00
2018-06-29T06:05:35.301Z,3708.00
2018-06-29T06:06:35.501Z,3728.00
2018-06-29T06:07:35.629Z,3744.00
2018-06-29T06:08:35.820Z,3760.00
2018-06-29T06:09:35.953Z,3780.00
2018-06-29T06:10:36.227Z,3792.00
2018-06-29T06:11:36.449Z,3812.00
2018-06-29T06:12:36.478Z,3828.00
2018-06-29T06:13:37.219Z,3836.00
2018-06-29T06:14:36.925Z,3848.00
2018-06-29T06:15:37.031Z,3856.00
2018-06-29T06:16:37.278Z,3872.00
2018-06-29T06:17:37.481Z,3888.00
2018-06-29T06:18:37.515Z,3904.00
2018-06-29T06:19:37.701Z,3920.00
2018-06-29T06:20:37.836Z,3940.00
2018-06-29T06:21:38.160Z,3960.00
2018-06-29T06:22:38.149Z,3996.00
2018-06-29T06:23:38.384Z,4004.00
2018-06-29T06:24:38.762Z,4024.00
2018-06-29T06:25:38.813Z,4052.00
2018-06-29T06:26:38.897Z,4068.00
2018-06-29T06:27:39.123Z,4088.00
2018-06-29T06:28:39.214Z,4080.00
2018-06-29T06:29:39.409Z,4116.00
2018-06-29T06:30:39.561Z,4144.00
2018-06-29T06:31:39.684Z,4148.00
2018-06-29T06:32:39.995Z,4184.00
2018-06-29T06:33:40.099Z,4196.00
2018-06-29T06:34:40.308Z,4220.00
2018-06-29T06:35:40.384Z,4248.00
2018-06-29T06:36:40.652Z,4264.00
2018-06-29T06:37:40.790Z,4284.00
2018-06-29T06:38:40.920Z,4300.00
2018-06-29T06:39:41.171Z,4316.00
2018-06-29T06:40:41.267Z,4328.00
2018-06-29T06:41:41.525Z,4348.00
2018-06-29T06:42:41.668Z,4356.00
2018-06-29T06:43:41.846Z,4364.00
2018-06-29T06:44:42.125Z,4376.00
2018-06-29T06:45:42.191Z,4384.00
2018-06-29T06:46:42.339Z,4408.00
2018-06-29T06:47:42.645Z,4428.00
2018-06-29T06:48:42.796Z,4444.00
2018-06-29T06:49:42.950Z,4464.00
2018-06-29T06:50:43.139Z,4472.00
2018-06-29T06:51:43.308Z,4504.00
2018-06-29T06:52:43.492Z,4504.00
2018-06-29T06:53:43.729Z,4528.00
2018-06-29T06:54:43.784Z,4524.00
2018-06-29T06:55:44.010Z,4536.00
2018-06-29T06:56:44.160Z,4556.00
2018-06-29T06:57:44.429Z,4568.00
2018-06-29T06:58:44.512Z,4584.00
2018-06-29T06:59:44.691Z,4604.00
2018-06-29T07:00:44.837Z,4628.00
2018-06-29T07:01:45.092Z,4672.00
2018-06-29T07:02:45.216Z,4648.00
2018-06-29T07:03:45.423Z,4696.00
2018-06-29T07:04:45.641Z,4712.00
2018-06-29T07:05:45.726Z,4760.00
2018-06-29T07:06:45.948Z,4756.00
2018-06-29T07:07:46.103Z,4768.00
2018-06-29T07:08:46.332Z,4780.00
2018-06-29T07:09:46.525Z,4788.00
2018-06-29T07:10:46.655Z,4808.00
2018-06-29T07:11:46.890Z,4836.00
2018-06-29T07:12:47.074Z,4832.00
2018-06-29T07:13:47.232Z,4856.00
2018-06-29T07:14:47.496Z,4864.00
2018-06-29T07:15:47.532Z,4864.00
2018-06-29T07:16:47.694Z,4876.00
2018-06-29T07:17:47.958Z,4888.00
2018-06-29T07:18:47.977Z,4888.00
2018-06-29T07:19:48.153Z,4912.00
2018-06-29T07:20:48.287Z,4924.00
2018-06-29T07:21:48.422Z,4936.00
2018-06-29T07:22:48.715Z,4944.00
2018-06-29T07:23:49.024Z,4972.00
2018-06-29T07:24:49.182Z,4976.00
2018-06-29T07:25:49.306Z,5004.00
2018-06-29T07:26:49.440Z,5004.00
2018-06-29T07:27:49.743Z,5016.00
2018-06-29T07:28:49.968Z,5036.00
2018-06-29T07:29:50.285Z,5052.00
2018-06-29T07:30:50.333Z,5056.00
2018-06-29T07:31:50.422Z,5076.00
2018-06-29T07:32:50.608Z,5084.00
2018-06-29T07:33:50.863Z,5088.00
2018-06-29T07:34:50.998Z,5104.00
2018-06-29T07:35:51.125Z,5116.00
2018-06-29T07:36:51.378Z,5136.00
2018-06-29T07:37:51.556Z,5144.00
2018-06-29T07:38:51.674Z,5132.00
2018-06-29T07:39:51.924Z,5136.00
2018-06-29T07:40:52.022Z,5156.00
2018-06-29T07:41:52.231Z,5168.00
2018-06-29T07:42:52.289Z,5188.00
2018-06-29T07:43:52.420Z,5180.00
2018-06-29T07:44:52.628Z,5196.00
2018-06-29T07:45:52.853Z,5204.00
2018-06-29T07:46:52.969Z,5212.00
2018-06-29T07:47:53.141Z,5232.00
2018-06-29T07:48:53.319Z,5240.00
2018-06-29T07:49:53.520Z,5248.00
2018-06-29T07:50:53.671Z,5280.00
2018-06-29T07:51:53.982Z,5320.00
2018-06-29T07:52:54.191Z,5316.00
2018-06-29T07:53:54.303Z,5320.00
2018-06-29T07:54:54.553Z,5332.00
2018-06-29T07:55:54.685Z,5348.00
2018-06-29T07:56:54.795Z,5372.00
2018-06-29T07:57:55.041Z,5392.00
2018-06-29T07:58:55.227Z,5396.00
2018-06-29T07:59:55.412Z,5412.00
2018-06-29T08:00:55.674Z,5432.00
2018-06-29T08:07:59.174Z,5500.00
2018-06-29T08:09:00.101Z,5516.00
2018-06-29T08:10:00.092Z,5524.00
2018-06-29T08:11:00.410Z,5596.00
2018-06-29T08:13:00.846Z,5556.00
2018-06-29T08:14:00.470Z,5576.00
2018-06-29T08:15:00.709Z,5592.00
2018-06-29T08:16:01.528Z,5620.00
2018-06-29T08:17:01.198Z,5712.00
2018-06-29T08:18:01.146Z,5868.00
2018-06-29T08:20:02.239Z,6276.00
2018-06-29T08:21:01.703Z,6396.00
2018-06-29T08:22:02.066Z,6412.00
2018-06-29T08:23:03.422Z,6512.00
2018-06-29T08:24:04.423Z,6604.00
2018-06-29T08:25:03.783Z,6656.00
2018-06-29T08:26:02.600Z,6788.00
2018-06-29T08:27:02.542Z,6812.00
2018-06-29T08:28:03.026Z,6832.00
2018-06-29T08:29:03.642Z,6772.00
2018-06-29T08:30:03.804Z,6756.00
2018-06-29T08:31:03.524Z,6704.00
2018-06-29T08:32:03.580Z,6488.00
2018-06-29T08:33:04.115Z,6288.00
2018-06-29T08:34:04.765Z,6236.00
2018-06-29T08:35:04.552Z,6200.00
2018-06-29T08:36:04.595Z,6176.00
2018-06-29T08:37:06.533Z,6160.00
2018-06-29T08:39:05.074Z,6008.00
2018-06-29T08:40:05.569Z,6024.00
2018-06-29T08:41:05.233Z,6060.00
2018-06-29T08:42:05.601Z,6076.00
2018-06-29T08:43:06.101Z,6104.00
2018-06-29T08:45:07.169Z,6160.00
2018-06-29T08:46:07.113Z,6160.00
2018-06-29T08:47:06.880Z,6204.00
2018-06-29T08:49:06.968Z,6248.00
2018-06-29T08:50:05.103Z,6288.00
2018-06-29T08:51:04.997Z,6324.00
2018-06-29T08:52:05.189Z,6352.00
2018-06-29T08:53:05.424Z,6400.00
2018-06-29T08:54:05.598Z,6416.00
2018-06-29T08:55:06.656Z,6448.00
2018-06-29T08:56:05.985Z,6476.00
2018-06-29T08:57:06.198Z,6500.00
2018-06-29T08:58:06.781Z,6536.00
2018-06-29T08:59:06.713Z,6568.00
2018-06-29T09:00:06.838Z,6596.00
2018-06-29T09:01:06.976Z,6624.00
2018-06-29T09:02:07.079Z,6648.00
2018-06-29T09:03:07.647Z,6672.00
2018-06-29T09:04:07.605Z,6708.00
2018-06-29T09:05:07.685Z,6728.00
2018-06-29T09:06:07.833Z,6748.00
2018-06-29T09:07:08.064Z,6780.00
2018-06-29T09:08:08.217Z,6836.00
2018-06-29T09:09:08.540Z,6848.00
2018-06-29T09:10:08.558Z,6892.00
2018-06-29T09:11:08.703Z,6904.00
2018-06-29T09:12:08.953Z,6956.00
2018-06-29T09:13:09.031Z,6964.00
2018-06-29T09:14:09.263Z,6996.00
2018-06-29T09:15:09.384Z,7004.00
2018-06-29T09:16:09.605Z,7060.00
2018-06-29T09:17:09.769Z,7080.00
2018-06-29T09:18:09.860Z,7100.00
2018-06-29T09:19:10.458Z,7116.00
2018-06-29T09:20:10.894Z,7136.00
2018-06-29T09:21:10.449Z,7156.00
2018-06-29T09:22:10.803Z,7160.00
2018-06-29T09:23:10.812Z,7196.00
2018-06-29T09:24:11.100Z,7216.00
2018-06-29T09:25:11.238Z,7244.00
2018-06-29T09:26:11.321Z,7244.00
2018-06-29T09:27:11.755Z,7268.00
2018-06-29T09:28:13.626Z,7288.00
2018-06-29T09:29:11.797Z,7288.00
2018-06-29T09:30:13.665Z,7328.00
2018-06-29T09:31:13.583Z,7344.00
2018-06-29T09:32:13.074Z,7368.00
2018-06-29T09:33:12.639Z,7384.00
2018-06-29T09:34:12.677Z,7420.00
2018-06-29T09:35:12.854Z,7444.00
2018-06-29T09:36:13.197Z,7468.00
2018-06-29T09:37:13.172Z,7460.00
2018-06-29T09:38:13.355Z,7492.00
2018-06-29T09:39:13.858Z,7496.00
2018-06-29T09:40:13.804Z,7528.00
2018-06-29T09:42:25.412Z,7568.00
2018-06-29T09:44:17.380Z,7608.00
2018-06-29T09:45:17.890Z,7644.00
2018-06-29T09:46:17.753Z,7660.00
2018-06-29T09:47:15.235Z,7704.00
2018-06-29T09:48:15.348Z,7736.00
2018-06-29T09:49:15.363Z,7748.00
2018-06-29T09:50:15.522Z,7780.00
2018-06-29T09:51:15.818Z,7820.00
2018-06-29T09:52:19.306Z,7832.00
2018-06-29T09:53:16.396Z,7848.00
2018-06-29T09:54:18.189Z,7876.00
2018-06-29T09:56:25.083Z,7908.00
2018-06-29T09:57:25.994Z,7948.00
2018-06-29T09:58:34.562Z,7976.00
2018-06-29T09:59:26.371Z,8012.00
2018-06-29T10:00:26.473Z,8060.00
2018-06-29T10:01:27.446Z,8092.00
2018-06-29T10:02:31.688Z,8128.00
2018-06-29T10:03:27.097Z,8172.00
2018-06-29T10:04:24.789Z,8200.00
2018-06-29T10:05:24.423Z,8244.00
2018-06-29T10:06:24.584Z,8284.00
2018-06-29T10:07:24.773Z,8376.00
2018-06-29T10:08:24.930Z,8492.00
2018-06-29T10:09:25.054Z,9164.00
2018-06-29T10:10:25.266Z,13364.00
2018-06-29T10:11:25.444Z,20128.00
2018-06-29T10:12:25.646Z,26528.00
2018-06-29T10:13:25.769Z,29152.00
2018-06-29T10:14:25.946Z,29472.00
2018-06-29T10:15:26.074Z,29920.00
2018-06-29T10:16:26.270Z,29632.00
2018-06-29T10:17:26.442Z,31360.00
2018-06-29T10:18:26.652Z,32384.00
2018-06-29T10:19:26.983Z,30944.00
2018-06-29T10:20:27.071Z,30464.00
2018-06-29T10:21:27.144Z,31744.00
2018-06-29T10:22:27.405Z,31328.00
2018-06-29T10:23:27.648Z,32064.00
2018-06-29T10:24:27.766Z,32992.00
2018-06-29T10:25:27.978Z,34464.00
2018-06-29T10:26:28.041Z,36448.00
2018-06-29T10:27:28.295Z,37216.00
2018-06-29T10:28:28.474Z,36992.00
2018-06-29T10:29:28.571Z,37312.00
2018-06-29T10:30:28.893Z,37152.00
2018-06-29T10:31:29.004Z,37472.00
2018-06-29T10:32:29.104Z,37056.00
2018-06-29T10:33:29.379Z,37056.00
2018-06-29T10:34:29.590Z,38176.00
2018-06-29T10:35:29.801Z,38560.00
2018-06-29T10:36:29.891Z,38240.00
2018-06-29T10:37:30.046Z,37472.00
2018-06-29T10:38:30.189Z,36000.00
2018-06-29T10:39:30.471Z,36448.00
2018-06-29T10:40:30.700Z,38432.00
2018-06-29T10:41:30.770Z,39392.00
2018-06-29T10:42:30.897Z,39040.00
2018-06-29T10:43:31.191Z,41376.00
2018-06-29T10:44:31.332Z,43424.00
2018-06-29T10:45:31.550Z,43872.00
2018-06-29T10:46:31.650Z,43616.00
2018-06-29T10:47:31.848Z,42528.00
2018-06-29T10:48:32.164Z,43488.00
2018-06-29T10:49:32.286Z,44224.00
2018-06-29T10:50:32.384Z,42784.00
2018-06-29T10:51:32.582Z,42336.00
2018-06-29T10:52:32.779Z,43712.00
2018-06-29T10:53:32.887Z,45056.00
2018-06-29T10:54:33.122Z,44768.00
2018-06-29T10:55:33.306Z,45216.00
2018-06-29T10:56:33.497Z,46560.00
2018-06-29T10:57:33.719Z,47200.00
2018-06-29T10:58:33.889Z,47168.00
2018-06-29T10:59:34.062Z,47392.00
2018-06-29T11:00:34.207Z,48064.00
2018-06-29T11:01:34.396Z,48736.00
2018-06-29T11:02:34.578Z,48896.00
2018-06-29T11:03:34.776Z,49024.00
2018-06-29T11:04:34.955Z,50144.00
2018-06-29T11:05:35.134Z,51520.00
2018-06-29T11:06:35.294Z,52896.00
2018-06-29T11:07:35.510Z,53216.00
2018-06-29T11:08:35.796Z,53600.00
2018-06-29T11:09:35.939Z,54144.00
2018-06-29T11:10:36.079Z,53728.00
2018-06-29T11:11:36.199Z,53312.00
2018-06-29T11:12:36.518Z,53696.00
2018-06-29T11:13:36.613Z,53888.00
2018-06-29T11:14:36.855Z,53952.00
2018-06-29T11:15:37.060Z,52640.00
2018-06-29T11:16:37.197Z,52064.00
2018-06-29T11:17:38.067Z,53088.00
2018-06-29T11:18:37.494Z,54336.00
2018-06-29T11:19:37.648Z,53856.00
2018-06-29T11:20:37.856Z,53248.00
2018-06-29T11:21:38.131Z,53504.00
2018-06-29T11:22:38.336Z,55424.00
2018-06-29T11:23:38.448Z,56736.00
2018-06-29T11:24:38.639Z,57568.00
2018-06-29T11:25:38.819Z,59360.00
2018-06-29T11:26:39.038Z,60512.00
2018-06-29T11:27:39.130Z,58912.00
2018-06-29T11:28:39.259Z,59424.00
2018-06-29T11:29:39.412Z,59648.00
2018-06-29T11:30:39.769Z,59456.00
2018-06-29T11:31:39.871Z,58368.00
2018-06-29T11:32:40.052Z,59328.00
2018-06-29T11:33:40.143Z,60480.00
2018-06-29T11:34:40.504Z,60928.00
2018-06-29T11:35:40.589Z,59072.00
2018-06-29T11:36:40.837Z,58304.00
2018-06-29T11:37:40.993Z,57472.00
2018-06-29T11:38:41.120Z,56576.00
2018-06-29T11:39:41.460Z,56864.00
2018-06-29T11:40:41.523Z,56512.00
2018-06-29T11:41:41.757Z,55424.00
2018-06-29T11:42:42.037Z,54496.00
2018-06-29T11:43:42.243Z,53184.00
2018-06-29T11:44:42.387Z,55552.00
2018-06-29T11:45:42.552Z,58048.00
2018-06-29T11:46:42.782Z,58560.00
2018-06-29T11:47:42.941Z,58016.00
2018-06-29T11:48:43.148Z,58112.00
2018-06-29T11:49:43.322Z,57344.00
2018-06-29T11:50:43.471Z,58368.00
2018-06-29T11:51:43.600Z,59328.00
2018-06-29T11:52:43.893Z,58912.00
2018-06-29T11:53:44.026Z,57792.00
2018-06-29T11:54:44.260Z,56512.00
2018-06-29T11:55:44.447Z,57856.00
2018-06-29T11:56:44.683Z,58528.00
2018-06-29T11:57:44.786Z,55904.00
2018-06-29T11:58:45.026Z,52192.00
2018-06-29T11:59:45.228Z,52640.00
2018-06-29T12:00:46.041Z,56736.00
2018-06-29T12:01:45.459Z,58560.00
2018-06-29T12:02:45.678Z,57664.00
2018-06-29T12:03:46.139Z,56736.00
2018-06-29T12:04:46.365Z,56288.00
2018-06-29T12:05:46.359Z,57760.00
2018-06-29T12:06:46.761Z,58016.00
2018-06-29T12:07:46.774Z,59616.00
2018-06-29T12:08:47.026Z,62368.00
2018-06-29T12:09:47.368Z,62272.00
2018-06-29T12:10:47.975Z,61088.00
2018-06-29T12:11:47.625Z,63040.00
2018-06-29T12:12:47.832Z,63904.00
2018-06-29T12:13:47.841Z,61088.00
2018-06-29T12:14:48.475Z,60192.00
2018-06-29T12:15:49.220Z,59168.00
2018-06-29T12:16:48.516Z,55872.00
2018-06-29T12:17:48.708Z,52896.00
2018-06-29T12:18:48.919Z,55168.00
2018-06-29T12:19:49.090Z,59040.00
2018-06-29T12:20:49.437Z,62688.00
2018-06-29T12:21:49.377Z,61760.00
2018-06-29T12:22:49.545Z,62112.00
2018-06-29T12:23:49.957Z,62272.00
2018-06-29T12:24:50.099Z,61472.00
2018-06-29T12:25:50.364Z,57216.00
2018-06-29T12:26:50.404Z,57696.00
2018-06-29T12:27:50.527Z,60864.00
2018-06-29T12:28:50.716Z,63104.00
2018-06-29T12:29:50.895Z,62912.00
2018-06-29T12:30:51.173Z,62720.00
2018-06-29T12:31:51.297Z,62528.00
2018-06-29T12:32:51.435Z,63424.00
2018-06-29T12:33:51.581Z,64512.00
2018-06-29T12:34:51.777Z,64096.00
2018-06-29T12:35:51.936Z,62496.00
2018-06-29T12:36:52.152Z,62336.00
2018-06-29T12:37:52.451Z,63776.00
2018-06-29T12:38:53.064Z,63072.00
2018-06-29T12:39:52.678Z,62400.00
2018-06-29T12:40:52.881Z,66464.00
2018-06-29T12:41:53.106Z,67872.00
2018-06-29T12:42:53.233Z,58912.00
2018-06-29T12:43:53.513Z,53248.00
2018-06-29T12:44:53.623Z,63872.00
2018-06-29T12:45:53.911Z,73024.00
2018-06-29T12:46:54.058Z,62048.00
2018-06-29T12:47:54.224Z,51392.00
2018-06-29T12:48:54.444Z,61152.00
2018-06-29T12:49:54.630Z,68480.00
2018-06-29T12:50:55.112Z,60064.00
2018-06-29T12:51:54.920Z,51872.00
2018-06-29T12:52:55.108Z,52832.00
2018-06-29T12:53:55.435Z,55680.00
2018-06-29T12:54:55.594Z,60800.00
2018-06-29T12:55:55.822Z,63552.00
2018-06-29T12:56:56.097Z,62144.00
2018-06-29T12:57:56.659Z,58208.00
2018-06-29T12:58:56.523Z,54016.00
2018-06-29T12:59:56.782Z,54272.00
2018-06-29T13:00:56.869Z,57024.00
2018-06-29T13:01:57.013Z,59840.00
2018-06-29T13:02:57.306Z,60992.00
2018-06-29T13:03:59.153Z,61632.00
2018-06-29T13:04:57.761Z,59904.00
2018-06-29T13:05:59.778Z,61632.00
2018-06-29T13:12:09.864Z,58784.00
2018-06-29T13:13:38.718Z,60928.00
2018-06-29T13:14:39.918Z,62880.00
2018-06-29T13:15:40.381Z,66720.00
2018-06-29T13:16:37.465Z,66176.00
2018-06-29T13:17:37.909Z,61696.00
2018-06-29T13:18:50.929Z,61152.00
2018-06-29T13:19:42.435Z,66976.00
2018-06-29T13:20:37.753Z,70912.00
2018-06-29T13:22:41.337Z,67520.00
2018-06-29T13:25:51.160Z,67488.00
2018-06-29T13:28:27.308Z,66976.00
2018-06-29T13:30:01.661Z,66656.00
2018-06-29T13:31:01.014Z,67232.00
2018-06-29T13:31:55.954Z,67072.00
2018-06-29T13:32:56.162Z,67168.00
2018-06-29T13:33:56.419Z,68608.00
2018-06-29T13:34:59.329Z,67200.00
2018-06-29T13:35:56.682Z,65408.00
2018-06-29T13:36:57.014Z,67424.00
2018-06-29T13:37:57.029Z,70720.00
2018-06-29T13:38:57.402Z,67904.00
2018-06-29T13:39:57.460Z,63712.00
2018-06-29T13:40:58.449Z,67456.00
2018-06-29T13:41:57.781Z,71872.00
2018-06-29T13:42:57.890Z,69152.00
2018-06-29T13:43:58.116Z,62016.00
2018-06-29T13:44:58.314Z,58400.00
2018-06-29T13:45:58.476Z,59872.00
2018-06-29T13:46:58.726Z,61280.00
2018-06-29T13:47:58.943Z,63808.00
2018-06-29T13:48:59.096Z,65152.00
2018-06-29T13:49:59.245Z,64608.00
2018-06-29T13:50:59.383Z,68416.00
2018-06-29T13:51:59.650Z,73792.00
2018-06-29T13:53:00.425Z,68800.00
2018-06-29T13:54:00.068Z,56992.00
2018-06-29T13:55:00.230Z,52768.00
2018-06-29T13:56:00.369Z,55104.00
2018-06-29T13:57:00.562Z,57376.00
2018-06-29T13:58:00.750Z,60192.00
2018-06-29T13:59:00.873Z,62592.00
2018-06-29T14:00:01.055Z,62112.00
2018-06-29T14:01:01.323Z,60512.00
2018-06-29T14:02:01.415Z,59872.00
2018-06-29T14:03:01.661Z,61408.00
2018-06-29T14:04:01.825Z,62816.00
2018-06-29T14:05:01.998Z,64640.00
2018-06-29T14:06:02.203Z,64768.00
2018-06-29T14:07:02.386Z,63840.00
2018-06-29T14:08:02.519Z,64032.00
2018-06-29T14:09:02.736Z,64032.00
2018-06-29T14:10:02.882Z,62432.00
2018-06-29T14:11:03.070Z,61216.00
2018-06-29T14:12:03.237Z,60480.00
2018-06-29T14:13:03.405Z,61120.00
2018-06-29T14:14:03.542Z,62400.00
2018-06-29T14:15:03.812Z,62112.00
2018-06-29T14:16:03.934Z,61120.00
2018-06-29T14:17:04.162Z,61504.00
2018-06-29T14:18:04.346Z,64960.00
2018-06-29T14:19:04.455Z,66720.00
2018-06-29T14:20:04.809Z,65088.00
2018-06-29T14:21:04.773Z,59584.00
2018-06-29T14:22:04.979Z,57280.00
2018-06-29T14:23:05.190Z,57984.00
2018-06-29T14:24:05.428Z,60544.00
2018-06-29T14:25:05.656Z,59616.00
2018-06-29T14:26:05.793Z,56768.00
2018-06-29T14:27:06.648Z,55136.00
2018-06-29T14:28:06.214Z,55456.00
2018-06-29T14:29:06.195Z,58624.00
2018-06-29T14:30:06.397Z,59872.00
2018-06-29T14:31:06.579Z,58240.00
2018-06-29T14:32:06.804Z,55040.00
2018-06-29T14:33:07.070Z,52320.00
2018-06-29T14:34:07.127Z,54048.00
2018-06-29T14:35:07.350Z,55328.00
2018-06-29T14:36:07.560Z,60384.00
2018-06-29T14:37:07.745Z,59744.00
2018-06-29T14:38:07.859Z,56704.00
2018-06-29T14:39:08.089Z,53504.00
2018-06-29T14:40:08.349Z,53056.00
2018-06-29T14:41:08.429Z,55872.00
2018-06-29T14:42:08.692Z,55232.00
2018-06-29T14:43:08.837Z,50048.00
2018-06-29T14:44:08.981Z,50112.00
2018-06-29T14:45:09.253Z,56032.00
2018-06-29T14:46:09.428Z,61696.00
2018-06-29T14:47:09.566Z,59744.00
2018-06-29T14:48:09.836Z,55712.00
2018-06-29T14:49:09.988Z,54784.00
2018-06-29T14:50:10.164Z,55328.00
2018-06-29T14:51:10.301Z,55648.00
2018-06-29T14:52:10.504Z,56416.00
2018-06-29T14:53:10.709Z,55456.00
2018-06-29T14:54:10.912Z,53472.00
2018-06-29T14:55:11.035Z,52480.00
2018-06-29T14:56:11.180Z,53664.00
2018-06-29T14:57:11.404Z,54720.00
2018-06-29T14:58:11.552Z,54144.00
2018-06-29T14:59:11.722Z,53024.00
2018-06-29T15:00:12.036Z,52736.00
2018-06-29T15:01:12.382Z,50464.00
2018-06-29T15:02:12.531Z,49984.00
2018-06-29T15:03:12.691Z,53088.00
2018-06-29T15:04:12.718Z,55168.00
2018-06-29T15:05:12.940Z,56288.00
2018-06-29T15:06:13.064Z,55744.00
2018-06-29T15:07:17.558Z,47104.00
2018-06-29T15:08:13.481Z,43552.00
2018-06-29T15:09:36.714Z,45216.00
2018-06-29T15:27:30.991Z,45792.00
2018-06-29T15:28:29.674Z,44800.00
2018-06-29T15:29:21.539Z,45696.00
2018-06-29T15:32:25.532Z,44032.00
2018-06-29T15:33:34.402Z,43712.00
2018-06-29T15:34:22.492Z,39040.00
2018-06-29T15:35:22.761Z,41152.00
2018-06-29T15:36:20.727Z,36864.00
2018-06-29T15:37:21.208Z,40672.00
2018-06-29T15:38:24.072Z,42496.00
2018-06-29T15:39:21.507Z,43776.00
2018-06-29T15:45:54.209Z,40064.00
2018-06-29T15:46:52.247Z,44000.00
2018-06-29T15:47:53.388Z,40448.00
2018-06-29T15:50:01.600Z,39840.00
2018-06-29T15:50:54.908Z,42944.00
2018-06-29T15:51:53.004Z,40320.00
2018-06-29T15:52:53.331Z,40288.00
2018-06-29T15:53:53.386Z,40352.00