createdAt,value
2023-01-19T00:01:16.314Z,79.87
2023-01-19T00:06:25.962Z,79.92
2023-01-19T00:11:33.642Z,80.08
2023-01-19T00:16:41.379Z,80.01
2023-01-19T00:21:48.830Z,79.99
2023-01-19T00:26:56.195Z,79.93
2023-01-19T00:32:04.772Z,80.03
2023-01-19T00:37:13.750Z,79.95
2023-01-19T00:42:44.542Z,80.20
2023-01-19T00:47:57.432Z,80.40
2023-01-19T00:53:05.283Z,80.34
2023-01-19T00:58:12.781Z,80.22
2023-01-19T01:03:20.314Z,80.14
2023-01-19T01:08:28.394Z,80.19
2023-01-19T01:13:35.780Z,80.01
2023-01-19T01:18:43.615Z,80.14
2023-01-19T01:23:51.148Z,80.27
2023-01-19T01:29:01.107Z,80.30
2023-01-19T01:34:08.944Z,80.28
2023-01-19T01:39:14.742Z,80.15
2023-01-19T01:44:51.748Z,80.18
2023-01-19T01:50:04.898Z,80.25
2023-01-19T01:55:14.624Z,80.39
2023-01-19T02:00:22.885Z,80.35
2023-01-19T02:05:34.339Z,80.29
2023-01-19T02:11:00.107Z,80.21
2023-01-19T02:16:10.731Z,80.21
2023-01-19T02:21:24.236Z,80.38
2023-01-19T02:26:35.882Z,80.40
2023-01-19T02:31:45.582Z,80.31
2023-01-19T02:36:57.820Z,80.35
2023-01-19T02:42:09.772Z,80.47
2023-01-19T02:47:20.023Z,80.55
2023-01-19T02:52:29.385Z,80.54
2023-01-19T02:58:02.430Z,80.46
2023-01-19T03:03:24.745Z,80.41
2023-01-19T03:08:45.274Z,80.48
2023-01-19T03:13:56.151Z,80.64
2023-01-19T03:19:10.191Z,80.63
2023-01-19T03:24:20.347Z,80.55
2023-01-19T03:29:34.967Z,80.57
2023-01-19T03:34:44.984Z,80.50
2023-01-19T03:39:52.936Z,80.54
2023-01-19T03:45:04.910Z,80.41
2023-01-19T03:50:25.319Z,80.41
2023-01-19T03:55:33.119Z,80.64
2023-01-19T04:00:43.409Z,80.71
2023-01-19T04:05:51.670Z,80.58
2023-01-19T04:11:00.488Z,80.58
2023-01-19T04:16:08.986Z,80.57
2023-01-19T04:21:16.339Z,80.56
2023-01-19T04:26:24.995Z,80.43
2023-01-19T04:31:33.082Z,80.43
2023-01-19T04:36:41.007Z,80.65
2023-01-19T04:41:48.572Z,80.74
2023-01-19T04:46:56.177Z,80.73
2023-01-19T04:52:03.871Z,80.52
2023-01-19T04:57:11.471Z,80.40
2023-01-19T05:02:19.051Z,80.32
2023-01-19T05:07:26.472Z,80.41
2023-01-19T05:12:33.819Z,80.39
2023-01-19T05:17:41.255Z,80.46
2023-01-19T05:22:53.712Z,80.75
2023-01-19T05:28:00.923Z,80.71
2023-01-19T05:33:08.089Z,80.51
2023-01-19T05:38:17.040Z,80.54
2023-01-19T05:43:26.507Z,80.51
2023-01-19T05:48:33.834Z,80.28
2023-01-19T05:53:41.159Z,80.10
2023-01-19T05:58:48.564Z,80.49
2023-01-19T06:03:55.893Z,80.78
2023-01-19T06:09:03.108Z,80.79
2023-01-19T06:14:10.661Z,80.68
2023-01-19T06:19:17.817Z,80.73
2023-01-19T06:24:25.429Z,80.66
2023-01-19T06:29:33.030Z,80.58
2023-01-19T06:34:43.988Z,80.63
2023-01-19T06:39:51.449Z,80.90
2023-01-19T06:44:59.910Z,81.04
2023-01-19T06:50:07.930Z,80.92
2023-01-19T06:55:16.372Z,80.97
2023-01-19T07:00:32.805Z,81.03
2023-01-19T07:05:50.619Z,81.12
2023-01-19T07:11:23.193Z,80.98
2023-01-19T07:16:37.181Z,80.89
2023-01-19T07:21:53.851Z,81.03
2023-01-19T07:27:01.072Z,80.94
2023-01-19T07:32:19.509Z,81.01
2023-01-19T07:37:28.307Z,81.17
2023-01-19T07:42:35.642Z,81.18
2023-01-19T07:47:43.908Z,81.15
2023-01-19T07:52:53.717Z,81.15
2023-01-19T07:58:00.923Z,81.25
2023-01-19T08:03:09.415Z,81.28
2023-01-19T08:08:16.787Z,81.41
2023-01-19T08:13:24.083Z,81.30
2023-01-19T08:18:31.293Z,81.12
2023-01-19T08:23:38.481Z,80.99
2023-01-19T08:28:45.623Z,81.08
2023-01-19T08:33:52.749Z,81.10
2023-01-19T08:38:59.893Z,81.25
2023-01-19T08:44:07.357Z,81.23
2023-01-19T08:49:14.667Z,81.22
2023-01-19T08:54:23.289Z,81.08
2023-01-19T08:59:30.418Z,81.17
2023-01-19T09:04:38.186Z,80.97
2023-01-19T09:09:45.375Z,81.11
2023-01-19T09:14:52.508Z,81.18
2023-01-19T09:19:59.672Z,81.29
2023-01-19T09:25:11.894Z,81.26
2023-01-19T09:30:20.240Z,81.28
2023-01-19T09:35:27.536Z,81.18
2023-01-19T09:40:35.211Z,81.21
2023-01-19T09:45:50.333Z,81.11
2023-01-19T09:51:00.696Z,81.14
2023-01-19T09:56:09.647Z,81.32
2023-01-19T10:01:35.276Z,81.29
2023-01-19T10:06:43.485Z,81.41
2023-01-19T10:11:57.941Z,81.31
2023-01-19T10:17:18.273Z,81.50
2023-01-19T10:22:28.084Z,81.29
2023-01-19T10:27:37.826Z,81.29
2023-01-19T10:32:45.746Z,81.49
2023-01-19T10:37:54.931Z,81.52
2023-01-19T10:43:02.587Z,81.44
2023-01-19T10:48:13.652Z,81.30
2023-01-19T10:53:25.936Z,81.46
2023-01-19T10:58:36.347Z,81.42
2023-01-19T11:03:43.748Z,81.33
2023-01-19T11:08:52.394Z,81.31
2023-01-19T11:14:14.229Z,81.09
2023-01-19T11:19:30.241Z,81.02
2023-01-19T11:24:40.311Z,80.94
2023-01-19T11:29:55.433Z,81.27
2023-01-19T11:35:02.768Z,80.99
2023-01-19T11:40:14.336Z,80.93
2023-01-19T11:45:22.833Z,81.00
2023-01-19T11:50:34.449Z,81.20
2023-01-19T11:55:48.994Z,81.30
2023-01-19T12:01:00.522Z,81.51
2023-01-19T12:06:12.192Z,81.54
2023-01-19T12:11:24.163Z,81.36
2023-01-19T12:16:34.106Z,81.43
2023-01-19T12:21:41.468Z,81.57
2023-01-19T12:26:54.453Z,81.30
2023-01-19T12:32:20.670Z,81.17
2023-01-19T12:37:42.037Z,81.28
2023-01-19T12:42:56.349Z,81.40
2023-01-19T12:48:05.367Z,81.56
2023-01-19T12:53:22.671Z,81.55
2023-01-19T12:58:32.034Z,81.71
2023-01-19T13:03:57.023Z,81.62
2023-01-19T13:09:04.450Z,81.48
2023-01-19T13:14:34.972Z,81.46
2023-01-19T13:20:12.705Z,81.41
2023-01-19T13:25:31.468Z,81.62
2023-01-19T13:30:46.218Z,81.49
2023-01-19T13:35:57.025Z,81.60
2023-01-19T13:41:07.739Z,81.49
2023-01-19T13:46:17.508Z,81.33
2023-01-19T13:51:24.882Z,81.42
2023-01-19T13:56:32.981Z,81.36
2023-01-19T14:01:40.218Z,81.46
2023-01-19T14:06:49.815Z,81.49
2023-01-19T14:12:16.378Z,81.52
2023-01-19T14:17:29.103Z,81.37
2023-01-19T14:22:45.520Z,81.35
2023-01-19T14:27:53.079Z,81.14
2023-01-19T14:33:00.219Z,80.84
2023-01-19T14:38:16.202Z,81.17
2023-01-19T14:43:27.582Z,81.27
2023-01-19T14:48:34.772Z,81.23
2023-01-19T14:53:48.043Z,81.36
2023-01-19T14:58:56.159Z,81.60
2023-01-19T15:04:01.798Z,81.50
2023-01-19T15:09:10.314Z,81.35
2023-01-19T15:14:18.891Z,81.10
2023-01-19T15:19:26.007Z,81.04
2023-01-19T15:24:33.211Z,81.08
2023-01-19T15:29:41.529Z,81.05
2023-01-19T15:34:48.718Z,81.09
2023-01-19T15:39:56.064Z,81.29
2023-01-19T15:45:19.488Z,81.37
2023-01-19T15:50:27.690Z,81.29
2023-01-19T15:55:35.028Z,81.20
2023-01-19T16:00:42.552Z,81.38
2023-01-19T16:05:50.020Z,81.41
2023-01-19T16:10:57.182Z,81.54
2023-01-19T16:16:08.826Z,81.37
2023-01-19T16:21:16.051Z,81.39
2023-01-19T16:26:35.068Z,81.42
2023-01-19T16:31:45.583Z,81.35
2023-01-19T16:36:52.808Z,81.44
2023-01-19T16:42:00.008Z,81.63
2023-01-19T16:47:07.473Z,81.64
2023-01-19T16:52:14.766Z,81.56
2023-01-19T16:57:21.901Z,81.41
2023-01-19T17:02:29.110Z,81.42
2023-01-19T17:07:36.555Z,81.41
2023-01-19T17:12:43.794Z,81.38
2023-01-19T17:17:50.944Z,81.37
2023-01-19T17:22:58.059Z,81.43
2023-01-19T17:28:05.352Z,81.37
2023-01-19T17:33:12.830Z,81.27
2023-01-19T17:38:20.061Z,81.33
2023-01-19T17:43:27.294Z,81.37
2023-01-19T17:48:34.476Z,81.43
2023-01-19T17:53:43.079Z,81.45
2023-01-19T17:58:50.937Z,81.47
2023-01-19T18:03:58.996Z,81.34
2023-01-19T18:09:07.641Z,81.34
2023-01-19T18:14:14.788Z,81.41
2023-01-19T18:19:23.083Z,81.40
2023-01-19T18:24:30.335Z,81.31
2023-01-19T18:29:37.489Z,81.26
2023-01-19T18:34:46.262Z,81.22
2023-01-19T18:39:59.930Z,81.27
2023-01-19T18:45:11.185Z,81.40
2023-01-19T18:50:18.870Z,81.29
2023-01-19T18:55:26.080Z,81.22
2023-01-19T19:00:33.256Z,81.16
2023-01-19T19:05:40.665Z,81.21
2023-01-19T19:10:48.134Z,81.13
2023-01-19T19:15:57.099Z,81.05
2023-01-19T19:21:06.749Z,81.21
2023-01-19T19:26:14.852Z,81.14
2023-01-19T19:31:21.744Z,81.02
2023-01-19T19:36:29.755Z,80.98
2023-01-19T19:41:37.437Z,81.03
2023-01-19T19:46:45.019Z,81.06
2023-01-19T19:51:52.148Z,81.11
2023-01-19T19:56:59.311Z,81.10
2023-01-19T20:02:06.577Z,81.26
2023-01-19T20:07:13.787Z,81.17
2023-01-19T20:12:20.901Z,81.20
2023-01-19T20:17:28.020Z,81.21
2023-01-19T20:22:35.593Z,81.07
2023-01-19T20:27:44.954Z,81.10
2023-01-19T20:32:52.533Z,81.05
2023-01-19T20:38:00.130Z,81.03
2023-01-19T20:43:08.240Z,80.97
2023-01-19T20:48:15.502Z,80.81
2023-01-19T20:53:22.684Z,80.66
2023-01-19T20:58:31.668Z,80.43
2023-01-19T21:03:38.871Z,80.40
2023-01-19T21:08:46.608Z,80.47
2023-01-19T21:13:56.327Z,80.26
2023-01-19T21:19:04.021Z,80.42
2023-01-19T21:24:12.868Z,80.58
2023-01-19T21:29:20.157Z,80.61
2023-01-19T21:34:27.318Z,80.61
2023-01-19T21:39:34.492Z,80.36
2023-01-19T21:44:41.780Z,80.25
2023-01-19T21:49:49.077Z,80.39
2023-01-19T21:54:56.210Z,80.64
2023-01-19T22:00:03.361Z,80.57
2023-01-19T22:05:15.575Z,80.50
2023-01-19T22:10:22.883Z,80.64
2023-01-19T22:15:31.554Z,80.62
2023-01-19T22:20:38.766Z,80.48
2023-01-19T22:25:47.450Z,80.60
2023-01-19T22:30:54.821Z,80.65
2023-01-19T22:36:15.053Z,80.61
2023-01-19T22:41:24.093Z,80.54
2023-01-19T22:46:33.976Z,80.56
2023-01-19T22:51:41.180Z,80.44
2023-01-19T22:56:48.261Z,80.50
2023-01-19T23:01:55.607Z,80.44
2023-01-19T23:07:02.847Z,80.46
2023-01-19T23:12:10.181Z,80.43
2023-01-19T23:17:17.269Z,80.64
2023-01-19T23:22:24.438Z,80.58
2023-01-19T23:27:31.529Z,80.66
2023-01-19T23:32:38.765Z,80.58
2023-01-19T23:37:46.057Z,80.59
2023-01-19T23:42:53.243Z,80.47
2023-01-19T23:48:00.361Z,80.44
2023-01-19T23:53:07.449Z,80.51
2023-01-19T23:58:14.593Z,80.40
