createdAt,value
2019-04-11T00:00:41.773Z,13.70
2019-04-11T00:03:13.944Z,13.80
2019-04-11T00:05:45.236Z,13.90
2019-04-11T00:08:15.653Z,14.00
2019-04-11T00:10:46.845Z,13.70
2019-04-11T00:13:23.916Z,13.90
2019-04-11T00:15:49.062Z,13.90
2019-04-11T00:18:20.769Z,13.80
2019-04-11T00:20:52.632Z,13.90
2019-04-11T00:23:23.894Z,13.90
2019-04-11T00:25:54.065Z,13.70
2019-04-11T00:28:24.408Z,13.70
2019-04-11T00:30:54.698Z,13.70
2019-04-11T00:33:26.555Z,13.80
2019-04-11T00:35:57.731Z,13.90
2019-04-11T00:38:27.928Z,13.80
2019-04-11T00:40:58.103Z,13.80
2019-04-11T00:43:35.846Z,13.70
2019-04-11T00:46:04.392Z,13.60
2019-04-11T00:48:35.531Z,13.60
2019-04-11T00:51:09.844Z,13.60
2019-04-11T00:53:40.395Z,13.70
2019-04-11T00:56:10.971Z,13.80
2019-04-11T00:58:41.520Z,13.70
2019-04-11T01:01:13.170Z,13.80
2019-04-11T01:03:43.392Z,13.90
2019-04-11T01:06:14.095Z,14.00
2019-04-11T01:08:44.459Z,13.90
2019-04-11T01:11:14.581Z,13.90
2019-04-11T01:13:50.850Z,14.00
2019-04-11T01:16:33.073Z,14.00
2019-04-11T01:19:05.254Z,13.80
2019-04-11T01:21:38.516Z,13.80
2019-04-11T01:24:09.289Z,13.90
2019-04-11T01:26:41.258Z,13.80
2019-04-11T01:29:13.336Z,13.80
2019-04-11T01:31:46.232Z,13.80
2019-04-11T01:34:16.523Z,13.80
2019-04-11T01:36:48.205Z,13.70
2019-04-11T01:39:29.428Z,13.80
2019-04-11T01:42:00.708Z,13.70
2019-04-11T01:44:32.672Z,13.70
2019-04-11T01:47:04.842Z,13.50
2019-04-11T01:49:36.479Z,13.50
2019-04-11T01:52:07.136Z,13.40
2019-04-11T01:54:43.868Z,13.20
2019-04-11T01:57:14.238Z,13.00
2019-04-11T01:59:45.793Z,12.90
2019-04-11T02:02:21.443Z,12.90
2019-04-11T02:04:56.482Z,13.10
2019-04-11T02:07:26.901Z,13.30
2019-04-11T02:09:57.103Z,13.50
2019-04-11T02:12:27.326Z,13.50
2019-04-11T02:14:57.739Z,13.60
2019-04-11T02:17:28.211Z,13.70
2019-04-11T02:19:58.666Z,13.70
2019-04-11T02:22:40.723Z,13.70
2019-04-11T02:25:16.424Z,13.30
2019-04-11T02:27:48.381Z,13.00
2019-04-11T02:30:22.216Z,12.90
2019-04-11T02:33:02.084Z,13.00
2019-04-11T02:35:32.636Z,13.10
2019-04-11T02:38:05.008Z,13.00
2019-04-11T02:40:36.642Z,12.90
2019-04-11T02:43:11.299Z,12.90
2019-04-11T02:45:52.575Z,12.90
2019-04-11T02:48:16.286Z,12.70
2019-04-11T02:50:47.914Z,12.70
2019-04-11T02:53:18.424Z,12.70
2019-04-11T02:55:49.732Z,12.70
2019-04-11T02:58:20.623Z,12.80
2019-04-11T03:00:55.966Z,12.80
2019-04-11T03:03:27.432Z,13.00
2019-04-11T03:05:59.646Z,13.20
2019-04-11T03:08:31.880Z,13.40
2019-04-11T03:11:01.873Z,13.40
2019-04-11T03:13:33.340Z,13.20
2019-04-11T03:16:23.857Z,13.20
2019-04-11T03:18:54.876Z,13.00
2019-04-11T03:21:14.596Z,13.00
2019-04-11T03:23:43.836Z,13.00
2019-04-11T03:26:14.214Z,12.90
2019-04-11T03:28:49.534Z,12.80
2019-04-11T03:32:13.615Z,12.70
2019-04-11T03:37:08.606Z,12.70
2019-04-11T03:39:15.500Z,12.60
2019-04-11T03:41:42.574Z,12.70
2019-04-11T03:44:07.844Z,12.60
2019-04-11T03:46:48.194Z,12.50
2019-04-11T03:49:16.407Z,12.80
2019-04-11T03:51:34.070Z,12.90
2019-04-11T03:54:05.302Z,12.90
2019-04-11T03:56:37.135Z,12.80
2019-04-11T03:59:16.375Z,12.80
2019-04-11T04:01:46.645Z,12.80
2019-04-11T04:04:19.446Z,12.70
2019-04-11T04:06:49.884Z,12.60
2019-04-11T04:09:20.895Z,12.50
2019-04-11T04:11:54.559Z,12.70
2019-04-11T04:14:29.625Z,12.50
2019-04-11T04:17:11.296Z,12.50
2019-04-11T04:23:07.639Z,12.60
2019-04-11T04:25:39.252Z,12.70
2019-04-11T04:28:11.856Z,12.80
2019-04-11T04:30:43.312Z,12.60
2019-04-11T04:33:16.876Z,12.80
2019-04-11T04:35:47.609Z,12.90
2019-04-11T04:38:20.608Z,12.80
2019-04-11T04:41:07.486Z,12.80
2019-04-11T04:43:25.163Z,12.80
2019-04-11T04:46:18.485Z,12.80
2019-04-11T04:48:38.075Z,12.80
2019-04-11T04:51:11.468Z,12.60
2019-04-11T04:53:42.935Z,12.70
2019-04-11T04:56:16.760Z,12.60
2019-04-11T04:58:46.728Z,12.50
2019-04-11T05:01:23.848Z,12.60
2019-04-11T05:04:04.721Z,12.60
2019-04-11T05:06:28.942Z,12.30
2019-04-11T05:09:00.256Z,12.30
2019-04-11T05:11:33.860Z,12.40
2019-04-11T05:14:05.076Z,12.30
2019-04-11T05:16:35.801Z,12.50
2019-04-11T05:19:08.926Z,12.50
2019-04-11T05:21:52.032Z,12.70
2019-04-11T05:24:22.929Z,12.70
2019-04-11T05:26:53.259Z,12.50
2019-04-11T05:29:27.087Z,12.50
2019-04-11T05:31:59.331Z,12.60
2019-04-11T05:34:33.063Z,12.60
2019-04-11T05:37:04.250Z,12.80
2019-04-11T05:39:34.421Z,12.80
2019-04-11T05:42:09.209Z,13.00
2019-04-11T05:44:48.659Z,13.10
2019-04-11T05:47:21.539Z,13.10
2019-04-11T05:49:59.088Z,13.10
2019-04-11T05:52:33.765Z,12.80
2019-04-11T05:55:08.262Z,12.60
2019-04-11T05:57:41.480Z,12.60
2019-04-11T06:00:21.411Z,12.70
2019-04-11T06:02:54.715Z,12.70
2019-04-11T06:05:32.394Z,12.80
2019-04-11T06:08:02.518Z,12.90
2019-04-11T06:10:34.018Z,12.90
2019-04-11T06:13:05.674Z,13.00
2019-04-11T06:15:40.821Z,12.90
2019-04-11T06:18:27.871Z,12.80
2019-04-11T06:21:11.875Z,12.90
2019-04-11T06:23:55.856Z,13.00
2019-04-11T06:26:40.621Z,13.00
2019-04-11T06:29:23.233Z,12.90
2019-04-11T06:32:13.839Z,12.90
2019-04-11T06:35:10.176Z,13.00
2019-04-11T06:37:43.738Z,13.00
2019-04-11T06:40:21.503Z,13.10
2019-04-11T06:43:01.443Z,13.20
2019-04-11T06:45:42.599Z,13.30
2019-04-11T06:48:15.969Z,13.30
2019-04-11T06:50:53.694Z,13.30
2019-04-11T06:53:25.918Z,13.40
2019-04-11T06:56:00.120Z,13.30
2019-04-11T06:58:31.825Z,13.40
2019-04-11T07:01:03.642Z,13.40
2019-04-11T07:03:36.258Z,13.40
2019-04-11T07:06:08.314Z,13.50
2019-04-11T07:08:40.599Z,13.50
2019-04-11T07:11:16.421Z,13.40
2019-04-11T07:13:48.368Z,13.50
2019-04-11T07:16:19.920Z,13.60
2019-04-11T07:18:58.440Z,13.60
2019-04-11T07:21:31.055Z,13.60
2019-04-11T07:24:20.316Z,13.60
2019-04-11T07:26:52.491Z,13.60
2019-04-11T07:29:34.265Z,13.60
2019-04-11T07:32:13.555Z,13.60
2019-04-11T07:34:54.385Z,13.70
2019-04-11T07:37:30.256Z,13.70
2019-04-11T07:40:15.676Z,13.80
2019-04-11T07:43:01.620Z,13.70
2019-04-11T07:45:37.687Z,13.70
2019-04-11T07:48:10.853Z,13.60
2019-04-11T07:50:42.185Z,13.60
2019-04-11T07:53:14.598Z,13.60
2019-04-11T07:55:46.514Z,13.60
2019-04-11T07:58:21.524Z,13.60
2019-04-11T08:01:03.748Z,13.60
2019-04-11T08:03:41.627Z,13.60
2019-04-11T08:06:13.492Z,13.60
2019-04-11T08:08:49.323Z,13.60
2019-04-11T08:11:21.193Z,13.50
2019-04-11T08:13:56.570Z,13.60
2019-04-11T08:16:44.965Z,13.60
2019-04-11T08:19:35.298Z,13.70
2019-04-11T08:22:08.424Z,13.60
2019-04-11T08:24:56.767Z,13.50
2019-04-11T08:27:28.899Z,13.50
2019-04-11T08:30:00.792Z,13.50
2019-04-11T08:32:38.487Z,13.50
2019-04-11T08:35:28.354Z,13.40
2019-04-11T08:38:12.238Z,13.50
2019-04-11T08:40:47.846Z,13.50
2019-04-11T08:43:37.419Z,13.60
2019-04-11T08:46:12.870Z,13.70
2019-04-11T08:48:45.648Z,13.70
2019-04-11T08:51:19.044Z,13.60
2019-04-11T08:53:51.124Z,13.70
2019-04-11T08:56:27.983Z,13.70
2019-04-11T08:59:09.852Z,13.70
2019-04-11T09:01:42.281Z,13.70
2019-04-11T09:04:30.827Z,13.70
2019-04-11T09:07:01.404Z,13.70
2019-04-11T09:09:49.951Z,13.80
2019-04-11T09:12:20.563Z,13.80
2019-04-11T09:17:56.605Z,14.00
2019-04-11T09:20:27.661Z,14.10
2019-04-11T09:22:59.538Z,14.10
2019-04-11T09:25:51.317Z,14.10
2019-04-11T09:28:21.774Z,14.10
2019-04-11T09:30:57.984Z,14.10
2019-04-11T09:33:30.943Z,14.10
2019-04-11T09:36:55.911Z,14.10
2019-04-11T09:39:35.777Z,14.10
2019-04-11T09:42:10.021Z,14.30
2019-04-11T09:44:49.085Z,14.40
2019-04-11T09:47:38.359Z,14.50
2019-04-11T09:50:26.935Z,14.50
2019-04-11T09:52:58.798Z,14.50
2019-04-11T09:55:39.602Z,14.70
2019-04-11T09:58:25.218Z,14.70
2019-04-11T10:01:14.502Z,14.70
2019-04-11T10:04:01.900Z,14.90
2019-04-11T10:06:49.101Z,14.80
2019-04-11T10:09:21.948Z,14.70
2019-04-11T10:12:10.150Z,14.70
2019-04-11T10:14:41.887Z,14.80
2019-04-11T10:17:24.634Z,14.80
2019-04-11T10:19:56.016Z,14.80
2019-04-11T10:22:29.174Z,14.60
2019-04-11T10:25:14.860Z,14.40
2019-04-11T10:27:48.948Z,14.40
2019-04-11T10:30:37.698Z,14.40
2019-04-11T10:33:16.980Z,14.50
2019-04-11T10:36:07.064Z,14.40
2019-04-11T10:38:40.422Z,14.50
2019-04-11T10:41:22.940Z,14.50
2019-04-11T10:43:54.752Z,14.50
2019-04-11T10:46:51.481Z,14.50
2019-04-11T10:49:32.889Z,14.50
2019-04-11T10:52:12.015Z,14.60
2019-04-11T10:54:43.242Z,14.70
2019-04-11T10:57:18.062Z,14.90
2019-04-11T10:59:52.407Z,15.00
2019-04-11T11:02:35.725Z,15.10
2019-04-11T11:05:07.361Z,15.10
2019-04-11T11:07:37.675Z,14.90
2019-04-11T11:10:11.150Z,14.80
2019-04-11T11:12:43.545Z,14.90
2019-04-11T11:15:16.185Z,15.00
2019-04-11T11:18:36.226Z,15.00
2019-04-11T11:20:45.659Z,15.00
2019-04-11T11:23:39.239Z,15.20
2019-04-11T11:26:14.500Z,15.40
2019-04-11T11:29:07.125Z,15.50
2019-04-11T11:31:40.835Z,15.70
2019-04-11T11:34:19.455Z,15.70
2019-04-11T11:36:54.927Z,15.60
2019-04-11T11:39:31.099Z,15.60
2019-04-11T11:49:55.547Z,15.80
2019-04-11T11:52:24.786Z,16.00
2019-04-11T11:54:55.723Z,16.10
2019-04-11T12:00:57.408Z,16.20
2019-04-11T12:03:33.068Z,16.10
2019-04-11T12:06:07.256Z,16.10
2019-04-11T12:08:56.174Z,16.00
2019-04-11T12:11:26.400Z,16.00
2019-04-11T12:13:58.186Z,16.00
2019-04-11T12:16:36.347Z,16.10
2019-04-11T12:19:08.808Z,16.10
2019-04-11T12:21:39.168Z,15.80
2019-04-11T12:24:14.025Z,15.70
2019-04-11T12:26:47.292Z,15.80
2019-04-11T12:29:18.642Z,15.80
2019-04-11T12:31:52.315Z,15.70
2019-04-11T12:34:38.693Z,15.70
2019-04-11T12:37:10.568Z,15.80
2019-04-11T12:39:48.433Z,15.80
2019-04-11T12:42:20.191Z,15.80
2019-04-11T12:45:08.710Z,15.70
2019-04-11T12:47:41.072Z,15.80
2019-04-11T12:50:19.523Z,15.90
2019-04-11T12:52:54.190Z,15.90
2019-04-11T12:55:31.742Z,15.90
2019-04-11T12:58:09.553Z,16.00
2019-04-11T13:00:57.923Z,15.80
2019-04-11T13:03:30.126Z,15.90
2019-04-11T13:06:07.849Z,15.90
2019-04-11T13:08:39.600Z,15.70
2019-04-11T13:11:12.059Z,15.80
2019-04-11T13:13:54.561Z,15.90
2019-04-11T13:16:26.422Z,16.00
2019-04-11T13:19:07.408Z,16.10
2019-04-11T13:21:39.181Z,16.30
2019-04-11T13:24:11.029Z,16.40
2019-04-11T13:27:03.380Z,16.40
2019-04-11T13:29:44.186Z,16.30
2019-04-11T13:32:34.425Z,16.30
2019-04-11T13:35:23.988Z,16.20
2019-04-11T13:38:08.030Z,16.20
2019-04-11T13:40:45.657Z,16.20
2019-04-11T13:43:26.482Z,16.30
2019-04-11T13:46:14.903Z,16.50
2019-04-11T13:48:54.376Z,16.40
2019-04-11T13:51:33.919Z,16.20
2019-04-11T13:54:24.375Z,16.20
2019-04-11T13:57:27.395Z,16.20
2019-04-11T14:00:15.640Z,16.30
2019-04-11T14:03:07.469Z,16.30
2019-04-11T14:05:46.297Z,16.20
2019-04-11T14:08:18.154Z,16.30
2019-04-11T14:11:02.711Z,16.50
2019-04-11T14:13:35.231Z,16.50
2019-04-11T14:19:20.962Z,16.40
2019-04-11T14:21:54.263Z,16.40
2019-04-11T14:24:28.035Z,16.50
2019-04-11T14:26:59.967Z,16.50
2019-04-11T14:29:48.176Z,16.60
2019-04-11T14:32:23.199Z,16.50
2019-04-11T14:35:02.637Z,16.50
2019-04-11T14:37:39.035Z,16.40
2019-04-11T14:40:17.781Z,16.40
2019-04-11T14:43:05.843Z,16.40
2019-04-11T14:45:55.942Z,16.40
2019-04-11T14:48:30.843Z,16.40
2019-04-11T14:51:04.894Z,16.30
2019-04-11T14:53:55.252Z,16.40
2019-04-11T14:56:30.090Z,16.40
2019-04-11T14:59:05.087Z,16.40
2019-04-11T15:01:35.514Z,16.50
2019-04-11T15:04:26.113Z,16.40
2019-04-11T15:07:04.000Z,16.30
2019-04-11T15:09:47.848Z,16.20
2019-04-11T15:12:22.727Z,16.10
2019-04-11T15:15:00.729Z,16.00
2019-04-11T15:17:38.959Z,15.80
2019-04-11T15:20:23.789Z,15.70
2019-04-11T15:23:01.876Z,15.70
2019-04-11T15:25:41.319Z,15.60
2019-04-11T15:28:29.762Z,15.60
2019-04-11T15:31:18.834Z,15.40
2019-04-11T15:33:59.594Z,15.20
2019-04-11T15:36:30.941Z,15.20
2019-04-11T15:39:19.390Z,15.30
2019-04-11T15:41:57.250Z,15.40
2019-04-11T15:44:43.733Z,15.40
2019-04-11T15:47:18.697Z,15.40
2019-04-11T15:50:05.028Z,15.40
2019-04-11T15:52:37.589Z,15.30
2019-04-11T15:55:37.522Z,15.30
2019-04-11T15:58:06.724Z,15.30
2019-04-11T16:00:44.521Z,15.30
2019-04-11T16:03:14.813Z,15.30
2019-04-11T16:05:52.443Z,15.30
2019-04-11T16:08:30.142Z,15.40
2019-04-11T16:11:05.084Z,15.40
2019-04-11T16:13:49.217Z,15.40
2019-04-11T16:16:21.438Z,15.40
2019-04-11T16:19:05.486Z,15.30
2019-04-11T16:21:39.872Z,15.20
2019-04-11T16:24:22.519Z,15.00
2019-04-11T16:27:03.534Z,14.90
2019-04-11T16:29:38.661Z,14.80
2019-04-11T16:32:09.311Z,14.80
2019-04-11T16:34:55.771Z,14.80
2019-04-11T16:37:25.624Z,14.70
2019-04-11T16:40:14.247Z,14.80
2019-04-11T16:42:45.783Z,14.80
2019-04-11T16:45:35.445Z,14.80
2019-04-11T16:48:05.675Z,14.70
2019-04-11T16:50:40.269Z,14.70
2019-04-11T16:53:12.063Z,14.60
2019-04-11T16:55:43.452Z,14.50
2019-04-11T16:58:31.559Z,14.60
2019-04-11T17:01:03.937Z,14.60
2019-04-11T17:03:34.159Z,14.70
2019-04-11T17:06:07.698Z,14.60
2019-04-11T17:08:44.783Z,14.60
2019-04-11T17:11:19.138Z,14.60
2019-04-11T17:13:57.387Z,14.70
2019-04-11T17:16:31.063Z,14.70
2019-04-11T17:19:04.968Z,14.70
2019-04-11T17:25:00.525Z,14.60
2019-04-11T17:27:32.733Z,14.60
2019-04-11T17:30:03.018Z,14.60
2019-04-11T17:32:33.245Z,14.50
2019-04-11T17:35:03.719Z,14.50
2019-04-11T17:37:36.759Z,14.50
2019-04-11T17:40:07.713Z,14.50
2019-04-11T17:42:55.240Z,14.40
2019-04-11T17:45:25.618Z,14.50
2019-04-11T17:47:57.298Z,14.40
2019-04-11T17:50:28.353Z,14.40
2019-04-11T17:52:58.442Z,14.40
2019-04-11T17:55:29.770Z,14.40
2019-04-11T17:58:03.021Z,14.40
2019-04-11T18:00:40.611Z,14.50
2019-04-11T18:03:13.876Z,14.50
2019-04-11T18:05:47.702Z,14.50
2019-04-11T18:08:20.188Z,14.50
2019-04-11T18:10:50.389Z,14.50
2019-04-11T18:13:24.819Z,14.40
2019-04-11T18:15:55.473Z,14.20
2019-04-11T18:18:26.626Z,14.10
2019-04-11T18:21:17.541Z,14.20
2019-04-11T18:24:01.039Z,14.20
2019-04-11T18:26:33.115Z,14.10
2019-04-11T18:29:03.306Z,14.10
2019-04-11T18:31:36.631Z,14.00
2019-04-11T18:34:08.088Z,14.00
2019-04-11T18:36:38.194Z,13.90
2019-04-11T18:39:08.515Z,13.90
2019-04-11T18:41:38.863Z,13.90
2019-04-11T18:44:09.833Z,13.80
2019-04-11T18:46:40.135Z,13.80
2019-04-11T18:49:10.554Z,13.80
2019-04-11T18:51:53.654Z,13.80
2019-04-11T18:54:26.837Z,13.80
2019-04-11T18:56:58.176Z,13.80
2019-04-11T18:59:28.354Z,13.80
2019-04-11T19:02:00.288Z,13.70
2019-04-11T19:04:32.711Z,13.70
2019-04-11T19:07:05.015Z,13.60
2019-04-11T19:09:35.424Z,13.60
2019-04-11T19:12:06.654Z,13.50
2019-04-11T19:14:36.733Z,13.50
2019-04-11T19:17:06.963Z,13.50
2019-04-11T19:19:37.104Z,13.60
2019-04-11T19:22:07.615Z,13.50
2019-04-11T19:24:41.664Z,13.50
2019-04-11T19:27:09.670Z,13.60
2019-04-11T19:29:43.184Z,13.70
2019-04-11T19:32:15.839Z,13.70
2019-04-11T19:34:47.519Z,13.60
2019-04-11T19:37:17.768Z,13.70
2019-04-11T19:39:48.741Z,13.60
2019-04-11T19:42:19.797Z,13.60
2019-04-11T19:44:50.375Z,13.50
2019-04-11T19:47:22.379Z,13.60
2019-04-11T19:49:53.711Z,13.60
2019-04-11T19:52:23.944Z,13.60
2019-04-11T19:54:55.720Z,13.70
2019-04-11T19:57:25.914Z,13.70
2019-04-11T19:59:58.152Z,13.70
2019-04-11T20:02:28.514Z,13.70
2019-04-11T20:04:58.647Z,13.70
2019-04-11T20:07:28.904Z,13.80
2019-04-11T20:10:04.879Z,13.70
2019-04-11T20:12:40.879Z,13.70
2019-04-11T20:15:11.158Z,13.70
2019-04-11T20:17:44.586Z,13.60
2019-04-11T20:20:13.295Z,13.60
2019-04-11T20:22:44.065Z,13.60
2019-04-11T20:25:16.305Z,13.70
2019-04-11T20:27:48.098Z,13.70
2019-04-11T20:30:19.415Z,13.70
2019-04-11T20:32:49.786Z,13.60
2019-04-11T20:35:28.481Z,13.70
2019-04-11T20:37:54.099Z,13.60
2019-04-11T20:40:23.308Z,13.60
2019-04-11T20:42:54.416Z,13.70
2019-04-11T20:45:28.519Z,13.50
2019-04-11T20:48:02.939Z,13.60
2019-04-11T20:50:34.758Z,13.70
2019-04-11T20:53:13.167Z,13.70
2019-04-11T20:55:41.011Z,13.70
2019-04-11T20:58:13.484Z,13.60
2019-04-11T21:00:50.700Z,13.60
2019-04-11T21:03:16.852Z,13.70
2019-04-11T21:05:47.136Z,13.60
2019-04-11T21:08:20.150Z,13.60
2019-04-11T21:10:51.995Z,13.50
2019-04-11T21:13:22.442Z,13.50
2019-04-11T21:15:54.887Z,13.50
2019-04-11T21:18:26.360Z,13.50
2019-04-11T21:20:56.496Z,13.40
2019-04-11T21:23:29.403Z,13.30
2019-04-11T21:26:06.042Z,13.40
2019-04-11T21:28:36.689Z,13.30
2019-04-11T21:31:10.189Z,13.30
2019-04-11T21:33:39.391Z,13.40
2019-04-11T21:36:09.723Z,13.40
2019-04-11T21:38:40.016Z,13.30
2019-04-11T21:41:13.565Z,13.30
2019-04-11T21:43:46.741Z,13.20
2019-04-11T21:46:18.666Z,13.30
2019-04-11T21:48:48.875Z,13.30
2019-04-11T21:51:18.931Z,13.30
2019-04-11T21:53:49.053Z,13.30
2019-04-11T21:56:19.405Z,13.30
2019-04-11T21:58:50.117Z,13.10
2019-04-11T22:01:24.874Z,13.00
2019-04-11T22:03:57.936Z,13.00
2019-04-11T22:06:36.128Z,13.10
2019-04-11T22:09:12.230Z,13.10
2019-04-11T22:11:42.604Z,13.20
2019-04-11T22:14:13.391Z,13.00
2019-04-11T22:16:50.882Z,13.00
2019-04-11T22:19:21.011Z,13.00
2019-04-11T22:22:05.148Z,13.00
2019-04-11T22:24:38.452Z,13.10
2019-04-11T22:27:08.773Z,13.00
2019-04-11T22:29:39.891Z,13.10
2019-04-11T22:32:14.735Z,13.10
2019-04-11T22:34:50.501Z,13.10
2019-04-11T22:37:22.198Z,13.10
2019-04-11T22:39:52.261Z,13.00
2019-04-11T22:42:23.516Z,13.10
2019-04-11T22:44:55.471Z,13.20
2019-04-11T22:47:28.564Z,13.20
2019-04-11T22:50:04.232Z,13.20
2019-04-11T22:52:54.167Z,13.20
2019-04-11T22:55:28.983Z,13.20
2019-04-11T22:58:04.280Z,13.10
2019-04-11T23:00:37.745Z,13.00
2019-04-11T23:03:10.285Z,13.00
2019-04-11T23:05:46.978Z,13.00
2019-04-11T23:08:21.012Z,12.90
2019-04-11T23:10:56.488Z,13.00
2019-04-11T23:16:17.500Z,13.00
2019-04-11T23:18:47.558Z,13.00
2019-04-11T23:21:17.627Z,13.00
2019-04-11T23:23:47.849Z,13.00
2019-04-11T23:26:18.007Z,13.00
2019-04-11T23:28:48.223Z,13.10
2019-04-11T23:31:20.290Z,13.10
2019-04-11T23:33:51.973Z,13.10
2019-04-11T23:36:21.962Z,13.00
2019-04-11T23:38:53.819Z,13.10
2019-04-11T23:41:25.563Z,13.10
2019-04-11T23:43:55.821Z,13.10
2019-04-11T23:46:25.944Z,13.10
2019-04-11T23:48:56.099Z,13.20
2019-04-11T23:51:26.507Z,13.20
2019-04-11T23:53:58.857Z,13.30
2019-04-11T23:56:30.761Z,13.30
2019-04-11T23:59:02.744Z,13.30
