createdAt,value
2017-04-27T00:00:00.019Z,72.82
2017-04-27T00:00:40.600Z,72.72
2017-04-27T00:01:21.167Z,72.63
2017-04-27T00:02:01.716Z,72.63
2017-04-27T00:02:42.296Z,73.21
2017-04-27T00:03:22.857Z,73.49
2017-04-27T00:04:03.409Z,73.77
2017-04-27T00:04:44.008Z,73.87
2017-04-27T00:05:24.614Z,73.77
2017-04-27T00:06:05.192Z,73.49
2017-04-27T00:06:45.755Z,73.87
2017-04-27T00:07:26.327Z,73.87
2017-04-27T00:08:06.890Z,73.21
2017-04-27T00:08:47.493Z,73.68
2017-04-27T00:09:28.076Z,73.77
2017-04-27T00:10:08.639Z,73.96
2017-04-27T00:10:49.207Z,73.96
2017-04-27T00:11:29.773Z,73.87
2017-04-27T00:12:10.336Z,73.39
2017-04-27T01:56:17.380Z,78.88
2017-04-27T01:56:57.896Z,77.93
2017-04-27T01:57:38.412Z,78.22
2017-04-27T01:58:18.934Z,77.36
2017-04-27T01:58:59.451Z,77.36
2017-04-27T01:59:39.974Z,77.36
2017-04-27T02:00:20.483Z,77.61
2017-04-27T02:01:00.997Z,77.98
2017-04-27T02:01:41.523Z,78.17
2017-04-27T02:02:22.050Z,77.98
2017-04-27T02:03:02.565Z,77.89
2017-04-27T02:03:43.081Z,78.22
2017-04-27T02:04:23.596Z,78.88
2017-04-27T02:05:04.119Z,78.65
2017-04-27T02:05:44.635Z,78.69
2017-04-27T02:06:25.142Z,78.22
2017-04-27T02:07:05.665Z,78.03
2017-04-27T02:07:46.185Z,77.98
2017-04-27T02:08:26.707Z,78.17
2017-04-27T02:09:07.222Z,77.98
2017-04-27T02:09:47.745Z,77.98
2017-04-27T02:10:28.275Z,77.98
2017-04-27T02:11:08.798Z,77.89
2017-04-27T02:11:49.323Z,77.98
2017-04-27T02:12:29.855Z,78.27
2017-04-27T02:13:10.380Z,78.56
2017-04-27T02:13:50.897Z,79.03
2017-04-27T02:14:31.420Z,78.75
2017-04-27T02:15:11.941Z,79.7
2017-04-27T02:15:52.448Z,79.13
2017-04-27T02:16:32.970Z,79.22
2017-04-27T02:17:13.497Z,79.22
2017-04-27T02:17:54.012Z,78.88
2017-04-27T02:18:34.537Z,78.08
2017-04-27T02:19:15.065Z,78.08
2017-04-27T02:19:55.580Z,77.93
2017-04-27T02:20:36.101Z,78.12
2017-04-27T02:21:16.621Z,78.03
2017-04-27T02:21:57.138Z,77.36
2017-04-27T02:22:37.665Z,77.36
2017-04-27T02:23:18.170Z,77.36
2017-04-27T02:23:58.701Z,77.7
2017-04-27T02:24:39.236Z,77.7
2017-04-27T02:25:19.752Z,77.51
2017-04-27T02:26:00.277Z,77.32
2017-04-27T02:26:40.818Z,77.7
2017-04-27T02:27:21.311Z,77.42
2017-04-27T02:28:01.843Z,77.98
2017-04-27T02:28:42.359Z,77.7
2017-04-27T02:29:22.886Z,77.89
2017-04-27T02:30:03.406Z,78.04
2017-04-27T02:30:43.927Z,78.17
2017-04-27T02:31:24.450Z,78.75
2017-04-27T02:32:04.964Z,79.13
2017-04-27T02:32:45.488Z,78.85
2017-04-27T02:33:26.000Z,78.75
2017-04-27T02:34:06.519Z,79.22
2017-04-27T02:34:47.041Z,79.03
2017-04-27T02:35:27.551Z,78.94
2017-04-27T02:36:08.099Z,78.94
2017-04-27T02:36:48.615Z,78.75
2017-04-27T02:37:29.138Z,78.85
2017-04-27T02:38:09.649Z,78.94
2017-04-27T02:38:50.163Z,78.94
2017-04-27T02:39:30.679Z,79.03
2017-04-27T02:40:11.194Z,78.94
2017-04-27T02:40:51.711Z,79.13
2017-04-27T02:41:32.236Z,79.47
2017-04-27T02:42:12.753Z,79.32
2017-04-27T02:42:53.269Z,79.51
2017-04-27T02:43:33.782Z,79.22
2017-04-27T02:44:14.295Z,79.32
2017-04-27T02:44:54.809Z,79.13
2017-04-27T02:45:35.322Z,78.75
2017-04-27T02:46:15.850Z,78.94
2017-04-27T02:46:56.361Z,79.03
2017-04-27T02:47:36.880Z,79.22
2017-04-27T02:48:17.399Z,79.6
2017-04-27T02:48:57.910Z,79.32
2017-04-27T02:49:38.455Z,79.22
2017-04-27T02:50:18.992Z,78.85
2017-04-27T02:50:59.515Z,79.51
2017-04-27T02:51:40.044Z,79.13
2017-04-27T02:52:20.565Z,78.88
2017-04-27T02:53:01.125Z,78.69
2017-04-27T02:53:41.616Z,78.22
2017-04-27T02:54:22.134Z,78.31
2017-04-27T02:55:02.671Z,77.93
2017-04-27T02:55:43.183Z,77.36
2017-04-27T02:56:23.697Z,77.32
2017-04-27T02:57:04.222Z,77.51
2017-04-27T02:57:44.746Z,77.8
2017-04-27T02:58:25.282Z,77.89
2017-04-27T02:59:05.798Z,78.17
2017-04-27T02:59:46.324Z,77.98
2017-04-27T03:00:26.850Z,77.8
2017-04-27T03:01:07.365Z,78.37
2017-04-27T03:01:47.894Z,78.88
2017-04-27T03:02:28.407Z,78.65
2017-04-27T03:03:08.921Z,78.56
2017-04-27T03:03:49.436Z,78.41
2017-04-27T03:04:29.944Z,77.93
2017-04-27T03:05:10.465Z,78.12
2017-04-27T03:05:51.013Z,77.93
2017-04-27T03:06:31.500Z,77.55
2017-04-27T03:07:12.027Z,76.98
2017-04-27T03:07:52.545Z,76.69
2017-04-27T03:08:33.071Z,76.88
2017-04-27T03:09:13.586Z,76.84
2017-04-27T03:09:54.099Z,76.65
2017-04-27T03:10:34.616Z,77.32
2017-04-27T03:11:15.150Z,78.27
2017-04-27T03:11:55.663Z,78.27
2017-04-27T03:12:36.181Z,77.61
2017-04-27T03:13:16.702Z,77.03
2017-04-27T03:13:57.217Z,75.7
2017-04-27T03:14:37.746Z,75.04
2017-04-27T03:15:18.260Z,74.18
2017-04-27T03:15:58.803Z,72.37
2017-04-27T03:16:39.303Z,71.89
2017-04-27T03:17:19.830Z,71.7
2017-04-27T03:18:00.355Z,71.7
2017-04-27T03:18:40.886Z,72.65
2017-04-27T03:19:21.399Z,72.27
2017-04-27T03:20:01.926Z,71.83
2017-04-27T03:20:42.446Z,71.83
2017-04-27T03:21:22.963Z,70.5
2017-04-27T03:22:03.480Z,69.7
2017-04-27T03:22:43.994Z,69.83
2017-04-27T03:23:24.530Z,70.21
2017-04-27T03:24:05.049Z,70.4
2017-04-27T03:24:45.563Z,70.4
2017-04-27T03:25:26.113Z,69.83
2017-04-27T03:26:06.639Z,70.4
2017-04-27T03:26:47.157Z,70.12
2017-04-27T03:27:27.675Z,70.5
2017-04-27T03:28:08.194Z,70.69
2017-04-27T03:28:48.724Z,71.07
2017-04-27T03:29:29.229Z,71.45
2017-04-27T03:30:09.744Z,70.59
2017-04-27T03:30:50.267Z,69.64
2017-04-27T03:31:30.787Z,69.74
2017-04-27T03:32:11.305Z,69.83
2017-04-27T03:32:51.830Z,70.12
2017-04-27T03:33:32.347Z,70.02
2017-04-27T03:34:12.878Z,69.74
2017-04-27T03:34:53.399Z,69.07
2017-04-27T03:35:33.927Z,68.56
2017-04-27T03:36:14.451Z,68.75
2017-04-27T03:36:54.981Z,69.26
2017-04-27T03:37:35.498Z,69.07
2017-04-27T03:38:16.008Z,69.64
2017-04-27T03:38:56.534Z,70.31
2017-04-27T03:39:37.053Z,69.93
2017-04-27T03:40:17.578Z,69.7
2017-04-27T03:40:58.098Z,69.83
2017-04-27T03:41:38.607Z,70.21
2017-04-27T03:42:19.126Z,70.59
2017-04-27T03:42:59.643Z,70.5
2017-04-27T03:43:40.176Z,70.88
2017-04-27T03:44:20.710Z,72.31
2017-04-27T03:45:01.227Z,72.78
2017-04-27T03:45:41.746Z,72.6
2017-04-27T03:46:22.257Z,72.56
2017-04-27T03:47:02.775Z,72.21
2017-04-27T03:47:43.294Z,71.64
2017-04-27T03:48:23.822Z,71.73
2017-04-27T03:49:04.347Z,71.93
2017-04-27T03:49:44.863Z,72.27
2017-04-27T03:50:25.383Z,72.75
2017-04-27T03:51:05.901Z,72.65
2017-04-27T03:51:46.416Z,73.55
2017-04-27T03:52:26.930Z,73.03
2017-04-27T03:53:07.447Z,72.78
2017-04-27T03:53:47.963Z,72.88
2017-04-27T03:54:28.480Z,72.78
2017-04-27T03:55:08.991Z,73.45
2017-04-27T03:55:49.515Z,72.5
2017-04-27T03:56:30.030Z,72.21
2017-04-27T03:57:10.549Z,72.69
2017-04-27T03:57:51.068Z,72.5
2017-04-27T03:58:31.583Z,71.93
2017-04-27T03:59:12.108Z,71.17
2017-04-27T03:59:52.629Z,70.02
2017-04-27T04:00:33.146Z,70.02
2017-04-27T04:01:13.661Z,70.21
2017-04-27T04:01:54.192Z,70.97
2017-04-27T04:02:34.717Z,71.32
2017-04-27T04:03:15.236Z,72.02
2017-04-27T04:03:55.758Z,72.02
2017-04-27T04:04:36.291Z,71.07
2017-04-27T04:05:16.806Z,70.88
2017-04-27T04:05:57.327Z,71.64
2017-04-27T04:06:37.842Z,72.02
2017-04-27T04:07:18.356Z,72.12
2017-04-27T04:07:58.869Z,71.17
2017-04-27T04:08:39.381Z,70.31
2017-04-27T04:09:19.913Z,70.4
2017-04-27T04:10:00.428Z,69.74
2017-04-27T04:10:40.961Z,69.54
2017-04-27T04:11:21.486Z,69.35
2017-04-27T04:12:02.011Z,69.35
2017-04-27T04:12:42.518Z,68.88
2017-04-27T04:13:23.030Z,68.5
2017-04-27T04:14:03.546Z,67.74
2017-04-27T04:14:44.068Z,67.83
2017-04-27T04:15:24.585Z,67.64
2017-04-27T04:16:05.108Z,67.64
2017-04-27T04:16:45.629Z,67.83
2017-04-27T04:17:26.140Z,67.45
2017-04-27T04:18:06.687Z,67.26
2017-04-27T04:18:47.207Z,67.93
2017-04-27T04:19:27.730Z,68.78
2017-04-27T04:20:08.245Z,68.78
2017-04-27T04:20:48.783Z,68.5
2017-04-27T04:21:29.293Z,68.12
2017-04-27T04:22:09.837Z,67.93
2017-04-27T04:22:50.353Z,68.37
2017-04-27T04:23:30.877Z,68.37
2017-04-27T04:24:11.397Z,68.46
2017-04-27T04:24:51.918Z,69.35
2017-04-27T04:25:32.425Z,69.64
2017-04-27T04:26:12.937Z,69.74
2017-04-27T04:26:53.470Z,69.74
2017-04-27T04:29:11.989Z,70.4
2017-04-27T04:29:52.507Z,70.02
2017-04-27T04:30:33.031Z,71.17
2017-04-27T04:31:13.543Z,70.88
2017-04-27T04:31:54.055Z,71.17
2017-04-27T04:32:34.570Z,71.83
2017-04-27T04:33:15.088Z,71.83
2017-04-27T04:33:55.599Z,72.21
2017-04-27T04:34:36.123Z,72.88
2017-04-27T04:35:16.645Z,72.5
2017-04-27T04:35:57.167Z,72.21
2017-04-27T04:36:37.697Z,72.31
2017-04-27T04:37:18.212Z,71.73
2017-04-27T04:37:58.732Z,71.83
2017-04-27T04:38:39.245Z,71.93
2017-04-27T04:39:19.774Z,72.02
2017-04-27T04:40:00.285Z,72.6
2017-04-27T04:40:40.807Z,73.55
2017-04-27T04:41:21.340Z,73.65
2017-04-27T04:42:01.870Z,73.89
2017-04-27T04:42:42.389Z,73.8
2017-04-27T04:43:22.912Z,73.99
2017-04-27T04:44:03.423Z,74.37
2017-04-27T04:44:43.938Z,74.46
2017-04-27T04:45:24.447Z,74.56
2017-04-27T04:46:04.970Z,74.37
2017-04-27T04:46:45.503Z,74.84
2017-04-27T04:47:26.024Z,75.42
2017-04-27T04:48:06.541Z,75.23
2017-04-27T04:48:47.065Z,75.6
2017-04-27T04:49:27.585Z,76.46
2017-04-27T04:50:08.102Z,76.46
2017-04-27T04:50:48.618Z,76.94
2017-04-27T04:51:29.126Z,76.56
2017-04-27T04:52:09.654Z,77.51
2017-04-27T04:52:50.172Z,77.32
2017-04-27T04:53:30.687Z,77.51
2017-04-27T04:54:11.218Z,77.03
2017-04-27T04:54:51.734Z,76.98
2017-04-27T04:55:32.249Z,76.59
2017-04-27T04:56:12.774Z,76.18
2017-04-27T04:56:53.288Z,75.7
2017-04-27T04:57:33.812Z,75.7
2017-04-27T04:58:14.335Z,75.6
2017-04-27T04:58:54.846Z,75.6
2017-04-27T04:59:35.373Z,75.6
2017-04-27T05:00:15.873Z,76.27
2017-04-27T05:00:56.404Z,75.6
2017-04-27T05:01:36.915Z,75.99
2017-04-27T05:02:17.440Z,75.7
2017-04-27T05:02:57.955Z,76.42
2017-04-27T05:03:38.479Z,76.56
2017-04-27T05:04:18.989Z,76.56
2017-04-27T05:04:59.510Z,77.42
2017-04-27T05:05:40.050Z,77.37
2017-04-27T05:06:20.548Z,78.08
2017-04-27T05:07:01.060Z,77.51
2017-04-27T05:07:41.580Z,78.08
2017-04-27T05:08:22.103Z,78.17
2017-04-27T05:09:02.618Z,77.8
2017-04-27T05:09:43.140Z,77.7
2017-04-27T05:10:23.655Z,77.89
2017-04-27T05:11:04.189Z,76.75
2017-04-27T05:11:44.714Z,77.61
2017-04-27T05:12:25.247Z,76.84
2017-04-27T05:13:05.760Z,77.32
2017-04-27T05:13:46.290Z,77.32
2017-04-27T05:14:26.806Z,77.51
2017-04-27T05:15:07.322Z,77.8
2017-04-27T05:15:47.849Z,77.03
2017-04-27T05:16:28.361Z,76.84
2017-04-27T05:17:08.888Z,76.79
2017-04-27T05:17:49.404Z,76.88
2017-04-27T05:18:29.908Z,76.65
2017-04-27T05:19:10.437Z,76.69
2017-04-27T05:19:50.956Z,76.98
2017-04-27T05:20:31.458Z,76.27
2017-04-27T05:21:11.986Z,76.46
2017-04-27T05:21:52.595Z,76.75
2017-04-27T05:22:33.127Z,76.56
2017-04-27T05:23:13.650Z,76.56
2017-04-27T05:23:54.162Z,77
2017-04-27T05:24:34.685Z,77.51
2017-04-27T05:25:15.205Z,77.7
2017-04-27T05:25:55.722Z,77.03
2017-04-27T05:26:36.240Z,76.75
2017-04-27T05:27:16.764Z,77.61
2017-04-27T05:27:57.287Z,77.89
2017-04-27T05:28:37.802Z,79.13
2017-04-27T05:29:18.316Z,79.03
2017-04-27T05:29:58.833Z,79.41
2017-04-27T05:30:39.355Z,79.51
2017-04-27T05:31:19.876Z,79.51
2017-04-27T05:32:00.400Z,78.27
2017-04-27T05:32:40.915Z,79.7
2017-04-27T05:33:21.425Z,79.6
2017-04-27T05:34:01.945Z,80.27
2017-04-27T05:34:42.466Z,80.36
2017-04-27T05:35:23.036Z,80.27
2017-04-27T05:36:03.565Z,80.69
2017-04-27T05:36:44.080Z,80.31
2017-04-27T05:37:24.595Z,80.69
2017-04-27T05:38:05.104Z,80.79
2017-04-27T05:38:45.623Z,79.93
2017-04-27T05:39:26.160Z,82.21
2017-04-27T05:40:06.838Z,90.26
2017-04-27T05:40:47.809Z,94.65
2017-04-27T05:41:28.369Z,96.17
2017-04-27T05:42:08.884Z,95.17
2017-04-27T05:42:49.422Z,94.65
2017-04-27T05:43:29.928Z,94.56
2017-04-27T05:44:10.455Z,94.93
2017-04-27T05:44:50.974Z,93.74
2017-04-27T05:45:31.484Z,88.07
2017-04-27T05:46:11.999Z,82.73
2017-04-27T05:46:52.514Z,80.54
2017-04-27T05:47:33.953Z,79.78
2017-04-27T05:48:14.509Z,78.73
2017-04-27T05:48:55.369Z,78.16
2017-04-27T05:49:35.883Z,77.69
2017-04-27T05:50:16.397Z,77.4
2017-04-27T05:50:56.915Z,78.06
2017-04-27T05:51:37.438Z,78.35
2017-04-27T05:52:17.952Z,78.54
2017-04-27T05:52:58.471Z,77.97
2017-04-27T05:53:39.033Z,78.06
2017-04-27T05:54:19.498Z,78.16
2017-04-27T05:55:00.016Z,78.16
2017-04-27T05:55:40.557Z,76.73
2017-04-27T05:56:21.071Z,76.44
2017-04-27T05:57:01.589Z,75.87
2017-04-27T05:57:42.111Z,75.53
2017-04-27T05:58:22.630Z,75.53
2017-04-27T05:59:03.144Z,74.06
2017-04-27T05:59:43.684Z,74.44
2017-04-27T06:00:24.201Z,74.54
2017-04-27T06:01:04.725Z,74.35
2017-04-27T06:01:45.246Z,74.44
2017-04-27T06:02:25.784Z,75.01
2017-04-27T06:03:06.305Z,74.73
2017-04-27T06:03:46.822Z,74.92
2017-04-27T06:04:27.328Z,74.73
2017-04-27T06:05:07.875Z,75.11
2017-04-27T06:05:48.388Z,76.06
2017-04-27T06:06:28.910Z,76.54
2017-04-27T06:07:09.447Z,76.25
2017-04-27T06:07:49.970Z,76.35
2017-04-27T06:08:30.479Z,76.35
2017-04-27T06:09:10.992Z,76.16
2017-04-27T06:09:51.505Z,76.73
2017-04-27T06:10:32.030Z,78.16
2017-04-27T06:11:12.551Z,76.73
2017-04-27T06:11:53.066Z,76.16
2017-04-27T06:12:33.577Z,76.92
2017-04-27T06:13:14.098Z,77.59
2017-04-27T06:13:54.625Z,78.1
2017-04-27T06:14:35.149Z,78.2
2017-04-27T06:15:15.663Z,88.98
2017-04-27T06:15:56.183Z,94.93
2017-04-27T06:16:36.764Z,95.51
2017-04-27T06:17:17.285Z,96.27
2017-04-27T06:17:57.822Z,96.75
2017-04-27T06:18:38.338Z,97.22
2017-04-27T06:19:18.855Z,96.22
2017-04-27T06:19:59.366Z,96.7
2017-04-27T06:20:39.886Z,96.51
2017-04-27T06:21:20.401Z,94.31
2017-04-27T06:22:00.919Z,93.55
2017-04-27T06:22:41.429Z,90.4
2017-04-27T06:23:21.957Z,90.88
2017-04-27T06:24:02.470Z,92.79
2017-04-27T06:24:42.999Z,95.12
2017-04-27T06:25:23.511Z,93.41
2017-04-27T06:26:04.039Z,88.63
2017-04-27T06:26:44.589Z,82.19
2017-04-27T06:28:57.897Z,77.99
2017-04-27T06:29:38.409Z,74.46
2017-04-27T06:30:18.941Z,75.22
2017-04-27T06:30:59.471Z,82.32
2017-04-27T06:31:40.000Z,88.06
2017-04-27T06:32:20.515Z,91.21
2017-04-27T06:33:01.029Z,93.84
2017-04-27T06:33:41.556Z,90.39
2017-04-27T06:34:22.178Z,89.15
2017-04-27T06:35:02.697Z,90.68
2017-04-27T06:35:43.214Z,91.35
2017-04-27T06:36:23.809Z,89.92
2017-04-27T06:37:04.321Z,89.53
2017-04-27T06:37:44.832Z,88.58
2017-04-27T06:38:25.358Z,88.77
2017-04-27T06:39:05.880Z,89.82
2017-04-27T06:39:46.407Z,87.05
2017-04-27T06:40:26.912Z,88.87
2017-04-27T06:41:07.425Z,87.53
2017-04-27T06:41:47.936Z,84.66
2017-04-27T06:42:28.453Z,79.88
2017-04-27T06:43:08.967Z,81.89
2017-04-27T06:43:49.511Z,80.36
2017-04-27T06:44:30.005Z,81.32
2017-04-27T06:45:10.518Z,77.59
2017-04-27T06:45:51.034Z,72.62
2017-04-27T06:46:31.555Z,70.23
2017-04-27T06:47:12.164Z,69.09
2017-04-27T06:47:52.675Z,68.41
2017-04-27T06:48:33.195Z,67.08
2017-04-27T06:49:13.716Z,66.31
2017-04-27T06:49:54.227Z,67.27
2017-04-27T06:50:34.741Z,66.5
2017-04-27T06:51:15.276Z,66.99
2017-04-27T06:51:55.803Z,66.63
2017-04-27T06:52:36.298Z,67.4
2017-04-27T06:53:16.810Z,65.58
2017-04-27T06:53:57.361Z,64.91
2017-04-27T06:54:38.163Z,65.01
2017-04-27T06:55:18.658Z,64.12
2017-04-27T06:55:59.180Z,64.69
2017-04-27T06:56:39.703Z,64.98
2017-04-27T06:57:20.229Z,66.03
2017-04-27T06:58:00.756Z,65.11
2017-04-27T06:58:41.272Z,64.31
2017-04-27T06:59:21.793Z,65.07
2017-04-27T07:00:02.311Z,68.04
2017-04-27T07:00:42.836Z,68.13
2017-04-27T07:01:23.359Z,74.24
2017-04-27T07:02:03.886Z,86
2017-04-27T07:02:44.423Z,89.53
2017-04-27T07:03:24.961Z,90.59
2017-04-27T07:04:05.479Z,91.88
2017-04-27T07:04:46.058Z,92.35
2017-04-27T07:05:26.537Z,92.02
2017-04-27T07:06:07.115Z,89.58
2017-04-27T07:06:47.616Z,88.15
2017-04-27T07:07:28.134Z,88.91
2017-04-27T07:08:08.661Z,87.19
2017-04-27T07:08:49.184Z,85.75
2017-04-27T07:09:29.704Z,87.48
2017-04-27T07:10:10.223Z,89.2
2017-04-27T07:10:50.730Z,88.05
2017-04-27T07:11:31.268Z,84.42
2017-04-27T07:12:11.791Z,80.88
2017-04-27T07:12:52.312Z,75.24
2017-04-27T07:13:35.918Z,72.18
2017-04-27T07:14:16.526Z,69.6
2017-04-27T07:14:57.199Z,68.55
2017-04-27T07:15:38.084Z,67.59
2017-04-27T07:16:18.597Z,67.59
2017-04-27T07:16:59.121Z,76.96
2017-04-27T07:17:39.644Z,83.4
2017-04-27T07:18:20.173Z,84.08
2017-04-27T07:19:00.710Z,83.5
2017-04-27T07:19:41.238Z,85.41
2017-04-27T07:20:21.763Z,83.89
2017-04-27T07:21:02.306Z,84.46
2017-04-27T07:21:42.801Z,86.08
2017-04-27T07:22:23.323Z,88.38
2017-04-27T07:23:03.831Z,89.62
2017-04-27T07:23:44.349Z,87.81
2017-04-27T07:24:24.875Z,83.08
2017-04-27T07:25:05.397Z,80.5
2017-04-27T07:25:45.920Z,79.16
2017-04-27T07:26:26.436Z,79.93
2017-04-27T07:27:06.957Z,78.2
2017-04-27T07:27:47.493Z,77.06
2017-04-27T07:28:28.033Z,79.12
2017-04-27T07:29:08.583Z,80.11
2017-04-27T07:29:49.073Z,78.07
2017-04-27T07:30:29.597Z,73
2017-04-27T07:31:10.112Z,67.18
2017-04-27T07:31:50.635Z,64.09
2017-04-27T07:32:31.682Z,64.4
2017-04-27T07:33:11.827Z,65.26
2017-04-27T07:33:52.351Z,64.59
2017-04-27T07:34:32.877Z,64.5
2017-04-27T07:35:13.390Z,64.59
2017-04-27T07:35:53.910Z,65.07
2017-04-27T07:36:34.443Z,66.41
2017-04-27T07:37:14.974Z,67.27
2017-04-27T07:37:55.494Z,66.89
2017-04-27T07:38:36.010Z,66.22
2017-04-27T07:39:16.530Z,66.13
2017-04-27T07:39:57.044Z,66.7
2017-04-27T07:40:37.561Z,65.17
2017-04-27T07:41:18.083Z,64.59
2017-04-27T07:41:58.599Z,65.93
2017-04-27T07:42:39.111Z,64.43
2017-04-27T07:43:19.669Z,63.96
2017-04-27T07:44:00.169Z,63
2017-04-27T07:44:40.696Z,62.33
2017-04-27T07:45:21.216Z,60.8
2017-04-27T07:46:01.739Z,59.49
2017-04-27T07:46:42.254Z,59.01
2017-04-27T07:47:22.818Z,58.73
2017-04-27T07:48:03.286Z,58.73
2017-04-27T07:48:43.807Z,59.01
2017-04-27T07:49:24.336Z,58.63
2017-04-27T07:50:04.861Z,58.92
2017-04-27T07:50:45.374Z,59.2
2017-04-27T07:51:25.906Z,60.74
2017-04-27T07:52:06.429Z,60.83
2017-04-27T07:52:46.955Z,60.83
2017-04-27T07:53:27.490Z,59.47
2017-04-27T07:54:08.022Z,59.75
2017-04-27T07:54:48.538Z,61.85
2017-04-27T07:55:29.084Z,62.52
2017-04-27T07:56:09.599Z,63.1
2017-04-27T07:56:50.119Z,62.71
2017-04-27T07:57:30.631Z,62.43
2017-04-27T07:58:11.156Z,61.47
2017-04-27T07:58:51.689Z,62.4
2017-04-27T07:59:32.487Z,62.52
2017-04-27T08:00:12.744Z,62.81
2017-04-27T08:00:53.277Z,62.9
2017-04-27T08:01:33.799Z,63.57
2017-04-27T08:02:14.324Z,62.81
2017-04-27T08:02:54.854Z,62.81
2017-04-27T08:03:35.370Z,62.43
2017-04-27T08:04:15.917Z,61.28
2017-04-27T08:04:56.405Z,62.24
2017-04-27T08:05:36.923Z,63
2017-04-27T08:06:17.434Z,61.38
2017-04-27T08:06:57.956Z,59.94
2017-04-27T08:07:38.492Z,60.04
2017-04-27T08:08:19.011Z,61.28
2017-04-27T08:08:59.548Z,62.43
2017-04-27T08:09:40.083Z,61.66
2017-04-27T08:10:20.633Z,61.63
2017-04-27T08:11:01.189Z,62.14
2017-04-27T08:11:41.711Z,62.33
2017-04-27T08:12:22.232Z,62.24
2017-04-27T08:13:02.761Z,62.3
2017-04-27T08:13:43.460Z,63.26
2017-04-27T08:14:23.877Z,73.1
2017-04-27T08:15:04.401Z,75.1
2017-04-27T08:15:44.913Z,76.06
2017-04-27T08:16:25.433Z,76.92
2017-04-27T08:17:05.969Z,78.31
2017-04-27T08:17:46.498Z,78.36
2017-04-27T08:18:27.036Z,82.65
2017-04-27T08:19:07.535Z,84.66
2017-04-27T08:19:48.086Z,82.37
2017-04-27T08:20:28.587Z,76.35
2017-04-27T08:21:09.110Z,71.06
2017-04-27T08:21:49.636Z,68.57
2017-04-27T08:22:30.169Z,68.13
2017-04-27T08:23:10.698Z,67.14
2017-04-27T08:23:51.223Z,67.71
2017-04-27T08:24:31.750Z,65.61
2017-04-27T08:25:12.263Z,67.71
2017-04-27T08:25:52.811Z,66.19
2017-04-27T08:26:33.328Z,72.58
2017-04-27T08:27:13.841Z,82.32
2017-04-27T08:27:54.383Z,83.86
2017-04-27T08:28:34.911Z,83.57
2017-04-27T08:29:15.468Z,83.42
2017-04-27T08:29:55.986Z,84.14
2017-04-27T08:30:36.476Z,86
2017-04-27T08:31:16.983Z,83.57
2017-04-27T08:31:57.509Z,82.94
2017-04-27T08:32:38.068Z,80.17
2017-04-27T08:33:18.607Z,82.46
2017-04-27T08:33:59.154Z,82.32
2017-04-27T08:34:39.655Z,82.04
2017-04-27T08:35:20.172Z,82.9
2017-04-27T08:36:00.708Z,84.52
2017-04-27T08:36:41.211Z,85.1
2017-04-27T08:37:21.749Z,79.36
2017-04-27T08:38:02.274Z,74.02
2017-04-27T08:38:42.792Z,72.2
2017-04-27T08:39:23.313Z,70.87
2017-04-27T08:40:03.848Z,70.01
2017-04-27T08:40:44.376Z,70.01
2017-04-27T08:41:24.911Z,70.2
2017-04-27T08:42:05.432Z,69.34
2017-04-27T08:42:45.963Z,68.96
2017-04-27T08:43:26.473Z,69.24
2017-04-27T08:44:07.013Z,68.67
2017-04-27T08:44:47.538Z,67.43
2017-04-27T08:45:28.083Z,67.08
2017-04-27T08:46:08.612Z,67.14
2017-04-27T08:46:49.138Z,65.84
2017-04-27T08:47:29.677Z,71.57
2017-04-27T08:49:27.860Z,77.55
2017-04-27T08:50:09.751Z,76.88
2017-04-27T08:50:50.279Z,77.65
2017-04-27T08:51:30.802Z,78.41
2017-04-27T08:52:11.334Z,78.13
2017-04-27T08:52:51.850Z,75.64
2017-04-27T08:53:32.360Z,72.78
2017-04-27T08:54:12.887Z,70.67
2017-04-27T08:54:53.434Z,69.82
2017-04-27T08:55:33.955Z,68.1
2017-04-27T08:56:14.477Z,67.33
2017-04-27T08:56:55.009Z,67.05
2017-04-27T08:57:35.545Z,67.05
2017-04-27T08:58:16.061Z,67.81
2017-04-27T08:58:56.580Z,67.46
2017-04-27T08:59:37.127Z,67.08
2017-04-27T09:00:17.649Z,66.89
2017-04-27T09:00:58.181Z,67.46
2017-04-27T09:01:38.707Z,67.94
2017-04-27T09:02:19.224Z,68.7
2017-04-27T09:02:59.751Z,68.9
2017-04-27T09:03:40.279Z,69.27
2017-04-27T09:04:20.781Z,70.52
2017-04-27T09:05:01.315Z,70.14
2017-04-27T09:05:41.851Z,70.71
2017-04-27T09:06:22.366Z,69.85
2017-04-27T09:07:02.893Z,69.18
2017-04-27T09:07:43.432Z,69.98
2017-04-27T09:08:23.954Z,68.35
2017-04-27T09:09:04.484Z,67.88
2017-04-27T09:09:44.993Z,68.45
2017-04-27T09:10:25.514Z,77.92
2017-04-27T09:11:06.041Z,80.98
2017-04-27T09:11:46.553Z,81.93
2017-04-27T09:12:27.069Z,80.59
2017-04-27T09:13:07.602Z,80.88
2017-04-27T09:13:48.138Z,80.59
2017-04-27T09:14:28.667Z,81.74
2017-04-27T09:15:09.198Z,83.65
2017-04-27T09:15:49.733Z,81.74
2017-04-27T09:16:30.261Z,82.03
2017-04-27T09:17:10.785Z,84.75
2017-04-27T09:17:51.304Z,84.32
2017-04-27T09:18:31.839Z,83.84
2017-04-27T09:19:12.366Z,84.52
2017-04-27T09:19:52.893Z,83.84
2017-04-27T09:20:33.415Z,82.98
2017-04-27T09:21:13.931Z,77.72
2017-04-27T09:21:54.450Z,72.18
2017-04-27T09:22:34.966Z,69.79
2017-04-27T09:23:15.530Z,67.97
2017-04-27T09:23:56.023Z,67.59
2017-04-27T09:24:36.548Z,67.21
2017-04-27T09:25:17.071Z,67.11
2017-04-27T09:25:57.595Z,66
2017-04-27T09:26:38.120Z,65.52
2017-04-27T09:27:18.660Z,64.95
2017-04-27T09:27:59.181Z,64.28
2017-04-27T09:28:39.704Z,64.75
2017-04-27T09:29:20.292Z,64.56
2017-04-27T09:30:00.762Z,64.47
2017-04-27T09:30:41.296Z,62.74
2017-04-27T09:31:21.822Z,62.94
2017-04-27T09:32:02.337Z,65.9
2017-04-27T09:32:42.852Z,70.97
2017-04-27T09:33:23.394Z,72.12
2017-04-27T09:34:03.903Z,72.69
2017-04-27T09:34:44.427Z,71.07
2017-04-27T09:35:24.965Z,69.06
2017-04-27T09:36:05.478Z,70.46
2017-04-27T09:36:46.023Z,70.65
2017-04-27T09:37:26.550Z,71.22
2017-04-27T09:38:07.075Z,67.02
2017-04-27T09:38:47.630Z,65.2
2017-04-27T09:39:28.158Z,63.89
2017-04-27T09:40:08.682Z,62.74
2017-04-27T09:40:49.180Z,61.28
2017-04-27T09:41:29.692Z,62.14
2017-04-27T09:42:10.221Z,62.04
2017-04-27T09:42:50.744Z,62.62
2017-04-27T09:43:31.254Z,62.71
2017-04-27T09:44:11.790Z,61.19
2017-04-27T09:44:52.345Z,61.47
2017-04-27T09:45:32.868Z,61.47
2017-04-27T09:46:13.389Z,61.57
2017-04-27T09:46:53.923Z,60.9
2017-04-27T09:47:34.601Z,61.28
2017-04-27T09:48:15.135Z,61.85
2017-04-27T09:48:55.680Z,61.19
2017-04-27T09:49:36.182Z,61.85
2017-04-27T09:50:16.727Z,61.38
2017-04-27T09:50:57.240Z,61.47
2017-04-27T09:51:37.781Z,61.41
2017-04-27T09:52:18.306Z,61.31
2017-04-27T09:52:58.828Z,61.31
2017-04-27T09:53:39.359Z,60.74
2017-04-27T09:54:19.939Z,59.88
2017-04-27T09:55:00.460Z,59.78
2017-04-27T09:55:40.981Z,59.69
2017-04-27T09:56:21.510Z,59.62
2017-04-27T09:57:02.039Z,59.62
2017-04-27T09:57:42.557Z,57.58
2017-04-27T09:58:23.076Z,59.52
2017-04-27T09:59:03.610Z,59.62
2017-04-27T09:59:44.114Z,58.66
2017-04-27T10:00:24.634Z,57.7
2017-04-27T10:01:05.158Z,55.6
2017-04-27T10:01:45.677Z,56.84
2017-04-27T10:02:26.207Z,56.84
2017-04-27T10:03:06.730Z,57.61
2017-04-27T10:03:47.242Z,58.76
2017-04-27T10:04:27.766Z,58.86
2017-04-27T10:05:08.313Z,57.99
2017-04-27T10:05:48.826Z,57.99
2017-04-27T10:06:29.337Z,58.76
2017-04-27T10:07:09.866Z,59.81
2017-04-27T10:07:50.404Z,59.23
2017-04-27T10:08:30.920Z,59.14
2017-04-27T10:09:11.440Z,57.51
2017-04-27T10:11:04.590Z,57.04
2017-04-27T10:11:45.109Z,56.17
2017-04-27T10:12:25.645Z,55.22
2017-04-27T10:13:06.199Z,55.51
2017-04-27T10:13:46.692Z,55.98
2017-04-27T10:14:27.250Z,55.79
2017-04-27T10:15:07.788Z,56.84
2017-04-27T10:15:48.306Z,57.51
2017-04-27T10:16:28.840Z,56.08
2017-04-27T10:17:09.374Z,57.32
2017-04-27T10:17:49.883Z,57.51
2017-04-27T10:18:30.423Z,58.28
2017-04-27T10:19:10.957Z,57.7
2017-04-27T10:19:51.458Z,57.8
2017-04-27T10:20:32.004Z,57.48
2017-04-27T10:21:12.518Z,57.42
2017-04-27T10:21:53.048Z,57.1
2017-04-27T10:22:33.578Z,57.29
2017-04-27T10:23:14.099Z,57.48
2017-04-27T10:23:54.623Z,57.01
2017-04-27T10:24:35.148Z,57.48
2017-04-27T10:25:15.686Z,57.48
2017-04-27T10:25:56.202Z,57.42
2017-04-27T10:26:36.736Z,57.61
2017-04-27T10:27:17.255Z,57.51
2017-04-27T10:27:57.783Z,57.1
2017-04-27T10:28:38.321Z,57.58
2017-04-27T10:29:18.863Z,57.61
2017-04-27T10:29:59.388Z,57.51
2017-04-27T10:30:39.902Z,57.51
2017-04-27T10:31:20.431Z,57.42
2017-04-27T10:32:00.957Z,56.94
2017-04-27T10:32:41.484Z,57.04
2017-04-27T10:33:22.017Z,56.24