createdAt,value
2023-02-16T00:01:46.971Z,71.20
2023-02-16T00:04:25.905Z,71.20
2023-02-16T00:06:54.235Z,71.20
2023-02-16T00:09:22.159Z,71.20
2023-02-16T00:12:08.668Z,71.20
2023-02-16T00:14:37.331Z,71.30
2023-02-16T00:17:05.141Z,71.30
2023-02-16T00:19:36.956Z,71.40
2023-02-16T00:22:05.525Z,71.40
2023-02-16T00:24:32.731Z,71.50
2023-02-16T00:27:00.411Z,71.50
2023-02-16T00:29:30.049Z,71.60
2023-02-16T00:31:58.822Z,71.60
2023-02-16T00:34:25.771Z,71.60
2023-02-16T00:36:54.248Z,71.70
2023-02-16T00:39:24.981Z,71.70
2023-02-16T00:41:56.202Z,71.90
2023-02-16T00:44:32.907Z,71.90
2023-02-16T00:47:23.374Z,72.00
2023-02-16T00:49:53.038Z,72.10
2023-02-16T00:52:42.730Z,72.10
2023-02-16T00:55:21.573Z,73.00
2023-02-16T00:57:53.225Z,72.30
2023-02-16T01:00:29.310Z,72.40
2023-02-16T01:02:59.200Z,72.30
2023-02-16T01:05:26.485Z,72.30
2023-02-16T01:08:11.873Z,72.40
2023-02-16T01:10:57.934Z,72.40
2023-02-16T01:13:27.848Z,72.50
2023-02-16T01:15:55.964Z,72.50
2023-02-16T01:18:23.164Z,72.60
2023-02-16T01:20:51.607Z,72.60
2023-02-16T01:23:18.470Z,72.70
2023-02-16T01:25:45.398Z,72.70
2023-02-16T01:28:20.109Z,72.80
2023-02-16T01:30:47.259Z,72.80
2023-02-16T01:33:14.209Z,72.90
2023-02-16T01:35:41.906Z,72.90
2023-02-16T01:38:19.946Z,73.00
2023-02-16T01:41:06.222Z,73.10
2023-02-16T01:43:47.080Z,73.10
2023-02-16T01:46:38.714Z,73.10
2023-02-16T01:49:05.672Z,73.20
2023-02-16T01:51:45.676Z,73.20
2023-02-16T01:54:22.123Z,73.20
2023-02-16T01:57:00.240Z,73.20
2023-02-16T01:59:53.501Z,73.30
2023-02-16T02:02:26.096Z,73.30
2023-02-16T02:05:35.960Z,73.30
2023-02-16T02:08:12.008Z,73.40
2023-02-16T02:11:10.184Z,73.50
2023-02-16T02:13:52.553Z,73.60
2023-02-16T02:16:23.685Z,73.70
2023-02-16T02:18:50.714Z,73.70
2023-02-16T02:22:02.357Z,73.80
2023-02-16T02:24:44.203Z,73.80
2023-02-16T02:27:20.056Z,73.90
2023-02-16T02:30:12.546Z,74.00
2023-02-16T02:32:51.816Z,74.20
2023-02-16T02:35:36.093Z,74.10
2023-02-16T02:38:16.719Z,74.10
2023-02-16T02:40:49.405Z,74.20
2023-02-16T02:43:56.879Z,74.20
2023-02-16T02:46:35.306Z,74.30
2023-02-16T02:49:03.868Z,74.20
2023-02-16T02:51:31.049Z,74.20
2023-02-16T02:54:30.380Z,74.30
2023-02-16T02:57:27.676Z,74.30
2023-02-16T03:00:32.034Z,74.10
2023-02-16T03:03:10.845Z,74.10
2023-02-16T03:05:41.508Z,74.10
2023-02-16T03:08:14.816Z,74.10
2023-02-16T03:11:28.033Z,74.10
2023-02-16T03:13:59.781Z,74.00
2023-02-16T03:16:44.252Z,73.90
2023-02-16T03:19:32.660Z,73.90
2023-02-16T03:22:19.009Z,73.90
2023-02-16T03:25:04.822Z,73.80
2023-02-16T03:27:53.981Z,73.80
2023-02-16T03:30:22.313Z,73.80
2023-02-16T03:32:49.565Z,73.80
2023-02-16T03:35:16.648Z,73.80
2023-02-16T03:37:45.028Z,73.90
2023-02-16T03:40:29.422Z,73.90
2023-02-16T03:42:58.437Z,74.00
2023-02-16T03:45:25.887Z,74.00
2023-02-16T03:47:53.381Z,74.00
2023-02-16T03:50:20.631Z,74.00
2023-02-16T03:52:47.641Z,74.10
2023-02-16T03:55:15.369Z,74.10
2023-02-16T03:57:42.204Z,74.00
2023-02-16T04:00:09.510Z,74.00
2023-02-16T04:02:43.641Z,74.00
2023-02-16T04:05:10.533Z,74.00
2023-02-16T04:07:37.401Z,74.10
2023-02-16T04:10:04.698Z,74.00
2023-02-16T04:12:37.275Z,74.00
2023-02-16T04:15:06.447Z,74.00
2023-02-16T04:17:33.347Z,74.00
2023-02-16T04:20:00.237Z,74.10
2023-02-16T04:22:27.230Z,74.10
2023-02-16T04:24:54.066Z,74.20
2023-02-16T04:27:20.952Z,74.20
2023-02-16T04:29:47.788Z,74.20
2023-02-16T04:32:14.790Z,74.10
2023-02-16T04:34:41.719Z,74.20
2023-02-16T04:37:08.673Z,74.20
2023-02-16T04:39:35.577Z,74.20
2023-02-16T04:42:02.588Z,74.20
2023-02-16T04:44:29.494Z,74.30
2023-02-16T04:46:56.437Z,74.30
2023-02-16T04:49:23.451Z,74.20
2023-02-16T04:51:50.318Z,74.30
2023-02-16T04:54:17.873Z,74.20
2023-02-16T04:56:46.513Z,74.20
2023-02-16T04:59:13.878Z,74.20
2023-02-16T05:01:41.776Z,74.20
2023-02-16T05:04:11.889Z,74.20
2023-02-16T05:06:39.270Z,74.30
2023-02-16T05:09:07.738Z,74.20
2023-02-16T05:11:53.645Z,74.20
2023-02-16T05:14:53.660Z,74.30
2023-02-16T05:17:23.168Z,74.20
2023-02-16T05:19:55.860Z,74.30
2023-02-16T05:22:22.721Z,74.40
2023-02-16T05:24:50.131Z,74.40
2023-02-16T05:27:25.531Z,74.40
2023-02-16T05:29:52.693Z,74.60
2023-02-16T05:32:20.234Z,74.50
2023-02-16T05:34:47.210Z,74.50
2023-02-16T05:37:15.423Z,74.60
2023-02-16T05:39:42.525Z,74.50
2023-02-16T05:42:09.878Z,74.50
2023-02-16T05:44:37.725Z,74.50
2023-02-16T05:47:04.816Z,74.50
2023-02-16T05:49:31.740Z,74.50
2023-02-16T05:51:58.608Z,74.40
2023-02-16T05:54:25.625Z,74.50
2023-02-16T05:56:53.207Z,74.50
2023-02-16T05:59:20.447Z,74.50
2023-02-16T06:01:50.997Z,74.50
2023-02-16T06:04:18.931Z,74.50
2023-02-16T06:06:45.762Z,74.40
2023-02-16T06:09:12.681Z,74.40
2023-02-16T06:11:40.170Z,74.40
2023-02-16T06:14:10.958Z,74.40
2023-02-16T06:16:40.050Z,74.40
2023-02-16T06:19:07.113Z,74.50
2023-02-16T06:21:34.716Z,74.50
2023-02-16T06:24:01.826Z,74.50
2023-02-16T06:26:28.854Z,74.50
2023-02-16T06:28:55.870Z,74.50
2023-02-16T06:31:23.671Z,74.60
2023-02-16T06:33:51.057Z,74.60
2023-02-16T06:36:18.496Z,74.50
2023-02-16T06:38:45.705Z,74.50
2023-02-16T06:41:12.821Z,74.50
2023-02-16T06:43:39.689Z,74.60
2023-02-16T06:46:06.767Z,74.60
2023-02-16T06:48:33.736Z,74.60
2023-02-16T06:51:00.639Z,74.60
2023-02-16T06:53:27.589Z,74.70
2023-02-16T06:55:54.437Z,74.60
2023-02-16T06:58:21.346Z,74.70
2023-02-16T07:00:48.381Z,74.80
2023-02-16T07:03:15.420Z,74.80
2023-02-16T07:05:44.144Z,74.80
2023-02-16T07:08:11.073Z,74.90
2023-02-16T07:10:49.391Z,74.90
2023-02-16T07:13:17.076Z,74.90
2023-02-16T07:15:44.089Z,74.90
2023-02-16T07:18:11.027Z,74.90
2023-02-16T07:20:38.029Z,75.00
2023-02-16T07:23:04.949Z,75.00
2023-02-16T07:25:31.848Z,75.00
2023-02-16T07:27:58.800Z,75.10
2023-02-16T07:30:25.702Z,75.20
2023-02-16T07:32:52.513Z,75.20
2023-02-16T07:35:19.391Z,75.20
2023-02-16T07:37:46.314Z,75.20
2023-02-16T07:40:13.489Z,75.10
2023-02-16T07:42:40.336Z,75.20
2023-02-16T07:45:07.504Z,75.10
2023-02-16T07:47:34.374Z,75.20
2023-02-16T07:50:01.399Z,75.20
2023-02-16T07:52:31.164Z,75.50
2023-02-16T07:54:59.060Z,75.20
2023-02-16T07:57:27.847Z,75.20
2023-02-16T07:59:55.266Z,75.10
2023-02-16T08:02:23.295Z,75.10
2023-02-16T08:04:52.783Z,75.10
2023-02-16T08:07:20.421Z,75.10
2023-02-16T08:09:47.479Z,75.10
2023-02-16T08:12:15.541Z,75.10
2023-02-16T08:14:43.063Z,75.10
2023-02-16T08:17:10.680Z,75.10
2023-02-16T08:19:37.605Z,75.10
2023-02-16T08:22:05.568Z,75.20
2023-02-16T08:24:34.075Z,75.30
2023-02-16T08:27:03.885Z,75.30
2023-02-16T08:29:31.915Z,75.30
2023-02-16T08:31:59.668Z,75.30
2023-02-16T08:34:27.442Z,75.30
2023-02-16T08:36:56.693Z,75.40
2023-02-16T08:39:28.589Z,75.40
2023-02-16T08:41:55.872Z,75.50
2023-02-16T08:44:25.070Z,75.50
2023-02-16T08:46:55.035Z,75.60
2023-02-16T08:49:23.842Z,76.40
2023-02-16T08:51:56.643Z,75.40
2023-02-16T08:54:28.133Z,75.60
2023-02-16T08:56:55.900Z,76.00
2023-02-16T08:59:25.544Z,75.50
2023-02-16T09:01:54.153Z,76.40
2023-02-16T09:04:21.106Z,75.60
2023-02-16T09:06:48.882Z,75.60
2023-02-16T09:09:16.150Z,75.60
2023-02-16T09:11:43.205Z,75.60
2023-02-16T09:14:10.503Z,75.70
2023-02-16T09:16:39.645Z,75.80
2023-02-16T09:19:07.170Z,75.80
2023-02-16T09:21:34.214Z,75.90
2023-02-16T09:24:04.184Z,76.00
2023-02-16T09:26:33.451Z,76.10
2023-02-16T09:29:02.058Z,76.40
2023-02-16T09:31:32.543Z,76.50
2023-02-16T09:34:05.809Z,76.70
2023-02-16T09:36:32.733Z,76.80
2023-02-16T09:39:00.026Z,76.90
2023-02-16T09:41:59.712Z,77.10
2023-02-16T09:44:52.001Z,77.40
2023-02-16T09:47:29.417Z,77.50
2023-02-16T09:49:58.565Z,77.70
2023-02-16T09:52:40.256Z,77.90
2023-02-16T09:55:14.515Z,78.20
2023-02-16T09:58:01.406Z,78.50
2023-02-16T10:00:34.290Z,78.70
2023-02-16T10:03:25.934Z,78.90
2023-02-16T10:06:05.674Z,79.10
2023-02-16T10:08:41.029Z,79.00
2023-02-16T10:11:47.024Z,79.10
2023-02-16T10:14:31.591Z,79.20
2023-02-16T10:17:28.483Z,79.20
2023-02-16T10:20:21.425Z,79.20
2023-02-16T10:22:53.275Z,79.30
2023-02-16T10:25:44.509Z,79.40
2023-02-16T10:28:28.944Z,79.60
2023-02-16T10:31:03.551Z,79.80
2023-02-16T10:33:57.308Z,79.90
2023-02-16T10:36:36.411Z,80.10
2023-02-16T10:39:12.126Z,80.30
2023-02-16T10:41:44.478Z,80.50
2023-02-16T10:44:29.340Z,80.60
2023-02-16T10:47:03.245Z,80.70
2023-02-16T10:49:32.405Z,80.90
2023-02-16T10:52:01.922Z,81.00
2023-02-16T10:54:31.675Z,81.10
2023-02-16T10:57:02.831Z,81.30
2023-02-16T10:59:44.418Z,81.50
2023-02-16T11:02:19.363Z,81.50
2023-02-16T11:04:49.031Z,81.60
2023-02-16T11:07:18.915Z,81.60
2023-02-16T11:09:48.268Z,81.70
2023-02-16T11:12:32.379Z,81.60
2023-02-16T11:15:23.991Z,81.70
2023-02-16T11:18:02.012Z,81.70
2023-02-16T11:20:34.711Z,81.70
2023-02-16T11:23:20.260Z,81.70
2023-02-16T11:26:11.803Z,81.70
2023-02-16T11:28:42.909Z,81.70
2023-02-16T11:31:09.928Z,81.90
2023-02-16T11:33:37.956Z,82.10
2023-02-16T11:36:20.066Z,82.20
2023-02-16T11:39:03.460Z,82.20
2023-02-16T11:41:30.905Z,82.20
2023-02-16T11:43:58.270Z,82.00
2023-02-16T11:46:25.534Z,82.20
2023-02-16T11:48:52.847Z,82.30
2023-02-16T11:51:32.829Z,82.20
2023-02-16T11:54:02.806Z,82.40
2023-02-16T11:56:32.972Z,82.40
2023-02-16T11:59:12.713Z,82.60
2023-02-16T12:01:51.587Z,82.60
2023-02-16T12:04:32.490Z,82.70
2023-02-16T12:07:22.991Z,82.50
2023-02-16T12:10:08.717Z,82.40
2023-02-16T12:13:09.208Z,82.50
2023-02-16T12:15:42.685Z,82.10
2023-02-16T12:18:24.826Z,82.30
2023-02-16T12:21:20.572Z,82.80
2023-02-16T12:24:14.819Z,82.90
2023-02-16T12:26:45.008Z,82.60
2023-02-16T12:29:45.858Z,82.50
2023-02-16T12:32:38.484Z,82.60
2023-02-16T12:35:09.446Z,82.90
2023-02-16T12:37:54.839Z,83.00
2023-02-16T12:40:51.900Z,82.90
2023-02-16T12:43:37.729Z,83.30
2023-02-16T12:46:30.841Z,83.30
2023-02-16T12:49:04.356Z,82.60
2023-02-16T12:51:38.212Z,82.50
2023-02-16T12:54:11.680Z,82.60
2023-02-16T12:56:43.184Z,82.00
2023-02-16T12:59:16.616Z,81.80
2023-02-16T13:01:45.045Z,81.70
2023-02-16T13:04:29.927Z,81.40
2023-02-16T13:07:08.366Z,81.10
2023-02-16T13:09:47.135Z,80.70
2023-02-16T13:12:23.256Z,78.70
2023-02-16T13:15:16.897Z,77.10
2023-02-16T13:17:49.653Z,75.40
2023-02-16T13:20:20.733Z,74.10
2023-02-16T13:22:47.591Z,73.50
2023-02-16T13:25:26.871Z,73.40
2023-02-16T13:28:25.051Z,73.50
2023-02-16T13:31:07.285Z,74.20
2023-02-16T13:33:49.259Z,74.00
2023-02-16T13:36:40.158Z,72.90
2023-02-16T13:39:28.091Z,72.60
2023-02-16T13:42:15.162Z,73.00
2023-02-16T13:44:57.097Z,73.00
2023-02-16T13:47:30.700Z,73.20
2023-02-16T13:49:59.495Z,73.90
2023-02-16T13:52:39.991Z,74.60
2023-02-16T13:55:21.889Z,74.60
2023-02-16T13:57:52.684Z,74.70
2023-02-16T14:00:47.824Z,74.80
2023-02-16T14:03:19.326Z,73.90
2023-02-16T14:05:54.479Z,72.80
2023-02-16T14:08:31.610Z,72.10
2023-02-16T14:11:02.955Z,71.80
2023-02-16T14:13:38.904Z,71.70
2023-02-16T14:16:18.168Z,72.00
2023-02-16T14:18:59.260Z,71.90
2023-02-16T14:21:38.712Z,71.90
2023-02-16T14:24:35.682Z,71.90
2023-02-16T14:27:04.048Z,72.00
2023-02-16T14:29:53.043Z,72.30
2023-02-16T14:32:19.974Z,72.40
2023-02-16T14:34:55.240Z,72.40
2023-02-16T14:37:41.328Z,72.70
2023-02-16T14:40:20.968Z,73.00
2023-02-16T14:42:56.127Z,73.20
2023-02-16T14:46:10.801Z,73.50
2023-02-16T14:48:43.571Z,73.70
2023-02-16T14:51:29.262Z,73.60
2023-02-16T14:54:14.604Z,73.80
2023-02-16T14:56:49.275Z,74.00
2023-02-16T14:59:43.995Z,74.10
2023-02-16T15:02:38.178Z,74.00
2023-02-16T15:05:21.217Z,74.10
2023-02-16T15:07:51.105Z,74.10
2023-02-16T15:10:26.792Z,74.10
2023-02-16T15:12:55.656Z,74.00
2023-02-16T15:15:38.951Z,74.10
2023-02-16T15:18:09.190Z,74.10
2023-02-16T15:20:38.885Z,74.20
2023-02-16T15:23:21.526Z,74.50
2023-02-16T15:25:58.874Z,74.50
2023-02-16T15:28:31.634Z,74.10
2023-02-16T15:31:03.524Z,74.30
2023-02-16T15:33:37.710Z,74.50
2023-02-16T15:36:08.021Z,74.70
2023-02-16T15:38:54.310Z,75.30
2023-02-16T15:41:37.638Z,75.70
2023-02-16T15:44:07.257Z,76.10
2023-02-16T15:46:37.960Z,76.20
2023-02-16T15:49:13.799Z,76.50
2023-02-16T15:51:43.113Z,76.70
2023-02-16T15:54:35.634Z,77.10
2023-02-16T15:57:16.581Z,77.10
2023-02-16T15:59:43.399Z,77.40
2023-02-16T16:02:10.321Z,78.50
2023-02-16T16:04:41.829Z,77.90
2023-02-16T16:07:13.222Z,78.30
2023-02-16T16:09:42.163Z,78.60
2023-02-16T16:12:13.613Z,78.80
2023-02-16T16:15:04.297Z,79.20
2023-02-16T16:17:37.742Z,79.30
2023-02-16T16:20:29.463Z,79.60
2023-02-16T16:23:14.842Z,80.60
2023-02-16T16:25:47.190Z,80.00
2023-02-16T16:28:32.252Z,80.20
2023-02-16T16:31:17.471Z,80.40
2023-02-16T16:33:53.646Z,80.60
2023-02-16T16:36:21.109Z,80.90
2023-02-16T16:38:48.278Z,81.00
2023-02-16T16:41:27.695Z,81.20
2023-02-16T16:43:56.991Z,81.40
2023-02-16T16:46:25.126Z,81.60
2023-02-16T16:48:56.657Z,81.70
2023-02-16T16:51:31.229Z,81.80
2023-02-16T16:54:00.850Z,81.90
2023-02-16T16:56:29.608Z,82.00
2023-02-16T16:58:59.005Z,82.10
2023-02-16T17:01:28.080Z,82.20
2023-02-16T17:03:55.048Z,82.30
2023-02-16T17:06:22.911Z,82.40
2023-02-16T17:08:49.941Z,82.50
2023-02-16T17:11:32.902Z,82.60
2023-02-16T17:14:15.507Z,82.70
2023-02-16T17:16:48.254Z,82.90
2023-02-16T17:19:17.480Z,83.10
2023-02-16T17:21:46.371Z,83.30
2023-02-16T17:24:15.803Z,83.40
2023-02-16T17:26:42.702Z,83.50
2023-02-16T17:29:10.341Z,83.80
2023-02-16T17:31:37.304Z,83.80
2023-02-16T17:34:04.482Z,84.10
2023-02-16T17:36:31.344Z,84.20
2023-02-16T17:38:58.286Z,84.30
2023-02-16T17:41:29.699Z,84.30
2023-02-16T17:43:56.631Z,84.40
2023-02-16T17:46:24.783Z,84.50
2023-02-16T17:48:55.000Z,84.50
2023-02-16T17:51:24.400Z,84.60
2023-02-16T17:53:51.825Z,84.60
2023-02-16T17:56:21.828Z,84.80
2023-02-16T17:58:48.834Z,84.90
2023-02-16T18:01:17.210Z,85.00
2023-02-16T18:03:44.429Z,85.10
2023-02-16T18:06:16.808Z,85.10
2023-02-16T18:08:44.285Z,86.10
2023-02-16T18:11:11.361Z,85.20
2023-02-16T18:13:38.777Z,85.10
2023-02-16T18:16:07.433Z,85.30
2023-02-16T18:18:36.822Z,85.30
2023-02-16T18:21:03.938Z,85.40
2023-02-16T18:23:31.293Z,85.40
2023-02-16T18:25:58.199Z,85.50
2023-02-16T18:28:31.166Z,85.60
2023-02-16T18:30:58.860Z,85.70
2023-02-16T18:33:26.458Z,85.80
2023-02-16T18:35:55.696Z,85.90
2023-02-16T18:38:23.204Z,86.00
2023-02-16T18:40:52.086Z,86.00
2023-02-16T18:43:19.093Z,86.10
2023-02-16T18:45:45.981Z,86.20
2023-02-16T18:48:13.334Z,86.20
2023-02-16T18:50:40.447Z,86.30
2023-02-16T18:53:07.333Z,86.30
2023-02-16T18:55:35.025Z,86.50
2023-02-16T18:58:03.630Z,86.60
2023-02-16T19:00:30.898Z,86.70
2023-02-16T19:02:57.883Z,86.70
2023-02-16T19:05:24.958Z,86.80
2023-02-16T19:07:51.850Z,86.90
2023-02-16T19:10:19.312Z,87.80
2023-02-16T19:12:46.353Z,86.90
2023-02-16T19:15:13.610Z,87.00
2023-02-16T19:17:40.484Z,87.10
2023-02-16T19:20:09.803Z,87.20
2023-02-16T19:22:37.318Z,87.20
2023-02-16T19:25:07.945Z,87.30
2023-02-16T19:27:35.022Z,87.30
2023-02-16T19:30:01.936Z,87.30
2023-02-16T19:32:29.117Z,87.40
2023-02-16T19:34:57.065Z,87.30
2023-02-16T19:37:23.949Z,87.40
2023-02-16T19:39:51.160Z,87.30
2023-02-16T19:42:18.084Z,87.20
2023-02-16T19:44:44.883Z,87.30
2023-02-16T19:47:11.696Z,87.30
2023-02-16T19:49:38.599Z,87.40
2023-02-16T19:52:05.941Z,87.20
2023-02-16T19:54:35.820Z,87.40
2023-02-16T19:57:03.810Z,87.40
2023-02-16T19:59:32.201Z,87.30
2023-02-16T20:01:59.518Z,87.30
2023-02-16T20:04:26.402Z,87.50
2023-02-16T20:06:54.610Z,87.50
2023-02-16T20:09:22.821Z,87.50
2023-02-16T20:11:50.692Z,87.50
2023-02-16T20:14:17.794Z,87.60
2023-02-16T20:16:44.711Z,87.60
2023-02-16T20:19:11.612Z,87.60
2023-02-16T20:21:38.982Z,87.60
2023-02-16T20:24:06.435Z,87.60
2023-02-16T20:26:36.904Z,87.50
2023-02-16T20:29:06.047Z,87.70
2023-02-16T20:31:36.688Z,87.70
2023-02-16T20:34:04.236Z,87.70
2023-02-16T20:36:32.307Z,87.70
2023-02-16T20:38:59.493Z,87.70
2023-02-16T20:41:26.461Z,87.70
2023-02-16T20:43:53.912Z,87.70
2023-02-16T20:46:23.464Z,87.80
2023-02-16T20:48:50.925Z,87.90
2023-02-16T20:51:18.874Z,88.00
2023-02-16T20:53:46.526Z,88.10
2023-02-16T20:56:19.517Z,88.20
2023-02-16T20:58:48.051Z,88.30
2023-02-16T21:01:28.280Z,88.30
2023-02-16T21:03:57.839Z,88.40
2023-02-16T21:06:25.808Z,88.50
2023-02-16T21:08:52.674Z,88.60
2023-02-16T21:11:20.116Z,88.70
2023-02-16T21:13:47.513Z,88.80
2023-02-16T21:16:14.900Z,88.90
2023-02-16T21:18:42.705Z,89.30
2023-02-16T21:21:15.280Z,89.30
2023-02-16T21:23:44.408Z,89.50
2023-02-16T21:26:11.725Z,89.50
2023-02-16T21:28:38.950Z,89.70
2023-02-16T21:31:09.934Z,89.70
2023-02-16T21:33:37.609Z,89.60
2023-02-16T21:36:10.892Z,89.60
2023-02-16T21:38:38.456Z,89.60
2023-02-16T21:41:25.500Z,89.50
2023-02-16T21:43:53.867Z,89.60
2023-02-16T21:46:21.224Z,89.60
2023-02-16T21:48:48.619Z,89.70
2023-02-16T21:51:20.748Z,89.60
2023-02-16T21:53:48.148Z,89.70
2023-02-16T21:56:36.912Z,89.70
2023-02-16T21:59:06.131Z,89.80
2023-02-16T22:01:37.085Z,89.70
2023-02-16T22:04:04.777Z,89.60
2023-02-16T22:06:35.508Z,89.60
2023-02-16T22:09:06.281Z,89.70
2023-02-16T22:11:33.236Z,89.60
2023-02-16T22:14:01.799Z,89.50
2023-02-16T22:16:30.356Z,89.40
2023-02-16T22:18:58.623Z,89.40
2023-02-16T22:21:26.950Z,89.50
2023-02-16T22:23:54.242Z,89.50
2023-02-16T22:26:24.453Z,89.60
2023-02-16T22:28:51.672Z,89.70
2023-02-16T22:31:20.347Z,89.70
2023-02-16T22:33:47.627Z,89.60
2023-02-16T22:36:15.712Z,90.00
2023-02-16T22:38:44.136Z,89.50
2023-02-16T22:41:12.095Z,89.50
2023-02-16T22:43:39.633Z,89.50
2023-02-16T22:46:14.253Z,89.60
2023-02-16T22:48:42.077Z,89.40
2023-02-16T22:51:11.907Z,89.40
2023-02-16T22:53:38.998Z,89.30
2023-02-16T22:56:07.851Z,89.30
2023-02-16T22:58:35.221Z,89.50
2023-02-16T23:01:02.109Z,89.40
2023-02-16T23:03:30.084Z,90.00
2023-02-16T23:05:56.916Z,89.40
2023-02-16T23:08:23.901Z,89.40
2023-02-16T23:10:59.881Z,89.40
2023-02-16T23:13:32.945Z,89.40
2023-02-16T23:16:17.898Z,89.40
2023-02-16T23:18:45.426Z,89.40
2023-02-16T23:21:16.986Z,89.40
2023-02-16T23:23:44.854Z,89.40
2023-02-16T23:26:12.079Z,89.40
2023-02-16T23:28:40.631Z,89.40
2023-02-16T23:31:07.856Z,89.40
2023-02-16T23:33:34.799Z,89.30
2023-02-16T23:36:01.807Z,89.10
2023-02-16T23:38:28.702Z,89.10
2023-02-16T23:41:01.148Z,89.10
2023-02-16T23:43:27.984Z,89.00
2023-02-16T23:45:55.663Z,88.80
2023-02-16T23:48:23.664Z,88.80
2023-02-16T23:50:51.770Z,88.90
2023-02-16T23:53:19.799Z,88.90
2023-02-16T23:56:00.509Z,88.80
2023-02-16T23:58:29.060Z,88.90
