createdAt,value
2018-05-03T00:00:56.095Z,74.59
2018-05-03T00:01:56.143Z,75.64
2018-05-03T00:02:56.082Z,75.45
2018-05-03T00:03:56.052Z,75.83
2018-05-03T00:04:56.051Z,75.45
2018-05-03T00:05:56.023Z,75.87
2018-05-03T00:06:56.006Z,76.73
2018-05-03T00:07:55.994Z,77.11
2018-05-03T00:08:55.997Z,77.01
2018-05-03T00:09:55.967Z,77.30
2018-05-03T00:10:55.950Z,78.07
2018-05-03T00:11:55.938Z,78.07
2018-05-03T00:12:55.922Z,78.83
2018-05-03T00:14:16.919Z,79.41
2018-05-03T00:14:56.657Z,80.74
2018-05-03T00:15:55.875Z,82.42
2018-05-03T00:16:55.878Z,83.86
2018-05-03T00:17:55.842Z,85.19
2018-05-03T00:18:55.830Z,86.05
2018-05-03T00:19:55.834Z,87.39
2018-05-03T00:20:55.804Z,87.87
2018-05-03T00:21:55.795Z,88.15
2018-05-03T00:22:55.770Z,89.01
2018-05-03T00:23:55.754Z,89.01
2018-05-03T00:24:55.745Z,89.78
2018-05-03T00:25:55.761Z,89.87
2018-05-03T00:26:55.713Z,90.64
2018-05-03T00:27:55.748Z,91.11
2018-05-03T00:28:56.158Z,91.30
2018-05-03T00:29:55.742Z,91.59
2018-05-03T00:30:55.655Z,91.97
2018-05-03T00:31:55.681Z,92.26
2018-05-03T00:32:55.626Z,92.21
2018-05-03T00:33:55.620Z,92.88
2018-05-03T00:34:55.597Z,93.41
2018-05-03T00:35:55.592Z,93.65
2018-05-03T00:36:55.563Z,94.17
2018-05-03T00:37:55.577Z,94.41
2018-05-03T00:38:55.539Z,94.89
2018-05-03T00:39:55.520Z,94.31
2018-05-03T00:40:55.523Z,94.70
2018-05-03T00:41:55.499Z,94.70
2018-05-03T00:42:55.483Z,94.70
2018-05-03T00:43:55.462Z,95.08
2018-05-03T00:44:55.448Z,95.08
2018-05-03T00:45:55.449Z,95.46
2018-05-03T00:46:55.413Z,95.36
2018-05-03T00:47:55.399Z,95.75
2018-05-03T00:48:55.483Z,95.75
2018-05-03T00:49:55.386Z,95.36
2018-05-03T00:50:55.359Z,95.36
2018-05-03T00:51:55.359Z,95.75
2018-05-03T00:52:55.334Z,95.56
2018-05-03T00:53:55.309Z,95.56
2018-05-03T00:54:55.297Z,95.94
2018-05-03T00:55:55.279Z,96.22
2018-05-03T00:56:55.282Z,95.84
2018-05-03T00:57:55.259Z,96.03
2018-05-03T00:58:55.253Z,96.42
2018-05-03T00:59:55.221Z,96.13
2018-05-03T01:00:55.211Z,96.70
2018-05-03T01:01:55.189Z,96.51
2018-05-03T01:02:55.178Z,97.18
2018-05-03T01:03:55.174Z,97.27
2018-05-03T01:04:55.149Z,96.80
2018-05-03T01:05:55.144Z,97.37
2018-05-03T01:06:55.119Z,97.66
2018-05-03T01:07:55.121Z,98.13
2018-05-03T01:08:55.106Z,98.03
2018-05-03T01:09:55.076Z,98.23
2018-05-03T01:10:55.072Z,98.32
2018-05-03T01:11:55.039Z,98.13
2018-05-03T01:12:55.023Z,98.90
2018-05-03T01:13:55.035Z,98.03
2018-05-03T01:14:55.011Z,98.13
2018-05-03T01:15:54.994Z,98.71
2018-05-03T01:16:54.966Z,98.80
2018-05-03T01:17:54.953Z,98.71
2018-05-03T01:18:54.934Z,98.52
2018-05-03T01:19:54.916Z,98.80
2018-05-03T01:20:54.906Z,98.61
2018-05-03T01:21:54.908Z,98.42
2018-05-03T01:22:54.878Z,99.18
2018-05-03T01:23:54.878Z,98.71
2018-05-03T01:24:54.862Z,98.99
2018-05-03T01:25:54.832Z,99.18
2018-05-03T01:26:54.818Z,98.90
2018-05-03T01:27:54.797Z,99.85
2018-05-03T01:28:54.786Z,99.76
2018-05-03T01:29:54.766Z,99.57
2018-05-03T01:30:54.769Z,99.99
2018-05-03T01:31:54.744Z,99.85
2018-05-03T01:32:54.739Z,99.85
2018-05-03T01:33:54.710Z,99.99
2018-05-03T01:34:54.718Z,99.99
2018-05-03T01:35:54.681Z,99.99
2018-05-03T01:36:54.663Z,99.99
2018-05-03T01:37:54.661Z,99.99
2018-05-03T01:38:54.633Z,99.99
2018-05-03T01:39:54.636Z,99.99
2018-05-03T01:40:54.627Z,99.95
2018-05-03T01:41:54.597Z,99.99
2018-05-03T01:42:54.595Z,99.99
2018-05-03T01:43:54.575Z,99.99
2018-05-03T01:44:54.557Z,99.99
2018-05-03T01:45:54.536Z,99.99
2018-05-03T01:46:54.515Z,99.99
2018-05-03T01:47:54.515Z,99.99
2018-05-03T01:48:54.485Z,99.99
2018-05-03T01:49:54.480Z,99.99
2018-05-03T01:50:54.450Z,99.99
2018-05-03T01:51:54.459Z,99.99
2018-05-03T01:52:54.444Z,99.99
2018-05-03T01:53:54.409Z,99.99
2018-05-03T01:54:54.394Z,99.99
2018-05-03T01:55:54.381Z,99.99
2018-05-03T01:56:54.385Z,99.99
2018-05-03T01:57:54.351Z,99.99
2018-05-03T01:58:54.329Z,99.99
2018-05-03T01:59:54.325Z,99.99
2018-05-03T02:00:54.309Z,99.99
2018-05-03T02:01:54.291Z,99.99
2018-05-03T02:02:54.292Z,99.99
2018-05-03T02:03:54.260Z,99.99
2018-05-03T02:04:54.268Z,99.99
2018-05-03T02:05:54.247Z,99.99
2018-05-03T02:06:54.216Z,99.99
2018-05-03T02:07:54.197Z,99.99
2018-05-03T02:08:54.203Z,99.99
2018-05-03T02:09:54.172Z,99.99
2018-05-03T02:10:54.152Z,99.99
2018-05-03T02:11:54.138Z,99.99
2018-05-03T02:12:54.126Z,99.99
2018-05-03T02:13:54.123Z,99.99
2018-05-03T02:14:54.095Z,99.99
2018-05-03T02:15:54.094Z,99.99
2018-05-03T02:16:54.059Z,99.99
2018-05-03T02:17:54.051Z,99.99
2018-05-03T02:18:54.029Z,99.99
2018-05-03T02:19:54.036Z,99.99
2018-05-03T02:20:54.008Z,99.99
2018-05-03T02:21:53.983Z,99.99
2018-05-03T02:22:53.972Z,99.99
2018-05-03T02:23:53.960Z,99.99
2018-05-03T02:24:53.954Z,99.99
2018-05-03T02:25:53.993Z,99.99
2018-05-03T02:26:53.911Z,99.99
2018-05-03T02:27:53.900Z,99.99
2018-05-03T02:28:53.885Z,99.99
2018-05-03T02:29:53.866Z,99.99
2018-05-03T02:30:53.867Z,99.99
2018-05-03T02:31:53.850Z,99.99
2018-05-03T02:32:53.919Z,99.99
2018-05-03T02:33:53.828Z,99.99
2018-05-03T02:34:53.794Z,99.99
2018-05-03T02:35:53.790Z,99.99
2018-05-03T02:36:53.758Z,99.99
2018-05-03T02:37:53.764Z,99.99
2018-05-03T02:38:53.726Z,99.99
2018-05-03T02:39:53.715Z,99.99
2018-05-03T02:40:53.696Z,99.99
2018-05-03T02:41:53.705Z,99.99
2018-05-03T02:42:53.683Z,99.99
2018-05-03T02:43:53.652Z,99.99
2018-05-03T02:44:53.632Z,99.99
2018-05-03T02:45:53.628Z,99.99
2018-05-03T02:46:53.603Z,99.99
2018-05-03T02:47:53.603Z,99.99
2018-05-03T02:48:53.596Z,99.99
2018-05-03T02:49:53.577Z,99.99
2018-05-03T02:50:53.560Z,99.99
2018-05-03T02:51:53.535Z,99.99
2018-05-03T02:52:53.519Z,99.99
2018-05-03T02:53:53.501Z,99.99
2018-05-03T02:54:53.479Z,99.99
2018-05-03T02:55:53.488Z,99.99
2018-05-03T02:56:53.456Z,99.99
2018-05-03T02:57:53.438Z,99.99
2018-05-03T02:58:53.423Z,99.99
2018-05-03T02:59:53.421Z,99.99
2018-05-03T03:00:53.415Z,99.99
2018-05-03T03:01:53.388Z,99.99
2018-05-03T03:02:53.357Z,99.99
2018-05-03T03:03:53.342Z,99.99
2018-05-03T03:04:53.341Z,99.99
2018-05-03T03:05:53.343Z,99.99
2018-05-03T03:06:53.298Z,99.99
2018-05-03T03:07:53.291Z,99.99
2018-05-03T03:08:53.275Z,99.99
2018-05-03T03:09:53.257Z,99.99
2018-05-03T03:10:53.240Z,99.99
2018-05-03T03:11:53.238Z,99.99
2018-05-03T03:12:53.207Z,99.99
2018-05-03T03:13:53.200Z,99.99
2018-05-03T03:14:53.174Z,99.99
2018-05-03T03:15:53.156Z,99.99
2018-05-03T03:16:53.162Z,99.99
2018-05-03T03:17:53.145Z,99.99
2018-05-03T03:18:53.122Z,99.99
2018-05-03T03:19:53.102Z,99.99
2018-05-03T03:20:53.085Z,99.99
2018-05-03T03:21:53.074Z,99.99
2018-05-03T03:22:53.059Z,99.99
2018-05-03T03:23:53.056Z,99.80
2018-05-03T03:24:53.037Z,99.99
2018-05-03T03:25:53.002Z,99.99
2018-05-03T03:26:53.000Z,99.99
2018-05-03T03:27:52.982Z,99.99
2018-05-03T03:28:52.992Z,99.99
2018-05-03T03:29:52.944Z,99.99
2018-05-03T03:30:52.938Z,99.99
2018-05-03T03:31:52.909Z,99.99
2018-05-03T03:32:52.895Z,99.99
2018-05-03T03:33:52.878Z,99.99
2018-05-03T03:34:52.886Z,99.99
2018-05-03T03:35:52.846Z,99.99
2018-05-03T03:36:52.840Z,99.99
2018-05-03T03:37:52.819Z,99.99
2018-05-03T03:38:52.804Z,99.32
2018-05-03T03:39:52.802Z,99.51
2018-05-03T03:40:52.776Z,99.55
2018-05-03T03:41:52.771Z,99.89
2018-05-03T03:42:52.746Z,99.13
2018-05-03T03:43:52.723Z,99.55
2018-05-03T03:44:52.707Z,99.46
2018-05-03T03:45:52.692Z,99.46
2018-05-03T03:46:52.698Z,99.84
2018-05-03T03:47:52.663Z,99.46
2018-05-03T03:48:52.711Z,99.94
2018-05-03T03:49:52.629Z,99.27
2018-05-03T03:50:52.622Z,99.99
2018-05-03T03:51:52.607Z,99.99
2018-05-03T03:52:52.597Z,99.99
2018-05-03T03:53:52.565Z,99.99
2018-05-03T03:54:52.560Z,99.94
2018-05-03T03:55:52.529Z,99.84
2018-05-03T03:56:52.541Z,99.65
2018-05-03T03:57:52.501Z,99.99
2018-05-03T03:58:52.492Z,99.99
2018-05-03T03:59:52.476Z,99.99
2018-05-03T04:00:52.455Z,99.99
2018-05-03T04:01:52.438Z,99.99
2018-05-03T04:02:52.445Z,99.99
2018-05-03T04:03:52.402Z,99.99
2018-05-03T04:04:52.410Z,99.99
2018-05-03T04:05:52.381Z,99.99
2018-05-03T04:06:52.349Z,99.99
2018-05-03T04:07:52.355Z,99.99
2018-05-03T04:08:52.334Z,99.99
2018-05-03T04:09:52.310Z,99.99
2018-05-03T04:10:52.307Z,99.99
2018-05-03T04:11:52.276Z,99.99
2018-05-03T04:12:52.259Z,99.99
2018-05-03T04:13:52.240Z,99.99
2018-05-03T04:14:52.227Z,99.99
2018-05-03T04:15:52.229Z,99.99
2018-05-03T04:16:52.193Z,99.99
2018-05-03T04:17:52.179Z,99.99
2018-05-03T04:18:52.159Z,99.99
2018-05-03T04:19:52.145Z,99.99
2018-05-03T04:20:52.148Z,99.99
2018-05-03T04:21:52.114Z,99.99
2018-05-03T04:22:52.121Z,99.99
2018-05-03T04:23:52.080Z,99.99
2018-05-03T04:24:52.731Z,99.99
2018-05-03T04:25:52.086Z,99.99
2018-05-03T04:26:52.030Z,99.99
2018-05-03T04:27:52.020Z,99.99
2018-05-03T04:28:52.001Z,99.99
2018-05-03T04:29:51.987Z,99.99
2018-05-03T04:30:51.974Z,99.99
2018-05-03T04:31:51.970Z,99.99
2018-05-03T04:32:51.931Z,99.99
2018-05-03T04:33:51.916Z,99.99
2018-05-03T04:34:51.905Z,99.99
2018-05-03T04:35:51.890Z,99.99
2018-05-03T04:36:51.892Z,99.99
2018-05-03T04:37:51.866Z,99.99
2018-05-03T04:38:51.852Z,99.99
2018-05-03T04:39:51.843Z,99.99
2018-05-03T04:40:51.808Z,99.99
2018-05-03T04:41:51.799Z,99.99
2018-05-03T04:42:51.771Z,99.99
2018-05-03T04:43:51.761Z,99.99
2018-05-03T04:44:51.824Z,99.99
2018-05-03T04:45:51.723Z,99.99
2018-05-03T04:46:51.915Z,99.99
2018-05-03T04:47:51.812Z,99.99
2018-05-03T04:48:51.727Z,99.99
2018-05-03T04:49:51.697Z,99.99
2018-05-03T04:50:52.208Z,99.99
2018-05-03T04:51:51.786Z,99.99
2018-05-03T04:52:51.610Z,99.99
2018-05-03T04:53:51.602Z,99.99
2018-05-03T04:54:51.661Z,99.99
2018-05-03T04:55:53.214Z,99.99
2018-05-03T04:56:51.613Z,99.99
2018-05-03T04:57:51.852Z,99.99
2018-05-03T04:58:51.509Z,99.99
2018-05-03T04:59:51.503Z,99.99
2018-05-03T05:00:51.479Z,99.99
2018-05-03T05:01:51.497Z,99.99
2018-05-03T05:02:51.465Z,99.99
2018-05-03T05:03:51.469Z,99.99
2018-05-03T05:04:51.466Z,99.99
2018-05-03T05:05:51.470Z,99.99
2018-05-03T05:06:51.435Z,99.99
2018-05-03T05:07:51.421Z,99.99
2018-05-03T05:08:51.370Z,99.99
2018-05-03T05:09:51.357Z,99.99
2018-05-03T05:10:51.326Z,99.99
2018-05-03T05:11:51.323Z,99.99
2018-05-03T05:12:51.323Z,99.99
2018-05-03T05:13:51.285Z,99.99
2018-05-03T05:14:51.299Z,99.99
2018-05-03T05:15:51.248Z,99.99
2018-05-03T05:16:51.253Z,99.99
2018-05-03T05:17:51.323Z,99.99
2018-05-03T05:18:51.254Z,99.99
2018-05-03T05:19:51.216Z,99.99
2018-05-03T05:20:51.208Z,99.99
2018-05-03T05:21:51.149Z,99.99
2018-05-03T05:22:51.137Z,99.99
2018-05-03T05:23:51.170Z,99.99
2018-05-03T05:24:51.190Z,99.99
2018-05-03T05:25:51.082Z,99.99
2018-05-03T05:26:51.072Z,99.99
2018-05-03T05:27:51.057Z,99.99
2018-05-03T05:28:51.066Z,99.99
2018-05-03T05:29:51.055Z,99.99
2018-05-03T05:30:51.001Z,99.75
2018-05-03T05:31:51.722Z,99.55
2018-05-03T05:32:50.973Z,99.65
2018-05-03T05:33:51.963Z,99.84
2018-05-03T05:34:50.997Z,99.99
2018-05-03T05:35:50.924Z,99.37
2018-05-03T05:36:50.934Z,98.03
2018-05-03T05:37:50.916Z,98.41
2018-05-03T05:38:50.943Z,98.89
2018-05-03T05:39:50.903Z,98.13
2018-05-03T05:40:50.886Z,97.75
2018-05-03T05:41:50.841Z,97.08
2018-05-03T05:42:50.823Z,97.27
2018-05-03T05:43:50.808Z,98.36
2018-05-03T05:44:50.799Z,97.36
2018-05-03T05:45:50.775Z,97.65
2018-05-03T05:46:50.756Z,97.89
2018-05-03T05:47:50.764Z,96.94
2018-05-03T05:48:50.715Z,98.36
2018-05-03T05:49:50.737Z,97.99
2018-05-03T05:50:50.707Z,97.70
2018-05-03T05:51:50.667Z,98.56
2018-05-03T05:52:50.721Z,98.36
2018-05-03T05:53:50.634Z,97.61
2018-05-03T05:54:50.633Z,97.61
2018-05-03T05:55:50.628Z,96.65
2018-05-03T05:56:50.594Z,97.41
2018-05-03T05:57:50.572Z,96.65
2018-05-03T05:58:50.551Z,95.61
2018-05-03T05:59:50.557Z,95.98
2018-05-03T06:00:50.526Z,95.79
2018-05-03T06:01:50.533Z,95.51
2018-05-03T06:02:50.526Z,94.46
2018-05-03T06:03:50.480Z,95.89
2018-05-03T06:04:50.456Z,95.75
2018-05-03T06:05:50.459Z,95.08
2018-05-03T06:06:50.418Z,94.60
2018-05-03T06:07:50.404Z,93.27
2018-05-03T06:08:50.391Z,93.36
2018-05-03T06:09:50.394Z,93.08
2018-05-03T06:10:50.364Z,93.27
2018-05-03T06:11:50.361Z,93.17
2018-05-03T06:12:50.343Z,92.60
2018-05-03T06:13:50.313Z,92.07
2018-05-03T06:14:50.301Z,91.02
2018-05-03T06:15:50.285Z,91.21
2018-05-03T06:16:50.266Z,90.83
2018-05-03T06:17:50.273Z,89.88
2018-05-03T06:18:50.235Z,89.40
2018-05-03T06:19:50.230Z,89.40
2018-05-03T06:20:50.203Z,88.92
2018-05-03T06:21:50.203Z,88.35
2018-05-03T06:22:50.172Z,89.31
2018-05-03T06:23:50.174Z,88.54
2018-05-03T06:24:50.142Z,89.40
2018-05-03T06:25:50.137Z,88.54
2018-05-03T06:26:50.109Z,89.02
2018-05-03T06:27:50.107Z,88.73
2018-05-03T06:28:50.096Z,88.54
2018-05-03T06:29:50.073Z,87.68
2018-05-03T06:30:50.053Z,87.97
2018-05-03T06:31:50.064Z,88.35
2018-05-03T06:32:50.035Z,88.73
2018-05-03T06:33:50.066Z,88.92
2018-05-03T06:34:49.988Z,88.73
2018-05-03T06:35:49.992Z,88.07
2018-05-03T06:36:49.984Z,88.73
2018-05-03T06:37:49.982Z,88.45
2018-05-03T06:38:50.031Z,88.54
2018-05-03T06:39:49.937Z,88.92
2018-05-03T06:40:49.913Z,88.45
2018-05-03T06:41:52.738Z,88.45
2018-05-03T06:42:49.890Z,88.54
2018-05-03T06:43:49.884Z,88.83
2018-05-03T06:45:10.870Z,88.54
2018-05-03T06:45:49.862Z,87.59
2018-05-03T06:46:49.811Z,88.07
2018-05-03T06:47:49.797Z,87.49
2018-05-03T06:48:49.790Z,86.44
2018-05-03T06:49:49.793Z,87.21
2018-05-03T06:50:49.753Z,86.63
2018-05-03T06:51:49.750Z,86.06
2018-05-03T06:52:49.722Z,86.63
2018-05-03T06:53:49.718Z,86.92
2018-05-03T06:54:49.689Z,88.07
2018-05-03T06:55:49.685Z,87.68
2018-05-03T06:56:49.659Z,87.40
2018-05-03T06:57:49.642Z,86.73
2018-05-03T06:58:49.630Z,87.40
2018-05-03T06:59:49.620Z,86.82
2018-05-03T07:00:49.595Z,87.02
2018-05-03T07:01:49.602Z,86.82
2018-05-03T07:02:49.574Z,85.87
2018-05-03T07:03:49.553Z,85.39
2018-05-03T07:04:49.541Z,84.86
2018-05-03T07:05:49.518Z,85.91
2018-05-03T07:06:49.527Z,84.29
2018-05-03T07:07:49.526Z,84.67
2018-05-03T07:08:49.475Z,84.67
2018-05-03T07:09:49.544Z,84.10
2018-05-03T07:10:49.458Z,83.43
2018-05-03T07:11:52.292Z,83.95
2018-05-03T07:12:49.436Z,82.38
2018-05-03T07:13:49.416Z,81.66
2018-05-03T07:14:49.383Z,81.37
2018-05-03T07:15:49.377Z,80.22
2018-05-03T07:16:49.367Z,80.13
2018-05-03T07:17:49.362Z,81.56
2018-05-03T07:18:49.327Z,81.18
2018-05-03T07:19:49.332Z,79.36
2018-05-03T07:20:49.304Z,79.94
2018-05-03T07:21:49.297Z,80.13
2018-05-03T07:22:49.319Z,80.04
2018-05-03T07:23:49.303Z,80.90
2018-05-03T07:24:49.238Z,79.46
2018-05-03T07:25:49.257Z,79.94
2018-05-03T07:26:49.254Z,80.51
2018-05-03T07:27:49.190Z,80.04
2018-05-03T07:28:49.199Z,80.04
2018-05-03T07:29:49.163Z,79.65
2018-05-03T07:30:49.166Z,80.32
2018-05-03T07:31:49.145Z,80.17
2018-05-03T07:32:49.121Z,79.98
2018-05-03T07:33:49.109Z,79.98
2018-05-03T07:34:49.113Z,79.41
2018-05-03T07:35:49.767Z,79.02
2018-05-03T07:36:49.064Z,79.22
2018-05-03T07:37:49.046Z,79.41
2018-05-03T07:38:49.045Z,78.16
2018-05-03T07:39:49.031Z,78.16
2018-05-03T07:40:49.016Z,78.07
2018-05-03T07:41:49.018Z,79.02
2018-05-03T07:42:48.970Z,79.17
2018-05-03T07:43:48.959Z,79.46
2018-05-03T07:44:48.953Z,79.27
2018-05-03T07:45:48.937Z,80.07
2018-05-03T07:46:48.937Z,79.75
2018-05-03T07:47:48.916Z,78.93
2018-05-03T07:48:48.886Z,78.45
2018-05-03T07:49:48.874Z,78.26
2018-05-03T07:50:48.868Z,78.16
2018-05-03T07:51:48.846Z,78.36
2018-05-03T07:52:48.835Z,77.59
2018-05-03T07:53:48.809Z,77.30
2018-05-03T07:54:48.799Z,77.78
2018-05-03T07:55:48.799Z,78.45
2018-05-03T07:56:48.799Z,77.59
2018-05-03T07:57:48.774Z,77.01
2018-05-03T07:58:48.740Z,75.68
2018-05-03T07:59:48.727Z,74.91
2018-05-03T08:00:48.710Z,75.59
2018-05-03T08:01:48.735Z,76.73
2018-05-03T08:02:48.745Z,76.25
2018-05-03T08:03:48.773Z,75.96
2018-05-03T08:04:48.662Z,75.71
2018-05-03T08:05:48.684Z,75.91
2018-05-03T08:06:48.634Z,77.06
2018-05-03T08:07:48.639Z,75.81
2018-05-03T08:08:48.617Z,75.34
2018-05-03T08:09:56.251Z,74.95
2018-05-03T08:10:48.844Z,75.14
2018-05-03T08:11:48.576Z,75.34
2018-05-03T08:12:48.583Z,74.61
2018-05-03T08:13:49.484Z,73.55
2018-05-03T08:14:48.542Z,74.13
2018-05-03T08:15:48.543Z,73.94
2018-05-03T08:16:48.486Z,74.41
2018-05-03T08:17:48.479Z,72.88
2018-05-03T08:18:48.467Z,72.31
2018-05-03T08:19:48.447Z,72.41
2018-05-03T08:20:48.454Z,71.93
2018-05-03T08:21:50.375Z,72.22
2018-05-03T08:22:48.573Z,72.69
2018-05-03T08:23:48.400Z,72.50
2018-05-03T08:24:48.410Z,72.31
2018-05-03T08:25:48.359Z,73.27
2018-05-03T08:26:48.349Z,72.06
2018-05-03T08:27:48.323Z,72.16
2018-05-03T08:28:48.322Z,74.07
2018-05-03T08:29:48.304Z,71.39
2018-05-03T08:30:48.303Z,70.43
2018-05-03T08:31:48.298Z,70.53
2018-05-03T08:32:48.262Z,70.62
2018-05-03T08:33:48.257Z,70.18
2018-05-03T08:34:48.290Z,68.90
2018-05-03T08:35:48.248Z,66.32
2018-05-03T08:36:48.212Z,65.36
2018-05-03T08:37:48.219Z,63.73
2018-05-03T08:38:48.187Z,64.31
2018-05-03T08:39:48.166Z,63.54
2018-05-03T08:40:48.179Z,64.25
2018-05-03T08:41:48.155Z,64.34
2018-05-03T08:42:48.126Z,65.20
2018-05-03T08:43:48.129Z,65.01
2018-05-03T08:44:48.122Z,63.29
2018-05-03T08:45:48.126Z,61.18
2018-05-03T08:46:48.084Z,62.90
2018-05-03T08:47:48.079Z,63.19
2018-05-03T08:48:48.082Z,63.32
2018-05-03T08:49:48.030Z,62.55
2018-05-03T08:50:48.026Z,63.16
2018-05-03T08:51:48.005Z,62.30
2018-05-03T08:52:47.985Z,61.24
2018-05-03T08:53:48.000Z,59.74
2018-05-03T08:54:47.963Z,59.64
2018-05-03T08:55:47.959Z,59.74
2018-05-03T08:56:47.940Z,58.62
2018-05-03T08:57:47.944Z,57.59
2018-05-03T08:58:47.908Z,53.46
2018-05-03T08:59:47.911Z,53.87
2018-05-03T09:00:47.886Z,54.35
2018-05-03T09:01:47.883Z,53.01
2018-05-03T09:02:47.864Z,53.87
2018-05-03T09:03:47.870Z,52.53
2018-05-03T09:04:47.855Z,53.58
2018-05-03T09:05:47.838Z,53.11
2018-05-03T09:06:47.826Z,53.20
2018-05-03T09:07:47.862Z,53.20
2018-05-03T09:08:47.806Z,52.53
2018-05-03T09:09:47.780Z,50.66
2018-05-03T09:10:47.760Z,48.45
2018-05-03T09:11:47.772Z,49.22
2018-05-03T09:12:47.741Z,49.93
2018-05-03T09:13:47.729Z,51.45
2018-05-03T09:14:47.718Z,51.42
2018-05-03T09:15:47.728Z,50.75
2018-05-03T09:16:47.683Z,51.97
2018-05-03T09:17:47.668Z,50.46
2018-05-03T09:18:47.658Z,47.44
2018-05-03T09:19:47.656Z,48.11
2018-05-03T09:20:47.650Z,46.59
2018-05-03T09:21:47.633Z,48.11
2018-05-03T09:22:47.635Z,48.90
2018-05-03T09:23:47.605Z,48.59
2018-05-03T09:24:47.625Z,46.48
2018-05-03T09:25:47.580Z,47.20
2018-05-03T09:26:47.626Z,47.39
2018-05-03T09:27:47.557Z,47.41
2018-05-03T09:28:47.569Z,48.28
2018-05-03T09:29:47.546Z,45.99
2018-05-03T09:30:47.538Z,45.17
2018-05-03T09:31:47.546Z,43.24
2018-05-03T09:32:47.495Z,41.34
2018-05-03T09:33:47.499Z,40.74
2018-05-03T09:34:47.489Z,39.29
2018-05-03T09:35:47.474Z,40.34
2018-05-03T09:36:47.468Z,41.39
2018-05-03T09:37:47.481Z,42.46
2018-05-03T09:38:47.456Z,42.46
2018-05-03T09:39:47.440Z,42.28
2018-05-03T09:40:47.436Z,42.67
2018-05-03T09:41:47.422Z,42.21
2018-05-03T09:42:47.448Z,39.61
2018-05-03T09:43:47.423Z,39.12
2018-05-03T09:44:47.410Z,39.79
2018-05-03T09:45:47.423Z,40.09
2018-05-03T09:46:47.409Z,39.62
2018-05-03T09:47:47.419Z,40.37
2018-05-03T09:48:47.492Z,40.55
2018-05-03T09:49:47.379Z,39.86
2018-05-03T09:50:47.373Z,40.43
2018-05-03T09:51:47.363Z,39.41
2018-05-03T09:52:47.376Z,41.14
2018-05-03T09:53:47.363Z,41.43
2018-05-03T09:54:47.373Z,41.83
2018-05-03T09:55:47.335Z,43.47
2018-05-03T09:56:47.333Z,43.18
2018-05-03T09:57:47.335Z,43.20
2018-05-03T09:58:47.324Z,43.68
2018-05-03T09:59:47.362Z,42.24
2018-05-03T10:00:49.779Z,43.68
2018-05-03T10:01:47.892Z,44.09
2018-05-03T10:02:47.311Z,44.40
2018-05-03T10:03:47.325Z,42.76
2018-05-03T10:04:47.297Z,41.24
2018-05-03T10:05:47.284Z,40.28
2018-05-03T10:06:47.276Z,41.44
2018-05-03T10:07:47.263Z,41.71
2018-05-03T10:08:47.256Z,41.38
2018-05-03T10:09:48.280Z,41.45
2018-05-03T10:10:47.255Z,41.08
2018-05-03T10:11:47.256Z,42.14
2018-05-03T10:12:47.229Z,39.64
2018-05-03T10:13:47.225Z,39.39
2018-05-03T10:14:47.239Z,39.79
2018-05-03T10:15:47.305Z,40.30
2018-05-03T10:16:47.225Z,38.89
2018-05-03T10:17:47.207Z,37.17
2018-05-03T10:18:47.199Z,36.52
2018-05-03T10:19:47.181Z,35.24
2018-05-03T10:20:47.182Z,36.46
2018-05-03T10:22:08.185Z,36.17
2018-05-03T10:22:47.169Z,36.94
2018-05-03T10:23:47.174Z,37.25
2018-05-03T10:24:47.165Z,36.79
2018-05-03T10:25:47.159Z,35.94
2018-05-03T10:26:47.172Z,36.34
2018-05-03T10:27:47.167Z,34.42
2018-05-03T10:28:47.149Z,35.58
2018-05-03T10:29:47.143Z,34.71
2018-05-03T10:30:47.146Z,35.49
2018-05-03T10:31:47.157Z,35.10
2018-05-03T10:32:47.136Z,33.34
2018-05-03T10:33:47.138Z,35.63
2018-05-03T10:34:47.131Z,35.52
2018-05-03T10:35:47.155Z,36.07
2018-05-03T10:36:47.144Z,36.63
2018-05-03T10:37:47.128Z,36.67
2018-05-03T10:38:47.138Z,37.17
2018-05-03T10:39:47.121Z,35.55
2018-05-03T10:40:47.120Z,34.00
2018-05-03T10:41:47.118Z,33.62
2018-05-03T10:42:47.117Z,35.45
2018-05-03T10:43:47.115Z,36.59
2018-05-03T10:44:47.130Z,36.40
2018-05-03T10:45:47.111Z,36.53
2018-05-03T10:46:47.108Z,35.78
2018-05-03T10:47:47.106Z,36.66
2018-05-03T10:48:47.101Z,35.70
2018-05-03T10:49:47.100Z,34.73
2018-05-03T10:50:47.112Z,35.60
2018-05-03T10:51:47.095Z,33.47
2018-05-03T10:52:47.097Z,33.76
2018-05-03T10:53:47.093Z,34.73
2018-05-03T10:54:47.095Z,34.63
2018-05-03T10:55:47.106Z,34.21
2018-05-03T10:56:47.093Z,35.66
2018-05-03T10:57:47.091Z,35.55
2018-05-03T10:58:47.085Z,36.29
2018-05-03T10:59:47.087Z,36.36
2018-05-03T11:00:47.101Z,36.13
2018-05-03T11:01:47.084Z,37.37
2018-05-03T11:02:47.084Z,38.72
2018-05-03T11:03:47.079Z,38.53
2018-05-03T11:04:47.079Z,37.68
2018-05-03T11:05:47.094Z,37.68
2018-05-03T11:06:47.074Z,38.14
2018-05-03T11:07:47.071Z,38.72
2018-05-03T11:08:47.070Z,36.63
2018-05-03T11:09:47.067Z,36.93
2018-05-03T11:10:47.078Z,36.96
2018-05-03T11:11:47.062Z,36.40
2018-05-03T11:12:47.077Z,36.01
2018-05-03T11:13:47.051Z,34.16
2018-05-03T11:14:47.056Z,35.21
2018-05-03T11:15:47.051Z,36.36
2018-05-03T11:16:47.093Z,35.53
2018-05-03T11:17:47.049Z,36.71
2018-05-03T11:18:47.045Z,35.47
2018-05-03T11:19:47.047Z,33.05
2018-05-03T11:20:47.040Z,32.09
2018-05-03T11:21:47.056Z,34.41
2018-05-03T11:22:47.038Z,35.37
2018-05-03T11:23:47.051Z,37.19
2018-05-03T11:24:47.032Z,34.86
2018-05-03T11:25:47.035Z,34.84
2018-05-03T11:26:47.045Z,36.29
2018-05-03T11:27:47.028Z,35.69
2018-05-03T11:28:47.027Z,36.67
2018-05-03T11:29:47.025Z,36.09
2018-05-03T11:30:47.024Z,37.13
2018-05-03T11:31:47.022Z,36.65
2018-05-03T11:32:47.035Z,35.80
2018-05-03T11:33:47.019Z,35.80
2018-05-03T11:34:47.017Z,36.09
2018-05-03T11:35:47.032Z,34.82
2018-05-03T11:36:47.122Z,35.00
2018-05-03T11:37:47.027Z,36.43
2018-05-03T11:38:47.023Z,37.50
2018-05-03T11:39:47.009Z,37.71
2018-05-03T11:40:47.004Z,36.36
2018-05-03T11:41:47.016Z,35.78
2018-05-03T11:42:47.090Z,35.42
2018-05-03T11:43:46.996Z,36.57
2018-05-03T11:44:47.001Z,36.40
2018-05-03T11:45:46.992Z,37.17
2018-05-03T11:46:47.009Z,35.72
2018-05-03T11:47:46.989Z,35.22
2018-05-03T11:48:47.018Z,36.57
2018-05-03T11:49:46.981Z,37.25
2018-05-03T11:50:47.003Z,36.38
2018-05-03T11:51:46.986Z,35.52
2018-05-03T11:52:46.980Z,35.42
2018-05-03T11:53:46.980Z,34.66
2018-05-03T11:54:46.977Z,35.26
2018-05-03T11:55:46.975Z,35.72
2018-05-03T11:56:46.987Z,35.44
2018-05-03T11:57:46.979Z,35.02
2018-05-03T11:58:46.971Z,35.90
2018-05-03T11:59:46.971Z,37.25
2018-05-03T12:00:46.986Z,35.46
2018-05-03T12:02:07.989Z,34.69
2018-05-03T12:02:46.968Z,37.31
2018-05-03T12:03:46.971Z,38.28
2018-05-03T12:04:46.962Z,36.61
2018-05-03T12:05:46.966Z,38.76
2018-05-03T12:06:46.959Z,39.84
2018-05-03T12:07:46.983Z,38.68
2018-05-03T12:08:46.960Z,37.85
2018-05-03T12:09:46.964Z,37.45
2018-05-03T12:10:46.958Z,36.30
2018-05-03T12:11:46.994Z,36.69
2018-05-03T12:13:07.977Z,36.77
2018-05-03T12:13:46.956Z,36.48
2018-05-03T12:14:46.957Z,36.88
2018-05-03T12:15:46.952Z,36.88
2018-05-03T12:16:46.952Z,34.56
2018-05-03T12:17:46.950Z,36.21
2018-05-03T12:18:46.973Z,35.82
2018-05-03T12:19:46.948Z,36.79
2018-05-03T12:20:46.947Z,36.42
2018-05-03T12:21:46.949Z,34.76
2018-05-03T12:22:46.944Z,34.64
2018-05-03T12:23:46.959Z,34.84
2018-05-03T12:24:46.945Z,34.94
2018-05-03T12:25:46.944Z,36.57
2018-05-03T12:26:46.937Z,35.32
2018-05-03T12:27:46.945Z,33.28
2018-05-03T12:28:46.954Z,35.03
2018-05-03T12:29:46.937Z,37.73
2018-05-03T12:30:46.935Z,35.30
2018-05-03T12:31:46.936Z,36.44
2018-05-03T12:32:46.934Z,37.21
2018-05-03T12:33:46.953Z,37.33
2018-05-03T12:34:46.938Z,37.60
2018-05-03T12:35:46.930Z,37.39
2018-05-03T12:36:46.932Z,37.76
2018-05-03T12:37:46.930Z,38.72
2018-05-03T12:38:46.938Z,39.12
2018-05-03T12:39:46.923Z,39.62
2018-05-03T12:40:46.924Z,38.83
2018-05-03T12:41:46.920Z,37.39
2018-05-03T12:42:46.924Z,39.03
2018-05-03T12:43:46.934Z,38.72
2018-05-03T12:44:46.912Z,39.64
2018-05-03T12:45:46.910Z,40.20
2018-05-03T12:46:46.906Z,40.68
2018-05-03T12:47:46.903Z,40.08
2018-05-03T12:48:46.918Z,41.33
2018-05-03T12:49:46.897Z,41.82
2018-05-03T12:50:46.892Z,41.83
2018-05-03T12:51:46.902Z,41.95
2018-05-03T12:52:46.886Z,42.26