createdAt,value
2022-07-29T00:01:19.681Z,101685.91
2022-07-29T00:03:48.230Z,101686.91
2022-07-29T00:06:16.802Z,101694.09
2022-07-29T00:08:44.894Z,101686.25
2022-07-29T00:11:12.982Z,101682.84
2022-07-29T00:13:41.040Z,101685.63
2022-07-29T00:16:10.557Z,101677.06
2022-07-29T00:18:38.582Z,101678.75
2022-07-29T00:21:06.611Z,101675.19
2022-07-29T00:23:36.780Z,101674.47
2022-07-29T00:26:05.023Z,101671.69
2022-07-29T00:28:33.061Z,101668.13
2022-07-29T00:31:01.358Z,101666.34
2022-07-29T00:33:31.088Z,101663.75
2022-07-29T00:35:58.105Z,101658.41
2022-07-29T00:38:26.081Z,101666.59
2022-07-29T00:40:54.484Z,101664.09
2022-07-29T00:43:22.628Z,101658.59
2022-07-29T00:45:50.706Z,101662.19
2022-07-29T00:48:18.790Z,101663.09
2022-07-29T00:50:48.385Z,101663.91
2022-07-29T00:53:16.641Z,101671.00
2022-07-29T00:55:44.835Z,101664.75
2022-07-29T00:58:14.801Z,101663.00
2022-07-29T01:00:45.478Z,101663.84
2022-07-29T01:03:13.719Z,101666.59
2022-07-29T01:05:49.926Z,101664.75
2022-07-29T01:08:22.381Z,101660.38
2022-07-29T01:10:52.986Z,101656.19
2022-07-29T01:13:23.384Z,101653.34
2022-07-29T01:15:57.932Z,101658.78
2022-07-29T01:18:33.939Z,101648.06
2022-07-29T01:21:33.637Z,101644.47
2022-07-29T01:24:20.581Z,101648.88
2022-07-29T01:26:51.435Z,101645.34
2022-07-29T01:29:31.014Z,101641.63
2022-07-29T01:32:27.715Z,101636.41
2022-07-29T01:35:04.156Z,101639.88
2022-07-29T01:37:40.030Z,101640.81
2022-07-29T01:40:13.929Z,101635.97
2022-07-29T01:42:45.739Z,101637.69
2022-07-29T01:45:18.988Z,101632.44
2022-07-29T01:48:02.450Z,101624.50
2022-07-29T01:50:35.492Z,101627.31
2022-07-29T01:53:08.784Z,101628.06
2022-07-29T01:55:41.036Z,101622.81
2022-07-29T01:58:10.626Z,101623.75
2022-07-29T02:00:41.236Z,101616.66
2022-07-29T02:03:14.237Z,101621.25
2022-07-29T02:05:45.102Z,101614.13
2022-07-29T02:08:15.282Z,101616.94
2022-07-29T02:10:44.800Z,101610.63
2022-07-29T02:13:15.100Z,101603.44
2022-07-29T02:15:46.681Z,101569.16
2022-07-29T02:18:18.567Z,101606.06
2022-07-29T02:20:49.338Z,101596.25
2022-07-29T02:23:23.108Z,101601.69
2022-07-29T02:25:53.529Z,101602.63
2022-07-29T02:28:24.109Z,101595.47
2022-07-29T02:30:55.391Z,101598.19
2022-07-29T02:33:25.766Z,101597.25
2022-07-29T02:35:54.914Z,101596.34
2022-07-29T02:38:42.523Z,101589.34
2022-07-29T02:41:13.365Z,101588.44
2022-07-29T02:43:43.053Z,101583.16
2022-07-29T02:46:28.484Z,101591.47
2022-07-29T02:49:00.443Z,101590.41
2022-07-29T02:51:44.624Z,101587.72
2022-07-29T02:54:22.250Z,101583.31
2022-07-29T02:56:53.680Z,101586.03
2022-07-29T02:59:27.960Z,101581.53
2022-07-29T03:02:01.168Z,101575.13
2022-07-29T03:04:30.718Z,101579.72
2022-07-29T03:07:01.212Z,101577.84
2022-07-29T03:09:30.102Z,101578.66
2022-07-29T03:11:59.173Z,101575.06
2022-07-29T03:14:28.124Z,101580.63
2022-07-29T03:16:58.187Z,101572.59
2022-07-29T03:19:26.594Z,101563.84
2022-07-29T03:21:57.733Z,101566.56
2022-07-29T03:24:30.769Z,101571.09
2022-07-29T03:26:59.066Z,101576.41
2022-07-29T03:29:33.856Z,101574.44
2022-07-29T03:32:07.883Z,101573.69
2022-07-29T03:34:37.345Z,101572.81
2022-07-29T03:37:06.815Z,101571.28
2022-07-29T03:39:39.273Z,101568.41
2022-07-29T03:42:10.433Z,101572.19
2022-07-29T03:44:39.878Z,101571.28
2022-07-29T03:47:11.711Z,101566.03
2022-07-29T03:49:42.444Z,101554.41
2022-07-29T03:52:11.073Z,101563.31
2022-07-29T03:54:39.152Z,101567.69
2022-07-29T03:57:08.942Z,101566.13
2022-07-29T03:59:38.908Z,101567.91
2022-07-29T04:02:11.407Z,101569.75
2022-07-29T04:04:39.670Z,101565.97
2022-07-29T04:07:07.843Z,101567.75
2022-07-29T04:09:36.020Z,101559.84
2022-07-29T04:12:04.603Z,101566.19
2022-07-29T04:14:33.625Z,101560.72
2022-07-29T04:17:01.839Z,101561.66
2022-07-29T04:19:31.379Z,101568.69
2022-07-29T04:22:00.957Z,101563.97
2022-07-29T04:24:29.354Z,101565.91
2022-07-29T04:26:57.455Z,101563.13
2022-07-29T04:29:25.588Z,101569.06
2022-07-29T04:31:53.651Z,101572.47
2022-07-29T04:34:21.945Z,101570.50
2022-07-29T04:36:51.352Z,101571.88
2022-07-29T04:39:23.064Z,101573.31
2022-07-29T04:41:52.516Z,101571.94
2022-07-29T04:44:26.567Z,101564.88
2022-07-29T04:46:56.653Z,101567.03
2022-07-29T04:49:24.717Z,101575.78
2022-07-29T04:51:54.180Z,101580.16
2022-07-29T04:54:22.408Z,101579.75
2022-07-29T04:56:50.425Z,101571.00
2022-07-29T04:59:18.457Z,101571.94
2022-07-29T05:01:46.540Z,101581.69
2022-07-29T05:04:14.869Z,101580.66
2022-07-29T05:06:43.076Z,101579.16
2022-07-29T05:09:12.533Z,101572.84
2022-07-29T05:11:40.541Z,101578.19
2022-07-29T05:14:08.611Z,101569.19
2022-07-29T05:16:36.648Z,101572.88
2022-07-29T05:19:04.700Z,101570.78
2022-07-29T05:21:32.774Z,101577.88
2022-07-29T05:24:00.789Z,101578.56
2022-07-29T05:26:30.401Z,101580.34
2022-07-29T05:28:58.426Z,101582.00
2022-07-29T05:31:26.550Z,101574.72
2022-07-29T05:33:54.645Z,101579.00
2022-07-29T05:36:22.663Z,101578.19
2022-07-29T05:38:51.800Z,101580.66
2022-07-29T05:41:19.960Z,101580.47
2022-07-29T05:43:49.429Z,101587.41
2022-07-29T05:46:17.490Z,101576.59
2022-07-29T05:48:45.717Z,101585.31
2022-07-29T05:51:13.775Z,101585.84
2022-07-29T05:53:41.849Z,101587.28
2022-07-29T05:56:10.024Z,101584.47
2022-07-29T05:58:38.124Z,101586.78
2022-07-29T06:01:07.544Z,101582.63
2022-07-29T06:03:36.002Z,101581.19
2022-07-29T06:06:04.101Z,101584.78
2022-07-29T06:08:32.094Z,101591.53
2022-07-29T06:11:00.161Z,101597.72
2022-07-29T06:13:28.289Z,101594.41
2022-07-29T06:15:56.459Z,101595.19
2022-07-29T06:18:25.900Z,101588.41
2022-07-29T06:20:54.343Z,101590.56
2022-07-29T06:23:23.199Z,101588.50
2022-07-29T06:25:51.243Z,101587.19
2022-07-29T06:28:19.353Z,101581.38
2022-07-29T06:30:47.545Z,101584.44
2022-07-29T06:33:19.910Z,101583.13
2022-07-29T06:35:53.361Z,101575.69
2022-07-29T06:38:31.715Z,101575.75
2022-07-29T06:41:03.263Z,101567.94
2022-07-29T06:43:52.586Z,101564.72
2022-07-29T06:46:24.394Z,101574.31
2022-07-29T06:48:53.790Z,101566.53
2022-07-29T06:51:24.181Z,101578.06
2022-07-29T06:54:00.330Z,101582.81
2022-07-29T06:56:32.322Z,101576.63
2022-07-29T06:59:07.418Z,101575.06
2022-07-29T07:01:35.729Z,101575.69
2022-07-29T07:04:04.240Z,101574.25
2022-07-29T07:06:33.705Z,101570.22
2022-07-29T07:09:01.763Z,101573.81
2022-07-29T07:11:29.917Z,101569.94
2022-07-29T07:14:02.614Z,101574.09
2022-07-29T07:16:31.992Z,101571.97
2022-07-29T07:19:00.196Z,101567.69
2022-07-29T07:21:30.160Z,101566.47
2022-07-29T07:24:01.471Z,101559.84
2022-07-29T07:26:30.112Z,101550.16
2022-07-29T07:28:58.735Z,101554.72
2022-07-29T07:31:26.925Z,101552.34
2022-07-29T07:33:55.273Z,101554.16
2022-07-29T07:36:24.166Z,101555.88
2022-07-29T07:38:52.265Z,101552.34
2022-07-29T07:41:22.409Z,101546.41
2022-07-29T07:43:50.492Z,101546.31
2022-07-29T07:46:18.851Z,101551.91
2022-07-29T07:48:47.045Z,101547.94
2022-07-29T07:51:15.175Z,101541.16
2022-07-29T07:53:43.194Z,101546.16
2022-07-29T07:56:12.740Z,101545.59
2022-07-29T07:58:42.520Z,101547.84
2022-07-29T08:01:11.265Z,101544.81
2022-07-29T08:03:39.841Z,101538.81
2022-07-29T08:06:08.566Z,101534.22
2022-07-29T08:08:36.624Z,101537.13
2022-07-29T08:11:08.939Z,101532.44
2022-07-29T08:13:38.706Z,101527.72
2022-07-29T08:16:17.827Z,101532.66
2022-07-29T08:18:47.224Z,101535.34
2022-07-29T08:21:15.841Z,101529.41
2022-07-29T08:23:59.718Z,101540.44
2022-07-29T08:26:29.935Z,101538.34
2022-07-29T08:28:58.088Z,101547.28
2022-07-29T08:31:27.558Z,101531.03
2022-07-29T08:33:57.061Z,101543.66
2022-07-29T08:36:25.434Z,101540.13
2022-07-29T08:38:53.522Z,101539.88
2022-07-29T08:41:22.168Z,101545.50
2022-07-29T08:43:51.926Z,101543.50
2022-07-29T08:46:20.793Z,101537.56
2022-07-29T08:48:50.890Z,101538.09
2022-07-29T08:51:22.155Z,101531.38
2022-07-29T08:53:51.981Z,101540.44
2022-07-29T08:56:21.390Z,101543.34
2022-07-29T08:58:52.411Z,101530.41
2022-07-29T09:01:35.882Z,101538.75
2022-07-29T09:04:14.033Z,101541.41
2022-07-29T09:06:47.005Z,101539.09
2022-07-29T09:09:15.770Z,101533.22
2022-07-29T09:11:44.633Z,101530.50
2022-07-29T09:14:15.224Z,101528.19
2022-07-29T09:16:54.002Z,101522.38
2022-07-29T09:19:28.689Z,101521.41
2022-07-29T09:22:03.126Z,101525.31
2022-07-29T09:24:48.378Z,101529.94
2022-07-29T09:27:24.409Z,101527.25
2022-07-29T09:29:59.915Z,101519.06
2022-07-29T09:32:29.090Z,101515.75
2022-07-29T09:35:17.788Z,101513.38
2022-07-29T09:37:46.526Z,101519.03
2022-07-29T09:40:18.018Z,101514.31
2022-07-29T09:42:46.710Z,101514.97
2022-07-29T09:45:27.806Z,101519.72
2022-07-29T09:47:58.326Z,101509.63
2022-07-29T09:50:38.897Z,101506.00
2022-07-29T09:53:06.997Z,101505.53
2022-07-29T09:55:35.178Z,101502.81
2022-07-29T09:58:22.421Z,101506.75
2022-07-29T10:00:54.121Z,101502.97
2022-07-29T10:03:22.615Z,101512.59
2022-07-29T10:06:09.783Z,101513.72
2022-07-29T10:08:38.734Z,101515.84
2022-07-29T10:11:15.037Z,101514.88
2022-07-29T10:13:44.483Z,101509.75
2022-07-29T10:16:14.270Z,101515.34
2022-07-29T10:18:44.521Z,101502.75
2022-07-29T10:21:35.404Z,101498.13
2022-07-29T10:24:03.489Z,101496.97
2022-07-29T10:26:32.384Z,101482.13
2022-07-29T10:29:00.715Z,101487.03
2022-07-29T10:31:36.091Z,101487.38
2022-07-29T10:34:11.909Z,101478.44
2022-07-29T10:36:54.548Z,101481.72
2022-07-29T10:39:44.681Z,101490.16
2022-07-29T10:42:29.554Z,101482.09
2022-07-29T10:45:01.781Z,101477.63
2022-07-29T10:47:29.981Z,101474.25
2022-07-29T10:50:01.331Z,101480.44
2022-07-29T10:52:57.407Z,101474.63
2022-07-29T10:55:37.678Z,101476.69
2022-07-29T10:58:17.754Z,101469.78
2022-07-29T11:00:47.879Z,101467.97
2022-07-29T11:03:50.329Z,101471.13
2022-07-29T11:06:26.188Z,101470.53
2022-07-29T11:09:20.197Z,101469.25
2022-07-29T11:11:53.680Z,101474.91
2022-07-29T11:15:00.403Z,101468.25
2022-07-29T11:17:47.224Z,101467.38
2022-07-29T11:20:42.273Z,101471.09
2022-07-29T11:23:21.853Z,101471.50
2022-07-29T11:26:18.970Z,101467.63
2022-07-29T11:29:01.670Z,101466.53
2022-07-29T11:31:40.350Z,101469.25
2022-07-29T11:34:31.362Z,101462.13
2022-07-29T11:37:28.028Z,101459.13
2022-07-29T11:40:14.832Z,101471.84
2022-07-29T11:42:52.096Z,101455.94
2022-07-29T11:45:42.562Z,101458.66
2022-07-29T11:48:28.352Z,101443.50
2022-07-29T11:51:01.477Z,101447.50
2022-07-29T11:56:25.557Z,101447.81
2022-07-29T11:59:05.318Z,101453.13
2022-07-29T12:01:36.842Z,101445.84
2022-07-29T12:04:07.819Z,101448.88
2022-07-29T12:06:36.604Z,101438.78
2022-07-29T12:07:02.232Z,101452.72
2022-07-29T12:09:14.479Z,101442.78
2022-07-29T12:11:42.838Z,101435.09
2022-07-29T12:14:28.947Z,101429.34
2022-07-29T12:16:57.930Z,101428.72
2022-07-29T12:19:28.586Z,101421.59
2022-07-29T12:22:02.188Z,101417.53
2022-07-29T12:24:45.120Z,101414.81
2022-07-29T12:27:14.125Z,101423.75
2022-07-29T12:29:46.291Z,101426.03
2022-07-29T12:32:19.489Z,101421.38
2022-07-29T12:34:49.869Z,101419.16
2022-07-29T12:37:18.089Z,101425.53
2022-07-29T12:39:46.326Z,101424.91
2022-07-29T12:42:18.404Z,101424.19
2022-07-29T12:44:48.965Z,101434.78
2022-07-29T12:47:17.562Z,101432.53
2022-07-29T12:49:45.810Z,101430.22
2022-07-29T12:52:30.111Z,101429.16
2022-07-29T12:55:00.479Z,101426.63
2022-07-29T12:57:29.487Z,101429.22
2022-07-29T13:00:12.356Z,101425.97
2022-07-29T13:02:41.813Z,101423.25
2022-07-29T13:05:11.957Z,101418.34
2022-07-29T13:07:55.254Z,101409.47
2022-07-29T13:10:26.887Z,101412.44
2022-07-29T13:13:05.069Z,101414.72
2022-07-29T13:15:33.757Z,101418.13
2022-07-29T13:18:01.822Z,101403.66
2022-07-29T13:20:31.647Z,101404.03
2022-07-29T13:23:02.227Z,101402.97
2022-07-29T13:25:32.604Z,101407.84
2022-07-29T13:28:01.608Z,101406.44
2022-07-29T13:30:30.109Z,101402.56
2022-07-29T13:32:58.257Z,101396.63
2022-07-29T13:35:30.664Z,101410.56
2022-07-29T13:37:58.803Z,101398.34
2022-07-29T13:40:30.065Z,101399.72
2022-07-29T13:42:58.156Z,101405.88
2022-07-29T13:45:26.328Z,101390.03
2022-07-29T13:47:57.540Z,101402.28
2022-07-29T13:50:25.686Z,101407.00
2022-07-29T13:52:54.001Z,101406.41
2022-07-29T13:55:22.217Z,101395.03
2022-07-29T13:57:51.677Z,101391.78
2022-07-29T14:00:20.267Z,101392.47
2022-07-29T14:02:48.588Z,101391.59
2022-07-29T14:05:16.764Z,101396.94
2022-07-29T14:07:44.883Z,101389.38
2022-07-29T14:10:15.177Z,101403.47
2022-07-29T14:12:46.705Z,101397.34
2022-07-29T14:15:16.103Z,101407.97
2022-07-29T14:17:44.153Z,101398.47
2022-07-29T14:20:12.274Z,101399.63
2022-07-29T14:22:42.348Z,101402.91
2022-07-29T14:25:14.436Z,101396.00
2022-07-29T14:27:43.751Z,101400.19
2022-07-29T14:30:12.715Z,101393.72
2022-07-29T14:32:42.098Z,101381.47
2022-07-29T14:35:10.555Z,101385.59
2022-07-29T14:37:39.816Z,101388.34
2022-07-29T14:40:09.961Z,101382.16
2022-07-29T14:42:38.506Z,101372.75
2022-07-29T14:45:08.065Z,101386.41
2022-07-29T14:47:36.314Z,101387.13
2022-07-29T14:50:07.771Z,101377.47
2022-07-29T14:52:36.021Z,101379.44
2022-07-29T14:55:04.910Z,101389.97
2022-07-29T14:57:44.421Z,101378.22
2022-07-29T15:00:13.366Z,101372.31
2022-07-29T15:03:00.840Z,101373.13
2022-07-29T15:05:31.196Z,101373.88
2022-07-29T15:07:59.701Z,101372.59
2022-07-29T15:10:28.212Z,101377.97
2022-07-29T15:12:56.530Z,101372.91
2022-07-29T15:15:24.875Z,101371.63
2022-07-29T15:17:52.931Z,101364.91
2022-07-29T15:20:22.116Z,101366.06
2022-07-29T15:22:51.529Z,101368.00
2022-07-29T15:25:19.598Z,101373.31
2022-07-29T15:27:48.809Z,101364.13
2022-07-29T15:30:32.981Z,101358.66
2022-07-29T15:33:03.129Z,101363.31
2022-07-29T15:35:31.273Z,101363.22
2022-07-29T15:38:00.905Z,101346.19
2022-07-29T15:40:29.280Z,101353.56
2022-07-29T15:42:58.424Z,101345.38
2022-07-29T15:45:26.702Z,101356.53
2022-07-29T15:48:00.153Z,101347.31
2022-07-29T15:50:28.202Z,101350.75
2022-07-29T15:52:56.238Z,101351.16
2022-07-29T15:55:25.761Z,101350.88
2022-07-29T15:57:58.480Z,101357.38
2022-07-29T16:00:28.531Z,101352.97
2022-07-29T16:02:57.281Z,101341.31
2022-07-29T16:05:25.363Z,101341.50
2022-07-29T16:07:53.381Z,101347.81
2022-07-29T16:10:21.477Z,101338.53
2022-07-29T16:12:50.874Z,101340.44
2022-07-29T16:15:18.941Z,101332.94
2022-07-29T16:17:47.088Z,101335.88
2022-07-29T16:20:15.406Z,101333.44
2022-07-29T16:22:43.502Z,101334.59
2022-07-29T16:25:11.559Z,101339.13
2022-07-29T16:27:39.736Z,101344.63
2022-07-29T16:30:10.694Z,101341.88
2022-07-29T16:32:39.767Z,101333.56
2022-07-29T16:35:08.883Z,101330.22
2022-07-29T16:37:37.951Z,101325.53
2022-07-29T16:40:07.948Z,101334.19
2022-07-29T16:42:47.904Z,101332.84
2022-07-29T16:45:21.112Z,101327.91
2022-07-29T16:47:49.918Z,101325.28
2022-07-29T16:50:18.886Z,101325.81
2022-07-29T16:52:46.902Z,101321.53
2022-07-29T16:55:15.007Z,101324.53
2022-07-29T16:57:43.766Z,101306.94
2022-07-29T17:00:13.014Z,101320.59
2022-07-29T17:02:42.534Z,101321.19
2022-07-29T17:05:12.269Z,101307.34
2022-07-29T17:07:41.092Z,101322.44
2022-07-29T17:10:11.046Z,101314.25
2022-07-29T17:12:40.586Z,101317.44
2022-07-29T17:15:11.741Z,101313.28
2022-07-29T17:17:55.024Z,101312.69
2022-07-29T17:20:26.660Z,101317.78
2022-07-29T17:22:55.556Z,101308.13
2022-07-29T17:25:24.692Z,101324.50
2022-07-29T17:27:55.326Z,101318.19
2022-07-29T17:30:25.666Z,101322.03
2022-07-29T17:32:53.817Z,101316.09
2022-07-29T17:35:39.997Z,101324.75
2022-07-29T17:38:09.462Z,101320.78
2022-07-29T17:40:37.519Z,101323.88
2022-07-29T17:43:09.184Z,101322.81
2022-07-29T17:45:49.490Z,101325.41
2022-07-29T17:48:19.113Z,101318.75
2022-07-29T17:50:47.243Z,101316.16
2022-07-29T17:53:17.115Z,101323.03
2022-07-29T17:55:46.355Z,101324.66
2022-07-29T17:58:14.441Z,101323.03
2022-07-29T18:00:42.850Z,101319.56
2022-07-29T18:03:11.566Z,101317.47
2022-07-29T18:08:17.250Z,101316.75
2022-07-29T18:10:46.085Z,101319.75
2022-07-29T18:13:14.500Z,101322.59
2022-07-29T18:15:42.592Z,101323.59
2022-07-29T18:18:10.671Z,101313.34
2022-07-29T18:20:38.962Z,101313.47
2022-07-29T18:23:07.128Z,101308.69
2022-07-29T18:25:36.775Z,101303.47
2022-07-29T18:28:05.374Z,101295.75
2022-07-29T18:30:34.597Z,101291.19
2022-07-29T18:33:20.618Z,101299.47
2022-07-29T18:35:50.949Z,101294.03
2022-07-29T18:38:19.144Z,101302.47
2022-07-29T18:40:48.742Z,101300.63
2022-07-29T18:43:16.756Z,101298.28
2022-07-29T18:45:44.864Z,101304.72
2022-07-29T18:48:13.756Z,101306.06
2022-07-29T18:50:42.239Z,101301.44
2022-07-29T18:53:10.409Z,101304.44
2022-07-29T18:55:38.429Z,101301.94
2022-07-29T18:58:07.921Z,101309.72
2022-07-29T19:00:36.078Z,101306.38
2022-07-29T19:03:04.903Z,101301.16
2022-07-29T19:05:33.408Z,101294.50
2022-07-29T19:08:01.556Z,101314.97
2022-07-29T19:10:30.444Z,101319.84
2022-07-29T19:12:58.773Z,101318.72
2022-07-29T19:15:28.449Z,101321.03
2022-07-29T19:18:00.674Z,101315.31
2022-07-29T19:20:29.464Z,101320.72
2022-07-29T19:22:58.528Z,101329.28
2022-07-29T19:25:26.833Z,101331.59
2022-07-29T19:27:54.877Z,101332.88
2022-07-29T19:30:23.057Z,101331.16
2022-07-29T19:32:52.435Z,101339.19
2022-07-29T19:35:28.318Z,101343.81
2022-07-29T19:37:58.804Z,101343.34
2022-07-29T19:40:27.781Z,101350.13
2022-07-29T19:42:56.092Z,101353.78
2022-07-29T19:45:25.682Z,101342.56
2022-07-29T19:48:01.062Z,101357.09
2022-07-29T19:50:29.786Z,101346.81
2022-07-29T19:52:58.028Z,101339.75
2022-07-29T19:55:26.206Z,101344.91
2022-07-29T19:57:54.465Z,101328.53
2022-07-29T20:00:23.810Z,101334.63
2022-07-29T20:02:52.572Z,101343.13
2022-07-29T20:05:22.161Z,101333.16
2022-07-29T20:07:56.735Z,101341.66
2022-07-29T20:10:25.088Z,101328.63
2022-07-29T20:12:53.901Z,101339.91
2022-07-29T20:15:23.564Z,101326.97
2022-07-29T20:17:56.609Z,101334.31
2022-07-29T20:20:27.511Z,101322.75
2022-07-29T20:22:55.630Z,101325.84
2022-07-29T20:25:24.113Z,101318.78
2022-07-29T20:27:53.254Z,101320.09
2022-07-29T20:30:22.554Z,101327.28
2022-07-29T20:32:50.709Z,101325.81
2022-07-29T20:35:19.783Z,101326.00
2022-07-29T20:37:55.888Z,101323.44
2022-07-29T20:40:25.907Z,101332.75
2022-07-29T20:42:54.228Z,101333.88
2022-07-29T20:45:23.479Z,101338.16
2022-07-29T20:47:52.167Z,101335.97
2022-07-29T20:50:23.795Z,101345.41
2022-07-29T20:52:54.077Z,101325.91
2022-07-29T20:55:22.388Z,101335.56
2022-07-29T20:57:50.490Z,101334.97
2022-07-29T21:00:18.830Z,101337.56
2022-07-29T21:02:47.374Z,101338.72
2022-07-29T21:05:15.886Z,101342.38
2022-07-29T21:07:43.990Z,101340.56
2022-07-29T21:10:14.227Z,101345.63
2022-07-29T21:12:42.905Z,101352.09
2022-07-29T21:15:13.416Z,101348.69
2022-07-29T21:17:46.707Z,101353.22
2022-07-29T21:20:15.642Z,101344.50
2022-07-29T21:22:43.801Z,101340.50
2022-07-29T21:25:13.565Z,101340.88
2022-07-29T21:27:58.829Z,101336.28
2022-07-29T21:30:26.845Z,101342.22
2022-07-29T21:32:54.938Z,101351.09
2022-07-29T21:36:10.255Z,101342.03
2022-07-29T21:38:11.068Z,101340.56
2022-07-29T21:40:40.713Z,101341.34
2022-07-29T21:43:08.966Z,101344.56
2022-07-29T21:45:37.897Z,101336.28
2022-07-29T21:48:06.672Z,101343.78
2022-07-29T21:50:35.368Z,101341.25
2022-07-29T21:53:03.473Z,101349.44
2022-07-29T21:55:32.616Z,101349.16
2022-07-29T21:58:02.206Z,101351.28
2022-07-29T22:00:31.106Z,101342.81
2022-07-29T22:02:59.162Z,101342.63
2022-07-29T22:05:27.331Z,101347.84
2022-07-29T22:07:56.832Z,101345.50
2022-07-29T22:10:25.854Z,101337.78
2022-07-29T22:12:55.451Z,101344.78
2022-07-29T22:15:25.698Z,101348.88
2022-07-29T22:17:54.156Z,101343.84
2022-07-29T22:20:22.859Z,101331.44
2022-07-29T22:22:50.898Z,101335.34
2022-07-29T22:25:19.154Z,101344.28
2022-07-29T22:27:47.596Z,101337.28
2022-07-29T22:30:16.131Z,101333.00
2022-07-29T22:32:45.496Z,101332.22
2022-07-29T22:35:13.598Z,101331.16
2022-07-29T22:37:41.658Z,101340.34
2022-07-29T22:40:10.478Z,101346.13
2022-07-29T22:42:40.902Z,101338.91
2022-07-29T22:45:10.800Z,101333.81
2022-07-29T22:47:48.408Z,101332.63
2022-07-29T22:50:18.465Z,101330.72
2022-07-29T22:52:47.004Z,101340.63
2022-07-29T22:55:15.735Z,101338.09
2022-07-29T22:57:43.825Z,101330.09
2022-07-29T23:00:13.549Z,101335.97
2022-07-29T23:02:42.149Z,101335.31
2022-07-29T23:05:11.343Z,101326.97
2022-07-29T23:07:40.795Z,101332.63
2022-07-29T23:10:09.713Z,101325.56
2022-07-29T23:12:37.795Z,101321.28
2022-07-29T23:15:06.655Z,101316.66
2022-07-29T23:17:36.031Z,101326.09
2022-07-29T23:20:07.721Z,101319.00
2022-07-29T23:22:36.009Z,101317.69
2022-07-29T23:25:06.712Z,101317.28
2022-07-29T23:27:35.246Z,101312.47
2022-07-29T23:30:03.844Z,101318.22
2022-07-29T23:32:31.878Z,101321.88
2022-07-29T23:34:59.913Z,101319.16
2022-07-29T23:37:27.944Z,101312.44
2022-07-29T23:39:55.959Z,101323.44
2022-07-29T23:42:25.373Z,101320.91
2022-07-29T23:44:53.452Z,101327.44
2022-07-29T23:47:21.491Z,101318.91
2022-07-29T23:49:50.035Z,101313.22
2022-07-29T23:52:18.561Z,101311.66
2022-07-29T23:54:46.599Z,101313.22
2022-07-29T23:57:14.852Z,101313.47
2022-07-29T23:59:44.639Z,101316.88
