createdAt,value
2022-12-01T00:02:35.680Z,6.10
2022-12-01T00:06:37.754Z,5.60
2022-12-01T00:10:39.589Z,5.50
2022-12-01T00:14:41.376Z,5.60
2022-12-01T00:18:44.008Z,5.50
2022-12-01T00:22:47.001Z,5.50
2022-12-01T00:26:49.108Z,5.70
2022-12-01T00:30:50.948Z,5.70
2022-12-01T00:34:52.789Z,5.70
2022-12-01T00:38:56.338Z,5.70
2022-12-01T00:42:58.176Z,5.50
2022-12-01T00:46:59.995Z,5.10
2022-12-01T00:51:01.834Z,5.00
2022-12-01T00:55:03.911Z,6.30
2022-12-01T00:59:05.797Z,5.10
2022-12-01T01:03:07.971Z,5.20
2022-12-01T01:07:09.809Z,5.00
2022-12-01T01:11:12.275Z,4.90
2022-12-01T01:15:14.107Z,4.60
2022-12-01T01:19:16.944Z,4.40
2022-12-01T01:23:18.747Z,4.60
2022-12-01T01:27:20.582Z,4.50
2022-12-01T01:31:24.598Z,5.20
2022-12-01T01:35:26.425Z,5.10
2022-12-01T01:39:28.492Z,4.70
2022-12-01T01:43:59.012Z,4.50
2022-12-01T01:48:01.269Z,4.30
2022-12-01T01:52:04.809Z,4.30
2022-12-01T01:56:08.251Z,4.30
2022-12-01T02:00:17.687Z,4.60
2022-12-01T02:04:20.616Z,4.80
2022-12-01T02:08:22.637Z,5.10
2022-12-01T02:12:36.007Z,5.00
2022-12-01T02:16:45.467Z,5.20
2022-12-01T02:20:50.350Z,5.50
2022-12-01T02:25:21.686Z,5.40
2022-12-01T02:30:20.811Z,5.90
2022-12-01T02:34:47.210Z,5.80
2022-12-01T02:39:15.097Z,5.60
2022-12-01T02:43:26.166Z,5.20
2022-12-01T02:47:28.289Z,5.00
2022-12-01T02:51:32.262Z,4.60
2022-12-01T02:55:34.162Z,4.80
2022-12-01T02:59:36.017Z,5.10
2022-12-01T03:03:46.620Z,5.30
2022-12-01T03:07:56.627Z,5.10
2022-12-01T03:12:17.413Z,5.10
2022-12-01T03:16:26.846Z,5.00
2022-12-01T03:20:31.550Z,5.10
2022-12-01T03:24:34.949Z,5.00
2022-12-01T03:28:42.222Z,4.60
2022-12-01T03:32:47.583Z,5.20
2022-12-01T03:36:56.834Z,5.30
2022-12-01T03:41:03.545Z,5.70
2022-12-01T03:45:14.976Z,5.40
2022-12-01T03:49:18.367Z,5.50
2022-12-01T03:53:25.931Z,5.30
2022-12-01T03:57:41.330Z,5.60
2022-12-01T04:01:43.504Z,4.40
2022-12-01T04:05:45.442Z,5.40
2022-12-01T04:09:47.633Z,5.50
2022-12-01T04:13:49.837Z,5.60
2022-12-01T04:17:52.024Z,5.60
2022-12-01T04:21:53.874Z,5.70
2022-12-01T04:26:00.265Z,5.90
2022-12-01T04:30:02.542Z,5.80
2022-12-01T04:34:04.920Z,5.40
2022-12-01T04:38:06.787Z,5.40
2022-12-01T04:42:09.544Z,5.30
2022-12-01T04:46:12.116Z,5.60
2022-12-01T04:50:13.993Z,5.60
2022-12-01T04:54:16.570Z,5.90
2022-12-01T04:58:18.421Z,5.80
2022-12-01T05:02:20.334Z,5.70
2022-12-01T05:06:24.857Z,6.80
2022-12-01T05:10:26.767Z,5.80
2022-12-01T05:14:28.641Z,5.90
2022-12-01T05:18:30.555Z,5.70
2022-12-01T05:23:03.717Z,5.60
2022-12-01T05:26:54.336Z,4.00
2022-12-01T05:30:57.117Z,5.50
2022-12-01T05:34:59.002Z,5.60
2022-12-01T05:39:00.810Z,5.70
2022-12-01T05:43:03.044Z,5.60
2022-12-01T05:47:04.885Z,5.70
2022-12-01T05:51:10.947Z,5.50
2022-12-01T05:55:12.808Z,5.50
2022-12-01T05:59:14.744Z,5.30
2022-12-01T06:03:16.558Z,5.00
2022-12-01T06:07:20.856Z,5.10
2022-12-01T06:11:22.751Z,5.20
2022-12-01T06:15:24.615Z,5.10
2022-12-01T06:19:26.461Z,5.20
2022-12-01T06:23:30.592Z,5.40
2022-12-01T06:27:32.638Z,5.50
2022-12-01T06:31:34.509Z,5.70
2022-12-01T06:35:37.196Z,5.00
2022-12-01T06:39:39.088Z,5.30
2022-12-01T06:43:40.934Z,5.60
2022-12-01T06:47:42.796Z,5.50
2022-12-01T06:51:45.255Z,5.70
2022-12-01T06:55:47.125Z,5.60
2022-12-01T06:59:49.222Z,6.10
2022-12-01T07:03:51.994Z,5.50
2022-12-01T07:07:59.136Z,5.80
2022-12-01T07:12:01.504Z,5.80
2022-12-01T07:16:04.184Z,5.70
2022-12-01T07:20:06.588Z,5.60
2022-12-01T07:24:08.690Z,5.80
2022-12-01T07:28:10.496Z,5.90
2022-12-01T07:32:12.290Z,6.10
2022-12-01T07:36:14.882Z,6.20
2022-12-01T07:40:16.778Z,5.90
2022-12-01T07:44:18.605Z,6.00
2022-12-01T07:48:20.487Z,6.10
2022-12-01T07:52:22.313Z,6.00
2022-12-01T07:56:24.157Z,6.10
2022-12-01T08:00:26.137Z,6.10
2022-12-01T08:04:28.001Z,6.40
2022-12-01T08:08:33.020Z,6.30
2022-12-01T08:12:34.838Z,6.20
2022-12-01T08:16:36.689Z,6.20
2022-12-01T08:20:38.589Z,6.30
2022-12-01T08:24:40.694Z,6.40
2022-12-01T08:28:43.459Z,6.30
2022-12-01T08:32:45.271Z,6.30
2022-12-01T08:36:47.095Z,6.30
2022-12-01T08:40:48.870Z,6.40
2022-12-01T08:44:50.799Z,6.40
2022-12-01T08:48:55.112Z,6.50
2022-12-01T08:52:56.995Z,6.20
2022-12-01T08:56:58.934Z,6.40
2022-12-01T09:01:09.946Z,6.50
2022-12-01T09:05:11.842Z,6.30
2022-12-01T09:09:20.179Z,6.40
2022-12-01T09:13:21.892Z,6.60
2022-12-01T09:17:23.944Z,6.70
2022-12-01T09:21:28.235Z,6.80
2022-12-01T09:25:30.997Z,6.90
2022-12-01T09:29:33.269Z,6.80
2022-12-01T09:33:35.440Z,7.20
2022-12-01T09:37:37.327Z,6.70
2022-12-01T09:41:54.341Z,6.70
2022-12-01T09:46:02.469Z,6.70
2022-12-01T09:50:11.207Z,7.00
2022-12-01T09:54:14.656Z,7.00
2022-12-01T09:58:24.640Z,7.30
2022-12-01T10:02:32.697Z,6.90
2022-12-01T10:06:46.324Z,7.00
