createdAt,value
2022-12-19T00:00:37.869Z,98533.63
2022-12-19T00:03:07.885Z,98541.06
2022-12-19T00:05:38.106Z,98543.28
2022-12-19T00:08:17.093Z,98552.34
2022-12-19T00:10:54.964Z,98550.69
2022-12-19T00:13:23.566Z,98540.53
2022-12-19T00:15:52.203Z,98539.72
2022-12-19T00:18:22.333Z,98544.38
2022-12-19T00:20:58.319Z,98544.38
2022-12-19T00:23:30.508Z,98544.38
2022-12-19T00:26:08.279Z,98540.53
2022-12-19T00:28:36.922Z,98542.72
2022-12-19T00:31:05.928Z,98542.72
2022-12-19T00:33:35.958Z,98533.66
2022-12-19T00:36:11.224Z,98546.59
2022-12-19T00:38:40.543Z,98552.09
2022-12-19T00:41:10.293Z,98546.59
2022-12-19T00:43:39.187Z,98560.34
2022-12-19T00:46:09.370Z,98555.94
2022-12-19T00:48:39.675Z,98548.78
2022-12-19T00:51:11.221Z,98561.44
2022-12-19T00:53:39.699Z,98551.53
2022-12-19T00:56:12.623Z,98559.78
2022-12-19T00:58:46.635Z,98547.97
2022-12-19T01:01:18.944Z,98549.91
2022-12-19T01:04:25.907Z,98554.84
2022-12-19T01:06:37.671Z,98549.91
2022-12-19T01:09:07.068Z,98566.38
2022-12-19T01:11:53.287Z,98566.38
2022-12-19T01:14:23.184Z,98556.50
2022-12-19T01:16:52.146Z,98564.22
2022-12-19T01:19:22.073Z,98568.59
2022-12-19T01:21:50.504Z,98552.09
2022-12-19T01:24:20.385Z,98522.69
2022-12-19T01:26:51.126Z,98484.50
2022-12-19T01:29:19.597Z,98480.09
2022-12-19T01:31:49.529Z,98487.53
2022-12-19T01:34:17.987Z,98512.25
2022-12-19T01:36:47.725Z,98529.56
2022-12-19T01:39:16.091Z,98519.69
2022-12-19T01:41:44.528Z,98509.50
2022-12-19T01:44:12.948Z,98501.28
2022-12-19T01:46:44.607Z,98527.94
2022-12-19T01:49:17.696Z,98537.28
2022-12-19T01:51:54.830Z,98548.28
2022-12-19T01:54:26.373Z,98546.63
2022-12-19T01:57:02.357Z,98540.03
2022-12-19T01:59:35.226Z,98532.59
2022-12-19T02:02:11.968Z,98524.66
2022-12-19T02:04:45.586Z,98525.47
2022-12-19T02:07:17.279Z,98515.28
2022-12-19T02:09:47.332Z,98519.16
2022-12-19T02:12:19.602Z,98502.66
2022-12-19T02:14:49.856Z,98500.19
2022-12-19T02:17:25.530Z,98503.75
2022-12-19T02:20:30.184Z,98512.00
2022-12-19T02:23:27.899Z,98495.50
2022-12-19T02:26:15.127Z,98482.88
2022-12-19T02:29:12.485Z,98464.75
2022-12-19T02:31:49.499Z,98441.94
2022-12-19T02:34:29.887Z,98435.09
2022-12-19T02:37:07.920Z,98457.59
2022-12-19T02:39:45.476Z,98456.78
2022-12-19T02:42:21.712Z,98468.06
2022-12-19T02:44:53.248Z,98465.31
2022-12-19T02:47:23.472Z,98465.31
2022-12-19T02:49:52.456Z,98465.31
2022-12-19T02:52:46.107Z,98454.31
2022-12-19T02:55:19.673Z,98459.81
2022-12-19T02:57:59.193Z,98459.00
2022-12-19T03:00:29.421Z,98458.16
2022-12-19T03:03:13.084Z,98454.31
2022-12-19T03:05:51.092Z,98458.16
2022-12-19T03:08:25.572Z,98463.66
2022-12-19T03:10:59.680Z,98463.66
2022-12-19T03:13:31.940Z,98455.44
2022-12-19T03:16:03.627Z,98456.53
2022-12-19T03:18:34.849Z,98464.22
2022-12-19T03:21:09.793Z,98476.88
2022-12-19T03:23:39.512Z,98481.53
2022-12-19T03:26:10.813Z,98487.03
2022-12-19T03:28:43.794Z,98480.72
2022-12-19T03:31:15.347Z,98476.03
2022-12-19T03:33:49.342Z,98477.97
2022-12-19T03:36:22.434Z,98479.06
2022-12-19T03:38:51.301Z,98474.41
2022-12-19T03:41:42.063Z,98479.06
2022-12-19T03:44:11.433Z,98477.97
2022-12-19T03:46:46.189Z,98465.34
2022-12-19T03:49:16.361Z,98472.75
2022-12-19T03:51:59.121Z,98484.56
2022-12-19T03:54:31.175Z,98477.44
2022-12-19T03:57:07.237Z,98486.78
2022-12-19T03:59:41.090Z,98476.63
2022-12-19T04:02:10.770Z,98475.78
2022-12-19T04:04:46.987Z,98473.31
2022-12-19T04:07:17.229Z,98485.13
2022-12-19T04:09:47.274Z,98481.28
2022-12-19T04:12:18.949Z,98485.97
2022-12-19T04:14:48.262Z,98485.13
2022-12-19T04:17:25.785Z,98485.97
2022-12-19T04:20:02.341Z,98487.88
2022-12-19T04:22:36.288Z,98488.72
2022-12-19T04:25:07.898Z,98495.31
2022-12-19T04:27:39.875Z,98490.63
2022-12-19T04:30:09.732Z,98495.31
2022-12-19T04:32:39.593Z,98496.13
2022-12-19T04:35:09.953Z,98501.63
2022-12-19T04:37:38.578Z,98499.97
2022-12-19T04:40:09.288Z,98495.31
2022-12-19T04:42:38.225Z,98499.97
2022-12-19T04:45:08.045Z,98499.97
2022-12-19T04:47:36.587Z,98489.81
2022-12-19T04:50:06.018Z,98492.28
2022-12-19T04:52:35.848Z,98499.13
2022-12-19T04:55:04.563Z,98504.34
2022-12-19T04:57:32.979Z,98498.28
2022-12-19T05:00:03.766Z,98510.94
2022-12-19T05:02:32.653Z,98510.38
2022-12-19T05:05:01.201Z,98507.06
2022-12-19T05:07:29.597Z,98500.16
2022-12-19T05:09:59.345Z,98498.78
2022-12-19T05:12:29.412Z,98495.75
2022-12-19T05:14:57.865Z,98492.44
2022-12-19T05:17:26.348Z,98495.72
2022-12-19T05:19:54.850Z,98498.72
2022-12-19T05:22:23.278Z,98497.59
2022-12-19T05:24:51.677Z,98492.88
2022-12-19T05:27:21.434Z,98485.44
2022-12-19T05:29:49.820Z,98488.16
2022-12-19T05:32:18.314Z,98488.09
2022-12-19T05:34:46.708Z,98493.03
2022-12-19T05:37:15.068Z,98489.72
2022-12-19T05:39:43.431Z,98492.44
2022-12-19T05:42:12.601Z,98493.50
2022-12-19T05:44:42.560Z,98481.94
2022-12-19T05:47:10.930Z,98487.69
2022-12-19T05:49:39.309Z,98481.59
2022-12-19T05:52:07.789Z,98475.53
2022-12-19T05:54:36.392Z,98468.66
2022-12-19T05:57:04.988Z,98462.88
2022-12-19T05:59:33.388Z,98464.22
2022-12-19T06:02:03.355Z,98463.66
2022-12-19T06:04:32.134Z,98468.56
2022-12-19T06:07:00.489Z,98469.09
2022-12-19T06:09:28.967Z,98464.13
2022-12-19T06:11:57.497Z,98459.69
2022-12-19T06:14:25.955Z,98449.50
2022-12-19T06:16:54.375Z,98450.03
2022-12-19T06:19:24.409Z,98442.59
2022-12-19T06:21:52.765Z,98432.69
2022-12-19T06:24:21.665Z,98437.91
2022-12-19T06:26:50.067Z,98437.09
2022-12-19T06:29:18.645Z,98439.84
2022-12-19T06:31:47.219Z,98427.72
2022-12-19T06:34:39.479Z,98421.41
2022-12-19T06:37:08.255Z,98418.34
2022-12-19T06:39:37.093Z,98431.00
2022-12-19T06:42:22.865Z,98421.63
2022-12-19T06:44:51.948Z,98424.09
2022-12-19T06:47:22.078Z,98424.91
2022-12-19T06:49:50.602Z,98413.91
2022-12-19T06:52:20.438Z,98423.22
2022-12-19T06:54:48.886Z,98441.09
2022-12-19T06:57:17.394Z,98434.72
2022-12-19T06:59:45.916Z,98431.38
2022-12-19T07:02:26.031Z,98426.34
2022-12-19T07:04:58.802Z,98428.00
2022-12-19T07:07:29.510Z,98414.75
2022-12-19T07:09:58.044Z,98417.75
2022-12-19T07:12:26.556Z,98419.09
2022-12-19T07:14:55.001Z,98410.53
2022-12-19T07:17:25.338Z,98419.31
2022-12-19T07:19:55.496Z,98410.75
2022-12-19T07:22:24.806Z,98411.28
2022-12-19T07:24:55.952Z,98409.59
2022-12-19T07:27:25.663Z,98414.50
2022-12-19T07:29:56.982Z,98417.56
2022-12-19T07:32:25.437Z,98432.44
2022-12-19T07:34:54.221Z,98436.84
2022-12-19T07:37:22.709Z,98438.19
2022-12-19T07:39:52.987Z,98435.44
2022-12-19T07:42:22.819Z,98440.66
2022-12-19T07:44:51.872Z,98439.84
2022-12-19T07:47:20.341Z,98443.72
2022-12-19T07:49:48.765Z,98442.00
2022-12-19T07:52:17.233Z,98443.13
2022-12-19T07:54:45.685Z,98450.28
2022-12-19T07:57:14.108Z,98443.34
2022-12-19T07:59:43.900Z,98448.03
2022-12-19T08:02:12.667Z,98457.41
2022-12-19T08:04:41.168Z,98457.13
2022-12-19T08:07:09.667Z,98453.56
2022-12-19T08:09:38.062Z,98458.47
2022-12-19T08:12:06.974Z,98450.50
2022-12-19T08:14:35.372Z,98462.34
2022-12-19T08:17:21.760Z,98453.56
2022-12-19T08:19:50.392Z,98442.53
2022-12-19T08:22:18.809Z,98431.50
2022-12-19T08:24:47.215Z,98433.75
2022-12-19T08:27:17.046Z,98431.28
2022-12-19T08:29:45.502Z,98426.06
2022-12-19T08:32:20.816Z,98433.81
2022-12-19T08:34:50.281Z,98435.72
2022-12-19T08:37:18.704Z,98431.03
2022-12-19T08:39:47.116Z,98432.97
2022-12-19T08:42:15.495Z,98430.00
2022-12-19T08:44:44.000Z,98436.31
2022-12-19T08:47:12.396Z,98445.41
2022-12-19T08:49:42.245Z,98447.91
2022-12-19T08:52:10.711Z,98447.63
2022-12-19T08:54:39.344Z,98453.97
2022-12-19T08:57:07.824Z,98458.13
2022-12-19T08:59:36.235Z,98457.59
2022-12-19T09:02:06.192Z,98455.66
2022-12-19T09:06:01.830Z,98452.38
2022-12-19T09:07:24.913Z,98457.06
2022-12-19T09:09:54.011Z,98460.94
2022-12-19T09:12:22.565Z,98456.53
2022-12-19T09:14:51.104Z,98458.47
2022-12-19T09:17:19.568Z,98457.06
2022-12-19T09:19:48.494Z,98459.00
2022-12-19T09:22:17.533Z,98450.50
2022-12-19T09:24:47.423Z,98443.34
2022-12-19T09:27:16.176Z,98445.00
2022-12-19T09:29:44.793Z,98444.16
2022-12-19T09:32:13.428Z,98440.06
2022-12-19T09:34:41.900Z,98425.47
2022-12-19T09:37:16.830Z,98423.53
2022-12-19T09:39:48.072Z,98413.94
2022-12-19T09:42:29.343Z,98420.25
2022-12-19T09:45:31.785Z,98421.91
2022-12-19T09:48:02.585Z,98421.91
2022-12-19T09:50:40.097Z,98417.50
2022-12-19T09:53:17.894Z,98412.00
2022-12-19T09:55:48.788Z,98424.94
2022-12-19T09:58:28.010Z,98417.78
2022-12-19T10:01:00.260Z,98416.16
2022-12-19T10:03:39.765Z,98420.03
2022-12-19T10:07:10.429Z,98415.91
2022-12-19T10:11:56.373Z,98412.63
2022-12-19T10:12:44.270Z,98433.84
2022-12-19T10:15:12.984Z,98420.38
2022-12-19T10:18:12.767Z,98402.22
2022-12-19T10:20:46.321Z,98404.97
2022-12-19T10:23:31.417Z,98401.69
2022-12-19T10:26:07.427Z,98403.91
2022-12-19T10:28:54.135Z,98397.88
2022-12-19T10:31:31.009Z,98390.72
2022-12-19T10:34:05.811Z,98387.97
2022-12-19T10:37:12.899Z,98393.47
2022-12-19T10:39:37.155Z,98379.72
2022-12-19T10:42:15.420Z,98369.81
2022-12-19T10:44:46.814Z,98370.94
2022-12-19T10:47:17.381Z,98367.06
2022-12-19T10:49:45.871Z,98365.94
2022-12-19T10:52:14.960Z,98368.69
2022-12-19T10:54:44.265Z,98355.22
2022-12-19T10:57:25.288Z,98352.19
2022-12-19T10:59:58.961Z,98350.88
2022-12-19T11:02:41.236Z,98355.56
2022-12-19T11:05:24.751Z,98357.81
2022-12-19T11:08:04.969Z,98356.97
2022-12-19T11:11:56.637Z,98352.28
2022-12-19T11:19:54.968Z,98352.28
2022-12-19T11:22:09.585Z,98360.56
2022-12-19T11:29:17.484Z,98359.44
2022-12-19T11:29:31.804Z,98353.13
2022-12-19T11:30:35.212Z,98348.44
2022-12-19T11:30:36.287Z,98341.28
2022-12-19T11:34:06.484Z,98339.66
2022-12-19T11:36:40.136Z,98327.81
2022-12-19T11:39:17.588Z,98328.34
2022-12-19T11:41:54.666Z,98327.81
2022-12-19T11:44:30.432Z,98327.00
2022-12-19T11:47:12.669Z,98319.84
2022-12-19T11:49:48.345Z,98312.72
2022-12-19T11:55:22.265Z,98309.97
2022-12-19T11:57:51.492Z,98311.66
2022-12-19T12:00:23.373Z,98307.78
2022-12-19T12:03:15.503Z,98308.59
2022-12-19T12:05:46.410Z,98300.06
2022-12-19T12:10:48.743Z,98296.50
2022-12-19T12:16:09.990Z,98289.63
2022-12-19T12:25:01.511Z,98292.91
2022-12-19T12:31:18.381Z,98292.91
2022-12-19T12:31:31.194Z,98276.41
2022-12-19T12:31:31.375Z,98282.44
2022-12-19T12:31:40.920Z,98290.69
2022-12-19T12:31:42.781Z,98291.22
2022-12-19T12:35:42.373Z,98286.53
2022-12-19T12:38:51.641Z,98286.00
2022-12-19T12:41:48.063Z,98293.44
2022-12-19T12:44:16.650Z,98276.41
2022-12-19T12:46:50.153Z,98278.63
2022-12-19T12:49:33.395Z,98270.97
2022-12-19T12:52:04.156Z,98267.38
2022-12-19T12:54:37.214Z,98255.56
2022-12-19T12:57:06.190Z,98250.88
2022-12-19T12:59:34.685Z,98251.69
2022-12-19T13:02:14.473Z,98254.97
2022-12-19T13:04:55.711Z,98247.81
2022-12-19T13:07:42.421Z,98249.47
2022-12-19T13:10:25.387Z,98245.59
2022-12-19T13:13:01.631Z,98247.25
2022-12-19T13:15:37.427Z,98256.31
2022-12-19T13:18:14.108Z,98246.41
2022-12-19T13:20:46.303Z,98254.97
2022-12-19T13:23:24.494Z,98258.84
2022-12-19T13:25:55.561Z,98250.66
2022-12-19T13:28:39.959Z,98256.72
2022-12-19T13:31:22.767Z,98255.69
2022-12-19T13:34:20.303Z,98257.06
2022-12-19T13:39:54.507Z,98253.53
2022-12-19T13:39:54.511Z,98255.72
2022-12-19T13:42:55.984Z,98253.00
2022-12-19T13:45:40.923Z,98261.25
2022-12-19T13:48:16.325Z,98272.56
2022-12-19T13:50:49.544Z,98276.72
2022-12-19T13:53:19.240Z,98257.53
2022-12-19T13:55:48.024Z,98264.91
2022-12-19T13:58:28.886Z,98251.44
2022-12-19T14:01:04.019Z,98262.44
2022-12-19T14:03:38.160Z,98271.78
2022-12-19T14:06:18.135Z,98267.41
2022-12-19T14:09:41.524Z,98258.34
2022-12-19T14:12:28.201Z,98273.09
2022-12-19T14:15:12.489Z,98264.22
2022-12-19T14:17:40.202Z,98269.63
2022-12-19T14:22:07.201Z,98263.53
2022-12-19T14:23:08.018Z,98262.13
2022-12-19T14:28:15.352Z,98263.16
2022-12-19T14:28:38.594Z,98251.56
2022-12-19T14:31:15.325Z,98259.22
2022-12-19T14:34:04.642Z,98254.03
2022-12-19T14:36:39.436Z,98258.13
2022-12-19T14:39:24.282Z,98266.38
2022-12-19T14:42:31.759Z,98258.34
2022-12-19T14:52:35.215Z,98252.03
2022-12-19T14:53:51.548Z,98271.81
2022-12-19T14:54:40.197Z,98268.78
2022-12-19T14:56:00.495Z,98276.22
2022-12-19T14:57:25.610Z,98270.66
2022-12-19T15:01:07.489Z,98281.28
2022-12-19T15:03:19.779Z,98274.97
2022-12-19T15:05:50.281Z,98276.59
2022-12-19T15:09:50.670Z,98274.38
2022-12-19T15:11:48.293Z,98274.84
2022-12-19T15:14:54.653Z,98270.91
2022-12-19T15:17:21.712Z,98272.53
2022-12-19T15:19:50.849Z,98269.72
2022-12-19T15:22:20.787Z,98271.28
2022-12-19T15:24:49.211Z,98269.25
2022-12-19T15:27:18.390Z,98266.22
2022-12-19T15:29:46.856Z,98262.94
2022-12-19T15:32:16.070Z,98275.28
2022-12-19T15:34:50.921Z,98281.56
2022-12-19T15:37:21.865Z,98280.38
2022-12-19T15:39:50.484Z,98281.50
2022-12-19T15:42:22.924Z,98274.56
2022-12-19T15:44:53.374Z,98261.25
2022-12-19T15:47:32.138Z,98261.47
2022-12-19T15:50:05.482Z,98260.34
2022-12-19T15:52:35.280Z,98273.00
2022-12-19T15:55:03.789Z,98265.34
2022-12-19T15:57:35.287Z,98285.16
2022-12-19T16:00:08.272Z,98268.00
2022-12-19T16:05:29.271Z,98263.03
2022-12-19T16:07:59.749Z,98256.47
2022-12-19T16:10:28.524Z,98260.34
2022-12-19T16:12:58.486Z,98263.09
2022-12-19T16:15:29.463Z,98253.13
2022-12-19T16:17:59.455Z,98252.50
2022-12-19T16:20:30.227Z,98255.41
2022-12-19T16:23:00.219Z,98244.59
2022-12-19T16:25:34.800Z,98255.09
2022-12-19T16:28:05.429Z,98251.31
2022-12-19T16:30:35.280Z,98247.53
2022-12-19T16:33:03.932Z,98250.66
2022-12-19T16:36:03.071Z,98249.03
2022-12-19T16:38:22.821Z,98237.09
2022-12-19T16:40:52.486Z,98242.53
2022-12-19T16:43:28.217Z,98215.59
2022-12-19T16:46:01.113Z,98225.38
2022-12-19T16:48:31.046Z,98217.25
2022-12-19T16:51:00.539Z,98226.03
2022-12-19T16:53:30.321Z,98229.81
2022-12-19T16:56:00.920Z,98219.13
2022-12-19T16:58:30.441Z,98206.03
2022-12-19T17:00:59.056Z,98209.00
2022-12-19T17:03:33.491Z,98213.44
2022-12-19T17:06:02.568Z,98204.63
2022-12-19T17:08:32.597Z,98212.94
2022-12-19T17:11:01.051Z,98211.00
2022-12-19T17:13:29.658Z,98212.41
2022-12-19T17:16:05.857Z,98206.50
2022-12-19T17:18:36.597Z,98206.25
2022-12-19T17:21:05.373Z,98210.44
2022-12-19T17:23:35.192Z,98210.13
2022-12-19T17:26:03.781Z,98204.63
2022-12-19T17:28:32.272Z,98207.47
2022-12-19T17:31:05.183Z,98200.94
2022-12-19T17:33:36.574Z,98195.91
2022-12-19T17:36:07.433Z,98189.28
2022-12-19T17:38:37.385Z,98203.59
2022-12-19T17:41:06.027Z,98211.03
2022-12-19T17:43:34.494Z,98218.28
2022-12-19T17:46:03.067Z,98206.22
2022-12-19T17:48:33.428Z,98200.50
2022-12-19T17:51:01.872Z,98205.00
2022-12-19T17:53:30.763Z,98200.28
2022-12-19T17:56:00.534Z,98208.88
2022-12-19T17:58:29.760Z,98203.38
2022-12-19T18:00:58.258Z,98202.34
2022-12-19T18:03:27.983Z,98212.53
2022-12-19T18:05:58.819Z,98221.41
2022-12-19T18:08:29.873Z,98217.84
2022-12-19T18:11:02.111Z,98227.44
2022-12-19T18:13:32.263Z,98235.53
2022-12-19T18:16:02.155Z,98234.84
2022-12-19T18:18:32.618Z,98244.34
2022-12-19T18:21:02.121Z,98259.22
2022-12-19T18:23:31.385Z,98249.19
2022-12-19T18:26:02.669Z,98247.47
2022-12-19T18:28:31.572Z,98242.56
2022-12-19T18:31:03.745Z,98249.81
2022-12-19T18:33:38.518Z,98243.06
2022-12-19T18:36:08.719Z,98245.31
2022-12-19T18:38:37.246Z,98234.28
2022-12-19T18:41:10.573Z,98226.53
2022-12-19T18:43:39.055Z,98236.44
2022-12-19T18:46:08.206Z,98244.72
2022-12-19T18:48:38.095Z,98239.72
2022-12-19T18:51:07.054Z,98238.16
2022-12-19T18:53:36.423Z,98236.09
2022-12-19T18:56:07.120Z,98237.09
2022-12-19T18:58:35.784Z,98234.72
2022-12-19T19:01:06.226Z,98228.28
2022-12-19T19:03:39.003Z,98228.66
2022-12-19T19:06:18.021Z,98221.28
2022-12-19T19:08:46.553Z,98234.59
2022-12-19T19:11:39.903Z,98229.56
2022-12-19T19:14:09.649Z,98231.22
2022-12-19T19:16:39.906Z,98229.56
2022-12-19T19:19:11.436Z,98230.69
2022-12-19T19:21:41.558Z,98219.47
2022-12-19T19:24:13.260Z,98221.50
2022-12-19T19:26:43.007Z,98215.47
2022-12-19T19:29:13.427Z,98211.69
2022-12-19T19:31:46.693Z,98209.84
2022-12-19T19:34:19.536Z,98209.31
2022-12-19T19:36:50.747Z,98203.50
2022-12-19T19:39:19.897Z,98207.91
2022-12-19T19:41:49.713Z,98205.13
2022-12-19T19:44:18.244Z,98205.13
2022-12-19T19:46:46.876Z,98196.34
2022-12-19T19:49:15.548Z,98198.59
2022-12-19T19:51:43.968Z,98204.72
2022-12-19T19:54:12.606Z,98203.66
2022-12-19T19:56:41.098Z,98206.94
2022-12-19T19:59:10.893Z,98191.53
2022-12-19T20:01:39.404Z,98203.66
2022-12-19T20:04:07.992Z,98196.00
2022-12-19T20:06:36.511Z,98200.69
2022-12-19T20:09:05.456Z,98192.44
2022-12-19T20:11:34.005Z,98190.50
2022-12-19T20:14:02.563Z,98185.28
2022-12-19T20:16:32.539Z,98189.97
2022-12-19T20:19:01.010Z,98198.25
2022-12-19T20:21:30.663Z,98210.38
2022-12-19T20:23:59.097Z,98203.25
2022-12-19T20:26:27.928Z,98208.75
2022-12-19T20:28:56.335Z,98199.97
2022-12-19T20:31:25.461Z,98203.84
2022-12-19T20:33:56.671Z,98205.78
2022-12-19T20:36:26.039Z,98200.56
2022-12-19T20:38:54.476Z,98209.91
2022-12-19T20:41:23.059Z,98215.44
2022-12-19T20:43:52.944Z,98213.78
2022-12-19T20:46:22.497Z,98211.84
2022-12-19T20:48:51.441Z,98216.53
2022-12-19T20:51:22.579Z,98222.34
2022-12-19T20:53:54.481Z,98228.69
2022-12-19T20:56:25.749Z,98216.84
2022-12-19T20:58:54.409Z,98215.22
2022-12-19T21:01:25.202Z,98216.31
2022-12-19T21:03:54.076Z,98211.94
2022-12-19T21:06:26.987Z,98205.59
2022-12-19T21:08:56.562Z,98203.16
2022-12-19T21:11:26.144Z,98206.19
2022-12-19T21:13:54.947Z,98209.47
2022-12-19T21:16:24.455Z,98220.50
2022-12-19T21:18:53.112Z,98213.34
2022-12-19T21:21:25.893Z,98226.00
2022-12-19T21:23:55.725Z,98216.41
2022-12-19T21:26:26.083Z,98211.72
2022-12-19T21:28:55.012Z,98221.09
2022-12-19T21:31:26.024Z,98222.50
2022-12-19T21:33:56.211Z,98222.28
2022-12-19T21:36:27.722Z,98226.75
2022-12-19T21:38:58.617Z,98227.66
2022-12-19T21:41:27.107Z,98231.00
2022-12-19T21:43:57.724Z,98227.50
2022-12-19T21:46:28.133Z,98229.72
2022-12-19T21:48:57.988Z,98240.50
2022-12-19T21:51:31.723Z,98230.91
2022-12-19T21:54:02.278Z,98224.38
2022-12-19T21:56:32.114Z,98219.44
2022-12-19T21:59:02.327Z,98217.00
2022-12-19T22:01:32.666Z,98222.28
2022-12-19T22:04:02.777Z,98223.69
2022-12-19T22:06:34.913Z,98220.41
2022-12-19T22:09:04.202Z,98216.31
2022-12-19T22:11:32.975Z,98228.44
2022-12-19T22:14:01.940Z,98219.94
2022-12-19T22:16:30.490Z,98220.25
2022-12-19T22:18:59.078Z,98210.34
2022-12-19T22:21:28.153Z,98214.75
2022-12-19T22:23:59.854Z,98215.34
2022-12-19T22:26:30.565Z,98224.69
2022-12-19T22:28:59.694Z,98215.63
2022-12-19T22:31:30.507Z,98213.16
2022-12-19T22:34:00.884Z,98218.16
2022-12-19T22:36:31.431Z,98218.16
2022-12-19T22:39:03.206Z,98226.41
2022-12-19T22:41:33.067Z,98223.13
2022-12-19T22:44:02.098Z,98228.63
2022-12-19T22:46:32.730Z,98226.16
2022-12-19T22:49:03.986Z,98241.88
2022-12-19T22:51:34.020Z,98244.09
2022-12-19T22:54:04.436Z,98244.09
2022-12-19T22:56:34.825Z,98243.28
2022-12-19T22:59:05.301Z,98228.97
2022-12-19T23:01:36.704Z,98227.06
2022-12-19T23:04:06.633Z,98232.03
2022-12-19T23:06:37.368Z,98232.03
2022-12-19T23:09:09.553Z,98241.38
2022-12-19T23:11:40.487Z,98233.09
2022-12-19T23:14:13.020Z,98229.84
2022-12-19T23:16:41.833Z,98225.44
2022-12-19T23:19:11.537Z,98224.34
2022-12-19T23:21:40.181Z,98219.13
2022-12-19T23:24:10.051Z,98210.06
2022-12-19T23:26:39.241Z,98211.97
2022-12-19T23:29:10.372Z,98211.16
2022-12-19T23:31:41.220Z,98207.88
2022-12-19T23:34:10.442Z,98205.66
2022-12-19T23:39:29.709Z,98207.88
2022-12-19T23:41:58.499Z,98214.50
2022-12-19T23:44:27.017Z,98211.75
2022-12-19T23:47:02.588Z,98203.78
2022-12-19T23:49:31.421Z,98203.78
2022-12-19T23:52:00.328Z,98195.84
2022-12-19T23:54:30.314Z,98196.66
2022-12-19T23:56:58.822Z,98212.34
2022-12-19T23:59:27.726Z,98216.19
