createdAt,value
2022-07-31T00:00:07.371Z,5.95
2022-07-31T00:01:09.203Z,6.00
2022-07-31T00:02:10.774Z,6.28
2022-07-31T00:03:12.800Z,5.70
2022-07-31T00:04:14.811Z,5.10
2022-07-31T00:05:17.020Z,5.13
2022-07-31T00:06:19.372Z,5.70
2022-07-31T00:07:20.970Z,5.55
2022-07-31T00:08:22.531Z,5.18
2022-07-31T00:09:53.227Z,5.63
2022-07-31T00:10:45.761Z,6.60
2022-07-31T00:11:47.542Z,7.93
2022-07-31T00:12:49.343Z,7.22
2022-07-31T00:13:57.821Z,8.23
2022-07-31T00:15:00.748Z,7.60
2022-07-31T00:16:02.305Z,8.10
2022-07-31T00:17:04.210Z,7.40
2022-07-31T00:18:06.110Z,7.93
2022-07-31T00:19:07.766Z,7.40
2022-07-31T00:20:13.426Z,8.13
2022-07-31T00:21:15.142Z,7.00
2022-07-31T00:22:16.821Z,6.07
2022-07-31T00:23:18.934Z,5.63
2022-07-31T00:24:20.723Z,4.90
2022-07-31T00:25:22.311Z,5.05
2022-07-31T00:26:24.023Z,5.40
2022-07-31T00:27:25.669Z,6.05
2022-07-31T00:28:27.369Z,6.43
2022-07-31T00:29:28.998Z,6.28
2022-07-31T00:30:30.649Z,5.03
2022-07-31T00:31:32.364Z,5.50
2022-07-31T00:32:36.249Z,4.82
2022-07-31T00:33:37.856Z,5.10
2022-07-31T00:34:39.464Z,5.47
2022-07-31T00:35:41.091Z,5.15
2022-07-31T00:36:42.768Z,5.35
2022-07-31T00:37:44.751Z,6.45
2022-07-31T00:38:46.400Z,6.15
2022-07-31T00:39:48.041Z,6.35
2022-07-31T00:40:50.637Z,6.60
2022-07-31T00:41:52.362Z,7.05
2022-07-31T00:42:53.934Z,7.22
2022-07-31T00:43:55.481Z,7.80
2022-07-31T00:44:57.035Z,7.57
2022-07-31T00:46:00.906Z,7.70
2022-07-31T00:47:02.906Z,7.60
2022-07-31T00:48:06.325Z,8.75
2022-07-31T00:49:12.320Z,8.30
2022-07-31T00:50:14.005Z,8.23
2022-07-31T00:51:15.587Z,7.57
2022-07-31T00:52:17.162Z,7.88
2022-07-31T00:53:18.748Z,6.82
2022-07-31T00:54:22.638Z,7.03
2022-07-31T00:55:25.656Z,6.60
2022-07-31T00:56:27.401Z,7.68
2022-07-31T00:57:29.055Z,7.47
2022-07-31T00:58:30.636Z,7.38
2022-07-31T00:59:32.758Z,7.32
2022-07-31T01:00:34.385Z,7.30
2022-07-31T01:01:35.981Z,7.45
2022-07-31T01:02:38.480Z,7.90
2022-07-31T01:03:48.723Z,8.93
2022-07-31T01:04:50.594Z,8.15
2022-07-31T01:05:52.146Z,7.38
2022-07-31T01:06:54.710Z,7.57
2022-07-31T01:07:56.291Z,7.43
2022-07-31T01:08:57.872Z,7.63
2022-07-31T01:10:01.030Z,9.63
2022-07-31T01:11:11.144Z,8.77
2022-07-31T01:12:22.624Z,8.88
2022-07-31T01:13:35.629Z,8.20
2022-07-31T01:14:41.969Z,7.70
2022-07-31T01:15:45.184Z,7.63
2022-07-31T01:16:50.043Z,7.53
2022-07-31T01:17:53.151Z,7.80
2022-07-31T01:18:57.548Z,7.40
2022-07-31T01:19:59.829Z,6.65
2022-07-31T01:21:06.335Z,6.22
2022-07-31T01:22:35.362Z,6.10
2022-07-31T01:24:05.139Z,6.22
2022-07-31T01:25:30.650Z,6.20
2022-07-31T01:26:56.704Z,5.63
2022-07-31T01:28:19.077Z,5.93
2022-07-31T01:29:36.837Z,6.25
2022-07-31T01:31:10.720Z,6.32
2022-07-31T01:32:28.271Z,6.15
2022-07-31T01:33:34.540Z,7.00
2022-07-31T01:34:52.383Z,5.55
2022-07-31T01:36:06.432Z,5.50
2022-07-31T01:37:13.674Z,6.68
2022-07-31T01:38:20.911Z,6.32
2022-07-31T01:39:23.366Z,6.43
2022-07-31T01:40:35.588Z,6.65
2022-07-31T01:41:43.219Z,7.20
2022-07-31T01:42:55.282Z,6.40
2022-07-31T01:43:58.903Z,5.35
2022-07-31T01:45:03.097Z,6.10
2022-07-31T01:46:05.948Z,6.07
2022-07-31T01:47:09.156Z,7.13
2022-07-31T01:48:14.339Z,6.90
2022-07-31T01:49:19.157Z,6.65
2022-07-31T01:50:42.370Z,6.68
2022-07-31T01:51:45.665Z,5.65
2022-07-31T01:52:49.969Z,6.00
2022-07-31T01:53:53.552Z,5.97
2022-07-31T01:54:57.155Z,5.82
2022-07-31T01:56:03.528Z,5.10
2022-07-31T01:57:07.400Z,5.28
2022-07-31T01:58:10.113Z,5.45
2022-07-31T01:59:20.573Z,7.20
2022-07-31T02:00:33.437Z,6.40
2022-07-31T02:01:39.743Z,6.93
2022-07-31T02:02:43.816Z,6.38
2022-07-31T02:03:46.807Z,7.43
2022-07-31T02:04:55.365Z,7.22
2022-07-31T02:05:58.049Z,7.43
2022-07-31T02:07:02.547Z,7.28
2022-07-31T02:08:06.518Z,6.90
2022-07-31T02:09:08.272Z,7.10
2022-07-31T02:10:12.850Z,6.80
2022-07-31T02:11:19.857Z,6.47
2022-07-31T02:12:33.792Z,6.75
2022-07-31T02:13:37.519Z,6.18
2022-07-31T02:14:41.943Z,7.05
2022-07-31T02:15:44.633Z,5.57
2022-07-31T02:16:47.545Z,4.97
2022-07-31T02:17:50.618Z,4.78
2022-07-31T02:18:54.014Z,4.28
2022-07-31T02:20:00.248Z,4.22
2022-07-31T02:21:02.392Z,4.15
2022-07-31T02:22:05.186Z,3.85
2022-07-31T02:23:07.913Z,4.40
2022-07-31T02:24:09.831Z,4.95
2022-07-31T02:25:11.717Z,5.28
2022-07-31T02:26:16.260Z,5.18
2022-07-31T02:27:57.094Z,5.15
2022-07-31T02:28:43.780Z,6.03
2022-07-31T02:29:46.643Z,5.80
2022-07-31T02:30:49.764Z,6.63
2022-07-31T02:32:03.118Z,7.05
2022-07-31T02:33:09.114Z,6.85
2022-07-31T02:34:14.146Z,7.30
2022-07-31T02:35:17.432Z,7.07
2022-07-31T02:36:22.268Z,7.80
2022-07-31T02:37:25.551Z,7.28
2022-07-31T02:38:28.401Z,7.43
2022-07-31T02:39:32.676Z,7.70
2022-07-31T02:40:35.506Z,6.72
2022-07-31T02:41:37.448Z,7.53
2022-07-31T02:42:40.802Z,7.50
2022-07-31T02:43:44.373Z,6.95
2022-07-31T02:44:46.811Z,7.20
2022-07-31T02:45:48.838Z,7.38
2022-07-31T02:46:51.328Z,7.32
2022-07-31T02:47:54.376Z,7.40
2022-07-31T02:48:57.301Z,7.22
2022-07-31T02:49:59.366Z,7.28
2022-07-31T02:51:01.281Z,7.20
2022-07-31T02:52:05.447Z,7.13
2022-07-31T02:53:07.752Z,8.15
2022-07-31T02:54:09.459Z,7.65
2022-07-31T02:55:11.388Z,7.78
2022-07-31T02:56:16.136Z,6.70
2022-07-31T02:57:17.790Z,8.10
2022-07-31T02:58:19.986Z,7.55
2022-07-31T02:59:24.640Z,7.47
2022-07-31T03:00:29.261Z,7.85
2022-07-31T03:01:35.196Z,7.60
2022-07-31T03:02:37.923Z,7.68
2022-07-31T03:03:40.288Z,8.90
2022-07-31T03:04:42.148Z,9.10
2022-07-31T03:05:43.803Z,9.32
2022-07-31T03:06:45.415Z,9.13
2022-07-31T03:07:47.373Z,9.45
2022-07-31T03:08:49.306Z,9.35
2022-07-31T03:09:50.899Z,8.57
2022-07-31T03:10:52.522Z,8.95
2022-07-31T03:11:54.125Z,8.73
2022-07-31T03:12:56.920Z,9.15
2022-07-31T03:14:01.202Z,8.70
2022-07-31T03:15:03.966Z,9.00
2022-07-31T03:16:09.011Z,8.43
2022-07-31T03:17:11.537Z,8.10
2022-07-31T03:18:17.208Z,8.98
2022-07-31T03:19:22.952Z,7.93
2022-07-31T03:20:25.350Z,8.30
2022-07-31T03:21:27.788Z,8.60
2022-07-31T03:22:29.395Z,9.60
2022-07-31T03:23:36.445Z,9.88
2022-07-31T03:24:38.263Z,9.38
2022-07-31T03:25:41.431Z,9.80
2022-07-31T03:26:43.058Z,9.48
2022-07-31T03:27:44.857Z,8.35
2022-07-31T03:29:00.207Z,8.00
2022-07-31T03:30:02.105Z,9.18
2022-07-31T03:31:03.899Z,8.93
2022-07-31T03:32:06.582Z,9.07
2022-07-31T03:33:08.511Z,8.43
2022-07-31T03:34:11.990Z,9.63
2022-07-31T03:35:13.571Z,9.88
2022-07-31T03:36:15.299Z,10.85
2022-07-31T03:37:16.867Z,12.70
2022-07-31T03:38:32.897Z,13.07
2022-07-31T03:39:40.623Z,11.32
2022-07-31T03:40:42.264Z,11.98
2022-07-31T03:41:44.907Z,11.15
2022-07-31T03:42:48.928Z,13.50
2022-07-31T03:43:50.952Z,14.10
2022-07-31T03:44:53.886Z,13.55
2022-07-31T03:45:58.474Z,12.93
2022-07-31T03:47:00.756Z,14.90
2022-07-31T03:48:02.674Z,14.13
2022-07-31T03:49:05.259Z,14.10
2022-07-31T03:50:08.674Z,12.90
2022-07-31T03:51:10.397Z,14.27
2022-07-31T03:52:12.927Z,13.00
2022-07-31T03:53:14.925Z,14.23
2022-07-31T03:54:16.787Z,13.98
2022-07-31T03:55:18.753Z,14.35
2022-07-31T03:56:21.414Z,13.75
2022-07-31T03:57:27.093Z,13.32
2022-07-31T03:58:31.261Z,13.88
2022-07-31T03:59:40.712Z,14.00
2022-07-31T04:00:50.544Z,14.00
2022-07-31T04:01:56.924Z,15.10
2022-07-31T04:03:13.559Z,14.15
2022-07-31T04:04:17.867Z,15.23
2022-07-31T04:05:19.949Z,14.75
2022-07-31T04:06:21.692Z,14.80
2022-07-31T04:07:24.148Z,14.48
2022-07-31T04:08:25.729Z,14.43
2022-07-31T04:09:27.422Z,16.05
2022-07-31T04:10:29.105Z,15.02
2022-07-31T04:11:30.713Z,12.90
2022-07-31T04:12:32.437Z,10.15
2022-07-31T04:13:35.854Z,8.50
2022-07-31T04:14:37.480Z,6.82
2022-07-31T04:15:39.032Z,7.00
2022-07-31T04:16:40.595Z,7.75
2022-07-31T04:17:42.175Z,7.05
2022-07-31T04:18:43.769Z,6.85
2022-07-31T04:19:52.401Z,7.78
2022-07-31T04:20:53.999Z,7.30
2022-07-31T04:21:55.601Z,8.25
2022-07-31T04:22:57.180Z,8.10
2022-07-31T04:24:00.141Z,7.97
2022-07-31T04:25:01.939Z,7.88
2022-07-31T04:26:03.542Z,7.85
2022-07-31T04:27:09.373Z,8.00
2022-07-31T04:28:13.972Z,8.30
2022-07-31T04:29:15.560Z,8.88
2022-07-31T04:30:17.242Z,9.15
2022-07-31T04:31:18.870Z,8.00
2022-07-31T04:32:20.436Z,7.63
2022-07-31T04:33:22.073Z,8.25
2022-07-31T04:34:23.747Z,7.82
2022-07-31T04:35:25.334Z,7.97
2022-07-31T04:36:29.611Z,8.15
2022-07-31T04:37:35.114Z,8.07
2022-07-31T04:38:36.690Z,8.40
2022-07-31T04:39:38.534Z,8.43
2022-07-31T04:40:40.123Z,7.07
2022-07-31T04:41:41.768Z,7.38
2022-07-31T04:42:43.367Z,8.55
2022-07-31T04:43:45.079Z,8.45
2022-07-31T04:44:46.778Z,8.15
2022-07-31T04:45:48.371Z,8.48
2022-07-31T04:46:50.141Z,10.10
2022-07-31T04:47:51.775Z,10.48
2022-07-31T04:48:53.585Z,10.77
2022-07-31T04:49:55.208Z,11.43
2022-07-31T04:50:57.576Z,11.40
2022-07-31T04:52:00.050Z,11.45
2022-07-31T04:53:01.825Z,10.75
2022-07-31T04:54:03.431Z,11.40
2022-07-31T04:55:05.383Z,11.15
2022-07-31T04:56:25.766Z,11.70
2022-07-31T04:57:27.333Z,12.65
2022-07-31T04:58:28.959Z,12.75
2022-07-31T04:59:59.686Z,12.73
2022-07-31T05:00:52.308Z,12.25
2022-07-31T05:01:54.255Z,11.80
2022-07-31T05:02:55.888Z,11.65
2022-07-31T05:03:58.952Z,11.55
2022-07-31T05:05:00.575Z,11.45
2022-07-31T05:06:12.557Z,11.93
2022-07-31T05:07:14.148Z,12.60
2022-07-31T05:08:15.722Z,11.57
2022-07-31T05:09:26.032Z,11.60
2022-07-31T05:10:47.887Z,11.05
2022-07-31T05:11:50.231Z,11.82
2022-07-31T05:12:51.793Z,11.80
2022-07-31T05:13:56.322Z,12.48
2022-07-31T05:14:58.234Z,10.95
2022-07-31T05:15:59.924Z,10.43
2022-07-31T05:17:01.717Z,11.90
2022-07-31T05:18:03.381Z,12.32
2022-07-31T05:19:06.140Z,10.88
2022-07-31T05:20:16.434Z,11.48
2022-07-31T05:21:19.132Z,11.68
2022-07-31T05:22:20.800Z,11.10
2022-07-31T05:23:22.438Z,10.63
2022-07-31T05:24:33.583Z,10.98
2022-07-31T05:25:35.698Z,11.68
2022-07-31T05:26:38.711Z,12.82
2022-07-31T05:27:41.351Z,12.57
2022-07-31T05:28:43.979Z,12.82
2022-07-31T05:29:48.411Z,14.05
2022-07-31T05:30:50.026Z,12.80
2022-07-31T05:32:00.601Z,13.18
2022-07-31T05:33:02.673Z,12.93
2022-07-31T05:34:04.376Z,12.55
2022-07-31T05:35:06.475Z,13.23
2022-07-31T05:36:09.289Z,14.48
2022-07-31T05:37:10.875Z,14.15
2022-07-31T05:38:12.492Z,13.75
2022-07-31T05:39:14.208Z,14.65
2022-07-31T05:40:15.816Z,14.45
2022-07-31T05:41:17.611Z,13.20
2022-07-31T05:42:19.193Z,12.93
2022-07-31T05:43:20.815Z,13.38
2022-07-31T05:44:22.417Z,12.43
2022-07-31T05:45:24.073Z,12.88
2022-07-31T05:46:25.716Z,12.77
2022-07-31T05:47:40.034Z,13.65
2022-07-31T05:48:43.089Z,13.13
2022-07-31T05:49:44.644Z,13.20
2022-07-31T05:50:48.073Z,14.27
2022-07-31T05:51:54.512Z,15.45
2022-07-31T05:52:56.499Z,16.42
2022-07-31T05:53:58.152Z,14.57
2022-07-31T05:54:59.720Z,15.05
2022-07-31T05:56:01.294Z,15.45
2022-07-31T05:57:02.890Z,15.73
2022-07-31T05:58:04.541Z,14.73
2022-07-31T05:59:06.143Z,14.82
2022-07-31T06:00:08.920Z,14.48
2022-07-31T06:01:11.237Z,14.68
2022-07-31T06:02:12.914Z,15.80
2022-07-31T06:03:15.471Z,14.05
2022-07-31T06:04:17.068Z,14.88
2022-07-31T06:05:18.669Z,14.63
2022-07-31T06:06:20.257Z,15.20
2022-07-31T06:07:21.920Z,15.40
2022-07-31T06:08:23.642Z,14.75
2022-07-31T06:09:25.259Z,15.60
2022-07-31T06:10:28.301Z,15.10
2022-07-31T06:11:29.898Z,16.13
2022-07-31T06:12:31.516Z,15.30
2022-07-31T06:13:33.343Z,16.27
2022-07-31T06:14:34.897Z,16.50
2022-07-31T06:15:37.004Z,15.23
2022-07-31T06:16:41.533Z,16.42
2022-07-31T06:17:44.927Z,16.35
2022-07-31T06:18:46.741Z,16.48
2022-07-31T06:19:48.347Z,17.15
2022-07-31T06:20:50.017Z,16.42
2022-07-31T06:21:51.638Z,17.17
2022-07-31T06:22:56.060Z,16.20
2022-07-31T06:23:57.712Z,16.67
2022-07-31T06:24:59.648Z,17.23
2022-07-31T06:26:01.241Z,18.15
2022-07-31T06:27:03.425Z,18.40
2022-07-31T06:28:10.260Z,18.63
2022-07-31T06:29:12.310Z,18.35
2022-07-31T06:30:14.531Z,18.15
2022-07-31T06:31:22.609Z,18.02
2022-07-31T06:32:24.360Z,17.23
2022-07-31T06:33:36.701Z,18.67
2022-07-31T06:34:39.866Z,18.20
2022-07-31T06:35:41.516Z,17.63
2022-07-31T06:36:43.170Z,17.42
2022-07-31T06:37:44.880Z,17.42
2022-07-31T06:38:46.770Z,18.83
2022-07-31T06:39:55.368Z,17.80
2022-07-31T06:40:58.021Z,18.60
2022-07-31T06:41:59.742Z,19.45
2022-07-31T06:43:05.064Z,18.90
2022-07-31T06:44:08.670Z,19.50
2022-07-31T06:45:10.805Z,18.55
2022-07-31T06:46:13.885Z,18.85
2022-07-31T06:47:16.443Z,18.55
2022-07-31T06:48:18.144Z,18.23
2022-07-31T06:49:19.894Z,18.33
2022-07-31T06:50:21.593Z,18.33
2022-07-31T06:51:31.933Z,18.80
2022-07-31T06:52:34.200Z,18.95
2022-07-31T06:53:35.815Z,18.80
2022-07-31T06:54:37.480Z,18.58
2022-07-31T06:55:44.098Z,18.35
2022-07-31T06:56:46.279Z,19.00
2022-07-31T06:57:47.862Z,18.52
2022-07-31T06:58:49.514Z,19.27
2022-07-31T06:59:51.090Z,20.05
2022-07-31T07:00:52.661Z,19.13
2022-07-31T07:01:54.268Z,20.00
2022-07-31T07:02:55.861Z,19.63
2022-07-31T07:03:57.790Z,19.70
2022-07-31T07:05:05.717Z,19.77
2022-07-31T07:06:08.401Z,18.58
2022-07-31T07:07:09.964Z,19.45
2022-07-31T07:08:11.560Z,19.50
2022-07-31T07:09:13.149Z,20.05
2022-07-31T07:10:14.913Z,19.75
2022-07-31T07:11:16.747Z,19.23
2022-07-31T07:12:18.387Z,20.55
2022-07-31T07:13:20.417Z,19.60
2022-07-31T07:14:23.478Z,21.88
2022-07-31T07:15:25.043Z,21.05
2022-07-31T07:16:26.632Z,20.13
2022-07-31T07:17:29.609Z,20.50
2022-07-31T07:18:31.714Z,19.48
2022-07-31T07:19:34.690Z,21.85
2022-07-31T07:20:36.346Z,20.38
2022-07-31T07:21:37.911Z,21.25
2022-07-31T07:22:39.471Z,21.33
2022-07-31T07:23:41.344Z,22.23
2022-07-31T07:24:43.269Z,21.15
2022-07-31T07:25:44.994Z,20.83
2022-07-31T07:26:46.595Z,19.88
2022-07-31T07:27:48.339Z,21.48
2022-07-31T07:28:50.020Z,21.33
2022-07-31T07:29:51.643Z,19.40
2022-07-31T07:30:53.193Z,21.73
2022-07-31T07:31:54.753Z,20.85
2022-07-31T07:32:56.425Z,21.27
2022-07-31T07:33:58.097Z,21.83
2022-07-31T07:35:00.654Z,22.02
2022-07-31T07:36:02.496Z,22.08
2022-07-31T07:37:04.086Z,21.05
2022-07-31T07:38:06.050Z,21.77
2022-07-31T07:39:10.978Z,20.98
2022-07-31T07:40:12.711Z,20.20
2022-07-31T07:41:14.538Z,21.05
2022-07-31T07:42:20.177Z,22.35
2022-07-31T07:43:21.800Z,21.30
2022-07-31T07:44:23.407Z,21.67
2022-07-31T07:45:24.994Z,21.60
2022-07-31T07:46:26.691Z,22.83
2022-07-31T07:47:28.280Z,21.77
2022-07-31T07:48:51.132Z,20.73
2022-07-31T07:49:53.220Z,23.25
2022-07-31T07:50:54.821Z,20.52
2022-07-31T07:51:59.606Z,20.65
2022-07-31T07:53:02.019Z,22.10
2022-07-31T07:54:03.782Z,20.75
2022-07-31T07:55:06.544Z,21.15
2022-07-31T07:56:08.144Z,20.63
2022-07-31T07:57:14.602Z,21.33
2022-07-31T07:58:17.420Z,21.33
2022-07-31T07:59:18.970Z,21.77
2022-07-31T08:00:20.688Z,21.95
2022-07-31T08:01:22.457Z,23.10
2022-07-31T08:02:24.156Z,22.25
2022-07-31T08:03:49.288Z,22.45
2022-07-31T08:04:48.497Z,22.30
2022-07-31T08:05:50.091Z,21.45
2022-07-31T08:06:51.807Z,21.73
2022-07-31T08:07:53.477Z,21.90
2022-07-31T08:08:55.172Z,21.15
2022-07-31T08:10:00.132Z,20.70
2022-07-31T08:11:03.540Z,21.55
2022-07-31T08:12:05.987Z,20.33
2022-07-31T08:13:07.729Z,19.00
2022-07-31T08:14:09.661Z,19.67
2022-07-31T08:15:11.977Z,19.42
2022-07-31T08:16:13.578Z,18.55
2022-07-31T08:17:15.335Z,19.08
2022-07-31T08:18:17.951Z,18.88
2022-07-31T08:19:19.918Z,15.13
2022-07-31T08:20:21.560Z,15.05
2022-07-31T08:21:23.161Z,15.10
2022-07-31T08:22:24.838Z,15.48
2022-07-31T08:23:26.517Z,15.85
2022-07-31T08:24:28.138Z,15.02
2022-07-31T08:25:31.175Z,14.90
2022-07-31T08:26:52.218Z,14.38
2022-07-31T08:27:53.947Z,14.10
2022-07-31T08:28:56.131Z,14.23
2022-07-31T08:30:00.553Z,13.90
2022-07-31T08:31:03.001Z,13.25
2022-07-31T08:32:05.189Z,14.45
2022-07-31T08:33:07.099Z,12.80
2022-07-31T08:34:08.761Z,12.50
2022-07-31T08:35:10.422Z,11.80
2022-07-31T08:36:12.598Z,11.52
2022-07-31T08:37:52.589Z,13.50
2022-07-31T08:38:36.973Z,12.80
2022-07-31T08:39:38.611Z,14.00
2022-07-31T08:40:43.378Z,13.68
2022-07-31T08:41:45.841Z,13.63
2022-07-31T08:42:47.446Z,14.30
2022-07-31T08:44:01.725Z,14.88
2022-07-31T08:45:09.595Z,14.43
2022-07-31T08:46:13.006Z,14.55
2022-07-31T08:47:16.294Z,14.88
2022-07-31T08:48:22.312Z,14.25
2022-07-31T08:49:28.241Z,14.50
2022-07-31T08:50:30.889Z,15.32
2022-07-31T08:51:51.565Z,15.20
2022-07-31T08:53:02.582Z,13.90
2022-07-31T08:54:13.564Z,14.35
2022-07-31T08:55:54.703Z,14.70
2022-07-31T08:56:38.756Z,15.10
2022-07-31T08:57:40.497Z,14.60
2022-07-31T08:58:42.502Z,14.10
2022-07-31T08:59:44.283Z,15.60
2022-07-31T09:00:46.423Z,15.23
2022-07-31T09:01:48.059Z,13.50
2022-07-31T09:02:50.121Z,14.82
2022-07-31T09:03:53.137Z,13.73
2022-07-31T09:04:54.790Z,14.93
2022-07-31T09:05:56.402Z,14.45
2022-07-31T09:07:00.467Z,15.80
2022-07-31T09:08:03.687Z,14.93
2022-07-31T09:09:16.879Z,15.75
2022-07-31T09:10:27.608Z,15.45
2022-07-31T09:11:29.282Z,15.05
2022-07-31T09:12:34.231Z,14.70
2022-07-31T09:13:36.937Z,14.77
2022-07-31T09:14:38.596Z,15.07
2022-07-31T09:15:40.396Z,14.50
2022-07-31T09:16:47.309Z,15.18
2022-07-31T09:17:53.742Z,15.65
2022-07-31T09:19:52.580Z,15.13
2022-07-31T09:20:29.552Z,15.57
2022-07-31T09:21:45.600Z,16.42
2022-07-31T09:22:48.133Z,16.30
2022-07-31T09:23:49.905Z,15.80
2022-07-31T09:24:51.868Z,16.70
2022-07-31T09:25:58.354Z,17.27
2022-07-31T09:27:06.398Z,16.00
2022-07-31T09:28:08.253Z,15.13
2022-07-31T09:29:11.954Z,15.18
2022-07-31T09:30:14.254Z,16.02
2022-07-31T09:31:15.899Z,14.90
2022-07-31T09:32:20.248Z,14.25
2022-07-31T09:33:22.090Z,15.20
2022-07-31T09:34:28.788Z,15.00
2022-07-31T09:35:39.844Z,14.82
2022-07-31T09:36:43.247Z,15.95
2022-07-31T09:37:47.641Z,15.63
2022-07-31T09:38:59.007Z,15.70
2022-07-31T09:40:09.314Z,15.73
2022-07-31T09:41:56.652Z,16.20
2022-07-31T09:44:09.962Z,14.93
2022-07-31T09:45:18.907Z,14.98
2022-07-31T09:46:20.896Z,15.70
2022-07-31T09:47:31.171Z,15.77
2022-07-31T09:48:33.710Z,15.10
2022-07-31T09:49:37.005Z,15.07
2022-07-31T09:50:39.835Z,15.25
2022-07-31T09:51:46.991Z,15.20
2022-07-31T09:52:58.561Z,14.60
2022-07-31T09:54:00.136Z,14.07
2022-07-31T09:55:15.496Z,14.48
2022-07-31T09:56:18.457Z,15.77
2022-07-31T09:57:20.059Z,14.57
2022-07-31T09:58:23.232Z,16.00
2022-07-31T09:59:26.694Z,13.80
2022-07-31T10:00:28.885Z,14.32
2022-07-31T10:01:33.036Z,12.90
2022-07-31T10:02:36.119Z,13.20
2022-07-31T10:03:39.330Z,12.52
2022-07-31T10:04:43.080Z,13.50
2022-07-31T10:05:46.483Z,13.10
2022-07-31T10:06:50.752Z,13.27
2022-07-31T10:07:56.033Z,13.30
2022-07-31T10:08:58.964Z,13.85
2022-07-31T10:10:01.034Z,13.75
2022-07-31T10:11:05.753Z,12.07
2022-07-31T10:12:16.353Z,12.05
2022-07-31T10:13:20.732Z,11.55
2022-07-31T10:14:28.440Z,13.00
2022-07-31T10:15:31.498Z,12.23
2022-07-31T10:16:40.131Z,12.32
2022-07-31T10:17:45.735Z,13.90
2022-07-31T10:18:52.971Z,13.02
2022-07-31T10:20:01.205Z,13.30
2022-07-31T10:21:05.757Z,12.57
2022-07-31T10:22:09.983Z,12.45
2022-07-31T10:23:22.756Z,13.68
2022-07-31T10:24:28.352Z,12.73
2022-07-31T10:25:30.888Z,11.55
2022-07-31T10:26:57.701Z,11.35
2022-07-31T10:27:57.164Z,11.88
2022-07-31T10:28:59.429Z,11.48
2022-07-31T10:30:01.967Z,12.23
2022-07-31T10:31:03.868Z,11.48
2022-07-31T10:32:06.748Z,11.18
2022-07-31T10:33:40.812Z,11.30
2022-07-31T10:34:34.729Z,11.18
2022-07-31T10:35:43.715Z,11.75
2022-07-31T10:37:05.366Z,11.55
2022-07-31T10:38:19.995Z,11.50
2022-07-31T10:39:53.629Z,11.48
2022-07-31T10:41:09.912Z,10.45
2022-07-31T10:43:01.941Z,10.18
2022-07-31T10:44:35.399Z,10.95
2022-07-31T10:45:50.272Z,11.20
2022-07-31T10:46:53.317Z,11.10
2022-07-31T10:48:00.226Z,11.25
2022-07-31T10:49:08.749Z,11.20
2022-07-31T10:50:20.945Z,11.02
2022-07-31T10:51:23.372Z,10.75
2022-07-31T10:52:29.100Z,10.50
2022-07-31T10:53:41.454Z,11.20
2022-07-31T10:54:52.439Z,10.88
2022-07-31T10:56:05.772Z,11.05
2022-07-31T10:57:07.913Z,10.93
2022-07-31T10:58:12.179Z,10.95
2022-07-31T10:59:13.832Z,10.77
2022-07-31T11:00:18.194Z,11.00
2022-07-31T11:01:20.108Z,11.82
2022-07-31T11:02:32.661Z,10.68
2022-07-31T11:03:44.700Z,11.27
2022-07-31T11:04:46.429Z,11.10
2022-07-31T11:06:02.375Z,11.35
2022-07-31T11:07:14.844Z,10.00
2022-07-31T11:08:16.481Z,11.00
2022-07-31T11:09:26.324Z,10.57
2022-07-31T11:10:28.109Z,10.55
2022-07-31T11:11:37.185Z,9.95
2022-07-31T11:12:39.396Z,10.35
2022-07-31T11:13:56.743Z,11.13
2022-07-31T11:14:58.404Z,10.73
2022-07-31T11:16:04.798Z,10.70
2022-07-31T11:17:06.995Z,10.85
2022-07-31T11:18:25.685Z,10.57
2022-07-31T11:19:41.764Z,10.20
2022-07-31T11:20:47.028Z,10.20
2022-07-31T11:21:48.768Z,10.43
2022-07-31T11:22:58.794Z,11.52
2022-07-31T11:24:03.063Z,9.95
2022-07-31T11:25:06.891Z,11.07
2022-07-31T11:26:08.740Z,10.32
2022-07-31T11:27:10.287Z,10.43
2022-07-31T11:28:11.945Z,10.40
2022-07-31T11:29:59.264Z,11.45
2022-07-31T11:30:35.842Z,10.50
2022-07-31T11:31:37.566Z,10.30
2022-07-31T11:32:39.400Z,10.27
2022-07-31T11:33:46.497Z,10.75
2022-07-31T11:34:53.840Z,10.32
2022-07-31T11:35:57.273Z,10.35
2022-07-31T11:36:58.954Z,11.05
2022-07-31T11:38:00.626Z,10.88
2022-07-31T11:39:03.647Z,10.45
2022-07-31T11:40:07.948Z,10.77
2022-07-31T11:41:10.482Z,10.57
2022-07-31T11:42:16.341Z,10.43
2022-07-31T11:43:26.239Z,10.15
2022-07-31T11:44:28.313Z,10.40
2022-07-31T11:45:33.447Z,10.35
2022-07-31T11:46:38.008Z,10.68
2022-07-31T11:48:11.293Z,10.27
2022-07-31T11:49:05.828Z,10.25
2022-07-31T11:50:10.496Z,9.95
2022-07-31T11:51:18.366Z,10.50
2022-07-31T11:52:30.960Z,9.85
2022-07-31T11:53:42.283Z,9.90
2022-07-31T11:54:43.900Z,9.95
2022-07-31T11:55:51.358Z,10.82
2022-07-31T11:56:57.298Z,10.60
2022-07-31T11:57:58.950Z,9.75
2022-07-31T11:59:00.596Z,9.68
2022-07-31T12:00:23.181Z,9.52
2022-07-31T12:01:29.796Z,9.77
2022-07-31T12:02:31.671Z,9.35
2022-07-31T12:03:38.486Z,9.50
2022-07-31T12:04:40.778Z,9.68
2022-07-31T12:05:49.359Z,8.98
2022-07-31T12:06:56.628Z,9.50
2022-07-31T12:07:58.523Z,9.48
2022-07-31T12:09:00.225Z,9.50
2022-07-31T12:10:03.784Z,9.48
2022-07-31T12:11:08.078Z,9.38
2022-07-31T12:12:11.807Z,9.23
2022-07-31T12:13:18.393Z,10.15
2022-07-31T12:14:33.980Z,9.57
2022-07-31T12:15:35.821Z,9.68
2022-07-31T12:16:41.623Z,9.60
2022-07-31T12:17:43.188Z,8.32
2022-07-31T12:18:57.033Z,8.55
2022-07-31T12:20:07.355Z,8.85
2022-07-31T12:21:09.265Z,8.73
2022-07-31T12:22:18.933Z,9.35
2022-07-31T12:23:38.694Z,8.85
2022-07-31T12:24:43.173Z,7.38
2022-07-31T12:25:46.427Z,8.25
2022-07-31T12:26:56.079Z,7.97
2022-07-31T12:27:57.749Z,7.60
2022-07-31T12:29:06.293Z,8.30
2022-07-31T12:30:17.424Z,8.18
2022-07-31T12:31:19.153Z,8.48
2022-07-31T12:32:25.794Z,8.50
2022-07-31T12:33:27.733Z,8.63
2022-07-31T12:34:40.793Z,9.00
2022-07-31T12:35:55.802Z,8.38
2022-07-31T12:36:59.569Z,8.68
2022-07-31T12:38:01.168Z,8.43
2022-07-31T12:39:04.917Z,8.55
2022-07-31T12:40:07.671Z,8.48
2022-07-31T12:41:09.593Z,8.48
2022-07-31T12:42:30.415Z,8.80
2022-07-31T12:43:33.243Z,8.48
2022-07-31T12:44:35.519Z,7.78
2022-07-31T12:45:38.460Z,8.18
2022-07-31T12:46:40.358Z,8.27
2022-07-31T12:47:41.958Z,8.13
2022-07-31T12:48:46.118Z,8.15
2022-07-31T12:49:48.149Z,8.90
2022-07-31T12:50:50.242Z,9.25
2022-07-31T12:51:51.844Z,7.90
2022-07-31T12:52:54.983Z,8.43
2022-07-31T12:53:56.627Z,8.50
2022-07-31T12:54:58.761Z,8.23
2022-07-31T12:56:00.359Z,8.55
2022-07-31T12:57:03.964Z,7.90
2022-07-31T12:58:05.781Z,8.50
2022-07-31T12:59:09.655Z,8.40
2022-07-31T13:00:11.677Z,8.32
2022-07-31T13:01:13.632Z,8.40
2022-07-31T13:02:15.344Z,8.63
2022-07-31T13:03:17.017Z,8.57
2022-07-31T13:04:19.698Z,8.93
2022-07-31T13:05:22.323Z,8.88
2022-07-31T13:06:26.504Z,8.02
2022-07-31T13:07:28.277Z,8.32
2022-07-31T13:08:30.055Z,8.30
2022-07-31T13:09:34.795Z,8.48
2022-07-31T13:10:36.364Z,8.10
2022-07-31T13:11:46.836Z,8.05
2022-07-31T13:13:19.289Z,8.13
2022-07-31T13:14:31.338Z,8.30
2022-07-31T13:15:40.559Z,8.00
2022-07-31T13:16:42.178Z,8.60
2022-07-31T13:17:48.127Z,8.55
2022-07-31T13:18:52.248Z,8.65
2022-07-31T13:19:53.841Z,8.18
2022-07-31T13:20:55.844Z,7.90
2022-07-31T13:23:13.013Z,8.63
2022-07-31T13:24:15.160Z,8.77
2022-07-31T13:25:16.847Z,7.95
2022-07-31T13:26:18.549Z,8.52
2022-07-31T13:27:20.137Z,8.75
2022-07-31T13:28:21.742Z,8.57
2022-07-31T13:29:23.376Z,8.35
2022-07-31T13:30:25.136Z,8.00
2022-07-31T13:31:27.006Z,8.35
2022-07-31T13:32:29.279Z,7.90
2022-07-31T13:33:30.883Z,7.85
2022-07-31T13:34:32.495Z,8.73
2022-07-31T13:35:34.305Z,8.60
2022-07-31T13:36:39.017Z,8.38
2022-07-31T13:37:42.457Z,9.27
2022-07-31T13:38:44.050Z,8.77
2022-07-31T13:39:45.739Z,8.45
2022-07-31T13:41:05.666Z,9.52
2022-07-31T13:42:07.402Z,8.30
2022-07-31T13:43:10.695Z,9.38
2022-07-31T13:44:12.645Z,9.35
2022-07-31T13:45:14.275Z,8.82
2022-07-31T13:46:15.904Z,9.20
2022-07-31T13:47:17.518Z,8.32
2022-07-31T13:48:19.267Z,9.60
2022-07-31T13:49:20.962Z,8.98
2022-07-31T13:50:22.544Z,10.43
2022-07-31T13:51:28.616Z,11.27
2022-07-31T13:52:30.756Z,10.27
2022-07-31T13:53:34.104Z,10.13
2022-07-31T13:54:35.976Z,9.05
2022-07-31T13:55:38.034Z,9.98
2022-07-31T13:56:43.517Z,9.43
2022-07-31T13:57:45.376Z,9.13
2022-07-31T13:58:47.283Z,9.40
2022-07-31T13:59:48.879Z,9.50
2022-07-31T14:00:50.538Z,9.50
2022-07-31T14:02:13.600Z,9.38
2022-07-31T14:03:15.252Z,9.57
2022-07-31T14:04:23.919Z,10.15
2022-07-31T14:05:27.570Z,10.10
2022-07-31T14:06:29.519Z,10.57
2022-07-31T14:07:48.050Z,10.18