createdAt,value
2022-08-08T00:00:53.361Z,100.00
2022-08-08T00:03:19.811Z,100.00
2022-08-08T00:06:05.656Z,100.00
2022-08-08T00:08:49.730Z,100.00
2022-08-08T00:12:02.976Z,100.00
2022-08-08T00:14:57.221Z,100.00
2022-08-08T00:17:48.261Z,100.00
2022-08-08T00:20:44.331Z,100.00
2022-08-08T00:23:20.393Z,100.00
2022-08-08T00:25:56.156Z,100.00
2022-08-08T00:28:35.916Z,100.00
2022-08-08T00:32:28.550Z,100.00
2022-08-08T00:34:49.726Z,100.00
2022-08-08T00:38:01.350Z,100.00
2022-08-08T00:41:09.292Z,100.00
2022-08-08T00:43:39.947Z,100.00
2022-08-08T00:46:23.222Z,100.00
2022-08-08T00:49:22.462Z,100.00
2022-08-08T00:52:19.925Z,100.00
2022-08-08T00:55:05.647Z,100.00
2022-08-08T00:58:12.727Z,100.00
2022-08-08T01:00:50.565Z,100.00
2022-08-08T01:04:01.156Z,100.00
2022-08-08T01:06:38.661Z,100.00
2022-08-08T01:09:41.359Z,100.00
2022-08-08T01:12:08.101Z,100.00
2022-08-08T01:15:00.477Z,100.00
2022-08-08T01:18:06.525Z,100.00
2022-08-08T01:20:51.683Z,100.00
2022-08-08T01:24:06.264Z,100.00
2022-08-08T01:26:57.764Z,100.00
2022-08-08T01:29:35.446Z,100.00
2022-08-08T01:32:43.081Z,100.00
2022-08-08T01:36:05.181Z,100.00
2022-08-08T01:38:47.706Z,100.00
2022-08-08T01:41:34.491Z,100.00
2022-08-08T01:44:07.833Z,100.00
2022-08-08T01:46:47.299Z,100.00
2022-08-08T01:49:37.754Z,100.00
2022-08-08T01:53:05.094Z,100.00
2022-08-08T01:56:27.524Z,100.00
2022-08-08T01:58:47.021Z,100.00
2022-08-08T02:01:54.697Z,100.00
2022-08-08T02:04:52.193Z,100.00
2022-08-08T02:07:41.796Z,100.00
2022-08-08T02:10:46.553Z,100.00
2022-08-08T02:13:52.534Z,100.00
2022-08-08T02:16:21.537Z,100.00
2022-08-08T02:19:41.608Z,100.00
2022-08-08T02:22:31.422Z,100.00
2022-08-08T02:25:20.085Z,100.00
2022-08-08T02:28:08.770Z,100.00
2022-08-08T02:31:43.625Z,100.00
2022-08-08T02:34:09.172Z,100.00
2022-08-08T02:36:55.492Z,100.00
2022-08-08T02:40:01.563Z,100.00
2022-08-08T02:44:34.603Z,100.00
2022-08-08T02:45:59.028Z,100.00
2022-08-08T02:48:46.127Z,100.00
2022-08-08T02:51:46.789Z,100.00
2022-08-08T02:54:32.059Z,100.00
2022-08-08T02:57:44.674Z,100.00
2022-08-08T03:00:31.291Z,100.00
2022-08-08T03:05:01.115Z,100.00
2022-08-08T03:06:37.074Z,100.00
2022-08-08T03:09:45.127Z,100.00
2022-08-08T03:12:36.241Z,100.00
2022-08-08T03:15:56.234Z,100.00
2022-08-08T03:18:54.365Z,100.00
2022-08-08T03:21:27.026Z,100.00
2022-08-08T03:24:08.234Z,100.00
2022-08-08T03:26:42.696Z,100.00
2022-08-08T03:29:20.575Z,100.00
2022-08-08T03:32:12.313Z,100.00
2022-08-08T03:34:41.221Z,100.00
2022-08-08T03:37:19.947Z,100.00
2022-08-08T03:40:02.353Z,100.00
2022-08-08T03:42:31.595Z,100.00
2022-08-08T03:44:58.840Z,100.00
2022-08-08T03:47:45.322Z,100.00
2022-08-08T03:50:20.226Z,100.00
2022-08-08T03:52:52.628Z,100.00
2022-08-08T03:55:55.712Z,100.00
2022-08-08T03:58:33.654Z,100.00
2022-08-08T04:01:24.541Z,100.00
2022-08-08T04:03:57.024Z,100.00
2022-08-08T04:06:29.597Z,100.00
2022-08-08T04:08:58.346Z,100.00
2022-08-08T04:11:58.061Z,100.00
2022-08-08T04:14:34.410Z,100.00
2022-08-08T04:17:02.634Z,100.00
2022-08-08T04:19:36.779Z,100.00
2022-08-08T04:22:04.449Z,100.00
2022-08-08T04:24:31.790Z,100.00
2022-08-08T04:27:02.656Z,100.00
2022-08-08T04:29:37.366Z,100.00
2022-08-08T04:32:08.283Z,100.00
2022-08-08T04:34:49.503Z,100.00
2022-08-08T04:37:26.261Z,100.00
2022-08-08T04:40:07.087Z,100.00
2022-08-08T04:42:36.954Z,100.00
2022-08-08T04:45:06.398Z,100.00
2022-08-08T04:47:36.559Z,100.00
2022-08-08T04:50:23.588Z,100.00
2022-08-08T04:52:58.711Z,99.14
2022-08-08T04:55:47.857Z,85.03
2022-08-08T04:58:18.111Z,74.87
2022-08-08T05:00:45.189Z,71.05
2022-08-08T05:03:18.521Z,66.72
2022-08-08T05:06:12.764Z,63.26
2022-08-08T05:08:42.295Z,58.27
2022-08-08T05:11:23.826Z,56.42
2022-08-08T05:13:58.024Z,55.26
2022-08-08T05:16:52.754Z,53.73
2022-08-08T05:20:10.852Z,53.04
2022-08-08T05:22:08.584Z,51.64
2022-08-08T05:24:37.647Z,50.49
2022-08-08T05:27:05.923Z,49.83
2022-08-08T05:29:35.722Z,49.43
2022-08-08T05:32:06.538Z,50.48
2022-08-08T05:34:49.534Z,50.81
2022-08-08T05:37:39.528Z,50.52
2022-08-08T05:40:14.831Z,51.39
2022-08-08T05:42:45.388Z,52.62
2022-08-08T05:45:25.428Z,51.75
2022-08-08T05:48:01.527Z,52.47
2022-08-08T05:50:36.371Z,53.77
2022-08-08T05:53:53.963Z,52.83
2022-08-08T05:56:07.724Z,52.64
2022-08-08T05:58:56.852Z,53.14
2022-08-08T06:01:52.450Z,52.80
2022-08-08T06:04:22.509Z,51.73
2022-08-08T06:06:52.866Z,52.00
2022-08-08T06:09:58.857Z,51.99
2022-08-08T06:12:14.272Z,51.66
2022-08-08T06:14:47.658Z,51.35
2022-08-08T06:17:20.940Z,51.42
2022-08-08T06:20:11.637Z,51.42
2022-08-08T06:22:42.095Z,51.48
2022-08-08T06:25:10.380Z,52.65
2022-08-08T06:27:52.652Z,52.00
2022-08-08T06:30:26.279Z,52.50
2022-08-08T06:32:58.434Z,52.64
2022-08-08T06:36:06.514Z,52.41
2022-08-08T06:38:28.740Z,51.40
2022-08-08T06:41:05.569Z,51.80
2022-08-08T06:43:36.506Z,51.82
2022-08-08T06:46:08.899Z,51.36
2022-08-08T06:48:40.019Z,51.61
2022-08-08T06:51:11.181Z,49.71
2022-08-08T06:53:39.461Z,50.62
2022-08-08T06:56:11.537Z,51.23
2022-08-08T06:58:43.428Z,51.60
2022-08-08T07:02:16.849Z,51.26
2022-08-08T07:04:39.932Z,49.51
2022-08-08T07:07:10.435Z,48.41
2022-08-08T07:09:45.706Z,47.61
2022-08-08T07:12:47.785Z,46.96
2022-08-08T07:15:32.668Z,48.11
2022-08-08T07:18:35.900Z,47.58
2022-08-08T07:21:02.031Z,47.15
2022-08-08T07:24:02.803Z,46.73
2022-08-08T07:26:35.454Z,48.13
2022-08-08T07:29:05.825Z,47.32
2022-08-08T07:31:36.715Z,46.28
2022-08-08T07:34:09.053Z,45.86
2022-08-08T07:36:48.343Z,44.91
2022-08-08T07:39:29.325Z,44.55
2022-08-08T07:42:04.411Z,44.95
2022-08-08T07:44:38.439Z,44.47
2022-08-08T07:47:08.782Z,43.81
2022-08-08T07:49:40.119Z,42.93
2022-08-08T07:52:13.140Z,42.99
2022-08-08T07:55:06.435Z,42.22
2022-08-08T07:57:48.710Z,42.70
2022-08-08T08:00:17.255Z,42.66
2022-08-08T08:03:04.156Z,42.67
2022-08-08T08:05:37.960Z,42.24
2022-08-08T08:08:15.651Z,42.31
2022-08-08T08:10:48.234Z,41.22
2022-08-08T08:14:08.230Z,42.73
2022-08-08T08:16:39.764Z,42.07
2022-08-08T08:19:12.849Z,42.42
2022-08-08T08:21:57.369Z,42.03
2022-08-08T08:24:30.307Z,40.23
2022-08-08T08:26:58.760Z,39.70
2022-08-08T08:29:27.732Z,39.17
2022-08-08T08:31:57.627Z,38.56
2022-08-08T08:34:31.730Z,39.28
2022-08-08T08:36:58.925Z,38.21
2022-08-08T08:39:59.704Z,39.00
2022-08-08T08:42:14.053Z,38.54
2022-08-08T08:44:47.407Z,39.01
2022-08-08T08:47:18.842Z,39.08
2022-08-08T08:49:48.783Z,38.62
2022-08-08T08:52:20.658Z,37.65
2022-08-08T08:54:49.496Z,37.72
2022-08-08T08:57:23.679Z,38.46
2022-08-08T09:00:00.033Z,37.99
2022-08-08T09:02:35.755Z,38.45
2022-08-08T09:05:09.196Z,38.05
2022-08-08T09:08:12.461Z,38.13
2022-08-08T09:10:48.122Z,35.74
2022-08-08T09:13:18.706Z,33.95
2022-08-08T09:16:02.818Z,33.81
2022-08-08T09:18:31.196Z,34.57
2022-08-08T09:21:56.280Z,34.41
2022-08-08T09:23:47.748Z,33.88
2022-08-08T09:26:49.721Z,32.87
2022-08-08T09:29:24.671Z,32.10
2022-08-08T09:32:03.779Z,31.42
2022-08-08T09:34:38.996Z,32.11
2022-08-08T09:37:58.962Z,32.86
2022-08-08T09:40:10.831Z,33.06
2022-08-08T09:42:51.574Z,32.00
2022-08-08T09:46:02.069Z,32.28
2022-08-08T09:48:36.471Z,31.88
2022-08-08T09:51:09.789Z,32.69
2022-08-08T09:54:01.270Z,32.62
2022-08-08T09:56:41.371Z,31.74
2022-08-08T09:59:53.298Z,30.80
2022-08-08T10:02:12.959Z,30.20
2022-08-08T10:04:47.274Z,29.01
2022-08-08T10:07:16.996Z,29.07
2022-08-08T10:09:59.444Z,28.22
2022-08-08T10:12:54.161Z,29.19
2022-08-08T10:15:26.783Z,30.16
2022-08-08T10:18:06.025Z,30.66
2022-08-08T10:21:08.318Z,30.68
2022-08-08T10:23:58.643Z,30.87
2022-08-08T10:26:58.643Z,30.65
2022-08-08T10:29:38.378Z,30.38
2022-08-08T10:32:38.121Z,30.46
2022-08-08T10:36:06.659Z,29.48
2022-08-08T10:38:08.057Z,29.01
2022-08-08T10:40:38.500Z,29.13
2022-08-08T10:43:07.148Z,28.92
2022-08-08T10:45:55.819Z,29.15
2022-08-08T10:48:57.513Z,29.58
2022-08-08T10:51:31.686Z,29.86
2022-08-08T10:54:08.121Z,29.94
2022-08-08T10:56:43.067Z,29.39
2022-08-08T10:59:14.629Z,30.03
2022-08-08T11:01:54.425Z,29.91
2022-08-08T11:04:38.658Z,30.06
2022-08-08T11:07:07.225Z,30.07
2022-08-08T11:09:35.246Z,30.28
2022-08-08T11:12:13.140Z,30.77
2022-08-08T11:14:58.438Z,31.41
2022-08-08T11:18:00.688Z,32.24
2022-08-08T11:20:29.068Z,31.89
2022-08-08T11:22:58.987Z,30.92
2022-08-08T11:25:52.962Z,30.44
2022-08-08T11:28:18.908Z,30.98
2022-08-08T11:30:50.614Z,31.00
2022-08-08T11:33:23.419Z,30.31
2022-08-08T11:36:10.503Z,30.25
2022-08-08T11:38:54.297Z,30.22
2022-08-08T11:41:27.884Z,30.20
2022-08-08T11:43:58.685Z,30.54
2022-08-08T11:46:30.620Z,30.76
2022-08-08T11:49:00.370Z,30.07
2022-08-08T11:51:29.947Z,30.34
2022-08-08T11:54:27.065Z,30.99
2022-08-08T11:56:57.779Z,29.84
2022-08-08T11:59:58.265Z,29.92
2022-08-08T12:02:32.603Z,30.51
2022-08-08T12:05:03.630Z,30.32
2022-08-08T12:07:31.917Z,31.64
2022-08-08T12:10:11.151Z,30.80
2022-08-08T12:12:45.803Z,29.10
2022-08-08T12:15:27.131Z,30.12
2022-08-08T12:17:55.318Z,30.84
2022-08-08T12:20:23.169Z,29.07
2022-08-08T12:22:54.000Z,29.07
2022-08-08T12:25:31.036Z,29.54
2022-08-08T12:28:15.574Z,29.73
2022-08-08T12:30:48.001Z,29.94
2022-08-08T12:33:24.606Z,29.61
2022-08-08T12:36:16.284Z,29.29
2022-08-08T12:38:55.283Z,31.00
2022-08-08T12:41:35.438Z,30.25
2022-08-08T12:44:13.514Z,30.19
2022-08-08T12:47:01.175Z,28.37
2022-08-08T12:49:42.995Z,30.00
2022-08-08T12:52:28.332Z,30.03
2022-08-08T12:55:14.456Z,29.69
2022-08-08T12:58:09.588Z,29.57
2022-08-08T13:00:42.954Z,30.21
2022-08-08T13:03:10.749Z,29.47
2022-08-08T13:06:03.613Z,29.38
2022-08-08T13:08:41.459Z,28.72
2022-08-08T13:11:23.472Z,29.74
2022-08-08T13:13:52.498Z,29.30
2022-08-08T13:16:26.006Z,29.14
2022-08-08T13:19:00.374Z,28.90
2022-08-08T13:21:36.415Z,28.48
2022-08-08T13:24:18.559Z,28.36
2022-08-08T13:27:11.754Z,28.64
2022-08-08T13:30:00.311Z,28.95
2022-08-08T13:32:30.307Z,28.15
2022-08-08T13:34:59.426Z,28.42
2022-08-08T13:37:27.908Z,28.46
2022-08-08T13:40:17.998Z,28.24
2022-08-08T13:42:54.205Z,28.30
2022-08-08T13:45:22.945Z,29.16
2022-08-08T13:48:01.930Z,28.29
2022-08-08T13:50:48.019Z,28.69
2022-08-08T13:53:34.118Z,28.88
2022-08-08T13:56:11.544Z,29.19
2022-08-08T13:58:56.264Z,27.96
2022-08-08T14:01:32.799Z,28.56
2022-08-08T14:04:23.077Z,28.09
2022-08-08T14:06:58.881Z,27.79
2022-08-08T14:10:05.126Z,27.59
2022-08-08T14:12:26.492Z,27.92
2022-08-08T14:14:55.102Z,28.31
2022-08-08T14:17:58.038Z,28.91
2022-08-08T14:20:14.832Z,28.86
2022-08-08T14:23:10.229Z,29.38
2022-08-08T14:25:56.633Z,29.10
2022-08-08T14:28:29.093Z,27.98
2022-08-08T14:31:07.733Z,28.38
2022-08-08T14:33:40.016Z,28.95
2022-08-08T14:36:11.481Z,29.08
2022-08-08T14:38:52.465Z,29.52
2022-08-08T14:41:54.107Z,29.98
2022-08-08T14:44:21.181Z,30.38
2022-08-08T14:46:58.607Z,30.41
2022-08-08T14:49:51.820Z,30.15
2022-08-08T14:52:21.786Z,29.76
2022-08-08T14:54:50.053Z,29.46
2022-08-08T14:57:17.045Z,29.15
2022-08-08T14:59:51.227Z,29.44
2022-08-08T15:02:25.507Z,29.37
2022-08-08T15:04:57.354Z,28.65
2022-08-08T15:07:40.164Z,28.96
2022-08-08T15:10:09.905Z,29.11
2022-08-08T15:12:37.427Z,29.10
2022-08-08T15:15:09.154Z,29.13
2022-08-08T15:17:37.902Z,28.25
2022-08-08T15:20:12.506Z,28.43
2022-08-08T15:22:44.683Z,29.26
2022-08-08T15:25:17.745Z,29.67
2022-08-08T15:28:03.873Z,29.65
2022-08-08T15:30:45.829Z,29.29
2022-08-08T15:33:35.721Z,29.82
2022-08-08T15:36:02.191Z,29.55
2022-08-08T15:38:29.481Z,29.50
2022-08-08T15:40:57.141Z,28.85
2022-08-08T15:43:34.851Z,28.96
2022-08-08T15:46:02.980Z,29.26
2022-08-08T15:48:30.995Z,28.42
2022-08-08T15:51:06.248Z,28.37
2022-08-08T15:53:49.181Z,28.96
2022-08-08T15:56:19.918Z,28.52
2022-08-08T15:58:48.575Z,29.11
2022-08-08T16:01:16.647Z,28.83
2022-08-08T16:03:46.126Z,29.19
2022-08-08T16:06:28.563Z,29.61
2022-08-08T16:13:01.954Z,29.43
2022-08-08T16:13:03.455Z,29.71
2022-08-08T16:14:35.258Z,29.57
2022-08-08T16:17:02.817Z,29.55
2022-08-08T16:19:57.105Z,29.75
2022-08-08T16:22:29.900Z,30.37
2022-08-08T16:24:58.200Z,30.46
2022-08-08T16:27:25.469Z,30.35
2022-08-08T16:30:13.667Z,30.66
2022-08-08T16:32:42.309Z,30.04
2022-08-08T16:35:09.683Z,30.15
2022-08-08T16:37:40.384Z,29.81
2022-08-08T16:40:12.224Z,29.83
2022-08-08T16:42:40.470Z,29.87
2022-08-08T16:45:11.489Z,30.35
2022-08-08T16:47:54.966Z,30.68
2022-08-08T16:50:21.965Z,30.46
2022-08-08T16:55:00.056Z,30.62
2022-08-08T16:55:56.019Z,30.75
2022-08-08T16:58:26.445Z,31.04
2022-08-08T17:00:55.360Z,31.42
2022-08-08T17:03:47.501Z,31.68
2022-08-08T17:06:37.666Z,31.98
2022-08-08T17:08:59.159Z,32.16
2022-08-08T17:11:27.926Z,31.92
2022-08-08T17:14:01.706Z,32.27
2022-08-08T17:16:29.472Z,32.43
2022-08-08T17:18:58.472Z,32.57
2022-08-08T17:21:36.689Z,32.41
2022-08-08T17:24:21.975Z,32.61
2022-08-08T17:26:58.062Z,32.64
2022-08-08T17:29:26.404Z,32.86
2022-08-08T17:31:53.433Z,32.82
2022-08-08T17:34:48.295Z,33.37
2022-08-08T17:37:09.225Z,32.96
2022-08-08T17:40:04.826Z,33.40
2022-08-08T17:42:26.447Z,33.74
2022-08-08T17:44:53.991Z,33.50
2022-08-08T17:47:23.797Z,33.57
2022-08-08T17:49:53.010Z,33.27
2022-08-08T17:52:28.177Z,33.74
2022-08-08T17:54:56.023Z,33.70
2022-08-08T17:57:24.181Z,33.86
2022-08-08T17:59:58.534Z,33.80
2022-08-08T18:02:29.992Z,33.63
2022-08-08T18:04:58.774Z,33.50
2022-08-08T18:08:04.011Z,33.65
2022-08-08T18:10:15.489Z,34.09
2022-08-08T18:12:44.444Z,34.40
2022-08-08T18:15:13.305Z,34.54
2022-08-08T18:18:09.599Z,34.61
2022-08-08T18:20:36.884Z,35.88
2022-08-08T18:23:17.255Z,35.29
2022-08-08T18:25:46.535Z,35.05
2022-08-08T18:28:14.382Z,34.98
2022-08-08T18:30:42.972Z,35.21
2022-08-08T18:33:36.575Z,35.46
2022-08-08T18:36:03.202Z,35.33
2022-08-08T18:38:32.348Z,35.65
2022-08-08T18:41:03.083Z,35.78
2022-08-08T18:43:38.077Z,35.91
2022-08-08T18:46:56.497Z,36.58
2022-08-08T18:49:00.894Z,36.78
2022-08-08T18:51:52.511Z,36.77
2022-08-08T18:54:22.460Z,36.89
2022-08-08T18:56:55.331Z,37.01
2022-08-08T18:59:23.232Z,36.98
2022-08-08T19:02:26.692Z,37.11
2022-08-08T19:04:37.341Z,37.23
2022-08-08T19:07:04.587Z,37.15
2022-08-08T19:09:48.477Z,37.23
2022-08-08T19:12:26.535Z,37.24
2022-08-08T19:14:53.534Z,37.46
2022-08-08T19:17:29.457Z,37.38
2022-08-08T19:20:11.143Z,37.47
2022-08-08T21:05:49.142Z,39.59
2022-08-08T21:08:36.262Z,39.69
2022-08-08T21:11:11.680Z,40.48
2022-08-08T21:13:45.556Z,40.66
2022-08-08T21:16:20.692Z,41.46
2022-08-08T21:18:57.487Z,41.46
2022-08-08T21:21:40.213Z,41.71
2022-08-08T21:24:23.973Z,41.36
2022-08-08T21:26:54.025Z,41.81
2022-08-08T21:29:21.668Z,41.69
2022-08-08T21:32:14.181Z,43.78
2022-08-08T21:34:51.767Z,42.39
2022-08-08T21:37:23.568Z,41.93
2022-08-08T21:40:11.427Z,42.52
2022-08-08T21:42:39.414Z,44.33
2022-08-08T21:45:44.145Z,45.01
2022-08-08T21:48:00.888Z,46.18
2022-08-08T21:50:35.642Z,46.12
2022-08-08T21:54:34.544Z,46.46
2022-08-08T21:56:26.538Z,46.35
2022-08-08T21:58:37.406Z,46.73
2022-08-08T22:01:05.191Z,46.38
2022-08-08T22:03:50.394Z,47.35
2022-08-08T22:06:28.766Z,46.09
2022-08-08T22:08:59.399Z,47.54
2022-08-08T22:11:59.409Z,46.56
2022-08-08T22:14:16.719Z,46.15
2022-08-08T22:16:44.348Z,45.75
2022-08-08T22:19:16.432Z,45.64
2022-08-08T22:21:43.172Z,45.68
2022-08-08T22:24:12.121Z,46.71
2022-08-08T22:27:01.155Z,47.59
2022-08-08T22:30:01.425Z,46.20
2022-08-08T22:32:12.171Z,46.61
2022-08-08T22:34:39.318Z,46.26
2022-08-08T22:37:07.124Z,46.15
2022-08-08T22:40:00.947Z,46.87
2022-08-08T22:42:31.893Z,47.40
2022-08-08T22:45:05.423Z,46.60
2022-08-08T22:47:41.207Z,47.63
2022-08-08T22:50:27.009Z,47.07
2022-08-08T22:54:32.564Z,47.56
2022-08-08T22:55:58.065Z,48.79
2022-08-08T22:58:33.989Z,48.78
2022-08-08T23:02:02.130Z,48.93
2022-08-08T23:03:53.749Z,49.69
2022-08-08T23:06:21.414Z,49.57
2022-08-08T23:08:55.463Z,50.65
2022-08-08T23:11:30.808Z,50.70
2022-08-08T23:14:11.603Z,50.23
2022-08-08T23:16:43.958Z,50.25
2022-08-08T23:19:15.365Z,50.97
2022-08-08T23:21:42.390Z,51.05
2022-08-08T23:24:09.334Z,52.98
2022-08-08T23:26:36.122Z,51.88
2022-08-08T23:29:04.508Z,51.64
2022-08-08T23:31:38.787Z,51.87
2022-08-08T23:34:16.585Z,51.65
2022-08-08T23:36:45.639Z,52.26
2022-08-08T23:39:12.766Z,52.29
2022-08-08T23:41:41.605Z,52.31
2022-08-08T23:44:14.653Z,52.72
2022-08-08T23:49:06.332Z,53.50
2022-08-08T23:49:28.544Z,55.13
2022-08-08T23:52:04.486Z,55.61
2022-08-08T23:54:41.471Z,56.33
2022-08-08T23:57:25.594Z,56.66
