createdAt,value
2019-02-23T00:03:04.519Z,9.37
2019-02-23T00:08:59.557Z,10.36
2019-02-23T00:14:54.547Z,10.58
2019-02-23T00:20:49.522Z,10.43
2019-02-23T00:26:44.533Z,9.86
2019-02-23T00:32:39.544Z,9.08
2019-02-23T00:38:34.542Z,9.39
2019-02-23T00:44:29.549Z,10.59
2019-02-23T00:50:24.556Z,10.09
2019-02-23T00:56:19.562Z,8.61
2019-02-23T01:02:14.546Z,9.56
2019-02-23T01:08:09.584Z,8.71
2019-02-23T01:14:04.543Z,7.77
2019-02-23T01:19:59.557Z,9.25
2019-02-23T01:25:54.555Z,9.38
2019-02-23T01:31:49.558Z,10.04
2019-02-23T01:37:44.551Z,10.19
2019-02-23T01:43:39.555Z,9.4
2019-02-23T01:49:34.595Z,9.5
2019-02-23T01:55:29.560Z,11.46
2019-02-23T02:01:24.589Z,11.17
2019-02-23T02:07:19.637Z,11.14
2019-02-23T02:13:14.574Z,9.48
2019-02-23T02:19:09.566Z,10.87
2019-02-23T02:25:04.565Z,9.87
2019-02-23T02:30:59.585Z,10.05
2019-02-23T02:36:54.567Z,12.3
2019-02-23T02:42:49.585Z,11.98
2019-02-23T02:48:44.589Z,12.6
2019-02-23T02:54:39.570Z,12.57
2019-02-23T03:00:34.616Z,14.08
2019-02-23T03:06:29.556Z,16.44
2019-02-23T03:12:24.591Z,18.32
2019-02-23T03:18:19.595Z,20.59
2019-02-23T03:24:14.636Z,20.16
2019-02-23T03:30:09.609Z,19.29
2019-02-23T03:36:04.634Z,20
2019-02-23T03:41:59.582Z,17.93
2019-02-23T03:47:54.654Z,15.45
2019-02-23T03:53:49.590Z,18.66
2019-02-23T03:59:44.593Z,15.87
2019-02-23T04:05:39.656Z,14.99
2019-02-23T04:11:34.597Z,14.04
2019-02-23T04:17:29.606Z,14.63
2019-02-23T04:23:24.587Z,12.41
2019-02-23T04:29:19.599Z,8.59
2019-02-23T04:35:14.611Z,11.77
2019-02-23T04:41:09.653Z,6.63
2019-02-23T04:47:04.604Z,6.02
2019-02-23T04:52:59.600Z,5.5
2019-02-23T04:58:54.587Z,7.47
2019-02-23T05:04:49.645Z,6.4
2019-02-23T05:10:44.631Z,8.22
2019-02-23T05:16:39.618Z,4.8
2019-02-23T05:22:34.610Z,3.47
2019-02-23T05:28:29.611Z,2.5
2019-02-23T05:34:24.637Z,4.03
2019-02-23T05:40:19.637Z,2.7
2019-02-23T05:46:14.636Z,1.99
2019-02-23T05:52:09.635Z,2.37
2019-02-23T05:58:04.648Z,1.67
2019-02-23T06:03:59.642Z,2.98
2019-02-23T08:49:39.832Z,1.71
2019-02-23T08:49:39.966Z,1.18
2019-02-23T08:49:39.978Z,2.92
2019-02-23T08:49:39.994Z,2.92
2019-02-23T08:49:39.994Z,2.92
2019-02-23T08:49:40.007Z,2.92
2019-02-23T08:49:40.024Z,2.92
2019-02-23T08:49:40.039Z,2.92
2019-02-23T08:49:40.049Z,2.92
2019-02-23T08:49:40.095Z,2.92
2019-02-23T08:49:40.097Z,2.92
2019-02-23T08:49:40.142Z,2.92
2019-02-23T08:49:40.145Z,2.92
2019-02-23T08:49:40.180Z,2.92
2019-02-23T08:49:40.189Z,2.92
2019-02-23T08:49:40.226Z,2.92
2019-02-23T08:49:40.231Z,2.92
2019-02-23T08:49:40.266Z,2.92
2019-02-23T08:49:40.274Z,2.92
2019-02-23T08:49:40.294Z,2.92
2019-02-23T08:49:40.315Z,2.92
2019-02-23T08:49:40.348Z,2.92
2019-02-23T08:49:40.353Z,2.92
2019-02-23T08:49:40.376Z,2.92
2019-02-23T08:49:40.438Z,2.92
2019-02-23T08:49:40.450Z,2.92
2019-02-23T08:49:40.475Z,2.92
2019-02-23T08:49:40.521Z,2.92
2019-02-23T08:55:34.667Z,3.92
2019-02-23T09:01:29.656Z,2.73
2019-02-23T09:07:24.645Z,3.26
2019-02-23T09:13:19.674Z,1.98
2019-02-23T09:19:14.732Z,11.4
2019-02-23T09:25:09.695Z,3.51
2019-02-23T09:31:04.694Z,1.97
2019-02-23T09:36:59.697Z,2.63
2019-02-23T09:42:54.664Z,8.91
2019-02-23T09:48:49.675Z,1.55
2019-02-23T10:18:24.732Z,1.41
2019-02-23T10:18:24.784Z,0.94
2019-02-23T10:18:24.790Z,0.94
2019-02-23T10:18:24.858Z,0.94
2019-02-23T10:18:24.870Z,0.94
2019-02-23T10:24:19.657Z,1.25
2019-02-23T10:47:59.688Z,1.52
2019-02-23T10:48:13.712Z,2.11
2019-02-23T10:48:13.723Z,2.11
2019-02-23T10:48:13.784Z,2.11
2019-02-23T10:53:54.756Z,2.3
2019-02-23T10:59:49.695Z,2.74
2019-02-23T11:05:44.723Z,1.97
2019-02-23T11:11:44.465Z,2.75
2019-02-23T11:17:34.691Z,2.21
2019-02-23T11:23:29.714Z,1.3
2019-02-23T11:29:24.679Z,3.17
2019-02-23T11:35:19.698Z,2.3
2019-02-23T11:41:14.711Z,2.05
2019-02-23T11:53:04.685Z,4.75
2019-02-23T11:53:04.736Z,2.33
2019-02-23T11:58:59.680Z,1.39
2019-02-23T12:04:54.682Z,1.67
2019-02-23T13:09:59.754Z,1.93
2019-02-23T13:09:59.794Z,4.07
2019-02-23T13:09:59.798Z,4.07
2019-02-23T13:09:59.812Z,4.07
2019-02-23T13:09:59.829Z,4.07
2019-02-23T13:09:59.864Z,4.07
2019-02-23T13:09:59.902Z,4.07
2019-02-23T13:09:59.906Z,4.07
2019-02-23T13:09:59.950Z,4.07
2019-02-23T13:09:59.964Z,4.07
2019-02-23T13:09:59.988Z,4.07
2019-02-23T13:21:49.715Z,4.39
2019-02-23T13:21:49.755Z,3.4
2019-02-23T13:45:29.713Z,3
2019-02-23T13:45:29.802Z,2.98
2019-02-23T13:45:29.808Z,2.98
2019-02-23T13:45:29.843Z,2.98
2019-02-23T13:51:24.705Z,2.03
2019-02-23T13:57:19.712Z,1.48
2019-02-23T14:03:14.724Z,2.85
2019-02-23T14:09:09.720Z,2.82
2019-02-23T14:15:04.706Z,1.66
2019-02-23T14:20:59.704Z,1.18
2019-02-23T14:26:54.726Z,0.85
2019-02-23T14:32:49.716Z,1.25
2019-02-23T14:38:44.746Z,1.16
2019-02-23T14:44:39.727Z,1.23
2019-02-23T14:50:34.717Z,0.57
2019-02-23T14:56:29.753Z,0.69
2019-02-23T15:02:24.719Z,0.78
2019-02-23T15:08:19.720Z,0.92
2019-02-23T15:14:14.719Z,1.03
2019-02-23T15:20:09.741Z,1.39
2019-02-23T15:26:04.720Z,1.24
2019-02-23T15:31:59.741Z,1.84
2019-02-23T15:37:54.706Z,1.21
2019-02-23T15:43:49.738Z,1.21
2019-02-23T15:49:44.733Z,0.99
2019-02-23T15:55:39.725Z,0.65
2019-02-23T16:01:34.736Z,1.3
2019-02-23T16:07:29.734Z,0.88
2019-02-23T16:13:24.710Z,0.53
2019-02-23T16:19:19.713Z,0.89
2019-02-23T16:25:14.719Z,1.74
2019-02-23T16:31:09.740Z,1.16
2019-02-23T16:37:04.744Z,1.24
2019-02-23T16:42:59.713Z,1.2
2019-02-23T16:48:54.716Z,0.9
2019-02-23T16:54:49.737Z,2.34
2019-02-23T17:00:44.788Z,1.42
2019-02-23T17:06:39.775Z,14.24
2019-02-23T17:12:34.777Z,1.55
2019-02-23T17:18:29.736Z,1
2019-02-23T17:24:24.732Z,1.21
2019-02-23T17:30:19.732Z,1.19
2019-02-23T17:36:14.763Z,1.42
2019-02-23T17:42:09.754Z,1.16
2019-02-23T17:48:04.748Z,1.92
2019-02-23T17:53:59.729Z,0.94
2019-02-23T17:59:54.724Z,0.98
2019-02-23T18:05:49.821Z,0.7
2019-02-23T18:11:44.758Z,2.17
2019-02-23T18:17:39.738Z,1.53
2019-02-23T18:23:34.749Z,0.95
2019-02-23T18:29:29.756Z,1.53
2019-02-23T18:35:24.783Z,1.37
2019-02-23T18:41:19.778Z,1.07
2019-02-23T18:47:14.783Z,0.85
2019-02-23T18:53:09.746Z,1.18
2019-02-23T18:59:04.817Z,1.38
2019-02-23T19:04:59.736Z,2.97
2019-02-23T19:10:55.826Z,2.29
2019-02-23T19:16:49.768Z,1.82
2019-02-23T19:22:44.765Z,2.13
2019-02-23T19:28:43.158Z,2.21
2019-02-23T19:34:34.751Z,1.93
2019-02-23T19:40:29.806Z,2.3
2019-02-23T19:46:24.755Z,1.47
2019-02-23T19:52:19.800Z,1.11
2019-02-23T19:58:14.826Z,1.46
2019-02-23T20:04:09.832Z,2.6
2019-02-23T20:10:04.783Z,1.13
2019-02-23T20:15:59.797Z,1.92
2019-02-23T20:21:54.775Z,1.57
2019-02-23T20:27:49.825Z,1.03
2019-02-23T20:33:44.810Z,1.23
2019-02-23T20:39:39.791Z,1.05
2019-02-23T20:45:34.930Z,2.49
2019-02-23T20:51:29.795Z,6.71
2019-02-23T20:57:24.800Z,3.25
2019-02-23T21:03:19.803Z,6.94
2019-02-23T21:09:14.801Z,7.39
2019-02-23T21:15:09.796Z,1.75
2019-02-23T21:21:04.788Z,4.2
2019-02-23T21:26:59.799Z,4.17
2019-02-23T21:32:54.803Z,3.52
2019-02-23T21:38:49.829Z,2.12
2019-02-23T21:44:44.793Z,1.74
2019-02-23T21:50:39.791Z,2.2
2019-02-23T21:56:34.820Z,1.32
2019-02-23T22:02:29.829Z,2.25
2019-02-23T22:08:24.803Z,1.35
2019-02-23T22:14:19.798Z,1.3
2019-02-23T22:20:14.825Z,1.28
2019-02-23T22:26:09.855Z,3.19
2019-02-23T22:32:04.807Z,2.55
2019-02-23T22:37:59.826Z,1.97
2019-02-23T22:43:54.805Z,3.47
2019-02-23T22:49:49.851Z,2.24
2019-02-23T22:55:44.820Z,1.57
2019-02-23T23:01:39.820Z,1.8
2019-02-23T23:07:34.827Z,1.68
2019-02-23T23:13:29.839Z,1.45
2019-02-23T23:19:24.810Z,2.62
2019-02-23T23:25:19.835Z,1.71
2019-02-23T23:31:14.861Z,1.37
2019-02-23T23:37:09.862Z,1.59
2019-02-23T23:43:04.814Z,1.46
2019-02-23T23:48:59.834Z,2.15
2019-02-23T23:54:55.037Z,1.06
