createdAt,value
2019-05-25T00:00:09.698Z,14.10
2019-05-25T00:02:38.926Z,14.20
2019-05-25T00:05:08.429Z,14.10
2019-05-25T00:07:37.641Z,14.10
2019-05-25T00:10:07.746Z,14.10
2019-05-25T00:12:37.128Z,14.10
2019-05-25T00:15:07.651Z,14.10
2019-05-25T00:17:36.852Z,14.10
2019-05-25T00:20:06.902Z,14.20
2019-05-25T00:22:36.093Z,14.10
2019-05-25T00:25:07.056Z,14.20
2019-05-25T00:27:36.267Z,14.20
2019-05-25T00:30:09.632Z,14.20
2019-05-25T00:32:38.823Z,14.20
2019-05-25T00:35:08.169Z,14.20
2019-05-25T00:37:37.379Z,14.20
2019-05-25T00:40:09.772Z,14.30
2019-05-25T00:42:39.003Z,14.30
2019-05-25T00:45:08.457Z,14.30
2019-05-25T00:47:37.655Z,14.40
2019-05-25T00:50:08.318Z,14.30
2019-05-25T00:52:37.617Z,14.30
2019-05-25T00:55:08.063Z,14.30
2019-05-25T00:57:37.442Z,14.30
2019-05-25T01:00:08.359Z,14.20
2019-05-25T01:02:39.426Z,14.20
2019-05-25T01:05:08.725Z,14.30
2019-05-25T01:07:37.941Z,14.40
2019-05-25T01:10:07.934Z,14.40
2019-05-25T01:12:37.331Z,14.30
2019-05-25T01:15:08.078Z,14.40
2019-05-25T01:17:38.476Z,14.40
2019-05-25T01:20:09.792Z,14.40
2019-05-25T01:22:39.303Z,14.40
2019-05-25T01:25:09.871Z,14.40
2019-05-25T01:27:39.166Z,14.50
2019-05-25T01:30:09.652Z,14.60
2019-05-25T01:32:39.883Z,14.60
2019-05-25T01:35:10.337Z,14.60
2019-05-25T01:37:39.671Z,14.60
2019-05-25T01:40:09.851Z,14.60
2019-05-25T01:42:38.959Z,14.50
2019-05-25T01:45:09.529Z,14.40
2019-05-25T01:47:38.819Z,14.40
2019-05-25T01:50:08.295Z,14.50
2019-05-25T01:52:37.626Z,14.50
2019-05-25T01:55:07.203Z,14.50
2019-05-25T01:57:36.464Z,14.50
2019-05-25T02:00:07.500Z,14.40
2019-05-25T02:02:36.691Z,14.40
2019-05-25T02:05:07.580Z,14.40
2019-05-25T02:07:39.283Z,14.40
2019-05-25T02:10:09.181Z,14.50
2019-05-25T02:12:38.400Z,14.40
2019-05-25T02:15:12.588Z,14.50
2019-05-25T02:17:41.749Z,14.60
2019-05-25T02:20:11.725Z,14.60
2019-05-25T02:22:41.071Z,14.50
2019-05-25T02:25:18.955Z,14.60
2019-05-25T02:27:41.820Z,14.60
2019-05-25T02:30:11.812Z,14.60
2019-05-25T02:32:42.038Z,14.60
2019-05-25T02:35:16.027Z,14.70
2019-05-25T02:37:45.121Z,14.60
2019-05-25T02:40:26.156Z,14.60
2019-05-25T02:42:55.449Z,14.60
2019-05-25T02:45:24.750Z,14.70
2019-05-25T02:47:53.928Z,14.80
2019-05-25T02:50:23.413Z,14.90
2019-05-25T02:52:52.579Z,15.00
2019-05-25T02:55:33.762Z,15.10
2019-05-25T02:57:52.701Z,15.10
2019-05-25T03:00:33.542Z,15.00
2019-05-25T03:03:03.625Z,14.80
2019-05-25T03:05:32.962Z,14.80
2019-05-25T03:08:02.802Z,14.70
2019-05-25T03:10:32.590Z,14.60
2019-05-25T03:13:03.311Z,14.70
2019-05-25T03:15:33.085Z,14.60
2019-05-25T03:18:02.328Z,14.60
2019-05-25T03:20:31.600Z,14.80
2019-05-25T03:23:00.854Z,14.90
2019-05-25T03:25:30.141Z,14.90
2019-05-25T03:28:00.937Z,14.90
2019-05-25T03:30:33.184Z,14.90
2019-05-25T03:33:02.630Z,14.90
2019-05-25T03:35:34.583Z,15.00
2019-05-25T03:38:02.195Z,15.00
2019-05-25T03:40:31.481Z,15.10
2019-05-25T03:43:00.620Z,15.20
2019-05-25T03:45:41.764Z,15.20
2019-05-25T03:48:11.001Z,15.20
2019-05-25T03:50:40.422Z,15.20
2019-05-25T03:53:09.692Z,15.30
2019-05-25T03:55:38.947Z,15.40
2019-05-25T03:58:08.056Z,15.40
2019-05-25T04:00:38.155Z,15.50
2019-05-25T04:03:07.387Z,15.50
2019-05-25T04:05:36.755Z,15.50
2019-05-25T04:08:06.052Z,15.60
2019-05-25T04:10:38.654Z,15.70
2019-05-25T04:13:06.136Z,15.80
2019-05-25T04:15:36.829Z,15.90
2019-05-25T04:18:06.199Z,16.00
2019-05-25T04:20:43.551Z,16.10
2019-05-25T04:23:12.915Z,16.20
2019-05-25T04:25:42.084Z,16.20
2019-05-25T04:28:11.384Z,16.20
2019-05-25T04:30:42.275Z,16.20
2019-05-25T04:33:11.410Z,16.30
2019-05-25T04:35:40.714Z,16.00
2019-05-25T04:38:09.925Z,15.80
2019-05-25T04:40:39.051Z,15.80
2019-05-25T04:43:08.336Z,15.70
2019-05-25T04:45:37.568Z,15.70
2019-05-25T04:48:06.865Z,15.70
2019-05-25T04:50:36.090Z,15.70
2019-05-25T04:53:05.365Z,15.80
2019-05-25T04:55:34.929Z,15.90
2019-05-25T04:58:04.313Z,15.90
2019-05-25T05:00:33.440Z,15.90
2019-05-25T05:03:02.579Z,16.00
2019-05-25T05:05:31.827Z,16.10
2019-05-25T05:08:01.042Z,16.10
2019-05-25T05:10:30.159Z,16.20
2019-05-25T05:12:59.294Z,16.20
2019-05-25T05:15:28.470Z,16.10
2019-05-25T05:17:57.695Z,16.10
2019-05-25T05:20:26.842Z,16.10
2019-05-25T05:22:56.036Z,16.10
2019-05-25T05:25:25.229Z,16.20
2019-05-25T05:27:54.423Z,16.30
2019-05-25T05:30:34.202Z,16.40
2019-05-25T05:33:03.783Z,16.50
2019-05-25T05:35:33.639Z,16.60
2019-05-25T05:38:05.599Z,16.60
2019-05-25T05:40:37.231Z,16.80
2019-05-25T05:43:10.931Z,16.90
2019-05-25T05:45:42.064Z,17.00
2019-05-25T05:48:11.145Z,17.00
2019-05-25T05:50:40.584Z,17.10
2019-05-25T05:53:09.693Z,17.20
2019-05-25T05:55:38.957Z,17.30
2019-05-25T05:58:08.167Z,17.40
2019-05-25T06:00:37.429Z,17.60
2019-05-25T06:03:06.722Z,17.90
2019-05-25T06:05:36.583Z,17.90
2019-05-25T06:08:05.757Z,17.90
2019-05-25T06:10:34.903Z,18.00
2019-05-25T06:13:04.121Z,18.10
2019-05-25T06:15:33.289Z,18.30
2019-05-25T06:18:02.422Z,18.50
2019-05-25T06:20:31.621Z,18.60
2019-05-25T06:23:00.814Z,18.60
2019-05-25T06:25:30.045Z,18.60
2019-05-25T06:27:59.220Z,18.70
2019-05-25T06:30:28.529Z,18.80
2019-05-25T06:32:57.704Z,19.00
2019-05-25T06:35:26.909Z,19.10
2019-05-25T06:37:56.114Z,19.10
2019-05-25T06:40:25.354Z,19.20
2019-05-25T06:42:54.457Z,19.30
2019-05-25T06:45:23.759Z,19.50
2019-05-25T06:47:53.060Z,19.30
2019-05-25T06:50:22.347Z,19.30
2019-05-25T06:52:51.539Z,19.10
2019-05-25T06:55:20.813Z,19.00
2019-05-25T06:57:49.930Z,19.10
2019-05-25T07:00:19.780Z,19.10
2019-05-25T07:02:48.951Z,19.10
2019-05-25T07:05:18.232Z,19.10
2019-05-25T07:07:47.414Z,19.00
2019-05-25T07:10:16.713Z,19.10
2019-05-25T07:12:46.030Z,19.10
2019-05-25T07:15:15.634Z,19.10
2019-05-25T07:17:44.908Z,19.20
2019-05-25T07:20:15.113Z,19.20
2019-05-25T07:22:44.225Z,19.20
2019-05-25T07:25:14.078Z,19.10
2019-05-25T07:27:58.339Z,19.10
2019-05-25T07:30:14.474Z,19.10
2019-05-25T07:32:43.753Z,19.00
2019-05-25T07:35:13.638Z,18.90
2019-05-25T07:37:42.835Z,18.90
2019-05-25T07:40:13.037Z,18.90
2019-05-25T07:42:42.232Z,18.90
2019-05-25T07:45:12.984Z,18.90
2019-05-25T07:47:42.190Z,18.90
2019-05-25T07:50:11.781Z,18.90
2019-05-25T07:52:40.908Z,18.80
2019-05-25T07:55:10.209Z,18.90
2019-05-25T07:57:39.396Z,18.90
2019-05-25T08:00:14.839Z,18.90
2019-05-25T08:02:44.101Z,19.00
2019-05-25T08:05:13.499Z,19.00
2019-05-25T08:07:42.812Z,19.10
2019-05-25T08:10:13.486Z,19.00
2019-05-25T08:12:42.733Z,19.20
2019-05-25T08:15:12.569Z,19.20
2019-05-25T08:17:41.942Z,19.30
2019-05-25T08:20:11.507Z,19.30
2019-05-25T08:22:40.821Z,19.30
2019-05-25T08:25:10.577Z,19.20
2019-05-25T08:27:39.816Z,18.90
2019-05-25T08:30:09.474Z,18.50
2019-05-25T08:32:38.748Z,18.10
2019-05-25T08:35:08.585Z,17.90
2019-05-25T08:37:37.789Z,17.60
2019-05-25T08:40:07.906Z,17.50
2019-05-25T08:42:37.038Z,17.40
2019-05-25T08:45:07.085Z,17.30
2019-05-25T08:47:36.392Z,17.10
2019-05-25T08:50:08.087Z,17.00
2019-05-25T08:52:37.685Z,16.60
2019-05-25T08:55:07.643Z,16.20
2019-05-25T08:57:36.858Z,16.00
2019-05-25T09:00:08.025Z,15.90
2019-05-25T09:02:36.471Z,15.90
2019-05-25T09:05:09.480Z,15.90
2019-05-25T09:07:38.618Z,16.00
2019-05-25T09:10:09.273Z,16.00
2019-05-25T09:12:38.470Z,16.00
2019-05-25T09:15:08.289Z,16.10
2019-05-25T09:17:37.573Z,16.20
2019-05-25T09:20:08.695Z,16.20
2019-05-25T09:22:37.128Z,16.30
2019-05-25T09:25:07.448Z,16.30
2019-05-25T09:27:36.718Z,16.40
2019-05-25T09:30:10.240Z,16.40
2019-05-25T09:32:39.955Z,16.50
2019-05-25T09:35:09.717Z,16.50
2019-05-25T09:37:39.011Z,16.60
2019-05-25T09:40:09.195Z,16.70
2019-05-25T09:42:38.884Z,16.90
2019-05-25T09:45:09.462Z,17.00
2019-05-25T09:47:38.695Z,17.00
2019-05-25T09:50:08.360Z,17.10
2019-05-25T09:52:37.577Z,17.20
2019-05-25T09:55:10.157Z,17.30
2019-05-25T09:57:41.524Z,17.30
2019-05-25T10:00:12.741Z,17.50
2019-05-25T10:02:42.552Z,17.50
2019-05-25T10:05:12.788Z,17.50
2019-05-25T10:07:42.076Z,17.50
2019-05-25T10:10:12.367Z,17.40
2019-05-25T10:12:41.659Z,17.50
2019-05-25T10:15:11.205Z,17.40
2019-05-25T10:17:40.531Z,17.40
2019-05-25T10:20:10.463Z,17.40
2019-05-25T10:22:39.775Z,17.50
2019-05-25T10:25:10.367Z,17.50
2019-05-25T10:27:39.643Z,17.50
2019-05-25T10:30:11.388Z,17.60
2019-05-25T10:32:40.562Z,17.60
2019-05-25T10:35:09.903Z,17.60
2019-05-25T10:37:39.172Z,17.70
2019-05-25T10:40:09.259Z,17.70
2019-05-25T10:42:38.383Z,17.80
2019-05-25T10:45:09.585Z,17.90
2019-05-25T10:47:38.040Z,18.00
2019-05-25T10:50:08.823Z,18.00
2019-05-25T10:52:38.074Z,18.20
2019-05-25T10:55:09.154Z,18.20
2019-05-25T10:57:38.897Z,18.30
2019-05-25T11:00:10.759Z,18.40
2019-05-25T11:02:40.012Z,18.50
2019-05-25T11:05:09.916Z,18.70
2019-05-25T11:07:39.183Z,18.80
2019-05-25T11:10:09.069Z,18.90
2019-05-25T11:12:38.333Z,18.90
2019-05-25T11:15:10.618Z,18.90
2019-05-25T11:17:39.879Z,18.90
2019-05-25T11:20:10.734Z,19.00
2019-05-25T11:22:39.965Z,19.10
2019-05-25T11:25:10.440Z,19.10
2019-05-25T11:27:39.742Z,19.10
2019-05-25T11:30:10.307Z,19.20
2019-05-25T11:32:39.890Z,19.30
2019-05-25T11:35:10.615Z,19.60
2019-05-25T11:37:39.881Z,19.60
2019-05-25T11:40:09.776Z,19.70
2019-05-25T11:42:39.040Z,20.10
2019-05-25T11:45:09.221Z,20.60
2019-05-25T11:47:38.473Z,21.30
2019-05-25T11:50:09.565Z,22.10
2019-05-25T11:52:38.227Z,23.20
2019-05-25T11:55:09.476Z,24.40
2019-05-25T11:57:38.941Z,25.90
2019-05-25T12:00:24.503Z,27.20
2019-05-25T12:02:44.009Z,28.00
2019-05-25T12:05:13.677Z,28.10
2019-05-25T12:07:44.682Z,26.90
2019-05-25T12:10:14.032Z,24.80
2019-05-25T12:12:43.306Z,23.00
2019-05-25T12:15:14.371Z,21.40
2019-05-25T12:17:42.779Z,20.40
2019-05-25T12:20:13.370Z,19.70
2019-05-25T12:22:42.644Z,19.20
2019-05-25T12:25:11.922Z,18.80
2019-05-25T12:27:41.182Z,18.60
2019-05-25T12:30:11.132Z,18.60
2019-05-25T12:32:40.304Z,18.50
2019-05-25T12:35:10.008Z,18.50
2019-05-25T12:37:39.199Z,18.40
2019-05-25T12:40:08.889Z,18.40
2019-05-25T12:42:38.043Z,18.40
2019-05-25T12:45:07.953Z,18.20
2019-05-25T12:47:37.215Z,18.10
2019-05-25T12:50:06.948Z,18.00
2019-05-25T12:52:36.248Z,17.80
2019-05-25T12:55:06.318Z,17.70
2019-05-25T12:57:35.621Z,17.70
2019-05-25T13:00:15.491Z,17.50
2019-05-25T13:02:37.509Z,17.40
2019-05-25T13:05:06.965Z,17.30
2019-05-25T13:07:36.082Z,17.30
2019-05-25T13:10:08.581Z,17.20
2019-05-25T13:12:37.849Z,17.10
2019-05-25T13:15:07.801Z,17.00
2019-05-25T13:17:37.060Z,17.00
2019-05-25T13:20:07.035Z,17.00
2019-05-25T13:22:36.252Z,16.90
2019-05-25T13:25:07.494Z,16.90
2019-05-25T13:27:36.864Z,16.80
2019-05-25T13:30:07.714Z,16.80
2019-05-25T13:32:36.981Z,16.80
2019-05-25T13:35:07.222Z,16.80
2019-05-25T13:37:36.390Z,16.70
2019-05-25T13:40:07.435Z,16.60
2019-05-25T13:42:36.699Z,16.60
2019-05-25T13:45:09.399Z,16.60
2019-05-25T13:47:38.813Z,16.50
2019-05-25T13:50:10.156Z,16.50
2019-05-25T13:52:39.294Z,16.50
2019-05-25T13:55:10.083Z,16.50
2019-05-25T13:57:39.499Z,16.60
2019-05-25T14:00:09.641Z,16.60
2019-05-25T14:02:38.875Z,16.70
2019-05-25T14:05:08.412Z,16.80
2019-05-25T14:07:37.523Z,16.90
2019-05-25T14:10:08.366Z,17.00
2019-05-25T14:12:37.514Z,17.10
2019-05-25T14:15:07.899Z,17.10
2019-05-25T14:17:37.204Z,17.10
2019-05-25T14:20:07.398Z,17.10
2019-05-25T14:22:36.520Z,17.20
2019-05-25T14:25:09.235Z,17.20
2019-05-25T14:27:38.428Z,17.20
2019-05-25T14:30:08.314Z,17.10
2019-05-25T14:32:37.529Z,17.00
2019-05-25T14:35:07.133Z,17.00
2019-05-25T14:37:36.426Z,16.90
2019-05-25T14:40:11.041Z,16.90
2019-05-25T14:42:38.697Z,16.90
2019-05-25T14:45:08.649Z,16.90
2019-05-25T14:47:37.832Z,16.80
2019-05-25T14:50:08.729Z,16.80
2019-05-25T14:52:38.014Z,16.70
2019-05-25T14:55:08.164Z,16.60
2019-05-25T14:57:37.420Z,16.60
2019-05-25T15:00:10.345Z,16.50
2019-05-25T15:02:39.578Z,16.60
2019-05-25T15:05:08.761Z,16.60
2019-05-25T15:07:37.944Z,16.60
2019-05-25T15:10:07.693Z,16.50
2019-05-25T15:12:36.944Z,16.60
2019-05-25T15:15:07.623Z,16.70
2019-05-25T15:17:37.555Z,16.80
2019-05-25T15:20:10.548Z,16.80
2019-05-25T15:22:39.685Z,17.00
2019-05-25T15:25:09.253Z,17.30
2019-05-25T15:27:38.439Z,17.40
2019-05-25T15:30:08.939Z,17.40
2019-05-25T15:32:38.186Z,17.50
2019-05-25T15:35:11.047Z,17.40
2019-05-25T15:37:40.309Z,17.50
2019-05-25T15:40:11.046Z,17.80
2019-05-25T15:42:40.340Z,17.90
2019-05-25T15:45:09.790Z,18.00
2019-05-25T15:47:38.981Z,18.40
2019-05-25T15:50:10.781Z,18.40
2019-05-25T15:52:39.966Z,18.20
2019-05-25T15:55:10.522Z,18.30
2019-05-25T15:57:39.725Z,18.20
2019-05-25T16:00:13.797Z,18.10
2019-05-25T16:02:43.233Z,18.00
2019-05-25T16:05:12.917Z,18.10
2019-05-25T16:07:45.156Z,18.00
2019-05-25T16:10:14.742Z,18.40
2019-05-25T16:12:44.020Z,18.40
2019-05-25T16:15:14.787Z,18.70
2019-05-25T16:17:45.921Z,19.30
2019-05-25T16:20:18.315Z,19.70
2019-05-25T16:22:47.519Z,20.10
2019-05-25T16:25:16.737Z,20.60
2019-05-25T16:27:45.967Z,20.90
2019-05-25T16:30:15.333Z,20.70
2019-05-25T16:33:10.731Z,20.70
2019-05-25T16:35:15.445Z,20.60
2019-05-25T16:37:44.909Z,20.40
2019-05-25T16:40:14.851Z,20.40
2019-05-25T16:42:44.050Z,20.30
2019-05-25T16:45:13.524Z,20.20
2019-05-25T16:47:42.753Z,20.20
2019-05-25T16:50:14.786Z,20.00
2019-05-25T16:52:43.317Z,20.10
2019-05-25T16:55:14.145Z,20.30
2019-05-25T16:57:43.414Z,20.30
2019-05-25T17:00:12.869Z,20.40
2019-05-25T17:02:42.132Z,20.50
2019-05-25T17:05:11.706Z,20.60
2019-05-25T17:07:40.953Z,20.60
2019-05-25T17:10:10.312Z,20.60
2019-05-25T17:12:39.459Z,20.50
2019-05-25T17:15:08.946Z,20.50
2019-05-25T17:17:38.573Z,20.40
2019-05-25T17:20:08.362Z,20.20
2019-05-25T17:22:37.515Z,19.80
2019-05-25T17:25:10.039Z,19.50
2019-05-25T17:27:39.279Z,19.20
2019-05-25T17:30:09.992Z,19.10
2019-05-25T17:32:39.287Z,19.10
2019-05-25T17:35:08.847Z,19.00
2019-05-25T17:37:38.057Z,19.00
2019-05-25T17:40:08.487Z,19.00
2019-05-25T17:42:37.883Z,19.00
2019-05-25T17:45:07.931Z,18.90
2019-05-25T17:47:37.152Z,18.80
2019-05-25T17:50:07.518Z,18.70
2019-05-25T17:52:36.805Z,18.60
2019-05-25T17:55:09.867Z,18.60
2019-05-25T17:57:38.993Z,18.50
2019-05-25T18:00:08.967Z,18.40
2019-05-25T18:02:38.180Z,18.40
2019-05-25T18:05:08.656Z,18.30
2019-05-25T18:07:37.940Z,18.20
2019-05-25T18:10:08.239Z,18.20
2019-05-25T18:12:37.455Z,18.10
2019-05-25T18:15:11.151Z,18.00
2019-05-25T18:17:40.341Z,18.00
2019-05-25T18:20:11.667Z,17.90
2019-05-25T18:22:40.845Z,17.90
2019-05-25T18:25:11.515Z,17.80
2019-05-25T18:27:40.698Z,17.70
2019-05-25T18:30:29.330Z,17.60
2019-05-25T18:32:58.511Z,17.50
2019-05-25T18:35:27.681Z,17.30
2019-05-25T18:37:56.966Z,17.20
2019-05-25T18:40:26.122Z,17.10
2019-05-25T18:42:55.373Z,17.00
2019-05-25T18:45:24.663Z,16.90
2019-05-25T18:47:55.572Z,16.90
2019-05-25T18:50:24.870Z,16.80
2019-05-25T18:52:54.149Z,16.70
2019-05-25T18:55:23.592Z,16.80
2019-05-25T18:57:52.830Z,16.70
2019-05-25T19:00:22.377Z,16.70
2019-05-25T19:02:51.632Z,16.70
2019-05-25T19:05:20.913Z,16.70
2019-05-25T19:07:50.212Z,16.60
2019-05-25T19:10:19.664Z,16.60
2019-05-25T19:12:49.525Z,16.50
2019-05-25T19:15:18.836Z,16.50
2019-05-25T19:17:48.098Z,16.50
2019-05-25T19:20:20.983Z,16.40
2019-05-25T19:22:48.701Z,16.30
2019-05-25T19:25:19.421Z,16.30
2019-05-25T19:27:48.694Z,16.20
2019-05-25T19:30:18.052Z,16.20
2019-05-25T19:32:47.274Z,16.10
2019-05-25T19:35:16.630Z,16.10
2019-05-25T19:37:45.862Z,16.10
2019-05-25T19:40:15.156Z,16.10
2019-05-25T19:42:44.265Z,16.00
2019-05-25T19:45:15.550Z,16.00
2019-05-25T19:47:44.728Z,16.00
2019-05-25T19:50:14.519Z,15.90
2019-05-25T19:52:44.090Z,15.90
2019-05-25T19:55:13.475Z,15.90
2019-05-25T19:57:45.217Z,16.00
2019-05-25T20:00:14.317Z,15.90
2019-05-25T20:02:43.719Z,15.90
2019-05-25T20:05:16.685Z,15.90
2019-05-25T20:07:44.931Z,15.80
2019-05-25T20:10:20.481Z,15.80
2019-05-25T20:12:51.567Z,15.80
2019-05-25T20:15:21.167Z,15.80
2019-05-25T20:17:51.901Z,15.70
2019-05-25T20:20:23.233Z,15.50
2019-05-25T20:22:53.438Z,15.50
2019-05-25T20:25:22.562Z,15.40
2019-05-25T20:27:51.769Z,15.40
2019-05-25T20:30:21.084Z,15.30
2019-05-25T20:32:50.199Z,15.30
2019-05-25T20:35:32.454Z,15.20
2019-05-25T20:37:50.347Z,15.20
2019-05-25T20:40:19.642Z,15.20
2019-05-25T20:42:48.805Z,15.10
2019-05-25T20:45:18.116Z,15.10
2019-05-25T20:47:47.274Z,15.10
2019-05-25T20:50:16.767Z,15.10
2019-05-25T20:52:46.041Z,15.00
2019-05-25T20:55:15.491Z,15.00
2019-05-25T20:57:44.691Z,15.00
2019-05-25T21:00:14.326Z,14.90
2019-05-25T21:02:43.520Z,14.90
2019-05-25T21:05:13.023Z,14.90
2019-05-25T21:07:42.455Z,14.90
2019-05-25T21:10:12.138Z,14.80
2019-05-25T21:12:42.404Z,14.80
2019-05-25T21:15:11.985Z,14.80
2019-05-25T21:17:41.498Z,14.80
2019-05-25T21:20:10.745Z,14.80
2019-05-25T21:22:41.699Z,14.70
2019-05-25T21:25:11.215Z,14.70
2019-05-25T21:27:40.405Z,14.70
2019-05-25T21:30:10.100Z,14.70
2019-05-25T21:32:40.528Z,14.60
2019-05-25T21:35:10.007Z,14.60
2019-05-25T21:37:39.238Z,14.50
2019-05-25T21:40:09.209Z,14.50
2019-05-25T21:42:38.562Z,14.50
2019-05-25T21:45:08.539Z,14.50
2019-05-25T21:47:37.869Z,14.40
2019-05-25T21:50:07.317Z,14.50
2019-05-25T21:52:37.014Z,14.40
2019-05-25T21:55:06.333Z,14.40
2019-05-25T21:57:35.584Z,14.40
2019-05-25T22:00:08.902Z,14.40
2019-05-25T22:02:38.837Z,14.30
2019-05-25T22:05:08.445Z,14.30
2019-05-25T22:07:37.716Z,14.30
2019-05-25T22:10:07.060Z,14.20
2019-05-25T22:12:36.295Z,14.20
2019-05-25T22:15:09.027Z,14.20
2019-05-25T22:17:38.597Z,14.20
2019-05-25T22:20:08.556Z,14.20
2019-05-25T22:22:37.823Z,14.20
2019-05-25T22:25:07.933Z,14.10
2019-05-25T22:27:37.144Z,14.10
2019-05-25T22:30:08.623Z,14.10
2019-05-25T22:32:37.840Z,14.10
2019-05-25T22:35:07.877Z,14.10
2019-05-25T22:37:37.169Z,14.00
2019-05-25T22:40:07.623Z,14.00
2019-05-25T22:42:36.794Z,14.00
2019-05-25T22:45:07.577Z,14.00
2019-05-25T22:47:36.859Z,14.00
2019-05-25T22:50:06.624Z,14.00
2019-05-25T22:52:35.830Z,14.00
2019-05-25T22:55:06.647Z,14.00
2019-05-25T22:57:35.862Z,14.00
2019-05-25T23:00:12.110Z,14.00
2019-05-25T23:02:41.449Z,14.00
2019-05-25T23:05:11.306Z,14.00
2019-05-25T23:07:40.504Z,14.00
2019-05-25T23:10:10.636Z,14.00
2019-05-25T23:12:39.961Z,14.00
2019-05-25T23:15:09.937Z,14.00
2019-05-25T23:17:39.323Z,14.00
2019-05-25T23:20:08.995Z,14.00
2019-05-25T23:22:38.324Z,14.00
2019-05-25T23:25:08.729Z,14.10
2019-05-25T23:27:37.883Z,14.10
2019-05-25T23:30:07.672Z,14.00
2019-05-25T23:32:36.794Z,14.00
2019-05-25T23:35:06.665Z,14.00
2019-05-25T23:37:35.841Z,14.00
2019-05-25T23:40:08.440Z,14.00
2019-05-25T23:42:37.611Z,13.90
2019-05-25T23:45:08.148Z,13.90
2019-05-25T23:47:37.383Z,13.90
2019-05-25T23:50:07.761Z,13.90
2019-05-25T23:52:37.043Z,13.90
2019-05-25T23:55:06.843Z,13.90
2019-05-25T23:57:36.167Z,13.90
