createdAt,value
2017-04-13T00:00:23.601Z,76.90
2017-04-13T00:01:21.076Z,76.90
2017-04-13T00:02:18.477Z,77.10
2017-04-13T00:03:16.704Z,77.00
2017-04-13T00:04:14.257Z,76.70
2017-04-13T00:05:11.629Z,77.00
2017-04-13T00:06:09.008Z,77.40
2017-04-13T00:07:06.550Z,77.50
2017-04-13T00:08:03.902Z,77.10
2017-04-13T00:09:01.992Z,77.50
2017-04-13T00:09:59.339Z,77.40
2017-04-13T00:10:56.717Z,77.60
2017-04-13T00:11:54.054Z,77.70
2017-04-13T00:12:51.450Z,77.40
2017-04-13T00:13:48.895Z,77.40
2017-04-13T00:14:46.968Z,77.40
2017-04-13T00:15:44.296Z,77.80
2017-04-13T00:16:41.626Z,77.60
2017-04-13T00:17:38.929Z,77.60
2017-04-13T00:18:36.324Z,77.50
2017-04-13T00:19:33.685Z,77.70
2017-04-13T00:20:31.077Z,77.90
2017-04-13T00:21:28.414Z,78.10
2017-04-13T00:22:26.349Z,77.60
2017-04-13T00:23:23.717Z,77.80
2017-04-13T00:24:21.157Z,77.80
2017-04-13T00:35:00.209Z,78.70
2017-04-13T00:35:58.030Z,78.70
2017-04-13T00:36:55.966Z,78.80
2017-04-13T00:37:53.256Z,78.60
2017-04-13T00:38:50.565Z,78.40
2017-04-13T00:39:49.706Z,78.60
2017-04-13T00:40:47.110Z,78.60
2017-04-13T00:41:45.179Z,78.60
2017-04-13T00:42:43.323Z,78.90
2017-04-13T00:43:41.378Z,78.50
2017-04-13T00:44:40.234Z,78.90
2017-04-13T00:45:38.841Z,78.70
2017-04-13T00:46:37.215Z,78.60
2017-04-13T00:47:35.282Z,79.30
2017-04-13T00:48:33.405Z,78.80
2017-04-13T00:49:32.489Z,78.70
2017-04-13T00:50:30.630Z,78.90
2017-04-13T00:51:28.834Z,78.80
2017-04-13T00:52:27.069Z,78.70
2017-04-13T00:53:25.984Z,78.90
2017-04-13T00:54:23.312Z,78.90
2017-04-13T00:55:20.630Z,79.20
2017-04-13T00:56:18.050Z,79.00
2017-04-13T00:57:15.360Z,78.80
2017-04-13T00:58:12.841Z,78.50
2017-04-13T00:59:10.146Z,78.50
2017-04-13T01:00:07.706Z,78.70
2017-04-13T01:01:05.078Z,78.70
2017-04-13T01:02:02.483Z,78.60
2017-04-13T01:03:00.613Z,78.60
2017-04-13T01:03:58.014Z,78.20
2017-04-13T01:04:55.833Z,78.10
2017-04-13T01:05:53.143Z,77.90
2017-04-13T01:06:50.457Z,77.90
2017-04-13T01:07:47.781Z,77.70
2017-04-13T01:08:46.836Z,77.80
2017-04-13T01:09:45.062Z,77.80
2017-04-13T01:10:42.402Z,77.90
2017-04-13T01:11:39.759Z,77.90
2017-04-13T01:12:37.108Z,77.90
2017-04-13T01:13:34.408Z,77.80
2017-04-13T01:14:32.580Z,77.50
2017-04-13T01:15:30.009Z,77.50
2017-04-13T01:16:27.331Z,77.30
2017-04-13T01:17:24.659Z,77.30
2017-04-13T01:18:21.966Z,77.50
2017-04-13T01:19:19.299Z,77.60
2017-04-13T01:20:16.629Z,77.90
2017-04-13T01:21:14.006Z,78.00
2017-04-13T01:22:11.346Z,77.60
2017-04-13T01:23:08.770Z,78.00
2017-04-13T01:24:06.611Z,77.90
2017-04-13T01:25:04.693Z,77.90
2017-04-13T01:26:02.823Z,77.80
2017-04-13T01:27:00.301Z,77.80
2017-04-13T01:27:57.778Z,77.40
2017-04-13T01:28:55.136Z,77.60
2017-04-13T01:29:52.531Z,77.60
2017-04-13T01:30:49.903Z,77.70
2017-04-13T01:31:47.215Z,77.90
2017-04-13T01:32:44.678Z,77.80
2017-04-13T01:33:42.007Z,77.60
2017-04-13T01:34:39.373Z,77.50
2017-04-13T01:35:36.718Z,77.00
2017-04-13T01:36:34.130Z,77.60
2017-04-13T01:37:31.444Z,76.90
2017-04-13T01:38:28.873Z,77.00
2017-04-13T01:39:27.488Z,77.30
2017-04-13T01:40:24.838Z,77.10
2017-04-13T01:41:22.271Z,77.00
2017-04-13T01:42:19.634Z,77.10
2017-04-13T01:43:16.962Z,77.10
2017-04-13T01:44:14.920Z,77.20
2017-04-13T01:45:12.862Z,77.20
2017-04-13T01:46:10.934Z,77.40
2017-04-13T01:47:08.261Z,77.40
2017-04-13T01:48:05.617Z,77.40
2017-04-13T01:49:03.618Z,77.20
2017-04-13T01:50:01.047Z,77.30
2017-04-13T01:50:58.405Z,77.50
2017-04-13T01:51:55.733Z,77.40
2017-04-13T01:52:53.681Z,77.40
2017-04-13T01:53:51.004Z,77.40
2017-04-13T01:54:49.178Z,77.40
2017-04-13T01:55:46.561Z,78.00
2017-04-13T01:56:43.965Z,77.50
2017-04-13T01:57:41.285Z,77.10
2017-04-13T01:58:39.962Z,76.70
2017-04-13T01:59:37.299Z,76.70
2017-04-13T02:00:34.673Z,76.60
2017-04-13T02:01:32.126Z,76.50
2017-04-13T02:02:29.464Z,76.70
2017-04-13T02:03:26.798Z,76.40
2017-04-13T02:04:24.114Z,76.60
2017-04-13T02:05:21.447Z,76.70
2017-04-13T02:06:19.325Z,76.60
2017-04-13T02:07:17.454Z,76.60
2017-04-13T02:08:14.820Z,76.50
2017-04-13T02:09:12.137Z,76.20
2017-04-13T02:10:09.450Z,76.00
2017-04-13T02:11:06.768Z,76.20
2017-04-13T02:12:04.206Z,76.30
2017-04-13T02:13:01.639Z,76.40
2017-04-13T02:13:58.946Z,76.20
2017-04-13T02:14:56.285Z,76.00
2017-04-13T02:15:54.234Z,76.10
2017-04-13T02:16:51.552Z,76.10
2017-04-13T02:17:48.876Z,76.00
2017-04-13T02:18:47.292Z,75.90
2017-04-13T02:19:44.635Z,75.80
2017-04-13T02:20:43.530Z,76.00
2017-04-13T02:21:40.874Z,75.90
2017-04-13T02:22:38.186Z,75.90
2017-04-13T02:23:35.525Z,76.00
2017-04-13T02:24:33.172Z,75.90
2017-04-13T02:25:32.404Z,76.00
2017-04-13T02:26:29.717Z,75.80
2017-04-13T02:27:27.022Z,75.70
2017-04-13T02:28:24.543Z,75.60
2017-04-13T02:29:21.903Z,75.60
2017-04-13T02:30:19.525Z,75.50
2017-04-13T02:31:16.879Z,75.70
2017-04-13T02:32:14.370Z,75.80
2017-04-13T02:33:12.297Z,75.80
2017-04-13T02:34:09.596Z,75.80
2017-04-13T02:35:06.908Z,75.70
2017-04-13T02:36:04.344Z,75.90
2017-04-13T02:37:01.698Z,75.90
2017-04-13T02:37:59.012Z,75.90
2017-04-13T02:38:56.382Z,75.90
2017-04-13T02:39:54.160Z,75.90
2017-04-13T02:40:51.505Z,75.90
2017-04-13T02:41:48.886Z,75.80
2017-04-13T02:42:46.205Z,75.80
2017-04-13T02:43:43.512Z,75.80
2017-04-13T02:44:40.803Z,76.10
2017-04-13T02:45:38.132Z,75.80
2017-04-13T02:46:35.442Z,76.00
2017-04-13T02:47:32.848Z,75.80
2017-04-13T02:48:30.292Z,75.70
2017-04-13T02:49:28.577Z,75.80
2017-04-13T02:50:25.945Z,76.00
2017-04-13T02:51:23.270Z,76.30
2017-04-13T02:52:20.638Z,76.50
2017-04-13T02:53:18.880Z,76.50
2017-04-13T02:54:16.208Z,76.40
2017-04-13T02:55:14.306Z,76.50
2017-04-13T02:56:11.613Z,76.40
2017-04-13T02:57:08.973Z,76.30
2017-04-13T02:58:07.653Z,76.30
2017-04-13T02:59:05.037Z,76.30
2017-04-13T03:00:03.038Z,76.20
2017-04-13T03:01:00.388Z,76.20
2017-04-13T03:01:57.693Z,76.10
2017-04-13T03:02:55.027Z,75.80
2017-04-13T03:03:52.910Z,76.00
2017-04-13T03:04:50.900Z,76.00
2017-04-13T03:05:48.220Z,76.80
2017-04-13T03:06:45.659Z,76.10
2017-04-13T03:07:43.026Z,76.00
2017-04-13T03:08:40.334Z,76.40
2017-04-13T03:09:37.648Z,76.70
2017-04-13T03:10:35.078Z,76.60
2017-04-13T03:11:33.544Z,75.80
2017-04-13T03:12:30.850Z,75.80
2017-04-13T03:13:29.446Z,75.90
2017-04-13T03:14:26.839Z,75.80
2017-04-13T03:15:24.197Z,76.20
2017-04-13T03:16:21.622Z,75.90
2017-04-13T03:17:19.030Z,75.80
2017-04-13T03:18:17.091Z,75.90
2017-04-13T03:19:14.526Z,75.60
2017-04-13T03:20:11.873Z,76.00
2017-04-13T03:21:09.312Z,76.20
2017-04-13T03:22:06.750Z,76.10
2017-04-13T03:23:04.924Z,75.70
2017-04-13T03:24:02.255Z,75.20
2017-04-13T03:24:59.569Z,75.30
2017-04-13T03:25:56.866Z,74.80
2017-04-13T03:26:54.187Z,75.00
2017-04-13T03:27:51.628Z,74.90
2017-04-13T03:28:48.981Z,75.10
2017-04-13T03:29:46.608Z,74.80
2017-04-13T03:30:43.922Z,74.90
2017-04-13T03:31:41.246Z,75.10
2017-04-13T03:32:38.625Z,75.30
2017-04-13T03:33:36.055Z,74.70
2017-04-13T03:34:33.403Z,74.60
2017-04-13T03:35:30.704Z,74.80
2017-04-13T03:36:28.866Z,74.90
2017-04-13T03:37:26.756Z,75.00
2017-04-13T03:38:24.061Z,75.10
2017-04-13T03:39:21.683Z,75.00
2017-04-13T03:40:19.694Z,75.00
2017-04-13T03:41:17.060Z,74.50
2017-04-13T03:42:14.921Z,74.40
2017-04-13T03:43:12.301Z,74.00
2017-04-13T03:44:09.746Z,74.00
2017-04-13T03:45:07.174Z,73.90
2017-04-13T03:46:04.506Z,73.90
2017-04-13T03:47:01.841Z,73.80
2017-04-13T03:47:59.150Z,73.40
2017-04-13T03:48:56.462Z,73.50
2017-04-13T03:49:55.125Z,73.80
2017-04-13T03:50:52.525Z,73.70
2017-04-13T03:51:50.496Z,73.60
2017-04-13T03:52:47.859Z,73.60
2017-04-13T03:53:45.190Z,73.20
2017-04-13T03:54:42.481Z,73.00
2017-04-13T03:55:40.813Z,73.10
2017-04-13T03:56:38.203Z,73.10
2017-04-13T03:57:35.542Z,73.20
2017-04-13T03:58:32.848Z,73.10
2017-04-13T03:59:30.187Z,72.90
2017-04-13T04:00:27.658Z,72.50
2017-04-13T04:01:25.020Z,72.70
2017-04-13T04:02:22.449Z,72.80
2017-04-13T04:03:19.786Z,72.10
2017-04-13T04:04:17.182Z,72.20
2017-04-13T04:05:14.501Z,72.30
2017-04-13T04:06:11.811Z,72.50
2017-04-13T04:07:09.129Z,72.50
2017-04-13T04:08:06.576Z,72.10
2017-04-13T04:09:04.374Z,72.00
2017-04-13T04:10:01.697Z,72.10
2017-04-13T04:10:59.022Z,72.40
2017-04-13T04:11:56.342Z,72.10
2017-04-13T04:12:54.434Z,71.90
2017-04-13T04:13:51.902Z,71.90
2017-04-13T04:14:49.209Z,72.10
2017-04-13T04:15:46.527Z,71.80
2017-04-13T04:16:44.921Z,71.70
2017-04-13T04:17:42.247Z,72.10
2017-04-13T04:18:39.578Z,72.20
2017-04-13T04:19:36.968Z,72.00
2017-04-13T04:20:35.268Z,72.30
2017-04-13T04:21:32.678Z,73.00
2017-04-13T04:22:30.120Z,72.00
2017-04-13T04:23:28.118Z,72.10
2017-04-13T04:24:25.473Z,72.30
2017-04-13T04:25:22.949Z,72.60
2017-04-13T04:26:20.303Z,71.90
2017-04-13T04:27:17.619Z,72.10
2017-04-13T04:28:14.945Z,72.20
2017-04-13T04:29:12.265Z,72.20
2017-04-13T04:30:09.627Z,72.40
2017-04-13T04:31:07.064Z,72.70
2017-04-13T04:32:04.375Z,72.80
2017-04-13T04:33:01.689Z,72.50
2017-04-13T04:33:59.023Z,72.60
2017-04-13T04:34:56.358Z,72.60
2017-04-13T04:35:53.818Z,72.60
2017-04-13T04:36:51.215Z,72.60
2017-04-13T04:37:49.521Z,72.60
2017-04-13T04:38:46.874Z,72.80
2017-04-13T04:39:44.194Z,73.00
2017-04-13T04:40:41.520Z,72.80
2017-04-13T04:41:38.829Z,73.00
2017-04-13T04:42:36.221Z,73.10
2017-04-13T04:43:33.554Z,73.00
2017-04-13T04:44:30.956Z,72.60
2017-04-13T04:45:29.200Z,72.60
2017-04-13T04:46:26.590Z,72.60
2017-04-13T04:47:23.891Z,72.30
2017-04-13T04:48:21.286Z,72.40
2017-04-13T04:49:18.626Z,72.40
2017-04-13T04:50:15.966Z,72.50
2017-04-13T04:51:14.530Z,72.20
2017-04-13T04:52:12.710Z,72.00
2017-04-13T04:53:10.014Z,72.20
2017-04-13T04:54:07.485Z,72.10
2017-04-13T04:55:04.810Z,71.80
2017-04-13T04:56:02.318Z,72.20
2017-04-13T04:56:59.674Z,72.70
2017-04-13T04:57:56.993Z,72.00
2017-04-13T04:58:54.345Z,72.00
2017-04-13T04:59:51.801Z,72.00
2017-04-13T05:00:49.161Z,72.20
2017-04-13T05:01:46.563Z,72.30
2017-04-13T05:02:43.919Z,73.20
2017-04-13T05:03:41.289Z,72.30
2017-04-13T05:04:38.737Z,72.00
2017-04-13T05:05:36.202Z,72.10
2017-04-13T05:06:33.522Z,72.20
2017-04-13T05:07:30.921Z,72.10
2017-04-13T05:08:28.297Z,71.90
2017-04-13T05:09:26.515Z,72.00
2017-04-13T05:10:23.878Z,72.20
2017-04-13T05:11:21.374Z,72.40
2017-04-13T05:12:18.695Z,72.30
2017-04-13T05:13:16.037Z,72.40
2017-04-13T05:14:13.363Z,72.50
2017-04-13T05:15:11.326Z,72.70
2017-04-13T05:16:08.682Z,72.60
2017-04-13T05:17:06.143Z,72.60
2017-04-13T05:18:03.460Z,72.50
2017-04-13T05:19:00.834Z,72.60
2017-04-13T05:19:58.153Z,72.60
2017-04-13T05:20:56.071Z,72.50
2017-04-13T05:21:53.405Z,72.40
2017-04-13T05:22:50.785Z,72.50
2017-04-13T05:23:48.157Z,72.70
2017-04-13T05:24:45.550Z,72.70
2017-04-13T05:25:43.714Z,72.80
2017-04-13T05:26:41.786Z,72.40
2017-04-13T05:27:39.134Z,72.40
2017-04-13T05:28:36.542Z,71.90
2017-04-13T05:29:33.862Z,71.90
2017-04-13T05:30:31.303Z,72.10
2017-04-13T05:31:29.461Z,72.30
2017-04-13T05:32:26.804Z,72.40
2017-04-13T05:33:24.166Z,72.20
2017-04-13T05:34:21.586Z,72.30
2017-04-13T05:35:18.911Z,72.30
2017-04-13T05:36:16.392Z,72.30
2017-04-13T05:37:13.714Z,72.30
2017-04-13T05:38:11.098Z,72.10
2017-04-13T05:39:10.130Z,72.30
2017-04-13T05:40:07.531Z,72.10
2017-04-13T05:41:04.876Z,72.10
2017-04-13T05:42:02.938Z,71.50
2017-04-13T05:43:00.259Z,71.50
2017-04-13T05:43:57.563Z,71.30
2017-04-13T05:44:55.843Z,71.90
2017-04-13T05:45:53.873Z,71.90
2017-04-13T05:46:51.218Z,72.00
2017-04-13T05:47:48.584Z,72.00
2017-04-13T05:48:45.901Z,71.90
2017-04-13T05:49:43.311Z,71.40
2017-04-13T05:50:41.250Z,71.10
2017-04-13T05:51:39.794Z,71.20
2017-04-13T05:52:37.102Z,71.10
2017-04-13T05:53:34.429Z,71.10
2017-04-13T05:54:31.741Z,71.40
2017-04-13T05:55:29.090Z,71.50
2017-04-13T05:56:26.454Z,71.20
2017-04-13T05:57:24.566Z,71.30
2017-04-13T05:58:21.905Z,71.00
2017-04-13T05:59:19.225Z,71.00
2017-04-13T06:00:16.586Z,71.00
2017-04-13T06:01:14.566Z,70.90
2017-04-13T06:02:11.917Z,71.00
2017-04-13T06:03:09.361Z,70.80
2017-04-13T06:04:06.714Z,70.90
2017-04-13T06:05:04.586Z,70.70
2017-04-13T06:06:01.907Z,70.80
2017-04-13T06:07:00.077Z,70.80
2017-04-13T06:07:57.413Z,70.60
2017-04-13T06:08:54.826Z,70.80
2017-04-13T06:09:52.160Z,70.50
2017-04-13T06:10:50.097Z,70.70
2017-04-13T06:11:47.427Z,71.50
2017-04-13T06:12:45.437Z,70.60
2017-04-13T06:13:42.746Z,70.20
2017-04-13T06:14:40.136Z,70.70
2017-04-13T06:15:37.438Z,70.40
2017-04-13T06:16:34.770Z,70.10
2017-04-13T06:17:32.187Z,69.90
2017-04-13T06:18:30.070Z,69.90
2017-04-13T06:19:27.405Z,69.70
2017-04-13T06:20:24.839Z,69.70
2017-04-13T06:21:22.223Z,69.30
2017-04-13T06:22:19.569Z,69.50
2017-04-13T06:23:16.958Z,69.30
2017-04-13T06:24:14.331Z,69.20
2017-04-13T06:25:11.677Z,68.70
2017-04-13T06:26:09.083Z,68.60
2017-04-13T06:27:06.522Z,69.10
2017-04-13T06:28:03.886Z,68.90
2017-04-13T06:29:01.339Z,68.40
2017-04-13T06:29:58.656Z,68.60
2017-04-13T06:30:55.985Z,68.70
2017-04-13T06:31:53.383Z,69.00
2017-04-13T06:32:51.682Z,68.60
2017-04-13T06:33:48.980Z,68.40
2017-04-13T06:34:46.301Z,68.30
2017-04-13T06:35:43.613Z,68.30
2017-04-13T06:36:40.927Z,68.20
2017-04-13T06:37:38.354Z,68.00
2017-04-13T06:38:35.660Z,68.00
2017-04-13T06:39:32.981Z,67.90
2017-04-13T06:40:30.959Z,67.40
2017-04-13T06:41:28.371Z,67.80
2017-04-13T06:42:25.699Z,67.60
2017-04-13T06:43:23.177Z,67.60
2017-04-13T06:44:20.481Z,67.90
2017-04-13T06:45:17.801Z,68.30
2017-04-13T06:46:15.237Z,68.10
2017-04-13T06:47:12.582Z,67.90
2017-04-13T06:48:09.907Z,67.70
2017-04-13T11:20:58.746Z,39.80
2017-04-13T11:22:35.676Z,40.00
2017-04-13T11:23:35.239Z,39.70
2017-04-13T11:24:32.578Z,39.70
2017-04-13T11:25:31.953Z,39.50
2017-04-13T11:26:30.029Z,39.60
2017-04-13T11:27:28.303Z,39.50
2017-04-13T11:28:25.701Z,42.50
2017-04-13T11:29:23.122Z,42.00
2017-04-13T11:30:20.524Z,40.80
2017-04-13T11:31:17.843Z,40.60
2017-04-13T11:32:15.193Z,39.80
2017-04-13T11:33:12.603Z,39.30
2017-04-13T11:34:09.942Z,39.60
2017-04-13T11:35:09.061Z,39.10
2017-04-13T11:36:06.397Z,39.10
2017-04-13T11:37:03.774Z,39.50
2017-04-13T11:38:01.122Z,40.40
2017-04-13T11:38:58.593Z,39.70
2017-04-13T11:39:56.224Z,38.90
2017-04-13T11:40:53.579Z,39.30
2017-04-13T11:41:50.914Z,39.30
2017-04-13T11:42:48.270Z,39.30
2017-04-13T11:43:45.643Z,40.30
2017-04-13T11:44:42.966Z,41.50
2017-04-13T11:45:40.303Z,41.20
2017-04-13T11:46:37.629Z,42.20
2017-04-13T11:47:35.632Z,41.80
2017-04-13T11:48:33.075Z,42.70
2017-04-13T11:49:30.436Z,43.40
2017-04-13T11:50:27.954Z,42.50
2017-04-13T11:51:25.326Z,42.70
2017-04-13T11:52:22.758Z,42.20
2017-04-13T11:53:20.162Z,41.00
2017-04-13T11:54:17.561Z,40.60
2017-04-13T11:55:14.968Z,40.00
2017-04-13T11:56:12.334Z,39.20
2017-04-13T11:57:09.704Z,39.50
2017-04-13T11:58:07.030Z,40.30
2017-04-13T11:59:04.463Z,39.50
2017-04-13T12:00:01.834Z,39.40
2017-04-13T12:01:00.052Z,39.30
2017-04-13T12:01:57.373Z,39.50
2017-04-13T12:02:54.703Z,39.70
2017-04-13T12:03:52.281Z,40.50
2017-04-13T12:04:49.645Z,41.50
2017-04-13T12:05:48.127Z,41.10
2017-04-13T12:06:45.543Z,40.50
2017-04-13T12:07:42.891Z,41.20
2017-04-13T12:08:40.359Z,40.60
2017-04-13T12:09:38.570Z,41.50
2017-04-13T12:10:35.869Z,43.10
2017-04-13T12:11:33.935Z,42.40
2017-04-13T12:12:31.327Z,42.40
2017-04-13T12:13:29.377Z,40.90
2017-04-13T12:14:26.690Z,41.10
2017-04-13T12:15:24.792Z,41.50
2017-04-13T12:16:22.277Z,41.40
2017-04-13T12:17:19.622Z,41.70
2017-04-13T12:18:17.000Z,42.80
2017-04-13T12:19:14.998Z,42.00
2017-04-13T12:20:12.389Z,43.10
2017-04-13T12:21:09.742Z,41.80
2017-04-13T12:22:08.094Z,40.40
2017-04-13T12:23:05.526Z,40.10
2017-04-13T12:24:02.869Z,40.60
2017-04-13T12:25:00.846Z,40.80
2017-04-13T12:25:58.225Z,39.60
2017-04-13T12:26:55.546Z,40.50
2017-04-13T12:27:53.085Z,41.00
2017-04-13T12:28:50.446Z,40.80
2017-04-13T12:29:47.816Z,40.90
2017-04-13T12:30:45.175Z,42.30
2017-04-13T12:31:42.518Z,40.50
2017-04-13T12:40:51.095Z,40.50
2017-04-13T12:41:49.150Z,41.60
2017-04-13T12:42:47.246Z,41.80
2017-04-13T12:43:46.100Z,40.80
2017-04-13T12:44:44.959Z,42.00
2017-04-13T12:45:43.088Z,42.50
2017-04-13T12:46:42.129Z,40.60
2017-04-13T12:47:40.182Z,41.90
2017-04-13T12:48:38.382Z,41.70
2017-04-13T12:49:35.717Z,41.60
2017-04-13T12:50:33.057Z,41.20
2017-04-13T12:51:31.117Z,39.40
2017-04-13T12:52:29.353Z,39.70
2017-04-13T12:53:27.100Z,39.70
2017-04-13T12:54:25.257Z,41.40
2017-04-13T12:55:22.561Z,41.40
2017-04-13T12:56:20.881Z,40.70
2017-04-13T12:57:18.957Z,42.30
2017-04-13T12:58:16.395Z,41.40
2017-04-13T12:59:13.698Z,40.80
2017-04-13T13:00:11.870Z,42.80
2017-04-13T13:01:09.354Z,42.80
2017-04-13T13:02:07.393Z,41.80
2017-04-13T13:03:04.733Z,41.00
2017-04-13T13:04:02.111Z,41.30
2017-04-13T13:05:00.142Z,41.80
2017-04-13T13:05:57.641Z,41.70
2017-04-13T13:06:55.479Z,43.50
2017-04-13T13:07:52.819Z,41.70
2017-04-13T13:08:50.266Z,42.40
2017-04-13T13:09:47.748Z,41.20
2017-04-13T13:10:45.111Z,40.50
2017-04-13T13:11:43.106Z,40.30
2017-04-13T13:12:41.063Z,39.80
2017-04-13T13:13:39.110Z,39.50
2017-04-13T13:14:37.201Z,39.30
2017-04-13T13:15:34.607Z,39.20
2017-04-13T13:16:33.043Z,39.20
2017-04-13T13:17:31.106Z,39.40
2017-04-13T13:18:29.150Z,38.40
2017-04-13T13:19:26.489Z,38.30
2017-04-13T13:20:24.902Z,37.90
2017-04-13T13:21:22.954Z,39.20
2017-04-13T13:22:20.322Z,38.90
2017-04-13T13:23:17.705Z,38.90
2017-04-13T13:24:15.576Z,39.20
2017-04-13T13:25:12.942Z,38.20
2017-04-13T13:26:10.286Z,38.60
2017-04-13T13:27:07.805Z,38.50
2017-04-13T13:28:05.147Z,38.80
2017-04-13T13:29:03.417Z,39.50
2017-04-13T13:30:01.359Z,40.20
2017-04-13T13:30:59.643Z,40.80
2017-04-13T13:31:57.001Z,40.60
2017-04-13T13:32:55.301Z,39.30
2017-04-13T13:33:52.610Z,39.30
2017-04-13T13:34:50.726Z,38.40
2017-04-13T13:35:48.043Z,39.00
2017-04-13T13:36:45.425Z,38.00
2017-04-13T13:37:42.834Z,38.50
2017-04-13T13:38:42.010Z,37.50
2017-04-13T13:39:40.108Z,37.30
2017-04-13T13:40:38.920Z,37.60
2017-04-13T13:41:36.304Z,37.60
2017-04-13T13:42:33.762Z,38.20
2017-04-13T13:43:31.127Z,37.80
2017-04-13T13:44:29.287Z,38.40
2017-04-13T13:45:27.463Z,38.50
2017-04-13T13:46:24.830Z,39.30
2017-04-13T13:47:22.155Z,39.20
2017-04-13T13:48:19.467Z,38.60
2017-04-13T13:49:16.821Z,38.40
2017-04-13T13:50:14.270Z,39.20
2017-04-13T13:51:11.622Z,39.20
2017-04-13T13:52:08.963Z,38.60
2017-04-13T13:53:06.403Z,38.90
2017-04-13T13:54:04.303Z,39.60
2017-04-13T13:55:01.640Z,40.40
2017-04-13T13:55:59.056Z,39.20
2017-04-13T13:56:57.208Z,37.80
2017-04-13T13:57:55.335Z,37.00
2017-04-13T13:58:52.678Z,37.60
2017-04-13T13:59:50.004Z,37.20
2017-04-13T14:00:48.174Z,37.30
2017-04-13T14:01:45.649Z,37.30
2017-04-13T14:02:43.014Z,36.30
2017-04-13T14:03:41.094Z,36.40
2017-04-13T14:04:38.534Z,36.40
2017-04-13T14:05:35.895Z,37.40
2017-04-13T14:06:33.983Z,36.90
2017-04-13T14:07:31.678Z,36.90
2017-04-13T14:08:28.992Z,36.80
2017-04-13T14:09:26.340Z,37.60
2017-04-13T14:10:23.689Z,37.90
2017-04-13T14:11:22.075Z,38.80
2017-04-13T14:12:20.410Z,40.20
2017-04-13T14:13:17.856Z,41.70
2017-04-13T14:14:15.207Z,42.10
2017-04-13T14:15:13.353Z,42.70
2017-04-13T14:16:10.669Z,42.60
2017-04-13T14:17:08.067Z,43.40
2017-04-13T14:18:06.213Z,44.50
2017-04-13T14:19:04.383Z,44.70
2017-04-13T14:20:02.446Z,44.70
2017-04-13T14:21:00.372Z,45.10
2017-04-13T14:21:57.773Z,45.40
2017-04-13T14:22:55.165Z,43.90
2017-04-13T14:23:52.542Z,42.10
2017-04-13T14:24:50.542Z,41.90
2017-04-13T14:25:47.906Z,41.60
2017-04-13T14:26:46.046Z,41.80
2017-04-13T14:27:43.353Z,41.80
2017-04-13T14:28:41.337Z,41.50
2017-04-13T14:29:39.514Z,41.20
2017-04-13T14:30:36.940Z,41.20
2017-04-13T14:31:34.356Z,41.20
2017-04-13T14:32:32.881Z,41.10
2017-04-13T14:33:30.238Z,41.10
2017-04-13T14:34:28.263Z,40.60
2017-04-13T14:35:26.337Z,40.60
2017-04-13T14:36:23.789Z,40.60
2017-04-13T14:37:21.179Z,40.70
2017-04-13T14:38:19.402Z,41.30
2017-04-13T14:39:16.719Z,41.30
2017-04-13T14:40:15.097Z,42.00
2017-04-13T14:41:12.445Z,42.90
2017-04-13T14:42:09.926Z,42.20
2017-04-13T14:43:08.994Z,43.00
2017-04-13T14:44:06.439Z,42.90
2017-04-13T14:45:03.778Z,42.30
2017-04-13T14:46:01.266Z,41.50
2017-04-13T14:46:58.598Z,42.30
2017-04-13T14:47:56.345Z,41.40
2017-04-13T14:48:53.720Z,39.80
2017-04-13T14:49:51.241Z,40.50
2017-04-13T14:50:49.322Z,39.00
2017-04-13T14:51:46.678Z,39.00
2017-04-13T14:52:44.153Z,38.90
2017-04-13T14:53:42.319Z,38.80
2017-04-13T14:54:39.711Z,38.70
2017-04-13T14:55:37.078Z,39.20
2017-04-13T14:56:35.144Z,39.10
2017-04-13T14:57:33.205Z,39.70
2017-04-13T14:58:31.294Z,39.50
2017-04-13T14:59:29.475Z,40.10
2017-04-13T15:00:27.581Z,39.80
2017-04-13T15:01:24.949Z,39.80
2017-04-13T15:02:23.079Z,40.50
2017-04-13T15:03:20.386Z,40.50
2017-04-13T15:04:17.683Z,40.20
2017-04-13T15:05:15.817Z,40.50
2017-04-13T15:06:13.142Z,40.50
2017-04-13T15:07:10.580Z,39.50
2017-04-13T15:08:08.578Z,39.80
2017-04-13T15:09:05.918Z,39.70
2017-04-13T15:10:03.258Z,39.50
2017-04-13T15:11:01.629Z,38.30
2017-04-13T15:11:59.008Z,38.30
2017-04-13T15:12:56.324Z,38.20
2017-04-13T15:13:54.409Z,39.60
2017-04-13T15:14:52.470Z,38.50
2017-04-13T15:15:49.878Z,38.50
2017-04-13T15:16:47.266Z,39.10
2017-04-13T15:17:45.332Z,38.90
2017-04-13T15:18:43.290Z,38.90
2017-04-13T15:19:41.840Z,39.00
2017-04-13T15:20:39.284Z,39.30
2017-04-13T15:21:36.660Z,39.40
2017-04-13T15:22:34.343Z,38.50
2017-04-13T15:23:32.827Z,38.30
2017-04-13T15:24:30.186Z,38.80
2017-04-13T15:25:28.295Z,39.30
2017-04-13T15:26:26.451Z,39.50
2017-04-13T15:27:24.086Z,39.50
2017-04-13T15:28:21.510Z,39.10
2017-04-13T15:29:18.872Z,39.60
2017-04-13T15:30:16.278Z,40.20
2017-04-13T15:31:14.481Z,39.50
2017-04-13T15:32:11.800Z,39.60
2017-04-13T15:33:09.902Z,40.20
2017-04-13T15:34:08.062Z,40.00
2017-04-13T15:35:05.415Z,39.80
2017-04-13T15:36:03.534Z,39.60
2017-04-13T15:37:00.892Z,39.60
2017-04-13T15:37:58.366Z,40.20
2017-04-13T15:38:55.698Z,41.20
2017-04-13T15:39:53.945Z,40.90
2017-04-13T15:40:52.053Z,40.70
2017-04-13T15:41:49.533Z,41.70
2017-04-13T15:42:46.884Z,41.50
2017-04-13T15:43:44.239Z,41.80
2017-04-13T15:44:41.646Z,41.20
2017-04-13T15:45:39.019Z,41.30
2017-04-13T15:46:36.356Z,40.50
2017-04-13T15:47:33.713Z,40.40
2017-04-13T15:48:31.850Z,41.70
2017-04-13T15:49:29.938Z,41.70
2017-04-13T15:50:27.776Z,41.50
2017-04-13T15:51:25.256Z,42.70
2017-04-13T15:52:23.333Z,41.20
2017-04-13T15:53:21.513Z,40.50
2017-04-13T15:54:19.522Z,40.50
2017-04-13T15:55:16.879Z,41.00
2017-04-13T15:56:14.256Z,41.10
2017-04-13T15:57:12.386Z,40.00
2017-04-13T15:58:11.428Z,40.60
2017-04-13T15:59:08.780Z,40.50
2017-04-13T16:00:06.204Z,40.70
2017-04-13T16:01:03.565Z,39.90
2017-04-13T16:02:01.010Z,41.20
2017-04-13T16:02:58.359Z,41.10
2017-04-13T16:03:56.444Z,41.90
2017-04-13T16:04:54.567Z,42.10
2017-04-13T16:05:52.639Z,42.10
2017-04-13T16:06:49.937Z,42.60
2017-04-13T16:07:47.270Z,42.00
2017-04-13T16:08:45.346Z,42.30
2017-04-13T16:09:44.322Z,42.80
2017-04-13T16:10:42.390Z,42.30
2017-04-13T16:11:40.501Z,42.30
2017-04-13T16:12:38.415Z,42.90
2017-04-13T16:13:35.745Z,43.10
2017-04-13T16:14:33.081Z,42.20
2017-04-13T16:15:31.199Z,43.30
2017-04-13T16:16:29.588Z,41.20
2017-04-13T16:17:26.898Z,41.10
2017-04-13T16:18:24.221Z,40.40
2017-04-13T16:19:21.591Z,39.50
2017-04-13T16:20:18.921Z,39.40
2017-04-13T16:21:17.135Z,39.90
2017-04-13T16:22:15.148Z,40.20
2017-04-13T16:23:13.208Z,41.90
2017-04-13T16:24:11.254Z,42.50
2017-04-13T16:25:09.985Z,43.40
2017-04-13T16:26:08.046Z,43.80
2017-04-13T16:27:05.382Z,43.70
2017-04-13T16:28:03.421Z,44.20
2017-04-13T16:29:00.726Z,44.90
2017-04-13T16:29:58.053Z,44.70
2017-04-13T16:30:55.393Z,44.40
2017-04-13T16:31:52.754Z,44.10
2017-04-13T16:32:54.427Z,44.20
2017-04-13T16:33:56.686Z,44.70
2017-04-13T16:34:56.944Z,45.00
2017-04-13T16:35:57.234Z,44.90
2017-04-13T16:36:56.076Z,44.90
2017-04-13T16:37:53.397Z,44.90
2017-04-13T16:38:51.436Z,44.50
2017-04-13T16:39:48.780Z,44.50
2017-04-13T16:40:46.115Z,44.50
2017-04-13T16:41:44.323Z,45.30
2017-04-13T16:42:42.411Z,45.40
2017-04-13T16:43:40.472Z,46.00
2017-04-13T16:44:37.765Z,46.10
2017-04-13T16:45:35.950Z,46.80
2017-04-13T16:46:33.253Z,46.80
2017-04-13T16:47:31.357Z,46.50
2017-04-13T16:48:29.486Z,46.40
2017-04-13T16:49:26.855Z,46.30
2017-04-13T16:50:24.358Z,46.50
2017-04-13T16:51:22.469Z,46.60
2017-04-13T16:52:19.782Z,46.60
2017-04-13T16:53:17.276Z,46.90
2017-04-13T16:54:14.619Z,46.90
2017-04-13T16:55:12.742Z,46.50
2017-04-13T16:56:10.067Z,47.00
2017-04-13T16:57:08.130Z,47.40
2017-04-13T16:58:05.454Z,47.30
2017-04-13T16:59:03.489Z,48.00
2017-04-13T17:00:00.926Z,47.60
2017-04-13T17:00:58.369Z,46.90
2017-04-13T17:01:55.707Z,46.90
2017-04-13T17:02:53.026Z,47.20
2017-04-13T17:03:50.357Z,47.40
2017-04-13T17:04:48.431Z,47.10
2017-04-13T17:05:45.802Z,47.00
2017-04-13T17:06:43.115Z,46.90
2017-04-13T17:07:40.946Z,46.70
2017-04-13T17:08:38.363Z,47.20
2017-04-13T17:09:35.700Z,47.30
2017-04-13T17:10:33.050Z,46.20
2017-04-13T17:11:31.183Z,45.50
2017-04-13T17:12:28.526Z,45.50