createdAt,value
2023-01-17T00:01:30.182Z,1.33
2023-01-17T00:04:23.901Z,1.00
2023-01-17T00:07:10.782Z,0.97
2023-01-17T00:09:53.774Z,1.00
2023-01-17T00:12:22.206Z,0.90
2023-01-17T00:14:50.210Z,0.90
2023-01-17T00:17:17.917Z,0.90
2023-01-17T00:20:02.991Z,0.90
2023-01-17T00:22:50.187Z,0.93
2023-01-17T00:25:37.761Z,1.07
2023-01-17T00:28:05.265Z,0.60
2023-01-17T00:30:32.474Z,0.80
2023-01-17T00:32:59.260Z,0.60
2023-01-17T00:35:27.475Z,0.80
2023-01-17T00:38:07.086Z,0.90
2023-01-17T00:40:34.510Z,1.17
2023-01-17T00:43:19.920Z,0.80
2023-01-17T00:46:05.831Z,1.00
2023-01-17T00:48:51.877Z,0.80
2023-01-17T00:51:38.127Z,1.03
2023-01-17T00:54:25.600Z,0.83
2023-01-17T00:57:11.466Z,0.60
2023-01-17T00:59:57.028Z,0.70
2023-01-17T01:02:43.934Z,0.80
2023-01-17T01:05:30.126Z,1.00
2023-01-17T01:08:15.499Z,0.80
2023-01-17T01:11:02.617Z,0.87
2023-01-17T01:13:48.942Z,0.63
2023-01-17T01:16:37.789Z,1.00
2023-01-17T01:19:24.435Z,0.80
2023-01-17T01:22:09.809Z,1.00
2023-01-17T01:24:55.231Z,0.60
2023-01-17T01:27:41.824Z,0.90
2023-01-17T01:30:28.260Z,0.73
2023-01-17T01:33:13.621Z,0.80
2023-01-17T01:35:41.883Z,1.10
2023-01-17T01:38:09.650Z,0.60
2023-01-17T01:40:43.448Z,0.90
2023-01-17T01:43:15.190Z,1.00
2023-01-17T01:45:48.075Z,0.73
2023-01-17T01:48:33.618Z,0.63
2023-01-17T01:51:04.194Z,1.00
2023-01-17T01:53:34.329Z,1.07
2023-01-17T01:56:03.241Z,0.87
2023-01-17T01:58:37.778Z,0.87
2023-01-17T02:01:08.198Z,0.70
2023-01-17T02:03:37.449Z,1.10
2023-01-17T02:06:15.671Z,0.80
2023-01-17T02:08:43.604Z,0.90
2023-01-17T02:11:11.772Z,0.60
2023-01-17T02:13:41.858Z,0.77
2023-01-17T02:16:18.983Z,0.80
2023-01-17T02:18:57.353Z,0.73
2023-01-17T02:21:28.174Z,0.63
2023-01-17T02:24:30.972Z,0.70
2023-01-17T02:27:04.796Z,0.93
2023-01-17T02:30:07.465Z,0.70
2023-01-17T02:32:47.775Z,0.90
2023-01-17T02:35:23.136Z,0.90
2023-01-17T02:37:59.374Z,0.93
2023-01-17T02:40:30.682Z,0.77
2023-01-17T02:43:05.545Z,0.50
2023-01-17T02:45:34.410Z,0.70
2023-01-17T02:48:03.504Z,0.50
2023-01-17T02:50:41.489Z,0.73
2023-01-17T02:53:27.674Z,0.60
2023-01-17T02:56:03.244Z,0.93
2023-01-17T02:58:47.537Z,0.60
2023-01-17T03:01:25.227Z,0.70
2023-01-17T03:03:59.264Z,0.60
2023-01-17T03:06:34.364Z,0.90
2023-01-17T03:09:03.909Z,0.50
2023-01-17T03:11:31.735Z,0.70
2023-01-17T03:13:59.696Z,0.97
2023-01-17T03:16:30.082Z,0.63
2023-01-17T03:18:59.191Z,0.60
2023-01-17T03:21:26.924Z,0.70
2023-01-17T03:23:54.669Z,0.70
2023-01-17T03:26:22.666Z,0.73
2023-01-17T03:28:50.742Z,0.80
2023-01-17T03:31:19.911Z,1.30
2023-01-17T03:33:47.753Z,0.83
2023-01-17T03:36:16.916Z,1.03
2023-01-17T03:38:44.613Z,1.07
2023-01-17T03:41:12.448Z,1.10
2023-01-17T03:43:40.145Z,0.90
2023-01-17T03:46:22.521Z,0.90
2023-01-17T03:48:50.508Z,0.90
2023-01-17T03:51:19.892Z,0.90
2023-01-17T03:53:47.945Z,0.97
2023-01-17T03:56:15.971Z,0.87
2023-01-17T03:58:43.920Z,1.17
2023-01-17T04:01:12.141Z,1.43
2023-01-17T04:03:39.995Z,1.10
2023-01-17T04:06:08.062Z,1.30
2023-01-17T04:08:37.148Z,1.07
2023-01-17T04:11:05.102Z,1.20
2023-01-17T04:13:32.786Z,1.50
2023-01-17T04:16:00.605Z,1.10
2023-01-17T04:18:28.597Z,1.00
2023-01-17T04:20:56.407Z,1.20
2023-01-17T04:23:24.111Z,1.23
2023-01-17T04:25:53.162Z,1.20
2023-01-17T04:28:20.902Z,1.40
2023-01-17T04:30:48.674Z,1.70
2023-01-17T04:33:16.392Z,1.40
2023-01-17T04:35:44.096Z,1.43
2023-01-17T04:38:11.833Z,1.50
2023-01-17T04:40:39.529Z,1.43
2023-01-17T04:43:08.579Z,1.20
2023-01-17T04:45:36.352Z,1.50
2023-01-17T04:48:05.963Z,1.60
2023-01-17T04:50:34.034Z,1.67
2023-01-17T04:53:01.838Z,1.30
2023-01-17T04:55:29.528Z,1.47
2023-01-17T04:57:57.217Z,1.30
2023-01-17T05:00:26.469Z,1.83
2023-01-17T05:02:54.248Z,1.67
2023-01-17T05:05:22.015Z,1.80
2023-01-17T05:07:54.864Z,1.60
2023-01-17T05:10:23.005Z,1.80
2023-01-17T05:12:57.117Z,1.80
2023-01-17T05:15:27.630Z,1.43
2023-01-17T05:17:55.779Z,1.70
2023-01-17T05:20:25.590Z,1.97
2023-01-17T05:22:55.799Z,1.90
2023-01-17T05:25:24.036Z,1.90
2023-01-17T05:27:51.793Z,1.90
2023-01-17T05:30:20.193Z,1.97
2023-01-17T05:32:50.810Z,1.70
2023-01-17T05:35:19.720Z,1.83
2023-01-17T05:37:49.119Z,1.77
2023-01-17T05:40:17.467Z,1.77
2023-01-17T05:42:48.735Z,2.00
2023-01-17T05:45:18.310Z,2.07
2023-01-17T05:47:46.716Z,1.87
2023-01-17T05:50:18.511Z,1.70
2023-01-17T05:52:51.273Z,1.80
2023-01-17T05:55:19.054Z,1.73
2023-01-17T05:57:46.913Z,1.93
2023-01-17T06:00:16.404Z,1.63
2023-01-17T06:02:44.208Z,1.63
2023-01-17T06:05:12.476Z,1.77
2023-01-17T06:07:43.878Z,2.07
2023-01-17T06:10:12.737Z,1.80
2023-01-17T06:12:40.492Z,2.43
2023-01-17T06:15:09.583Z,2.13
2023-01-17T06:17:37.815Z,2.30
2023-01-17T06:20:07.195Z,2.50
2023-01-17T06:22:35.166Z,2.00
2023-01-17T06:25:04.441Z,2.17
2023-01-17T06:27:32.181Z,2.27
2023-01-17T06:45:36.476Z,2.13
2023-01-17T06:48:05.276Z,2.27
2023-01-17T06:50:33.860Z,2.30
2023-01-17T06:53:03.721Z,2.20
2023-01-17T06:55:33.677Z,2.10
2023-01-17T06:58:02.780Z,2.50
2023-01-17T07:00:31.940Z,2.37
2023-01-17T07:03:01.095Z,2.50
2023-01-17T07:05:29.478Z,2.70
2023-01-17T07:07:58.656Z,1.83
2023-01-17T07:10:26.425Z,3.07
2023-01-17T07:12:59.740Z,2.80
2023-01-17T07:15:27.539Z,2.33
2023-01-17T07:17:55.261Z,2.13
2023-01-17T07:20:24.374Z,2.10
2023-01-17T07:22:52.081Z,2.60
2023-01-17T07:25:20.077Z,4.83
2023-01-17T07:27:47.992Z,5.40
2023-01-17T07:30:16.226Z,6.70
2023-01-17T07:32:43.941Z,9.73
2023-01-17T07:35:11.656Z,7.50
2023-01-17T07:37:40.766Z,6.17
2023-01-17T07:40:09.681Z,4.80
2023-01-17T07:42:37.397Z,4.73
2023-01-17T07:45:05.997Z,3.80
2023-01-17T07:47:34.034Z,4.93
2023-01-17T07:50:02.799Z,5.67
2023-01-17T07:52:30.534Z,4.37
2023-01-17T07:54:59.673Z,3.60
2023-01-17T07:57:27.493Z,3.67
2023-01-17T07:59:55.187Z,2.83
2023-01-17T08:02:24.678Z,2.77
2023-01-17T08:04:52.457Z,2.87
2023-01-17T08:07:20.167Z,3.10
2023-01-17T08:09:49.891Z,2.90
2023-01-17T08:12:19.071Z,4.83
2023-01-17T08:14:46.806Z,2.87
2023-01-17T08:17:17.048Z,3.20
2023-01-17T08:19:45.800Z,3.10
2023-01-17T08:22:13.611Z,3.83
2023-01-17T08:24:41.907Z,3.40
2023-01-17T08:27:10.051Z,3.83
2023-01-17T08:29:42.042Z,4.87
2023-01-17T08:32:09.923Z,5.87
2023-01-17T08:34:37.629Z,6.80
2023-01-17T08:37:05.434Z,4.37
2023-01-17T08:39:33.146Z,3.30
2023-01-17T08:42:00.887Z,3.40
2023-01-17T08:44:28.617Z,4.00
2023-01-17T08:46:57.770Z,3.27
2023-01-17T08:49:30.458Z,3.27
2023-01-17T08:51:58.223Z,2.87
2023-01-17T08:54:26.031Z,2.77
2023-01-17T08:56:55.609Z,3.20
2023-01-17T08:59:23.559Z,3.07
2023-01-17T09:01:52.546Z,3.20
2023-01-17T09:04:21.868Z,3.23
2023-01-17T09:06:49.644Z,3.03
2023-01-17T09:09:18.318Z,3.17
2023-01-17T09:11:46.076Z,2.80
2023-01-17T09:14:14.144Z,3.17
2023-01-17T09:16:42.032Z,2.83
2023-01-17T09:19:10.413Z,2.80
2023-01-17T09:21:39.471Z,3.30
2023-01-17T09:24:07.861Z,2.87
2023-01-17T09:26:35.593Z,3.20
2023-01-17T09:29:03.345Z,2.80
2023-01-17T09:31:31.412Z,2.90
2023-01-17T09:33:59.996Z,3.70
2023-01-17T09:36:31.812Z,4.13
2023-01-17T09:39:01.737Z,3.43
2023-01-17T09:41:32.020Z,3.50
2023-01-17T09:44:08.688Z,3.13
2023-01-17T09:46:42.241Z,2.90
2023-01-17T09:49:15.550Z,2.97
2023-01-17T09:51:43.505Z,2.90
2023-01-17T09:54:22.139Z,2.27
2023-01-17T09:56:59.031Z,2.37
2023-01-17T09:59:35.876Z,2.87
2023-01-17T10:02:19.133Z,2.67
2023-01-17T10:05:00.379Z,3.40
2023-01-17T10:07:40.746Z,2.93
2023-01-17T10:10:34.542Z,2.80
2023-01-17T10:13:15.318Z,2.60
2023-01-17T10:15:52.834Z,2.07
2023-01-17T10:18:43.984Z,5.10
2023-01-17T10:21:17.819Z,6.17
2023-01-17T10:24:16.618Z,5.27
2023-01-17T10:26:50.754Z,4.97
2023-01-17T10:29:21.212Z,3.00
2023-01-17T10:31:54.293Z,2.17
2023-01-17T10:34:26.478Z,3.07
2023-01-17T10:37:01.347Z,1.83
2023-01-17T10:39:31.772Z,2.40
2023-01-17T10:42:07.664Z,2.30
2023-01-17T10:44:39.978Z,2.33
2023-01-17T10:47:17.211Z,2.10
2023-01-17T10:49:47.847Z,1.60
2023-01-17T10:52:26.989Z,2.30
2023-01-17T10:55:04.938Z,2.20
2023-01-17T10:57:40.290Z,2.30
2023-01-17T11:00:23.978Z,1.90
2023-01-17T11:02:53.198Z,2.43
2023-01-17T11:05:24.909Z,2.00
2023-01-17T11:08:00.703Z,1.73
2023-01-17T11:10:40.972Z,1.97
2023-01-17T11:13:23.537Z,2.00
2023-01-17T11:15:53.232Z,2.20
2023-01-17T11:18:22.486Z,2.17
2023-01-17T11:20:50.568Z,2.40
2023-01-17T11:23:21.993Z,2.33
2023-01-17T11:25:52.834Z,1.97
2023-01-17T11:28:26.141Z,2.37
2023-01-17T11:30:56.553Z,2.43
2023-01-17T11:33:45.279Z,2.10
2023-01-17T11:36:21.624Z,2.67
2023-01-17T11:38:57.382Z,2.30
2023-01-17T11:41:25.459Z,2.27
2023-01-17T11:43:56.794Z,2.20
2023-01-17T11:46:25.089Z,2.00
2023-01-17T11:48:56.370Z,2.13
2023-01-17T11:51:27.821Z,1.77
2023-01-17T11:54:04.574Z,1.50
2023-01-17T11:56:34.697Z,1.63
2023-01-17T11:59:29.590Z,1.60
2023-01-17T12:02:31.683Z,1.60
2023-01-17T12:05:10.514Z,1.70
2023-01-17T12:07:47.584Z,1.80
2023-01-17T12:10:21.350Z,1.50
2023-01-17T12:13:19.359Z,1.60
2023-01-17T12:16:01.691Z,1.90
2023-01-17T12:18:45.156Z,1.70
2023-01-17T12:21:18.539Z,1.50
2023-01-17T12:24:00.113Z,1.70
2023-01-17T12:26:36.107Z,1.63
2023-01-17T12:29:28.757Z,1.07
2023-01-17T12:32:09.412Z,1.70
2023-01-17T12:34:44.624Z,1.17
2023-01-17T12:37:23.531Z,1.67
2023-01-17T12:39:58.220Z,1.40
2023-01-17T12:42:30.443Z,1.30
2023-01-17T12:45:02.907Z,1.30
2023-01-17T12:47:36.468Z,1.57
2023-01-17T12:50:16.905Z,1.20
2023-01-17T12:52:54.322Z,1.30
2023-01-17T12:55:37.660Z,1.60
2023-01-17T12:58:11.810Z,1.33
2023-01-17T13:00:40.356Z,1.20
2023-01-17T13:03:17.573Z,1.33
2023-01-17T13:05:48.599Z,1.00
2023-01-17T13:08:25.191Z,1.50
2023-01-17T13:10:56.868Z,1.70
2023-01-17T13:13:26.251Z,1.50
2023-01-17T13:15:56.463Z,1.50
2023-01-17T13:18:29.712Z,1.60
2023-01-17T13:21:18.539Z,1.50
2023-01-17T13:24:01.971Z,1.50
2023-01-17T13:26:41.685Z,1.00
2023-01-17T13:29:21.583Z,1.10
2023-01-17T13:31:52.918Z,1.43
2023-01-17T13:34:52.887Z,0.93
2023-01-17T13:37:43.592Z,1.23
2023-01-17T13:40:33.905Z,1.43
2023-01-17T13:43:03.702Z,1.50
2023-01-17T13:45:33.639Z,1.40
2023-01-17T13:48:41.247Z,1.20
2023-01-17T13:51:11.012Z,2.00
2023-01-17T13:53:59.422Z,2.30
2023-01-17T13:56:35.341Z,1.93
2023-01-17T13:59:29.264Z,1.80
2023-01-17T14:01:57.443Z,1.97
2023-01-17T14:04:26.576Z,1.50
2023-01-17T14:07:01.244Z,1.60
2023-01-17T14:09:42.928Z,1.97
2023-01-17T14:12:31.886Z,1.90
2023-01-17T14:15:01.631Z,1.77
2023-01-17T14:17:58.032Z,2.30
2023-01-17T14:21:04.580Z,2.33
2023-01-17T14:23:42.048Z,2.30
2023-01-17T14:26:20.589Z,2.60
2023-01-17T14:28:48.839Z,4.50
2023-01-17T14:31:19.210Z,3.20
2023-01-17T14:33:47.501Z,2.50
2023-01-17T14:36:23.406Z,3.90
2023-01-17T14:38:52.748Z,4.73
2023-01-17T14:41:23.644Z,3.80
2023-01-17T14:43:52.388Z,2.97
2023-01-17T14:46:26.248Z,3.50
2023-01-17T14:49:01.009Z,3.77
2023-01-17T14:51:29.311Z,3.40
2023-01-17T14:54:02.227Z,3.20
2023-01-17T14:56:31.678Z,1.70
2023-01-17T14:59:07.605Z,2.57
2023-01-17T15:01:36.653Z,3.03
2023-01-17T15:04:04.569Z,3.20
2023-01-17T15:06:38.748Z,3.20
2023-01-17T15:09:19.465Z,4.10
2023-01-17T15:11:48.799Z,4.47
2023-01-17T15:14:21.542Z,4.50
2023-01-17T15:16:51.938Z,4.40
2023-01-17T15:19:21.834Z,4.93
2023-01-17T15:21:52.897Z,5.27
2023-01-17T15:24:26.338Z,5.97
2023-01-17T15:26:54.679Z,5.20
2023-01-17T15:29:27.617Z,5.40
2023-01-17T15:31:58.183Z,5.57
2023-01-17T15:34:30.982Z,6.83
2023-01-17T15:37:00.873Z,8.70
2023-01-17T15:39:31.891Z,7.10
2023-01-17T15:42:02.481Z,4.67
2023-01-17T15:44:50.275Z,5.70
2023-01-17T15:47:29.101Z,8.40
2023-01-17T15:49:56.921Z,14.67
2023-01-17T15:52:24.680Z,12.87
2023-01-17T15:54:55.093Z,14.87
2023-01-17T15:57:28.140Z,11.37
2023-01-17T15:59:59.516Z,8.43
2023-01-17T16:02:42.911Z,9.13
2023-01-17T16:05:41.778Z,8.23
2023-01-17T16:08:26.772Z,8.23
2023-01-17T16:11:01.756Z,8.10
2023-01-17T16:13:30.454Z,8.00
2023-01-17T16:16:15.779Z,8.40
2023-01-17T16:18:44.195Z,7.13
2023-01-17T16:21:19.842Z,5.90
2023-01-17T16:23:47.915Z,5.07
2023-01-17T16:26:17.202Z,3.80
2023-01-17T16:28:45.700Z,4.30
2023-01-17T16:31:13.510Z,5.17
2023-01-17T16:33:42.819Z,5.50
2023-01-17T16:36:16.526Z,4.43
2023-01-17T16:38:45.474Z,4.23
2023-01-17T16:41:13.736Z,4.93
2023-01-17T16:43:42.906Z,5.20
2023-01-17T16:46:12.425Z,5.23
2023-01-17T16:48:40.194Z,5.30
2023-01-17T16:51:08.932Z,5.27
2023-01-17T16:53:37.538Z,5.57
2023-01-17T16:56:12.388Z,6.03
2023-01-17T16:58:40.488Z,10.67
2023-01-17T17:01:15.499Z,10.07
2023-01-17T17:03:43.765Z,9.20
2023-01-17T17:06:12.197Z,13.83
2023-01-17T17:08:40.201Z,12.83
2023-01-17T17:11:14.191Z,18.10
2023-01-17T17:13:42.867Z,18.47
2023-01-17T17:16:14.868Z,17.07
2023-01-17T17:18:43.111Z,13.73
2023-01-17T17:21:10.936Z,11.47
2023-01-17T17:23:39.103Z,10.73
2023-01-17T17:26:07.449Z,10.13
2023-01-17T17:28:35.731Z,9.20
2023-01-17T17:31:08.226Z,9.47
2023-01-17T17:33:37.479Z,9.77
2023-01-17T17:36:07.405Z,8.53
2023-01-17T17:38:36.085Z,8.73
2023-01-17T17:41:09.663Z,8.43
2023-01-17T17:43:41.523Z,7.97
2023-01-17T17:46:09.989Z,8.23
2023-01-17T17:48:39.122Z,8.33
2023-01-17T17:51:07.767Z,7.17
2023-01-17T17:53:35.639Z,6.40
2023-01-17T17:56:04.940Z,5.77
2023-01-17T17:58:34.545Z,6.10
2023-01-17T18:01:07.318Z,6.73
2023-01-17T18:03:35.095Z,6.93
2023-01-17T18:06:06.780Z,7.63
2023-01-17T18:08:34.835Z,8.80
2023-01-17T18:11:03.273Z,12.40
2023-01-17T18:13:31.863Z,11.07
2023-01-17T18:16:05.613Z,9.53
2023-01-17T18:18:33.644Z,11.47
2023-01-17T18:21:14.156Z,9.00
2023-01-17T18:23:43.976Z,10.63
2023-01-17T18:26:20.426Z,12.77
2023-01-17T18:28:48.458Z,10.53
2023-01-17T18:31:16.799Z,11.77
2023-01-17T18:33:44.881Z,10.13
2023-01-17T18:36:14.882Z,9.93
2023-01-17T18:38:46.350Z,13.27
2023-01-17T18:41:16.157Z,16.60
2023-01-17T18:43:44.495Z,18.07
2023-01-17T18:46:12.949Z,19.97
2023-01-17T18:48:41.589Z,18.47
2023-01-17T18:51:11.192Z,14.97
2023-01-17T18:53:41.683Z,14.07
2023-01-17T18:56:11.029Z,12.77
2023-01-17T18:58:41.993Z,12.00
2023-01-17T19:01:11.985Z,11.53
2023-01-17T19:03:41.591Z,10.83
2023-01-17T19:06:12.733Z,14.97
2023-01-17T19:08:42.322Z,11.27
2023-01-17T19:11:10.560Z,12.50
2023-01-17T19:13:40.494Z,13.97
2023-01-17T19:16:10.257Z,12.30
2023-01-17T19:18:38.128Z,10.63
2023-01-17T19:21:07.459Z,10.13
2023-01-17T19:23:36.437Z,11.00
2023-01-17T19:26:06.786Z,15.70
2023-01-17T19:28:35.781Z,17.20
2023-01-17T19:31:05.439Z,19.10
2023-01-17T19:33:35.229Z,17.13
2023-01-17T19:36:05.796Z,16.70
2023-01-17T19:38:35.599Z,19.47
2023-01-17T19:41:10.143Z,19.10
2023-01-17T19:43:38.228Z,18.77
2023-01-17T19:46:08.096Z,13.80
2023-01-17T19:48:36.848Z,11.33
2023-01-17T19:51:05.666Z,9.77
2023-01-17T19:53:35.334Z,10.40
2023-01-17T19:56:06.269Z,10.27
2023-01-17T19:58:35.791Z,10.83
2023-01-17T20:01:09.194Z,12.57
2023-01-17T20:03:38.405Z,14.13
2023-01-17T20:06:07.193Z,8.77
2023-01-17T20:08:35.806Z,8.57
2023-01-17T20:11:05.606Z,10.93
2023-01-17T20:13:35.163Z,11.50
2023-01-17T20:16:03.828Z,9.20
2023-01-17T20:18:32.505Z,7.90
2023-01-17T20:21:03.497Z,10.73
2023-01-17T20:23:35.370Z,11.33
2023-01-17T20:26:04.493Z,10.83
2023-01-17T20:28:34.145Z,10.43
2023-01-17T20:31:07.713Z,11.23
2023-01-17T20:33:36.259Z,11.50
2023-01-17T20:36:10.477Z,10.70
2023-01-17T20:38:44.610Z,12.67
2023-01-17T20:41:15.064Z,15.27
2023-01-17T20:43:43.621Z,13.80
2023-01-17T20:46:13.593Z,12.67
2023-01-17T20:48:45.479Z,12.37
2023-01-17T20:51:13.757Z,8.27
2023-01-17T20:53:43.280Z,8.23
2023-01-17T20:56:12.950Z,8.80
2023-01-17T20:58:41.093Z,6.80
2023-01-17T21:01:10.039Z,6.33
2023-01-17T21:03:40.124Z,7.37
2023-01-17T21:06:10.245Z,6.80
2023-01-17T21:08:39.493Z,7.30
2023-01-17T21:11:08.231Z,7.10
2023-01-17T21:13:36.589Z,6.93
2023-01-17T21:16:04.660Z,7.53
2023-01-17T21:18:32.554Z,7.43
2023-01-17T21:21:05.666Z,7.70
2023-01-17T21:23:34.393Z,7.43
2023-01-17T21:26:02.426Z,7.27
2023-01-17T21:28:31.690Z,7.73
2023-01-17T21:30:59.915Z,7.40
2023-01-17T21:33:29.772Z,7.23
2023-01-17T21:36:09.152Z,8.17
2023-01-17T21:38:37.002Z,8.17
2023-01-17T21:41:04.696Z,7.87
2023-01-17T21:43:32.571Z,7.83
2023-01-17T21:46:04.669Z,8.13
2023-01-17T21:48:32.836Z,7.20
2023-01-17T21:51:05.086Z,6.90
2023-01-17T21:53:35.230Z,7.57
2023-01-17T21:56:20.723Z,8.27
2023-01-17T21:58:53.543Z,7.90
2023-01-17T22:01:23.241Z,8.43
2023-01-17T22:03:52.908Z,7.90
2023-01-17T22:06:22.059Z,8.07
2023-01-17T22:08:51.530Z,7.93
2023-01-17T22:11:22.056Z,8.13
2023-01-17T22:13:50.376Z,7.37
2023-01-17T22:16:20.133Z,7.97
2023-01-17T22:18:48.395Z,7.70
2023-01-17T22:21:19.065Z,7.83
2023-01-17T22:23:47.823Z,6.90
2023-01-17T22:26:17.514Z,6.30
2023-01-17T22:28:45.356Z,6.73
2023-01-17T22:31:17.608Z,5.73
2023-01-17T22:33:46.660Z,6.30
2023-01-17T22:36:15.888Z,5.90
2023-01-17T22:38:44.273Z,6.17
2023-01-17T22:41:15.872Z,6.20
2023-01-17T22:43:46.753Z,7.00
2023-01-17T22:46:16.061Z,6.23
2023-01-17T22:48:43.919Z,6.23
2023-01-17T22:51:13.995Z,6.90
2023-01-17T22:53:42.767Z,6.97
2023-01-17T22:56:12.596Z,7.00
2023-01-17T22:58:42.274Z,7.37
2023-01-17T23:01:13.751Z,6.63
2023-01-17T23:03:42.317Z,8.03
2023-01-17T23:06:12.450Z,6.57
2023-01-17T23:08:42.171Z,6.13
2023-01-17T23:11:40.865Z,5.40
2023-01-17T23:14:11.107Z,5.80
2023-01-17T23:16:58.828Z,6.37
2023-01-17T23:19:27.907Z,6.80
2023-01-17T23:22:19.792Z,6.93
2023-01-17T23:24:50.455Z,6.57
2023-01-17T23:27:38.469Z,6.77
2023-01-17T23:30:08.424Z,6.10
2023-01-17T23:32:37.847Z,6.20
2023-01-17T23:35:06.690Z,6.30
2023-01-17T23:37:51.944Z,5.70
2023-01-17T23:40:20.312Z,5.37
2023-01-17T23:43:05.654Z,4.53
2023-01-17T23:45:35.498Z,5.23
2023-01-17T23:48:09.231Z,4.87
2023-01-17T23:50:37.445Z,4.90
2023-01-17T23:53:07.930Z,4.77
2023-01-17T23:55:37.449Z,5.00
2023-01-17T23:58:05.666Z,5.20
