createdAt,value
2022-10-22T00:01:45.639Z,64.74
2022-10-22T00:04:48.688Z,64.38
2022-10-22T00:07:50.770Z,63.82
2022-10-22T00:10:53.263Z,63.41
2022-10-22T00:13:55.351Z,64.49
2022-10-22T00:17:00.918Z,65.17
2022-10-22T00:20:03.129Z,65.50
2022-10-22T00:23:06.115Z,65.47
2022-10-22T00:26:08.450Z,64.98
2022-10-22T00:29:11.019Z,64.80
2022-10-22T00:32:13.223Z,64.26
2022-10-22T00:35:15.772Z,65.57
2022-10-22T00:38:17.777Z,64.98
2022-10-22T00:41:20.459Z,64.75
2022-10-22T00:44:41.331Z,65.03
2022-10-22T00:47:50.773Z,64.81
2022-10-22T00:50:59.693Z,65.43
2022-10-22T00:54:04.780Z,64.99
2022-10-22T00:57:06.800Z,63.54
2022-10-22T01:00:09.552Z,64.26
2022-10-22T01:03:11.600Z,64.71
2022-10-22T01:06:18.808Z,65.22
2022-10-22T01:09:39.775Z,65.58
2022-10-22T01:12:45.075Z,65.71
2022-10-22T01:15:59.325Z,65.01
2022-10-22T01:19:13.990Z,65.49
2022-10-22T01:22:23.297Z,65.34
2022-10-22T01:25:31.633Z,65.89
2022-10-22T01:28:51.751Z,65.63
2022-10-22T01:31:58.124Z,64.12
2022-10-22T01:35:02.836Z,65.36
2022-10-22T01:38:07.695Z,65.51
2022-10-22T01:41:11.023Z,64.54
2022-10-22T01:44:24.160Z,64.75
2022-10-22T01:47:39.531Z,64.94
2022-10-22T01:50:48.447Z,65.28
2022-10-22T01:54:07.322Z,65.13
2022-10-22T01:57:09.722Z,64.48
2022-10-22T02:00:13.620Z,64.67
2022-10-22T02:03:23.677Z,65.88
2022-10-22T02:06:28.780Z,64.83
2022-10-22T02:09:32.110Z,64.92
2022-10-22T02:12:35.193Z,66.55
2022-10-22T02:15:38.630Z,66.88
2022-10-22T02:18:42.522Z,66.49
2022-10-22T02:21:45.567Z,68.45
2022-10-22T02:24:48.752Z,68.46
2022-10-22T02:27:59.508Z,70.32
2022-10-22T02:31:06.310Z,69.88
2022-10-22T02:34:11.221Z,68.82
2022-10-22T02:37:13.855Z,68.04
2022-10-22T02:40:18.325Z,68.78
2022-10-22T02:43:20.266Z,69.11
2022-10-22T02:46:23.066Z,69.44
2022-10-22T02:49:25.112Z,68.90
2022-10-22T02:52:27.432Z,69.02
2022-10-22T02:55:29.679Z,70.66
2022-10-22T02:58:32.160Z,71.41
2022-10-22T03:01:34.252Z,71.82
2022-10-22T03:04:36.565Z,71.85
2022-10-22T03:07:38.685Z,72.44
2022-10-22T03:10:41.283Z,73.88
2022-10-22T03:13:43.266Z,74.66
2022-10-22T03:16:45.550Z,74.39
2022-10-22T03:19:47.572Z,76.08
2022-10-22T03:22:49.945Z,77.47
2022-10-22T03:25:51.945Z,78.10
2022-10-22T03:28:54.558Z,77.55
2022-10-22T03:31:56.577Z,78.12
2022-10-22T03:38:01.443Z,79.59
2022-10-22T03:41:03.892Z,78.93
2022-10-22T03:44:06.004Z,78.97
2022-10-22T03:47:08.424Z,79.50
2022-10-22T03:50:10.510Z,78.96
2022-10-22T03:53:12.832Z,79.86
2022-10-22T03:56:15.058Z,79.76
2022-10-22T03:59:17.388Z,80.81
2022-10-22T04:02:19.428Z,80.59
2022-10-22T04:05:21.728Z,81.92
2022-10-22T04:08:23.769Z,82.16
2022-10-22T04:11:26.093Z,81.84
2022-10-22T04:14:28.160Z,81.53
2022-10-22T04:17:34.739Z,81.28
2022-10-22T04:20:36.827Z,81.51
2022-10-22T04:23:39.576Z,82.24
2022-10-22T04:26:41.661Z,81.25
2022-10-22T04:29:44.026Z,81.06
2022-10-22T04:32:46.309Z,81.02
2022-10-22T04:35:48.659Z,80.92
2022-10-22T04:38:55.690Z,80.66
2022-10-22T04:41:58.021Z,81.41
2022-10-22T04:45:00.095Z,81.54
2022-10-22T04:48:02.492Z,81.38
2022-10-22T04:51:06.559Z,80.02
2022-10-22T04:54:08.933Z,80.33
2022-10-22T04:57:10.929Z,79.09
2022-10-22T05:00:13.508Z,78.77
2022-10-22T05:03:15.485Z,79.39
2022-10-22T05:06:18.265Z,79.46
2022-10-22T05:09:20.662Z,79.72
2022-10-22T05:12:23.108Z,79.63
2022-10-22T05:15:25.108Z,79.90
2022-10-22T05:18:27.383Z,80.52
2022-10-22T05:21:29.761Z,79.88
2022-10-22T05:24:32.885Z,79.28
2022-10-22T05:27:34.867Z,79.04
2022-10-22T05:30:37.255Z,79.29
2022-10-22T05:33:39.642Z,78.93
2022-10-22T05:36:42.265Z,78.51
2022-10-22T05:39:44.208Z,77.66
2022-10-22T05:42:46.539Z,77.62
2022-10-22T05:45:48.554Z,76.95
2022-10-22T05:48:59.287Z,76.65
2022-10-22T05:52:01.248Z,75.86
2022-10-22T05:55:03.769Z,75.69
2022-10-22T05:58:06.262Z,75.56
2022-10-22T06:01:16.667Z,75.11
2022-10-22T06:04:19.055Z,75.04
2022-10-22T06:07:21.110Z,74.62
2022-10-22T06:10:23.679Z,74.41
2022-10-22T06:13:25.767Z,74.06
2022-10-22T06:16:29.369Z,74.45
2022-10-22T06:19:32.411Z,74.49
2022-10-22T06:22:34.759Z,74.09
2022-10-22T06:25:36.909Z,72.52
2022-10-22T06:28:39.454Z,72.34
2022-10-22T06:31:41.402Z,72.06
2022-10-22T06:34:43.990Z,71.54
2022-10-22T06:37:47.482Z,71.04
2022-10-22T06:40:50.218Z,69.41
2022-10-22T06:43:53.312Z,68.90
2022-10-22T06:46:55.774Z,68.69
2022-10-22T06:49:57.780Z,67.96
2022-10-22T06:53:00.162Z,67.57
2022-10-22T06:56:06.380Z,66.90
2022-10-22T06:59:08.752Z,64.78
2022-10-22T07:02:11.646Z,64.25
2022-10-22T07:05:13.995Z,65.17
2022-10-22T07:08:15.995Z,64.55
2022-10-22T07:11:19.876Z,63.46
2022-10-22T07:14:21.893Z,62.68
2022-10-22T07:17:24.469Z,62.44
2022-10-22T07:20:26.538Z,62.18
2022-10-22T07:23:29.384Z,62.03
2022-10-22T07:26:32.756Z,62.17
2022-10-22T07:29:35.346Z,63.24
2022-10-22T07:32:37.444Z,65.22
2022-10-22T07:35:40.566Z,65.33
2022-10-22T07:38:42.525Z,65.00
2022-10-22T07:41:44.910Z,65.01
2022-10-22T07:44:46.888Z,63.88
2022-10-22T07:47:49.400Z,64.50
2022-10-22T07:50:51.426Z,64.02
2022-10-22T07:53:53.781Z,62.95
2022-10-22T07:56:55.763Z,63.58
2022-10-22T07:59:58.251Z,63.16
2022-10-22T08:03:00.331Z,63.34
2022-10-22T08:06:02.783Z,62.15
2022-10-22T08:09:04.825Z,62.39
2022-10-22T08:12:07.468Z,62.73
2022-10-22T08:15:09.805Z,62.51
2022-10-22T08:18:12.945Z,61.96
2022-10-22T08:21:14.930Z,60.64
2022-10-22T08:24:17.911Z,58.35
2022-10-22T08:27:19.968Z,57.83
2022-10-22T08:30:22.513Z,57.44
2022-10-22T08:33:24.617Z,55.16
2022-10-22T08:36:26.887Z,53.72
2022-10-22T08:39:28.947Z,52.03
2022-10-22T08:42:49.822Z,51.43
2022-10-22T08:45:57.851Z,52.51
2022-10-22T08:49:04.304Z,53.23
2022-10-22T08:52:11.594Z,53.76
2022-10-22T08:55:14.873Z,54.14
2022-10-22T08:58:21.848Z,55.52
2022-10-22T09:01:31.946Z,55.69
2022-10-22T09:04:38.025Z,56.37
2022-10-22T09:07:43.312Z,56.96
2022-10-22T09:10:58.674Z,56.76
2022-10-22T09:14:01.728Z,56.68
2022-10-22T09:17:22.707Z,56.94
2022-10-22T09:20:28.660Z,57.88
2022-10-22T09:23:49.196Z,56.90
2022-10-22T09:26:52.526Z,56.93
2022-10-22T09:29:54.507Z,55.57
2022-10-22T09:33:06.918Z,55.26
2022-10-22T09:36:13.087Z,54.67
2022-10-22T09:39:29.705Z,55.40
2022-10-22T09:42:33.814Z,54.67
2022-10-22T09:45:36.172Z,54.85
2022-10-22T09:48:41.500Z,55.29
2022-10-22T09:51:47.441Z,55.64
2022-10-22T09:54:52.501Z,57.08
2022-10-22T09:57:56.448Z,56.09
2022-10-22T10:00:59.805Z,54.59
2022-10-22T10:04:12.812Z,54.56
2022-10-22T10:07:16.016Z,54.77
2022-10-22T10:10:28.644Z,55.56
2022-10-22T10:13:54.124Z,53.93
2022-10-22T10:17:05.250Z,53.71
2022-10-22T10:20:25.818Z,55.03
2022-10-22T10:23:33.937Z,57.56
2022-10-22T10:26:40.790Z,55.95
2022-10-22T10:29:46.250Z,55.56
2022-10-22T10:33:07.294Z,53.86
2022-10-22T10:36:16.319Z,54.60
2022-10-22T10:39:24.119Z,55.16
2022-10-22T10:42:29.483Z,55.16
2022-10-22T10:45:45.763Z,54.29
2022-10-22T10:48:48.129Z,53.09
2022-10-22T10:52:11.459Z,53.42
2022-10-22T10:55:22.386Z,53.52
2022-10-22T10:58:24.327Z,53.89
2022-10-22T11:01:26.635Z,54.03
2022-10-22T11:04:44.242Z,55.46
2022-10-22T11:07:53.476Z,53.93
2022-10-22T11:11:08.809Z,55.50
2022-10-22T11:14:13.886Z,55.52
2022-10-22T11:17:17.326Z,54.99
2022-10-22T11:20:25.601Z,55.29
2022-10-22T11:23:31.984Z,56.04
2022-10-22T11:26:36.964Z,55.64
2022-10-22T11:29:42.872Z,55.18
2022-10-22T11:33:05.489Z,57.40
2022-10-22T11:36:08.724Z,57.39
2022-10-22T11:39:30.539Z,57.27
2022-10-22T11:42:41.131Z,57.77
2022-10-22T11:45:43.615Z,56.98
2022-10-22T11:49:00.418Z,55.94
2022-10-22T11:52:21.555Z,56.05
2022-10-22T11:55:32.832Z,55.66
2022-10-22T11:58:50.732Z,56.21
2022-10-22T12:01:56.613Z,55.74
2022-10-22T12:05:18.119Z,55.06
2022-10-22T12:08:22.382Z,55.90
2022-10-22T12:11:57.366Z,57.83
2022-10-22T12:14:59.648Z,57.18
2022-10-22T12:18:05.216Z,55.88
2022-10-22T12:21:11.880Z,55.01
2022-10-22T12:24:15.915Z,56.31
2022-10-22T12:27:20.265Z,55.71
2022-10-22T12:30:26.022Z,58.64
2022-10-22T12:33:32.625Z,58.14
2022-10-22T12:36:35.888Z,57.89
2022-10-22T12:39:37.879Z,59.04
2022-10-22T12:42:46.675Z,61.21
2022-10-22T12:45:49.969Z,62.69
2022-10-22T12:48:52.804Z,61.09
2022-10-22T12:51:54.869Z,61.72
2022-10-22T12:54:57.230Z,63.20
2022-10-22T12:57:59.500Z,64.75
2022-10-22T13:01:02.417Z,65.08
2022-10-22T13:04:16.866Z,64.35
2022-10-22T13:07:19.966Z,64.40
2022-10-22T13:10:31.249Z,63.56
2022-10-22T13:13:41.368Z,62.40
2022-10-22T13:16:43.365Z,64.27
2022-10-22T13:19:47.509Z,64.06
2022-10-22T13:22:54.590Z,64.15
2022-10-22T13:26:17.814Z,65.54
2022-10-22T13:29:21.115Z,66.23
2022-10-22T13:32:31.125Z,65.93
2022-10-22T13:35:34.996Z,65.28
2022-10-22T13:38:37.862Z,65.33
2022-10-22T13:44:42.935Z,63.30
2022-10-22T13:47:46.831Z,63.96
2022-10-22T13:50:52.721Z,63.65
2022-10-22T13:53:54.866Z,63.44
2022-10-22T13:56:57.341Z,61.92
2022-10-22T13:59:59.308Z,62.79
2022-10-22T14:03:01.691Z,62.77
2022-10-22T14:06:07.605Z,61.27
2022-10-22T14:09:13.605Z,60.92
2022-10-22T14:12:17.194Z,61.40
2022-10-22T14:15:19.911Z,61.48
2022-10-22T14:18:26.662Z,62.01
2022-10-22T14:21:35.816Z,62.90
2022-10-22T14:24:38.098Z,62.90
2022-10-22T14:27:40.305Z,63.69
2022-10-22T14:30:42.990Z,63.98
2022-10-22T14:33:45.111Z,65.27
2022-10-22T14:36:47.722Z,65.73
2022-10-22T14:39:52.784Z,65.21
2022-10-22T14:42:55.352Z,65.16
2022-10-22T14:45:57.687Z,65.33
2022-10-22T14:49:00.036Z,63.73
2022-10-22T14:52:01.987Z,63.36
2022-10-22T14:55:04.470Z,63.42
2022-10-22T14:58:06.478Z,64.88
2022-10-22T15:01:09.234Z,65.42
2022-10-22T15:04:11.423Z,65.82
2022-10-22T15:07:18.239Z,66.40
2022-10-22T15:10:21.405Z,66.58
2022-10-22T15:13:23.711Z,67.31
2022-10-22T15:16:25.998Z,68.10
2022-10-22T15:19:29.399Z,69.08
2022-10-22T15:22:35.319Z,70.25
2022-10-22T15:25:37.716Z,70.73
2022-10-22T15:28:40.346Z,71.18
2022-10-22T15:31:50.850Z,72.05
2022-10-22T15:34:54.437Z,72.47
2022-10-22T15:37:56.824Z,72.56
2022-10-22T15:41:05.318Z,72.54
2022-10-22T15:44:11.447Z,72.36
2022-10-22T15:47:16.810Z,72.46
2022-10-22T15:50:19.066Z,72.85
2022-10-22T15:53:21.382Z,74.28
2022-10-22T15:56:25.069Z,75.76
2022-10-22T15:59:27.090Z,77.67
2022-10-22T16:02:29.666Z,82.66
2022-10-22T16:05:31.907Z,86.00
2022-10-22T16:08:34.044Z,83.95
2022-10-22T16:11:37.017Z,85.83
2022-10-22T16:14:38.956Z,87.83
2022-10-22T16:17:41.355Z,88.19
2022-10-22T16:20:43.393Z,91.50
2022-10-22T16:23:46.020Z,92.94
2022-10-22T16:26:48.104Z,95.07
2022-10-22T16:29:50.494Z,94.76
2022-10-22T16:32:53.018Z,96.25
2022-10-22T16:35:55.342Z,98.94
2022-10-22T16:38:57.388Z,100.00
2022-10-22T16:41:59.634Z,100.00
2022-10-22T16:45:01.907Z,100.00
2022-10-22T16:48:04.300Z,100.00
2022-10-22T16:51:07.941Z,100.00
2022-10-22T16:54:12.543Z,100.00
2022-10-22T16:57:14.839Z,100.00
2022-10-22T17:00:17.455Z,100.00
2022-10-22T17:03:19.417Z,100.00
2022-10-22T17:06:22.239Z,100.00
2022-10-22T17:09:24.357Z,100.00
2022-10-22T17:12:26.776Z,100.00
2022-10-22T17:15:28.728Z,100.00
2022-10-22T17:18:31.278Z,100.00
2022-10-22T17:21:34.118Z,100.00
2022-10-22T17:24:36.627Z,100.00
2022-10-22T17:27:38.707Z,100.00
2022-10-22T17:30:41.267Z,100.00
2022-10-22T17:33:43.490Z,100.00
2022-10-22T17:36:46.075Z,100.00
2022-10-22T17:39:47.990Z,100.00
2022-10-22T17:42:50.209Z,100.00
2022-10-22T17:45:52.199Z,100.00
2022-10-22T17:48:57.836Z,100.00
2022-10-22T17:55:03.529Z,100.00
2022-10-22T17:58:05.479Z,100.00
2022-10-22T18:01:07.751Z,100.00
2022-10-22T18:04:10.970Z,100.00
2022-10-22T18:07:13.473Z,100.00
2022-10-22T18:10:15.725Z,100.00
2022-10-22T18:13:17.689Z,100.00
2022-10-22T18:16:20.314Z,100.00
2022-10-22T18:19:23.311Z,100.00
2022-10-22T18:22:25.683Z,100.00
2022-10-22T18:25:27.728Z,100.00
2022-10-22T18:28:30.334Z,100.00
2022-10-22T18:31:32.736Z,100.00
2022-10-22T18:34:40.461Z,100.00
2022-10-22T18:37:42.787Z,100.00
2022-10-22T18:40:48.497Z,100.00
2022-10-22T18:43:54.644Z,100.00
2022-10-22T18:46:56.937Z,100.00
2022-10-22T18:49:58.918Z,100.00
2022-10-22T18:53:01.525Z,100.00
2022-10-22T18:56:07.795Z,100.00
2022-10-22T18:59:14.014Z,100.00
2022-10-22T19:02:17.139Z,100.00
2022-10-22T19:05:19.679Z,100.00
2022-10-22T19:08:21.627Z,100.00
2022-10-22T19:11:24.136Z,100.00
2022-10-22T19:14:26.500Z,100.00
2022-10-22T19:17:28.643Z,100.00
2022-10-22T19:20:30.592Z,100.00
2022-10-22T19:23:32.865Z,100.00
2022-10-22T19:26:34.894Z,100.00
2022-10-22T19:29:37.126Z,100.00
2022-10-22T19:32:39.070Z,100.00
2022-10-22T19:35:41.302Z,100.00
2022-10-22T19:38:44.613Z,100.00
2022-10-22T19:41:46.867Z,100.00
2022-10-22T19:44:48.885Z,100.00
2022-10-22T19:47:51.084Z,100.00
2022-10-22T19:50:59.608Z,100.00
2022-10-22T19:54:06.177Z,100.00
2022-10-22T19:57:08.576Z,100.00
2022-10-22T20:00:11.431Z,100.00
2022-10-22T20:03:14.231Z,100.00
2022-10-22T20:06:17.350Z,100.00
2022-10-22T20:09:19.480Z,100.00
2022-10-22T20:12:21.938Z,100.00
2022-10-22T20:15:23.854Z,100.00
2022-10-22T20:18:26.067Z,100.00
2022-10-22T20:21:27.993Z,100.00
2022-10-22T20:24:30.281Z,100.00
2022-10-22T20:27:32.311Z,100.00
2022-10-22T20:30:34.544Z,100.00
2022-10-22T20:33:36.852Z,100.00
2022-10-22T20:36:39.250Z,100.00
2022-10-22T20:39:41.209Z,100.00
2022-10-22T20:42:43.701Z,100.00
2022-10-22T20:45:45.966Z,100.00
2022-10-22T20:48:49.732Z,100.00
2022-10-22T20:51:52.373Z,100.00
2022-10-22T20:54:54.664Z,100.00
2022-10-22T20:57:56.603Z,100.00
2022-10-22T21:01:00.941Z,100.00
2022-10-22T21:04:03.370Z,100.00
2022-10-22T21:07:05.611Z,100.00
2022-10-22T21:10:07.770Z,100.00
2022-10-22T21:13:10.635Z,100.00
2022-10-22T21:16:13.459Z,100.00
2022-10-22T21:19:16.257Z,100.00
2022-10-22T21:22:18.154Z,100.00
2022-10-22T21:25:20.377Z,100.00
2022-10-22T21:28:22.580Z,100.00
2022-10-22T21:31:26.281Z,100.00
2022-10-22T21:34:28.285Z,100.00
2022-10-22T21:37:30.577Z,100.00
2022-10-22T21:40:32.629Z,100.00
2022-10-22T21:43:36.638Z,100.00
2022-10-22T21:46:38.630Z,100.00
2022-10-22T21:49:40.887Z,100.00
2022-10-22T21:52:42.822Z,100.00
2022-10-22T21:55:45.115Z,100.00
2022-10-22T21:58:47.302Z,100.00
2022-10-22T22:01:49.506Z,100.00
2022-10-22T22:04:54.747Z,100.00
2022-10-22T22:07:56.834Z,100.00
2022-10-22T22:11:10.194Z,100.00
2022-10-22T22:14:12.402Z,100.00
2022-10-22T22:17:16.425Z,100.00
2022-10-22T22:20:18.349Z,100.00
2022-10-22T22:23:20.616Z,100.00
2022-10-22T22:26:26.901Z,100.00
2022-10-22T22:29:31.912Z,100.00
2022-10-22T22:32:33.968Z,100.00
2022-10-22T22:35:37.006Z,100.00
2022-10-22T22:38:39.000Z,100.00
2022-10-22T22:41:42.141Z,100.00
2022-10-22T22:44:44.054Z,100.00
2022-10-22T22:47:46.297Z,100.00
2022-10-22T22:50:48.235Z,100.00
2022-10-22T22:53:50.868Z,100.00
2022-10-22T22:56:52.789Z,100.00
2022-10-22T22:59:55.007Z,100.00
2022-10-22T23:02:56.965Z,100.00
2022-10-22T23:05:59.184Z,100.00
2022-10-22T23:09:01.291Z,100.00
2022-10-22T23:12:03.925Z,100.00
2022-10-22T23:15:06.036Z,100.00
2022-10-22T23:18:08.277Z,100.00
2022-10-22T23:21:14.561Z,100.00
2022-10-22T23:24:17.936Z,100.00
2022-10-22T23:27:19.884Z,100.00
2022-10-22T23:30:24.471Z,100.00
2022-10-22T23:33:26.435Z,100.00
2022-10-22T23:36:28.862Z,100.00
2022-10-22T23:39:30.861Z,100.00
2022-10-22T23:42:33.218Z,100.00
2022-10-22T23:45:35.302Z,100.00
2022-10-22T23:48:39.129Z,100.00
2022-10-22T23:51:41.624Z,100.00
2022-10-22T23:54:43.942Z,100.00
2022-10-22T23:57:46.083Z,100.00
