createdAt,value
2017-01-06T00:02:12.791Z,1042.14
2017-01-06T00:07:12.742Z,1042.11
2017-01-06T00:12:12.692Z,1042.15
2017-01-06T00:17:12.649Z,1042.18
2017-01-06T00:22:12.596Z,1042.18
2017-01-06T00:27:12.548Z,1042.23
2017-01-06T00:32:12.500Z,1042.3
2017-01-06T00:37:12.450Z,1042.32
2017-01-06T00:42:12.407Z,1042.36
2017-01-06T00:47:12.356Z,1042.33
2017-01-06T00:52:12.306Z,1042.28
2017-01-06T00:57:12.258Z,1042.35
2017-01-06T01:02:12.208Z,1042.45
2017-01-06T01:07:12.161Z,1042.49
2017-01-06T01:12:12.113Z,1042.59
2017-01-06T01:17:12.061Z,1042.58
2017-01-06T01:22:12.011Z,1042.66
2017-01-06T01:27:11.961Z,1042.63
2017-01-06T01:32:11.913Z,1042.67
2017-01-06T01:37:11.864Z,1042.62
2017-01-06T01:42:11.815Z,1042.54
2017-01-06T01:47:11.763Z,1042.44
2017-01-06T01:52:11.715Z,1042.46
2017-01-06T01:57:11.664Z,1042.54
2017-01-06T02:02:11.614Z,1042.46
2017-01-06T02:07:11.565Z,1042.49
2017-01-06T02:12:11.514Z,1042.54
2017-01-06T02:17:11.464Z,1042.65
2017-01-06T02:22:11.411Z,1042.56
2017-01-06T02:27:11.362Z,1042.57
2017-01-06T02:32:11.311Z,1042.58
2017-01-06T02:37:11.259Z,1042.64
2017-01-06T02:42:11.207Z,1042.75
2017-01-06T02:47:11.157Z,1042.7
2017-01-06T02:52:11.104Z,1042.71
2017-01-06T02:57:11.052Z,1042.62
2017-01-06T03:02:11.001Z,1042.63
2017-01-06T03:07:10.949Z,1042.74
2017-01-06T03:12:10.908Z,1042.83
2017-01-06T03:17:10.844Z,1042.83
2017-01-06T03:22:10.792Z,1042.86
2017-01-06T03:27:10.741Z,1042.94
2017-01-06T03:32:10.691Z,1043
2017-01-06T03:37:10.634Z,1042.94
2017-01-06T03:42:10.582Z,1042.88
2017-01-06T03:47:10.530Z,1042.86
2017-01-06T03:52:10.478Z,1042.86
2017-01-06T03:57:10.427Z,1042.87
2017-01-06T04:02:10.376Z,1042.75
2017-01-06T04:07:10.325Z,1042.78
2017-01-06T04:12:10.269Z,1042.76
2017-01-06T04:17:10.216Z,1042.68
2017-01-06T04:22:10.163Z,1042.64
2017-01-06T04:27:10.112Z,1042.6
2017-01-06T04:32:10.060Z,1042.68
2017-01-06T04:37:10.004Z,1042.73
2017-01-06T04:42:09.955Z,1042.69
2017-01-06T04:47:09.915Z,1042.71
2017-01-06T04:52:09.846Z,1042.67
2017-01-06T04:57:09.792Z,1042.5
2017-01-06T05:02:09.738Z,1042.51
2017-01-06T05:07:09.685Z,1042.56
2017-01-06T05:12:09.629Z,1042.65
2017-01-06T05:17:09.575Z,1042.72
2017-01-06T05:22:09.519Z,1042.76
2017-01-06T05:27:09.469Z,1042.77
2017-01-06T05:32:09.411Z,1042.89
2017-01-06T05:37:09.364Z,1042.89
2017-01-06T05:42:09.307Z,1042.86
2017-01-06T05:47:09.257Z,1042.95
2017-01-06T05:52:09.211Z,1042.92
2017-01-06T05:57:09.165Z,1042.9
2017-01-06T06:02:09.126Z,1042.94
2017-01-06T06:07:09.082Z,1043.01
2017-01-06T06:12:09.035Z,1042.94
2017-01-06T06:17:08.993Z,1043.05
2017-01-06T06:22:08.952Z,1043.03
2017-01-06T06:27:08.908Z,1043.04
2017-01-06T06:32:08.866Z,1043.03
2017-01-06T06:37:08.824Z,1043.11
2017-01-06T06:42:08.780Z,1043.11
2017-01-06T06:47:08.736Z,1043.06
2017-01-06T06:52:08.694Z,1043.07
2017-01-06T06:57:08.650Z,1043.07
2017-01-06T07:02:08.609Z,1043.11
2017-01-06T07:07:08.563Z,1043.11
2017-01-06T07:12:08.516Z,1043.13
2017-01-06T07:17:08.473Z,1043.01
2017-01-06T07:22:08.431Z,1043.15
2017-01-06T07:27:08.388Z,1043.15
2017-01-06T07:32:08.345Z,1043.12
2017-01-06T07:37:08.302Z,1043.15
2017-01-06T07:42:08.258Z,1043.11
2017-01-06T07:47:08.219Z,1043.18
2017-01-06T07:52:08.171Z,1043.05
2017-01-06T07:57:08.131Z,1042.86
2017-01-06T08:02:08.084Z,1042.76
2017-01-06T08:07:08.042Z,1042.89
2017-01-06T08:12:07.998Z,1042.85
2017-01-06T08:17:07.954Z,1042.85
2017-01-06T08:22:07.912Z,1043.02
2017-01-06T08:27:07.868Z,1043.32
2017-01-06T08:32:07.824Z,1043.24
2017-01-06T08:37:07.790Z,1043.13
2017-01-06T08:42:07.743Z,1043.07
2017-01-06T08:47:07.699Z,1043.23
2017-01-06T08:52:07.661Z,1043.11
2017-01-06T08:57:07.615Z,1043.05
2017-01-06T09:02:07.577Z,1043.11
2017-01-06T09:07:07.538Z,1043.08
2017-01-06T09:12:07.494Z,1043.25
2017-01-06T09:17:07.455Z,1043.24
2017-01-06T09:22:07.416Z,1043.32
2017-01-06T09:27:07.377Z,1043.47
2017-01-06T09:32:07.338Z,1043.46
2017-01-06T09:37:07.299Z,1043.37
2017-01-06T09:42:07.257Z,1043.27
2017-01-06T09:47:07.217Z,1043.29
2017-01-06T09:52:07.178Z,1043.27
2017-01-06T09:57:07.136Z,1043.23
2017-01-06T10:02:07.096Z,1043.24
2017-01-06T10:07:07.055Z,1043.19
2017-01-06T10:12:07.015Z,1043.18
2017-01-06T10:17:06.971Z,1043.02
2017-01-06T10:22:06.931Z,1043.03
2017-01-06T10:27:06.892Z,1042.82
2017-01-06T10:32:06.851Z,1042.76
2017-01-06T10:37:06.813Z,1042.66
2017-01-06T10:42:06.775Z,1042.67
2017-01-06T10:47:06.738Z,1042.7
2017-01-06T10:52:06.699Z,1042.54
2017-01-06T10:57:06.670Z,1042.55
2017-01-06T11:02:06.624Z,1042.53
2017-01-06T11:07:06.586Z,1042.52
2017-01-06T11:12:06.546Z,1042.51
2017-01-06T11:17:06.506Z,1042.44
2017-01-06T11:22:06.466Z,1042.43
2017-01-06T11:27:06.431Z,1042.28
2017-01-06T11:32:06.390Z,1042.21
2017-01-06T11:37:06.363Z,1042.14
2017-01-06T11:42:06.338Z,1042.13
2017-01-06T11:47:06.320Z,1042.14
2017-01-06T11:52:06.306Z,1042.04
2017-01-06T11:57:06.294Z,1042.05
2017-01-06T12:02:06.279Z,1041.9
2017-01-06T12:07:06.262Z,1041.79
2017-01-06T12:12:06.248Z,1041.88
2017-01-06T12:17:06.226Z,1041.68
2017-01-06T12:22:06.205Z,1041.81
2017-01-06T12:27:06.180Z,1041.69
2017-01-06T12:32:06.159Z,1041.85
2017-01-06T12:37:06.139Z,1041.66
2017-01-06T12:42:06.116Z,1041.55
2017-01-06T12:47:06.097Z,1041.4
2017-01-06T12:52:06.073Z,1041.37
2017-01-06T12:57:06.049Z,1041.29
2017-01-06T13:02:06.013Z,1041.29
2017-01-06T13:07:05.982Z,1041.2
2017-01-06T13:12:05.948Z,1041.17
2017-01-06T13:17:05.918Z,1042.47
2017-01-06T13:22:05.887Z,1041.46
2017-01-06T13:27:05.861Z,1041.17
2017-01-06T13:32:05.827Z,1041.27
2017-01-06T13:37:05.795Z,1040.89
2017-01-06T13:42:05.757Z,1040.95
2017-01-06T13:47:05.721Z,1040.84
2017-01-06T13:52:05.684Z,1040.93
2017-01-06T13:57:05.649Z,1040.95
2017-01-06T14:02:05.614Z,1041.14
2017-01-06T14:07:05.578Z,1040.98
2017-01-06T14:12:05.541Z,1040.99
2017-01-06T14:17:05.506Z,1040.92
2017-01-06T14:22:05.470Z,1040.92
2017-01-06T14:27:05.436Z,1040.82
2017-01-06T14:32:05.402Z,1040.78
2017-01-06T14:37:05.367Z,1040.79
2017-01-06T14:42:05.332Z,1040.78
2017-01-06T14:47:05.297Z,1040.74
2017-01-06T14:52:05.258Z,1040.66
2017-01-06T14:57:05.223Z,1040.6
2017-01-06T15:02:05.185Z,1040.54
2017-01-06T15:07:05.147Z,1040.52
2017-01-06T15:12:05.111Z,1040.44
2017-01-06T15:17:05.075Z,1040.4
2017-01-06T15:22:05.038Z,1040.47
2017-01-06T15:27:04.996Z,1040.46
2017-01-06T15:32:04.957Z,1040.42
2017-01-06T15:37:04.919Z,1040.39
2017-01-06T15:42:04.889Z,1040.47
2017-01-06T15:47:04.842Z,1040.54
2017-01-06T15:52:04.806Z,1040.53
2017-01-06T15:57:04.772Z,1040.46
2017-01-06T16:02:04.728Z,1040.48
2017-01-06T16:07:04.690Z,1040.47
2017-01-06T16:12:04.652Z,1040.43
2017-01-06T16:17:04.615Z,1040.42
2017-01-06T16:22:04.577Z,1040.41
2017-01-06T16:27:04.539Z,1040.54
2017-01-06T16:32:04.528Z,1040.41
2017-01-06T16:37:04.460Z,1040.29
2017-01-06T16:42:04.425Z,1040.22
2017-01-06T16:47:04.383Z,1040.17
2017-01-06T16:52:04.345Z,1040.12
2017-01-06T16:57:04.306Z,1040.02
2017-01-06T17:02:04.268Z,1040.11
2017-01-06T17:07:04.236Z,1040.06
2017-01-06T17:12:04.193Z,1039.91
2017-01-06T17:17:04.153Z,1039.83
2017-01-06T17:22:04.112Z,1039.83
2017-01-06T17:27:04.073Z,1039.75
2017-01-06T17:32:04.041Z,1039.75
2017-01-06T17:37:03.997Z,1039.69
2017-01-06T17:42:03.956Z,1039.66
2017-01-06T17:47:03.919Z,1039.62
2017-01-06T17:52:03.880Z,1039.5
2017-01-06T17:57:03.840Z,1039.46
2017-01-06T18:02:03.804Z,1039.51
2017-01-06T18:07:03.769Z,1039.49
2017-01-06T18:12:03.721Z,1039.56
2017-01-06T18:17:03.681Z,1039.51
2017-01-06T18:22:03.642Z,1039.41
2017-01-06T18:27:03.604Z,1039.33
2017-01-06T18:32:03.561Z,1039.34
2017-01-06T18:37:03.523Z,1039.27
2017-01-06T18:42:03.486Z,1039.14
2017-01-06T18:47:03.452Z,1039.09
2017-01-06T18:52:03.411Z,1039.12
2017-01-06T18:57:03.368Z,1039.07
2017-01-06T19:02:03.334Z,1039.01
2017-01-06T19:07:03.293Z,1039.02
2017-01-06T19:12:03.250Z,1039.01
2017-01-06T19:17:03.232Z,1038.96
2017-01-06T19:22:03.180Z,1038.8
2017-01-06T19:27:03.134Z,1038.73
2017-01-06T19:32:03.094Z,1038.8
2017-01-06T19:37:03.050Z,1038.89
2017-01-06T19:42:03.038Z,1038.85
2017-01-06T19:47:02.995Z,1038.78
2017-01-06T19:52:02.961Z,1038.78
2017-01-06T19:57:02.934Z,1038.73
2017-01-06T20:02:02.884Z,1038.71
2017-01-06T20:07:02.812Z,1038.66
2017-01-06T20:12:02.821Z,1038.58
2017-01-06T20:17:02.774Z,1038.52
2017-01-06T20:22:02.721Z,1038.53
2017-01-06T20:27:02.731Z,1038.56
2017-01-06T20:32:02.695Z,1038.54
2017-01-06T20:37:02.602Z,1038.57
2017-01-06T20:42:02.618Z,1038.32
2017-01-06T20:47:02.516Z,1038.38
2017-01-06T20:52:02.456Z,1038.39
2017-01-06T20:57:02.499Z,1038.31
2017-01-06T21:02:02.459Z,1038.18
2017-01-06T21:07:02.332Z,1037.93
2017-01-06T21:12:02.412Z,1037.97
2017-01-06T21:17:02.333Z,1037.91
2017-01-06T21:22:02.216Z,1037.82
2017-01-06T21:27:02.243Z,1037.82
2017-01-06T21:32:02.135Z,1037.76
2017-01-06T21:37:02.099Z,1037.83
2017-01-06T21:42:02.121Z,1037.83
2017-01-06T21:47:02.083Z,1037.76
2017-01-06T21:52:01.981Z,1037.72
2017-01-06T21:57:02.005Z,1037.61
2017-01-06T22:02:01.904Z,1037.58
2017-01-06T22:07:01.863Z,1037.55
2017-01-06T22:12:01.868Z,1037.58
2017-01-06T22:17:01.831Z,1037.58
2017-01-06T22:22:01.751Z,1037.65
2017-01-06T22:27:01.708Z,1037.54
2017-01-06T22:32:01.691Z,1037.34
2017-01-06T22:37:01.629Z,1037.35
2017-01-06T22:42:01.593Z,1037.42
2017-01-06T22:47:01.554Z,1037.24
2017-01-06T22:52:01.516Z,1037.28
2017-01-06T22:57:01.475Z,1037.31
2017-01-06T23:02:01.433Z,1037.2
2017-01-06T23:07:01.397Z,1037.13
2017-01-06T23:12:01.355Z,1037.02
2017-01-06T23:17:01.311Z,1036.84
2017-01-06T23:22:01.269Z,1036.59
2017-01-06T23:27:01.227Z,1036.7
2017-01-06T23:32:01.182Z,1036.6
2017-01-06T23:37:01.141Z,1036.54
2017-01-06T23:42:01.099Z,1036.56
2017-01-06T23:47:01.055Z,1036.5
2017-01-06T23:52:01.012Z,1036.47
2017-01-06T23:57:00.966Z,1036.5
