createdAt,value
2019-05-10T00:00:02.075Z,0.00
2019-05-10T00:01:02.042Z,0.00
2019-05-10T00:02:01.951Z,0.00
2019-05-10T00:03:01.892Z,0.00
2019-05-10T00:04:01.847Z,0.00
2019-05-10T00:05:01.813Z,0.00
2019-05-10T00:06:01.801Z,0.00
2019-05-10T00:07:01.724Z,0.00
2019-05-10T00:08:01.680Z,0.00
2019-05-10T00:09:01.636Z,0.00
2019-05-10T00:10:01.596Z,0.00
2019-05-10T00:11:01.560Z,0.00
2019-05-10T00:12:01.545Z,0.00
2019-05-10T00:13:01.496Z,0.00
2019-05-10T00:14:01.433Z,0.00
2019-05-10T00:15:01.392Z,0.00
2019-05-10T00:16:01.346Z,0.00
2019-05-10T00:17:01.313Z,0.00
2019-05-10T00:18:01.266Z,0.00
2019-05-10T00:19:01.241Z,0.00
2019-05-10T00:20:01.174Z,0.00
2019-05-10T00:21:01.144Z,0.00
2019-05-10T00:22:01.100Z,0.00
2019-05-10T00:23:01.047Z,0.00
2019-05-10T00:24:01.036Z,0.00
2019-05-10T00:25:04.325Z,0.00
2019-05-10T00:26:00.927Z,0.00
2019-05-10T00:27:00.887Z,0.00
2019-05-10T00:28:00.847Z,0.00
2019-05-10T00:29:00.830Z,0.00
2019-05-10T00:30:00.764Z,0.00
2019-05-10T00:31:00.713Z,0.00
2019-05-10T00:32:00.672Z,0.00
2019-05-10T00:33:00.631Z,0.00
2019-05-10T00:34:00.594Z,0.00
2019-05-10T00:35:00.576Z,0.00
2019-05-10T00:36:00.508Z,0.00
2019-05-10T00:37:00.465Z,0.00
2019-05-10T00:38:00.422Z,0.00
2019-05-10T00:39:00.388Z,0.00
2019-05-10T00:40:00.368Z,0.00
2019-05-10T00:41:00.323Z,0.00
2019-05-10T00:42:00.259Z,0.00
2019-05-10T00:43:00.211Z,0.00
2019-05-10T00:44:00.174Z,0.00
2019-05-10T00:45:00.126Z,0.00
2019-05-10T00:46:00.117Z,0.00
2019-05-10T00:47:00.050Z,0.00
2019-05-10T00:48:00.005Z,0.00
2019-05-10T00:48:59.963Z,0.00
2019-05-10T00:49:59.923Z,0.00
2019-05-10T00:50:59.879Z,0.00
2019-05-10T00:51:59.856Z,0.00
2019-05-10T00:52:59.799Z,0.00
2019-05-10T00:53:59.755Z,0.00
2019-05-10T00:54:59.710Z,0.00
2019-05-10T00:55:59.666Z,0.00
2019-05-10T00:56:59.650Z,0.00
2019-05-10T00:57:59.584Z,0.00
2019-05-10T00:58:59.545Z,0.00
2019-05-10T00:59:59.506Z,0.00
2019-05-10T01:00:59.464Z,0.00
2019-05-10T01:01:59.451Z,0.00
2019-05-10T01:02:59.376Z,0.00
2019-05-10T01:03:59.332Z,0.00
2019-05-10T01:04:59.291Z,0.00
2019-05-10T01:05:59.248Z,0.00
2019-05-10T01:06:59.239Z,0.00
2019-05-10T01:07:59.170Z,0.00
2019-05-10T01:08:59.120Z,0.00
2019-05-10T01:09:59.089Z,0.00
2019-05-10T01:10:59.044Z,0.00
2019-05-10T01:11:59.024Z,0.00
2019-05-10T01:12:58.972Z,0.00
2019-05-10T01:13:58.920Z,0.00
2019-05-10T01:14:58.879Z,0.00
2019-05-10T01:15:58.835Z,0.00
2019-05-10T01:16:58.811Z,0.00
2019-05-10T01:17:58.770Z,0.00
2019-05-10T01:18:58.709Z,0.00
2019-05-10T01:19:58.687Z,0.00
2019-05-10T01:20:58.627Z,0.00
2019-05-10T01:21:58.584Z,0.00
2019-05-10T01:22:58.560Z,0.00
2019-05-10T01:23:58.494Z,0.00
2019-05-10T01:24:58.482Z,0.00
2019-05-10T01:25:58.419Z,0.00
2019-05-10T01:26:58.371Z,0.00
2019-05-10T01:27:58.328Z,0.00
2019-05-10T01:28:58.290Z,0.00
2019-05-10T01:29:58.268Z,0.00
2019-05-10T01:30:58.208Z,0.00
2019-05-10T01:31:58.166Z,0.00
2019-05-10T01:32:58.125Z,0.00
2019-05-10T01:33:58.088Z,0.00
2019-05-10T01:34:58.059Z,0.00
2019-05-10T01:35:58.016Z,0.00
2019-05-10T01:36:57.952Z,0.00
2019-05-10T01:37:57.928Z,0.00
2019-05-10T01:38:57.879Z,0.00
2019-05-10T01:39:57.828Z,0.00
2019-05-10T01:40:57.821Z,0.00
2019-05-10T01:41:57.741Z,0.00
2019-05-10T01:42:57.713Z,0.00
2019-05-10T01:43:57.699Z,0.00
2019-05-10T01:44:57.629Z,0.00
2019-05-10T01:45:57.587Z,0.00
2019-05-10T01:46:57.556Z,0.00
2019-05-10T01:47:57.492Z,0.00
2019-05-10T01:48:57.447Z,0.00
2019-05-10T01:49:57.410Z,0.00
2019-05-10T01:50:57.371Z,0.00
2019-05-10T01:51:57.355Z,0.00
2019-05-10T01:52:57.288Z,0.00
2019-05-10T01:53:57.245Z,0.00
2019-05-10T01:54:57.197Z,0.00
2019-05-10T01:55:57.154Z,0.00
2019-05-10T01:56:57.121Z,0.00
2019-05-10T01:57:57.105Z,0.00
2019-05-10T01:58:57.039Z,0.00
2019-05-10T01:59:56.988Z,0.00
2019-05-10T02:00:56.947Z,0.00
2019-05-10T02:01:56.907Z,0.00
2019-05-10T02:02:56.873Z,0.00
2019-05-10T02:03:56.852Z,0.00
2019-05-10T02:04:56.786Z,0.00
2019-05-10T02:05:56.743Z,0.00
2019-05-10T02:06:56.697Z,0.00
2019-05-10T02:07:56.657Z,0.00
2019-05-10T02:08:56.632Z,0.00
2019-05-10T02:09:56.577Z,0.00
2019-05-10T02:10:56.533Z,0.00
2019-05-10T02:11:56.495Z,0.00
2019-05-10T02:12:56.443Z,0.00
2019-05-10T02:13:56.429Z,0.00
2019-05-10T02:14:56.369Z,0.00
2019-05-10T02:15:56.325Z,0.00
2019-05-10T02:16:56.308Z,0.00
2019-05-10T02:17:56.244Z,0.00
2019-05-10T02:18:56.201Z,0.00
2019-05-10T02:19:56.187Z,0.00
2019-05-10T02:20:56.112Z,0.00
2019-05-10T02:21:56.068Z,0.00
2019-05-10T02:22:56.054Z,0.00
2019-05-10T02:23:55.992Z,0.00
2019-05-10T02:24:55.956Z,0.00
2019-05-10T02:26:08.892Z,0.00
2019-05-10T02:26:55.861Z,0.00
2019-05-10T02:27:55.819Z,0.00
2019-05-10T02:28:55.782Z,0.00
2019-05-10T02:29:55.741Z,0.00
2019-05-10T02:30:55.694Z,0.00
2019-05-10T02:31:55.681Z,0.00
2019-05-10T02:32:55.611Z,0.00
2019-05-10T02:33:55.565Z,0.00
2019-05-10T02:34:55.559Z,0.00
2019-05-10T02:35:55.494Z,0.00
2019-05-10T02:36:55.446Z,0.00
2019-05-10T02:37:55.406Z,0.00
2019-05-10T02:38:55.359Z,0.00
2019-05-10T02:39:55.313Z,0.00
2019-05-10T02:40:55.298Z,0.00
2019-05-10T02:41:55.235Z,0.00
2019-05-10T02:42:55.222Z,0.00
2019-05-10T02:43:55.159Z,0.00
2019-05-10T02:44:55.105Z,0.00
2019-05-10T02:45:55.063Z,0.00
2019-05-10T02:46:55.029Z,0.00
2019-05-10T02:47:55.013Z,0.00
2019-05-10T02:48:54.966Z,0.00
2019-05-10T02:49:54.903Z,0.00
2019-05-10T02:50:54.858Z,0.00
2019-05-10T02:51:54.825Z,0.00
2019-05-10T02:52:54.771Z,0.00
2019-05-10T02:53:54.759Z,0.00
2019-05-10T02:54:54.699Z,0.00
2019-05-10T02:55:54.671Z,0.00
2019-05-10T02:56:54.611Z,0.00
2019-05-10T02:57:54.573Z,0.00
2019-05-10T02:58:54.528Z,0.00
2019-05-10T02:59:54.504Z,0.00
2019-05-10T03:00:54.443Z,0.00
2019-05-10T03:01:54.419Z,0.00
2019-05-10T03:02:54.353Z,0.00
2019-05-10T03:03:54.311Z,0.00
2019-05-10T03:04:54.290Z,0.00
2019-05-10T03:05:54.227Z,0.00
2019-05-10T03:06:54.201Z,0.00
2019-05-10T03:07:54.151Z,0.00
2019-05-10T03:08:54.110Z,0.00
2019-05-10T03:09:54.094Z,0.00
2019-05-10T03:10:56.066Z,0.00
2019-05-10T03:11:53.982Z,0.00
2019-05-10T03:12:53.938Z,0.00
2019-05-10T03:13:53.895Z,0.00
2019-05-10T03:14:53.859Z,0.00
2019-05-10T03:15:53.841Z,0.00
2019-05-10T03:16:53.797Z,0.00
2019-05-10T03:17:53.726Z,0.00
2019-05-10T03:18:53.780Z,0.00
2019-05-10T03:19:53.664Z,0.00
2019-05-10T03:20:53.612Z,0.00
2019-05-10T03:21:53.591Z,0.00
2019-05-10T03:22:53.520Z,0.00
2019-05-10T03:23:53.525Z,4.00
2019-05-10T03:24:53.434Z,4.00
2019-05-10T03:25:53.394Z,4.00
2019-05-10T03:26:53.381Z,4.00
2019-05-10T03:27:53.339Z,0.00
2019-05-10T03:28:53.280Z,0.00
2019-05-10T03:29:53.232Z,4.00
2019-05-10T03:30:53.242Z,4.00
2019-05-10T03:31:53.168Z,4.00
2019-05-10T03:32:53.112Z,4.00
2019-05-10T03:33:56.284Z,4.00
2019-05-10T03:34:53.016Z,4.00
2019-05-10T03:35:52.975Z,8.00
2019-05-10T03:36:52.932Z,8.00
2019-05-10T03:37:52.921Z,12.00
2019-05-10T03:38:52.857Z,12.00
2019-05-10T03:39:52.817Z,12.00
2019-05-10T03:40:52.773Z,12.00
2019-05-10T03:41:52.728Z,12.00
2019-05-10T03:42:52.676Z,16.00
2019-05-10T03:43:52.721Z,16.00
2019-05-10T03:44:52.596Z,16.00
2019-05-10T03:45:52.555Z,20.00
2019-05-10T03:46:52.527Z,20.00
2019-05-10T03:47:52.485Z,24.00
2019-05-10T03:48:52.454Z,28.00
2019-05-10T03:49:52.390Z,44.00
2019-05-10T03:50:52.352Z,48.00
2019-05-10T03:51:52.310Z,48.00
2019-05-10T03:52:52.834Z,52.00
2019-05-10T03:53:52.228Z,52.00
2019-05-10T03:54:52.205Z,60.00
2019-05-10T03:55:52.134Z,84.00
2019-05-10T03:57:10.928Z,80.00
2019-05-10T03:57:52.057Z,88.00
2019-05-10T03:58:52.020Z,96.00
2019-05-10T03:59:51.975Z,116.00
2019-05-10T04:00:51.957Z,112.00
2019-05-10T04:01:51.995Z,108.00
2019-05-10T04:02:51.841Z,132.00
2019-05-10T04:03:51.798Z,164.00
2019-05-10T04:04:51.764Z,152.00
2019-05-10T04:05:51.748Z,168.00
2019-05-10T04:06:51.671Z,164.00
2019-05-10T04:07:51.627Z,180.00
2019-05-10T04:08:51.587Z,156.00
2019-05-10T04:09:51.543Z,152.00
2019-05-10T04:10:51.513Z,148.00
2019-05-10T04:11:51.497Z,140.00
2019-05-10T04:12:51.445Z,188.00
2019-05-10T04:13:51.381Z,156.00
2019-05-10T04:14:51.334Z,128.00
2019-05-10T04:15:51.310Z,144.00
2019-05-10T04:16:51.258Z,156.00
2019-05-10T04:17:51.210Z,144.00
2019-05-10T04:18:51.173Z,160.00
2019-05-10T04:19:51.131Z,216.00
2019-05-10T04:20:51.081Z,232.00
2019-05-10T04:21:51.106Z,188.00
2019-05-10T04:22:51.003Z,168.00
2019-05-10T04:23:50.981Z,160.00
2019-05-10T04:24:50.917Z,188.00
2019-05-10T04:25:50.877Z,172.00
2019-05-10T04:26:50.828Z,148.00
2019-05-10T04:27:50.787Z,140.00
2019-05-10T04:28:50.765Z,160.00
2019-05-10T04:29:50.702Z,188.00
2019-05-10T04:30:50.664Z,180.00
2019-05-10T04:31:50.622Z,216.00
2019-05-10T04:32:50.604Z,232.00
2019-05-10T04:33:50.539Z,260.00
2019-05-10T04:34:50.507Z,340.00
2019-05-10T04:35:50.448Z,340.00
2019-05-10T04:36:50.425Z,388.00
2019-05-10T04:37:50.368Z,368.00
2019-05-10T04:38:50.340Z,336.00
2019-05-10T04:39:50.277Z,360.00
2019-05-10T04:40:50.237Z,388.00
2019-05-10T04:41:50.191Z,368.00
2019-05-10T04:42:50.163Z,540.00
2019-05-10T04:43:50.135Z,444.00
2019-05-10T04:44:53.113Z,456.00
2019-05-10T04:45:50.043Z,508.00
2019-05-10T04:46:49.982Z,520.00
2019-05-10T04:47:49.942Z,472.00
2019-05-10T04:48:49.928Z,428.00
2019-05-10T04:49:49.864Z,504.00
2019-05-10T04:50:49.824Z,452.00
2019-05-10T04:51:49.775Z,416.00
2019-05-10T04:52:49.737Z,500.00
2019-05-10T04:53:49.685Z,464.00
2019-05-10T04:54:49.692Z,460.00
2019-05-10T04:55:49.610Z,444.00
2019-05-10T04:56:49.565Z,448.00
2019-05-10T04:57:51.259Z,528.00
2019-05-10T04:58:49.478Z,604.00
2019-05-10T04:59:49.434Z,472.00
2019-05-10T05:00:49.418Z,428.00
2019-05-10T05:01:49.350Z,400.00
2019-05-10T05:02:49.379Z,464.00
2019-05-10T05:03:49.273Z,428.00
2019-05-10T05:04:49.228Z,432.00
2019-05-10T05:05:49.184Z,428.00
2019-05-10T05:06:49.171Z,492.00
2019-05-10T05:07:49.094Z,512.00
2019-05-10T05:08:49.063Z,596.00
2019-05-10T05:09:49.017Z,588.00
2019-05-10T05:10:48.968Z,784.00
2019-05-10T05:11:48.927Z,860.00
2019-05-10T05:12:48.952Z,992.00
2019-05-10T05:13:48.842Z,912.00
2019-05-10T05:14:48.808Z,1016.00
2019-05-10T05:15:48.768Z,992.00
2019-05-10T05:16:48.726Z,880.00
2019-05-10T05:17:48.701Z,1128.00
2019-05-10T05:18:49.415Z,1240.00
2019-05-10T05:19:48.650Z,1168.00
2019-05-10T05:20:48.548Z,1156.00
2019-05-10T05:21:48.509Z,1020.00
2019-05-10T05:22:48.470Z,928.00
2019-05-10T05:23:48.431Z,800.00
2019-05-10T05:24:48.408Z,780.00
2019-05-10T05:25:48.337Z,772.00
2019-05-10T05:26:48.301Z,760.00
2019-05-10T05:27:48.256Z,808.00
2019-05-10T05:28:48.216Z,792.00
2019-05-10T05:29:48.174Z,832.00
2019-05-10T05:30:48.150Z,848.00
2019-05-10T05:31:48.082Z,804.00
2019-05-10T05:32:48.064Z,992.00
2019-05-10T05:33:47.999Z,1152.00
2019-05-10T05:34:47.962Z,1276.00
2019-05-10T05:35:47.921Z,1176.00
2019-05-10T05:36:47.882Z,1264.00
2019-05-10T05:37:47.867Z,1504.00
2019-05-10T05:38:49.622Z,1404.00
2019-05-10T05:39:47.750Z,1240.00
2019-05-10T05:40:47.709Z,1156.00
2019-05-10T05:41:51.461Z,1176.00
2019-05-10T05:42:47.643Z,1180.00
2019-05-10T05:43:48.264Z,1076.00
2019-05-10T05:44:47.533Z,1140.00
2019-05-10T05:45:47.519Z,1384.00
2019-05-10T05:46:47.483Z,1316.00
2019-05-10T05:47:47.415Z,1524.00
2019-05-10T05:48:47.399Z,1364.00
2019-05-10T05:49:47.332Z,1304.00
2019-05-10T05:50:47.285Z,1464.00
2019-05-10T05:51:47.242Z,1568.00
2019-05-10T05:52:47.211Z,1644.00
2019-05-10T05:53:47.207Z,1472.00
2019-05-10T05:54:47.146Z,1716.00
2019-05-10T05:55:47.080Z,1504.00
2019-05-10T05:56:50.513Z,1508.00
2019-05-10T05:57:46.991Z,1536.00
2019-05-10T05:58:47.217Z,1632.00
2019-05-10T05:59:49.099Z,1372.00
2019-05-10T06:00:46.969Z,1312.00
2019-05-10T06:01:46.849Z,1484.00
2019-05-10T06:02:46.908Z,2008.00
2019-05-10T06:03:46.736Z,2304.00
2019-05-10T06:04:47.708Z,3020.00
2019-05-10T06:05:46.656Z,3040.00
2019-05-10T06:06:46.644Z,3100.00
2019-05-10T06:07:46.575Z,2832.00
2019-05-10T06:08:46.539Z,2176.00
2019-05-10T06:09:46.496Z,2724.00
2019-05-10T06:10:56.118Z,2472.00
2019-05-10T06:11:46.416Z,2872.00
2019-05-10T06:12:50.342Z,3300.00
2019-05-10T06:13:46.326Z,3820.00
2019-05-10T06:14:49.946Z,4252.00
2019-05-10T06:15:46.240Z,4636.00
2019-05-10T06:16:51.241Z,4180.00
2019-05-10T06:17:56.097Z,4988.00
2019-05-10T06:18:47.346Z,6604.00
2019-05-10T06:19:46.075Z,7432.00
2019-05-10T06:20:46.988Z,7412.00
2019-05-10T06:21:46.020Z,6616.00
2019-05-10T06:23:04.179Z,3956.00
2019-05-10T06:23:45.904Z,4084.00
2019-05-10T06:24:46.734Z,4632.00
2019-05-10T06:25:45.860Z,5752.00
2019-05-10T06:26:45.785Z,5484.00
2019-05-10T06:27:45.769Z,4908.00
2019-05-10T06:28:58.500Z,4460.00
2019-05-10T06:29:45.657Z,4764.00
2019-05-10T06:30:45.625Z,4060.00
2019-05-10T06:31:45.603Z,4028.00
2019-05-10T06:32:45.539Z,5220.00
2019-05-10T06:33:46.824Z,6008.00
2019-05-10T06:34:45.453Z,6440.00
2019-05-10T06:35:45.406Z,5884.00
2019-05-10T06:36:45.387Z,5616.00
2019-05-10T06:37:45.328Z,4880.00
2019-05-10T06:38:45.295Z,4480.00
2019-05-10T06:39:45.252Z,4104.00
2019-05-10T06:40:47.499Z,3860.00
2019-05-10T06:41:50.055Z,3952.00
2019-05-10T06:42:45.119Z,4072.00
2019-05-10T06:43:45.702Z,3964.00
2019-05-10T06:44:45.064Z,3816.00
2019-05-10T06:45:46.650Z,3988.00
2019-05-10T06:46:44.979Z,4260.00
2019-05-10T06:47:47.809Z,4556.00
2019-05-10T06:48:44.872Z,4240.00
2019-05-10T06:49:50.745Z,4180.00
2019-05-10T06:50:44.945Z,4664.00
2019-05-10T06:51:48.941Z,5196.00
2019-05-10T06:52:44.716Z,6624.00
2019-05-10T06:53:52.106Z,7444.00
2019-05-10T06:54:44.627Z,8488.00
2019-05-10T06:55:44.594Z,8884.00
2019-05-10T06:56:44.547Z,8268.00
2019-05-10T06:57:44.528Z,6176.00
2019-05-10T06:58:44.495Z,5784.00
2019-05-10T06:59:44.429Z,5128.00
2019-05-10T07:00:45.611Z,4168.00
2019-05-10T07:01:45.789Z,4584.00
2019-05-10T07:02:44.329Z,5252.00
2019-05-10T07:03:44.270Z,5636.00
2019-05-10T07:04:44.225Z,5628.00
2019-05-10T07:05:44.215Z,5452.00
2019-05-10T07:06:44.137Z,5136.00
2019-05-10T07:07:45.424Z,4848.00
2019-05-10T07:08:45.935Z,5324.00
2019-05-10T07:10:04.206Z,5860.00
2019-05-10T07:10:43.980Z,5428.00
2019-05-10T07:11:43.961Z,4964.00
2019-05-10T07:12:45.399Z,4720.00
2019-05-10T07:13:47.060Z,4604.00
2019-05-10T07:14:46.003Z,4308.00
2019-05-10T07:15:44.893Z,4564.00
2019-05-10T07:16:43.758Z,4780.00
2019-05-10T07:17:47.236Z,5088.00
2019-05-10T07:18:43.645Z,5028.00
2019-05-10T07:19:53.272Z,5064.00
2019-05-10T07:20:43.625Z,5356.00
2019-05-10T07:21:44.342Z,5776.00
2019-05-10T07:22:43.513Z,6268.00
2019-05-10T07:23:44.926Z,5296.00
2019-05-10T07:24:43.408Z,4372.00
2019-05-10T07:25:44.582Z,3984.00
2019-05-10T07:26:43.319Z,4316.00
2019-05-10T07:27:44.279Z,3776.00
2019-05-10T07:28:43.262Z,3024.00
2019-05-10T07:29:46.091Z,2764.00
2019-05-10T07:30:43.159Z,3664.00
2019-05-10T07:31:43.173Z,3980.00
2019-05-10T07:32:43.074Z,3792.00
2019-05-10T07:33:43.030Z,4428.00
2019-05-10T07:34:48.756Z,5372.00
2019-05-10T07:35:42.954Z,5268.00
2019-05-10T07:36:42.935Z,5520.00
2019-05-10T07:37:47.730Z,5876.00
2019-05-10T07:38:42.830Z,6312.00
2019-05-10T07:39:42.812Z,6580.00
2019-05-10T07:40:42.756Z,6700.00
2019-05-10T07:41:42.712Z,6564.00
2019-05-10T07:42:45.711Z,7956.00
2019-05-10T07:43:42.627Z,8888.00
2019-05-10T07:44:46.801Z,9716.00
2019-05-10T07:45:42.567Z,10056.00
2019-05-10T07:46:46.954Z,10824.00
2019-05-10T07:47:42.457Z,11732.00
2019-05-10T07:48:47.294Z,12232.00
2019-05-10T07:49:42.380Z,12536.00
2019-05-10T07:50:49.057Z,13236.00
2019-05-10T07:51:42.292Z,13316.00
2019-05-10T07:52:45.496Z,13100.00
2019-05-10T07:53:42.247Z,13052.00
2019-05-10T07:54:45.365Z,12960.00
2019-05-10T07:55:42.139Z,12760.00
2019-05-10T07:56:45.711Z,12596.00
2019-05-10T07:57:42.054Z,12516.00
2019-05-10T07:58:43.211Z,12532.00
2019-05-10T07:59:49.994Z,12724.00
2019-05-10T08:00:44.298Z,12816.00
2019-05-10T08:01:41.888Z,12820.00
2019-05-10T08:02:44.505Z,12616.00
2019-05-10T08:03:45.900Z,12000.00
2019-05-10T08:04:41.764Z,11512.00
2019-05-10T08:05:46.439Z,11748.00
2019-05-10T08:06:47.501Z,12352.00
2019-05-10T08:07:41.650Z,12796.00
2019-05-10T08:08:41.636Z,12900.00
2019-05-10T08:09:45.050Z,12344.00
2019-05-10T08:10:41.528Z,11644.00
2019-05-10T08:11:41.483Z,11308.00
2019-05-10T08:12:45.660Z,11388.00
2019-05-10T08:13:41.403Z,10816.00
2019-05-10T08:14:44.613Z,10736.00
2019-05-10T08:15:41.331Z,10580.00
2019-05-10T08:16:41.295Z,10480.00
2019-05-10T08:17:45.502Z,10320.00
2019-05-10T08:18:42.486Z,10324.00
2019-05-10T08:19:41.164Z,10540.00
2019-05-10T08:20:49.457Z,10416.00
2019-05-10T08:21:41.945Z,10456.00
2019-05-10T08:22:44.449Z,11488.00
2019-05-10T08:23:43.621Z,12848.00
2019-05-10T08:24:44.621Z,13944.00
2019-05-10T08:25:46.641Z,14676.00
2019-05-10T08:26:42.637Z,15556.00
2019-05-10T08:27:41.989Z,16496.00
2019-05-10T08:28:44.422Z,17568.00
2019-05-10T08:29:42.841Z,18208.00
2019-05-10T08:30:51.179Z,18784.00
2019-05-10T08:31:47.025Z,18912.00
2019-05-10T08:32:42.510Z,19168.00
2019-05-10T08:33:44.301Z,19712.00
2019-05-10T08:34:51.654Z,20768.00
2019-05-10T08:35:45.902Z,22144.00
2019-05-10T08:36:43.424Z,24032.00
2019-05-10T08:37:43.028Z,25792.00
2019-05-10T08:38:47.264Z,27200.00
2019-05-10T08:39:45.286Z,29152.00
2019-05-10T08:40:42.559Z,32256.00
2019-05-10T08:41:42.742Z,34176.00
2019-05-10T08:42:44.346Z,40192.00
2019-05-10T08:43:40.858Z,36896.00
2019-05-10T08:44:42.596Z,30144.00
2019-05-10T08:45:44.937Z,26752.00
2019-05-10T08:46:42.144Z,27008.00
2019-05-10T08:47:42.444Z,27488.00
2019-05-10T08:48:46.702Z,29760.00
2019-05-10T08:49:46.661Z,34272.00
2019-05-10T08:50:50.759Z,31936.00
2019-05-10T08:51:49.488Z,30144.00
2019-05-10T08:52:42.090Z,36416.00
2019-05-10T08:53:42.195Z,29888.00
2019-05-10T08:54:42.147Z,27648.00
2019-05-10T08:55:39.765Z,23424.00
2019-05-10T08:56:44.020Z,21760.00
2019-05-10T08:57:44.446Z,23584.00
2019-05-10T08:58:42.001Z,23424.00
2019-05-10T08:59:39.627Z,23648.00
2019-05-10T09:00:50.635Z,23616.00
2019-05-10T09:01:46.528Z,20704.00
2019-05-10T09:02:39.510Z,17600.00
2019-05-10T09:03:41.745Z,17216.00
2019-05-10T09:04:43.675Z,17248.00
2019-05-10T09:05:40.060Z,17376.00
2019-05-10T09:06:39.357Z,17568.00
2019-05-10T09:07:39.319Z,17312.00
2019-05-10T09:08:39.328Z,16184.00
2019-05-10T09:09:45.549Z,15752.00
2019-05-10T09:10:39.215Z,15700.00
2019-05-10T09:11:39.180Z,14648.00
2019-05-10T09:12:44.134Z,13244.00
2019-05-10T09:13:42.336Z,11652.00
2019-05-10T09:14:39.059Z,10816.00
2019-05-10T09:15:43.290Z,11648.00
2019-05-10T09:16:43.494Z,14324.00
2019-05-10T09:17:38.979Z,18368.00
2019-05-10T09:18:46.616Z,20512.00
2019-05-10T09:19:41.915Z,20832.00
2019-05-10T09:20:38.835Z,20160.00
2019-05-10T09:21:41.003Z,18496.00
2019-05-10T09:22:38.863Z,16336.00
2019-05-10T09:23:38.749Z,14412.00
2019-05-10T09:24:43.152Z,13160.00
2019-05-10T09:25:38.644Z,12756.00
2019-05-10T09:26:38.605Z,12448.00
2019-05-10T09:27:38.567Z,11664.00
2019-05-10T09:28:38.556Z,10788.00
2019-05-10T09:29:38.521Z,10416.00
2019-05-10T09:30:52.357Z,10556.00
2019-05-10T09:31:39.485Z,11020.00
2019-05-10T09:32:39.983Z,11408.00
2019-05-10T09:33:41.048Z,11332.00
2019-05-10T09:34:38.338Z,11372.00
2019-05-10T09:35:38.981Z,11348.00
2019-05-10T09:36:38.231Z,11364.00
2019-05-10T09:37:38.190Z,11200.00
2019-05-10T09:38:40.394Z,11180.00
2019-05-10T09:39:38.107Z,11544.00
2019-05-10T09:40:42.507Z,12280.00
2019-05-10T09:41:38.492Z,12912.00
2019-05-10T09:42:40.801Z,13528.00
2019-05-10T09:43:47.348Z,14432.00
2019-05-10T09:44:37.917Z,15028.00
2019-05-10T09:45:37.896Z,15016.00
2019-05-10T09:46:37.834Z,14652.00
2019-05-10T09:47:37.821Z,14368.00
2019-05-10T09:48:37.765Z,14236.00
2019-05-10T09:49:37.724Z,14508.00
2019-05-10T09:50:44.245Z,14908.00
2019-05-10T09:51:37.646Z,15360.00
2019-05-10T09:52:37.626Z,15944.00
2019-05-10T09:53:38.451Z,16280.00
2019-05-10T09:54:38.055Z,16776.00
2019-05-10T09:55:37.490Z,17472.00
2019-05-10T09:56:39.521Z,18144.00
2019-05-10T09:57:37.997Z,18656.00
2019-05-10T09:58:38.680Z,18880.00
2019-05-10T09:59:37.329Z,18048.00
2019-05-10T10:00:38.009Z,16108.00
2019-05-10T10:01:37.267Z,16456.00
2019-05-10T10:02:40.232Z,17856.00
2019-05-10T10:03:43.272Z,18880.00
2019-05-10T10:04:37.305Z,19616.00
2019-05-10T10:05:39.837Z,19936.00
2019-05-10T10:06:41.571Z,19392.00
2019-05-10T10:07:37.459Z,18624.00
2019-05-10T10:08:38.434Z,18144.00
2019-05-10T10:09:42.419Z,18304.00
2019-05-10T10:10:37.294Z,17728.00
2019-05-10T10:11:36.860Z,16652.00
2019-05-10T10:12:37.383Z,16280.00
2019-05-10T10:13:42.678Z,15976.00
2019-05-10T10:14:42.909Z,16176.00
2019-05-10T10:15:37.254Z,17016.00
2019-05-10T10:16:36.673Z,17664.00
2019-05-10T10:17:42.007Z,17504.00
2019-05-10T10:18:37.258Z,17536.00
2019-05-10T10:19:37.661Z,17472.00
2019-05-10T10:20:43.858Z,17344.00
2019-05-10T10:21:38.890Z,16556.00
2019-05-10T10:22:38.125Z,15192.00
2019-05-10T10:23:37.757Z,12756.00
2019-05-10T10:24:40.492Z,10696.00
2019-05-10T10:25:40.614Z,11756.00
2019-05-10T10:26:37.898Z,14684.00
2019-05-10T10:27:38.770Z,18560.00
2019-05-10T10:28:39.313Z,21408.00
2019-05-10T10:29:38.593Z,22400.00
2019-05-10T10:30:37.294Z,22624.00
2019-05-10T10:31:48.334Z,20928.00
2019-05-10T10:32:37.588Z,17856.00
2019-05-10T10:33:37.972Z,15140.00
2019-05-10T10:34:38.655Z,13024.00
2019-05-10T10:35:37.789Z,12452.00
2019-05-10T10:36:40.422Z,12284.00
2019-05-10T10:37:37.970Z,12256.00
2019-05-10T10:38:39.716Z,12268.00
2019-05-10T10:39:37.160Z,12520.00
2019-05-10T10:40:44.361Z,12952.00
2019-05-10T10:41:35.717Z,13104.00
2019-05-10T10:42:38.038Z,12936.00
2019-05-10T10:43:37.071Z,12712.00
2019-05-10T10:44:37.100Z,12776.00
2019-05-10T10:45:37.727Z,12784.00
2019-05-10T10:46:35.511Z,13164.00
2019-05-10T10:47:37.862Z,13564.00
2019-05-10T10:48:36.947Z,13820.00
2019-05-10T10:49:37.643Z,14068.00
2019-05-10T10:50:35.349Z,14516.00
2019-05-10T10:51:35.310Z,15236.00
2019-05-10T10:52:37.481Z,15652.00
2019-05-10T10:53:35.238Z,16000.00
2019-05-10T10:54:39.044Z,16300.00
2019-05-10T10:55:37.832Z,16200.00
2019-05-10T10:56:37.294Z,16252.00
2019-05-10T10:57:37.210Z,17152.00
2019-05-10T10:58:35.037Z,18368.00
2019-05-10T10:59:37.199Z,20000.00
2019-05-10T11:00:38.415Z,20192.00
2019-05-10T11:01:47.266Z,19072.00
2019-05-10T11:02:34.879Z,18176.00
2019-05-10T11:03:34.844Z,18368.00
2019-05-10T11:04:40.241Z,18880.00
2019-05-10T11:05:34.791Z,20224.00
2019-05-10T11:06:34.766Z,22272.00
2019-05-10T11:07:36.590Z,24320.00
2019-05-10T11:08:34.644Z,25888.00
2019-05-10T11:09:34.605Z,27392.00
2019-05-10T11:10:34.567Z,28160.00
2019-05-10T11:11:38.750Z,28000.00
2019-05-10T11:12:34.492Z,27232.00
2019-05-10T11:13:43.840Z,26528.00
2019-05-10T11:14:40.044Z,26176.00
2019-05-10T11:15:36.167Z,26656.00
2019-05-10T11:16:34.362Z,28000.00
2019-05-10T11:17:34.301Z,29280.00
2019-05-10T11:18:34.298Z,30112.00
2019-05-10T11:19:34.224Z,30432.00
2019-05-10T11:20:34.182Z,29536.00
2019-05-10T11:21:34.165Z,27872.00
2019-05-10T11:22:34.115Z,26240.00
2019-05-10T11:23:38.651Z,24704.00
2019-05-10T11:24:34.058Z,22912.00
2019-05-10T11:25:34.000Z,21120.00
2019-05-10T11:26:36.834Z,19552.00
2019-05-10T11:27:33.920Z,18208.00
2019-05-10T11:28:38.821Z,16796.00
2019-05-10T11:29:33.844Z,15828.00
2019-05-10T11:30:33.816Z,14860.00
2019-05-10T11:31:33.798Z,14144.00
2019-05-10T11:32:33.725Z,13648.00
2019-05-10T11:33:33.980Z,13168.00
2019-05-10T11:34:37.598Z,12744.00
2019-05-10T11:35:34.642Z,12560.00
2019-05-10T11:36:33.603Z,12888.00
2019-05-10T11:37:36.436Z,13508.00
2019-05-10T11:38:33.504Z,14212.00
2019-05-10T11:39:41.993Z,14768.00
2019-05-10T11:40:35.220Z,14816.00
2019-05-10T11:41:33.410Z,14252.00
2019-05-10T11:42:37.476Z,13692.00
2019-05-10T11:43:33.308Z,13632.00
2019-05-10T11:44:33.275Z,14136.00
2019-05-10T11:45:35.301Z,14472.00
2019-05-10T11:46:33.245Z,14768.00
2019-05-10T11:47:33.156Z,14868.00
2019-05-10T11:48:37.102Z,15008.00
2019-05-10T11:49:33.084Z,15600.00
2019-05-10T11:50:35.442Z,16196.00
2019-05-10T11:51:33.008Z,16524.00
2019-05-10T11:53:32.932Z,17152.00
2019-05-10T11:54:32.887Z,18240.00
2019-05-10T11:55:35.799Z,19776.00
2019-05-10T11:56:33.021Z,21504.00
2019-05-10T11:57:33.088Z,23520.00
2019-05-10T11:58:37.799Z,25280.00
2019-05-10T11:59:04.699Z,16596.00
2019-05-10T11:59:38.248Z,26272.00
2019-05-10T12:00:34.344Z,26816.00
2019-05-10T12:01:32.651Z,27040.00
2019-05-10T12:02:42.073Z,27104.00
2019-05-10T12:03:32.542Z,27808.00
2019-05-10T12:04:38.984Z,29088.00
2019-05-10T12:05:32.458Z,28384.00
2019-05-10T12:06:32.431Z,27200.00
2019-05-10T12:08:32.351Z,24512.00
2019-05-10T12:09:32.309Z,23744.00
2019-05-10T12:10:32.297Z,23168.00
2019-05-10T12:11:33.831Z,23488.00
2019-05-10T12:13:32.794Z,30080.00
2019-05-10T12:14:32.111Z,32768.00
2019-05-10T12:15:32.213Z,33536.00
2019-05-10T12:16:33.331Z,32832.00
2019-05-10T12:17:32.078Z,32448.00
2019-05-10T12:18:36.033Z,32544.00
2019-05-10T12:19:36.759Z,33216.00
2019-05-10T12:21:33.158Z,32352.00
2019-05-10T12:22:37.207Z,31776.00
2019-05-10T12:23:31.864Z,32832.00