createdAt,value
2019-04-10T00:00:24.714Z,81.09
2019-04-10T00:02:55.546Z,81.01
2019-04-10T00:05:26.041Z,81.55
2019-04-10T00:07:55.758Z,81.50
2019-04-10T00:10:25.757Z,81.52
2019-04-10T00:12:56.149Z,81.91
2019-04-10T00:15:26.360Z,81.91
2019-04-10T00:17:56.036Z,81.83
2019-04-10T00:20:26.664Z,81.92
2019-04-10T00:22:56.234Z,81.76
2019-04-10T00:25:26.548Z,81.68
2019-04-10T00:27:56.336Z,82.19
2019-04-10T00:30:27.057Z,81.97
2019-04-10T00:32:56.860Z,82.12
2019-04-10T00:35:27.307Z,82.15
2019-04-10T00:37:57.540Z,82.36
2019-04-10T00:40:27.671Z,82.23
2019-04-10T00:42:58.600Z,82.27
2019-04-10T00:45:29.308Z,81.94
2019-04-10T00:47:59.569Z,81.44
2019-04-10T00:50:29.296Z,81.16
2019-04-10T00:52:58.826Z,81.22
2019-04-10T00:55:28.819Z,81.53
2019-04-10T00:57:58.655Z,81.60
2019-04-10T01:00:28.800Z,81.27
2019-04-10T01:02:58.831Z,80.95
2019-04-10T01:05:28.548Z,80.94
2019-04-10T01:07:58.342Z,81.11
2019-04-10T01:10:28.563Z,81.51
2019-04-10T01:12:58.717Z,80.89
2019-04-10T01:15:28.873Z,81.06
2019-04-10T01:17:59.088Z,81.06
2019-04-10T01:20:29.345Z,80.93
2019-04-10T01:22:59.462Z,80.44
2019-04-10T01:25:30.182Z,80.29
2019-04-10T01:28:00.535Z,80.10
2019-04-10T01:30:30.567Z,79.94
2019-04-10T01:33:00.735Z,79.37
2019-04-10T01:35:30.589Z,79.16
2019-04-10T01:38:01.471Z,79.48
2019-04-10T01:40:31.454Z,78.75
2019-04-10T01:43:09.289Z,78.84
2019-04-10T01:45:33.439Z,78.86
2019-04-10T01:48:03.764Z,79.05
2019-04-10T01:50:34.993Z,78.54
2019-04-10T01:53:04.465Z,77.56
2019-04-10T01:55:34.735Z,77.60
2019-04-10T01:58:06.781Z,77.92
2019-04-10T02:00:38.115Z,77.46
2019-04-10T02:03:07.721Z,77.49
2019-04-10T02:05:37.288Z,77.30
2019-04-10T02:08:10.355Z,77.01
2019-04-10T02:10:38.500Z,77.43
2019-04-10T02:13:07.996Z,76.48
2019-04-10T02:15:38.397Z,76.73
2019-04-10T02:18:08.875Z,76.89
2019-04-10T02:20:38.863Z,77.26
2019-04-10T02:23:08.577Z,76.93
2019-04-10T02:25:39.083Z,77.75
2019-04-10T02:28:08.995Z,76.84
2019-04-10T02:30:39.592Z,76.92
2019-04-10T02:33:10.743Z,76.70
2019-04-10T02:35:40.857Z,76.23
2019-04-10T02:38:25.932Z,76.65
2019-04-10T02:40:43.240Z,76.29
2019-04-10T02:43:14.435Z,76.71
2019-04-10T02:45:49.370Z,76.55
2019-04-10T02:48:19.456Z,76.58
2019-04-10T02:50:51.425Z,76.49
2019-04-10T02:53:21.717Z,76.52
2019-04-10T02:55:53.552Z,76.63
2019-04-10T02:58:24.273Z,76.63
2019-04-10T03:00:56.205Z,77.18
2019-04-10T03:03:25.797Z,77.05
2019-04-10T03:05:56.545Z,77.65
2019-04-10T03:08:40.998Z,77.80
2019-04-10T03:11:03.607Z,77.72
2019-04-10T03:13:29.341Z,77.70
2019-04-10T03:16:00.165Z,77.94
2019-04-10T03:18:30.542Z,77.83
2019-04-10T03:21:00.202Z,78.03
2019-04-10T03:23:29.697Z,78.43
2019-04-10T03:25:59.486Z,78.77
2019-04-10T03:28:29.469Z,78.63
2019-04-10T03:31:01.115Z,78.93
2019-04-10T03:33:45.435Z,79.45
2019-04-10T03:36:12.113Z,79.56
2019-04-10T03:38:54.495Z,80.08
2019-04-10T03:41:12.725Z,80.24
2019-04-10T03:43:42.204Z,80.22
2019-04-10T03:46:11.655Z,80.38
2019-04-10T03:48:41.142Z,80.21
2019-04-10T03:51:10.590Z,80.16
2019-04-10T03:53:40.356Z,80.41
2019-04-10T03:56:09.760Z,79.99
2019-04-10T03:58:39.795Z,80.07
2019-04-10T04:01:09.776Z,80.30
2019-04-10T04:03:39.290Z,80.45
2019-04-10T04:06:09.067Z,80.35
2019-04-10T04:08:39.522Z,80.79
2019-04-10T04:11:09.409Z,80.88
2019-04-10T04:13:39.694Z,81.49
2019-04-10T04:16:09.190Z,81.18
2019-04-10T04:18:39.414Z,81.65
2019-04-10T04:21:09.724Z,81.92
2019-04-10T04:23:39.242Z,82.02
2019-04-10T04:26:08.702Z,81.81
2019-04-10T04:28:38.164Z,81.93
2019-04-10T04:31:07.803Z,82.05
2019-04-10T04:33:38.844Z,82.29
2019-04-10T04:36:08.566Z,82.37
2019-04-10T04:38:38.924Z,82.41
2019-04-10T04:41:09.015Z,82.51
2019-04-10T04:43:39.150Z,82.61
2019-04-10T04:46:10.112Z,82.53
2019-04-10T04:48:39.660Z,82.14
2019-04-10T04:51:09.112Z,81.85
2019-04-10T04:53:39.891Z,81.56
2019-04-10T04:56:09.544Z,81.38
2019-04-10T04:58:39.292Z,81.52
2019-04-10T05:01:17.203Z,81.69
2019-04-10T05:03:46.766Z,80.78
2019-04-10T05:06:16.279Z,79.99
2019-04-10T05:08:46.300Z,80.42
2019-04-10T05:11:16.201Z,80.27
2019-04-10T05:13:46.746Z,79.38
2019-04-10T05:16:16.603Z,78.96
2019-04-10T05:18:46.112Z,78.62
2019-04-10T05:21:16.973Z,78.22
2019-04-10T05:23:47.017Z,77.82
2019-04-10T05:26:16.635Z,77.65
2019-04-10T05:28:46.672Z,77.25
2019-04-10T05:31:17.251Z,76.69
2019-04-10T05:33:47.603Z,75.30
2019-04-10T05:36:17.344Z,74.69
2019-04-10T05:38:46.893Z,73.77
2019-04-10T05:41:17.505Z,72.31
2019-04-10T05:43:47.095Z,70.41
2019-04-10T05:46:16.707Z,67.77
2019-04-10T05:48:46.275Z,68.33
2019-04-10T05:51:17.027Z,67.18
2019-04-10T05:53:47.072Z,64.82
2019-04-10T05:56:19.065Z,64.40
2019-04-10T05:58:49.108Z,63.56
2019-04-10T06:01:31.339Z,62.45
2019-04-10T06:03:50.208Z,60.45
2019-04-10T06:06:20.078Z,60.94
2019-04-10T06:08:49.592Z,59.93
2019-04-10T06:11:19.045Z,59.14
2019-04-10T06:13:49.008Z,60.19
2019-04-10T06:16:19.543Z,58.93
2019-04-10T06:18:49.353Z,55.38
2019-04-10T06:21:19.153Z,53.77
2019-04-10T06:23:49.768Z,52.27
2019-04-10T06:26:19.852Z,52.22
2019-04-10T06:28:50.485Z,50.37
2019-04-10T06:31:20.746Z,51.40
2019-04-10T06:33:50.709Z,48.93
2019-04-10T06:36:20.132Z,49.90
2019-04-10T06:38:49.608Z,49.96
2019-04-10T06:41:20.049Z,45.80
2019-04-10T06:43:49.688Z,47.04
2019-04-10T06:46:20.123Z,46.11
2019-04-10T06:48:50.038Z,46.11
2019-04-10T06:51:21.253Z,46.62
2019-04-10T06:54:01.842Z,46.34
2019-04-10T06:56:22.251Z,44.74
2019-04-10T06:58:52.014Z,43.49
2019-04-10T07:01:24.281Z,46.22
2019-04-10T07:04:00.931Z,45.78
2019-04-10T07:06:42.721Z,48.06
2019-04-10T07:08:55.520Z,44.86
2019-04-10T07:11:28.400Z,44.86
2019-04-10T07:13:57.381Z,42.93
2019-04-10T07:16:29.999Z,43.47
2019-04-10T07:19:02.743Z,43.07
2019-04-10T07:21:32.904Z,43.67
2019-04-10T07:24:05.332Z,43.16
2019-04-10T07:26:39.325Z,43.50
2019-04-10T07:29:04.646Z,42.86
2019-04-10T07:31:36.311Z,43.32
2019-04-10T07:34:06.683Z,43.86
2019-04-10T07:36:39.921Z,43.68
2019-04-10T07:39:07.898Z,42.92
2019-04-10T07:41:37.778Z,42.61
2019-04-10T07:44:08.277Z,40.46
2019-04-10T07:46:38.213Z,38.67
2019-04-10T07:49:08.548Z,39.95
2019-04-10T07:51:38.898Z,41.83
2019-04-10T07:54:08.782Z,39.78
2019-04-10T07:56:39.292Z,39.52
2019-04-10T07:59:09.277Z,39.81
2019-04-10T08:01:40.440Z,38.62
2019-04-10T08:04:10.442Z,39.15
2019-04-10T08:06:39.925Z,39.13
2019-04-10T08:09:10.518Z,39.09
2019-04-10T08:11:40.234Z,39.28
2019-04-10T08:14:10.588Z,38.05
2019-04-10T08:16:40.094Z,37.53
2019-04-10T08:19:10.399Z,36.92
2019-04-10T08:21:40.330Z,36.15
2019-04-10T08:24:09.867Z,36.34
2019-04-10T08:26:39.421Z,36.01
2019-04-10T08:29:09.911Z,37.41
2019-04-10T08:31:39.734Z,35.09
2019-04-10T08:34:09.239Z,34.62
2019-04-10T08:36:39.476Z,33.98
2019-04-10T08:39:09.238Z,37.03
2019-04-10T08:41:38.752Z,37.80
2019-04-10T08:44:08.243Z,37.32
2019-04-10T08:46:38.022Z,37.84
2019-04-10T08:49:07.822Z,37.75
2019-04-10T08:51:37.439Z,38.38
2019-04-10T08:54:07.900Z,37.69
2019-04-10T08:56:38.606Z,35.33
2019-04-10T08:59:08.155Z,35.25
2019-04-10T09:01:37.712Z,36.35
2019-04-10T09:04:07.763Z,36.87
2019-04-10T09:06:37.752Z,37.22
2019-04-10T09:09:07.735Z,35.96
2019-04-10T09:11:37.576Z,34.82
2019-04-10T09:14:07.123Z,33.63
2019-04-10T09:16:36.731Z,33.18
2019-04-10T09:19:06.177Z,32.71
2019-04-10T09:21:35.663Z,32.26
2019-04-10T09:24:05.148Z,32.79
2019-04-10T09:26:34.632Z,33.65
2019-04-10T09:29:04.609Z,33.72
2019-04-10T09:31:34.047Z,32.80
2019-04-10T09:34:03.678Z,34.54
2019-04-10T09:36:33.374Z,32.40
2019-04-10T09:39:05.268Z,31.94
2019-04-10T09:41:34.835Z,31.64
2019-04-10T09:44:04.517Z,32.01
2019-04-10T09:46:35.002Z,31.48
2019-04-10T09:49:05.523Z,34.27
2019-04-10T09:51:36.168Z,33.12
2019-04-10T09:54:05.827Z,32.53
2019-04-10T09:56:36.407Z,33.80
2019-04-10T09:59:06.006Z,34.34
2019-04-10T10:01:35.844Z,35.07
2019-04-10T10:04:05.370Z,33.22
2019-04-10T10:06:36.655Z,34.95
2019-04-10T10:09:08.359Z,31.63
2019-04-10T10:11:38.600Z,31.00
2019-04-10T10:14:08.332Z,33.25
2019-04-10T10:16:38.062Z,32.20
2019-04-10T10:19:07.957Z,33.31
2019-04-10T10:21:38.814Z,33.97
2019-04-10T10:24:08.662Z,32.61
2019-04-10T10:26:38.312Z,31.48
2019-04-10T10:29:07.712Z,33.59
2019-04-10T10:31:38.023Z,31.72
2019-04-10T10:34:08.128Z,30.90
2019-04-10T10:36:41.868Z,28.84
2019-04-10T10:39:18.876Z,28.97
2019-04-10T10:41:49.043Z,31.10
2019-04-10T10:44:19.343Z,28.71
2019-04-10T10:46:49.540Z,28.71
2019-04-10T10:49:20.158Z,30.35
2019-04-10T10:51:49.633Z,29.76
2019-04-10T10:54:19.084Z,30.34
2019-04-10T10:56:48.917Z,29.14
2019-04-10T10:59:19.603Z,30.07
2019-04-10T11:01:49.186Z,29.88
2019-04-10T11:04:19.105Z,30.26
2019-04-10T11:06:56.066Z,30.89
2019-04-10T11:09:19.904Z,30.68
2019-04-10T11:11:49.531Z,30.68
2019-04-10T11:14:19.189Z,30.35
2019-04-10T11:16:49.473Z,32.63
2019-04-10T11:19:19.832Z,30.19
2019-04-10T11:21:49.713Z,28.52
2019-04-10T11:24:19.635Z,29.33
2019-04-10T11:26:50.414Z,29.18
2019-04-10T11:29:21.818Z,28.44
2019-04-10T11:31:51.856Z,28.51
2019-04-10T11:34:22.619Z,28.70
2019-04-10T11:37:12.908Z,27.44
2019-04-10T11:39:28.253Z,26.69
2019-04-10T11:41:55.321Z,27.27
2019-04-10T11:44:28.212Z,28.24
2019-04-10T11:46:58.977Z,28.47
2019-04-10T11:49:29.478Z,28.63
2019-04-10T11:52:01.430Z,29.49
2019-04-10T11:54:32.764Z,29.94
2019-04-10T11:57:03.238Z,28.76
2019-04-10T11:59:35.989Z,31.76
2019-04-10T12:04:45.049Z,32.98
2019-04-10T12:07:09.748Z,30.44
2019-04-10T12:12:09.431Z,29.28
2019-04-10T12:14:39.621Z,29.28
2019-04-10T12:17:09.650Z,30.02
2019-04-10T12:19:39.180Z,29.76
2019-04-10T12:22:09.504Z,29.89
2019-04-10T12:24:39.223Z,29.95
2019-04-10T12:27:09.195Z,29.14
2019-04-10T12:29:38.744Z,29.23
2019-04-10T12:32:08.437Z,30.32
2019-04-10T12:34:37.903Z,33.01
2019-04-10T12:37:07.438Z,32.44
2019-04-10T12:39:36.894Z,30.75
2019-04-10T12:42:07.942Z,32.39
2019-04-10T12:44:39.469Z,33.82
2019-04-10T12:47:08.622Z,33.51
2019-04-10T12:49:39.358Z,32.57
2019-04-10T12:52:10.080Z,32.02
2019-04-10T12:54:40.490Z,31.95
2019-04-10T12:57:10.602Z,32.01
2019-04-10T12:59:41.635Z,32.83
2019-04-10T13:02:12.326Z,33.11
2019-04-10T13:04:42.929Z,35.24
2019-04-10T13:07:13.643Z,35.10
2019-04-10T13:09:44.281Z,33.43
2019-04-10T13:12:13.838Z,31.54
2019-04-10T13:14:43.297Z,30.29
2019-04-10T13:17:13.052Z,31.09
2019-04-10T13:19:42.963Z,32.47
2019-04-10T13:22:12.714Z,32.29
2019-04-10T13:24:42.293Z,33.54
2019-04-10T13:27:12.577Z,32.54
2019-04-10T13:29:42.667Z,31.85
2019-04-10T13:32:12.184Z,30.24
2019-04-10T13:34:41.731Z,31.53
2019-04-10T13:37:12.327Z,32.44
2019-04-10T13:39:41.826Z,32.59
2019-04-10T13:42:11.377Z,30.35
2019-04-10T13:44:41.212Z,32.27
2019-04-10T13:47:10.717Z,33.16
2019-04-10T13:49:40.183Z,32.26
2019-04-10T13:52:09.996Z,33.69
2019-04-10T13:54:39.477Z,33.08
2019-04-10T13:57:09.790Z,33.18
2019-04-10T13:59:39.457Z,32.76
2019-04-10T14:02:10.660Z,32.08
2019-04-10T14:04:45.226Z,31.52
2019-04-10T14:07:17.947Z,31.30
2019-04-10T14:09:52.414Z,31.69
2019-04-10T14:12:24.945Z,32.93
2019-04-10T14:14:57.241Z,32.92
2019-04-10T14:17:58.085Z,35.09
2019-04-10T14:20:31.250Z,34.95
2019-04-10T14:23:08.333Z,34.10
2019-04-10T14:26:02.264Z,33.93
2019-04-10T14:28:37.522Z,32.76
2019-04-10T14:31:42.846Z,31.74
2019-04-10T14:34:20.223Z,32.37
2019-04-10T14:36:54.804Z,33.05
2019-04-10T14:39:29.999Z,33.33
2019-04-10T14:42:04.401Z,33.37
2019-04-10T14:44:40.940Z,32.85
2019-04-10T14:47:21.264Z,33.38
2019-04-10T14:49:54.895Z,34.26
2019-04-10T14:52:31.057Z,33.18
2019-04-10T14:55:01.954Z,33.26
2019-04-10T14:57:39.008Z,32.20
2019-04-10T15:00:20.239Z,31.87
2019-04-10T15:02:51.390Z,31.00
2019-04-10T15:05:26.013Z,32.96
2019-04-10T15:07:59.981Z,32.97
2019-04-10T15:10:42.075Z,33.61
2019-04-10T15:13:17.731Z,33.72
2019-04-10T15:15:45.119Z,33.60
2019-04-10T15:18:20.482Z,34.31
2019-04-10T15:21:00.844Z,33.15
2019-04-10T15:23:35.768Z,32.97
2019-04-10T15:26:13.420Z,32.95
2019-04-10T15:28:47.772Z,33.49
2019-04-10T15:31:19.394Z,33.87
2019-04-10T15:33:51.888Z,34.45
2019-04-10T15:36:29.749Z,34.23
2019-04-10T15:39:00.327Z,33.80
2019-04-10T15:41:39.340Z,33.88
2019-04-10T15:44:28.398Z,35.04
2019-04-10T15:47:15.166Z,34.71
2019-04-10T15:49:44.995Z,34.20
2019-04-10T15:52:24.616Z,37.02
2019-04-10T15:54:50.040Z,37.02
2019-04-10T15:57:22.761Z,35.48
2019-04-10T15:59:55.176Z,37.20
2019-04-10T16:02:30.568Z,37.20
2019-04-10T16:05:04.822Z,37.15
2019-04-10T16:07:42.893Z,37.54
2019-04-10T16:10:19.460Z,36.85
2019-04-10T16:13:00.697Z,35.77
2019-04-10T16:15:41.287Z,36.22
2019-04-10T16:18:28.443Z,36.48
2019-04-10T16:21:04.097Z,36.30
2019-04-10T16:23:44.231Z,36.87
2019-04-10T16:26:17.164Z,37.52
2019-04-10T16:28:56.407Z,37.52
2019-04-10T16:31:23.593Z,36.81
2019-04-10T16:34:00.869Z,36.99
2019-04-10T16:36:38.894Z,36.22
2019-04-10T16:39:15.447Z,36.46
2019-04-10T16:41:54.511Z,36.94
2019-04-10T16:44:24.811Z,36.94
2019-04-10T16:46:55.336Z,37.57
2019-04-10T16:49:24.857Z,37.70
2019-04-10T16:51:54.500Z,37.37
2019-04-10T16:54:25.033Z,37.88
2019-04-10T16:56:56.202Z,38.24
2019-04-10T16:59:26.157Z,38.04
2019-04-10T17:02:00.315Z,37.86
2019-04-10T17:04:29.881Z,38.94
2019-04-10T17:06:59.334Z,39.74
2019-04-10T17:09:29.886Z,39.72
2019-04-10T17:11:59.340Z,40.36
2019-04-10T17:14:29.325Z,40.27
2019-04-10T17:16:58.879Z,39.72
2019-04-10T17:19:28.761Z,40.10
2019-04-10T17:21:58.821Z,40.73
2019-04-10T17:24:29.291Z,41.05
2019-04-10T17:26:59.328Z,40.75
2019-04-10T17:29:29.393Z,41.58
2019-04-10T17:31:59.287Z,42.08
2019-04-10T17:34:29.021Z,42.51
2019-04-10T17:36:59.186Z,43.62
2019-04-10T17:39:28.745Z,43.17
2019-04-10T17:41:58.200Z,43.39
2019-04-10T17:44:27.723Z,44.24
2019-04-10T17:46:57.626Z,44.04
2019-04-10T17:49:27.699Z,44.11
2019-04-10T17:51:58.706Z,44.80
2019-04-10T17:54:29.762Z,45.10
2019-04-10T17:57:00.296Z,45.82
2019-04-10T17:59:30.241Z,45.56
2019-04-10T18:02:01.666Z,45.32
2019-04-10T18:04:31.907Z,45.92
2019-04-10T18:07:01.757Z,47.76
2019-04-10T18:09:32.699Z,47.02
2019-04-10T18:12:02.217Z,46.52
2019-04-10T18:14:31.648Z,46.34
2019-04-10T18:17:02.530Z,46.45
2019-04-10T18:19:32.442Z,46.60
2019-04-10T18:22:02.428Z,46.65
2019-04-10T18:24:33.133Z,47.00
2019-04-10T18:27:03.754Z,47.01
2019-04-10T18:29:33.244Z,47.09
2019-04-10T18:32:02.783Z,47.78
2019-04-10T18:34:33.378Z,47.91
2019-04-10T18:37:04.383Z,48.81
2019-04-10T18:39:34.640Z,48.35
2019-04-10T18:42:05.567Z,49.20
2019-04-10T18:44:35.321Z,48.99
2019-04-10T18:47:05.004Z,49.72
2019-04-10T18:49:34.389Z,51.07
2019-04-10T18:52:03.951Z,50.83
2019-04-10T18:54:34.000Z,51.35
2019-04-10T18:57:05.291Z,51.82
2019-04-10T18:59:39.325Z,51.93
2019-04-10T19:02:28.429Z,52.35
2019-04-10T19:05:14.001Z,51.78
2019-04-10T19:07:43.492Z,51.95
2019-04-10T19:10:12.948Z,52.65
2019-04-10T19:12:43.222Z,52.64
2019-04-10T19:15:13.250Z,53.49
2019-04-10T19:17:43.478Z,52.99
2019-04-10T19:20:13.503Z,53.04
2019-04-10T19:22:44.664Z,53.75
2019-04-10T19:25:14.576Z,54.35
2019-04-10T19:27:44.589Z,54.59
2019-04-10T19:30:17.152Z,54.02
2019-04-10T19:32:47.771Z,54.15
2019-04-10T19:35:17.562Z,54.91
2019-04-10T19:37:49.986Z,55.21
2019-04-10T19:40:19.190Z,55.41
2019-04-10T19:42:49.384Z,55.65
2019-04-10T19:45:19.514Z,55.77
2019-04-10T19:47:49.223Z,55.10
2019-04-10T19:50:19.442Z,55.17
2019-04-10T19:52:49.060Z,55.21
2019-04-10T19:55:19.813Z,54.88
2019-04-10T19:57:49.855Z,54.94
2019-04-10T20:00:22.156Z,54.76
2019-04-10T20:02:51.610Z,55.10
2019-04-10T20:05:21.215Z,53.75
2019-04-10T20:07:51.395Z,53.53
2019-04-10T20:10:21.350Z,53.32
2019-04-10T20:12:51.090Z,53.03
2019-04-10T20:15:20.566Z,53.44
2019-04-10T20:17:50.410Z,53.19
2019-04-10T20:20:20.017Z,53.29
2019-04-10T20:22:50.121Z,53.04
2019-04-10T20:25:20.111Z,52.39
2019-04-10T20:27:50.103Z,52.46
2019-04-10T20:30:21.505Z,52.04
2019-04-10T20:32:50.972Z,52.17
2019-04-10T20:35:20.487Z,51.74
2019-04-10T20:37:51.151Z,51.50
2019-04-10T20:40:20.837Z,50.98
2019-04-10T20:42:50.859Z,50.76
2019-04-10T20:45:21.124Z,51.45
2019-04-10T20:47:51.843Z,50.91
2019-04-10T20:50:21.398Z,50.75
2019-04-10T20:52:51.562Z,50.81
2019-04-10T20:55:21.635Z,51.15
2019-04-10T20:57:52.075Z,51.65
2019-04-10T21:00:30.154Z,52.60
2019-04-10T21:03:00.670Z,51.68
2019-04-10T21:05:30.185Z,51.87
2019-04-10T21:07:59.893Z,51.92
2019-04-10T21:10:29.419Z,52.54
2019-04-10T21:12:59.680Z,52.18
2019-04-10T21:15:29.973Z,52.32
2019-04-10T21:17:59.463Z,52.71
2019-04-10T21:20:28.931Z,53.51
2019-04-10T21:22:58.473Z,53.50
2019-04-10T21:25:27.939Z,53.89
2019-04-10T21:27:57.832Z,53.77
2019-04-10T21:30:29.003Z,54.10
2019-04-10T21:33:16.824Z,53.83
2019-04-10T21:35:47.656Z,54.65
2019-04-10T21:38:17.302Z,54.58
2019-04-10T21:40:47.409Z,54.17
2019-04-10T21:43:16.941Z,54.35
2019-04-10T21:45:47.560Z,54.72
2019-04-10T21:48:17.026Z,55.51
2019-04-10T21:50:46.516Z,54.92
2019-04-10T21:53:16.452Z,55.12
2019-04-10T21:55:45.986Z,54.83
2019-04-10T21:58:16.365Z,55.01
2019-04-10T22:00:53.120Z,55.38
2019-04-10T22:03:23.464Z,55.20
2019-04-10T22:06:00.005Z,55.55
2019-04-10T22:08:37.152Z,55.75
2019-04-10T22:11:08.434Z,56.27
2019-04-10T22:13:38.094Z,56.39
2019-04-10T22:16:09.443Z,56.28
2019-04-10T22:18:39.408Z,56.29
2019-04-10T22:21:09.342Z,56.21
2019-04-10T22:23:38.793Z,56.37
2019-04-10T22:26:09.255Z,56.73
2019-04-10T22:28:39.351Z,56.72
2019-04-10T22:31:09.622Z,56.41
2019-04-10T22:33:40.443Z,56.28
2019-04-10T22:36:10.972Z,57.13
2019-04-10T22:38:41.855Z,57.03
2019-04-10T22:41:20.635Z,56.86
2019-04-10T22:43:44.970Z,56.19
2019-04-10T22:46:15.126Z,57.44
2019-04-10T22:48:45.531Z,56.92
2019-04-10T22:51:15.261Z,56.95
2019-04-10T22:53:45.869Z,56.89
2019-04-10T22:56:15.764Z,58.10
2019-04-10T22:58:45.630Z,57.55
2019-04-10T23:01:15.614Z,57.65
2019-04-10T23:03:45.382Z,57.75
2019-04-10T23:06:15.295Z,56.91
2019-04-10T23:08:44.918Z,58.29
2019-04-10T23:11:15.229Z,58.00
2019-04-10T23:13:45.879Z,57.82
2019-04-10T23:16:17.110Z,57.16
2019-04-10T23:18:47.677Z,58.60
2019-04-10T23:21:18.549Z,56.97
2019-04-10T23:23:48.921Z,57.35
2019-04-10T23:26:20.733Z,57.53
2019-04-10T23:28:51.709Z,57.73
2019-04-10T23:31:21.623Z,57.60
2019-04-10T23:33:52.347Z,57.44
2019-04-10T23:36:23.543Z,57.54
2019-04-10T23:38:53.480Z,56.76
2019-04-10T23:41:23.368Z,56.89
2019-04-10T23:43:53.640Z,57.07
2019-04-10T23:46:23.555Z,58.17
2019-04-10T23:48:53.443Z,58.46
2019-04-10T23:51:23.357Z,58.62
2019-04-10T23:53:53.138Z,59.76
2019-04-10T23:56:22.620Z,58.84
2019-04-10T23:58:52.083Z,59.64
