createdAt,value
2019-04-03T00:01:04.036Z,55.17
2019-04-03T00:03:37.109Z,55.29
2019-04-03T00:06:10.623Z,54.98
2019-04-03T00:08:44.005Z,55.20
2019-04-03T00:11:17.679Z,55.37
2019-04-03T00:13:51.319Z,55.04
2019-04-03T00:16:24.717Z,55.28
2019-04-03T00:18:58.224Z,55.60
2019-04-03T00:21:31.586Z,55.36
2019-04-03T00:24:05.182Z,55.30
2019-04-03T00:26:38.618Z,55.38
2019-04-03T00:29:12.308Z,55.77
2019-04-03T00:31:45.783Z,55.46
2019-04-03T00:34:19.316Z,55.45
2019-04-03T00:36:53.176Z,55.52
2019-04-03T00:39:27.247Z,55.45
2019-04-03T00:42:00.730Z,55.40
2019-04-03T00:44:35.332Z,55.35
2019-04-03T00:47:08.818Z,55.26
2019-04-03T00:49:42.286Z,54.94
2019-04-03T00:52:15.726Z,54.96
2019-04-03T00:54:49.223Z,54.94
2019-04-03T00:57:22.798Z,55.34
2019-04-03T00:59:56.893Z,55.25
2019-04-03T01:02:30.564Z,55.04
2019-04-03T01:05:05.191Z,55.10
2019-04-03T01:07:38.738Z,55.44
2019-04-03T01:10:12.693Z,55.26
2019-04-03T01:12:46.287Z,55.25
2019-04-03T01:15:19.757Z,55.27
2019-04-03T01:17:53.237Z,55.30
2019-04-03T01:20:26.687Z,55.33
2019-04-03T01:23:00.110Z,55.66
2019-04-03T01:25:33.814Z,56.10
2019-04-03T01:28:07.200Z,56.54
2019-04-03T01:30:40.700Z,56.57
2019-04-03T01:33:16.115Z,56.93
2019-04-03T01:35:49.597Z,56.72
2019-04-03T01:38:23.029Z,56.40
2019-04-03T01:40:56.616Z,56.60
2019-04-03T01:43:29.978Z,56.34
2019-04-03T01:46:03.325Z,56.17
2019-04-03T01:48:36.675Z,56.20
2019-04-03T01:51:10.018Z,56.06
2019-04-03T01:53:43.386Z,56.15
2019-04-03T01:56:16.810Z,56.12
2019-04-03T01:58:50.125Z,55.95
2019-04-03T02:01:23.598Z,55.85
2019-04-03T02:03:57.146Z,55.78
2019-04-03T02:06:30.503Z,55.42
2019-04-03T02:09:05.643Z,55.70
2019-04-03T02:11:39.415Z,55.21
2019-04-03T02:14:12.854Z,54.82
2019-04-03T02:16:46.262Z,54.99
2019-04-03T02:19:19.580Z,55.22
2019-04-03T02:21:52.943Z,55.31
2019-04-03T02:24:26.608Z,55.42
2019-04-03T02:27:00.937Z,55.42
2019-04-03T02:29:35.455Z,55.58
2019-04-03T02:32:08.803Z,55.38
2019-04-03T02:34:42.311Z,55.75
2019-04-03T02:37:16.832Z,55.77
2019-04-03T02:39:50.938Z,55.90
2019-04-03T02:42:24.417Z,55.74
2019-04-03T02:44:57.838Z,55.53
2019-04-03T02:47:33.509Z,55.66
2019-04-03T02:50:06.821Z,55.64
2019-04-03T02:52:40.429Z,55.64
2019-04-03T02:55:14.034Z,55.52
2019-04-03T02:57:49.342Z,55.57
2019-04-03T03:00:22.744Z,55.21
2019-04-03T03:02:56.162Z,55.18
2019-04-03T03:05:29.671Z,55.31
2019-04-03T03:08:03.105Z,55.14
2019-04-03T03:10:37.590Z,55.12
2019-04-03T03:13:10.871Z,55.25
2019-04-03T03:15:45.095Z,55.02
2019-04-03T03:18:19.422Z,55.00
2019-04-03T03:20:53.009Z,54.92
2019-04-03T03:23:26.446Z,55.10
2019-04-03T03:26:00.114Z,54.85
2019-04-03T03:28:33.737Z,54.26
2019-04-03T03:31:08.164Z,54.23
2019-04-03T03:33:42.546Z,54.08
2019-04-03T03:36:21.824Z,54.12
2019-04-03T03:38:51.517Z,54.12
2019-04-03T03:41:24.963Z,54.01
2019-04-03T03:43:58.608Z,53.79
2019-04-03T03:46:32.817Z,53.74
2019-04-03T03:49:06.604Z,53.64
2019-04-03T03:51:40.238Z,53.96
2019-04-03T03:54:16.683Z,54.04
2019-04-03T03:56:49.239Z,53.92
2019-04-03T03:59:23.049Z,53.90
2019-04-03T04:01:56.660Z,54.10
2019-04-03T04:04:30.011Z,53.95
2019-04-03T04:07:04.613Z,54.15
2019-04-03T04:09:38.865Z,54.61
2019-04-03T04:12:12.363Z,54.66
2019-04-03T04:14:45.870Z,54.38
2019-04-03T04:17:19.809Z,54.52
2019-04-03T04:19:54.185Z,54.85
2019-04-03T04:22:28.256Z,55.19
2019-04-03T04:25:03.533Z,55.09
2019-04-03T04:27:38.533Z,54.96
2019-04-03T04:30:12.896Z,54.98
2019-04-03T04:32:46.964Z,55.33
2019-04-03T04:35:21.496Z,55.29
2019-04-03T04:37:56.622Z,55.30
2019-04-03T04:40:31.247Z,55.22
2019-04-03T04:43:07.435Z,55.08
2019-04-03T04:45:40.810Z,55.37
2019-04-03T04:48:16.542Z,56.00
2019-04-03T04:50:50.672Z,56.00
2019-04-03T04:53:24.295Z,56.28
2019-04-03T04:55:57.776Z,56.32
2019-04-03T04:58:31.167Z,56.21
2019-04-03T05:01:04.576Z,56.13
2019-04-03T05:03:37.989Z,56.54
2019-04-03T05:06:11.502Z,56.70
2019-04-03T05:08:44.959Z,56.41
2019-04-03T05:11:18.507Z,56.40
2019-04-03T05:13:51.919Z,56.65
2019-04-03T05:16:25.706Z,56.44
2019-04-03T05:19:08.721Z,56.56
2019-04-03T05:21:34.235Z,56.54
2019-04-03T05:24:13.189Z,56.64
2019-04-03T05:26:42.775Z,56.42
2019-04-03T05:29:16.446Z,56.14
2019-04-03T05:31:49.847Z,56.25
2019-04-03T05:34:23.353Z,56.11
2019-04-03T05:36:57.092Z,56.28
2019-04-03T05:39:30.516Z,56.23
2019-04-03T05:42:04.017Z,56.34
2019-04-03T05:44:37.602Z,56.37
2019-04-03T05:47:11.046Z,56.32
2019-04-03T05:49:46.434Z,56.66
2019-04-03T05:52:19.620Z,56.33
2019-04-03T05:54:52.995Z,56.15
2019-04-03T05:57:28.652Z,56.13
2019-04-03T06:00:02.547Z,56.12
2019-04-03T06:02:36.876Z,55.89
2019-04-03T06:05:12.702Z,55.80
2019-04-03T06:07:47.036Z,55.58
2019-04-03T06:10:20.645Z,55.66
2019-04-03T06:12:54.095Z,55.54
2019-04-03T06:15:27.555Z,55.75
2019-04-03T06:18:00.952Z,55.79
2019-04-03T06:20:34.348Z,55.77
2019-04-03T06:23:07.858Z,55.75
2019-04-03T06:25:41.489Z,55.92
2019-04-03T06:28:14.953Z,55.85
2019-04-03T06:30:48.463Z,55.79
2019-04-03T06:33:21.865Z,55.85
2019-04-03T06:35:55.194Z,55.88
2019-04-03T06:38:28.744Z,55.95
2019-04-03T06:41:02.070Z,56.36
2019-04-03T06:43:35.491Z,56.42
2019-04-03T06:46:09.052Z,56.42
2019-04-03T06:48:42.726Z,56.42
2019-04-03T06:51:16.865Z,56.15
2019-04-03T06:53:50.390Z,56.03
2019-04-03T06:56:23.839Z,55.85
2019-04-03T06:58:57.298Z,55.88
2019-04-03T07:01:30.694Z,55.66
2019-04-03T07:04:05.826Z,55.65
2019-04-03T07:06:39.312Z,55.48
2019-04-03T07:09:22.768Z,55.54
2019-04-03T07:11:48.414Z,55.58
2019-04-03T07:14:21.806Z,55.55
2019-04-03T07:16:55.184Z,55.43
2019-04-03T07:19:28.885Z,55.29
2019-04-03T07:22:02.365Z,55.18
2019-04-03T07:24:36.016Z,55.28
2019-04-03T07:27:09.466Z,55.25
2019-04-03T07:29:42.861Z,55.25
2019-04-03T07:32:16.230Z,55.25
2019-04-03T07:34:50.085Z,55.29
2019-04-03T07:37:23.546Z,55.16
2019-04-03T07:39:58.693Z,54.89
2019-04-03T07:42:32.124Z,54.95
2019-04-03T07:45:06.893Z,55.00
2019-04-03T07:47:40.437Z,54.89
2019-04-03T07:50:14.377Z,55.17
2019-04-03T07:52:48.873Z,55.15
2019-04-03T07:55:24.221Z,55.34
2019-04-03T07:58:00.014Z,55.43
2019-04-03T08:00:32.869Z,55.32
2019-04-03T08:03:06.499Z,55.11
2019-04-03T08:05:39.919Z,55.42
2019-04-03T08:08:13.317Z,55.21
2019-04-03T08:10:46.725Z,55.24
2019-04-03T08:13:20.268Z,55.23
2019-04-03T08:15:53.646Z,55.26
2019-04-03T08:18:27.054Z,55.22
2019-04-03T08:21:01.834Z,55.14
2019-04-03T08:23:36.754Z,55.42
2019-04-03T08:26:12.174Z,55.20
2019-04-03T08:28:45.800Z,55.08
2019-04-03T08:31:19.254Z,54.77
2019-04-03T08:33:52.703Z,53.72
2019-04-03T08:36:26.773Z,53.50
2019-04-03T08:39:00.623Z,53.82
2019-04-03T08:41:36.726Z,54.74
2019-04-03T08:44:10.744Z,55.11
2019-04-03T08:46:44.616Z,56.45
2019-04-03T08:49:18.084Z,56.99
2019-04-03T08:51:51.440Z,57.40
2019-04-03T08:54:24.935Z,57.56
2019-04-03T08:56:58.231Z,57.89
2019-04-03T08:59:31.733Z,58.44
2019-04-03T09:02:05.853Z,58.73
2019-04-03T09:04:40.289Z,59.12
2019-04-03T09:07:13.688Z,59.63
2019-04-03T09:09:47.065Z,59.91
2019-04-03T09:12:20.811Z,60.26
2019-04-03T09:14:54.990Z,60.29
2019-04-03T09:17:29.559Z,60.66
2019-04-03T09:20:03.613Z,60.95
2019-04-03T09:22:37.029Z,61.50
2019-04-03T09:25:13.267Z,61.61
2019-04-03T09:27:45.801Z,61.84
2019-04-03T09:30:19.530Z,61.71
2019-04-03T09:32:53.976Z,62.05
2019-04-03T09:35:27.855Z,62.35
2019-04-03T09:38:01.218Z,62.79
2019-04-03T09:40:34.545Z,62.67
2019-04-03T09:43:07.918Z,62.88
2019-04-03T09:45:41.377Z,62.87
2019-04-03T09:48:14.766Z,63.17
2019-04-03T09:50:48.153Z,63.25
2019-04-03T09:53:21.811Z,63.50
2019-04-03T09:55:55.358Z,63.57
2019-04-03T09:58:28.785Z,63.59
2019-04-03T10:01:02.267Z,63.56
2019-04-03T10:03:35.733Z,63.55
2019-04-03T10:06:09.674Z,63.59
2019-04-03T10:08:43.146Z,63.69
2019-04-03T10:11:19.591Z,63.73
2019-04-03T10:13:52.258Z,63.54
2019-04-03T10:16:25.588Z,63.59
2019-04-03T10:18:59.274Z,63.92
2019-04-03T10:21:33.746Z,64.21
2019-04-03T10:24:13.309Z,64.21
2019-04-03T10:26:42.257Z,64.29
2019-04-03T10:29:17.045Z,64.08
2019-04-03T10:31:50.744Z,64.12
2019-04-03T10:34:24.120Z,64.15
2019-04-03T10:36:57.440Z,64.46
2019-04-03T10:39:30.775Z,64.46
2019-04-03T10:42:04.298Z,64.44
2019-04-03T10:44:37.782Z,64.00
2019-04-03T10:47:11.276Z,64.08
2019-04-03T10:49:44.952Z,64.41
2019-04-03T10:52:18.381Z,64.64
2019-04-03T10:54:51.803Z,63.82
2019-04-03T10:57:25.196Z,64.56
2019-04-03T10:59:58.682Z,64.72
2019-04-03T11:02:32.073Z,64.46
2019-04-03T11:05:08.080Z,64.78
2019-04-03T11:07:41.463Z,65.31
2019-04-03T11:10:15.510Z,65.24
2019-04-03T11:12:49.051Z,65.01
2019-04-03T11:15:22.471Z,65.09
2019-04-03T11:17:56.150Z,64.91
2019-04-03T11:20:29.608Z,65.01
2019-04-03T11:23:06.311Z,64.96
2019-04-03T11:25:41.565Z,64.85
2019-04-03T11:28:14.048Z,65.02
2019-04-03T11:30:51.118Z,64.95
2019-04-03T11:33:22.841Z,64.75
2019-04-03T11:35:56.444Z,64.88
2019-04-03T11:38:30.018Z,65.22
2019-04-03T11:41:12.832Z,65.27
2019-04-03T11:43:38.608Z,65.03
2019-04-03T11:46:11.948Z,64.82
2019-04-03T11:48:46.065Z,65.11
2019-04-03T11:51:20.390Z,65.07
2019-04-03T11:53:53.725Z,65.08
2019-04-03T11:56:27.198Z,65.27
2019-04-03T11:59:00.652Z,65.45
2019-04-03T12:01:34.387Z,64.46
2019-04-03T12:04:07.706Z,64.66
2019-04-03T12:06:41.149Z,65.06
2019-04-03T12:09:15.077Z,64.62
2019-04-03T12:11:48.482Z,64.31
2019-04-03T12:14:21.882Z,64.42
2019-04-03T12:16:57.131Z,64.47
2019-04-03T12:19:30.446Z,64.13
2019-04-03T12:22:03.762Z,63.84
2019-04-03T12:24:37.249Z,64.48
2019-04-03T12:27:13.242Z,64.11
2019-04-03T12:29:45.763Z,64.37
2019-04-03T12:32:19.401Z,64.39
2019-04-03T12:34:53.055Z,64.37
2019-04-03T12:37:26.827Z,64.13
2019-04-03T12:40:00.931Z,63.42
2019-04-03T12:42:34.704Z,63.62
2019-04-03T12:45:08.495Z,63.17
2019-04-03T12:47:44.328Z,63.51
2019-04-03T12:50:18.366Z,63.64
2019-04-03T12:52:52.185Z,63.88
2019-04-03T12:55:26.324Z,63.69
2019-04-03T12:58:00.422Z,63.73
2019-04-03T13:00:33.782Z,63.51
2019-04-03T13:03:07.225Z,63.52
2019-04-03T13:05:40.642Z,63.27
2019-04-03T13:08:14.096Z,63.58
2019-04-03T13:10:49.019Z,63.56
2019-04-03T13:13:22.939Z,63.45
2019-04-03T13:15:56.294Z,63.18
2019-04-03T13:18:29.991Z,62.99
2019-04-03T13:21:03.474Z,62.68
2019-04-03T13:23:36.796Z,63.29
2019-04-03T13:26:10.202Z,63.53
2019-04-03T13:28:43.616Z,63.33
2019-04-03T13:31:17.520Z,62.72
2019-04-03T13:33:51.150Z,63.00
2019-04-03T13:36:25.185Z,62.62
2019-04-03T13:39:01.263Z,61.02
2019-04-03T13:41:34.760Z,61.96
2019-04-03T13:44:08.286Z,61.97
2019-04-03T13:46:41.998Z,61.71
2019-04-03T13:49:18.456Z,61.61
2019-04-03T13:51:50.562Z,61.54
2019-04-03T13:54:26.206Z,61.80
2019-04-03T13:56:59.081Z,61.52
2019-04-03T13:59:32.470Z,61.96
2019-04-03T14:02:06.421Z,61.92
2019-04-03T14:04:40.290Z,61.74
2019-04-03T14:07:13.733Z,61.69
2019-04-03T14:09:53.047Z,61.01
2019-04-03T14:12:22.360Z,61.50
2019-04-03T14:14:56.286Z,61.11
2019-04-03T14:17:29.848Z,61.52
2019-04-03T14:20:03.896Z,61.69
2019-04-03T14:22:37.671Z,61.12
2019-04-03T14:25:19.989Z,61.92
2019-04-03T14:27:46.486Z,61.62
2019-04-03T14:30:20.322Z,61.80
2019-04-03T14:32:54.613Z,61.74
2019-04-03T14:35:51.192Z,61.36
2019-04-03T14:38:03.759Z,61.95
2019-04-03T14:40:37.225Z,61.92
2019-04-03T14:43:10.989Z,62.03
2019-04-03T14:45:45.178Z,61.49
2019-04-03T14:48:19.440Z,60.72
2019-04-03T14:50:52.973Z,60.03
2019-04-03T14:53:26.889Z,60.28
2019-04-03T14:56:01.386Z,57.97
2019-04-03T14:58:35.407Z,58.73
2019-04-03T15:01:08.834Z,58.79
2019-04-03T15:03:42.422Z,58.22
2019-04-03T15:06:16.328Z,58.54
2019-04-03T15:08:50.267Z,58.29
2019-04-03T15:11:24.093Z,59.16
2019-04-03T15:13:57.488Z,58.96
2019-04-03T15:16:32.203Z,56.12
2019-04-03T15:19:05.730Z,59.12
2019-04-03T15:21:39.093Z,59.42
2019-04-03T15:24:13.055Z,58.90
2019-04-03T15:26:46.818Z,57.68
2019-04-03T15:29:20.303Z,57.30
2019-04-03T15:31:53.722Z,57.02
2019-04-03T15:34:28.522Z,58.05
2019-04-03T15:37:02.293Z,57.27
2019-04-03T15:39:35.606Z,57.41
2019-04-03T15:42:09.463Z,57.71
2019-04-03T15:44:43.295Z,57.65
2019-04-03T15:47:20.527Z,57.07
2019-04-03T15:50:11.994Z,58.17
2019-04-03T15:52:48.455Z,58.63
2019-04-03T15:55:20.839Z,57.69
2019-04-03T15:57:54.616Z,57.51
2019-04-03T16:00:28.510Z,57.76
2019-04-03T16:03:02.504Z,58.03
2019-04-03T16:05:36.739Z,57.78
2019-04-03T16:08:12.810Z,57.42
2019-04-03T16:10:45.785Z,57.85
2019-04-03T16:13:21.219Z,58.10
2019-04-03T16:15:56.333Z,58.13
2019-04-03T16:18:28.488Z,57.46
2019-04-03T16:21:01.809Z,58.17
2019-04-03T16:23:36.880Z,57.09
2019-04-03T16:26:10.334Z,58.28
2019-04-03T16:28:44.182Z,57.85
2019-04-03T16:31:19.764Z,57.88
2019-04-03T16:33:52.872Z,58.04
2019-04-03T16:36:26.396Z,57.78
2019-04-03T16:39:01.330Z,57.88
2019-04-03T16:41:38.059Z,58.12
2019-04-03T16:44:10.621Z,58.30
2019-04-03T16:46:43.966Z,58.25
2019-04-03T16:49:31.503Z,57.17
2019-04-03T16:52:06.256Z,57.20
2019-04-03T16:54:44.453Z,57.33
2019-04-03T16:57:16.918Z,57.39
2019-04-03T16:59:50.234Z,57.24
2019-04-03T17:02:24.713Z,57.57
2019-04-03T17:04:58.675Z,58.14
2019-04-03T17:07:32.607Z,57.85
2019-04-03T17:10:09.386Z,58.40
2019-04-03T17:12:41.929Z,57.65
2019-04-03T17:15:16.688Z,57.23
2019-04-03T17:17:50.103Z,57.29
2019-04-03T17:20:24.368Z,57.53
2019-04-03T17:22:58.280Z,57.75
2019-04-03T17:25:43.887Z,58.10
2019-04-03T17:28:09.356Z,58.55
2019-04-03T17:30:42.090Z,58.05
2019-04-03T17:33:15.593Z,57.67
2019-04-03T17:35:48.983Z,57.52
2019-04-03T17:38:22.959Z,58.08
2019-04-03T17:40:56.337Z,58.02
2019-04-03T17:43:29.715Z,57.85
2019-04-03T17:46:03.022Z,58.18
2019-04-03T17:48:36.431Z,57.79
2019-04-03T17:51:09.773Z,58.22
2019-04-03T17:53:43.252Z,58.38
2019-04-03T17:56:16.561Z,58.74
2019-04-03T17:58:49.911Z,58.49
2019-04-03T18:01:23.295Z,58.76
2019-04-03T18:03:56.632Z,58.79
2019-04-03T18:06:29.956Z,58.92
2019-04-03T18:09:05.213Z,58.83
2019-04-03T18:11:38.535Z,58.96
2019-04-03T18:14:11.965Z,59.28
2019-04-03T18:16:45.410Z,59.39
2019-04-03T18:19:18.935Z,59.47
2019-04-03T18:21:52.438Z,59.39
2019-04-03T18:24:25.810Z,59.36
2019-04-03T18:27:02.264Z,59.77
2019-04-03T18:29:37.286Z,59.76
2019-04-03T18:32:09.842Z,59.73
2019-04-03T18:34:43.403Z,59.83
2019-04-03T18:37:17.034Z,59.90
2019-04-03T18:39:51.554Z,59.87
2019-04-03T18:42:25.169Z,60.26
2019-04-03T18:44:58.750Z,60.29
2019-04-03T18:47:41.273Z,60.32
2019-04-03T18:50:09.937Z,60.34
2019-04-03T18:52:42.571Z,60.28
2019-04-03T18:55:16.027Z,60.33
2019-04-03T18:57:50.274Z,60.38
2019-04-03T19:00:23.918Z,60.68
2019-04-03T19:02:57.398Z,60.65
2019-04-03T19:05:30.716Z,60.52
2019-04-03T19:08:13.162Z,60.51
2019-04-03T19:10:39.291Z,60.50
2019-04-03T19:13:13.993Z,60.68
2019-04-03T19:15:47.804Z,60.73
2019-04-03T19:18:21.190Z,60.95
2019-04-03T19:20:54.512Z,60.92
2019-04-03T19:23:27.956Z,60.76
2019-04-03T19:26:01.376Z,60.79
2019-04-03T19:28:35.055Z,60.69
2019-04-03T19:31:09.339Z,60.61
2019-04-03T19:33:44.680Z,60.54
2019-04-03T19:36:17.859Z,60.38
2019-04-03T19:38:53.511Z,60.34
2019-04-03T19:41:26.362Z,60.27
2019-04-03T19:44:00.794Z,60.16
2019-04-03T19:46:34.245Z,60.09
2019-04-03T19:49:07.713Z,60.36
2019-04-03T19:51:41.157Z,60.45
2019-04-03T19:54:14.933Z,60.68
2019-04-03T19:56:49.623Z,60.49
2019-04-03T19:59:22.963Z,60.61
2019-04-03T20:01:56.364Z,60.38
2019-04-03T20:04:29.775Z,60.28
2019-04-03T20:07:03.192Z,60.47
2019-04-03T20:09:36.620Z,60.72
2019-04-03T20:12:10.084Z,60.59
2019-04-03T20:14:57.184Z,60.56
2019-04-03T20:17:18.680Z,60.55
2019-04-03T20:19:52.135Z,60.59
2019-04-03T20:22:25.516Z,60.52
2019-04-03T20:25:00.148Z,60.66
2019-04-03T20:27:34.023Z,60.95
2019-04-03T20:30:08.744Z,61.14
2019-04-03T20:32:42.253Z,61.46
2019-04-03T20:35:18.053Z,61.50
2019-04-03T20:37:50.808Z,61.59
2019-04-03T20:40:24.330Z,61.24
2019-04-03T20:42:57.706Z,61.55
2019-04-03T20:45:31.052Z,61.76
2019-04-03T20:48:04.442Z,61.72
2019-04-03T20:50:38.668Z,61.81
2019-04-03T20:53:12.088Z,61.75
2019-04-03T20:55:45.708Z,61.74
2019-04-03T20:58:19.110Z,61.58
2019-04-03T21:01:05.784Z,61.65
2019-04-03T21:03:27.632Z,61.58
2019-04-03T21:06:01.008Z,61.66
2019-04-03T21:08:34.440Z,61.61
2019-04-03T21:11:08.639Z,61.68
2019-04-03T21:13:42.402Z,61.75
2019-04-03T21:16:16.961Z,61.65
2019-04-03T21:18:51.783Z,61.78
2019-04-03T21:21:26.021Z,61.76
2019-04-03T21:23:59.515Z,61.85
2019-04-03T21:26:32.919Z,61.89
2019-04-03T21:29:06.316Z,61.90
2019-04-03T21:31:39.747Z,62.10
2019-04-03T21:34:13.097Z,62.98
2019-04-03T21:36:46.761Z,63.14
2019-04-03T21:39:20.147Z,63.86
2019-04-03T21:41:54.044Z,63.85
2019-04-03T21:44:29.961Z,63.58
2019-04-03T21:47:04.024Z,63.95
2019-04-03T21:49:37.412Z,63.84
2019-04-03T21:52:10.811Z,63.83
2019-04-03T21:54:44.258Z,63.31
2019-04-03T21:57:17.576Z,63.34
2019-04-03T21:59:51.040Z,63.03
2019-04-03T22:02:24.461Z,62.92
2019-04-03T22:04:57.840Z,62.65
2019-04-03T22:07:31.195Z,63.15
2019-04-03T22:10:08.635Z,62.76
2019-04-03T22:12:40.922Z,62.43
2019-04-03T22:15:14.686Z,62.32
2019-04-03T22:17:47.978Z,62.27
2019-04-03T22:20:21.573Z,62.20
2019-04-03T22:22:54.894Z,61.82
2019-04-03T22:25:28.242Z,62.02
2019-04-03T22:28:01.562Z,61.87
2019-04-03T22:30:34.981Z,61.84
2019-04-03T22:33:08.482Z,61.57
2019-04-03T22:35:41.853Z,61.32
2019-04-03T22:38:15.338Z,61.03
2019-04-03T22:40:48.694Z,61.26
2019-04-03T22:43:22.018Z,60.75
2019-04-03T22:45:55.443Z,62.22
2019-04-03T22:48:28.903Z,62.71
2019-04-03T22:51:02.252Z,63.19
2019-04-03T22:53:35.670Z,63.38
2019-04-03T22:56:09.092Z,63.45
2019-04-03T22:58:42.521Z,63.19
2019-04-03T23:01:15.892Z,63.75
2019-04-03T23:03:49.448Z,63.44
2019-04-03T23:06:22.782Z,62.93
2019-04-03T23:08:56.189Z,63.26
2019-04-03T23:11:31.743Z,62.90
2019-04-03T23:14:06.847Z,62.45
2019-04-03T23:16:42.659Z,62.47
2019-04-03T23:19:17.965Z,62.24
2019-04-03T23:21:52.898Z,62.49
2019-04-03T23:24:28.538Z,62.23
2019-04-03T23:27:02.705Z,61.84
2019-04-03T23:29:36.825Z,61.75
2019-04-03T23:32:10.367Z,61.76
2019-04-03T23:34:43.760Z,62.46
2019-04-03T23:37:17.275Z,61.83
2019-04-03T23:39:50.685Z,61.42
2019-04-03T23:42:24.073Z,62.02
2019-04-03T23:44:57.495Z,61.97
2019-04-03T23:47:30.839Z,62.30
2019-04-03T23:50:07.328Z,62.58
2019-04-03T23:52:40.748Z,62.15
2019-04-03T23:55:14.126Z,62.55
2019-04-03T23:57:47.566Z,62.45
