createdAt,value
2018-06-25T00:00:12.153Z,99.90
2018-06-25T00:02:43.396Z,99.90
2018-06-25T00:05:15.156Z,99.90
2018-06-25T00:07:46.803Z,99.90
2018-06-25T00:10:18.723Z,99.90
2018-06-25T00:12:50.155Z,99.90
2018-06-25T00:15:21.910Z,99.90
2018-06-25T00:17:53.655Z,99.90
2018-06-25T00:20:24.628Z,99.90
2018-06-25T00:22:55.454Z,99.90
2018-06-25T00:25:26.999Z,99.90
2018-06-25T00:27:58.829Z,99.90
2018-06-25T00:30:30.420Z,99.90
2018-06-25T00:33:01.864Z,99.90
2018-06-25T00:35:33.705Z,99.90
2018-06-25T00:38:05.415Z,99.90
2018-06-25T00:40:36.971Z,99.90
2018-06-25T00:43:08.540Z,99.90
2018-06-25T00:45:40.324Z,99.90
2018-06-25T00:48:11.943Z,99.90
2018-06-25T00:50:43.831Z,99.90
2018-06-25T00:53:15.662Z,99.90
2018-06-25T00:55:47.663Z,99.90
2018-06-25T00:58:19.461Z,99.90
2018-06-25T01:00:51.185Z,99.90
2018-06-25T01:03:23.038Z,99.90
2018-06-25T01:05:54.686Z,99.90
2018-06-25T01:08:26.073Z,99.90
2018-06-25T01:10:57.520Z,99.90
2018-06-25T01:13:29.076Z,99.90
2018-06-25T01:16:01.434Z,99.90
2018-06-25T01:18:33.618Z,99.90
2018-06-25T01:21:05.193Z,99.90
2018-06-25T01:23:36.628Z,99.90
2018-06-25T01:26:08.619Z,99.90
2018-06-25T01:28:39.790Z,99.90
2018-06-25T01:31:11.208Z,99.90
2018-06-25T01:33:42.907Z,99.90
2018-06-25T01:36:14.843Z,99.90
2018-06-25T01:38:46.645Z,99.90
2018-06-25T01:43:48.694Z,99.90
2018-06-25T01:46:20.132Z,99.90
2018-06-25T01:48:51.909Z,99.90
2018-06-25T01:51:23.371Z,99.90
2018-06-25T01:53:55.555Z,99.90
2018-06-25T01:56:27.164Z,99.90
2018-06-25T01:58:59.017Z,99.90
2018-06-25T02:01:30.512Z,99.90
2018-06-25T02:04:02.004Z,99.90
2018-06-25T02:06:33.503Z,99.90
2018-06-25T02:09:06.810Z,99.90
2018-06-25T02:11:38.346Z,99.90
2018-06-25T02:14:09.967Z,99.90
2018-06-25T02:16:41.672Z,99.90
2018-06-25T02:19:13.215Z,99.90
2018-06-25T02:21:45.128Z,99.90
2018-06-25T02:24:16.778Z,99.90
2018-06-25T02:26:48.212Z,99.90
2018-06-25T02:29:19.915Z,99.90
2018-06-25T02:31:51.425Z,99.90
2018-06-25T02:34:23.122Z,99.90
2018-06-25T02:36:54.631Z,99.90
2018-06-25T02:39:26.120Z,99.90
2018-06-25T02:41:57.341Z,99.90
2018-06-25T02:44:28.772Z,99.90
2018-06-25T02:47:00.324Z,99.90
2018-06-25T02:49:32.256Z,99.90
2018-06-25T02:52:03.882Z,99.90
2018-06-25T02:54:35.819Z,99.90
2018-06-25T02:59:38.573Z,99.90
2018-06-25T03:02:10.040Z,99.90
2018-06-25T03:04:41.722Z,99.90
2018-06-25T03:07:13.669Z,99.90
2018-06-25T03:09:45.528Z,99.90
2018-06-25T03:12:17.023Z,99.90
2018-06-25T03:14:49.114Z,99.90
2018-06-25T03:17:20.393Z,99.90
2018-06-25T03:19:51.974Z,99.90
2018-06-25T03:26:13.167Z,99.90
2018-06-25T03:28:44.922Z,99.90
2018-06-25T03:31:16.484Z,99.90
2018-06-25T03:33:47.966Z,99.90
2018-06-25T03:36:19.603Z,99.90
2018-06-25T03:38:51.019Z,99.90
2018-06-25T03:41:22.812Z,99.90
2018-06-25T03:46:25.640Z,99.90
2018-06-25T03:48:57.370Z,99.90
2018-06-25T03:51:28.640Z,99.90
2018-06-25T03:53:59.789Z,99.90
2018-06-25T03:56:31.908Z,99.90
2018-06-25T03:59:03.277Z,99.90
2018-06-25T04:01:35.043Z,99.90
2018-06-25T04:04:06.801Z,99.90
2018-06-25T04:06:38.107Z,99.90
2018-06-25T04:09:11.613Z,99.90
2018-06-25T04:11:43.801Z,99.90
2018-06-25T04:14:15.574Z,99.90
2018-06-25T04:16:47.067Z,99.90
2018-06-25T04:19:18.851Z,99.90
2018-06-25T04:21:50.715Z,99.90
2018-06-25T04:24:21.992Z,99.90
2018-06-25T04:26:53.696Z,99.90
2018-06-25T04:29:25.337Z,99.90
2018-06-25T04:31:57.120Z,99.90
2018-06-25T04:34:28.298Z,99.90
2018-06-25T04:37:00.562Z,99.90
2018-06-25T04:39:32.506Z,99.90
2018-06-25T04:42:04.227Z,99.90
2018-06-25T04:44:35.819Z,99.90
2018-06-25T04:47:07.468Z,99.90
2018-06-25T04:49:38.945Z,99.90
2018-06-25T04:52:11.403Z,99.90
2018-06-25T04:54:42.967Z,99.90
2018-06-25T04:57:14.539Z,99.90
2018-06-25T04:59:49.606Z,99.90
2018-06-25T05:02:20.999Z,99.90
2018-06-25T05:04:54.043Z,99.90
2018-06-25T05:07:25.558Z,99.90
2018-06-25T05:09:57.482Z,99.90
2018-06-25T05:12:28.345Z,99.90
2018-06-25T05:14:59.330Z,99.90
2018-06-25T05:17:30.255Z,99.90
2018-06-25T05:20:01.164Z,99.90
2018-06-25T05:22:32.523Z,99.90
2018-06-25T05:25:04.068Z,99.90
2018-06-25T05:27:34.903Z,99.90
2018-06-25T05:30:06.700Z,99.90
2018-06-25T05:32:37.514Z,99.90
2018-06-25T05:35:08.413Z,99.90
2018-06-25T05:37:39.991Z,99.90
2018-06-25T05:40:10.807Z,99.90
2018-06-25T05:42:41.646Z,99.90
2018-06-25T05:47:43.738Z,99.90
2018-06-25T05:50:15.427Z,99.90
2018-06-25T05:52:46.906Z,99.90
2018-06-25T05:55:18.183Z,99.90
2018-06-25T05:57:49.006Z,99.90
2018-06-25T06:00:19.987Z,99.90
2018-06-25T06:02:51.674Z,99.90
2018-06-25T06:05:22.891Z,99.90
2018-06-25T06:07:54.179Z,99.90
2018-06-25T06:10:24.984Z,99.90
2018-06-25T06:12:55.904Z,99.90
2018-06-25T06:15:26.696Z,99.90
2018-06-25T06:17:58.433Z,99.90
2018-06-25T06:20:29.255Z,99.90
2018-06-25T06:23:00.091Z,99.90
2018-06-25T06:25:30.897Z,99.90
2018-06-25T06:28:01.822Z,99.90
2018-06-25T06:30:32.619Z,99.90
2018-06-25T06:33:03.483Z,99.90
2018-06-25T06:35:34.275Z,99.90
2018-06-25T06:38:05.108Z,99.90
2018-06-25T06:40:35.894Z,99.90
2018-06-25T06:43:06.824Z,99.90
2018-06-25T06:45:37.602Z,99.90
2018-06-25T06:48:08.584Z,99.90
2018-06-25T06:50:39.457Z,99.90
2018-06-25T06:53:10.281Z,99.90
2018-06-25T06:55:41.104Z,99.90
2018-06-25T06:58:11.936Z,99.90
2018-06-25T07:00:42.747Z,99.90
2018-06-25T07:03:13.642Z,99.90
2018-06-25T07:05:44.531Z,99.90
2018-06-25T07:08:15.466Z,99.90
2018-06-25T07:10:46.231Z,99.90
2018-06-25T07:13:17.065Z,99.90
2018-06-25T07:15:47.908Z,99.90
2018-06-25T07:18:18.724Z,99.90
2018-06-25T07:20:49.732Z,99.90
2018-06-25T07:23:20.500Z,99.90
2018-06-25T07:25:51.296Z,99.90
2018-06-25T07:28:22.120Z,99.90
2018-06-25T07:30:53.001Z,99.90
2018-06-25T07:33:23.931Z,99.90
2018-06-25T07:35:54.897Z,99.90
2018-06-25T07:38:25.712Z,99.90
2018-06-25T07:40:56.508Z,99.90
2018-06-25T07:43:27.412Z,99.90
2018-06-25T07:45:58.720Z,99.90
2018-06-25T07:48:29.524Z,99.90
2018-06-25T07:51:00.372Z,99.90
2018-06-25T07:53:31.172Z,99.90
2018-06-25T07:56:01.993Z,99.90
2018-06-25T07:58:32.799Z,99.90
2018-06-25T08:01:03.702Z,99.90
2018-06-25T08:03:34.641Z,99.90
2018-06-25T08:06:05.371Z,99.90
2018-06-25T08:08:36.219Z,99.90
2018-06-25T08:11:07.653Z,99.90
2018-06-25T08:13:38.532Z,99.90
2018-06-25T08:16:10.659Z,99.90
2018-06-25T08:18:41.993Z,99.90
2018-06-25T08:21:13.191Z,99.90
2018-06-25T08:23:44.658Z,99.90
2018-06-25T08:26:15.987Z,99.90
2018-06-25T08:28:47.507Z,99.90
2018-06-25T08:31:19.067Z,99.90
2018-06-25T08:33:49.873Z,99.90
2018-06-25T08:36:20.960Z,99.80
2018-06-25T08:38:51.792Z,99.80
2018-06-25T08:41:22.771Z,98.70
2018-06-25T08:43:53.729Z,97.70
2018-06-25T08:48:55.043Z,96.70
2018-06-25T08:51:26.208Z,96.20
2018-06-25T08:53:57.222Z,96.60
2018-06-25T08:56:28.124Z,97.40
2018-06-25T08:58:58.997Z,96.50
2018-06-25T09:01:29.791Z,96.70
2018-06-25T09:04:00.610Z,97.00
2018-06-25T09:06:31.472Z,96.40
2018-06-25T09:09:02.439Z,96.40
2018-06-25T09:11:33.397Z,96.50
2018-06-25T09:14:05.284Z,96.40
2018-06-25T09:16:36.261Z,95.70
2018-06-25T09:19:07.478Z,95.50
2018-06-25T09:21:38.263Z,94.80
2018-06-25T09:24:09.132Z,94.10
2018-06-25T09:26:40.754Z,94.30
2018-06-25T09:29:12.854Z,94.30
2018-06-25T09:31:43.638Z,94.70
2018-06-25T09:34:19.395Z,94.90
2018-06-25T09:36:50.273Z,93.90
2018-06-25T09:39:21.112Z,94.00
2018-06-25T09:41:51.890Z,94.10
2018-06-25T09:44:22.718Z,94.00
2018-06-25T09:46:53.590Z,93.00
2018-06-25T09:49:24.365Z,93.30
2018-06-25T09:54:25.668Z,93.50
2018-06-25T09:56:56.529Z,93.20
2018-06-25T09:59:27.567Z,93.20
2018-06-25T10:01:58.347Z,93.70
2018-06-25T10:04:29.224Z,94.10
2018-06-25T10:07:00.296Z,93.80
2018-06-25T10:09:31.097Z,94.00
2018-06-25T10:12:01.860Z,94.60
2018-06-25T10:14:32.650Z,94.30
2018-06-25T10:17:03.499Z,93.50
2018-06-25T10:19:34.276Z,93.30
2018-06-25T10:22:07.923Z,92.90
2018-06-25T10:24:40.832Z,92.90
2018-06-25T10:27:11.973Z,94.50
2018-06-25T10:29:43.478Z,95.30
2018-06-25T10:32:15.378Z,96.30
2018-06-25T10:34:46.922Z,97.00
2018-06-25T10:37:17.888Z,96.80
2018-06-25T10:39:49.347Z,96.60
2018-06-25T10:42:20.827Z,96.20
2018-06-25T10:44:52.513Z,96.00
2018-06-25T10:47:23.885Z,95.50
2018-06-25T10:49:55.375Z,95.10
2018-06-25T10:52:26.625Z,94.10
2018-06-25T10:54:58.064Z,94.00
2018-06-25T10:57:29.324Z,94.10
2018-06-25T11:00:00.915Z,94.20
2018-06-25T11:02:32.398Z,93.90
2018-06-25T11:05:03.264Z,93.10
2018-06-25T11:07:34.081Z,92.60
2018-06-25T11:10:05.045Z,91.70
2018-06-25T11:12:35.940Z,92.10
2018-06-25T11:15:07.389Z,92.50
2018-06-25T11:17:38.196Z,92.40
2018-06-25T11:20:09.144Z,92.30
2018-06-25T11:22:40.062Z,92.30
2018-06-25T11:25:10.862Z,92.80
2018-06-25T11:27:41.768Z,92.70
2018-06-25T11:30:12.580Z,92.40
2018-06-25T11:32:43.424Z,92.20
2018-06-25T11:35:14.300Z,92.00
2018-06-25T11:37:45.080Z,93.20
2018-06-25T11:40:16.628Z,93.50
2018-06-25T11:42:47.579Z,94.50
2018-06-25T11:45:19.807Z,95.00
2018-06-25T11:47:51.377Z,95.00
2018-06-25T11:50:22.696Z,95.20
2018-06-25T11:52:54.137Z,95.40
2018-06-25T11:55:25.607Z,95.30
2018-06-25T11:57:56.754Z,95.10
2018-06-25T12:00:27.711Z,95.20
2018-06-25T12:05:29.868Z,95.60
2018-06-25T12:08:01.442Z,95.60
2018-06-25T12:10:32.776Z,95.60
2018-06-25T12:13:04.126Z,95.30
2018-06-25T12:15:35.670Z,95.80
2018-06-25T12:18:06.823Z,96.00
2018-06-25T12:20:38.397Z,96.20
2018-06-25T12:23:09.941Z,96.40
2018-06-25T12:25:41.463Z,96.30
2018-06-25T12:28:12.934Z,97.00
2018-06-25T12:30:44.348Z,97.30
2018-06-25T12:33:15.608Z,97.50
2018-06-25T12:35:46.843Z,97.10
2018-06-25T12:38:18.195Z,97.70
2018-06-25T12:40:49.461Z,97.60
2018-06-25T12:43:20.783Z,97.20
2018-06-25T12:45:52.376Z,97.60
2018-06-25T12:48:23.699Z,97.80
2018-06-25T12:50:54.981Z,97.70
2018-06-25T12:53:25.728Z,97.60
2018-06-25T12:55:56.630Z,97.80
2018-06-25T12:58:27.457Z,97.80
2018-06-25T13:00:58.324Z,97.10
2018-06-25T13:03:29.456Z,96.90
2018-06-25T13:06:00.385Z,96.90
2018-06-25T13:08:31.140Z,97.40
2018-06-25T13:11:01.986Z,97.50
2018-06-25T13:16:03.444Z,96.90
2018-06-25T13:18:34.359Z,96.70
2018-06-25T13:23:35.787Z,96.80
2018-06-25T13:26:06.572Z,97.00
2018-06-25T13:28:37.360Z,97.40
2018-06-25T13:31:08.324Z,97.00
2018-06-25T13:33:39.141Z,97.30
2018-06-25T13:36:09.982Z,97.00
2018-06-25T13:38:41.092Z,96.80
2018-06-25T13:41:11.940Z,96.60
2018-06-25T13:43:43.048Z,96.70
2018-06-25T13:46:13.894Z,96.60
2018-06-25T13:48:44.800Z,96.60
2018-06-25T13:51:17.000Z,96.50
2018-06-25T13:53:48.484Z,96.70
2018-06-25T13:56:19.740Z,96.50
2018-06-25T13:58:50.566Z,96.50
2018-06-25T14:01:21.994Z,96.60
2018-06-25T14:03:53.925Z,96.10
2018-06-25T14:06:24.751Z,95.90
2018-06-25T14:08:55.620Z,95.90
2018-06-25T14:11:26.536Z,96.10
2018-06-25T14:13:58.306Z,96.10
2018-06-25T14:16:29.268Z,96.10
2018-06-25T14:19:00.100Z,95.60
2018-06-25T14:21:31.856Z,95.70
2018-06-25T14:24:07.858Z,95.00
2018-06-25T14:26:42.543Z,94.80
2018-06-25T14:29:19.692Z,94.40
2018-06-25T14:31:50.644Z,94.50
2018-06-25T14:34:22.653Z,94.50
2018-06-25T14:36:53.630Z,94.60
2018-06-25T14:39:24.815Z,94.20
2018-06-25T14:41:55.658Z,94.10
2018-06-25T14:44:26.715Z,94.20
2018-06-25T14:46:57.599Z,94.30
2018-06-25T14:49:28.408Z,94.00
2018-06-25T14:51:59.335Z,93.90
2018-06-25T14:54:30.220Z,94.20
2018-06-25T14:57:01.828Z,94.70
2018-06-25T14:59:32.760Z,95.30
2018-06-25T15:02:03.603Z,94.90
2018-06-25T15:04:34.411Z,95.10
2018-06-25T15:07:05.655Z,94.80
2018-06-25T15:09:36.710Z,94.90
2018-06-25T15:12:07.696Z,95.00
2018-06-25T15:14:38.601Z,94.90
2018-06-25T15:17:09.435Z,95.40
2018-06-25T15:19:40.384Z,95.10
2018-06-25T15:22:11.211Z,95.30
2018-06-25T15:24:42.080Z,95.40
2018-06-25T15:27:13.173Z,95.50
2018-06-25T15:29:44.005Z,95.80
2018-06-25T15:32:15.176Z,96.00
2018-06-25T15:34:46.191Z,95.60
2018-06-25T15:37:17.046Z,95.30
2018-06-25T15:39:47.869Z,95.40
2018-06-25T15:42:18.822Z,95.60
2018-06-25T15:44:50.022Z,95.70
2018-06-25T15:49:51.068Z,96.00
2018-06-25T15:52:21.955Z,96.20
2018-06-25T15:54:52.832Z,96.20
2018-06-25T15:57:23.822Z,96.10
2018-06-25T15:59:54.727Z,95.90
2018-06-25T16:02:25.489Z,96.20
2018-06-25T16:04:56.463Z,96.40
2018-06-25T16:07:27.353Z,96.50
2018-06-25T16:09:58.202Z,96.40
2018-06-25T16:12:29.253Z,96.50
2018-06-25T16:15:00.294Z,96.60
2018-06-25T16:17:31.190Z,96.70
2018-06-25T16:20:02.219Z,96.40
2018-06-25T16:22:33.099Z,96.40
2018-06-25T16:25:03.989Z,96.40
2018-06-25T16:27:34.948Z,96.40
2018-06-25T16:30:06.914Z,96.10
2018-06-25T16:32:37.967Z,95.60
2018-06-25T16:35:08.925Z,95.80
2018-06-25T16:37:39.934Z,96.00
2018-06-25T16:40:10.886Z,96.10
2018-06-25T16:42:41.816Z,96.20
2018-06-25T16:45:12.763Z,96.60
2018-06-25T16:47:43.584Z,96.50
2018-06-25T16:50:14.531Z,96.40
2018-06-25T16:52:45.498Z,97.00
2018-06-25T16:55:16.428Z,96.80
2018-06-25T16:57:47.324Z,96.60
2018-06-25T17:00:18.868Z,96.50
2018-06-25T17:02:50.988Z,96.60
2018-06-25T17:05:22.629Z,96.70
2018-06-25T17:07:54.952Z,96.90
2018-06-25T17:10:26.575Z,96.80
2018-06-25T17:12:58.451Z,96.70
2018-06-25T17:15:29.841Z,96.80
2018-06-25T17:18:02.061Z,96.80
2018-06-25T17:20:33.543Z,96.90
2018-06-25T17:23:04.922Z,96.60
2018-06-25T17:25:36.167Z,96.90
2018-06-25T17:28:07.292Z,96.50
2018-06-25T17:30:38.153Z,96.50
2018-06-25T17:33:09.023Z,96.70
2018-06-25T17:35:39.896Z,96.40
2018-06-25T17:40:41.035Z,97.20
2018-06-25T17:43:12.299Z,97.40
2018-06-25T17:45:44.353Z,98.80
2018-06-25T17:48:16.588Z,99.40
2018-06-25T17:50:47.768Z,99.10
2018-06-25T17:53:18.628Z,99.80
2018-06-25T17:55:49.497Z,99.70
2018-06-25T17:58:20.383Z,99.90
2018-06-25T18:00:52.506Z,99.90
2018-06-25T18:03:23.433Z,99.90
2018-06-25T18:05:54.471Z,99.90
2018-06-25T18:08:25.427Z,99.90
2018-06-25T18:10:56.287Z,99.90
2018-06-25T18:13:27.310Z,99.90
2018-06-25T18:15:58.372Z,99.90
2018-06-25T18:18:29.297Z,99.90
2018-06-25T18:21:00.193Z,99.90
2018-06-25T18:23:31.150Z,99.90
2018-06-25T18:26:02.356Z,99.90
2018-06-25T18:28:33.438Z,99.90
2018-06-25T18:31:04.483Z,99.90
2018-06-25T18:33:35.565Z,99.90
2018-06-25T18:36:06.454Z,99.90
2018-06-25T18:38:37.440Z,99.90
2018-06-25T18:41:08.451Z,99.90
2018-06-25T18:43:39.464Z,99.90
2018-06-25T18:46:11.225Z,99.90
2018-06-25T18:48:42.148Z,99.90
2018-06-25T18:51:13.115Z,99.90
2018-06-25T18:53:45.679Z,99.90
2018-06-25T18:56:18.253Z,99.90
2018-06-25T18:58:50.352Z,99.90
2018-06-25T19:01:22.207Z,99.90
2018-06-25T19:03:55.895Z,99.90
2018-06-25T19:06:27.635Z,99.90
2018-06-25T19:08:58.832Z,99.90
2018-06-25T19:11:30.835Z,99.90
2018-06-25T19:14:02.965Z,99.90
2018-06-25T19:16:34.939Z,99.90
2018-06-25T19:19:09.501Z,99.90
2018-06-25T19:21:41.572Z,99.90
2018-06-25T19:24:12.814Z,99.90
2018-06-25T19:26:44.080Z,99.90
2018-06-25T19:29:15.356Z,99.90
2018-06-25T19:31:47.652Z,99.90
2018-06-25T19:34:19.534Z,99.90
2018-06-25T19:36:52.485Z,99.90
2018-06-25T19:39:24.265Z,99.90
2018-06-25T19:41:57.740Z,99.90
2018-06-25T19:44:30.002Z,99.90
2018-06-25T19:47:01.351Z,99.90
2018-06-25T19:49:33.809Z,99.90
2018-06-25T19:52:04.869Z,99.90
2018-06-25T19:54:35.829Z,99.90
2018-06-25T19:59:37.310Z,99.90
2018-06-25T20:02:08.228Z,99.90
2018-06-25T20:07:09.790Z,99.90
2018-06-25T20:09:41.126Z,99.90
2018-06-25T20:12:12.114Z,99.90
2018-06-25T20:14:43.095Z,99.90
2018-06-25T20:17:14.191Z,99.90
2018-06-25T20:19:45.335Z,99.90
2018-06-25T20:22:16.140Z,99.90
2018-06-25T20:24:47.217Z,99.90
2018-06-25T20:27:18.241Z,99.90
2018-06-25T20:29:49.360Z,99.90
2018-06-25T20:32:20.582Z,99.90
2018-06-25T20:34:52.081Z,99.90
2018-06-25T20:37:24.323Z,99.90
2018-06-25T20:39:56.980Z,99.90
2018-06-25T20:42:28.518Z,99.90
2018-06-25T20:45:03.857Z,99.90
2018-06-25T20:47:37.518Z,99.90
2018-06-25T20:50:13.669Z,99.90
2018-06-25T20:52:47.108Z,99.90
2018-06-25T20:55:22.409Z,99.90
2018-06-25T20:57:58.336Z,99.90
2018-06-25T21:00:29.835Z,99.90
2018-06-25T21:03:01.110Z,99.90
2018-06-25T21:05:34.199Z,99.90
2018-06-25T21:08:05.917Z,99.90
2018-06-25T21:10:38.579Z,99.90
2018-06-25T21:13:11.016Z,99.90
2018-06-25T21:15:42.661Z,99.90
2018-06-25T21:18:16.442Z,99.90
2018-06-25T21:20:49.091Z,99.90
2018-06-25T21:23:21.276Z,99.90
2018-06-25T21:25:54.491Z,99.90
2018-06-25T21:28:29.304Z,99.90
2018-06-25T21:31:00.964Z,99.90
2018-06-25T21:33:32.471Z,99.90
2018-06-25T21:36:05.220Z,99.90
2018-06-25T21:38:37.956Z,99.90
2018-06-25T21:41:10.403Z,99.90
2018-06-25T21:43:43.004Z,99.90
2018-06-25T21:46:15.059Z,99.90
2018-06-25T21:48:46.952Z,99.90
2018-06-25T21:51:21.455Z,99.90
2018-06-25T21:53:52.365Z,99.90
2018-06-25T21:56:25.654Z,99.90
2018-06-25T21:58:58.830Z,99.90
2018-06-25T22:01:37.129Z,99.90
2018-06-25T22:04:08.789Z,99.90
2018-06-25T22:06:40.516Z,99.90
2018-06-25T22:11:45.427Z,99.90
2018-06-25T22:14:17.135Z,99.90
2018-06-25T22:16:53.803Z,99.90
2018-06-25T22:19:25.795Z,99.90
2018-06-25T22:21:58.891Z,99.90
2018-06-25T22:24:35.530Z,99.90
2018-06-25T22:27:07.572Z,99.90
2018-06-25T22:29:39.957Z,99.90
2018-06-25T22:32:12.420Z,99.90
2018-06-25T22:34:45.895Z,99.90
2018-06-25T22:37:17.227Z,99.90
2018-06-25T22:39:49.416Z,99.90
2018-06-25T22:42:20.934Z,99.90
2018-06-25T22:44:54.916Z,99.90
2018-06-25T22:47:26.161Z,99.90
2018-06-25T22:49:58.158Z,99.90
2018-06-25T22:52:30.252Z,99.90
2018-06-25T22:55:02.827Z,99.90
2018-06-25T22:57:34.968Z,99.90
2018-06-25T23:02:41.682Z,99.90
2018-06-25T23:05:13.271Z,99.90
2018-06-25T23:07:46.292Z,99.90
2018-06-25T23:10:18.420Z,99.90
2018-06-25T23:12:52.033Z,99.90
2018-06-25T23:15:23.539Z,99.90
2018-06-25T23:17:55.325Z,99.90
2018-06-25T23:20:27.376Z,99.90
2018-06-25T23:23:02.679Z,99.90
2018-06-25T23:25:34.372Z,99.90
2018-06-25T23:28:07.140Z,99.90
2018-06-25T23:30:39.213Z,99.90
2018-06-25T23:33:11.551Z,99.90
2018-06-25T23:35:45.855Z,99.90
2018-06-25T23:38:18.277Z,99.90
2018-06-25T23:40:55.269Z,99.90
2018-06-25T23:43:29.806Z,99.90
2018-06-25T23:46:02.996Z,99.90
2018-06-25T23:51:06.388Z,99.90
2018-06-25T23:53:43.270Z,99.90
2018-06-25T23:56:16.716Z,99.90
2018-06-25T23:58:51.544Z,99.90
