createdAt,value
2022-12-17T00:02:23.873Z,79.60
2022-12-17T00:05:11.305Z,118.10
2022-12-17T00:07:58.601Z,110.10
2022-12-17T00:10:45.822Z,88.20
2022-12-17T00:13:41.407Z,75.90
2022-12-17T00:16:28.615Z,70.10
2022-12-17T00:19:15.764Z,77.40
2022-12-17T00:22:02.907Z,68.70
2022-12-17T00:24:50.157Z,71.70
2022-12-17T00:27:37.372Z,73.20
2022-12-17T00:30:25.254Z,72.00
2022-12-17T00:33:12.279Z,75.20
2022-12-17T00:35:59.582Z,77.10
2022-12-17T00:39:03.883Z,67.70
2022-12-17T00:41:50.820Z,76.40
2022-12-17T00:44:38.049Z,71.40
2022-12-17T00:47:25.104Z,74.20
2022-12-17T00:50:12.333Z,70.80
2022-12-17T00:52:59.412Z,75.80
2022-12-17T00:55:46.443Z,77.10
2022-12-17T00:58:33.500Z,77.60
2022-12-17T01:01:20.986Z,74.80
2022-12-17T01:04:08.573Z,76.80
2022-12-17T01:06:55.500Z,79.40
2022-12-17T01:09:43.605Z,77.20
2022-12-17T01:12:41.617Z,78.90
2022-12-17T01:15:28.910Z,77.50
2022-12-17T01:18:16.067Z,74.50
2022-12-17T01:21:03.297Z,75.90
2022-12-17T01:23:50.509Z,78.30
2022-12-17T01:26:37.818Z,78.40
2022-12-17T01:29:24.970Z,77.30
2022-12-17T01:32:12.208Z,79.10
2022-12-17T01:34:59.233Z,76.40
2022-12-17T01:37:46.540Z,80.60
2022-12-17T01:40:34.543Z,80.40
2022-12-17T01:43:21.968Z,76.00
2022-12-17T01:46:09.794Z,78.70
2022-12-17T01:49:05.898Z,75.80
2022-12-17T01:51:54.303Z,81.60
2022-12-17T01:54:41.338Z,73.60
2022-12-17T01:57:28.394Z,76.70
2022-12-17T02:00:23.511Z,77.80
2022-12-17T02:03:10.709Z,77.00
2022-12-17T02:06:31.091Z,74.40
2022-12-17T02:09:30.426Z,74.10
2022-12-17T02:12:45.271Z,79.50
2022-12-17T02:15:46.827Z,82.60
2022-12-17T02:18:42.050Z,72.50
2022-12-17T02:21:30.869Z,72.30
2022-12-17T02:24:56.642Z,72.80
2022-12-17T02:27:44.712Z,70.80
2022-12-17T02:30:32.429Z,69.70
2022-12-17T02:33:20.909Z,65.10
2022-12-17T02:36:18.662Z,71.70
2022-12-17T02:39:05.690Z,70.20
2022-12-17T02:42:07.503Z,71.70
2022-12-17T02:44:55.977Z,76.70
2022-12-17T02:47:44.040Z,75.40
2022-12-17T02:50:32.137Z,75.20
2022-12-17T02:53:21.207Z,82.50
2022-12-17T02:56:08.367Z,73.10
2022-12-17T02:58:55.321Z,80.20
2022-12-17T03:01:42.457Z,80.80
2022-12-17T03:04:29.809Z,73.70
2022-12-17T03:07:17.163Z,73.80
2022-12-17T03:10:04.313Z,76.70
2022-12-17T03:12:51.786Z,74.30
2022-12-17T03:15:39.191Z,79.80
2022-12-17T03:18:26.424Z,77.20
2022-12-17T03:21:14.384Z,78.70
2022-12-17T03:24:01.588Z,77.10
2022-12-17T03:26:50.612Z,75.80
2022-12-17T03:29:37.605Z,79.00
2022-12-17T03:32:24.880Z,77.10
2022-12-17T03:35:11.936Z,78.20
2022-12-17T03:37:59.005Z,76.00
2022-12-17T03:40:45.928Z,81.40
2022-12-17T03:43:33.652Z,79.60
2022-12-17T03:46:21.207Z,78.10
2022-12-17T03:49:08.391Z,80.40
2022-12-17T03:51:55.542Z,75.30
2022-12-17T03:54:42.883Z,84.10
2022-12-17T03:57:30.323Z,77.60
2022-12-17T04:00:17.538Z,77.50
2022-12-17T04:03:04.926Z,72.30
2022-12-17T04:05:52.070Z,80.60
2022-12-17T04:08:39.454Z,79.80
2022-12-17T04:11:26.538Z,78.10
2022-12-17T04:14:13.755Z,77.70
2022-12-17T04:17:00.817Z,78.50
2022-12-17T04:19:48.282Z,76.20
2022-12-17T04:22:35.379Z,75.20
2022-12-17T04:25:23.263Z,75.20
2022-12-17T04:28:10.203Z,74.10
2022-12-17T04:30:57.817Z,72.90
2022-12-17T04:33:45.288Z,77.60
2022-12-17T04:36:32.485Z,77.20
2022-12-17T04:39:19.740Z,74.70
2022-12-17T04:42:07.037Z,74.30
2022-12-17T04:44:54.240Z,71.30
2022-12-17T04:47:41.281Z,74.10
2022-12-17T04:50:28.426Z,73.70
2022-12-17T04:53:24.674Z,74.40
2022-12-17T04:59:00.860Z,67.10
2022-12-17T05:01:48.156Z,70.20
2022-12-17T05:04:40.088Z,71.60
2022-12-17T05:07:27.402Z,73.80
2022-12-17T05:10:14.486Z,72.90
2022-12-17T05:13:04.744Z,71.70
2022-12-17T05:15:53.386Z,71.80
2022-12-17T05:18:41.023Z,69.90
2022-12-17T05:21:33.192Z,72.30
2022-12-17T05:24:20.824Z,69.30
2022-12-17T05:27:07.905Z,70.40
2022-12-17T05:29:54.861Z,72.80
2022-12-17T05:32:42.206Z,63.90
2022-12-17T05:35:29.621Z,64.60
2022-12-17T05:38:26.560Z,65.90
2022-12-17T05:41:17.214Z,66.00
2022-12-17T05:44:04.495Z,65.40
2022-12-17T05:46:51.525Z,65.40
2022-12-17T05:49:38.732Z,67.10
2022-12-17T05:52:25.823Z,70.00
2022-12-17T05:55:13.052Z,68.40
2022-12-17T05:58:00.113Z,62.20
2022-12-17T06:00:47.438Z,65.10
2022-12-17T06:03:35.412Z,63.30
2022-12-17T06:06:22.981Z,64.00
2022-12-17T06:09:10.271Z,66.10
2022-12-17T06:12:02.544Z,63.40
2022-12-17T06:14:50.466Z,58.20
2022-12-17T06:17:37.507Z,63.10
2022-12-17T06:20:25.394Z,60.20
2022-12-17T06:23:25.670Z,59.60
2022-12-17T06:26:14.741Z,62.70
2022-12-17T06:29:02.240Z,59.20
2022-12-17T06:31:49.562Z,61.00
2022-12-17T06:34:36.987Z,59.00
2022-12-17T06:37:24.210Z,57.70
2022-12-17T06:40:11.268Z,61.70
2022-12-17T06:42:58.538Z,59.40
2022-12-17T06:45:45.962Z,60.80
2022-12-17T06:48:33.193Z,65.40
2022-12-17T06:51:20.354Z,63.60
2022-12-17T06:54:07.590Z,60.80
2022-12-17T06:56:54.746Z,57.10
2022-12-17T06:59:41.876Z,63.80
2022-12-17T07:02:29.892Z,62.40
2022-12-17T07:05:17.375Z,59.30
2022-12-17T07:08:04.841Z,63.40
2022-12-17T07:10:51.953Z,65.20
2022-12-17T07:13:40.182Z,79.50
2022-12-17T07:16:27.258Z,76.20
2022-12-17T07:19:14.546Z,65.60
2022-12-17T07:22:01.512Z,66.50
2022-12-17T07:24:48.876Z,63.10
2022-12-17T07:27:36.143Z,60.50
2022-12-17T07:30:24.258Z,58.50
2022-12-17T07:33:25.416Z,56.50
2022-12-17T07:36:13.456Z,60.10
2022-12-17T07:39:00.651Z,54.10
2022-12-17T07:41:47.880Z,52.10
2022-12-17T07:44:35.254Z,55.40
2022-12-17T07:47:22.175Z,51.60
2022-12-17T07:50:09.259Z,50.90
2022-12-17T07:52:56.269Z,50.70
2022-12-17T07:55:43.428Z,53.20
2022-12-17T07:58:30.637Z,51.50
2022-12-17T08:01:21.266Z,51.20
2022-12-17T08:04:08.671Z,51.60
2022-12-17T08:07:01.637Z,48.80
2022-12-17T08:09:51.836Z,53.80
2022-12-17T08:12:38.992Z,51.10
2022-12-17T08:15:26.309Z,51.70
2022-12-17T08:18:26.055Z,49.40
2022-12-17T08:21:13.825Z,46.30
2022-12-17T08:24:00.996Z,55.90
2022-12-17T08:26:48.559Z,59.50
2022-12-17T08:29:35.646Z,57.10
2022-12-17T08:32:22.999Z,49.00
2022-12-17T08:35:10.184Z,49.40
2022-12-17T08:37:57.806Z,52.40
2022-12-17T08:40:45.068Z,48.80
2022-12-17T08:43:32.609Z,56.10
2022-12-17T08:46:19.756Z,51.70
2022-12-17T08:49:06.884Z,46.70
2022-12-17T08:51:54.518Z,52.60
2022-12-17T08:54:41.533Z,50.60
2022-12-17T08:57:32.500Z,46.50
2022-12-17T09:00:19.874Z,50.30
2022-12-17T09:03:06.949Z,50.20
2022-12-17T09:05:54.546Z,51.10
2022-12-17T09:08:41.664Z,51.10
2022-12-17T09:11:28.626Z,45.50
2022-12-17T09:14:15.927Z,51.20
2022-12-17T09:17:03.128Z,48.70
2022-12-17T09:19:50.155Z,47.00
2022-12-17T09:22:37.674Z,47.20
2022-12-17T09:25:25.710Z,45.60
2022-12-17T09:28:12.780Z,48.00
2022-12-17T09:31:00.105Z,44.70
2022-12-17T09:33:47.307Z,48.60
2022-12-17T09:36:34.341Z,47.00
2022-12-17T09:39:21.603Z,47.30
2022-12-17T09:42:35.308Z,41.80
2022-12-17T09:45:35.094Z,46.30
2022-12-17T09:49:06.060Z,47.00
2022-12-17T09:51:54.366Z,42.60
2022-12-17T09:55:08.760Z,50.30
2022-12-17T09:57:56.988Z,49.20
2022-12-17T10:00:48.216Z,45.50
2022-12-17T10:03:38.937Z,44.40
2022-12-17T10:06:47.235Z,44.60
2022-12-17T10:09:37.776Z,47.50
2022-12-17T10:12:38.170Z,46.80
2022-12-17T10:15:31.759Z,48.30
2022-12-17T10:18:33.250Z,44.40
2022-12-17T10:21:27.401Z,47.90
2022-12-17T10:24:29.481Z,47.10
2022-12-17T10:27:16.727Z,45.90
2022-12-17T10:30:03.805Z,49.20
2022-12-17T10:32:51.169Z,45.80
2022-12-17T10:35:53.834Z,48.30
2022-12-17T10:38:48.226Z,46.10
2022-12-17T10:41:50.893Z,44.50
2022-12-17T10:44:58.408Z,45.00
2022-12-17T10:47:47.042Z,41.30
2022-12-17T10:50:41.535Z,43.70
2022-12-17T10:53:40.327Z,43.80
2022-12-17T10:56:45.192Z,43.20
2022-12-17T10:59:49.861Z,42.80
2022-12-17T11:02:46.598Z,37.70
2022-12-17T11:05:44.101Z,41.20
2022-12-17T11:08:35.291Z,39.80
2022-12-17T11:11:30.601Z,41.20
2022-12-17T11:14:21.809Z,42.20
2022-12-17T11:17:13.826Z,43.50
2022-12-17T11:20:20.813Z,44.70
2022-12-17T11:23:17.919Z,45.50
2022-12-17T11:26:29.468Z,51.00
2022-12-17T11:29:18.486Z,44.30
2022-12-17T11:32:39.352Z,53.40
2022-12-17T11:35:44.983Z,44.00
2022-12-17T11:38:49.724Z,43.40
2022-12-17T11:41:46.065Z,39.90
2022-12-17T11:48:00.118Z,40.50
2022-12-17T11:51:02.222Z,40.90
2022-12-17T11:54:04.810Z,41.50
2022-12-17T11:57:00.343Z,38.60
2022-12-17T12:00:15.255Z,43.50
2022-12-17T12:03:30.738Z,42.10
2022-12-17T12:06:21.780Z,38.50
2022-12-17T12:10:12.988Z,42.10
2022-12-17T12:13:11.441Z,40.20
2022-12-17T12:16:19.560Z,42.60
2022-12-17T12:19:29.994Z,47.10
2022-12-17T12:22:25.913Z,44.20
2022-12-17T12:26:06.495Z,43.80
2022-12-17T12:29:12.862Z,40.20
2022-12-17T12:32:06.087Z,45.50
2022-12-17T12:34:57.686Z,45.40
2022-12-17T12:37:44.687Z,42.40
2022-12-17T12:40:59.434Z,39.20
2022-12-17T12:43:54.528Z,43.00
2022-12-17T12:47:09.327Z,40.70
2022-12-17T12:50:27.398Z,40.00
2022-12-17T12:53:17.976Z,40.60
2022-12-17T12:56:05.346Z,40.10
2022-12-17T12:58:53.632Z,43.40
2022-12-17T13:01:52.105Z,42.60
2022-12-17T13:04:55.598Z,44.20
2022-12-17T13:07:31.064Z,41.60
2022-12-17T13:12:45.021Z,41.20
2022-12-17T13:15:35.033Z,44.30
2022-12-17T13:18:25.297Z,39.00
2022-12-17T13:21:15.099Z,39.20
2022-12-17T13:23:44.191Z,41.30
2022-12-17T13:26:21.361Z,43.00
2022-12-17T13:29:12.098Z,42.20
2022-12-17T13:32:02.409Z,41.50
2022-12-17T13:34:58.713Z,44.80
2022-12-17T13:37:44.660Z,37.70
2022-12-17T13:40:26.196Z,39.80
2022-12-17T13:42:54.764Z,42.50
2022-12-17T13:45:26.060Z,45.60
2022-12-17T13:47:57.572Z,48.10
2022-12-17T13:50:34.896Z,45.00
2022-12-17T13:53:15.551Z,47.50
2022-12-17T13:55:52.085Z,46.60
2022-12-17T14:00:51.419Z,43.70
2022-12-17T14:03:37.409Z,49.60
2022-12-17T14:06:12.101Z,42.80
2022-12-17T14:08:41.777Z,46.10
2022-12-17T14:11:30.745Z,56.20
2022-12-17T14:13:59.452Z,67.30
2022-12-17T14:16:28.369Z,51.90
2022-12-17T14:18:59.566Z,47.10
2022-12-17T14:21:29.077Z,55.60
2022-12-17T14:23:58.190Z,58.40
2022-12-17T14:26:26.793Z,48.50
2022-12-17T14:28:55.753Z,47.20
2022-12-17T14:31:30.582Z,39.90
2022-12-17T14:34:08.199Z,39.20
2022-12-17T14:36:43.246Z,41.50
2022-12-17T14:39:32.304Z,39.00
2022-12-17T14:42:29.684Z,41.60
2022-12-17T14:45:07.867Z,41.60
2022-12-17T14:47:37.953Z,36.60
2022-12-17T14:50:25.352Z,36.50
2022-12-17T14:52:57.799Z,39.00
2022-12-17T14:55:55.303Z,37.80
2022-12-17T14:58:26.860Z,38.90
2022-12-17T15:01:13.318Z,39.60
2022-12-17T15:03:46.802Z,50.10
2022-12-17T15:06:20.594Z,43.80
2022-12-17T15:08:53.340Z,45.10
2022-12-17T15:11:24.290Z,44.90
2022-12-17T15:13:56.374Z,41.70
2022-12-17T15:16:25.572Z,39.80
2022-12-17T15:18:54.303Z,43.80
2022-12-17T15:21:25.029Z,43.20
2022-12-17T15:23:54.804Z,37.40
2022-12-17T15:26:23.746Z,49.70
2022-12-17T15:28:52.978Z,38.00
2022-12-17T15:31:24.984Z,39.80
2022-12-17T15:33:54.681Z,41.80
2022-12-17T15:36:24.372Z,47.00
2022-12-17T15:38:53.139Z,53.40
2022-12-17T15:41:40.540Z,45.50
2022-12-17T15:44:09.373Z,43.30
2022-12-17T15:46:38.001Z,51.10
2022-12-17T15:49:06.706Z,43.20
2022-12-17T15:51:35.417Z,41.70
2022-12-17T15:54:04.161Z,43.50
2022-12-17T15:56:32.735Z,40.70
2022-12-17T15:59:01.546Z,35.20
2022-12-17T16:01:30.227Z,37.40
2022-12-17T16:03:58.937Z,66.20
2022-12-17T16:06:27.829Z,33.60
2022-12-17T16:08:56.446Z,31.70
2022-12-17T16:11:24.948Z,31.50
2022-12-17T16:13:55.330Z,30.40
2022-12-17T16:16:24.739Z,37.00
2022-12-17T16:18:54.135Z,33.70
2022-12-17T16:21:22.706Z,32.10
2022-12-17T16:23:51.275Z,32.20
2022-12-17T16:26:20.042Z,31.70
2022-12-17T16:28:49.290Z,51.00
2022-12-17T16:31:17.934Z,25.10
2022-12-17T16:33:48.317Z,25.20
2022-12-17T16:36:20.949Z,28.10
2022-12-17T16:38:52.875Z,23.20
2022-12-17T16:41:23.303Z,24.40
2022-12-17T16:43:51.924Z,27.70
2022-12-17T16:46:35.848Z,24.80
2022-12-17T16:49:11.153Z,25.70
2022-12-17T16:51:40.591Z,27.40
2022-12-17T16:54:17.063Z,25.10
2022-12-17T16:56:46.852Z,27.90
2022-12-17T16:59:17.180Z,26.10
2022-12-17T17:01:50.061Z,26.40
2022-12-17T17:04:22.420Z,26.40
2022-12-17T17:06:57.057Z,26.50
2022-12-17T17:09:25.972Z,25.00
2022-12-17T17:11:59.170Z,25.20
2022-12-17T17:14:27.938Z,27.70
2022-12-17T17:16:56.614Z,27.20
2022-12-17T17:19:25.244Z,26.60
2022-12-17T17:21:54.741Z,24.80
2022-12-17T17:24:25.947Z,21.60
2022-12-17T17:26:55.693Z,25.20
2022-12-17T17:29:24.522Z,26.10
2022-12-17T17:34:41.834Z,31.70
2022-12-17T17:37:10.623Z,29.60
2022-12-17T17:39:39.371Z,29.90
2022-12-17T17:42:08.135Z,33.90
2022-12-17T17:44:37.320Z,34.40
2022-12-17T17:47:06.090Z,38.30
2022-12-17T17:49:34.728Z,31.50
2022-12-17T17:52:11.632Z,35.40
2022-12-17T17:54:41.011Z,26.90
2022-12-17T17:57:10.111Z,28.80
2022-12-17T17:59:39.739Z,27.40
2022-12-17T18:02:11.290Z,28.60
2022-12-17T18:04:40.263Z,31.00
2022-12-17T18:07:26.099Z,31.40
2022-12-17T18:09:56.339Z,29.40
2022-12-17T18:12:43.348Z,28.20
2022-12-17T18:15:16.944Z,28.70
2022-12-17T18:17:51.725Z,37.20
2022-12-17T18:20:20.343Z,28.70
2022-12-17T18:22:50.553Z,31.00
2022-12-17T18:25:19.182Z,27.40
2022-12-17T18:27:47.874Z,27.80
2022-12-17T18:30:16.537Z,30.00
2022-12-17T18:32:48.694Z,26.50
2022-12-17T18:35:17.361Z,28.50
2022-12-17T18:37:45.867Z,27.20
2022-12-17T18:40:14.519Z,25.70
2022-12-17T18:43:01.717Z,28.50
2022-12-17T18:45:30.263Z,27.50
2022-12-17T18:47:58.890Z,26.30
2022-12-17T18:50:27.391Z,28.10
2022-12-17T18:52:55.989Z,27.00
2022-12-17T18:55:24.566Z,26.60
2022-12-17T18:57:53.179Z,26.40
2022-12-17T19:00:21.843Z,25.10
2022-12-17T19:02:50.565Z,25.70
2022-12-17T19:05:19.273Z,29.20
2022-12-17T19:07:47.986Z,33.60
2022-12-17T19:10:16.562Z,37.30
2022-12-17T19:12:45.253Z,27.50
2022-12-17T19:15:13.991Z,31.00
2022-12-17T19:17:42.504Z,29.70
2022-12-17T19:20:11.559Z,34.30
2022-12-17T19:22:40.106Z,29.50
2022-12-17T19:25:09.315Z,27.30
2022-12-17T19:27:37.923Z,23.50
2022-12-17T19:30:07.643Z,27.00
2022-12-17T19:32:36.329Z,23.90
2022-12-17T19:35:05.374Z,28.20
2022-12-17T19:37:33.977Z,24.40
2022-12-17T19:40:02.637Z,23.90
2022-12-17T19:42:37.015Z,26.50
2022-12-17T19:45:07.148Z,22.80
2022-12-17T19:47:35.781Z,24.90
2022-12-17T19:50:05.581Z,28.10
2022-12-17T19:52:34.360Z,26.80
2022-12-17T19:55:03.114Z,25.30
2022-12-17T19:57:34.506Z,25.10
2022-12-17T20:00:04.056Z,25.30
2022-12-17T20:02:33.138Z,22.90
2022-12-17T20:05:02.078Z,21.60
2022-12-17T20:07:30.648Z,24.00
2022-12-17T20:09:59.323Z,24.20
2022-12-17T20:12:27.925Z,24.40
2022-12-17T20:14:56.539Z,24.50
2022-12-17T20:17:26.166Z,25.10
2022-12-17T20:19:56.503Z,24.00
2022-12-17T20:22:26.634Z,28.60
2022-12-17T20:24:55.188Z,25.80
2022-12-17T20:27:23.718Z,25.60
2022-12-17T20:29:53.058Z,25.20
2022-12-17T20:32:21.702Z,25.80
2022-12-17T20:34:50.236Z,27.30
2022-12-17T20:37:18.842Z,28.50
2022-12-17T20:39:47.410Z,26.40
2022-12-17T20:42:17.956Z,27.30
2022-12-17T20:44:51.687Z,27.70
2022-12-17T20:49:50.544Z,28.40
2022-12-17T20:52:19.350Z,27.50
2022-12-17T20:54:49.346Z,29.30
2022-12-17T20:57:18.093Z,26.70
2022-12-17T20:59:46.804Z,28.70
2022-12-17T21:02:16.801Z,26.90
2022-12-17T21:04:48.553Z,24.70
2022-12-17T21:07:17.232Z,26.00
2022-12-17T21:09:45.741Z,29.60
2022-12-17T21:12:14.318Z,27.20
2022-12-17T21:14:42.832Z,28.90
2022-12-17T21:17:15.114Z,26.20
2022-12-17T21:19:43.720Z,26.50
2022-12-17T21:22:13.537Z,26.10
2022-12-17T21:24:42.168Z,26.20
2022-12-17T21:27:14.714Z,27.10
2022-12-17T21:29:43.733Z,21.20
2022-12-17T21:32:12.356Z,31.40
2022-12-17T21:34:41.201Z,25.00
2022-12-17T21:37:11.287Z,26.40
2022-12-17T21:39:40.327Z,26.70
2022-12-17T21:42:27.291Z,28.30
2022-12-17T21:44:55.904Z,27.90
2022-12-17T21:47:24.923Z,32.30
2022-12-17T21:49:53.559Z,28.90
2022-12-17T21:52:22.192Z,33.70
2022-12-17T21:54:50.812Z,39.20
2022-12-17T21:57:19.377Z,41.00
2022-12-17T21:59:48.095Z,35.80
2022-12-17T22:02:17.577Z,35.90
2022-12-17T22:04:46.931Z,35.50
2022-12-17T22:07:27.628Z,34.60
2022-12-17T22:10:46.995Z,36.10
2022-12-17T22:13:08.721Z,38.20
2022-12-17T22:15:43.439Z,40.10
2022-12-17T22:18:17.294Z,55.00
2022-12-17T22:20:46.004Z,40.70
2022-12-17T22:23:17.280Z,37.10
2022-12-17T22:25:46.270Z,39.70
2022-12-17T22:28:14.897Z,36.70
2022-12-17T22:31:02.050Z,29.20
2022-12-17T22:33:53.623Z,32.60
2022-12-17T22:37:38.724Z,34.10
2022-12-17T22:43:36.847Z,40.30
2022-12-17T22:44:38.094Z,33.50
2022-12-17T22:45:11.004Z,65.60
2022-12-17T22:47:40.456Z,77.00
2022-12-17T22:50:09.743Z,43.00
2022-12-17T22:52:38.981Z,41.20
2022-12-17T22:55:08.467Z,35.50
2022-12-17T22:57:38.441Z,40.40
2022-12-17T23:00:20.533Z,41.50
2022-12-17T23:02:56.018Z,67.70
2022-12-17T23:05:26.625Z,46.20
2022-12-17T23:07:56.537Z,29.00
2022-12-17T23:10:27.224Z,35.50
2022-12-17T23:12:55.925Z,34.70
2022-12-17T23:15:28.235Z,33.90
2022-12-17T23:18:00.852Z,30.90
2022-12-17T23:20:32.499Z,28.20
2022-12-17T23:23:01.631Z,30.50
2022-12-17T23:25:31.253Z,27.60
2022-12-17T23:27:59.936Z,29.30
2022-12-17T23:30:28.512Z,26.50
2022-12-17T23:32:57.062Z,25.40
2022-12-17T23:35:25.675Z,24.60
2022-12-17T23:37:54.808Z,23.70
2022-12-17T23:40:23.758Z,26.50
2022-12-17T23:42:52.308Z,26.00
2022-12-17T23:45:20.849Z,24.20
2022-12-17T23:47:49.408Z,23.60
2022-12-17T23:50:17.969Z,23.80
2022-12-17T23:52:46.552Z,25.40
2022-12-17T23:55:15.189Z,22.10
2022-12-17T23:57:43.842Z,22.80
