createdAt,value
2023-01-31T00:02:03.155Z,1.40
2023-01-31T00:04:36.121Z,1.30
2023-01-31T00:07:08.811Z,1.30
2023-01-31T00:09:41.971Z,1.30
2023-01-31T00:12:14.717Z,1.30
2023-01-31T00:14:47.529Z,1.30
2023-01-31T00:17:20.195Z,1.20
2023-01-31T00:19:53.030Z,1.20
2023-01-31T00:22:25.681Z,1.20
2023-01-31T00:24:58.449Z,1.10
2023-01-31T00:27:31.187Z,1.10
2023-01-31T00:30:04.479Z,1.10
2023-01-31T00:32:37.460Z,1.00
2023-01-31T00:35:10.764Z,1.10
2023-01-31T00:37:43.438Z,1.00
2023-01-31T00:40:16.522Z,1.00
2023-01-31T00:42:51.587Z,1.00
2023-01-31T00:45:24.466Z,1.00
2023-01-31T00:47:57.571Z,1.00
2023-01-31T00:50:30.363Z,1.00
2023-01-31T00:53:03.559Z,0.90
2023-01-31T00:55:36.630Z,0.80
2023-01-31T00:58:09.678Z,0.80
2023-01-31T01:00:43.411Z,0.70
2023-01-31T01:03:16.294Z,0.60
2023-01-31T01:05:50.180Z,0.60
2023-01-31T01:08:22.818Z,0.50
2023-01-31T01:10:55.955Z,0.50
2023-01-31T01:13:28.721Z,0.50
2023-01-31T01:16:10.526Z,0.40
2023-01-31T01:18:46.450Z,0.40
2023-01-31T01:21:24.780Z,0.30
2023-01-31T01:23:59.820Z,0.30
2023-01-31T01:26:35.032Z,0.40
2023-01-31T01:29:10.304Z,0.30
2023-01-31T01:31:43.100Z,0.40
2023-01-31T01:34:17.367Z,0.30
2023-01-31T01:36:51.032Z,0.40
2023-01-31T01:39:23.758Z,0.40
2023-01-31T01:41:56.631Z,0.40
2023-01-31T01:44:49.765Z,0.40
2023-01-31T01:47:41.110Z,0.40
2023-01-31T01:50:29.218Z,0.30
2023-01-31T01:53:14.270Z,0.30
2023-01-31T01:55:57.528Z,0.30
2023-01-31T01:58:53.825Z,0.30
2023-01-31T02:01:33.176Z,0.30
2023-01-31T02:04:08.956Z,0.30
2023-01-31T02:06:41.756Z,0.30
2023-01-31T02:09:36.129Z,0.40
2023-01-31T02:12:12.660Z,0.30
2023-01-31T02:14:47.133Z,0.30
2023-01-31T02:17:20.757Z,0.30
2023-01-31T02:20:11.961Z,0.30
2023-01-31T02:23:20.372Z,0.30
2023-01-31T02:26:11.726Z,0.20
2023-01-31T02:29:05.165Z,0.10
2023-01-31T02:31:56.738Z,0.10
2023-01-31T02:35:00.640Z,0.10
2023-01-31T02:38:05.996Z,0.10
2023-01-31T02:41:13.033Z,0.10
2023-01-31T02:44:23.600Z,0.10
2023-01-31T02:47:04.943Z,0.00
2023-01-31T02:50:01.653Z,0.10
2023-01-31T02:52:54.356Z,0.00
2023-01-31T02:55:53.672Z,0.00
2023-01-31T02:58:30.473Z,0.00
2023-01-31T03:01:05.427Z,0.00
2023-01-31T03:03:38.549Z,0.00
2023-01-31T03:06:31.458Z,0.00
2023-01-31T03:09:04.105Z,-0.10
2023-01-31T03:12:14.444Z,-0.10
2023-01-31T03:15:05.416Z,-0.10
2023-01-31T03:18:05.974Z,-0.10
2023-01-31T03:20:52.743Z,-0.10
2023-01-31T03:23:31.079Z,-0.10
2023-01-31T03:26:06.355Z,-0.20
2023-01-31T03:28:42.368Z,-0.20
2023-01-31T03:31:23.536Z,-0.20
2023-01-31T03:34:04.017Z,-0.20
2023-01-31T03:36:59.134Z,-0.20
2023-01-31T03:39:46.783Z,-0.20
2023-01-31T03:42:25.700Z,-0.10
2023-01-31T03:45:02.820Z,-0.10
2023-01-31T03:47:45.599Z,-0.10
2023-01-31T03:50:33.375Z,-0.10
2023-01-31T03:53:22.107Z,-0.10
2023-01-31T03:56:04.565Z,-0.10
2023-01-31T03:58:47.911Z,-0.10
2023-01-31T04:01:25.262Z,-0.20
2023-01-31T04:04:03.425Z,-0.20
2023-01-31T04:06:37.000Z,-0.10
2023-01-31T04:09:11.205Z,-0.10
2023-01-31T04:11:48.353Z,-0.10
2023-01-31T04:14:21.096Z,-0.10
2023-01-31T04:16:54.195Z,-0.10
2023-01-31T04:19:26.864Z,-0.10
2023-01-31T04:21:59.717Z,-0.10
2023-01-31T04:24:32.466Z,0.00
2023-01-31T04:27:05.328Z,-0.10
2023-01-31T04:29:37.992Z,0.00
2023-01-31T04:32:10.924Z,-0.10
2023-01-31T04:34:43.631Z,-0.10
2023-01-31T04:37:16.742Z,-0.10
2023-01-31T04:39:50.059Z,0.00
2023-01-31T04:42:22.795Z,0.00
2023-01-31T04:44:55.471Z,-0.10
2023-01-31T04:47:28.126Z,-0.10
2023-01-31T04:50:00.825Z,0.00
2023-01-31T04:52:33.528Z,-0.10
2023-01-31T04:55:06.876Z,-0.10
2023-01-31T04:57:39.638Z,-0.10
2023-01-31T05:00:12.859Z,-0.10
2023-01-31T05:02:46.012Z,-0.10
2023-01-31T05:05:19.324Z,0.00
2023-01-31T05:07:52.231Z,0.00
2023-01-31T05:10:25.014Z,0.00
2023-01-31T05:12:57.857Z,0.10
2023-01-31T05:15:30.677Z,0.10
2023-01-31T05:18:03.599Z,0.20
2023-01-31T05:20:41.615Z,0.20
2023-01-31T05:23:14.410Z,0.30
2023-01-31T05:25:49.779Z,0.30
2023-01-31T05:28:23.918Z,0.40
2023-01-31T05:31:06.885Z,0.40
2023-01-31T05:33:40.045Z,0.40
2023-01-31T05:36:12.826Z,0.50
2023-01-31T05:38:47.462Z,0.50
2023-01-31T05:41:20.216Z,0.50
2023-01-31T05:43:52.895Z,0.50
2023-01-31T05:46:25.643Z,0.50
2023-01-31T05:48:58.369Z,0.60
2023-01-31T05:51:31.423Z,0.60
2023-01-31T05:54:04.798Z,0.50
2023-01-31T05:56:39.030Z,0.50
2023-01-31T05:59:11.765Z,0.40
2023-01-31T06:01:44.672Z,0.30
2023-01-31T06:04:17.470Z,0.20
2023-01-31T06:06:50.099Z,0.20
2023-01-31T06:09:22.795Z,0.10
2023-01-31T06:11:55.583Z,0.10
2023-01-31T06:14:28.287Z,0.10
2023-01-31T06:17:01.133Z,0.10
2023-01-31T06:19:33.942Z,0.10
2023-01-31T06:22:07.363Z,0.20
2023-01-31T06:24:40.042Z,0.20
2023-01-31T06:27:12.820Z,0.30
2023-01-31T06:29:45.618Z,0.30
2023-01-31T06:32:18.434Z,0.40
2023-01-31T06:34:51.195Z,0.40
2023-01-31T06:37:23.845Z,0.50
2023-01-31T06:39:56.860Z,0.50
2023-01-31T06:42:29.744Z,0.60
2023-01-31T06:45:02.543Z,0.60
2023-01-31T06:47:35.378Z,0.60
2023-01-31T06:50:09.497Z,0.50
2023-01-31T06:52:42.506Z,0.50
2023-01-31T06:55:15.338Z,0.50
2023-01-31T06:57:51.419Z,0.50
2023-01-31T07:00:25.645Z,0.50
2023-01-31T07:02:58.573Z,0.50
2023-01-31T07:05:31.272Z,0.50
2023-01-31T07:08:04.329Z,0.50
2023-01-31T07:10:37.316Z,0.40
2023-01-31T07:13:10.005Z,0.40
2023-01-31T07:15:43.127Z,0.40
2023-01-31T07:18:16.057Z,0.40
2023-01-31T07:20:49.969Z,0.40
2023-01-31T07:23:22.766Z,0.40
2023-01-31T07:25:56.475Z,0.50
2023-01-31T07:28:29.894Z,0.50
2023-01-31T07:31:07.360Z,0.50
2023-01-31T07:33:41.050Z,0.60
2023-01-31T07:36:15.990Z,0.60
2023-01-31T07:38:48.690Z,0.70
2023-01-31T07:41:22.504Z,0.70
2023-01-31T07:43:55.205Z,0.80
2023-01-31T07:46:28.067Z,0.80
2023-01-31T07:49:02.011Z,0.80
2023-01-31T07:51:36.008Z,0.90
2023-01-31T07:54:11.455Z,0.90
2023-01-31T07:56:44.235Z,1.00
2023-01-31T07:59:18.468Z,1.00
2023-01-31T08:02:11.553Z,1.10
2023-01-31T08:04:44.244Z,1.10
2023-01-31T08:07:17.070Z,1.20
2023-01-31T08:09:50.249Z,1.20
2023-01-31T08:12:22.923Z,1.30
2023-01-31T08:14:55.621Z,1.30
2023-01-31T08:17:28.374Z,1.30
2023-01-31T08:20:01.404Z,1.40
2023-01-31T08:22:34.103Z,1.40
2023-01-31T08:25:07.050Z,1.50
2023-01-31T08:27:39.800Z,1.50
2023-01-31T08:30:12.897Z,1.60
2023-01-31T08:32:46.304Z,1.60
2023-01-31T08:35:19.355Z,1.60
2023-01-31T08:38:03.726Z,1.70
2023-01-31T08:40:46.503Z,1.70
2023-01-31T08:43:19.202Z,1.70
2023-01-31T08:45:51.935Z,1.80
2023-01-31T08:48:24.781Z,1.80
2023-01-31T08:51:01.609Z,1.90
2023-01-31T08:53:36.812Z,1.90
2023-01-31T08:56:11.117Z,2.00
2023-01-31T08:58:45.053Z,2.00
2023-01-31T09:01:19.405Z,2.10
2023-01-31T09:03:56.606Z,2.10
2023-01-31T09:06:30.166Z,2.10
2023-01-31T09:09:03.401Z,2.10
2023-01-31T09:11:36.249Z,2.20
2023-01-31T09:14:08.967Z,2.20
2023-01-31T09:16:43.566Z,2.20
2023-01-31T09:19:16.496Z,2.20
2023-01-31T09:21:49.625Z,2.20
2023-01-31T09:24:22.289Z,2.20
2023-01-31T09:26:56.421Z,2.30
2023-01-31T09:29:30.007Z,2.30
2023-01-31T09:32:02.857Z,2.30
2023-01-31T09:34:35.568Z,2.30
2023-01-31T09:37:08.258Z,2.30
2023-01-31T09:39:43.267Z,2.40
2023-01-31T09:42:27.450Z,2.40
2023-01-31T09:45:26.155Z,2.40
2023-01-31T09:48:01.075Z,2.40
2023-01-31T09:50:43.351Z,2.50
2023-01-31T09:53:23.761Z,2.50
2023-01-31T09:56:32.332Z,2.50
2023-01-31T09:59:20.441Z,2.50
2023-01-31T10:02:21.340Z,2.50
2023-01-31T10:05:23.433Z,2.60
2023-01-31T10:08:11.307Z,2.60
2023-01-31T10:10:58.540Z,2.70
2023-01-31T10:13:39.285Z,2.70
2023-01-31T10:16:28.243Z,2.80
2023-01-31T10:19:06.354Z,2.80
2023-01-31T10:21:43.775Z,2.80
2023-01-31T10:24:24.137Z,2.80
2023-01-31T10:27:04.210Z,2.80
2023-01-31T10:29:43.031Z,2.90
2023-01-31T10:32:26.383Z,2.90
2023-01-31T10:35:07.823Z,2.90
2023-01-31T10:37:48.815Z,2.90
2023-01-31T10:40:39.750Z,2.90
2023-01-31T10:43:19.005Z,2.90
2023-01-31T10:45:51.862Z,2.90
2023-01-31T10:48:27.476Z,3.00
2023-01-31T10:51:02.865Z,3.00
2023-01-31T10:54:00.153Z,3.00
2023-01-31T10:56:40.912Z,3.00
2023-01-31T10:59:50.322Z,3.00
2023-01-31T11:02:28.457Z,3.10
2023-01-31T11:05:01.806Z,3.10
2023-01-31T11:07:34.720Z,3.20
2023-01-31T11:10:29.668Z,3.20
2023-01-31T11:13:09.552Z,3.30
2023-01-31T11:15:57.481Z,3.40
2023-01-31T11:18:36.681Z,3.40
2023-01-31T11:21:10.262Z,3.50
2023-01-31T11:23:44.847Z,3.60
2023-01-31T11:26:38.891Z,3.60
2023-01-31T11:29:29.180Z,3.60
2023-01-31T11:32:06.599Z,3.70
2023-01-31T11:34:42.466Z,3.70
2023-01-31T11:37:18.994Z,3.70
2023-01-31T11:40:00.738Z,3.70
2023-01-31T11:42:33.617Z,3.70
2023-01-31T11:45:31.238Z,3.80
2023-01-31T11:48:22.243Z,3.80
2023-01-31T11:50:57.133Z,3.80
2023-01-31T11:53:32.665Z,3.80
2023-01-31T11:56:20.873Z,3.80
2023-01-31T11:59:02.289Z,3.80
2023-01-31T12:01:44.892Z,3.80
2023-01-31T12:04:26.315Z,3.80
2023-01-31T12:07:06.285Z,3.90
2023-01-31T12:09:44.084Z,4.00
2023-01-31T12:12:34.161Z,4.00
2023-01-31T12:15:15.344Z,4.10
2023-01-31T12:17:58.248Z,4.10
2023-01-31T12:20:48.714Z,4.20
2023-01-31T12:23:41.490Z,4.20
2023-01-31T12:26:30.530Z,4.30
2023-01-31T12:29:28.442Z,4.30
2023-01-31T12:32:25.948Z,4.30
2023-01-31T12:35:36.500Z,4.40
2023-01-31T12:38:36.644Z,4.40
2023-01-31T12:41:33.781Z,4.40
2023-01-31T12:44:39.901Z,4.40
2023-01-31T12:47:44.609Z,4.40
2023-01-31T12:50:26.291Z,4.40
2023-01-31T12:53:38.559Z,4.40
2023-01-31T12:56:17.397Z,4.40
2023-01-31T12:59:13.823Z,4.40
2023-01-31T13:02:23.142Z,4.40
2023-01-31T13:05:03.398Z,4.30
2023-01-31T13:07:43.704Z,4.40
2023-01-31T13:10:37.603Z,4.30
2023-01-31T13:13:26.720Z,4.30
2023-01-31T13:16:13.673Z,4.30
2023-01-31T13:19:04.483Z,4.30
2023-01-31T13:21:49.319Z,4.30
2023-01-31T13:24:31.397Z,4.30
2023-01-31T13:27:34.762Z,4.30
2023-01-31T13:30:19.023Z,4.30
2023-01-31T13:32:55.359Z,4.30
2023-01-31T13:35:41.738Z,4.30
2023-01-31T13:38:20.184Z,4.30
2023-01-31T13:40:56.028Z,4.30
2023-01-31T13:43:28.821Z,4.30
2023-01-31T13:46:06.626Z,4.30
2023-01-31T13:48:53.561Z,4.30
2023-01-31T13:51:45.225Z,4.40
2023-01-31T13:54:30.879Z,4.40
2023-01-31T13:57:04.697Z,4.40
2023-01-31T13:59:38.073Z,4.40
2023-01-31T14:02:19.072Z,4.50
2023-01-31T14:04:52.103Z,4.50
2023-01-31T14:07:25.175Z,4.50
2023-01-31T14:09:57.811Z,4.50
2023-01-31T14:12:36.113Z,4.50
2023-01-31T14:15:46.315Z,4.50
2023-01-31T14:18:44.277Z,4.50
2023-01-31T14:21:29.311Z,4.60
2023-01-31T14:24:06.115Z,4.60
2023-01-31T14:26:41.861Z,4.60
2023-01-31T14:29:18.952Z,4.60
2023-01-31T14:31:54.668Z,4.60
2023-01-31T14:34:30.485Z,4.60
2023-01-31T14:37:06.292Z,4.60
2023-01-31T14:40:23.375Z,4.60
2023-01-31T14:43:15.281Z,4.60
2023-01-31T14:46:03.340Z,4.60
2023-01-31T14:49:00.806Z,4.60
2023-01-31T14:52:15.283Z,4.60
2023-01-31T14:55:28.416Z,4.60
2023-01-31T14:58:04.028Z,4.70
2023-01-31T15:00:38.841Z,4.60
2023-01-31T15:03:28.293Z,4.60
2023-01-31T15:06:11.541Z,4.70
2023-01-31T15:08:50.093Z,4.60
2023-01-31T15:11:41.009Z,4.70
2023-01-31T15:14:34.257Z,4.70
2023-01-31T15:17:33.692Z,4.70
2023-01-31T15:20:56.480Z,4.70
2023-01-31T15:23:33.606Z,4.70
2023-01-31T15:26:22.231Z,4.70
2023-01-31T15:28:56.111Z,4.60
2023-01-31T15:31:33.922Z,4.60
2023-01-31T15:34:19.082Z,4.70
2023-01-31T15:37:09.055Z,4.60
2023-01-31T15:39:48.400Z,4.60
2023-01-31T15:42:30.154Z,4.60
2023-01-31T15:45:21.067Z,4.70
2023-01-31T15:48:02.378Z,4.60
2023-01-31T15:50:35.526Z,4.60
2023-01-31T15:53:16.315Z,4.60
2023-01-31T15:55:50.457Z,4.60
2023-01-31T15:58:30.906Z,4.60
2023-01-31T16:01:04.150Z,4.60
2023-01-31T16:03:49.462Z,4.60
2023-01-31T16:06:34.768Z,4.60
2023-01-31T16:09:22.504Z,4.60
2023-01-31T16:11:57.357Z,4.60
2023-01-31T16:14:30.426Z,4.60
2023-01-31T16:17:03.252Z,4.60
2023-01-31T16:19:36.052Z,4.60
2023-01-31T16:22:29.852Z,4.60
2023-01-31T16:25:04.955Z,4.60
2023-01-31T16:27:38.620Z,4.60
2023-01-31T16:30:18.591Z,4.60
2023-01-31T16:32:51.928Z,4.60
2023-01-31T16:35:27.832Z,4.60
2023-01-31T16:38:04.421Z,4.60
2023-01-31T16:40:48.707Z,4.60
2023-01-31T16:43:32.637Z,4.60
2023-01-31T16:46:36.010Z,4.70
2023-01-31T16:49:26.845Z,4.60
2023-01-31T16:52:28.053Z,4.60
2023-01-31T16:55:01.874Z,4.60
2023-01-31T16:57:38.855Z,4.60
2023-01-31T17:00:24.121Z,4.60
2023-01-31T17:02:58.884Z,4.60
2023-01-31T17:05:41.025Z,4.60
2023-01-31T17:08:21.849Z,4.60
2023-01-31T17:10:54.561Z,4.60
2023-01-31T17:13:27.362Z,4.60
2023-01-31T17:16:00.197Z,4.60
2023-01-31T17:18:35.635Z,4.60
2023-01-31T17:21:10.333Z,4.60
2023-01-31T17:23:42.992Z,4.60
2023-01-31T17:26:18.341Z,4.60
2023-01-31T17:29:01.559Z,4.60
2023-01-31T17:31:35.196Z,4.60
2023-01-31T17:34:13.744Z,4.60
2023-01-31T17:36:46.784Z,4.60
2023-01-31T17:39:19.546Z,4.60
2023-01-31T17:41:52.368Z,4.60
2023-01-31T17:44:25.115Z,4.60
2023-01-31T17:46:57.895Z,4.60
2023-01-31T17:49:30.653Z,4.60
2023-01-31T17:52:06.062Z,4.70
2023-01-31T17:54:38.863Z,4.70
2023-01-31T17:57:11.587Z,4.60
2023-01-31T17:59:44.263Z,4.70
2023-01-31T18:02:17.024Z,4.70
2023-01-31T18:04:49.707Z,4.70
2023-01-31T18:07:22.479Z,4.70
2023-01-31T18:09:55.311Z,4.70
2023-01-31T18:12:29.891Z,4.70
2023-01-31T18:15:02.841Z,4.70
2023-01-31T18:17:35.667Z,4.70
2023-01-31T18:20:09.062Z,4.70
2023-01-31T18:22:41.841Z,4.70
2023-01-31T18:25:14.639Z,4.70
2023-01-31T18:27:47.315Z,4.70
2023-01-31T18:30:20.005Z,4.70
2023-01-31T18:32:52.739Z,4.70
2023-01-31T18:35:25.635Z,4.70
2023-01-31T18:37:58.320Z,4.70
2023-01-31T18:40:31.093Z,4.70
2023-01-31T18:43:03.790Z,4.70
2023-01-31T18:45:37.631Z,4.70
2023-01-31T18:48:10.377Z,4.70
2023-01-31T18:50:43.164Z,4.70
2023-01-31T18:53:16.007Z,4.70
2023-01-31T18:55:48.679Z,4.70
2023-01-31T18:58:21.337Z,4.70
2023-01-31T19:00:54.222Z,4.70
2023-01-31T19:03:26.976Z,4.70
2023-01-31T19:06:07.713Z,4.70
2023-01-31T19:08:41.192Z,4.70
2023-01-31T19:11:16.243Z,4.70
2023-01-31T19:13:49.338Z,4.70
2023-01-31T19:16:25.158Z,4.70
2023-01-31T19:18:57.901Z,4.80
2023-01-31T19:21:32.580Z,4.80
2023-01-31T19:24:08.179Z,4.80
2023-01-31T19:26:41.904Z,4.70
2023-01-31T19:29:15.789Z,4.70
2023-01-31T19:31:48.649Z,4.80
2023-01-31T19:34:21.600Z,4.80
2023-01-31T19:36:54.289Z,4.80
2023-01-31T19:39:27.058Z,4.80
2023-01-31T19:41:59.838Z,4.80
2023-01-31T19:44:32.513Z,4.80
2023-01-31T19:47:05.164Z,4.80
2023-01-31T19:49:37.945Z,4.80
2023-01-31T19:52:11.815Z,4.80
2023-01-31T19:54:44.708Z,4.80
2023-01-31T19:57:17.423Z,4.80
2023-01-31T19:59:50.402Z,4.80
2023-01-31T20:02:23.159Z,4.80
2023-01-31T20:04:57.827Z,4.80
2023-01-31T20:07:30.609Z,4.80
2023-01-31T20:10:03.488Z,4.80
2023-01-31T20:12:36.305Z,4.80
2023-01-31T20:15:09.356Z,4.90
2023-01-31T20:17:42.289Z,4.80
2023-01-31T20:20:15.117Z,4.90
2023-01-31T20:22:47.971Z,4.80
2023-01-31T20:25:20.669Z,4.90
2023-01-31T20:27:53.350Z,4.90
2023-01-31T20:30:26.107Z,4.90
2023-01-31T20:32:58.780Z,4.90
2023-01-31T20:35:31.946Z,4.90
2023-01-31T20:38:05.445Z,4.90
2023-01-31T20:40:38.724Z,4.90
2023-01-31T20:43:11.439Z,4.90
2023-01-31T20:45:44.245Z,5.00
2023-01-31T20:48:18.165Z,4.90
2023-01-31T20:50:55.459Z,4.90
2023-01-31T20:53:28.762Z,5.00
2023-01-31T20:56:11.800Z,5.00
2023-01-31T20:58:44.495Z,5.00
2023-01-31T21:01:17.636Z,5.00
2023-01-31T21:03:51.854Z,5.00
2023-01-31T21:06:24.515Z,5.00
2023-01-31T21:08:57.183Z,5.00
2023-01-31T21:11:30.227Z,5.00
2023-01-31T21:14:03.476Z,5.00
2023-01-31T21:16:36.187Z,5.00
2023-01-31T21:19:08.901Z,5.00
2023-01-31T21:21:42.089Z,5.00
2023-01-31T21:24:14.873Z,5.00
2023-01-31T21:26:47.650Z,5.00
2023-01-31T21:29:20.415Z,5.00
2023-01-31T21:31:53.268Z,5.00
2023-01-31T21:34:27.076Z,5.00
2023-01-31T21:36:59.893Z,5.00
2023-01-31T21:39:32.569Z,5.00
2023-01-31T21:42:19.288Z,5.00
2023-01-31T21:44:51.930Z,5.00
2023-01-31T21:47:24.683Z,5.00
2023-01-31T21:49:57.317Z,5.00
2023-01-31T21:52:30.083Z,5.00
2023-01-31T21:55:02.814Z,5.10
2023-01-31T21:57:35.521Z,5.00
2023-01-31T22:00:09.552Z,5.10
2023-01-31T22:02:42.289Z,5.00
2023-01-31T22:05:14.995Z,5.00
2023-01-31T22:07:47.732Z,5.10
2023-01-31T22:10:20.976Z,5.10
2023-01-31T22:12:53.861Z,5.10
2023-01-31T22:15:26.683Z,5.10
2023-01-31T22:17:59.402Z,5.10
2023-01-31T22:20:32.071Z,5.10
2023-01-31T22:23:04.880Z,5.10
2023-01-31T22:25:37.755Z,5.10
2023-01-31T22:28:10.462Z,5.10
2023-01-31T22:30:43.235Z,5.10
2023-01-31T22:33:15.931Z,5.10
2023-01-31T22:35:48.916Z,5.10
2023-01-31T22:38:21.911Z,5.20
2023-01-31T22:40:59.755Z,5.10
2023-01-31T22:43:37.415Z,5.20
2023-01-31T22:46:16.270Z,5.20
2023-01-31T22:48:49.494Z,5.20
2023-01-31T22:51:25.594Z,5.20
2023-01-31T22:53:58.695Z,5.20
2023-01-31T22:56:32.097Z,5.20
2023-01-31T22:59:06.402Z,5.20
2023-01-31T23:01:39.177Z,5.20
2023-01-31T23:04:11.885Z,5.20
2023-01-31T23:06:44.694Z,5.20
2023-01-31T23:09:17.483Z,5.20
2023-01-31T23:11:50.184Z,5.20
2023-01-31T23:14:22.859Z,5.20
2023-01-31T23:17:13.875Z,5.20
2023-01-31T23:19:46.601Z,5.20
2023-01-31T23:22:19.460Z,5.20
2023-01-31T23:24:52.278Z,5.20
2023-01-31T23:27:25.273Z,5.10
2023-01-31T23:29:58.069Z,5.20
2023-01-31T23:32:30.874Z,5.20
2023-01-31T23:35:04.652Z,5.20
2023-01-31T23:37:38.783Z,5.20
2023-01-31T23:40:12.072Z,5.20
2023-01-31T23:42:44.812Z,5.20
2023-01-31T23:45:17.493Z,5.20
2023-01-31T23:47:50.418Z,5.10
2023-01-31T23:50:24.132Z,5.10
2023-01-31T23:52:57.095Z,5.20
2023-01-31T23:55:29.846Z,5.20
2023-01-31T23:58:02.703Z,5.20
