createdAt,value
2017-06-30T00:06:33.000Z,22.2
2017-06-30T00:16:33.000Z,22.5
2017-06-30T00:26:33.000Z,22.5
2017-06-30T00:36:33.000Z,22.1
2017-06-30T00:46:33.000Z,22.4
2017-06-30T00:56:33.000Z,22.4
2017-06-30T01:06:33.000Z,22.4
2017-06-30T01:16:33.000Z,22.3
2017-06-30T01:26:33.000Z,22.3
2017-06-30T01:36:33.000Z,22.2
2017-06-30T01:46:33.000Z,22.1
2017-06-30T01:56:33.000Z,22.2
2017-06-30T02:06:33.000Z,22.4
2017-06-30T02:16:33.000Z,22.1
2017-06-30T02:26:33.000Z,22.1
2017-06-30T02:36:33.000Z,22.1
2017-06-30T02:46:33.000Z,22
2017-06-30T02:56:33.000Z,22
2017-06-30T03:06:33.000Z,22.1
2017-06-30T03:16:34.000Z,22
2017-06-30T03:26:34.000Z,22.1
2017-06-30T03:36:34.000Z,22
2017-06-30T03:46:34.000Z,22
2017-06-30T03:56:34.000Z,21.9
2017-06-30T04:06:34.000Z,22.2
2017-06-30T04:16:34.000Z,21.9
2017-06-30T04:26:34.000Z,21.9
2017-06-30T04:36:34.000Z,21.9
2017-06-30T04:46:34.000Z,22
2017-06-30T04:56:34.000Z,22
2017-06-30T05:06:34.000Z,22.1
2017-06-30T05:16:34.000Z,22.1
2017-06-30T05:26:34.000Z,22.1
2017-06-30T05:36:34.000Z,22.2
2017-06-30T05:46:34.000Z,22.3
2017-06-30T05:56:34.000Z,22.3
2017-06-30T06:06:34.000Z,22.4
2017-06-30T06:16:34.000Z,22.4
2017-06-30T06:26:34.000Z,22.4
2017-06-30T06:36:34.000Z,22.6
2017-06-30T06:46:34.000Z,22.5
2017-06-30T06:56:34.000Z,22.6
2017-06-30T07:06:34.000Z,22.7
2017-06-30T07:16:34.000Z,22.9
2017-06-30T07:26:34.000Z,22.7
2017-06-30T07:36:34.000Z,22.6
2017-06-30T07:46:34.000Z,22.5
2017-06-30T07:56:34.000Z,22
2017-06-30T08:06:34.000Z,22.5
2017-06-30T08:16:34.000Z,22.7
2017-06-30T08:26:34.000Z,22.3
2017-06-30T08:36:34.000Z,22.7
2017-06-30T08:46:34.000Z,22.8
2017-06-30T08:56:34.000Z,22.9
2017-06-30T09:06:34.000Z,23
2017-06-30T09:16:34.000Z,23
2017-06-30T09:26:34.000Z,23.1
2017-06-30T09:36:34.000Z,22.8
2017-06-30T09:46:35.000Z,23.2
2017-06-30T09:56:34.000Z,23.2
2017-06-30T10:06:35.000Z,23.1
2017-06-30T10:16:35.000Z,23.1
2017-06-30T10:26:35.000Z,23.2
2017-06-30T10:36:35.000Z,23.2
2017-06-30T10:46:35.000Z,22.9
2017-06-30T10:56:35.000Z,23.2
2017-06-30T11:06:35.000Z,23.2
2017-06-30T11:16:35.000Z,23.2
2017-06-30T11:26:35.000Z,23.2
2017-06-30T11:36:35.000Z,23
2017-06-30T11:46:35.000Z,23.5
2017-06-30T11:56:35.000Z,23.3
2017-06-30T12:06:35.000Z,23.6
2017-06-30T12:16:35.000Z,23
2017-06-30T12:26:35.000Z,23
2017-06-30T12:36:35.000Z,23.8
2017-06-30T12:46:35.000Z,23.3
2017-06-30T12:56:35.000Z,23.6
2017-06-30T13:06:36.000Z,23.3
2017-06-30T13:16:35.000Z,23.1
2017-06-30T13:26:35.000Z,23.3
2017-06-30T13:36:35.000Z,23.3
2017-06-30T13:46:35.000Z,23.3
2017-06-30T13:56:35.000Z,22.9
2017-06-30T14:06:35.000Z,22.9
2017-06-30T14:16:35.000Z,23.2
2017-06-30T14:26:35.000Z,23.3
2017-06-30T14:36:35.000Z,23.7
2017-06-30T14:46:35.000Z,23.5
2017-06-30T14:56:35.000Z,23.3
2017-06-30T15:06:35.000Z,23.7
2017-06-30T15:16:38.000Z,23.4
2017-06-30T15:26:35.000Z,23
2017-06-30T15:36:35.000Z,23.4
2017-06-30T15:46:35.000Z,23.3
2017-06-30T15:56:35.000Z,23.4
2017-06-30T16:06:35.000Z,23.4
2017-06-30T16:16:35.000Z,23.9
2017-06-30T16:26:35.000Z,23.5
2017-06-30T16:36:35.000Z,23.3
2017-06-30T16:46:35.000Z,23.3
2017-06-30T16:56:36.000Z,23.3
2017-06-30T17:06:36.000Z,23.3
2017-06-30T17:16:36.000Z,23.3
2017-06-30T17:26:36.000Z,23.3
2017-06-30T17:36:36.000Z,23.2
2017-06-30T17:46:36.000Z,23.2
2017-06-30T17:56:36.000Z,23.2
2017-06-30T18:06:36.000Z,23.2
2017-06-30T18:16:36.000Z,23.2
2017-06-30T18:26:36.000Z,23.2
2017-06-30T18:36:36.000Z,23.2
2017-06-30T18:46:36.000Z,23.2
2017-06-30T18:56:36.000Z,23.1
2017-06-30T19:06:36.000Z,23.6
2017-06-30T19:16:36.000Z,23.1
2017-06-30T19:26:36.000Z,23.1
2017-06-30T19:36:36.000Z,23.3
2017-06-30T19:46:36.000Z,23.1
2017-06-30T19:56:36.000Z,23.1
2017-06-30T20:06:36.000Z,23
2017-06-30T20:16:36.000Z,23
2017-06-30T20:26:36.000Z,23.3
2017-06-30T20:36:36.000Z,23
2017-06-30T20:46:36.000Z,23
2017-06-30T20:56:36.000Z,23.6
2017-06-30T21:06:36.000Z,23.2
2017-06-30T21:16:36.000Z,23.1
2017-06-30T21:26:39.000Z,23
2017-06-30T21:36:36.000Z,22.9
2017-06-30T21:46:36.000Z,22.9
2017-06-30T21:56:36.000Z,23.1
2017-06-30T22:06:36.000Z,22.9
2017-06-30T22:16:36.000Z,22.8
2017-06-30T22:26:36.000Z,22.5
2017-06-30T22:36:36.000Z,22.5
2017-06-30T22:46:36.000Z,22.5
2017-06-30T22:56:36.000Z,22.3
2017-06-30T23:06:36.000Z,22.8
2017-06-30T23:16:36.000Z,22.3
2017-06-30T23:26:36.000Z,22.8
2017-06-30T23:36:37.000Z,22.3
2017-06-30T23:46:37.000Z,22.3
2017-06-30T23:56:37.000Z,22.3
