createdAt,value
2022-12-29T00:00:51.966Z,0.00
2022-12-29T00:01:51.652Z,0.00
2022-12-29T00:02:51.822Z,0.00
2022-12-29T00:03:51.729Z,0.00
2022-12-29T00:04:51.918Z,0.00
2022-12-29T00:05:51.663Z,0.00
2022-12-29T00:06:51.662Z,0.00
2022-12-29T00:07:51.621Z,0.00
2022-12-29T00:08:51.602Z,0.00
2022-12-29T00:09:51.569Z,0.00
2022-12-29T00:10:51.590Z,0.00
2022-12-29T00:11:51.995Z,0.00
2022-12-29T00:12:51.563Z,0.00
2022-12-29T00:13:51.547Z,0.00
2022-12-29T00:14:51.565Z,0.00
2022-12-29T00:15:51.636Z,0.00
2022-12-29T00:16:51.511Z,0.00
2022-12-29T00:17:51.506Z,0.00
2022-12-29T00:18:51.949Z,0.00
2022-12-29T00:19:51.671Z,0.00
2022-12-29T00:20:51.501Z,0.00
2022-12-29T00:21:51.441Z,0.00
2022-12-29T00:22:51.453Z,0.00
2022-12-29T00:23:51.432Z,0.00
2022-12-29T00:24:51.440Z,0.00
2022-12-29T00:25:51.431Z,0.00
2022-12-29T00:26:51.428Z,0.00
2022-12-29T00:27:51.422Z,0.00
2022-12-29T00:28:51.375Z,0.00
2022-12-29T00:29:51.359Z,0.00
2022-12-29T00:30:51.380Z,0.00
2022-12-29T00:31:51.410Z,0.00
2022-12-29T00:32:51.336Z,0.00
2022-12-29T00:33:51.329Z,0.00
2022-12-29T00:34:51.304Z,0.00
2022-12-29T00:35:51.297Z,0.00
2022-12-29T00:36:51.298Z,0.00
2022-12-29T00:37:51.274Z,0.00
2022-12-29T00:38:51.306Z,0.00
2022-12-29T00:39:51.271Z,0.00
2022-12-29T00:40:51.503Z,0.00
2022-12-29T00:41:51.263Z,0.00
2022-12-29T00:42:51.217Z,0.00
2022-12-29T00:43:51.217Z,0.00
2022-12-29T00:44:51.278Z,0.00
2022-12-29T00:45:51.397Z,0.00
2022-12-29T00:46:51.247Z,0.00
2022-12-29T00:47:51.212Z,0.00
2022-12-29T00:48:51.173Z,0.00
2022-12-29T00:49:51.220Z,0.00
2022-12-29T00:50:51.153Z,0.00
2022-12-29T00:51:51.139Z,0.00
2022-12-29T00:52:51.360Z,0.00
2022-12-29T00:53:51.119Z,0.00
2022-12-29T00:54:51.143Z,0.00
2022-12-29T00:55:51.114Z,0.00
2022-12-29T00:56:51.116Z,0.00
2022-12-29T00:57:51.060Z,0.00
2022-12-29T00:58:51.260Z,0.00
2022-12-29T00:59:51.080Z,0.00
2022-12-29T01:00:51.100Z,0.00
2022-12-29T01:01:51.346Z,0.00
2022-12-29T01:02:51.553Z,0.00
2022-12-29T01:03:51.010Z,0.00
2022-12-29T01:04:51.018Z,0.00
2022-12-29T01:05:50.975Z,0.00
2022-12-29T01:06:50.993Z,0.00
2022-12-29T01:07:50.992Z,0.00
2022-12-29T01:08:51.019Z,0.00
2022-12-29T01:09:50.969Z,0.00
2022-12-29T01:10:50.980Z,0.00
2022-12-29T01:11:50.940Z,0.00
2022-12-29T01:12:51.117Z,0.00
2022-12-29T01:13:50.930Z,0.00
2022-12-29T01:14:50.890Z,0.00
2022-12-29T01:15:50.946Z,0.00
2022-12-29T01:16:50.865Z,0.00
2022-12-29T01:17:50.931Z,0.00
2022-12-29T01:18:50.862Z,0.00
2022-12-29T01:19:50.838Z,0.00
2022-12-29T01:20:50.845Z,0.00
2022-12-29T01:21:50.823Z,0.00
2022-12-29T01:22:50.809Z,0.00
2022-12-29T01:23:50.797Z,0.00
2022-12-29T01:24:50.821Z,0.00
2022-12-29T01:25:50.774Z,0.00
2022-12-29T01:26:50.775Z,0.00
2022-12-29T01:27:50.765Z,0.00
2022-12-29T01:28:50.779Z,0.00
2022-12-29T01:29:50.720Z,0.00
2022-12-29T01:30:50.742Z,0.00
2022-12-29T01:31:51.141Z,0.00
2022-12-29T01:32:50.721Z,0.00
2022-12-29T01:33:50.731Z,0.00
2022-12-29T01:34:50.718Z,0.00
2022-12-29T01:35:50.671Z,0.00
2022-12-29T01:36:50.657Z,0.00
2022-12-29T01:37:50.856Z,0.00
2022-12-29T01:38:50.627Z,0.00
2022-12-29T01:39:50.649Z,0.00
2022-12-29T01:40:50.693Z,0.00
2022-12-29T01:41:50.612Z,0.00
2022-12-29T01:42:50.646Z,0.00
2022-12-29T01:43:50.593Z,0.00
2022-12-29T01:44:50.699Z,0.00
2022-12-29T01:45:50.669Z,0.00
2022-12-29T01:46:50.959Z,0.00
2022-12-29T01:47:50.541Z,0.00
2022-12-29T01:48:50.553Z,0.00
2022-12-29T01:49:50.733Z,0.00
2022-12-29T01:50:50.524Z,0.00
2022-12-29T01:51:50.510Z,0.00
2022-12-29T01:52:50.515Z,0.00
2022-12-29T01:53:50.499Z,0.00
2022-12-29T01:54:50.493Z,0.00
2022-12-29T01:55:50.491Z,0.00
2022-12-29T01:56:50.711Z,0.00
2022-12-29T01:57:50.470Z,0.00
2022-12-29T01:58:50.472Z,0.00
2022-12-29T01:59:50.466Z,0.00
2022-12-29T02:00:50.505Z,0.00
2022-12-29T02:01:50.645Z,0.00
2022-12-29T02:02:50.480Z,0.00
2022-12-29T02:03:50.394Z,0.00
2022-12-29T02:04:50.401Z,0.00
2022-12-29T02:05:50.387Z,0.00
2022-12-29T02:06:50.571Z,0.00
2022-12-29T02:07:50.378Z,0.00
2022-12-29T02:08:50.364Z,0.00
2022-12-29T02:09:50.360Z,0.00
2022-12-29T02:10:50.367Z,0.00
2022-12-29T02:11:50.366Z,0.00
2022-12-29T02:12:50.343Z,0.00
2022-12-29T02:13:50.312Z,0.00
2022-12-29T02:14:50.464Z,0.00
2022-12-29T02:15:50.251Z,0.00
2022-12-29T02:16:50.354Z,0.00
2022-12-29T02:17:50.259Z,0.00
2022-12-29T02:18:50.235Z,0.00
2022-12-29T02:19:50.213Z,0.00
2022-12-29T02:20:50.202Z,0.00
2022-12-29T02:21:50.211Z,0.00
2022-12-29T02:22:50.177Z,0.00
2022-12-29T02:23:50.195Z,0.00
2022-12-29T02:24:50.200Z,0.00
2022-12-29T02:25:50.200Z,0.00
2022-12-29T02:26:50.164Z,0.00
2022-12-29T02:27:50.154Z,0.00
2022-12-29T02:28:50.187Z,0.00
2022-12-29T02:29:50.139Z,0.00
2022-12-29T02:30:50.120Z,0.00
2022-12-29T02:31:50.154Z,0.00
2022-12-29T02:32:50.109Z,0.00
2022-12-29T02:33:50.104Z,0.00
2022-12-29T02:34:50.086Z,0.00
2022-12-29T02:35:50.259Z,0.00
2022-12-29T02:36:50.079Z,0.00
2022-12-29T02:37:50.250Z,0.00
2022-12-29T02:38:50.268Z,0.00
2022-12-29T02:39:50.028Z,0.00
2022-12-29T02:40:50.003Z,0.00
2022-12-29T02:41:50.047Z,0.00
2022-12-29T02:42:49.972Z,0.00
2022-12-29T02:43:49.995Z,0.00
2022-12-29T02:44:50.032Z,0.00
2022-12-29T02:45:50.229Z,0.00
2022-12-29T02:46:49.976Z,0.00
2022-12-29T02:47:49.954Z,0.00
2022-12-29T02:48:49.972Z,0.00
2022-12-29T02:49:50.165Z,0.00
2022-12-29T02:50:49.921Z,0.00
2022-12-29T02:51:49.926Z,0.00
2022-12-29T02:52:49.907Z,0.00
2022-12-29T02:53:49.877Z,0.00
2022-12-29T02:54:49.911Z,0.00
2022-12-29T02:55:49.882Z,0.00
2022-12-29T02:56:49.896Z,0.00
2022-12-29T02:57:49.863Z,0.00
2022-12-29T02:58:50.080Z,0.00
2022-12-29T02:59:49.884Z,0.00
2022-12-29T03:00:49.928Z,0.00
2022-12-29T03:01:50.078Z,0.00
2022-12-29T03:02:50.024Z,0.00
2022-12-29T03:03:49.772Z,0.00
2022-12-29T03:04:49.779Z,0.00
2022-12-29T03:05:49.814Z,0.00
2022-12-29T03:06:49.761Z,0.00
2022-12-29T03:07:49.756Z,0.00
2022-12-29T03:08:49.739Z,0.00
2022-12-29T03:09:49.733Z,0.00
2022-12-29T03:10:50.149Z,0.00
2022-12-29T03:11:49.709Z,0.00
2022-12-29T03:12:49.726Z,0.00
2022-12-29T03:13:49.701Z,0.00
2022-12-29T03:14:49.691Z,0.00
2022-12-29T03:15:49.897Z,0.00
2022-12-29T03:16:49.666Z,0.00
2022-12-29T03:17:49.641Z,0.00
2022-12-29T03:18:49.628Z,0.00
2022-12-29T03:19:49.643Z,0.00
2022-12-29T03:20:49.830Z,0.00
2022-12-29T03:21:49.614Z,0.00
2022-12-29T03:22:49.580Z,0.00
2022-12-29T03:23:49.617Z,0.00
2022-12-29T03:24:49.595Z,0.00
2022-12-29T03:25:49.581Z,0.00
2022-12-29T03:26:49.753Z,0.00
2022-12-29T03:27:49.556Z,0.00
2022-12-29T03:28:49.542Z,0.00
2022-12-29T03:29:49.546Z,0.00
2022-12-29T03:30:49.552Z,0.00
2022-12-29T03:31:49.590Z,0.00
2022-12-29T03:32:49.524Z,0.00
2022-12-29T03:33:49.528Z,0.00
2022-12-29T03:34:49.465Z,0.00
2022-12-29T03:35:49.474Z,0.00
2022-12-29T03:36:49.496Z,0.00
2022-12-29T03:37:49.429Z,0.00
2022-12-29T03:38:49.453Z,0.00
2022-12-29T03:39:49.439Z,0.00
2022-12-29T03:40:49.406Z,0.00
2022-12-29T03:41:49.403Z,0.00
2022-12-29T03:42:49.394Z,0.00
2022-12-29T03:43:49.374Z,0.00
2022-12-29T03:44:49.362Z,0.00
2022-12-29T03:45:49.373Z,0.00
2022-12-29T03:46:49.333Z,0.00
2022-12-29T03:47:49.319Z,0.00
2022-12-29T03:48:49.361Z,0.00
2022-12-29T03:49:49.354Z,0.00
2022-12-29T03:50:49.314Z,0.00
2022-12-29T03:51:51.818Z,0.00
2022-12-29T03:52:49.284Z,0.00
2022-12-29T03:53:49.272Z,0.00
2022-12-29T03:54:49.262Z,0.00
2022-12-29T03:55:49.349Z,0.00
2022-12-29T03:56:49.288Z,0.00
2022-12-29T03:57:49.291Z,0.00
2022-12-29T03:58:49.260Z,0.00
2022-12-29T03:59:49.213Z,0.00
2022-12-29T04:00:49.236Z,0.00
2022-12-29T04:01:49.372Z,0.00
2022-12-29T04:02:49.381Z,0.00
2022-12-29T04:03:49.339Z,0.00
2022-12-29T04:04:49.205Z,0.00
2022-12-29T04:05:49.175Z,0.00
2022-12-29T04:06:49.215Z,0.00
2022-12-29T04:07:49.152Z,0.00
2022-12-29T04:08:49.097Z,0.00
2022-12-29T04:09:49.140Z,0.00
2022-12-29T04:10:49.306Z,0.00
2022-12-29T04:11:49.169Z,0.00
2022-12-29T04:12:49.102Z,0.00
2022-12-29T04:13:49.365Z,0.00
2022-12-29T04:14:49.071Z,0.00
2022-12-29T04:15:49.156Z,0.00
2022-12-29T04:16:49.083Z,0.00
2022-12-29T04:17:49.045Z,0.00
2022-12-29T04:18:49.080Z,0.00
2022-12-29T04:19:49.080Z,0.00
2022-12-29T04:20:49.033Z,0.00
2022-12-29T04:21:49.214Z,0.00
2022-12-29T04:22:48.987Z,0.00
2022-12-29T04:23:48.975Z,0.00
2022-12-29T04:24:49.051Z,0.00
2022-12-29T04:25:48.939Z,0.00
2022-12-29T04:26:48.917Z,0.00
2022-12-29T04:27:49.011Z,0.00
2022-12-29T04:28:48.927Z,0.00
2022-12-29T04:29:49.015Z,0.00
2022-12-29T04:30:49.117Z,0.00
2022-12-29T04:31:48.938Z,0.00
2022-12-29T04:32:49.096Z,0.00
2022-12-29T04:33:48.983Z,0.00
2022-12-29T04:34:48.865Z,0.00
2022-12-29T04:35:48.926Z,0.00
2022-12-29T04:36:48.864Z,0.00
2022-12-29T04:37:48.947Z,0.00
2022-12-29T04:38:48.844Z,0.00
2022-12-29T04:39:48.793Z,0.00
2022-12-29T04:40:48.844Z,0.00
2022-12-29T04:41:48.875Z,0.00
2022-12-29T04:42:48.853Z,0.00
2022-12-29T04:43:48.811Z,0.00
2022-12-29T04:44:48.854Z,0.00
2022-12-29T04:45:48.977Z,0.00
2022-12-29T04:46:48.865Z,0.00
2022-12-29T04:47:48.744Z,0.00
2022-12-29T04:48:48.780Z,0.00
2022-12-29T04:49:48.705Z,0.00
2022-12-29T04:50:48.705Z,0.00
2022-12-29T04:51:48.749Z,0.00
2022-12-29T04:52:48.787Z,0.00
2022-12-29T04:53:48.687Z,0.00
2022-12-29T04:54:48.722Z,0.00
2022-12-29T04:55:48.702Z,0.00
2022-12-29T04:56:48.646Z,0.00
2022-12-29T04:57:48.702Z,0.00
2022-12-29T04:58:48.691Z,0.00
2022-12-29T04:59:48.654Z,0.00
2022-12-29T05:00:48.590Z,0.00
2022-12-29T05:01:48.730Z,0.00
2022-12-29T05:02:49.020Z,0.00
2022-12-29T05:03:48.730Z,0.00
2022-12-29T05:04:48.663Z,0.00
2022-12-29T05:05:48.666Z,0.00
2022-12-29T05:06:48.571Z,0.00
2022-12-29T05:07:48.591Z,0.00
2022-12-29T05:08:48.533Z,0.00
2022-12-29T05:09:48.717Z,0.00
2022-12-29T05:10:48.488Z,0.00
2022-12-29T05:11:48.484Z,0.00
2022-12-29T05:12:48.548Z,0.00
2022-12-29T05:14:48.473Z,0.00
2022-12-29T05:15:48.485Z,0.00
2022-12-29T05:16:48.425Z,0.00
2022-12-29T05:17:48.420Z,0.00
2022-12-29T05:18:48.384Z,0.00
2022-12-29T05:19:48.504Z,0.00
2022-12-29T05:20:48.394Z,0.00
2022-12-29T05:21:48.373Z,0.00
2022-12-29T05:22:48.356Z,0.00
2022-12-29T05:23:48.584Z,0.00
2022-12-29T05:24:48.348Z,0.00
2022-12-29T05:25:48.328Z,0.00
2022-12-29T05:26:48.537Z,0.00
2022-12-29T05:27:48.299Z,0.00
2022-12-29T05:28:48.317Z,0.00
2022-12-29T05:29:48.308Z,0.00
2022-12-29T05:30:48.268Z,0.00
2022-12-29T05:31:48.312Z,0.00
2022-12-29T05:32:48.269Z,0.00
2022-12-29T05:33:48.278Z,0.00
2022-12-29T05:34:48.233Z,0.00
2022-12-29T05:35:48.221Z,0.00
2022-12-29T05:36:48.231Z,0.00
2022-12-29T05:37:48.211Z,0.00
2022-12-29T05:38:48.170Z,0.00
2022-12-29T05:39:48.170Z,0.00
2022-12-29T05:40:48.208Z,0.00
2022-12-29T05:41:48.149Z,0.00
2022-12-29T05:42:48.178Z,0.00
2022-12-29T05:43:48.161Z,0.00
2022-12-29T05:44:48.162Z,0.00
2022-12-29T05:45:48.106Z,0.00
2022-12-29T05:46:48.208Z,0.00
2022-12-29T05:47:48.143Z,0.00
2022-12-29T05:48:48.114Z,0.00
2022-12-29T05:49:48.106Z,0.00
2022-12-29T05:50:48.037Z,0.00
2022-12-29T05:51:48.043Z,0.00
2022-12-29T05:52:48.017Z,0.00
2022-12-29T05:53:48.251Z,0.00
2022-12-29T05:54:48.043Z,0.00
2022-12-29T05:55:49.047Z,0.00
2022-12-29T05:56:48.013Z,0.00
2022-12-29T05:57:48.005Z,0.00
2022-12-29T05:58:47.973Z,0.00
2022-12-29T05:59:47.961Z,0.00
2022-12-29T06:00:48.369Z,0.00
2022-12-29T06:01:48.122Z,0.00
2022-12-29T06:02:48.206Z,0.00
2022-12-29T06:03:48.732Z,0.00
2022-12-29T06:04:47.957Z,0.00
2022-12-29T06:05:47.906Z,0.00
2022-12-29T06:06:47.913Z,0.00
2022-12-29T06:07:47.909Z,0.00
2022-12-29T06:08:47.884Z,0.00
2022-12-29T06:09:47.879Z,0.00
2022-12-29T06:10:47.854Z,0.00
2022-12-29T06:11:47.853Z,0.00
2022-12-29T06:12:47.877Z,0.00
2022-12-29T06:13:47.828Z,0.00
2022-12-29T06:14:47.922Z,0.00
2022-12-29T06:15:47.805Z,0.00
2022-12-29T06:16:47.946Z,0.00
2022-12-29T06:17:47.879Z,0.00
2022-12-29T06:18:47.798Z,0.00
2022-12-29T06:19:47.760Z,0.00
2022-12-29T06:20:47.769Z,0.00
2022-12-29T06:21:47.773Z,0.00
2022-12-29T06:22:47.757Z,0.00
2022-12-29T06:23:47.754Z,0.00
2022-12-29T06:24:47.704Z,0.00
2022-12-29T06:25:47.726Z,0.00
2022-12-29T06:26:47.668Z,0.00
2022-12-29T06:27:47.909Z,0.00
2022-12-29T06:28:47.727Z,0.00
2022-12-29T06:29:47.933Z,0.00
2022-12-29T06:30:47.679Z,0.00
2022-12-29T06:31:47.727Z,0.00
2022-12-29T06:32:47.658Z,0.00
2022-12-29T06:33:50.017Z,0.00
2022-12-29T06:34:47.614Z,0.00
2022-12-29T06:35:47.634Z,0.00
2022-12-29T06:36:47.587Z,0.00
2022-12-29T06:37:47.622Z,0.00
2022-12-29T06:38:47.629Z,0.00
2022-12-29T06:39:47.798Z,0.00
2022-12-29T06:40:47.541Z,0.00
2022-12-29T06:41:47.603Z,0.00
2022-12-29T06:42:47.773Z,0.00
2022-12-29T06:43:47.573Z,0.00
2022-12-29T06:44:47.554Z,0.00
2022-12-29T06:45:47.518Z,0.00
2022-12-29T06:46:47.558Z,0.00
2022-12-29T06:47:47.524Z,0.00
2022-12-29T06:48:47.575Z,0.00
2022-12-29T06:49:47.556Z,4.00
2022-12-29T06:50:47.516Z,4.00
2022-12-29T06:51:47.468Z,4.00
2022-12-29T06:52:47.427Z,0.00
2022-12-29T06:53:47.444Z,0.00
2022-12-29T06:54:47.428Z,0.00
2022-12-29T06:55:47.425Z,0.00
2022-12-29T06:56:47.615Z,0.00
2022-12-29T06:57:47.418Z,4.00
2022-12-29T06:58:47.363Z,4.00
2022-12-29T06:59:47.367Z,8.00
2022-12-29T07:00:47.503Z,8.00
2022-12-29T07:01:47.507Z,12.00
2022-12-29T07:02:47.526Z,12.00
2022-12-29T07:03:47.328Z,16.00
2022-12-29T07:04:47.320Z,12.00
2022-12-29T07:05:47.322Z,20.00
2022-12-29T07:06:47.305Z,24.00
2022-12-29T07:07:47.286Z,36.00
2022-12-29T07:08:47.265Z,52.00
2022-12-29T07:09:47.276Z,56.00
2022-12-29T07:10:47.243Z,56.00
2022-12-29T07:11:47.245Z,48.00
2022-12-29T07:12:47.262Z,40.00
2022-12-29T07:13:47.245Z,36.00
2022-12-29T07:14:47.225Z,40.00
2022-12-29T07:15:47.183Z,40.00
2022-12-29T07:16:47.295Z,56.00
2022-12-29T07:17:47.157Z,52.00
2022-12-29T07:18:47.164Z,52.00
2022-12-29T07:19:47.142Z,52.00
2022-12-29T07:20:47.163Z,60.00
2022-12-29T07:21:47.343Z,76.00
2022-12-29T07:22:47.144Z,80.00
2022-12-29T07:23:47.162Z,92.00
2022-12-29T07:24:47.315Z,104.00
2022-12-29T07:25:47.089Z,120.00
2022-12-29T07:26:47.123Z,148.00
2022-12-29T07:27:47.069Z,168.00
2022-12-29T07:28:47.105Z,200.00
2022-12-29T07:29:47.249Z,216.00
2022-12-29T07:30:47.061Z,232.00
2022-12-29T07:31:47.317Z,232.00
2022-12-29T07:32:47.046Z,236.00
2022-12-29T07:33:47.030Z,220.00
2022-12-29T07:34:46.994Z,172.00
2022-12-29T07:35:47.035Z,204.00
2022-12-29T07:36:47.008Z,232.00
2022-12-29T07:37:47.023Z,224.00
2022-12-29T07:38:46.969Z,192.00
2022-12-29T07:39:46.975Z,164.00
2022-12-29T07:40:46.934Z,168.00
2022-12-29T07:41:46.947Z,172.00
2022-12-29T07:42:46.914Z,164.00
2022-12-29T07:43:46.972Z,160.00
2022-12-29T07:44:46.953Z,168.00
2022-12-29T07:45:46.989Z,160.00
2022-12-29T07:46:54.639Z,184.00
2022-12-29T07:47:46.922Z,204.00
2022-12-29T07:48:46.898Z,184.00
2022-12-29T07:49:47.099Z,208.00
2022-12-29T07:50:46.847Z,216.00
2022-12-29T07:51:46.848Z,284.00
2022-12-29T07:52:46.831Z,340.00
2022-12-29T07:53:46.808Z,284.00
2022-12-29T07:54:46.798Z,228.00
2022-12-29T07:55:46.793Z,272.00
2022-12-29T07:56:46.769Z,256.00
2022-12-29T07:57:46.755Z,300.00
2022-12-29T07:58:46.742Z,216.00
2022-12-29T07:59:46.765Z,224.00
2022-12-29T08:00:46.794Z,288.00
2022-12-29T08:01:47.025Z,344.00
2022-12-29T08:02:46.844Z,288.00
2022-12-29T08:03:46.759Z,248.00
2022-12-29T08:04:46.751Z,296.00
2022-12-29T08:05:46.721Z,184.00
2022-12-29T08:06:46.702Z,144.00
2022-12-29T08:07:46.907Z,140.00
2022-12-29T08:08:46.682Z,176.00
2022-12-29T08:09:46.656Z,156.00
2022-12-29T08:10:46.657Z,152.00
2022-12-29T08:11:46.692Z,136.00
2022-12-29T08:12:46.837Z,140.00
2022-12-29T08:13:46.837Z,140.00
2022-12-29T08:14:46.601Z,132.00
2022-12-29T08:15:46.649Z,144.00
2022-12-29T08:16:46.647Z,140.00
2022-12-29T08:17:46.563Z,156.00
2022-12-29T08:18:46.581Z,160.00
2022-12-29T08:19:46.566Z,188.00
2022-12-29T08:20:49.833Z,244.00
2022-12-29T08:21:46.581Z,324.00
2022-12-29T08:22:46.531Z,380.00
2022-12-29T08:23:46.545Z,404.00
2022-12-29T08:24:46.500Z,416.00
2022-12-29T08:25:46.503Z,428.00
2022-12-29T08:26:46.517Z,520.00
2022-12-29T08:27:46.468Z,556.00
2022-12-29T08:28:46.833Z,580.00
2022-12-29T08:29:46.458Z,812.00
2022-12-29T08:30:46.540Z,856.00
2022-12-29T08:31:46.563Z,836.00
2022-12-29T08:32:46.419Z,932.00
2022-12-29T08:33:46.415Z,976.00
2022-12-29T08:34:46.619Z,1044.00
2022-12-29T08:35:46.395Z,1104.00
2022-12-29T08:36:46.412Z,1180.00
2022-12-29T08:37:46.401Z,1108.00
2022-12-29T08:38:46.382Z,1160.00
2022-12-29T08:39:46.372Z,1292.00
2022-12-29T08:40:46.756Z,1460.00
2022-12-29T08:41:46.333Z,1504.00
2022-12-29T08:42:46.331Z,1208.00
2022-12-29T08:43:46.325Z,1452.00
2022-12-29T08:44:46.309Z,1372.00
2022-12-29T08:45:46.300Z,1440.00
2022-12-29T08:46:46.404Z,1552.00
2022-12-29T08:47:46.307Z,1564.00
2022-12-29T08:48:46.468Z,1580.00
2022-12-29T08:49:46.478Z,1644.00
2022-12-29T08:50:46.264Z,1616.00
2022-12-29T08:51:46.664Z,1792.00
2022-12-29T08:52:46.252Z,1872.00
2022-12-29T08:53:46.233Z,2000.00
2022-12-29T08:54:46.274Z,2036.00
2022-12-29T08:55:46.225Z,2228.00
2022-12-29T08:56:46.212Z,2976.00
2022-12-29T08:57:46.185Z,1904.00
2022-12-29T08:58:46.209Z,1456.00
2022-12-29T08:59:46.172Z,2084.00
2022-12-29T09:00:46.165Z,2704.00
2022-12-29T09:01:46.289Z,1848.00
2022-12-29T09:02:46.427Z,2048.00
2022-12-29T09:04:13.589Z,2576.00
2022-12-29T09:04:46.188Z,3340.00
2022-12-29T09:05:46.107Z,4596.00
2022-12-29T09:06:46.160Z,4896.00
2022-12-29T09:07:46.106Z,4356.00
2022-12-29T09:08:46.415Z,5108.00
2022-12-29T09:09:46.079Z,5224.00
2022-12-29T09:10:46.073Z,5048.00
2022-12-29T09:11:46.290Z,4480.00
2022-12-29T09:12:46.286Z,3780.00
2022-12-29T09:13:46.051Z,2896.00
2022-12-29T09:14:46.038Z,3148.00
2022-12-29T09:15:46.152Z,3276.00
2022-12-29T09:16:46.025Z,3520.00
2022-12-29T09:17:46.032Z,3512.00
2022-12-29T09:18:46.019Z,4048.00
2022-12-29T09:19:46.059Z,3304.00
2022-12-29T09:20:46.016Z,2012.00
2022-12-29T09:21:45.996Z,1200.00
2022-12-29T09:22:45.998Z,816.00
2022-12-29T09:23:48.851Z,660.00
2022-12-29T09:24:45.995Z,592.00
2022-12-29T09:25:45.994Z,676.00
2022-12-29T09:26:47.186Z,812.00
2022-12-29T09:27:45.972Z,636.00
2022-12-29T09:28:45.958Z,636.00
2022-12-29T09:29:45.948Z,588.00
2022-12-29T09:30:45.947Z,544.00
2022-12-29T09:31:46.000Z,504.00
2022-12-29T09:32:47.760Z,492.00
2022-12-29T09:33:45.918Z,548.00
2022-12-29T09:34:46.096Z,484.00
2022-12-29T09:35:45.910Z,460.00
2022-12-29T09:36:45.905Z,424.00
2022-12-29T09:37:45.886Z,448.00
2022-12-29T09:38:45.873Z,388.00
2022-12-29T09:39:50.606Z,368.00
2022-12-29T09:40:45.886Z,392.00
2022-12-29T09:41:45.865Z,416.00
2022-12-29T09:42:45.855Z,480.00
2022-12-29T09:43:45.837Z,504.00
2022-12-29T09:44:45.822Z,500.00
2022-12-29T09:45:45.825Z,436.00
2022-12-29T09:46:45.889Z,460.00
2022-12-29T09:47:45.818Z,488.00
2022-12-29T09:48:45.814Z,476.00
2022-12-29T09:49:45.978Z,512.00
2022-12-29T09:50:45.765Z,500.00
2022-12-29T09:51:45.845Z,476.00
2022-12-29T09:52:45.764Z,476.00
2022-12-29T09:53:45.771Z,460.00
2022-12-29T09:54:53.594Z,536.00
2022-12-29T09:55:45.738Z,500.00
2022-12-29T09:56:45.757Z,460.00
2022-12-29T09:57:45.747Z,404.00
2022-12-29T09:58:45.718Z,444.00
2022-12-29T09:59:45.717Z,496.00
2022-12-29T10:00:48.651Z,504.00
2022-12-29T10:01:46.244Z,436.00
2022-12-29T10:02:45.784Z,396.00
2022-12-29T10:03:45.722Z,524.00
2022-12-29T10:04:45.878Z,468.00
2022-12-29T10:05:45.665Z,452.00
2022-12-29T10:07:11.077Z,380.00
2022-12-29T10:07:45.641Z,340.00
2022-12-29T10:08:45.631Z,340.00
2022-12-29T10:09:45.630Z,368.00
2022-12-29T10:10:45.617Z,352.00
2022-12-29T10:11:45.605Z,388.00
2022-12-29T10:12:45.632Z,412.00
2022-12-29T10:13:45.597Z,348.00
2022-12-29T10:14:45.984Z,340.00
2022-12-29T10:15:45.575Z,352.00
2022-12-29T10:16:45.657Z,340.00
2022-12-29T10:17:45.550Z,320.00
2022-12-29T10:18:45.565Z,336.00
2022-12-29T10:19:45.539Z,312.00
2022-12-29T10:20:45.717Z,300.00
2022-12-29T10:21:45.562Z,364.00
2022-12-29T10:22:45.515Z,356.00
2022-12-29T10:23:45.517Z,328.00
2022-12-29T10:24:45.495Z,364.00
2022-12-29T10:25:45.501Z,400.00
2022-12-29T10:26:45.506Z,440.00
2022-12-29T10:27:45.472Z,480.00
2022-12-29T10:28:45.479Z,572.00
2022-12-29T10:29:45.463Z,528.00
2022-12-29T10:30:45.432Z,516.00
2022-12-29T10:31:45.799Z,628.00
2022-12-29T10:32:45.419Z,664.00
2022-12-29T10:33:45.408Z,712.00
2022-12-29T10:34:45.594Z,940.00
2022-12-29T10:35:45.395Z,1020.00
2022-12-29T10:36:45.385Z,1072.00
2022-12-29T10:37:45.413Z,888.00
2022-12-29T10:38:45.375Z,832.00
2022-12-29T10:39:45.562Z,804.00
2022-12-29T10:40:45.341Z,800.00
2022-12-29T10:41:45.372Z,812.00
2022-12-29T10:42:45.533Z,772.00
2022-12-29T10:43:45.335Z,800.00
2022-12-29T10:44:45.336Z,788.00
2022-12-29T10:45:45.365Z,808.00
2022-12-29T10:46:45.494Z,876.00
2022-12-29T10:47:45.297Z,868.00
2022-12-29T10:48:45.318Z,892.00
2022-12-29T10:49:45.282Z,864.00
2022-12-29T10:50:45.251Z,852.00
2022-12-29T10:51:45.247Z,816.00
2022-12-29T10:52:45.265Z,816.00
2022-12-29T10:53:45.227Z,836.00
2022-12-29T10:54:45.226Z,792.00
2022-12-29T10:55:45.223Z,704.00
2022-12-29T10:56:45.205Z,844.00
2022-12-29T10:57:45.345Z,760.00
2022-12-29T10:58:49.373Z,676.00
2022-12-29T10:59:45.193Z,668.00
2022-12-29T11:00:45.279Z,632.00
2022-12-29T11:01:45.473Z,628.00
2022-12-29T11:02:45.403Z,620.00
2022-12-29T11:03:45.167Z,636.00
2022-12-29T11:04:45.160Z,712.00
2022-12-29T11:05:45.158Z,680.00
2022-12-29T11:06:45.123Z,720.00
2022-12-29T11:07:45.121Z,796.00
2022-12-29T11:08:45.126Z,744.00
2022-12-29T11:09:45.129Z,708.00
2022-12-29T11:10:45.095Z,752.00
2022-12-29T11:11:45.085Z,744.00
2022-12-29T11:12:45.056Z,692.00
2022-12-29T11:13:45.059Z,668.00
2022-12-29T11:14:45.056Z,616.00
2022-12-29T11:15:45.059Z,588.00
2022-12-29T11:16:45.423Z,556.00
2022-12-29T11:17:45.027Z,548.00
2022-12-29T11:18:45.016Z,548.00
2022-12-29T11:19:45.263Z,600.00
2022-12-29T11:20:44.999Z,616.00
2022-12-29T11:21:44.988Z,680.00
2022-12-29T11:22:44.967Z,708.00
2022-12-29T11:23:44.979Z,620.00
2022-12-29T11:24:44.960Z,512.00
2022-12-29T11:25:44.967Z,472.00
2022-12-29T11:26:44.946Z,500.00
2022-12-29T11:27:44.943Z,508.00
2022-12-29T11:28:44.962Z,516.00
2022-12-29T11:29:44.941Z,684.00
2022-12-29T11:30:44.917Z,856.00
2022-12-29T11:31:45.020Z,776.00
2022-12-29T11:32:45.118Z,756.00
2022-12-29T11:33:44.891Z,808.00
2022-12-29T11:34:44.886Z,892.00
2022-12-29T11:35:44.890Z,1440.00
2022-12-29T11:36:44.905Z,1640.00
2022-12-29T11:37:44.847Z,1348.00
2022-12-29T11:38:44.837Z,1076.00
2022-12-29T11:39:45.233Z,996.00
2022-12-29T11:40:44.828Z,944.00
2022-12-29T11:41:44.812Z,872.00
2022-12-29T11:42:44.817Z,916.00
2022-12-29T11:43:44.804Z,752.00
2022-12-29T11:44:44.849Z,876.00
2022-12-29T11:45:44.833Z,976.00
2022-12-29T11:46:44.770Z,1160.00
2022-12-29T11:47:44.757Z,1244.00
2022-12-29T11:48:44.792Z,1156.00
2022-12-29T11:49:44.746Z,836.00
2022-12-29T11:50:44.773Z,800.00
2022-12-29T11:51:44.748Z,764.00
2022-12-29T11:52:44.745Z,792.00
2022-12-29T11:53:44.715Z,700.00
2022-12-29T11:54:44.927Z,580.00
2022-12-29T11:55:44.684Z,436.00
2022-12-29T11:56:44.722Z,392.00
2022-12-29T11:57:44.714Z,364.00
2022-12-29T11:58:44.660Z,404.00
2022-12-29T11:59:44.673Z,564.00
2022-12-29T12:00:44.640Z,500.00
2022-12-29T12:01:44.821Z,444.00
2022-12-29T12:02:44.781Z,560.00
2022-12-29T12:03:44.848Z,560.00
2022-12-29T12:04:44.645Z,540.00
2022-12-29T12:05:44.620Z,600.00
2022-12-29T12:06:44.643Z,696.00
2022-12-29T12:07:44.602Z,852.00
2022-12-29T12:08:44.634Z,1076.00
2022-12-29T12:09:44.832Z,1252.00
2022-12-29T12:10:44.836Z,1256.00
2022-12-29T12:11:44.590Z,1372.00
2022-12-29T12:12:44.781Z,1360.00
2022-12-29T12:13:44.587Z,1456.00
2022-12-29T12:14:44.607Z,1192.00
2022-12-29T12:15:47.410Z,956.00
2022-12-29T12:16:44.659Z,996.00
2022-12-29T12:17:44.534Z,968.00
2022-12-29T12:18:44.603Z,972.00
2022-12-29T12:19:44.509Z,920.00
2022-12-29T12:20:44.733Z,964.00
2022-12-29T12:21:46.082Z,1104.00
2022-12-29T12:22:44.468Z,1064.00
2022-12-29T12:23:44.463Z,856.00
2022-12-29T12:24:44.472Z,728.00
2022-12-29T12:25:44.472Z,608.00
2022-12-29T12:26:44.469Z,540.00
2022-12-29T12:27:44.463Z,488.00
2022-12-29T12:28:44.449Z,464.00
2022-12-29T12:29:44.453Z,452.00
2022-12-29T12:30:44.724Z,444.00
2022-12-29T12:31:44.424Z,452.00
2022-12-29T12:32:44.422Z,428.00
2022-12-29T12:33:44.402Z,408.00
2022-12-29T12:34:44.414Z,400.00
2022-12-29T12:35:44.369Z,440.00
2022-12-29T12:36:44.442Z,468.00
2022-12-29T12:37:44.535Z,496.00
2022-12-29T12:38:44.376Z,524.00
2022-12-29T12:39:44.377Z,524.00
2022-12-29T12:40:44.297Z,516.00
2022-12-29T12:41:44.293Z,512.00
2022-12-29T12:42:44.290Z,528.00
2022-12-29T12:43:44.338Z,584.00
2022-12-29T12:44:44.280Z,628.00
2022-12-29T12:45:44.297Z,708.00
2022-12-29T12:46:44.398Z,768.00
2022-12-29T12:47:44.252Z,756.00
2022-12-29T12:48:44.253Z,688.00
2022-12-29T12:49:44.229Z,632.00
2022-12-29T12:50:44.251Z,576.00
2022-12-29T12:51:44.222Z,468.00
2022-12-29T12:52:44.235Z,404.00
2022-12-29T12:53:44.174Z,376.00
2022-12-29T12:54:44.187Z,396.00