createdAt,value
2023-05-24T00:00:44.291Z,0.00
2023-05-24T00:01:44.117Z,0.00
2023-05-24T00:02:44.174Z,0.00
2023-05-24T00:03:44.296Z,0.00
2023-05-24T00:04:44.152Z,0.00
2023-05-24T00:05:44.124Z,0.00
2023-05-24T00:06:44.126Z,0.00
2023-05-24T00:07:44.153Z,0.00
2023-05-24T00:08:44.113Z,0.00
2023-05-24T00:09:44.118Z,0.00
2023-05-24T00:10:44.401Z,0.00
2023-05-24T00:11:44.120Z,0.00
2023-05-24T00:12:44.122Z,0.00
2023-05-24T00:13:44.121Z,0.00
2023-05-24T00:14:44.135Z,0.00
2023-05-24T00:15:44.127Z,0.00
2023-05-24T00:16:44.158Z,0.00
2023-05-24T00:17:44.136Z,0.00
2023-05-24T00:18:44.123Z,0.00
2023-05-24T00:19:44.132Z,0.00
2023-05-24T00:20:44.385Z,0.00
2023-05-24T00:21:44.119Z,0.00
2023-05-24T00:22:44.132Z,0.00
2023-05-24T00:23:44.139Z,0.00
2023-05-24T00:24:44.131Z,0.00
2023-05-24T00:25:44.130Z,0.00
2023-05-24T00:26:44.123Z,0.00
2023-05-24T00:27:44.125Z,0.00
2023-05-24T00:28:44.130Z,0.00
2023-05-24T00:29:44.119Z,0.00
2023-05-24T00:30:44.319Z,0.00
2023-05-24T00:31:44.140Z,0.00
2023-05-24T00:32:44.147Z,0.00
2023-05-24T00:33:44.142Z,0.00
2023-05-24T00:34:44.119Z,0.00
2023-05-24T00:35:44.127Z,0.00
2023-05-24T00:36:44.125Z,0.00
2023-05-24T00:37:44.226Z,0.00
2023-05-24T00:38:44.126Z,0.00
2023-05-24T00:39:44.152Z,0.00
2023-05-24T00:40:44.298Z,0.00
2023-05-24T00:41:44.124Z,0.00
2023-05-24T00:42:44.125Z,0.00
2023-05-24T00:43:44.122Z,0.00
2023-05-24T00:44:44.452Z,0.00
2023-05-24T00:45:44.255Z,0.00
2023-05-24T00:46:44.192Z,0.00
2023-05-24T00:47:44.166Z,0.00
2023-05-24T00:48:44.153Z,0.00
2023-05-24T00:49:44.126Z,0.00
2023-05-24T00:50:44.285Z,0.00
2023-05-24T00:51:44.448Z,0.00
2023-05-24T00:52:44.124Z,0.00
2023-05-24T00:53:44.124Z,0.00
2023-05-24T00:54:44.128Z,0.00
2023-05-24T00:55:44.145Z,0.00
2023-05-24T00:56:44.124Z,0.00
2023-05-24T00:57:44.122Z,0.00
2023-05-24T00:58:44.144Z,0.00
2023-05-24T00:59:44.124Z,0.00
2023-05-24T01:00:44.128Z,0.00
2023-05-24T01:01:44.235Z,0.00
2023-05-24T01:02:44.252Z,0.00
2023-05-24T01:03:44.563Z,0.00
2023-05-24T01:04:44.141Z,0.00
2023-05-24T01:05:44.127Z,0.00
2023-05-24T01:06:44.139Z,0.00
2023-05-24T01:07:44.126Z,0.00
2023-05-24T01:08:44.136Z,0.00
2023-05-24T01:09:44.128Z,0.00
2023-05-24T01:10:44.673Z,0.00
2023-05-24T01:11:44.158Z,0.00
2023-05-24T01:12:44.138Z,0.00
2023-05-24T01:13:44.129Z,0.00
2023-05-24T01:14:44.137Z,0.00
2023-05-24T01:15:44.153Z,0.00
2023-05-24T01:16:44.141Z,0.00
2023-05-24T01:17:44.142Z,0.00
2023-05-24T01:18:44.455Z,0.00
2023-05-24T01:19:44.129Z,0.00
2023-05-24T01:20:44.524Z,0.00
2023-05-24T01:21:44.129Z,0.00
2023-05-24T01:22:44.139Z,0.00
2023-05-24T01:23:44.129Z,0.00
2023-05-24T01:24:44.142Z,0.00
2023-05-24T01:25:44.130Z,0.00
2023-05-24T01:26:44.127Z,0.00
2023-05-24T01:27:44.156Z,0.00
2023-05-24T01:28:44.132Z,0.00
2023-05-24T01:29:44.133Z,0.00
2023-05-24T01:30:44.281Z,0.00
2023-05-24T01:31:44.154Z,0.00
2023-05-24T01:32:44.209Z,0.00
2023-05-24T01:33:44.132Z,0.00
2023-05-24T01:34:44.439Z,0.00
2023-05-24T01:35:44.134Z,0.00
2023-05-24T01:36:44.140Z,0.00
2023-05-24T01:37:44.127Z,0.00
2023-05-24T01:38:44.134Z,0.00
2023-05-24T01:39:44.229Z,0.00
2023-05-24T01:40:44.695Z,0.00
2023-05-24T01:41:44.128Z,0.00
2023-05-24T01:42:44.140Z,0.00
2023-05-24T01:43:44.454Z,0.00
2023-05-24T01:44:44.139Z,0.00
2023-05-24T01:45:44.144Z,0.00
2023-05-24T01:46:44.152Z,0.00
2023-05-24T01:47:44.212Z,0.00
2023-05-24T01:52:00.238Z,0.00
2023-05-24T01:53:00.075Z,0.00
2023-05-24T01:54:00.075Z,0.00
2023-05-24T01:55:00.067Z,0.00
2023-05-24T01:56:00.104Z,0.00
2023-05-24T01:57:00.072Z,0.00
2023-05-24T01:58:00.084Z,0.00
2023-05-24T01:59:00.113Z,0.00
2023-05-24T02:00:00.066Z,0.00
2023-05-24T02:01:00.123Z,0.00
2023-05-24T02:02:00.145Z,0.00
2023-05-24T02:03:00.162Z,0.00
2023-05-24T02:04:00.064Z,0.00
2023-05-24T02:05:00.100Z,0.00
2023-05-24T02:06:00.071Z,0.00
2023-05-24T02:07:00.064Z,0.00
2023-05-24T02:08:00.065Z,0.00
2023-05-24T02:09:00.073Z,0.00
2023-05-24T02:10:00.092Z,0.00
2023-05-24T02:11:00.079Z,0.00
2023-05-24T02:12:00.094Z,0.00
2023-05-24T02:13:00.119Z,0.00
2023-05-24T02:14:00.066Z,0.00
2023-05-24T02:15:00.153Z,0.00
2023-05-24T02:16:00.075Z,0.00
2023-05-24T02:17:00.100Z,0.00
2023-05-24T02:18:00.076Z,0.00
2023-05-24T02:19:00.068Z,0.00
2023-05-24T02:20:00.115Z,0.00
2023-05-24T02:21:00.068Z,0.00
2023-05-24T02:22:00.068Z,0.00
2023-05-24T02:23:00.221Z,0.00
2023-05-24T02:24:00.061Z,0.00
2023-05-24T02:25:00.097Z,0.00
2023-05-24T02:26:00.068Z,0.00
2023-05-24T02:27:00.094Z,0.00
2023-05-24T02:28:00.087Z,0.00
2023-05-24T02:29:00.062Z,0.00
2023-05-24T02:30:00.067Z,0.00
2023-05-24T02:31:00.157Z,0.00
2023-05-24T02:32:00.059Z,0.00
2023-05-24T02:33:00.137Z,0.00
2023-05-24T02:34:00.065Z,0.00
2023-05-24T02:35:00.090Z,0.00
2023-05-24T02:36:00.092Z,0.00
2023-05-24T02:37:00.071Z,0.00
2023-05-24T02:38:00.061Z,0.00
2023-05-24T02:39:00.061Z,0.00
2023-05-24T02:40:00.060Z,0.00
2023-05-24T02:41:00.065Z,0.00
2023-05-24T02:42:00.157Z,0.00
2023-05-24T02:43:00.081Z,0.00
2023-05-24T02:44:00.097Z,0.00
2023-05-24T02:45:00.068Z,0.00
2023-05-24T02:46:00.107Z,0.00
2023-05-24T02:47:00.133Z,0.00
2023-05-24T02:48:00.194Z,0.00
2023-05-24T02:49:00.074Z,0.00
2023-05-24T02:50:00.071Z,0.00
2023-05-24T02:51:00.067Z,0.00
2023-05-24T02:52:00.066Z,0.00
2023-05-24T02:53:00.077Z,0.00
2023-05-24T02:54:00.060Z,0.00
2023-05-24T02:55:00.063Z,0.00
2023-05-24T02:56:00.060Z,0.00
2023-05-24T02:57:00.065Z,0.00
2023-05-24T02:58:03.492Z,0.00
2023-05-24T02:59:00.062Z,0.00
2023-05-24T03:00:00.070Z,0.00
2023-05-24T03:01:00.060Z,0.00
2023-05-24T03:02:00.253Z,0.00
2023-05-24T03:03:00.197Z,0.00
2023-05-24T03:04:00.187Z,0.00
2023-05-24T03:05:00.065Z,5.63
2023-05-24T03:06:00.056Z,5.63
2023-05-24T03:07:00.056Z,5.63
2023-05-24T03:08:00.055Z,5.63
2023-05-24T03:09:00.058Z,5.63
2023-05-24T03:10:00.079Z,5.63
2023-05-24T03:11:42.595Z,5.63
2023-05-24T03:12:42.607Z,5.63
2023-05-24T03:13:42.595Z,5.63
2023-05-24T03:14:42.600Z,5.63
2023-05-24T03:15:42.602Z,5.63
2023-05-24T03:16:42.711Z,5.63
2023-05-24T03:17:42.664Z,5.63
2023-05-24T03:18:42.625Z,11.25
2023-05-24T03:19:42.604Z,11.25
2023-05-24T03:20:42.865Z,11.25
2023-05-24T03:21:42.600Z,11.25
2023-05-24T03:22:42.608Z,11.25
2023-05-24T03:23:42.602Z,11.25
2023-05-24T03:24:42.602Z,11.25
2023-05-24T03:25:42.599Z,11.25
2023-05-24T03:26:42.602Z,11.25
2023-05-24T03:27:42.603Z,11.25
2023-05-24T03:28:42.612Z,16.88
2023-05-24T03:29:42.615Z,16.88
2023-05-24T03:30:42.965Z,16.88
2023-05-24T03:31:42.657Z,16.88
2023-05-24T03:32:42.647Z,22.50
2023-05-24T03:33:42.607Z,22.50
2023-05-24T03:34:42.623Z,22.50
2023-05-24T03:35:42.610Z,22.50
2023-05-24T03:36:42.604Z,28.13
2023-05-24T03:37:42.611Z,28.13
2023-05-24T03:38:42.608Z,28.13
2023-05-24T03:39:42.598Z,28.13
2023-05-24T03:40:42.780Z,28.13
2023-05-24T03:41:42.603Z,28.13
2023-05-24T03:42:42.632Z,33.75
2023-05-24T03:43:42.601Z,33.75
2023-05-24T03:44:42.601Z,33.75
2023-05-24T03:45:42.654Z,33.75
2023-05-24T03:46:42.660Z,39.38
2023-05-24T03:47:42.675Z,39.38
2023-05-24T03:48:42.605Z,39.38
2023-05-24T03:49:42.603Z,45.00
2023-05-24T03:50:42.879Z,45.00
2023-05-24T03:51:42.601Z,45.00
2023-05-24T03:52:42.612Z,50.63
2023-05-24T03:53:42.601Z,50.63
2023-05-24T03:54:42.609Z,50.63
2023-05-24T03:55:42.612Z,50.63
2023-05-24T03:56:42.603Z,50.63
2023-05-24T03:57:42.600Z,56.25
2023-05-24T03:58:42.611Z,56.25
2023-05-24T03:59:42.598Z,56.25
2023-05-24T04:00:42.830Z,56.25
2023-05-24T04:01:42.604Z,61.88
2023-05-24T04:02:42.839Z,61.88
2023-05-24T04:03:42.670Z,67.50
2023-05-24T04:04:42.599Z,67.50
2023-05-24T04:05:42.604Z,73.13
2023-05-24T04:06:42.620Z,78.75
2023-05-24T04:07:42.597Z,78.75
2023-05-24T04:08:42.601Z,78.75
2023-05-24T04:09:42.598Z,78.75
2023-05-24T04:10:42.854Z,78.75
2023-05-24T04:11:42.601Z,84.38
2023-05-24T04:12:42.601Z,84.38
2023-05-24T04:13:42.594Z,90.00
2023-05-24T04:14:42.598Z,90.00
2023-05-24T04:15:42.595Z,90.00
2023-05-24T04:16:42.629Z,90.00
2023-05-24T04:17:42.799Z,90.00
2023-05-24T04:18:42.688Z,90.00
2023-05-24T04:19:42.598Z,95.63
2023-05-24T04:20:42.750Z,95.63
2023-05-24T04:21:42.600Z,95.63
2023-05-24T04:22:42.716Z,101.25
2023-05-24T04:23:42.598Z,101.25
2023-05-24T04:24:42.629Z,106.88
2023-05-24T04:25:42.596Z,106.88
2023-05-24T04:26:42.599Z,106.88
2023-05-24T04:27:42.607Z,112.50
2023-05-24T04:28:42.607Z,112.50
2023-05-24T04:29:42.596Z,112.50
2023-05-24T04:30:42.791Z,112.50
2023-05-24T04:31:42.731Z,112.50
2023-05-24T04:32:42.628Z,112.50
2023-05-24T04:33:42.599Z,112.50
2023-05-24T04:34:42.600Z,112.50
2023-05-24T04:35:42.600Z,112.50
2023-05-24T04:36:42.604Z,112.50
2023-05-24T04:37:42.615Z,112.50
2023-05-24T04:38:42.653Z,118.13
2023-05-24T04:39:42.602Z,118.13
2023-05-24T04:40:42.851Z,118.13
2023-05-24T04:41:42.597Z,118.13
2023-05-24T04:42:42.605Z,123.75
2023-05-24T04:43:42.598Z,123.75
2023-05-24T04:44:42.600Z,123.75
2023-05-24T04:45:42.608Z,129.38
2023-05-24T04:46:42.643Z,129.38
2023-05-24T04:47:42.684Z,129.38
2023-05-24T04:48:42.609Z,129.38
2023-05-24T04:49:42.598Z,129.38
2023-05-24T04:50:42.958Z,123.75
2023-05-24T04:51:42.606Z,123.75
2023-05-24T04:52:42.605Z,123.75
2023-05-24T04:53:42.604Z,129.38
2023-05-24T04:54:42.624Z,129.38
2023-05-24T04:55:42.603Z,135.00
2023-05-24T04:56:42.610Z,140.63
2023-05-24T04:57:42.604Z,151.88
2023-05-24T04:58:42.624Z,157.50
2023-05-24T04:59:42.609Z,163.13
2023-05-24T05:00:42.786Z,163.13
2023-05-24T05:01:42.624Z,163.13
2023-05-24T05:02:42.624Z,168.75
2023-05-24T05:03:42.694Z,174.38
2023-05-24T05:04:42.636Z,180.00
2023-05-24T05:05:42.602Z,180.00
2023-05-24T05:06:42.610Z,180.00
2023-05-24T05:07:42.602Z,174.38
2023-05-24T05:08:42.611Z,168.75
2023-05-24T05:09:42.598Z,163.13
2023-05-24T05:10:42.961Z,163.13
2023-05-24T05:11:42.610Z,163.13
2023-05-24T05:12:42.602Z,163.13
2023-05-24T05:13:42.598Z,163.13
2023-05-24T05:14:42.606Z,168.75
2023-05-24T05:15:42.952Z,168.75
2023-05-24T05:16:42.628Z,163.13
2023-05-24T05:17:42.672Z,168.75
2023-05-24T05:18:42.615Z,180.00
2023-05-24T05:19:42.600Z,202.50
2023-05-24T05:20:42.873Z,213.75
2023-05-24T05:21:42.605Z,213.75
2023-05-24T05:22:42.601Z,219.38
2023-05-24T05:23:42.604Z,219.38
2023-05-24T05:24:42.615Z,225.00
2023-05-24T05:25:42.604Z,230.63
2023-05-24T05:26:42.643Z,236.25
2023-05-24T05:27:42.609Z,241.88
2023-05-24T05:28:42.613Z,253.13
2023-05-24T05:29:42.600Z,264.38
2023-05-24T05:30:42.827Z,264.38
2023-05-24T05:31:42.604Z,264.38
2023-05-24T05:32:42.687Z,270.00
2023-05-24T05:33:42.637Z,270.00
2023-05-24T05:34:42.610Z,281.25
2023-05-24T05:35:42.605Z,292.50
2023-05-24T05:36:42.626Z,303.75
2023-05-24T05:37:42.605Z,303.75
2023-05-24T05:38:42.617Z,303.75
2023-05-24T05:39:42.612Z,303.75
2023-05-24T05:40:42.944Z,298.13
2023-05-24T05:41:44.720Z,286.88
2023-05-24T05:42:42.645Z,275.63
2023-05-24T05:43:42.610Z,258.75
2023-05-24T05:44:42.612Z,253.13
2023-05-24T05:45:42.624Z,247.50
2023-05-24T05:46:42.618Z,241.88
2023-05-24T05:47:42.635Z,230.63
2023-05-24T05:48:44.216Z,219.38
2023-05-24T05:49:42.610Z,202.50
2023-05-24T05:50:42.877Z,196.88
2023-05-24T05:51:42.618Z,202.50
2023-05-24T05:52:42.616Z,208.13
2023-05-24T05:53:42.619Z,213.75
2023-05-24T05:54:42.639Z,219.38
2023-05-24T05:55:42.617Z,236.25
2023-05-24T05:56:42.626Z,247.50
2023-05-24T05:57:42.616Z,270.00
2023-05-24T05:58:42.638Z,275.63
2023-05-24T05:59:42.611Z,247.50
2023-05-24T06:00:42.917Z,236.25
2023-05-24T06:01:42.620Z,230.63
2023-05-24T06:02:42.703Z,247.50
2023-05-24T06:03:42.726Z,275.63
2023-05-24T06:04:42.655Z,275.63
2023-05-24T06:05:42.624Z,275.63
2023-05-24T06:06:42.615Z,286.88
2023-05-24T06:07:42.619Z,298.13
2023-05-24T06:08:42.637Z,309.38
2023-05-24T06:09:42.627Z,326.25
2023-05-24T06:10:42.875Z,343.13
2023-05-24T06:11:42.617Z,354.38
2023-05-24T06:12:42.618Z,365.63
2023-05-24T06:13:42.625Z,388.13
2023-05-24T06:14:43.095Z,399.38
2023-05-24T06:15:42.668Z,393.75
2023-05-24T06:16:42.641Z,376.88
2023-05-24T06:17:42.652Z,365.63
2023-05-24T06:18:50.158Z,371.25
2023-05-24T06:19:42.619Z,376.88
2023-05-24T06:20:42.919Z,371.25
2023-05-24T06:21:42.625Z,382.50
2023-05-24T06:22:42.631Z,388.13
2023-05-24T06:23:42.621Z,382.50
2023-05-24T06:24:42.623Z,393.75
2023-05-24T06:25:42.621Z,388.13
2023-05-24T06:26:42.628Z,365.63
2023-05-24T06:27:42.632Z,360.00
2023-05-24T06:28:42.628Z,354.38
2023-05-24T06:29:42.665Z,354.38
2023-05-24T06:30:43.060Z,354.38
2023-05-24T06:31:42.693Z,343.13
2023-05-24T06:32:42.679Z,331.88
2023-05-24T06:33:46.855Z,320.63
2023-05-24T06:34:42.626Z,315.00
2023-05-24T06:35:42.627Z,337.50
2023-05-24T06:36:42.655Z,399.38
2023-05-24T06:37:42.635Z,433.13
2023-05-24T06:38:42.628Z,438.75
2023-05-24T06:39:42.627Z,421.88
2023-05-24T06:40:42.833Z,433.13
2023-05-24T06:41:42.630Z,450.00
2023-05-24T06:42:42.639Z,461.25
2023-05-24T06:43:42.631Z,466.88
2023-05-24T06:44:42.638Z,455.63
2023-05-24T06:45:42.632Z,450.00
2023-05-24T06:46:42.786Z,444.38
2023-05-24T06:47:42.719Z,450.00
2023-05-24T06:48:42.724Z,461.25
2023-05-24T06:49:42.634Z,472.50
2023-05-24T06:50:42.999Z,483.75
2023-05-24T06:51:42.637Z,511.88
2023-05-24T06:52:42.642Z,540.00
2023-05-24T06:53:42.647Z,562.50
2023-05-24T06:54:42.641Z,573.75
2023-05-24T06:55:42.651Z,579.38
2023-05-24T06:56:42.646Z,568.13
2023-05-24T06:57:42.643Z,551.25
2023-05-24T06:58:42.647Z,534.38
2023-05-24T06:59:42.645Z,528.75
2023-05-24T07:00:42.927Z,556.88
2023-05-24T07:01:42.688Z,596.25
2023-05-24T07:02:42.707Z,624.38
2023-05-24T07:03:42.700Z,641.25
2023-05-24T07:04:42.686Z,641.25
2023-05-24T07:05:42.656Z,624.38
2023-05-24T07:06:42.656Z,596.25
2023-05-24T07:07:42.661Z,573.75
2023-05-24T07:08:42.668Z,562.50
2023-05-24T07:09:42.693Z,562.50
2023-05-24T07:10:42.850Z,568.13
2023-05-24T07:11:42.693Z,573.75
2023-05-24T07:12:42.660Z,573.75
2023-05-24T07:13:42.651Z,579.38
2023-05-24T07:14:42.654Z,573.75
2023-05-24T07:15:42.662Z,568.13
2023-05-24T07:16:42.691Z,562.50
2023-05-24T07:17:42.677Z,568.13
2023-05-24T07:18:42.749Z,585.00
2023-05-24T07:19:42.655Z,607.50
2023-05-24T07:20:42.913Z,630.00
2023-05-24T07:21:42.666Z,658.13
2023-05-24T07:22:42.667Z,658.13
2023-05-24T07:23:42.667Z,658.13
2023-05-24T07:24:42.666Z,646.88
2023-05-24T07:25:42.660Z,641.25
2023-05-24T07:26:42.658Z,646.88
2023-05-24T07:27:42.680Z,658.13
2023-05-24T07:28:42.669Z,680.63
2023-05-24T07:29:42.678Z,686.25
2023-05-24T07:30:42.675Z,703.13
2023-05-24T07:31:42.742Z,708.75
2023-05-24T07:32:42.779Z,714.38
2023-05-24T07:33:42.684Z,725.63
2023-05-24T07:34:42.760Z,736.88
2023-05-24T07:35:42.677Z,742.50
2023-05-24T07:36:42.673Z,742.50
2023-05-24T07:37:42.679Z,697.50
2023-05-24T07:38:42.678Z,641.25
2023-05-24T07:39:42.679Z,635.63
2023-05-24T07:40:43.052Z,641.25
2023-05-24T07:41:42.681Z,675.00
2023-05-24T07:42:42.682Z,691.88
2023-05-24T07:43:42.680Z,703.13
2023-05-24T07:44:42.700Z,725.63
2023-05-24T07:45:42.943Z,742.50
2023-05-24T07:46:42.763Z,703.13
2023-05-24T07:47:42.702Z,669.38
2023-05-24T07:48:42.693Z,703.13
2023-05-24T07:49:42.700Z,765.00
2023-05-24T07:50:42.937Z,877.50
2023-05-24T07:51:42.696Z,956.25
2023-05-24T07:52:42.695Z,945.00
2023-05-24T07:53:42.706Z,1001.25
2023-05-24T07:54:42.709Z,984.38
2023-05-24T07:55:42.927Z,1029.38
2023-05-24T07:56:42.696Z,1153.13
2023-05-24T07:57:42.732Z,1878.75
2023-05-24T07:58:42.704Z,1839.38
2023-05-24T07:59:42.702Z,2244.38
2023-05-24T08:00:42.706Z,990.00
2023-05-24T08:01:42.716Z,1231.88
2023-05-24T08:02:42.823Z,765.00
2023-05-24T08:03:42.910Z,765.00
2023-05-24T08:04:42.714Z,703.13
2023-05-24T08:05:42.946Z,720.00
2023-05-24T08:06:42.788Z,736.88
2023-05-24T08:07:42.765Z,765.00
2023-05-24T08:08:42.756Z,810.00
2023-05-24T08:09:42.728Z,843.75
2023-05-24T08:10:42.738Z,838.13
2023-05-24T08:11:42.735Z,838.13
2023-05-24T08:12:42.729Z,843.75
2023-05-24T08:13:42.731Z,815.63
2023-05-24T08:14:42.732Z,759.38
2023-05-24T08:15:43.023Z,798.75
2023-05-24T08:16:42.815Z,798.75
2023-05-24T08:17:42.769Z,697.50
2023-05-24T08:18:42.739Z,579.38
2023-05-24T08:19:42.739Z,500.63
2023-05-24T08:20:42.810Z,444.38
2023-05-24T08:21:42.745Z,421.88
2023-05-24T08:22:43.196Z,421.88
2023-05-24T08:23:42.749Z,405.00
2023-05-24T08:24:42.743Z,393.75
2023-05-24T08:25:42.983Z,405.00
2023-05-24T08:26:42.755Z,444.38
2023-05-24T08:27:42.769Z,489.38
2023-05-24T08:28:42.759Z,500.63
2023-05-24T08:29:42.765Z,517.50
2023-05-24T08:30:42.758Z,545.63
2023-05-24T08:31:42.791Z,568.13
2023-05-24T08:32:42.802Z,590.63
2023-05-24T08:33:42.775Z,573.75
2023-05-24T08:34:42.772Z,523.13
2023-05-24T08:35:42.959Z,495.00
2023-05-24T08:36:42.774Z,489.38
2023-05-24T08:38:42.801Z,551.25
2023-05-24T08:39:42.777Z,596.25
2023-05-24T08:40:42.780Z,635.63
2023-05-24T08:41:43.017Z,686.25
2023-05-24T08:42:42.885Z,748.13
2023-05-24T08:43:42.791Z,765.00
2023-05-24T08:44:42.792Z,1260.00
2023-05-24T08:45:43.100Z,2913.75
2023-05-24T08:46:42.844Z,720.00
2023-05-24T08:47:42.968Z,613.13
2023-05-24T08:48:42.871Z,568.13
2023-05-24T08:49:42.788Z,534.38
2023-05-24T08:50:42.795Z,495.00
2023-05-24T08:51:42.801Z,461.25
2023-05-24T08:52:42.800Z,427.50
2023-05-24T08:53:42.801Z,399.38
2023-05-24T08:54:42.841Z,382.50
2023-05-24T08:55:43.185Z,388.13
2023-05-24T08:56:42.813Z,382.50
2023-05-24T08:57:42.811Z,365.63
2023-05-24T08:58:42.808Z,343.13
2023-05-24T08:59:42.822Z,326.25
2023-05-24T09:00:42.817Z,315.00
2023-05-24T09:01:42.850Z,315.00
2023-05-24T09:02:42.891Z,320.63
2023-05-24T09:03:42.862Z,331.88
2023-05-24T09:04:42.820Z,354.38
2023-05-24T09:05:43.112Z,365.63
2023-05-24T09:06:42.826Z,360.00
2023-05-24T09:07:42.822Z,348.75
2023-05-24T09:08:43.974Z,348.75
2023-05-24T09:09:42.835Z,348.75
2023-05-24T09:10:53.844Z,365.63
2023-05-24T09:11:42.829Z,388.13
2023-05-24T09:12:42.834Z,416.25
2023-05-24T09:13:42.830Z,450.00
2023-05-24T09:14:42.840Z,466.88
2023-05-24T09:15:43.204Z,478.13
2023-05-24T09:16:42.872Z,478.13
2023-05-24T09:17:42.912Z,478.13
2023-05-24T09:18:42.843Z,478.13
2023-05-24T09:19:42.844Z,483.75
2023-05-24T09:20:43.076Z,489.38
2023-05-24T09:21:42.844Z,489.38
2023-05-24T09:22:43.027Z,506.25
2023-05-24T09:23:42.850Z,500.63
2023-05-24T09:24:42.853Z,500.63
2023-05-24T09:25:42.859Z,523.13
2023-05-24T09:26:42.867Z,556.88
2023-05-24T09:27:42.847Z,585.00
2023-05-24T09:28:42.855Z,618.75
2023-05-24T09:29:42.852Z,618.75
2023-05-24T09:30:43.076Z,618.75
2023-05-24T09:31:42.870Z,646.88
2023-05-24T09:32:42.888Z,669.38
2023-05-24T09:33:42.861Z,697.50
2023-05-24T09:34:42.863Z,736.88
2023-05-24T09:35:42.854Z,776.25
2023-05-24T09:36:42.868Z,793.13
2023-05-24T09:37:42.867Z,748.13
2023-05-24T09:38:42.880Z,675.00
2023-05-24T09:39:42.857Z,607.50
2023-05-24T09:40:42.979Z,511.88
2023-05-24T09:41:42.869Z,461.25
2023-05-24T09:42:42.885Z,427.50
2023-05-24T09:43:42.865Z,433.13
2023-05-24T09:44:42.874Z,438.75
2023-05-24T09:45:42.905Z,444.38
2023-05-24T09:46:42.943Z,438.75
2023-05-24T09:47:42.947Z,433.13
2023-05-24T09:48:42.878Z,450.00
2023-05-24T09:49:42.869Z,455.63
2023-05-24T09:50:43.158Z,461.25
2023-05-24T09:51:43.054Z,483.75
2023-05-24T09:52:42.909Z,506.25
2023-05-24T09:53:42.876Z,540.00
2023-05-24T09:54:42.885Z,551.25
2023-05-24T09:55:42.878Z,562.50
2023-05-24T09:56:42.911Z,579.38
2023-05-24T09:57:42.886Z,596.25
2023-05-24T09:58:42.932Z,607.50
2023-05-24T09:59:42.895Z,607.50
2023-05-24T10:00:43.609Z,607.50
2023-05-24T10:01:42.970Z,624.38
2023-05-24T10:02:52.313Z,652.50
2023-05-24T10:03:42.901Z,708.75
2023-05-24T10:04:42.943Z,793.13
2023-05-24T10:05:42.926Z,883.13
2023-05-24T10:06:42.911Z,922.50
2023-05-24T10:07:42.900Z,922.50
2023-05-24T10:08:42.905Z,928.13
2023-05-24T10:09:42.905Z,984.38
2023-05-24T10:10:43.116Z,1012.50
2023-05-24T10:11:42.915Z,1035.00
2023-05-24T10:12:42.920Z,1018.13
2023-05-24T10:13:42.905Z,1006.88
2023-05-24T10:14:42.939Z,1001.25
2023-05-24T10:15:42.908Z,1046.25
2023-05-24T10:16:42.982Z,1215.00
2023-05-24T10:17:42.990Z,1096.88
2023-05-24T10:18:42.920Z,1023.75
2023-05-24T10:19:42.920Z,990.00
2023-05-24T10:20:43.356Z,939.38
2023-05-24T10:21:42.930Z,888.75
2023-05-24T10:22:42.931Z,843.75
2023-05-24T10:23:42.918Z,804.38
2023-05-24T10:24:42.920Z,776.25
2023-05-24T10:25:42.934Z,776.25
2023-05-24T10:26:42.947Z,826.88
2023-05-24T10:27:42.924Z,838.13
2023-05-24T10:28:42.977Z,843.75
2023-05-24T10:29:42.931Z,821.25
2023-05-24T10:30:43.403Z,781.88
2023-05-24T10:31:43.030Z,776.25
2023-05-24T10:32:43.047Z,798.75
2023-05-24T10:33:42.949Z,826.88
2023-05-24T10:34:42.954Z,894.38
2023-05-24T10:35:42.948Z,984.38
2023-05-24T10:36:42.949Z,1102.50
2023-05-24T10:37:42.957Z,1231.88
2023-05-24T10:38:42.951Z,1355.63
2023-05-24T10:39:42.942Z,1490.63
2023-05-24T10:40:42.985Z,1428.75
2023-05-24T10:41:42.954Z,1445.63
2023-05-24T10:42:42.967Z,1513.13
2023-05-24T10:43:43.086Z,1760.63
2023-05-24T10:44:42.956Z,2581.88
2023-05-24T10:45:42.958Z,2778.75
2023-05-24T10:46:43.038Z,1794.38
2023-05-24T10:47:42.980Z,1490.63
2023-05-24T10:48:42.978Z,1490.63
2023-05-24T10:49:42.970Z,1456.88
2023-05-24T10:50:43.216Z,1721.25
2023-05-24T10:51:42.971Z,1918.13
2023-05-24T10:52:42.977Z,5113.13
2023-05-24T10:53:42.973Z,2739.38
2023-05-24T10:54:52.668Z,2311.88
2023-05-24T10:55:42.979Z,1828.13
2023-05-24T10:56:42.987Z,2570.63
2023-05-24T10:57:43.001Z,2154.38
2023-05-24T10:58:42.993Z,6210.00
2023-05-24T10:59:42.990Z,3960.00
2023-05-24T11:00:43.027Z,4511.25
2023-05-24T11:01:43.046Z,5411.25
2023-05-24T11:02:43.197Z,4955.63
2023-05-24T11:03:43.014Z,2958.75
2023-05-24T11:04:43.044Z,1659.38
2023-05-24T11:05:45.024Z,1575.00
2023-05-24T11:06:43.024Z,1400.63
2023-05-24T11:07:43.100Z,1344.38
2023-05-24T11:08:43.040Z,1248.75
2023-05-24T11:09:43.041Z,1175.63
2023-05-24T11:10:43.268Z,1096.88
2023-05-24T11:11:43.049Z,950.63
2023-05-24T11:12:43.067Z,894.38
2023-05-24T11:13:43.075Z,855.00
2023-05-24T11:14:43.077Z,877.50
2023-05-24T11:15:43.078Z,945.00
2023-05-24T11:16:43.173Z,956.25
2023-05-24T11:17:43.674Z,939.38
2023-05-24T11:18:43.138Z,933.75
2023-05-24T11:19:43.098Z,933.75
2023-05-24T11:20:43.370Z,933.75
2023-05-24T11:21:43.220Z,990.00
2023-05-24T11:22:43.116Z,1276.88
2023-05-24T11:23:43.119Z,1710.00
2023-05-24T11:24:43.128Z,6063.75
2023-05-24T11:25:43.136Z,5872.50
2023-05-24T11:26:43.141Z,1715.63
2023-05-24T11:27:43.142Z,1237.50
2023-05-24T11:28:43.268Z,1102.50
2023-05-24T11:29:43.156Z,1001.25
2023-05-24T11:30:43.438Z,950.63
2023-05-24T11:31:44.705Z,945.00
2023-05-24T11:32:43.230Z,961.88
2023-05-24T11:33:43.181Z,1102.50
2023-05-24T11:34:43.219Z,1355.63
2023-05-24T11:35:43.197Z,2148.75
2023-05-24T11:36:43.206Z,1293.75
2023-05-24T11:37:46.673Z,1203.75
2023-05-24T11:38:43.232Z,1226.25
2023-05-24T11:39:43.218Z,1220.63
2023-05-24T11:40:43.475Z,1248.75
2023-05-24T11:41:43.281Z,1209.38
2023-05-24T11:42:43.244Z,1670.63
2023-05-24T11:43:43.232Z,2565.00
2023-05-24T11:44:43.264Z,3920.63
2023-05-24T11:45:43.329Z,4820.63
2023-05-24T11:46:43.257Z,4843.13
2023-05-24T11:47:43.301Z,4005.00
2023-05-24T11:48:43.262Z,5017.50
2023-05-24T11:49:43.274Z,4224.38
2023-05-24T11:50:49.255Z,1372.50
2023-05-24T11:51:43.359Z,1350.00
2023-05-24T11:52:43.295Z,1372.50
2023-05-24T11:53:43.301Z,1389.38
2023-05-24T11:54:43.327Z,1912.50
2023-05-24T11:55:43.418Z,5141.25
2023-05-24T11:56:43.330Z,5985.00
2023-05-24T11:57:43.336Z,6480.00
2023-05-24T11:58:43.338Z,3729.38
2023-05-24T11:59:43.348Z,1968.75
2023-05-24T12:00:43.594Z,1895.63
2023-05-24T12:01:43.478Z,2902.50
2023-05-24T12:02:43.456Z,3155.63
2023-05-24T12:03:43.463Z,3898.13
2023-05-24T12:04:43.572Z,3088.13
2023-05-24T12:05:43.409Z,3763.13
2023-05-24T12:06:43.450Z,2098.13
2023-05-24T12:07:43.420Z,3189.38
2023-05-24T12:08:43.423Z,1479.38
2023-05-24T12:09:43.436Z,3048.75
2023-05-24T12:10:43.717Z,860.63
2023-05-24T12:11:43.511Z,821.25
2023-05-24T12:12:46.225Z,776.25
2023-05-24T12:13:43.481Z,770.63
2023-05-24T12:14:43.487Z,765.00
2023-05-24T12:15:43.559Z,725.63
2023-05-24T12:16:43.502Z,680.63
2023-05-24T12:17:43.555Z,669.38
2023-05-24T12:18:55.086Z,691.88
2023-05-24T12:19:43.534Z,725.63
2023-05-24T12:20:44.040Z,765.00
2023-05-24T12:21:43.557Z,776.25
2023-05-24T12:22:43.572Z,781.88
2023-05-24T12:23:43.561Z,860.63
2023-05-24T12:24:43.567Z,967.50
2023-05-24T12:25:43.588Z,1102.50
2023-05-24T12:26:43.588Z,1260.00
2023-05-24T12:27:43.599Z,1738.13
2023-05-24T12:28:43.604Z,4168.13
2023-05-24T12:29:43.615Z,1462.50
2023-05-24T12:30:43.923Z,1226.25
2023-05-24T12:31:43.676Z,1366.88
2023-05-24T12:32:43.658Z,1524.38
2023-05-24T12:33:43.641Z,1558.13
2023-05-24T12:34:43.888Z,1631.25
2023-05-24T12:35:43.653Z,4471.88
2023-05-24T12:36:43.656Z,1946.25
2023-05-24T12:37:43.668Z,3825.00
2023-05-24T12:38:43.710Z,5090.63
2023-05-24T12:39:44.489Z,5006.25
2023-05-24T12:40:43.973Z,4629.38
2023-05-24T12:41:43.705Z,4550.63
2023-05-24T12:42:43.699Z,4398.75
2023-05-24T12:43:43.729Z,4640.63