createdAt,value
2023-03-02T00:00:16.189Z,6.10
2023-03-02T00:02:49.973Z,6.10
2023-03-02T00:05:18.812Z,6.10
2023-03-02T00:07:47.231Z,6.10
2023-03-02T00:10:15.718Z,6.10
2023-03-02T00:12:45.886Z,6.10
2023-03-02T00:15:16.658Z,6.10
2023-03-02T00:17:45.042Z,6.10
2023-03-02T00:20:14.437Z,6.10
2023-03-02T00:22:45.139Z,6.10
2023-03-02T00:25:15.498Z,6.10
2023-03-02T00:27:46.063Z,6.10
2023-03-02T00:30:16.284Z,6.00
2023-03-02T00:32:45.749Z,6.00
2023-03-02T00:35:14.161Z,6.00
2023-03-02T00:37:42.621Z,6.00
2023-03-02T00:40:13.041Z,6.00
2023-03-02T00:42:42.416Z,6.00
2023-03-02T00:45:12.899Z,6.00
2023-03-02T00:47:42.479Z,5.90
2023-03-02T00:50:12.193Z,5.90
2023-03-02T00:52:40.870Z,5.90
2023-03-02T00:55:10.278Z,5.90
2023-03-02T00:57:38.640Z,5.90
2023-03-02T01:00:10.105Z,5.90
2023-03-02T01:02:44.188Z,5.90
2023-03-02T01:05:16.530Z,5.90
2023-03-02T01:07:45.960Z,5.90
2023-03-02T01:10:15.980Z,5.90
2023-03-02T01:12:44.489Z,5.90
2023-03-02T01:15:13.335Z,5.80
2023-03-02T01:17:44.009Z,5.90
2023-03-02T01:20:14.460Z,5.80
2023-03-02T01:22:44.866Z,5.80
2023-03-02T01:25:14.224Z,5.80
2023-03-02T01:27:43.476Z,5.80
2023-03-02T01:30:13.814Z,5.70
2023-03-02T01:32:43.614Z,5.70
2023-03-02T01:35:12.262Z,5.70
2023-03-02T01:37:40.653Z,5.70
2023-03-02T01:40:11.695Z,5.70
2023-03-02T01:42:48.005Z,5.60
2023-03-02T01:45:53.775Z,5.60
2023-03-02T01:48:48.790Z,5.60
2023-03-02T01:51:25.634Z,5.50
2023-03-02T01:54:01.602Z,5.60
2023-03-02T01:56:36.161Z,5.50
2023-03-02T01:59:10.343Z,5.50
2023-03-02T02:01:42.902Z,5.50
2023-03-02T02:04:13.515Z,5.40
2023-03-02T02:06:46.144Z,5.40
2023-03-02T02:09:18.580Z,5.40
2023-03-02T02:11:47.953Z,5.40
2023-03-02T02:14:16.878Z,5.40
2023-03-02T02:16:45.507Z,5.40
2023-03-02T02:19:31.339Z,5.30
2023-03-02T02:22:00.232Z,5.30
2023-03-02T02:24:37.343Z,5.30
2023-03-02T02:27:07.278Z,5.30
2023-03-02T02:29:45.585Z,5.30
2023-03-02T02:32:18.646Z,5.30
2023-03-02T02:34:53.487Z,5.30
2023-03-02T02:37:26.984Z,5.30
2023-03-02T02:39:57.154Z,5.30
2023-03-02T02:42:31.349Z,5.30
2023-03-02T02:45:03.725Z,5.30
2023-03-02T02:47:33.104Z,5.30
2023-03-02T02:50:02.816Z,5.30
2023-03-02T02:52:31.368Z,5.30
2023-03-02T02:55:00.275Z,5.20
2023-03-02T02:57:31.965Z,5.30
2023-03-02T03:00:02.009Z,5.30
2023-03-02T03:02:38.871Z,5.20
2023-03-02T03:05:11.258Z,5.20
2023-03-02T03:07:39.689Z,5.20
2023-03-02T03:10:16.112Z,5.20
2023-03-02T03:12:48.294Z,5.20
2023-03-02T03:15:17.335Z,5.20
2023-03-02T03:17:49.976Z,5.10
2023-03-02T03:20:19.420Z,5.10
2023-03-02T03:22:47.822Z,5.10
2023-03-02T03:25:16.672Z,5.10
2023-03-02T03:27:50.399Z,5.10
2023-03-02T03:30:20.339Z,5.10
2023-03-02T03:32:48.755Z,5.10
2023-03-02T03:35:18.442Z,5.10
2023-03-02T03:37:48.460Z,5.10
2023-03-02T03:40:17.773Z,5.10
2023-03-02T03:42:49.027Z,5.00
2023-03-02T03:45:18.252Z,5.00
2023-03-02T03:47:46.872Z,5.00
2023-03-02T03:50:15.721Z,5.00
2023-03-02T03:52:45.170Z,4.90
2023-03-02T03:55:20.297Z,4.90
2023-03-02T03:57:52.173Z,4.90
2023-03-02T04:00:21.754Z,4.80
2023-03-02T04:02:56.673Z,4.80
2023-03-02T04:05:28.273Z,4.80
2023-03-02T04:07:59.193Z,4.80
2023-03-02T04:10:27.692Z,4.80
2023-03-02T04:12:58.063Z,4.80
2023-03-02T04:15:27.843Z,4.70
2023-03-02T04:17:57.674Z,4.70
2023-03-02T04:20:28.053Z,4.70
2023-03-02T04:22:58.466Z,4.70
2023-03-02T04:25:30.230Z,4.70
2023-03-02T04:28:09.391Z,4.70
2023-03-02T04:30:40.476Z,4.70
2023-03-02T04:33:09.248Z,4.70
2023-03-02T04:35:38.119Z,4.70
2023-03-02T04:38:06.601Z,4.80
2023-03-02T04:40:35.533Z,4.70
2023-03-02T04:43:03.994Z,4.70
2023-03-02T04:45:33.916Z,4.80
2023-03-02T04:48:02.368Z,4.80
2023-03-02T04:50:30.822Z,4.80
2023-03-02T04:52:59.308Z,4.80
2023-03-02T04:55:29.093Z,4.80
2023-03-02T04:57:57.533Z,4.70
2023-03-02T05:00:28.821Z,4.70
2023-03-02T05:02:59.826Z,4.70
2023-03-02T05:05:29.229Z,4.70
2023-03-02T05:07:58.479Z,4.70
2023-03-02T05:10:28.882Z,4.70
2023-03-02T05:13:02.238Z,4.70
2023-03-02T05:15:34.835Z,4.70
2023-03-02T05:18:06.899Z,4.60
2023-03-02T05:20:35.735Z,4.70
2023-03-02T05:23:07.083Z,4.60
2023-03-02T05:25:38.560Z,4.60
2023-03-02T05:28:07.370Z,4.60
2023-03-02T05:30:37.665Z,4.60
2023-03-02T05:33:07.797Z,4.60
2023-03-02T05:35:36.647Z,4.60
2023-03-02T05:38:05.261Z,4.60
2023-03-02T05:40:34.206Z,4.60
2023-03-02T05:43:02.857Z,4.60
2023-03-02T05:45:37.430Z,4.60
2023-03-02T05:48:08.819Z,4.60
2023-03-02T05:50:37.258Z,4.60
2023-03-02T05:53:06.414Z,4.60
2023-03-02T05:55:37.236Z,4.60
2023-03-02T05:58:06.158Z,4.60
2023-03-02T06:00:34.589Z,4.60
2023-03-02T06:03:03.409Z,4.60
2023-03-02T06:05:33.448Z,4.50
2023-03-02T06:08:01.814Z,4.50
2023-03-02T06:10:30.532Z,4.50
2023-03-02T06:12:59.209Z,4.60
2023-03-02T06:15:29.634Z,4.60
2023-03-02T06:17:58.252Z,4.60
2023-03-02T06:20:27.768Z,4.60
2023-03-02T06:22:58.365Z,4.50
2023-03-02T06:25:28.044Z,4.50
2023-03-02T06:27:56.383Z,4.60
2023-03-02T06:30:27.983Z,4.50
2023-03-02T06:32:56.571Z,4.50
2023-03-02T06:35:24.986Z,4.50
2023-03-02T06:37:53.471Z,4.50
2023-03-02T06:40:23.364Z,4.50
2023-03-02T06:42:51.778Z,4.50
2023-03-02T06:45:20.439Z,4.50
2023-03-02T06:47:48.778Z,4.50
2023-03-02T06:50:17.406Z,4.50
2023-03-02T06:52:46.008Z,4.50
2023-03-02T06:55:14.571Z,4.50
2023-03-02T06:57:44.310Z,4.40
2023-03-02T07:00:17.297Z,4.40
2023-03-02T07:02:46.153Z,4.40
2023-03-02T07:05:14.871Z,4.40
2023-03-02T07:07:43.482Z,4.40
2023-03-02T07:10:13.525Z,4.40
2023-03-02T07:12:43.700Z,4.40
2023-03-02T07:15:14.283Z,4.40
2023-03-02T07:17:44.389Z,4.40
2023-03-02T07:20:15.453Z,4.40
2023-03-02T07:22:44.289Z,4.40
2023-03-02T07:25:13.176Z,4.50
2023-03-02T07:27:43.795Z,4.50
2023-03-02T07:30:14.844Z,4.50
2023-03-02T07:32:43.492Z,4.50
2023-03-02T07:35:11.958Z,4.50
2023-03-02T07:37:40.844Z,4.50
2023-03-02T07:40:12.024Z,4.50
2023-03-02T07:42:40.716Z,4.50
2023-03-02T07:45:13.130Z,4.50
2023-03-02T07:47:41.608Z,4.60
2023-03-02T07:50:12.037Z,4.60
2023-03-02T07:52:40.654Z,4.60
2023-03-02T07:55:10.512Z,4.60
2023-03-02T07:57:38.928Z,4.60
2023-03-02T08:00:11.354Z,4.70
2023-03-02T08:02:43.528Z,4.70
2023-03-02T08:05:13.610Z,4.70
2023-03-02T08:07:42.314Z,4.70
2023-03-02T08:10:12.732Z,4.70
2023-03-02T08:12:42.853Z,4.80
2023-03-02T08:15:13.786Z,4.80
2023-03-02T08:17:42.433Z,4.80
2023-03-02T08:20:11.961Z,4.80
2023-03-02T08:22:40.787Z,4.80
2023-03-02T08:25:09.685Z,4.90
2023-03-02T08:27:40.194Z,4.90
2023-03-02T08:30:10.896Z,4.90
2023-03-02T08:32:41.696Z,5.00
2023-03-02T08:35:10.786Z,5.00
2023-03-02T08:37:39.165Z,5.00
2023-03-02T08:40:09.287Z,5.10
2023-03-02T08:42:37.658Z,5.10
2023-03-02T08:45:07.677Z,5.20
2023-03-02T08:47:36.059Z,5.20
2023-03-02T08:50:06.678Z,5.30
2023-03-02T08:52:35.188Z,5.40
2023-03-02T08:55:04.254Z,5.40
2023-03-02T08:57:34.662Z,5.50
2023-03-02T09:00:03.667Z,5.50
2023-03-02T09:02:32.107Z,5.60
2023-03-02T09:05:00.500Z,5.70
2023-03-02T09:07:30.591Z,5.70
2023-03-02T09:09:59.004Z,5.80
2023-03-02T09:12:27.423Z,5.90
2023-03-02T09:14:55.866Z,5.90
2023-03-02T09:17:24.258Z,5.90
2023-03-02T09:19:54.627Z,6.00
2023-03-02T09:22:22.962Z,6.00
2023-03-02T09:24:53.199Z,6.10
2023-03-02T09:27:21.685Z,6.10
2023-03-02T09:29:49.978Z,6.10
2023-03-02T09:32:18.553Z,6.20
2023-03-02T09:34:47.158Z,6.20
2023-03-02T09:37:15.615Z,6.30
2023-03-02T09:39:44.004Z,6.30
2023-03-02T09:42:43.200Z,6.40
2023-03-02T09:45:36.781Z,6.40
2023-03-02T09:48:19.041Z,6.50
2023-03-02T09:50:57.470Z,6.50
2023-03-02T09:53:45.352Z,6.60
2023-03-02T09:56:18.018Z,6.60
2023-03-02T09:58:55.148Z,6.70
2023-03-02T10:01:38.622Z,6.70
2023-03-02T10:04:23.668Z,6.80
2023-03-02T10:06:59.676Z,6.90
2023-03-02T10:09:28.133Z,6.90
2023-03-02T10:12:19.226Z,7.00
2023-03-02T10:14:57.800Z,7.00
2023-03-02T10:17:51.844Z,7.10
2023-03-02T10:20:34.154Z,7.10
2023-03-02T10:23:22.877Z,7.20
2023-03-02T10:26:01.025Z,7.30
2023-03-02T10:28:36.838Z,7.30
2023-03-02T10:31:11.918Z,7.40
2023-03-02T10:33:42.855Z,7.40
2023-03-02T10:36:23.997Z,7.40
2023-03-02T10:38:53.100Z,7.50
2023-03-02T10:41:27.974Z,7.50
2023-03-02T10:44:01.860Z,7.60
2023-03-02T10:46:42.187Z,7.60
2023-03-02T10:49:28.537Z,7.70
2023-03-02T10:52:00.405Z,7.80
2023-03-02T10:54:30.704Z,7.80
2023-03-02T10:57:02.131Z,7.90
2023-03-02T10:59:48.838Z,8.00
2023-03-02T11:02:23.388Z,8.00
2023-03-02T11:04:57.948Z,8.10
2023-03-02T11:07:28.799Z,8.10
2023-03-02T11:10:03.185Z,8.20
2023-03-02T11:12:33.730Z,8.20
2023-03-02T11:15:23.110Z,8.20
2023-03-02T11:18:01.293Z,8.30
2023-03-02T11:20:35.807Z,8.40
2023-03-02T11:23:18.861Z,8.40
2023-03-02T11:25:54.469Z,8.40
2023-03-02T11:28:48.591Z,8.50
2023-03-02T11:31:29.990Z,8.50
2023-03-02T11:34:17.683Z,8.60
2023-03-02T11:36:59.423Z,8.60
2023-03-02T11:39:41.065Z,8.70
2023-03-02T11:42:20.845Z,8.70
2023-03-02T11:44:50.343Z,8.70
2023-03-02T11:47:19.981Z,8.80
2023-03-02T11:49:55.508Z,8.80
2023-03-02T11:52:27.854Z,8.90
2023-03-02T11:55:02.190Z,9.00
2023-03-02T11:57:35.212Z,9.00
2023-03-02T12:00:05.814Z,9.10
2023-03-02T12:02:40.760Z,9.10
2023-03-02T12:05:27.274Z,9.10
2023-03-02T12:08:00.983Z,9.20
2023-03-02T12:10:37.357Z,9.20
2023-03-02T12:13:17.062Z,9.30
2023-03-02T12:15:47.331Z,9.30
2023-03-02T12:18:45.342Z,9.40
2023-03-02T12:21:18.531Z,9.40
2023-03-02T12:24:00.638Z,9.40
2023-03-02T12:26:36.645Z,9.40
2023-03-02T12:29:24.830Z,9.50
2023-03-02T12:31:56.513Z,9.50
2023-03-02T12:34:38.343Z,9.60
2023-03-02T12:37:18.633Z,9.60
2023-03-02T12:40:26.416Z,9.60
2023-03-02T12:43:31.317Z,9.60
2023-03-02T12:46:28.704Z,9.70
2023-03-02T12:49:27.152Z,9.70
2023-03-02T12:51:58.095Z,9.80
2023-03-02T12:54:30.487Z,9.80
2023-03-02T12:57:13.920Z,9.90
2023-03-02T12:59:43.082Z,9.90
2023-03-02T13:02:19.055Z,10.00
2023-03-02T13:04:56.171Z,10.00
2023-03-02T13:07:28.981Z,10.10
2023-03-02T13:10:00.525Z,10.10
2023-03-02T13:12:30.076Z,10.20
2023-03-02T13:15:00.661Z,10.30
2023-03-02T13:17:31.295Z,10.30
2023-03-02T13:20:01.740Z,10.30
2023-03-02T13:22:30.706Z,10.40
2023-03-02T13:25:02.366Z,10.40
2023-03-02T13:27:33.851Z,10.50
2023-03-02T13:30:12.615Z,10.50
2023-03-02T13:32:43.952Z,10.60
2023-03-02T13:35:26.788Z,10.60
2023-03-02T13:38:02.899Z,10.60
2023-03-02T13:40:55.470Z,10.70
2023-03-02T13:43:39.000Z,10.80
2023-03-02T13:46:28.657Z,10.80
2023-03-02T13:49:14.483Z,10.90
2023-03-02T13:51:46.798Z,11.00
2023-03-02T13:54:23.461Z,10.90
2023-03-02T13:56:54.565Z,11.00
2023-03-02T13:59:23.706Z,11.10
2023-03-02T14:01:52.362Z,11.10
2023-03-02T14:04:23.959Z,11.10
2023-03-02T14:06:53.996Z,11.20
2023-03-02T14:09:23.203Z,11.20
2023-03-02T14:11:55.645Z,11.30
2023-03-02T14:14:27.616Z,11.30
2023-03-02T14:16:56.140Z,11.30
2023-03-02T14:19:24.463Z,11.40
2023-03-02T14:21:52.833Z,11.40
2023-03-02T14:24:21.267Z,11.40
2023-03-02T14:26:52.144Z,11.50
2023-03-02T14:29:26.906Z,11.50
2023-03-02T14:31:56.573Z,11.60
2023-03-02T14:34:25.038Z,11.60
2023-03-02T14:36:56.427Z,11.60
2023-03-02T14:39:34.464Z,11.60
2023-03-02T14:42:05.378Z,11.60
2023-03-02T14:44:34.164Z,11.60
2023-03-02T14:47:02.508Z,11.60
2023-03-02T14:49:30.907Z,11.60
2023-03-02T14:52:05.636Z,11.60
2023-03-02T14:54:40.803Z,11.60
2023-03-02T14:57:20.139Z,11.60
2023-03-02T14:59:48.503Z,11.60
2023-03-02T15:02:25.222Z,11.60
2023-03-02T15:04:56.937Z,11.60
2023-03-02T15:07:28.361Z,11.60
2023-03-02T15:09:57.600Z,11.60
2023-03-02T15:12:27.819Z,11.60
2023-03-02T15:14:56.159Z,11.50
2023-03-02T15:17:24.696Z,11.50
2023-03-02T15:19:53.279Z,11.50
2023-03-02T15:22:21.701Z,11.50
2023-03-02T15:24:50.241Z,11.50
2023-03-02T15:27:18.713Z,11.50
2023-03-02T15:29:48.874Z,11.50
2023-03-02T15:32:18.158Z,11.50
2023-03-02T15:34:48.498Z,11.40
2023-03-02T15:37:17.229Z,11.50
2023-03-02T15:39:45.600Z,11.50
2023-03-02T15:42:14.220Z,11.50
2023-03-02T15:44:43.059Z,11.40
2023-03-02T15:47:12.767Z,11.40
2023-03-02T15:49:41.213Z,11.40
2023-03-02T15:52:10.993Z,11.40
2023-03-02T15:54:39.868Z,11.40
2023-03-02T15:57:10.114Z,11.40
2023-03-02T15:59:38.715Z,11.30
2023-03-02T16:02:07.092Z,11.30
2023-03-02T16:04:37.029Z,11.20
2023-03-02T16:07:05.881Z,11.30
2023-03-02T16:09:34.251Z,11.20
2023-03-02T16:12:02.715Z,11.20
2023-03-02T16:14:31.111Z,11.20
2023-03-02T16:16:59.437Z,11.10
2023-03-02T16:19:27.826Z,11.10
2023-03-02T16:21:57.622Z,11.00
2023-03-02T16:24:26.552Z,11.00
2023-03-02T16:26:55.225Z,11.00
2023-03-02T16:29:24.618Z,10.90
2023-03-02T16:31:53.298Z,10.90
2023-03-02T16:34:22.049Z,10.90
2023-03-02T16:36:50.907Z,10.80
2023-03-02T16:39:20.656Z,10.70
2023-03-02T16:41:49.410Z,10.70
2023-03-02T16:44:18.242Z,10.70
2023-03-02T16:46:47.216Z,10.60
2023-03-02T16:49:17.053Z,10.60
2023-03-02T16:51:45.540Z,10.60
2023-03-02T16:54:17.908Z,10.60
2023-03-02T16:56:47.821Z,10.50
2023-03-02T16:59:16.529Z,10.50
2023-03-02T17:01:45.100Z,10.40
2023-03-02T17:04:13.733Z,10.40
2023-03-02T17:06:59.976Z,10.40
2023-03-02T17:09:29.230Z,10.40
2023-03-02T17:11:59.237Z,10.30
2023-03-02T17:14:28.166Z,10.30
2023-03-02T17:16:57.830Z,10.30
2023-03-02T17:19:29.423Z,10.30
2023-03-02T17:21:58.945Z,10.20
2023-03-02T17:24:28.450Z,10.20
2023-03-02T17:26:58.605Z,10.20
2023-03-02T17:29:27.089Z,10.10
2023-03-02T17:31:55.859Z,10.10
2023-03-02T17:34:24.337Z,10.10
2023-03-02T17:36:52.697Z,10.10
2023-03-02T17:39:21.223Z,10.00
2023-03-02T17:41:49.606Z,10.00
2023-03-02T17:44:19.512Z,10.00
2023-03-02T17:46:48.035Z,10.00
2023-03-02T17:49:16.517Z,9.90
2023-03-02T17:51:44.944Z,9.90
2023-03-02T17:54:13.310Z,9.90
2023-03-02T17:56:42.117Z,9.80
2023-03-02T17:59:11.596Z,9.90
2023-03-02T18:01:43.416Z,9.80
2023-03-02T18:04:12.017Z,9.80
2023-03-02T18:06:40.720Z,9.80
2023-03-02T18:09:09.464Z,9.70
2023-03-02T18:11:37.995Z,9.70
2023-03-02T18:14:06.436Z,9.60
2023-03-02T18:16:35.527Z,9.60
2023-03-02T18:19:05.631Z,9.60
2023-03-02T18:21:34.548Z,9.50
2023-03-02T18:24:03.401Z,9.50
2023-03-02T18:26:31.847Z,9.50
2023-03-02T18:29:00.299Z,9.50
2023-03-02T18:31:31.288Z,9.40
2023-03-02T18:33:59.971Z,9.40
2023-03-02T18:36:30.769Z,9.40
2023-03-02T18:38:59.192Z,9.30
2023-03-02T18:41:27.574Z,9.30
2023-03-02T18:43:56.017Z,9.20
2023-03-02T18:46:30.613Z,9.10
2023-03-02T18:49:01.554Z,9.10
2023-03-02T18:51:31.708Z,9.10
2023-03-02T18:54:00.356Z,9.00
2023-03-02T18:56:28.937Z,9.00
2023-03-02T18:58:57.283Z,9.00
2023-03-02T19:01:25.664Z,8.90
2023-03-02T19:03:56.847Z,8.90
2023-03-02T19:06:25.496Z,8.90
2023-03-02T19:08:55.811Z,8.80
2023-03-02T19:11:24.361Z,8.80
2023-03-02T19:13:52.946Z,8.70
2023-03-02T19:16:21.640Z,8.70
2023-03-02T19:18:50.180Z,8.70
2023-03-02T19:21:18.750Z,8.60
2023-03-02T19:23:47.587Z,8.60
2023-03-02T19:26:17.423Z,8.50
2023-03-02T19:28:45.941Z,8.50
2023-03-02T19:31:14.868Z,8.50
2023-03-02T19:33:46.569Z,8.40
2023-03-02T19:36:15.489Z,8.40
2023-03-02T19:38:44.539Z,8.40
2023-03-02T19:41:18.557Z,8.30
2023-03-02T19:43:47.675Z,8.30
2023-03-02T19:46:17.433Z,8.30
2023-03-02T19:48:46.138Z,8.20
2023-03-02T19:51:16.140Z,8.10
2023-03-02T19:53:45.982Z,8.10
2023-03-02T19:56:17.400Z,8.00
2023-03-02T19:58:50.279Z,8.00
2023-03-02T20:01:21.521Z,8.00
2023-03-02T20:03:51.761Z,7.90
2023-03-02T20:06:21.671Z,7.90
2023-03-02T20:08:53.807Z,7.80
2023-03-02T20:11:25.117Z,7.80
2023-03-02T20:13:53.977Z,7.80
2023-03-02T20:16:22.952Z,7.70
2023-03-02T20:18:52.135Z,7.70
2023-03-02T20:21:21.220Z,7.70
2023-03-02T20:23:50.030Z,7.60
2023-03-02T20:26:18.606Z,7.60
2023-03-02T20:28:49.680Z,7.50
2023-03-02T20:31:18.447Z,7.50
2023-03-02T20:33:50.359Z,7.50
2023-03-02T20:36:25.121Z,7.50
2023-03-02T20:39:00.570Z,7.40
2023-03-02T20:41:30.190Z,7.40
2023-03-02T20:44:00.233Z,7.40
2023-03-02T20:46:32.871Z,7.40
2023-03-02T20:49:01.713Z,7.40
2023-03-02T20:51:30.838Z,7.40
2023-03-02T20:53:59.890Z,7.30
2023-03-02T20:56:28.361Z,7.30
2023-03-02T20:58:57.248Z,7.30
2023-03-02T21:01:29.919Z,7.30
2023-03-02T21:03:58.794Z,7.20
2023-03-02T21:06:29.505Z,7.20
2023-03-02T21:09:00.114Z,7.20
2023-03-02T21:11:32.128Z,7.20
2023-03-02T21:14:01.957Z,7.20
2023-03-02T21:16:37.941Z,7.20
2023-03-02T21:19:08.689Z,7.30
2023-03-02T21:21:42.171Z,7.20
2023-03-02T21:24:11.834Z,7.20
2023-03-02T21:26:41.522Z,7.20
2023-03-02T21:29:11.627Z,7.20
2023-03-02T21:31:43.774Z,7.20
2023-03-02T21:34:13.018Z,7.20
2023-03-02T21:36:41.958Z,7.20
2023-03-02T21:39:11.805Z,7.20
2023-03-02T21:41:40.529Z,7.20
2023-03-02T21:44:09.055Z,7.20
2023-03-02T21:46:40.496Z,7.20
2023-03-02T21:49:09.129Z,7.20
2023-03-02T21:51:37.539Z,7.20
2023-03-02T21:54:06.324Z,7.20
2023-03-02T21:56:35.497Z,7.20
2023-03-02T21:59:04.948Z,7.20
2023-03-02T22:01:34.158Z,7.20
2023-03-02T22:04:04.109Z,7.20
2023-03-02T22:06:35.660Z,7.10
2023-03-02T22:09:05.191Z,7.10
2023-03-02T22:11:38.370Z,7.10
2023-03-02T22:14:14.041Z,7.10
2023-03-02T22:16:45.182Z,7.00
2023-03-02T22:19:27.520Z,7.10
2023-03-02T22:21:59.876Z,7.00
2023-03-02T22:24:30.614Z,7.00
2023-03-02T22:27:02.189Z,7.00
2023-03-02T22:29:34.267Z,7.00
2023-03-02T22:32:16.455Z,6.90
2023-03-02T22:34:48.130Z,6.90
2023-03-02T22:37:18.888Z,6.90
2023-03-02T22:39:48.821Z,6.90
2023-03-02T22:42:19.813Z,6.90
2023-03-02T22:44:52.426Z,6.90
2023-03-02T22:47:21.816Z,6.90
2023-03-02T22:50:00.131Z,6.90
2023-03-02T22:52:37.264Z,6.80
2023-03-02T22:55:30.385Z,6.80
2023-03-02T22:57:59.039Z,6.80
2023-03-02T23:00:36.504Z,6.80
2023-03-02T23:03:17.521Z,6.80
2023-03-02T23:05:51.520Z,6.70
2023-03-02T23:08:24.141Z,6.70
2023-03-02T23:10:57.520Z,6.70
2023-03-02T23:13:37.510Z,6.70
2023-03-02T23:16:16.623Z,6.70
2023-03-02T23:18:45.673Z,6.70
2023-03-02T23:21:20.763Z,6.60
2023-03-02T23:23:50.182Z,6.60
2023-03-02T23:26:19.761Z,6.60
2023-03-02T23:28:49.884Z,6.60
2023-03-02T23:31:19.390Z,6.60
2023-03-02T23:33:48.118Z,6.60
2023-03-02T23:36:21.058Z,6.60
2023-03-02T23:38:50.907Z,6.60
2023-03-02T23:41:19.444Z,6.60
2023-03-02T23:43:47.911Z,6.60
2023-03-02T23:46:16.500Z,6.60
2023-03-02T23:48:45.158Z,6.60
2023-03-02T23:51:13.617Z,6.60
2023-03-02T23:53:44.000Z,6.60
2023-03-02T23:56:12.649Z,6.60
2023-03-02T23:58:41.606Z,6.60
