createdAt,value
2019-02-10T00:01:31.029Z,2.52
2019-02-10T00:04:00.082Z,3.20
2019-02-10T00:06:29.134Z,2.95
2019-02-10T00:08:58.258Z,2.95
2019-02-10T00:11:27.616Z,2.83
2019-02-10T00:13:57.123Z,2.20
2019-02-10T00:16:26.224Z,2.67
2019-02-10T00:18:55.621Z,2.22
2019-02-10T00:21:25.014Z,2.15
2019-02-10T00:23:54.137Z,2.27
2019-02-10T00:26:23.191Z,2.65
2019-02-10T00:28:52.612Z,2.60
2019-02-10T00:31:21.704Z,2.33
2019-02-10T00:33:50.758Z,2.55
2019-02-10T00:36:19.833Z,2.80
2019-02-10T00:38:48.943Z,2.27
2019-02-10T00:41:18.025Z,2.77
2019-02-10T00:43:47.375Z,2.42
2019-02-10T00:46:16.801Z,2.37
2019-02-10T00:48:45.863Z,2.47
2019-02-10T00:51:14.920Z,1.98
2019-02-10T00:53:44.016Z,2.30
2019-02-10T00:56:13.074Z,2.58
2019-02-10T00:58:42.472Z,2.37
2019-02-10T01:01:11.579Z,2.70
2019-02-10T01:03:40.707Z,2.58
2019-02-10T01:06:09.742Z,2.37
2019-02-10T01:08:38.861Z,2.60
2019-02-10T01:11:07.938Z,2.52
2019-02-10T01:13:37.008Z,2.37
2019-02-10T01:16:06.434Z,2.83
2019-02-10T01:18:35.489Z,3.00
2019-02-10T01:21:04.547Z,2.42
2019-02-10T01:23:33.659Z,2.50
2019-02-10T01:26:02.731Z,2.27
2019-02-10T01:28:32.131Z,2.60
2019-02-10T01:31:01.232Z,2.60
2019-02-10T01:33:30.323Z,2.25
2019-02-10T01:35:59.708Z,2.25
2019-02-10T01:38:28.797Z,2.40
2019-02-10T01:40:57.867Z,2.80
2019-02-10T01:43:27.199Z,2.12
2019-02-10T01:45:56.607Z,2.75
2019-02-10T01:48:27.375Z,1.62
2019-02-10T01:50:56.544Z,2.20
2019-02-10T01:53:25.653Z,2.52
2019-02-10T01:55:55.059Z,2.25
2019-02-10T01:58:27.088Z,2.77
2019-02-10T02:00:56.495Z,1.90
2019-02-10T02:03:25.548Z,2.17
2019-02-10T02:05:54.906Z,2.10
2019-02-10T02:08:24.214Z,2.85
2019-02-10T02:10:53.263Z,2.30
2019-02-10T02:13:22.315Z,1.80
2019-02-10T02:15:51.417Z,2.40
2019-02-10T02:18:20.786Z,2.33
2019-02-10T02:20:49.896Z,2.87
2019-02-10T02:23:19.022Z,2.02
2019-02-10T02:25:48.105Z,2.00
2019-02-10T02:28:17.894Z,1.82
2019-02-10T02:30:47.235Z,1.80
2019-02-10T02:33:16.294Z,2.20
2019-02-10T02:35:45.372Z,1.67
2019-02-10T02:38:14.474Z,2.12
2019-02-10T02:40:43.882Z,2.35
2019-02-10T02:43:13.020Z,1.70
2019-02-10T02:45:42.096Z,1.90
2019-02-10T02:48:11.146Z,1.72
2019-02-10T02:50:40.228Z,2.05
2019-02-10T02:53:09.317Z,1.75
2019-02-10T02:55:38.394Z,1.75
2019-02-10T02:58:07.444Z,1.57
2019-02-10T03:00:36.560Z,2.45
2019-02-10T03:03:05.614Z,2.25
2019-02-10T03:05:34.925Z,1.85
2019-02-10T03:08:04.078Z,1.60
2019-02-10T03:10:33.125Z,1.80
2019-02-10T03:13:02.191Z,1.90
2019-02-10T03:15:31.606Z,1.72
2019-02-10T03:18:00.937Z,1.40
2019-02-10T03:20:30.330Z,1.62
2019-02-10T03:22:59.719Z,1.80
2019-02-10T03:25:28.932Z,2.05
2019-02-10T03:27:57.984Z,1.75
2019-02-10T03:30:27.349Z,1.67
2019-02-10T03:32:56.499Z,2.30
2019-02-10T03:35:25.545Z,1.80
2019-02-10T03:37:54.644Z,2.22
2019-02-10T03:40:23.712Z,1.75
2019-02-10T03:42:52.769Z,2.17
2019-02-10T03:45:21.884Z,1.98
2019-02-10T03:47:50.947Z,1.50
2019-02-10T03:50:20.001Z,2.22
2019-02-10T03:52:52.582Z,1.32
2019-02-10T03:55:21.690Z,1.85
2019-02-10T03:57:50.755Z,1.90
2019-02-10T04:00:19.966Z,1.65
2019-02-10T04:02:49.034Z,1.60
2019-02-10T04:05:18.100Z,2.02
2019-02-10T04:07:47.464Z,1.32
2019-02-10T04:10:16.833Z,1.40
2019-02-10T04:12:45.885Z,2.30
2019-02-10T04:15:15.007Z,1.57
2019-02-10T04:17:44.057Z,1.70
2019-02-10T04:20:13.133Z,1.50
2019-02-10T04:22:42.238Z,1.67
2019-02-10T04:25:11.600Z,1.85
2019-02-10T04:27:40.680Z,1.30
2019-02-10T04:30:10.721Z,1.82
2019-02-10T04:32:40.124Z,1.50
2019-02-10T04:35:09.233Z,1.30
2019-02-10T04:37:45.673Z,2.00
2019-02-10T04:40:09.427Z,1.60
2019-02-10T04:42:38.469Z,1.45
2019-02-10T04:45:07.579Z,1.80
2019-02-10T04:47:36.967Z,1.72
2019-02-10T04:50:06.782Z,1.50
2019-02-10T04:52:35.866Z,1.27
2019-02-10T04:55:07.112Z,1.22
2019-02-10T04:57:36.490Z,0.90
2019-02-10T05:00:10.174Z,1.70
2019-02-10T05:02:39.240Z,1.30
2019-02-10T05:05:08.644Z,1.22
2019-02-10T05:07:37.712Z,1.50
2019-02-10T05:10:07.082Z,1.47
2019-02-10T05:12:36.138Z,1.75
2019-02-10T05:15:07.018Z,1.50
2019-02-10T05:17:36.330Z,1.17
2019-02-10T05:20:07.906Z,1.12
2019-02-10T05:22:37.009Z,1.60
2019-02-10T05:25:06.992Z,1.30
2019-02-10T05:27:36.424Z,1.30
2019-02-10T05:30:06.553Z,1.15
2019-02-10T05:32:35.908Z,1.10
2019-02-10T05:35:06.770Z,1.20
2019-02-10T05:37:35.884Z,1.07
2019-02-10T05:40:05.879Z,1.30
2019-02-10T05:42:35.282Z,0.98
2019-02-10T05:45:06.475Z,0.88
2019-02-10T05:47:35.575Z,0.80
2019-02-10T05:50:07.795Z,1.02
2019-02-10T05:52:36.936Z,1.10
2019-02-10T05:55:06.314Z,1.10
2019-02-10T05:57:35.937Z,0.82
2019-02-10T06:00:06.487Z,1.20
2019-02-10T06:02:35.612Z,1.37
2019-02-10T06:05:10.530Z,0.68
2019-02-10T06:07:39.971Z,0.98
2019-02-10T06:10:09.668Z,0.88
2019-02-10T06:12:39.038Z,0.80
2019-02-10T06:15:09.914Z,1.07
2019-02-10T06:17:38.982Z,0.70
2019-02-10T06:20:11.022Z,0.90
2019-02-10T06:22:40.465Z,1.10
2019-02-10T06:25:09.889Z,0.90
2019-02-10T06:27:38.970Z,0.80
2019-02-10T06:30:10.566Z,0.70
2019-02-10T06:32:39.926Z,0.85
2019-02-10T06:35:09.910Z,0.90
2019-02-10T06:37:39.014Z,0.57
2019-02-10T06:40:09.747Z,0.90
2019-02-10T06:42:38.796Z,0.93
2019-02-10T06:45:10.850Z,1.00
2019-02-10T06:47:40.167Z,0.80
2019-02-10T06:50:09.738Z,0.70
2019-02-10T06:52:38.865Z,0.70
2019-02-10T06:55:09.829Z,0.80
2019-02-10T06:57:38.902Z,0.90
2019-02-10T07:00:12.671Z,0.72
2019-02-10T07:03:30.374Z,0.70
2019-02-10T07:05:59.785Z,0.90
2019-02-10T07:08:30.730Z,1.02
2019-02-10T07:10:59.939Z,1.10
2019-02-10T07:13:38.836Z,0.72
2019-02-10T07:16:44.203Z,0.80
2019-02-10T07:19:51.413Z,1.10
2019-02-10T07:22:42.664Z,1.05
2019-02-10T07:25:19.609Z,0.90
2019-02-10T07:28:06.932Z,0.90
2019-02-10T07:30:47.363Z,1.10
2019-02-10T07:33:37.964Z,1.20
2019-02-10T07:36:20.806Z,0.80
2019-02-10T07:39:12.609Z,0.80
2019-02-10T07:42:01.374Z,0.90
2019-02-10T07:44:56.675Z,0.80
2019-02-10T07:47:54.629Z,1.20
2019-02-10T07:50:53.828Z,0.72
2019-02-10T07:53:42.497Z,1.67
2019-02-10T07:56:37.515Z,1.00
2019-02-10T07:59:43.361Z,0.65
2019-02-10T08:02:32.605Z,1.15
2019-02-10T08:05:33.729Z,1.15
2019-02-10T08:08:19.693Z,1.10
2019-02-10T08:11:25.361Z,0.90
2019-02-10T08:14:26.114Z,0.70
2019-02-10T08:17:08.564Z,0.90
2019-02-10T08:19:51.574Z,1.00
2019-02-10T08:22:57.297Z,1.00
2019-02-10T08:25:53.959Z,1.00
2019-02-10T08:28:51.248Z,0.80
2019-02-10T08:31:56.874Z,0.90
2019-02-10T08:34:30.856Z,0.50
2019-02-10T08:37:22.046Z,0.88
2019-02-10T08:40:23.191Z,1.15
2019-02-10T08:43:05.635Z,0.95
2019-02-10T08:46:03.323Z,0.90
2019-02-10T08:48:57.094Z,0.70
2019-02-10T08:52:05.961Z,0.80
2019-02-10T08:54:35.087Z,1.22
2019-02-10T08:57:04.153Z,0.75
2019-02-10T08:59:33.397Z,1.00
2019-02-10T09:02:02.469Z,1.10
2019-02-10T09:04:31.564Z,0.75
2019-02-10T09:07:01.036Z,0.80
2019-02-10T09:09:30.089Z,0.85
2019-02-10T09:11:59.506Z,0.80
2019-02-10T09:14:28.618Z,0.65
2019-02-10T09:16:57.677Z,0.70
2019-02-10T09:19:26.834Z,0.75
2019-02-10T09:21:55.956Z,0.40
2019-02-10T09:24:27.044Z,0.40
2019-02-10T09:26:56.143Z,0.55
2019-02-10T09:29:25.518Z,0.55
2019-02-10T09:31:54.579Z,0.68
2019-02-10T09:34:24.027Z,0.50
2019-02-10T09:36:53.084Z,0.70
2019-02-10T09:39:22.426Z,0.75
2019-02-10T09:41:51.557Z,0.53
2019-02-10T09:44:20.603Z,0.60
2019-02-10T09:46:49.668Z,0.70
2019-02-10T09:49:18.792Z,0.65
2019-02-10T09:51:47.858Z,0.50
2019-02-10T09:54:16.908Z,0.55
2019-02-10T09:56:46.007Z,0.80
2019-02-10T09:59:15.058Z,0.55
2019-02-10T10:01:44.117Z,0.60
2019-02-10T10:04:13.214Z,1.02
2019-02-10T10:06:42.580Z,0.57
2019-02-10T10:09:18.934Z,0.70
2019-02-10T10:11:42.480Z,0.50
2019-02-10T10:14:11.788Z,1.00
2019-02-10T10:16:40.872Z,0.85
2019-02-10T10:19:09.993Z,0.70
2019-02-10T10:21:39.056Z,0.60
2019-02-10T10:24:08.129Z,0.70
2019-02-10T10:26:37.579Z,0.70
2019-02-10T10:29:06.698Z,0.50
2019-02-10T10:31:35.749Z,0.40
2019-02-10T10:34:04.866Z,0.40
2019-02-10T10:36:33.926Z,0.72
2019-02-10T10:39:04.540Z,0.80
2019-02-10T10:41:33.712Z,0.80
2019-02-10T10:44:02.776Z,1.30
2019-02-10T10:46:31.827Z,0.70
2019-02-10T10:49:01.331Z,1.22
2019-02-10T10:51:30.386Z,0.70
2019-02-10T10:53:59.451Z,0.90
2019-02-10T10:56:28.559Z,0.65
2019-02-10T10:58:57.638Z,0.50
2019-02-10T11:01:26.961Z,0.60
2019-02-10T11:03:56.073Z,0.60
2019-02-10T11:06:25.119Z,0.60
2019-02-10T11:08:54.457Z,0.50
2019-02-10T11:11:23.548Z,0.53
2019-02-10T11:13:52.612Z,1.20
2019-02-10T11:16:21.649Z,0.85
2019-02-10T11:18:50.851Z,0.82
2019-02-10T11:21:19.907Z,0.80
2019-02-10T11:23:49.003Z,0.55
2019-02-10T11:26:18.106Z,0.60
2019-02-10T11:28:47.156Z,1.00
2019-02-10T11:31:16.228Z,0.78
2019-02-10T11:33:45.367Z,1.05
2019-02-10T11:36:14.719Z,0.82
2019-02-10T11:38:43.768Z,1.10
2019-02-10T11:41:12.888Z,0.82
2019-02-10T11:43:42.191Z,1.20
2019-02-10T11:46:11.262Z,1.00
2019-02-10T11:48:40.695Z,0.57
2019-02-10T11:51:09.752Z,0.60
2019-02-10T11:53:38.805Z,0.33
2019-02-10T11:56:07.902Z,0.70
2019-02-10T11:58:36.946Z,0.80
2019-02-10T12:01:06.001Z,0.65
2019-02-10T12:03:35.120Z,0.80
2019-02-10T12:06:04.450Z,1.10
2019-02-10T12:08:35.863Z,1.17
2019-02-10T12:11:04.395Z,0.90
2019-02-10T12:13:33.838Z,0.90
2019-02-10T12:16:02.881Z,0.90
2019-02-10T12:18:32.033Z,1.30
2019-02-10T12:21:01.069Z,0.82
2019-02-10T12:23:30.117Z,0.75
2019-02-10T12:25:59.477Z,0.70
2019-02-10T12:28:28.527Z,0.80
2019-02-10T12:30:57.609Z,0.55
2019-02-10T12:33:26.717Z,0.85
2019-02-10T12:35:58.251Z,1.80
2019-02-10T12:38:26.560Z,0.90
2019-02-10T12:40:55.691Z,0.80
2019-02-10T12:43:24.735Z,0.70
2019-02-10T12:45:53.787Z,1.00
2019-02-10T12:48:22.902Z,0.93
2019-02-10T12:50:51.967Z,0.88
2019-02-10T12:53:21.041Z,1.00
2019-02-10T12:55:50.134Z,1.27
2019-02-10T12:58:19.187Z,1.30
2019-02-10T13:00:48.235Z,1.50
2019-02-10T13:03:17.327Z,1.67
2019-02-10T13:05:46.375Z,0.90
2019-02-10T13:08:15.759Z,1.05
2019-02-10T13:10:44.892Z,1.20
2019-02-10T13:13:19.273Z,0.80
2019-02-10T13:15:45.002Z,1.10
2019-02-10T13:18:14.409Z,1.00
2019-02-10T13:20:43.456Z,1.10
2019-02-10T13:23:12.786Z,0.93
2019-02-10T13:25:41.887Z,1.10
2019-02-10T13:28:10.955Z,1.15
2019-02-10T13:30:39.999Z,1.20
2019-02-10T13:33:09.121Z,1.15
2019-02-10T13:35:38.255Z,1.05
2019-02-10T13:38:07.295Z,1.22
2019-02-10T13:40:36.981Z,1.30
2019-02-10T13:43:06.365Z,1.07
2019-02-10T13:45:35.434Z,1.30
2019-02-10T13:48:04.550Z,1.37
2019-02-10T13:50:33.601Z,0.93
2019-02-10T13:53:02.644Z,1.07
2019-02-10T13:55:31.745Z,0.80
2019-02-10T13:58:00.813Z,1.10
2019-02-10T14:00:29.866Z,0.65
2019-02-10T14:02:59.317Z,0.90
2019-02-10T14:05:28.362Z,1.12
2019-02-10T14:07:57.735Z,1.00
2019-02-10T14:10:26.888Z,0.53
2019-02-10T14:12:57.859Z,0.90
2019-02-10T14:15:27.247Z,0.82
2019-02-10T14:17:56.684Z,1.10
2019-02-10T14:20:26.054Z,1.10
2019-02-10T14:22:55.474Z,0.70
2019-02-10T14:25:24.568Z,0.93
2019-02-10T14:27:53.624Z,1.12
2019-02-10T14:30:24.599Z,1.02
2019-02-10T14:32:54.084Z,1.10
2019-02-10T14:35:23.128Z,0.95
2019-02-10T14:37:52.521Z,0.90
2019-02-10T14:40:21.572Z,0.88
2019-02-10T14:42:50.630Z,0.75
2019-02-10T14:45:19.985Z,0.93
2019-02-10T14:47:49.395Z,0.90
2019-02-10T14:50:19.395Z,0.80
2019-02-10T14:52:48.457Z,1.00
2019-02-10T14:55:17.734Z,0.90
2019-02-10T14:57:46.780Z,1.02
2019-02-10T15:00:16.677Z,1.20
2019-02-10T15:02:45.846Z,1.20
2019-02-10T15:05:14.896Z,1.47
2019-02-10T15:07:43.967Z,1.47
2019-02-10T15:10:19.032Z,1.40
2019-02-10T15:12:48.082Z,0.88
2019-02-10T15:15:17.145Z,1.10
2019-02-10T15:17:46.268Z,1.22
2019-02-10T15:20:15.346Z,1.20
2019-02-10T15:22:44.423Z,1.40
2019-02-10T15:25:15.060Z,1.80
2019-02-10T15:27:44.230Z,1.20
2019-02-10T15:30:16.453Z,0.68
2019-02-10T15:32:45.567Z,0.90
2019-02-10T15:35:14.625Z,0.78
2019-02-10T15:37:44.009Z,0.70
2019-02-10T15:40:13.758Z,0.80
2019-02-10T15:42:43.096Z,0.60
2019-02-10T15:45:13.762Z,0.85
2019-02-10T15:47:42.860Z,0.57
2019-02-10T15:50:14.244Z,0.53
2019-02-10T15:52:43.310Z,0.55
2019-02-10T15:55:14.141Z,0.47
2019-02-10T15:57:43.570Z,0.50
2019-02-10T16:00:29.111Z,1.10
2019-02-10T16:02:58.545Z,0.68
2019-02-10T16:05:27.901Z,0.70
2019-02-10T16:07:57.012Z,0.70
2019-02-10T16:10:26.087Z,0.80
2019-02-10T16:12:55.146Z,0.78
2019-02-10T16:15:24.256Z,0.55
2019-02-10T16:17:53.317Z,0.70
2019-02-10T16:20:22.363Z,1.00
2019-02-10T16:22:51.478Z,1.10
2019-02-10T16:25:20.531Z,1.02
2019-02-10T16:27:49.604Z,1.30
2019-02-10T16:30:19.277Z,0.90
2019-02-10T16:32:50.276Z,1.20
2019-02-10T16:35:19.102Z,1.07
2019-02-10T16:37:48.190Z,1.35
2019-02-10T16:40:21.167Z,1.17
2019-02-10T16:42:50.219Z,1.15
2019-02-10T16:45:19.393Z,1.15
2019-02-10T16:47:48.469Z,0.90
2019-02-10T16:50:18.282Z,1.37
2019-02-10T16:52:47.390Z,1.40
2019-02-10T16:55:20.956Z,1.40
2019-02-10T16:57:50.384Z,1.20
2019-02-10T17:00:19.490Z,1.22
2019-02-10T17:02:48.530Z,1.42
2019-02-10T17:05:17.572Z,1.60
2019-02-10T17:07:46.757Z,1.50
2019-02-10T17:10:19.171Z,2.08
2019-02-10T17:12:48.240Z,1.80
2019-02-10T17:15:17.337Z,1.80
2019-02-10T17:17:46.393Z,3.22
2019-02-10T17:20:16.707Z,2.22
2019-02-10T17:22:45.802Z,2.20
2019-02-10T17:25:19.284Z,1.90
2019-02-10T17:27:48.330Z,2.92
2019-02-10T17:30:17.428Z,2.30
2019-02-10T17:32:46.498Z,2.10
2019-02-10T17:35:15.824Z,2.42
2019-02-10T17:37:45.194Z,2.40
2019-02-10T17:40:31.051Z,2.33
2019-02-10T17:43:00.147Z,2.22
2019-02-10T17:45:29.493Z,2.70
2019-02-10T17:47:58.544Z,2.95
2019-02-10T17:50:27.644Z,2.40
2019-02-10T17:52:56.708Z,2.20
2019-02-10T17:55:25.760Z,2.20
2019-02-10T17:57:54.867Z,2.10
2019-02-10T18:00:25.577Z,2.02
2019-02-10T18:02:54.916Z,2.70
2019-02-10T18:05:24.063Z,2.00
2019-02-10T18:07:53.116Z,2.05
2019-02-10T18:10:22.153Z,2.30
2019-02-10T18:12:51.279Z,2.65
2019-02-10T18:15:38.214Z,2.40
2019-02-10T18:18:26.925Z,2.20
2019-02-10T18:21:13.464Z,2.30
2019-02-10T18:23:56.105Z,2.58
2019-02-10T18:26:26.795Z,2.50
2019-02-10T18:28:57.492Z,2.50
2019-02-10T18:31:33.794Z,2.50
2019-02-10T18:34:04.768Z,2.35
2019-02-10T18:36:38.193Z,2.70
2019-02-10T18:39:15.228Z,2.90
2019-02-10T18:41:48.601Z,2.50
2019-02-10T18:44:37.026Z,2.10
2019-02-10T18:47:13.483Z,2.05
2019-02-10T18:49:44.504Z,2.08
2019-02-10T18:52:27.417Z,2.45
2019-02-10T18:55:06.860Z,2.12
2019-02-10T18:57:37.562Z,1.85
2019-02-10T19:00:24.204Z,2.00
2019-02-10T19:03:04.330Z,12.40
2019-02-10T19:05:51.072Z,2.70
2019-02-10T19:08:37.864Z,5.47
2019-02-10T19:11:08.612Z,1.55
2019-02-10T19:13:44.351Z,5.92
2019-02-10T19:16:15.212Z,1.65
2019-02-10T19:18:57.777Z,1.82
2019-02-10T19:21:34.520Z,2.12
2019-02-10T19:24:14.540Z,1.20
2019-02-10T19:26:45.267Z,0.90
2019-02-10T19:29:18.637Z,1.20
2019-02-10T19:31:49.396Z,1.15
2019-02-10T19:34:38.368Z,0.80
2019-02-10T19:37:21.273Z,1.10
2019-02-10T19:39:51.978Z,1.00
2019-02-10T19:42:28.320Z,1.30
2019-02-10T19:44:58.948Z,1.30
2019-02-10T19:47:29.679Z,1.20
2019-02-10T19:50:06.073Z,1.30
2019-02-10T19:52:37.094Z,1.40
2019-02-10T19:55:08.952Z,1.40
2019-02-10T19:57:54.641Z,1.40
2019-02-10T20:00:41.392Z,1.70
2019-02-10T20:03:28.332Z,1.50
2019-02-10T20:06:08.223Z,1.27
2019-02-10T20:08:39.264Z,1.17
2019-02-10T20:11:25.165Z,0.80
2019-02-10T20:14:11.940Z,1.10
2019-02-10T20:16:54.805Z,0.80
2019-02-10T20:19:41.908Z,0.60
2019-02-10T20:22:13.010Z,0.60
2019-02-10T20:24:58.919Z,0.55
2019-02-10T20:27:38.553Z,0.50
2019-02-10T20:30:20.770Z,0.40
2019-02-10T20:33:00.150Z,0.50
2019-02-10T20:35:33.891Z,0.50
2019-02-10T20:38:14.071Z,0.45
2019-02-10T20:40:44.844Z,1.12
2019-02-10T20:43:24.684Z,0.57
2019-02-10T20:45:58.231Z,0.70
2019-02-10T20:48:37.875Z,0.53
2019-02-10T20:51:08.620Z,0.68
2019-02-10T20:53:45.131Z,0.50
2019-02-10T20:56:16.130Z,0.55
2019-02-10T20:58:47.182Z,0.70
2019-02-10T21:01:21.193Z,0.45
2019-02-10T21:03:52.253Z,0.35
2019-02-10T21:06:25.871Z,0.40
2019-02-10T21:08:56.911Z,0.33
2019-02-10T21:11:30.577Z,0.30
2019-02-10T21:14:01.335Z,0.40
2019-02-10T21:16:41.111Z,0.37
2019-02-10T21:19:11.853Z,0.40
2019-02-10T21:21:51.105Z,0.50
2019-02-10T21:24:27.940Z,0.40
2019-02-10T21:26:58.636Z,0.55
2019-02-10T21:29:44.352Z,0.40
2019-02-10T21:32:15.059Z,0.50
2019-02-10T21:34:54.839Z,0.50
2019-02-10T21:37:34.764Z,0.40
2019-02-10T21:40:06.974Z,0.50
2019-02-10T21:42:49.844Z,0.50
2019-02-10T21:45:29.887Z,0.50
2019-02-10T21:48:00.934Z,0.60
2019-02-10T21:50:29.980Z,0.55
2019-02-10T21:52:59.078Z,0.40
2019-02-10T21:55:28.416Z,0.60
2019-02-10T21:57:57.464Z,0.88
2019-02-10T22:00:26.819Z,0.60
2019-02-10T22:02:55.867Z,0.50
2019-02-10T22:05:24.939Z,0.60
2019-02-10T22:07:54.097Z,0.50
2019-02-10T22:10:23.173Z,0.82
2019-02-10T22:12:55.356Z,0.70
2019-02-10T22:15:24.502Z,0.75
2019-02-10T22:17:53.569Z,0.75
2019-02-10T22:20:22.622Z,0.70
2019-02-10T22:22:54.938Z,0.80
2019-02-10T22:25:23.964Z,0.82
2019-02-10T22:27:53.068Z,0.90
2019-02-10T22:30:22.408Z,0.90
2019-02-10T22:32:51.462Z,1.17
2019-02-10T22:35:20.931Z,0.75
2019-02-10T22:37:49.948Z,0.90
2019-02-10T22:40:19.398Z,0.80
2019-02-10T22:42:48.497Z,1.05
2019-02-10T22:45:17.638Z,0.70
2019-02-10T22:47:46.990Z,0.60
2019-02-10T22:50:16.434Z,0.60
2019-02-10T22:52:45.497Z,0.68
2019-02-10T22:55:14.913Z,0.65
2019-02-10T22:57:44.012Z,0.82
2019-02-10T23:00:51.824Z,0.62
2019-02-10T23:03:21.192Z,0.60
2019-02-10T23:05:50.257Z,0.72
2019-02-10T23:08:19.330Z,0.72
2019-02-10T23:10:48.509Z,0.62
2019-02-10T23:13:17.531Z,0.57
2019-02-10T23:15:46.877Z,0.60
2019-02-10T23:18:15.999Z,0.62
2019-02-10T23:20:45.077Z,0.62
2019-02-10T23:23:14.221Z,0.53
2019-02-10T23:25:43.350Z,0.60
2019-02-10T23:28:12.481Z,0.65
2019-02-10T23:30:41.851Z,0.60
2019-02-10T23:33:11.017Z,0.60
2019-02-10T23:35:40.352Z,0.60
2019-02-10T23:38:09.425Z,0.65
2019-02-10T23:40:38.539Z,0.60
2019-02-10T23:43:07.618Z,0.60
2019-02-10T23:45:36.670Z,0.70
2019-02-10T23:48:06.012Z,0.68
2019-02-10T23:50:35.064Z,0.60
2019-02-10T23:53:04.134Z,0.65
2019-02-10T23:55:33.252Z,0.60
2019-02-10T23:58:02.308Z,0.60
