createdAt,value
2017-12-03T00:01:05.964Z,38.50
2017-12-03T00:03:33.563Z,35.10
2017-12-03T00:06:01.359Z,38.45
2017-12-03T00:08:29.256Z,38.03
2017-12-03T00:10:56.911Z,41.45
2017-12-03T00:13:24.454Z,39.78
2017-12-03T00:15:52.232Z,34.88
2017-12-03T00:18:19.904Z,39.58
2017-12-03T00:20:47.553Z,36.10
2017-12-03T00:23:15.328Z,29.25
2017-12-03T00:25:42.957Z,32.55
2017-12-03T00:28:11.285Z,37.75
2017-12-03T00:30:39.009Z,41.13
2017-12-03T00:33:07.330Z,34.33
2017-12-03T00:35:34.986Z,33.22
2017-12-03T00:38:02.705Z,28.38
2017-12-03T00:40:31.054Z,30.88
2017-12-03T00:42:59.398Z,28.52
2017-12-03T00:45:26.964Z,29.05
2017-12-03T00:47:54.570Z,27.85
2017-12-03T00:50:22.172Z,31.30
2017-12-03T00:52:49.750Z,32.38
2017-12-03T00:55:17.362Z,26.67
2017-12-03T00:57:45.716Z,32.55
2017-12-03T01:00:14.102Z,34.60
2017-12-03T01:02:42.531Z,32.55
2017-12-03T01:05:10.121Z,28.17
2017-12-03T01:07:37.829Z,29.95
2017-12-03T01:10:06.153Z,28.55
2017-12-03T01:12:33.708Z,25.08
2017-12-03T01:15:01.315Z,27.27
2017-12-03T01:17:28.871Z,30.35
2017-12-03T01:19:56.435Z,26.17
2017-12-03T01:22:23.986Z,28.80
2017-12-03T01:24:51.553Z,35.38
2017-12-03T01:27:19.102Z,35.13
2017-12-03T01:29:47.246Z,26.27
2017-12-03T01:32:14.855Z,29.48
2017-12-03T01:34:42.425Z,31.17
2017-12-03T01:37:09.996Z,32.63
2017-12-03T01:39:38.347Z,24.58
2017-12-03T01:42:05.910Z,25.80
2017-12-03T01:44:33.474Z,28.75
2017-12-03T01:47:01.051Z,29.08
2017-12-03T01:49:28.708Z,24.77
2017-12-03T01:51:56.288Z,28.17
2017-12-03T01:54:24.630Z,26.10
2017-12-03T01:56:52.204Z,24.17
2017-12-03T01:59:19.798Z,31.67
2017-12-03T02:01:47.446Z,30.35
2017-12-03T02:04:15.017Z,27.00
2017-12-03T02:06:43.386Z,32.78
2017-12-03T02:09:11.022Z,28.42
2017-12-03T02:11:38.581Z,25.85
2017-12-03T02:14:06.152Z,25.35
2017-12-03T02:16:33.708Z,27.33
2017-12-03T02:19:01.264Z,26.37
2017-12-03T02:21:28.821Z,29.48
2017-12-03T02:23:56.405Z,24.92
2017-12-03T02:26:23.945Z,29.12
2017-12-03T02:28:51.540Z,22.30
2017-12-03T02:31:19.123Z,26.05
2017-12-03T02:33:46.734Z,25.08
2017-12-03T02:36:14.298Z,28.83
2017-12-03T02:38:42.032Z,29.02
2017-12-03T02:41:09.598Z,27.10
2017-12-03T02:43:37.985Z,25.17
2017-12-03T02:46:05.562Z,32.03
2017-12-03T02:48:33.143Z,29.65
2017-12-03T02:51:00.732Z,32.28
2017-12-03T02:53:29.054Z,24.58
2017-12-03T02:55:56.743Z,27.73
2017-12-03T02:58:24.418Z,28.60
2017-12-03T03:00:51.970Z,30.65
2017-12-03T03:03:19.705Z,26.50
2017-12-03T03:05:47.254Z,30.20
2017-12-03T03:08:14.835Z,24.23
2017-12-03T03:10:42.428Z,28.20
2017-12-03T03:13:09.993Z,26.62
2017-12-03T03:15:38.326Z,32.90
2017-12-03T03:18:06.014Z,28.58
2017-12-03T03:20:33.566Z,27.70
2017-12-03T03:23:01.485Z,24.90
2017-12-03T03:25:29.039Z,27.90
2017-12-03T03:27:57.356Z,26.83
2017-12-03T03:30:24.917Z,27.85
2017-12-03T03:32:52.489Z,25.40
2017-12-03T03:35:20.078Z,31.35
2017-12-03T03:37:47.746Z,27.30
2017-12-03T03:40:15.403Z,28.15
2017-12-03T03:42:43.031Z,26.87
2017-12-03T03:45:10.600Z,26.55
2017-12-03T03:47:38.176Z,26.40
2017-12-03T03:50:05.826Z,23.83
2017-12-03T03:52:33.463Z,29.05
2017-12-03T03:55:01.028Z,27.45
2017-12-03T03:57:28.778Z,23.25
2017-12-03T03:59:56.503Z,22.20
2017-12-03T04:02:24.065Z,27.42
2017-12-03T04:04:52.394Z,26.80
2017-12-03T04:07:19.979Z,24.85
2017-12-03T04:09:47.605Z,27.08
2017-12-03T04:12:15.192Z,23.45
2017-12-03T04:14:42.754Z,25.70
2017-12-03T04:17:10.320Z,23.38
2017-12-03T04:19:37.866Z,24.65
2017-12-03T04:22:05.461Z,25.37
2017-12-03T04:24:33.092Z,22.05
2017-12-03T04:27:00.783Z,27.35
2017-12-03T04:29:28.325Z,23.48
2017-12-03T04:31:55.922Z,19.90
2017-12-03T04:34:23.480Z,20.42
2017-12-03T04:36:51.045Z,22.27
2017-12-03T04:39:19.353Z,22.02
2017-12-03T04:41:47.665Z,24.25
2017-12-03T04:44:15.249Z,23.80
2017-12-03T04:46:42.799Z,22.02
2017-12-03T04:49:10.352Z,22.13
2017-12-03T04:51:37.909Z,22.90
2017-12-03T04:54:05.445Z,19.55
2017-12-03T04:56:33.004Z,23.00
2017-12-03T04:59:00.558Z,17.30
2017-12-03T05:01:28.122Z,25.20
2017-12-03T05:03:55.879Z,25.70
2017-12-03T05:06:24.216Z,24.83
2017-12-03T05:08:51.800Z,21.30
2017-12-03T05:11:19.385Z,22.60
2017-12-03T05:13:46.960Z,21.95
2017-12-03T05:16:14.571Z,24.50
2017-12-03T05:18:42.117Z,26.92
2017-12-03T05:21:09.687Z,20.80
2017-12-03T05:23:37.383Z,22.02
2017-12-03T05:26:05.817Z,22.13
2017-12-03T05:28:33.382Z,21.70
2017-12-03T05:31:00.943Z,20.02
2017-12-03T05:33:28.495Z,19.27
2017-12-03T05:35:56.186Z,18.77
2017-12-03T05:38:23.743Z,19.15
2017-12-03T05:40:51.302Z,20.73
2017-12-03T05:43:18.861Z,19.27
2017-12-03T05:45:46.425Z,22.08
2017-12-03T05:48:13.966Z,25.10
2017-12-03T05:50:41.533Z,25.23
2017-12-03T05:53:09.110Z,20.70
2017-12-03T05:55:36.678Z,21.10
2017-12-03T05:58:04.220Z,24.75
2017-12-03T06:00:32.167Z,19.90
2017-12-03T06:02:59.694Z,21.15
2017-12-03T06:05:27.253Z,23.50
2017-12-03T06:07:55.538Z,25.92
2017-12-03T06:10:23.874Z,25.35
2017-12-03T06:12:51.518Z,23.77
2017-12-03T06:15:19.215Z,22.80
2017-12-03T06:17:47.526Z,25.00
2017-12-03T06:20:15.114Z,23.70
2017-12-03T06:22:43.038Z,21.25
2017-12-03T06:25:11.352Z,23.00
2017-12-03T06:27:38.910Z,22.77
2017-12-03T06:30:06.498Z,24.63
2017-12-03T06:32:34.046Z,25.83
2017-12-03T06:35:01.623Z,24.48
2017-12-03T06:37:29.174Z,27.70
2017-12-03T06:39:56.783Z,26.92
2017-12-03T06:42:24.325Z,23.17
2017-12-03T06:44:51.860Z,23.50
2017-12-03T06:47:19.417Z,23.67
2017-12-03T06:49:46.965Z,25.25
2017-12-03T06:52:18.708Z,28.83
2017-12-03T06:54:46.299Z,34.38
2017-12-03T06:57:13.878Z,36.08
2017-12-03T06:59:41.435Z,24.20
2017-12-03T07:02:09.070Z,23.08
2017-12-03T07:04:36.647Z,24.37
2017-12-03T07:07:04.187Z,30.33
2017-12-03T07:09:31.763Z,25.08
2017-12-03T07:11:59.352Z,26.12
2017-12-03T07:14:26.957Z,22.58
2017-12-03T07:16:55.318Z,25.83
2017-12-03T07:19:23.660Z,24.60
2017-12-03T07:21:51.254Z,29.15
2017-12-03T07:24:18.818Z,25.15
2017-12-03T07:26:46.354Z,28.23
2017-12-03T07:29:14.052Z,27.95
2017-12-03T07:31:42.411Z,24.60
2017-12-03T07:34:09.965Z,25.55
2017-12-03T07:36:37.579Z,30.10
2017-12-03T07:39:05.139Z,29.70
2017-12-03T07:41:32.850Z,26.73
2017-12-03T07:44:00.409Z,26.45
2017-12-03T07:46:27.958Z,31.27
2017-12-03T07:48:55.518Z,35.75
2017-12-03T07:51:23.162Z,35.67
2017-12-03T07:53:50.723Z,38.92
2017-12-03T07:56:18.298Z,32.55
2017-12-03T07:58:45.839Z,32.25
2017-12-03T08:01:13.407Z,29.37
2017-12-03T08:03:41.010Z,28.73
2017-12-03T08:06:08.797Z,30.65
2017-12-03T08:08:37.140Z,27.77
2017-12-03T08:11:04.699Z,29.40
2017-12-03T08:13:32.255Z,28.10
2017-12-03T08:16:00.763Z,25.67
2017-12-03T08:18:28.333Z,26.37
2017-12-03T08:20:56.046Z,31.65
2017-12-03T08:23:23.628Z,31.05
2017-12-03T08:25:51.174Z,27.65
2017-12-03T08:28:18.762Z,29.85
2017-12-03T08:30:46.670Z,32.58
2017-12-03T08:33:26.738Z,25.50
2017-12-03T08:36:02.388Z,27.00
2017-12-03T08:38:30.030Z,28.02
2017-12-03T08:40:59.630Z,25.98
2017-12-03T08:43:33.730Z,27.20
2017-12-03T08:46:01.470Z,26.17
2017-12-03T08:48:29.307Z,29.08
2017-12-03T08:50:56.955Z,27.02
2017-12-03T08:53:25.342Z,28.42
2017-12-03T08:55:53.952Z,28.30
2017-12-03T08:58:22.966Z,22.90
2017-12-03T09:00:50.569Z,25.08
2017-12-03T09:03:20.076Z,27.52
2017-12-03T09:05:47.906Z,26.25
2017-12-03T09:08:15.721Z,29.83
2017-12-03T09:10:44.243Z,25.42
2017-12-03T09:13:11.931Z,27.62
2017-12-03T09:15:40.639Z,27.58
2017-12-03T09:18:08.963Z,26.55
2017-12-03T09:20:36.595Z,26.95
2017-12-03T09:23:04.930Z,24.45
2017-12-03T09:25:32.527Z,28.95
2017-12-03T09:28:01.083Z,24.80
2017-12-03T09:30:28.810Z,26.25
2017-12-03T09:32:56.409Z,27.62
2017-12-03T09:35:24.235Z,25.23
2017-12-03T09:37:52.936Z,25.20
2017-12-03T09:40:20.541Z,27.20
2017-12-03T09:42:48.314Z,27.70
2017-12-03T09:45:16.656Z,27.75
2017-12-03T09:47:44.214Z,27.50
2017-12-03T09:50:11.778Z,24.52
2017-12-03T09:52:39.345Z,32.60
2017-12-03T09:55:06.885Z,27.77
2017-12-03T09:57:34.450Z,27.50
2017-12-03T10:00:02.000Z,30.45
2017-12-03T10:02:29.621Z,31.70
2017-12-03T10:04:57.955Z,29.90
2017-12-03T10:07:25.509Z,29.52
2017-12-03T10:09:53.074Z,28.80
2017-12-03T10:12:20.625Z,29.50
2017-12-03T10:14:48.177Z,33.47
2017-12-03T10:17:15.770Z,37.30
2017-12-03T10:19:43.318Z,30.50
2017-12-03T10:22:10.883Z,34.15
2017-12-03T10:24:38.440Z,28.38
2017-12-03T10:27:06.011Z,32.10
2017-12-03T10:29:33.588Z,29.60
2017-12-03T10:32:01.209Z,28.50
2017-12-03T10:34:28.785Z,26.55
2017-12-03T10:36:56.349Z,30.88
2017-12-03T10:39:23.899Z,29.87
2017-12-03T10:41:52.505Z,34.00
2017-12-03T10:44:20.077Z,27.35
2017-12-03T10:46:47.754Z,31.33
2017-12-03T10:49:16.069Z,35.33
2017-12-03T10:51:43.702Z,32.75
2017-12-03T10:54:12.048Z,28.73
2017-12-03T10:56:39.628Z,31.30
2017-12-03T10:59:07.202Z,32.33
2017-12-03T11:01:34.851Z,29.95
2017-12-03T11:04:02.422Z,30.17
2017-12-03T11:06:29.997Z,35.08
2017-12-03T11:08:58.969Z,31.92
2017-12-03T11:11:28.573Z,33.65
2017-12-03T11:13:56.149Z,34.20
2017-12-03T11:16:23.733Z,30.10
2017-12-03T11:18:52.095Z,27.73
2017-12-03T11:21:20.635Z,32.13
2017-12-03T11:23:48.190Z,33.00
2017-12-03T11:26:15.924Z,31.48
2017-12-03T11:28:44.235Z,34.45
2017-12-03T11:31:11.873Z,30.25
2017-12-03T11:33:39.497Z,33.45
2017-12-03T11:36:08.096Z,33.90
2017-12-03T11:38:35.801Z,31.27
2017-12-03T11:41:03.377Z,33.78
2017-12-03T11:43:30.943Z,33.55
2017-12-03T11:45:58.520Z,29.05
2017-12-03T11:48:26.146Z,31.55
2017-12-03T11:50:53.728Z,34.08
2017-12-03T11:53:21.336Z,30.27
2017-12-03T11:55:49.676Z,34.67
2017-12-03T11:58:17.267Z,25.42
2017-12-03T12:00:44.830Z,30.37
2017-12-03T12:03:12.418Z,30.92
2017-12-03T12:05:40.002Z,37.92
2017-12-03T12:08:07.580Z,34.30
2017-12-03T12:10:35.200Z,29.67
2017-12-03T12:13:02.768Z,27.95
2017-12-03T12:15:30.325Z,28.65
2017-12-03T12:17:57.943Z,32.90
2017-12-03T12:20:25.512Z,31.50
2017-12-03T12:22:53.078Z,33.13
2017-12-03T12:25:20.659Z,37.45
2017-12-03T12:27:49.012Z,34.90
2017-12-03T12:30:16.611Z,27.08
2017-12-03T12:32:44.930Z,32.25
2017-12-03T12:35:12.505Z,28.33
2017-12-03T12:37:40.084Z,34.67
2017-12-03T12:40:07.666Z,30.95
2017-12-03T12:42:36.017Z,28.70
2017-12-03T12:45:03.634Z,27.15
2017-12-03T12:47:31.307Z,31.90
2017-12-03T12:49:58.894Z,32.70
2017-12-03T12:52:26.576Z,28.62
2017-12-03T12:54:54.981Z,29.58
2017-12-03T12:57:23.341Z,30.92
2017-12-03T12:59:51.689Z,31.15
2017-12-03T13:02:19.272Z,32.92
2017-12-03T13:04:46.839Z,33.20
2017-12-03T13:07:14.427Z,29.40
2017-12-03T13:09:42.768Z,31.00
2017-12-03T13:12:10.371Z,27.58
2017-12-03T13:14:37.999Z,29.95
2017-12-03T13:17:05.876Z,34.33
2017-12-03T13:19:34.249Z,33.90
2017-12-03T13:22:02.638Z,35.17
2017-12-03T13:24:30.346Z,34.22
2017-12-03T13:26:57.947Z,31.70
2017-12-03T13:29:26.310Z,31.37
2017-12-03T13:31:54.702Z,28.95
2017-12-03T13:34:22.272Z,27.62
2017-12-03T13:36:49.849Z,28.62
2017-12-03T13:39:17.446Z,27.85
2017-12-03T13:41:45.018Z,29.08
2017-12-03T13:44:13.372Z,26.90
2017-12-03T13:46:41.048Z,33.17
2017-12-03T13:49:08.676Z,25.20
2017-12-03T13:51:36.255Z,30.37
2017-12-03T13:54:03.839Z,25.70
2017-12-03T13:56:31.483Z,32.92
2017-12-03T13:58:59.074Z,25.75
2017-12-03T14:01:27.406Z,29.02
2017-12-03T14:03:55.066Z,31.90
2017-12-03T14:06:22.740Z,30.17
2017-12-03T14:08:50.299Z,29.15
2017-12-03T14:11:18.964Z,28.90
2017-12-03T14:13:46.525Z,32.35
2017-12-03T14:16:14.173Z,26.37
2017-12-03T14:18:42.661Z,26.80
2017-12-03T14:21:10.873Z,26.45
2017-12-03T14:23:38.445Z,32.22
2017-12-03T14:26:06.022Z,28.98
2017-12-03T14:28:33.592Z,27.83
2017-12-03T14:31:01.225Z,32.45
2017-12-03T14:33:28.800Z,25.37
2017-12-03T14:35:56.397Z,24.58
2017-12-03T14:38:24.016Z,24.85
2017-12-03T14:40:51.636Z,24.98
2017-12-03T14:43:19.235Z,24.12
2017-12-03T14:45:46.786Z,26.55
2017-12-03T14:48:14.402Z,23.60
2017-12-03T14:50:42.736Z,20.50
2017-12-03T14:53:10.387Z,19.73
2017-12-03T14:55:37.993Z,22.83
2017-12-03T14:58:05.617Z,20.92
2017-12-03T15:00:33.171Z,20.62
2017-12-03T15:03:00.743Z,23.48
2017-12-03T15:05:28.380Z,17.00
2017-12-03T15:07:56.137Z,20.58
2017-12-03T15:10:23.689Z,15.98
2017-12-03T15:12:51.295Z,21.55
2017-12-03T15:15:18.859Z,16.90
2017-12-03T15:17:46.464Z,17.33
2017-12-03T15:20:14.920Z,16.23
2017-12-03T15:22:42.501Z,19.30
2017-12-03T15:25:10.950Z,17.58
2017-12-03T15:27:38.518Z,19.77
2017-12-03T15:30:06.109Z,15.85
2017-12-03T15:32:34.444Z,18.75
2017-12-03T15:35:02.008Z,16.65
2017-12-03T15:37:29.577Z,15.82
2017-12-03T15:39:57.138Z,15.10
2017-12-03T15:42:24.721Z,15.38
2017-12-03T15:44:52.330Z,16.90
2017-12-03T15:47:19.892Z,19.48
2017-12-03T15:49:47.437Z,15.68
2017-12-03T15:52:14.992Z,16.05
2017-12-03T15:54:43.482Z,15.13
2017-12-03T15:57:11.035Z,16.37
2017-12-03T15:59:38.630Z,20.30
2017-12-03T16:02:06.954Z,17.23
2017-12-03T16:04:34.544Z,16.42
2017-12-03T16:07:02.109Z,14.95
2017-12-03T16:09:29.705Z,17.30
2017-12-03T16:11:57.287Z,27.35
2017-12-03T16:14:25.047Z,54.38
2017-12-03T16:16:52.630Z,43.67
2017-12-03T16:19:20.221Z,32.95
2017-12-03T16:21:48.739Z,30.88
2017-12-03T16:24:17.805Z,20.27
2017-12-03T16:26:45.365Z,22.77
2017-12-03T16:29:12.914Z,24.37
2017-12-03T16:31:40.504Z,21.73
2017-12-03T16:34:08.106Z,20.55
2017-12-03T16:36:36.474Z,23.25
2017-12-03T16:39:04.821Z,21.20
2017-12-03T16:41:32.395Z,21.35
2017-12-03T16:43:59.982Z,19.92
2017-12-03T16:46:27.590Z,22.30
2017-12-03T16:48:55.916Z,19.27
2017-12-03T16:51:23.585Z,23.20
2017-12-03T16:53:51.187Z,20.55
2017-12-03T16:56:18.759Z,25.85
2017-12-03T16:58:46.371Z,22.30
2017-12-03T17:01:14.767Z,23.80
2017-12-03T17:03:42.382Z,25.15
2017-12-03T17:06:09.949Z,22.23
2017-12-03T17:08:37.583Z,23.30
2017-12-03T17:11:05.256Z,23.77
2017-12-03T17:13:32.984Z,25.48
2017-12-03T17:16:00.747Z,21.62
2017-12-03T17:18:28.354Z,26.45
2017-12-03T17:20:56.157Z,25.90
2017-12-03T17:23:24.543Z,24.83
2017-12-03T17:25:52.140Z,26.50
2017-12-03T17:28:19.700Z,30.10
2017-12-03T17:30:47.262Z,39.88
2017-12-03T17:33:14.878Z,49.00
2017-12-03T17:35:43.443Z,82.50
2017-12-03T17:38:11.165Z,65.12
2017-12-03T17:40:38.762Z,79.80
2017-12-03T17:43:06.381Z,76.25
2017-12-03T17:45:34.744Z,28.15
2017-12-03T17:48:03.131Z,26.75
2017-12-03T17:50:31.518Z,25.30
2017-12-03T17:52:59.902Z,22.55
2017-12-03T17:55:28.270Z,24.17
2017-12-03T17:57:56.653Z,22.42
2017-12-03T18:00:24.994Z,25.30
2017-12-03T18:02:52.573Z,20.73
2017-12-03T18:05:20.923Z,24.80
2017-12-03T18:07:48.645Z,22.20
2017-12-03T18:10:17.037Z,23.33
2017-12-03T18:12:44.642Z,22.92
2017-12-03T18:15:12.210Z,24.15
2017-12-03T18:17:39.834Z,22.98
2017-12-03T18:20:07.393Z,21.98
2017-12-03T18:22:35.070Z,20.75
2017-12-03T18:25:02.671Z,26.95
2017-12-03T18:27:30.237Z,23.95
2017-12-03T18:29:57.798Z,24.65
2017-12-03T18:32:26.171Z,24.70
2017-12-03T18:34:53.800Z,23.23
2017-12-03T18:37:21.538Z,29.65
2017-12-03T18:39:49.293Z,24.37
2017-12-03T18:42:16.879Z,23.75
2017-12-03T18:44:45.375Z,26.12
2017-12-03T18:47:14.523Z,24.73
2017-12-03T18:49:48.984Z,23.25
2017-12-03T18:52:28.811Z,22.83
2017-12-03T18:55:00.057Z,24.92
2017-12-03T18:57:32.779Z,20.27
2017-12-03T19:00:00.500Z,21.70
2017-12-03T19:02:28.729Z,18.98
2017-12-03T19:05:02.210Z,32.45
2017-12-03T19:07:32.076Z,29.85
2017-12-03T19:09:59.719Z,20.10
2017-12-03T19:12:27.322Z,24.70
2017-12-03T19:14:54.894Z,26.30
2017-12-03T19:17:26.043Z,26.15
2017-12-03T19:19:54.642Z,28.80
2017-12-03T19:22:22.378Z,21.08
2017-12-03T19:24:49.996Z,25.17
2017-12-03T19:27:17.664Z,23.35
2017-12-03T19:29:57.011Z,26.83
2017-12-03T19:32:24.615Z,29.55
2017-12-03T19:34:52.265Z,23.95
2017-12-03T19:37:19.987Z,23.45
2017-12-03T19:39:54.444Z,30.42
2017-12-03T19:42:22.060Z,22.67
2017-12-03T19:44:50.517Z,26.10
2017-12-03T19:47:18.923Z,28.55
2017-12-03T19:49:46.637Z,26.27
2017-12-03T19:52:14.407Z,20.25
2017-12-03T19:54:42.022Z,22.10
2017-12-03T19:57:10.786Z,25.80
2017-12-03T19:59:38.415Z,22.37
2017-12-03T20:02:05.996Z,27.25
2017-12-03T20:04:37.054Z,27.75
2017-12-03T20:07:04.622Z,24.67
2017-12-03T20:09:33.157Z,24.10
2017-12-03T20:12:00.746Z,22.70
2017-12-03T20:14:28.434Z,24.12
2017-12-03T20:16:56.110Z,23.00
2017-12-03T20:19:23.818Z,24.45
2017-12-03T20:21:51.440Z,25.15
2017-12-03T20:24:19.054Z,24.60
2017-12-03T20:26:46.642Z,21.87
2017-12-03T20:29:15.443Z,23.73
2017-12-03T20:31:43.038Z,26.75
2017-12-03T20:34:11.438Z,28.77
2017-12-03T20:36:39.020Z,23.15
2017-12-03T20:39:06.607Z,24.90
2017-12-03T20:41:34.195Z,27.52
2017-12-03T20:44:02.523Z,24.65
2017-12-03T20:46:30.677Z,27.92
2017-12-03T20:48:58.265Z,24.52
2017-12-03T20:51:25.860Z,22.33
2017-12-03T20:54:03.866Z,23.60
2017-12-03T20:56:31.526Z,25.02
2017-12-03T20:58:59.293Z,19.17
2017-12-03T21:01:26.859Z,24.05
2017-12-03T21:03:54.586Z,23.35
2017-12-03T21:06:22.172Z,24.98
2017-12-03T21:08:49.741Z,28.00
2017-12-03T21:11:18.121Z,23.25
2017-12-03T21:13:46.455Z,21.60
2017-12-03T21:16:14.071Z,26.87
2017-12-03T21:18:42.380Z,27.75
2017-12-03T21:21:10.002Z,27.70
2017-12-03T21:23:38.339Z,29.77
2017-12-03T21:26:05.978Z,27.40
2017-12-03T21:28:33.606Z,29.50
2017-12-03T21:31:02.127Z,30.05
2017-12-03T21:33:29.745Z,29.08
2017-12-03T21:35:58.179Z,33.92
2017-12-03T21:38:25.737Z,35.38
2017-12-03T21:40:53.310Z,31.83
2017-12-03T21:43:20.905Z,31.95
2017-12-03T21:45:49.243Z,29.50
2017-12-03T21:48:16.810Z,29.37
2017-12-03T21:50:44.408Z,32.70
2017-12-03T21:53:12.024Z,32.28
2017-12-03T21:55:40.470Z,39.28
2017-12-03T21:58:08.051Z,41.20
2017-12-03T22:00:35.631Z,35.35
2017-12-03T22:03:04.017Z,36.90
2017-12-03T22:05:32.373Z,34.45
2017-12-03T22:07:59.927Z,33.15
2017-12-03T22:10:27.628Z,29.10
2017-12-03T22:12:56.049Z,28.95
2017-12-03T22:15:23.635Z,31.85
2017-12-03T22:17:51.286Z,32.67
2017-12-03T22:20:19.204Z,30.27
2017-12-03T22:22:47.652Z,36.08
2017-12-03T22:25:15.227Z,30.00
2017-12-03T22:27:43.706Z,26.02
2017-12-03T22:30:11.349Z,29.23
2017-12-03T22:32:38.940Z,32.67
2017-12-03T22:35:07.298Z,28.50
2017-12-03T22:37:35.052Z,28.70
2017-12-03T22:40:03.461Z,34.05
2017-12-03T22:42:31.127Z,30.62
2017-12-03T22:44:59.494Z,31.00
2017-12-03T22:47:27.249Z,29.83
2017-12-03T22:49:54.814Z,34.00
2017-12-03T22:52:22.451Z,34.08
2017-12-03T22:54:50.021Z,30.08
2017-12-03T22:57:17.603Z,30.80
2017-12-03T22:59:45.181Z,33.88
2017-12-03T23:02:12.758Z,33.97
2017-12-03T23:04:41.079Z,39.38
2017-12-03T23:07:08.663Z,35.58
2017-12-03T23:09:36.382Z,34.90
2017-12-03T23:12:04.747Z,36.33
2017-12-03T23:14:33.091Z,30.48
2017-12-03T23:17:00.670Z,26.92
2017-12-03T23:19:28.390Z,31.60
2017-12-03T23:21:55.942Z,31.77
2017-12-03T23:24:23.526Z,37.45
2017-12-03T23:26:51.085Z,29.37
2017-12-03T23:29:18.658Z,31.17
2017-12-03T23:31:46.294Z,29.17
2017-12-03T23:34:14.238Z,38.35
2017-12-03T23:36:42.669Z,32.35
2017-12-03T23:39:10.338Z,31.08
2017-12-03T23:41:37.910Z,30.50
2017-12-03T23:44:05.475Z,29.33
2017-12-03T23:46:33.226Z,29.60
2017-12-03T23:49:00.914Z,32.20
2017-12-03T23:51:28.485Z,31.15
2017-12-03T23:53:56.050Z,33.97
2017-12-03T23:56:24.361Z,27.70
2017-12-03T23:58:51.957Z,27.30
