createdAt,value
2017-11-28T01:38:27.844Z,5.12
2017-11-28T01:38:28.399Z,5.20
2017-11-28T01:38:28.998Z,5.20
2017-11-28T01:38:29.598Z,5.10
2017-11-28T01:38:30.196Z,5.14
2017-11-28T01:38:30.798Z,5.10
2017-11-28T01:38:31.398Z,5.02
2017-11-28T01:38:31.997Z,5.09
2017-11-28T01:39:26.500Z,5.17
2017-11-28T01:39:27.076Z,5.14
2017-11-28T01:39:27.678Z,5.09
2017-11-28T01:39:28.275Z,5.10
2017-11-28T01:39:28.875Z,5.10
2017-11-28T01:39:29.477Z,5.14
2017-11-28T01:39:30.076Z,5.10
2017-11-28T01:39:30.674Z,5.13
2017-11-28T01:40:24.153Z,5.10
2017-11-28T01:40:24.727Z,5.16
2017-11-28T01:40:25.327Z,5.12
2017-11-28T01:40:25.932Z,5.12
2017-11-28T01:40:26.526Z,5.16
2017-11-28T01:40:27.126Z,5.19
2017-11-28T01:40:27.726Z,5.16
2017-11-28T01:40:28.325Z,5.13
2017-11-28T01:41:21.806Z,5.07
2017-11-28T01:41:22.378Z,5.05
2017-11-28T01:41:22.987Z,5.09
2017-11-28T01:41:23.580Z,5.09
2017-11-28T01:41:24.179Z,5.09
2017-11-28T01:41:24.780Z,5.07
2017-11-28T01:41:25.379Z,5.13
2017-11-28T01:41:25.978Z,5.17
2017-11-28T01:42:22.017Z,5.05
2017-11-28T01:42:22.590Z,5.02
2017-11-28T01:42:23.189Z,5.13
2017-11-28T01:42:23.789Z,5.10
2017-11-28T01:42:24.399Z,5.09
2017-11-28T01:42:24.989Z,5.04
2017-11-28T01:43:20.488Z,5.10
2017-11-28T01:43:21.069Z,5.17
2017-11-28T01:43:21.661Z,5.14
2017-11-28T01:43:22.282Z,5.13
2017-11-28T01:43:22.861Z,5.12
2017-11-28T01:43:23.462Z,5.17
2017-11-28T01:44:30.531Z,5.20
2017-11-28T01:44:31.107Z,5.14
2017-11-28T01:44:31.705Z,5.19
2017-11-28T01:45:36.784Z,5.14
2017-11-28T01:45:37.360Z,5.16
2017-11-28T01:45:37.958Z,5.13
2017-11-28T01:45:38.557Z,5.13
2017-11-28T01:45:39.157Z,5.10
2017-11-28T01:45:39.761Z,5.13
2017-11-28T01:46:33.821Z,5.13
2017-11-28T01:46:34.396Z,5.25
2017-11-28T01:46:34.995Z,5.27
2017-11-28T01:46:35.595Z,5.23
2017-11-28T01:46:36.195Z,5.23
2017-11-28T01:46:36.796Z,5.22
2017-11-28T01:46:37.395Z,5.16
2017-11-28T01:46:37.996Z,5.25
2017-11-28T01:47:31.477Z,5.19
2017-11-28T01:47:32.047Z,5.14
2017-11-28T01:47:32.647Z,5.22
2017-11-28T01:47:33.248Z,5.16
2017-11-28T01:47:33.849Z,5.23
2017-11-28T01:47:34.447Z,5.19
2017-11-28T01:47:35.046Z,5.17
2017-11-28T01:47:35.647Z,5.20
2017-11-28T01:48:29.136Z,5.22
2017-11-28T01:48:29.698Z,5.22
2017-11-28T01:48:30.306Z,5.27
2017-11-28T01:48:30.898Z,5.20
2017-11-28T01:48:31.499Z,5.17
2017-11-28T01:48:32.097Z,5.22
2017-11-28T01:48:32.698Z,5.23
2017-11-28T01:48:33.301Z,5.22
2017-11-28T01:49:26.778Z,5.27
2017-11-28T01:49:27.353Z,5.22
2017-11-28T01:49:27.952Z,5.22
2017-11-28T01:49:28.563Z,5.25
2017-11-28T01:49:29.156Z,5.22
2017-11-28T01:49:29.755Z,5.27
2017-11-28T01:49:30.366Z,5.25
2017-11-28T01:49:30.950Z,5.16
2017-11-28T01:50:24.430Z,5.17
2017-11-28T01:50:25.006Z,5.19
2017-11-28T01:50:25.604Z,5.30
2017-11-28T01:50:26.204Z,5.27
2017-11-28T01:50:26.802Z,5.16
2017-11-28T01:50:27.405Z,5.23
2017-11-28T01:50:28.007Z,5.16
2017-11-28T01:50:28.603Z,5.22
2017-11-28T01:51:22.081Z,5.14
2017-11-28T01:51:22.660Z,5.25
2017-11-28T01:51:23.255Z,5.25
2017-11-28T01:51:23.855Z,5.31
2017-11-28T01:51:24.456Z,5.25
2017-11-28T01:51:25.056Z,5.25
2017-11-28T01:51:25.654Z,5.17
2017-11-28T01:51:26.254Z,5.25
2017-11-28T01:52:19.747Z,5.32
2017-11-28T01:52:20.307Z,5.31
2017-11-28T01:52:20.907Z,5.31
2017-11-28T01:52:21.508Z,5.28
2017-11-28T01:52:22.109Z,5.31
2017-11-28T01:52:22.721Z,5.31
2017-11-28T01:52:23.306Z,5.25
2017-11-28T01:52:23.907Z,5.34
2017-11-28T01:53:18.408Z,5.30
2017-11-28T01:53:18.982Z,5.31
2017-11-28T01:53:19.589Z,5.32
2017-11-28T01:53:20.181Z,5.25
2017-11-28T01:53:20.780Z,5.28
2017-11-28T01:53:21.382Z,5.32
2017-11-28T01:53:21.982Z,5.31
2017-11-28T01:53:22.585Z,5.23
2017-11-28T01:54:17.093Z,5.28
2017-11-28T01:54:17.656Z,5.31
2017-11-28T01:54:18.260Z,5.30
2017-11-28T01:54:18.857Z,5.31
2017-11-28T01:54:19.459Z,5.37
2017-11-28T01:54:20.058Z,5.27
2017-11-28T01:54:20.657Z,5.40
2017-11-28T01:54:21.256Z,5.30
2017-11-28T01:55:15.760Z,5.35
2017-11-28T01:55:16.335Z,5.32
2017-11-28T01:55:16.936Z,5.46
2017-11-28T01:55:17.535Z,5.37
2017-11-28T01:55:18.133Z,5.52
2017-11-28T01:55:18.736Z,5.37
2017-11-28T01:55:19.334Z,5.35
2017-11-28T01:55:19.934Z,5.37
2017-11-28T01:56:13.922Z,5.43
2017-11-28T01:56:14.496Z,5.35
2017-11-28T01:56:15.097Z,5.49
2017-11-28T01:56:15.699Z,5.46
2017-11-28T01:56:16.302Z,5.48
2017-11-28T01:56:16.897Z,5.34
2017-11-28T01:56:17.496Z,5.46
2017-11-28T01:57:11.984Z,5.46
2017-11-28T01:57:12.557Z,5.37
2017-11-28T01:57:13.157Z,5.41
2017-11-28T01:57:13.762Z,5.53
2017-11-28T01:57:14.357Z,5.52
2017-11-28T01:57:14.958Z,5.37
2017-11-28T01:57:15.557Z,5.48
2017-11-28T01:57:16.158Z,5.40
2017-11-28T01:58:09.642Z,5.38
2017-11-28T01:58:10.213Z,5.41
2017-11-28T01:58:10.811Z,5.48
2017-11-28T01:58:11.411Z,5.32
2017-11-28T01:58:12.015Z,5.43
2017-11-28T01:58:12.611Z,5.45
2017-11-28T01:58:13.212Z,5.34
2017-11-28T01:58:13.810Z,5.49
2017-11-28T01:59:08.314Z,5.48
2017-11-28T01:59:08.885Z,5.41
2017-11-28T01:59:09.494Z,5.48
2017-11-28T01:59:10.084Z,5.50
2017-11-28T01:59:10.685Z,5.50
2017-11-28T01:59:11.284Z,5.46
2017-11-28T01:59:11.884Z,5.52
2017-11-28T01:59:12.483Z,5.55
2017-11-28T02:00:06.994Z,5.38
2017-11-28T02:00:07.569Z,5.48
2017-11-28T02:00:08.164Z,5.32
2017-11-28T02:00:08.764Z,5.38
2017-11-28T02:00:09.361Z,5.46
2017-11-28T02:00:09.978Z,5.49
2017-11-28T02:00:10.568Z,5.53
2017-11-28T02:00:11.163Z,5.43
2017-11-28T02:01:05.664Z,5.38
2017-11-28T02:01:06.238Z,5.45
2017-11-28T02:01:06.838Z,5.41
2017-11-28T02:01:07.438Z,5.45
2017-11-28T02:01:08.041Z,5.45
2017-11-28T02:01:08.638Z,5.48
2017-11-28T02:01:09.239Z,5.48
2017-11-28T02:01:09.839Z,5.35
2017-11-28T02:02:03.423Z,5.45
2017-11-28T02:02:03.998Z,5.34
2017-11-28T02:02:04.592Z,5.48
2017-11-28T02:02:05.191Z,5.46
2017-11-28T02:02:05.791Z,5.34
2017-11-28T02:02:06.390Z,5.41
2017-11-28T02:02:06.990Z,5.38
2017-11-28T02:02:07.592Z,5.38
2017-11-28T02:03:01.070Z,5.46
2017-11-28T02:03:01.644Z,5.37
2017-11-28T02:03:02.244Z,5.41
2017-11-28T02:03:02.843Z,5.50
2017-11-28T02:03:03.446Z,5.45
2017-11-28T02:03:04.044Z,5.49
2017-11-28T02:03:04.644Z,5.46
2017-11-28T02:03:05.242Z,5.46
2017-11-28T02:03:58.722Z,5.50
2017-11-28T02:03:59.296Z,5.52
2017-11-28T02:03:59.895Z,5.46
2017-11-28T02:04:00.496Z,5.46
2017-11-28T02:04:01.096Z,5.46
2017-11-28T02:04:01.695Z,5.53
2017-11-28T02:04:02.316Z,5.50
2017-11-28T02:04:02.894Z,5.53
2017-11-28T02:04:57.396Z,5.50
2017-11-28T02:04:57.971Z,5.48
2017-11-28T02:04:58.570Z,5.46
2017-11-28T02:04:59.170Z,5.52
2017-11-28T02:04:59.769Z,5.53
2017-11-28T02:05:00.370Z,5.53
2017-11-28T02:05:00.972Z,5.53
2017-11-28T02:05:01.570Z,5.52
2017-11-28T02:05:56.072Z,5.50
2017-11-28T02:05:56.654Z,5.60
2017-11-28T02:05:57.247Z,5.50
2017-11-28T02:05:57.848Z,5.48
2017-11-28T02:05:58.449Z,5.56
2017-11-28T02:05:59.065Z,5.53
2017-11-28T02:05:59.665Z,5.53
2017-11-28T02:06:00.270Z,5.50
2017-11-28T02:06:53.727Z,5.55
2017-11-28T02:06:54.299Z,5.60
2017-11-28T02:06:54.899Z,5.56
2017-11-28T02:06:55.499Z,5.56
2017-11-28T02:06:56.110Z,5.56
2017-11-28T02:06:56.699Z,5.60
2017-11-28T02:06:57.297Z,5.60
2017-11-28T02:06:57.897Z,5.55
2017-11-28T02:07:51.376Z,5.57
2017-11-28T02:07:51.953Z,5.59
2017-11-28T02:07:52.550Z,5.60
2017-11-28T02:07:53.151Z,5.64
2017-11-28T02:07:53.756Z,5.63
2017-11-28T02:07:54.350Z,5.56
2017-11-28T02:07:54.952Z,5.56
2017-11-28T02:07:55.550Z,5.60
2017-11-28T02:08:50.051Z,5.59
2017-11-28T02:08:50.625Z,5.53
2017-11-28T02:08:51.224Z,5.63
2017-11-28T02:08:51.823Z,5.57
2017-11-28T02:08:52.427Z,5.59
2017-11-28T02:08:53.024Z,5.52
2017-11-28T02:08:53.624Z,5.59
2017-11-28T02:08:54.224Z,5.60
2017-11-28T02:09:48.727Z,5.53
2017-11-28T02:09:49.301Z,5.57
2017-11-28T02:09:49.901Z,5.60
2017-11-28T02:09:50.500Z,5.57
2017-11-28T02:09:51.099Z,5.63
2017-11-28T02:09:51.699Z,5.57
2017-11-28T02:09:52.301Z,5.57
2017-11-28T02:09:52.900Z,5.56
2017-11-28T02:10:47.401Z,5.56
2017-11-28T02:10:47.986Z,5.46
2017-11-28T02:10:48.576Z,5.49
2017-11-28T02:10:49.175Z,5.46
2017-11-28T02:10:49.776Z,5.52
2017-11-28T02:10:50.377Z,5.59
2017-11-28T02:10:50.975Z,5.55
2017-11-28T02:10:51.576Z,5.48
2017-11-28T02:11:45.055Z,5.55
2017-11-28T02:11:45.630Z,5.56
2017-11-28T02:11:46.231Z,5.59
2017-11-28T02:11:46.829Z,5.50
2017-11-28T02:11:47.433Z,5.50
2017-11-28T02:11:48.026Z,5.50
2017-11-28T02:11:48.627Z,5.50
2017-11-28T02:11:49.236Z,5.52
2017-11-28T02:12:43.737Z,5.49
2017-11-28T02:12:44.304Z,5.55
2017-11-28T02:12:44.905Z,5.56
2017-11-28T02:12:45.508Z,5.57
2017-11-28T02:12:46.106Z,5.56
2017-11-28T02:12:46.706Z,5.57
2017-11-28T02:12:47.304Z,5.63
2017-11-28T02:12:47.913Z,5.56
2017-11-28T02:13:41.385Z,5.50
2017-11-28T02:13:41.956Z,5.50
2017-11-28T02:13:42.557Z,5.56
2017-11-28T02:13:43.156Z,5.57
2017-11-28T02:13:43.763Z,5.52
2017-11-28T02:13:44.355Z,5.59
2017-11-28T02:13:44.956Z,5.60
2017-11-28T02:13:45.554Z,5.56
2017-11-28T02:14:40.061Z,5.60
2017-11-28T02:14:40.630Z,5.59
2017-11-28T02:14:41.230Z,5.55
2017-11-28T02:14:41.830Z,5.56
2017-11-28T02:14:42.430Z,5.57
2017-11-28T02:14:43.029Z,5.59
2017-11-28T02:14:43.630Z,5.49
2017-11-28T02:14:44.230Z,5.53
2017-11-28T02:15:38.733Z,5.63
2017-11-28T02:15:39.308Z,5.64
2017-11-28T02:15:39.906Z,5.59
2017-11-28T02:15:40.506Z,5.60
2017-11-28T02:15:41.109Z,5.55
2017-11-28T02:15:41.711Z,5.56
2017-11-28T02:15:42.305Z,5.63
2017-11-28T02:15:42.906Z,5.57
2017-11-28T02:16:37.410Z,5.55
2017-11-28T02:16:37.984Z,5.60
2017-11-28T02:16:38.586Z,5.63
2017-11-28T02:16:39.184Z,5.57
2017-11-28T02:16:39.825Z,5.56
2017-11-28T02:16:40.397Z,5.57
2017-11-28T02:16:40.983Z,5.60
2017-11-28T02:16:41.582Z,5.64
2017-11-28T02:17:36.088Z,5.59
2017-11-28T02:17:36.659Z,5.60
2017-11-28T02:17:37.258Z,5.52
2017-11-28T02:17:37.858Z,5.57
2017-11-28T02:17:38.464Z,5.63
2017-11-28T02:17:39.056Z,5.53
2017-11-28T02:17:39.658Z,5.57
2017-11-28T02:17:40.258Z,5.66
2017-11-28T02:18:33.844Z,5.53
2017-11-28T02:18:34.412Z,5.59
2017-11-28T02:18:35.020Z,5.57
2017-11-28T02:18:35.613Z,5.60
2017-11-28T02:18:36.214Z,5.56
2017-11-28T02:18:36.814Z,5.55
2017-11-28T02:18:37.410Z,5.63
2017-11-28T02:18:38.010Z,5.52
2017-11-28T02:19:31.496Z,5.57
2017-11-28T02:19:32.067Z,5.57
2017-11-28T02:19:32.692Z,5.55
2017-11-28T02:19:33.262Z,5.56
2017-11-28T02:19:33.866Z,5.59
2017-11-28T02:19:34.461Z,5.64
2017-11-28T02:19:35.062Z,5.60
2017-11-28T02:19:35.661Z,5.60
2017-11-28T02:20:29.142Z,5.59
2017-11-28T02:20:29.718Z,5.55
2017-11-28T02:20:30.319Z,5.59
2017-11-28T02:20:30.922Z,5.64
2017-11-28T02:20:31.517Z,5.64
2017-11-28T02:20:32.120Z,5.59
2017-11-28T02:20:32.727Z,5.55
2017-11-28T02:20:33.317Z,5.56
2017-11-28T02:21:27.818Z,5.57
2017-11-28T02:21:28.394Z,5.57
2017-11-28T02:21:28.990Z,5.57
2017-11-28T02:21:29.591Z,5.59
2017-11-28T02:21:30.193Z,5.57
2017-11-28T02:21:30.790Z,5.59
2017-11-28T02:21:31.392Z,5.59
2017-11-28T02:21:32.028Z,5.53
2017-11-28T02:22:25.470Z,5.57
2017-11-28T02:22:26.042Z,5.60
2017-11-28T02:22:26.643Z,5.53
2017-11-28T02:22:27.243Z,5.53
2017-11-28T02:22:27.846Z,5.63
2017-11-28T02:22:28.441Z,5.53
2017-11-28T02:22:29.040Z,5.60
2017-11-28T02:22:29.641Z,5.55
2017-11-28T02:23:23.129Z,5.59
2017-11-28T02:23:23.697Z,5.59
2017-11-28T02:23:24.297Z,5.67
2017-11-28T02:23:24.895Z,5.67
2017-11-28T02:23:25.505Z,5.68
2017-11-28T02:23:26.094Z,5.56
2017-11-28T02:23:26.694Z,5.57
2017-11-28T02:23:27.293Z,5.57
2017-11-28T02:24:21.283Z,5.57
2017-11-28T02:24:21.863Z,5.64
2017-11-28T02:24:22.457Z,5.59
2017-11-28T02:24:23.057Z,5.64
2017-11-28T02:24:23.660Z,5.66
2017-11-28T02:24:24.260Z,5.68
2017-11-28T02:24:24.855Z,5.63
2017-11-28T02:25:19.344Z,5.67
2017-11-28T02:25:19.919Z,5.59
2017-11-28T02:25:20.520Z,5.68
2017-11-28T02:25:21.119Z,5.64
2017-11-28T02:25:21.719Z,5.66
2017-11-28T02:25:22.320Z,5.66
2017-11-28T02:25:22.917Z,5.63
2017-11-28T02:25:23.527Z,5.68
2017-11-28T02:26:18.327Z,5.63
2017-11-28T02:26:18.903Z,5.63
2017-11-28T02:26:19.504Z,5.60
2017-11-28T02:26:21.062Z,5.66
2017-11-28T02:26:21.561Z,5.60
2017-11-28T02:26:22.161Z,5.59
2017-11-28T02:27:15.671Z,5.57
2017-11-28T02:27:16.250Z,5.60
2017-11-28T02:27:16.847Z,5.66
2017-11-28T02:27:17.446Z,5.66
2017-11-28T02:27:18.047Z,5.67
2017-11-28T02:27:18.647Z,5.60
2017-11-28T02:27:19.246Z,5.64
2017-11-28T02:27:19.850Z,5.68
2017-11-28T02:28:13.324Z,5.55
2017-11-28T02:28:13.900Z,5.60
2017-11-28T02:28:14.500Z,5.57
2017-11-28T02:28:15.101Z,5.66
2017-11-28T02:28:15.700Z,5.63
2017-11-28T02:28:16.298Z,5.59
2017-11-28T02:28:16.899Z,5.63
2017-11-28T02:28:17.510Z,5.57
2017-11-28T02:29:12.000Z,5.60
2017-11-28T02:29:12.576Z,5.68
2017-11-28T02:29:13.175Z,5.59
2017-11-28T02:29:13.773Z,5.63
2017-11-28T02:29:14.380Z,5.60
2017-11-28T02:29:14.976Z,5.64
2017-11-28T02:29:15.573Z,5.63
2017-11-28T02:29:16.172Z,5.57
2017-11-28T02:30:09.655Z,5.66
2017-11-28T02:30:10.227Z,5.75
2017-11-28T02:30:10.826Z,5.67
2017-11-28T02:30:11.427Z,5.67
2017-11-28T02:30:12.051Z,5.64
2017-11-28T02:30:12.627Z,5.67
2017-11-28T02:30:13.227Z,5.64
2017-11-28T02:30:13.827Z,5.75
2017-11-28T02:31:08.327Z,5.66
2017-11-28T02:31:08.901Z,5.74
2017-11-28T02:31:09.501Z,5.67
2017-11-28T02:31:10.114Z,5.68
2017-11-28T02:31:10.706Z,5.73
2017-11-28T02:31:11.318Z,5.75
2017-11-28T02:31:11.901Z,5.67
2017-11-28T02:31:12.499Z,5.66
2017-11-28T02:32:05.980Z,5.66
2017-11-28T02:32:06.556Z,5.74
2017-11-28T02:32:07.155Z,5.75
2017-11-28T02:32:07.755Z,5.81
2017-11-28T02:32:08.354Z,5.70
2017-11-28T02:32:08.976Z,5.74
2017-11-28T02:32:09.552Z,5.71
2017-11-28T02:32:10.154Z,5.71
2017-11-28T02:33:04.552Z,5.74
2017-11-28T02:33:05.127Z,5.78
2017-11-28T02:33:05.725Z,5.71
2017-11-28T02:33:06.327Z,5.73
2017-11-28T02:33:06.931Z,5.77
2017-11-28T02:33:07.526Z,5.74
2017-11-28T02:33:08.126Z,5.77
2017-11-28T02:33:08.728Z,5.78
2017-11-28T02:34:02.204Z,5.74
2017-11-28T02:34:02.779Z,5.75
2017-11-28T02:34:03.378Z,5.78
2017-11-28T02:34:03.978Z,5.77
2017-11-28T02:34:04.582Z,5.71
2017-11-28T02:34:05.190Z,5.82
2017-11-28T02:34:05.778Z,5.77
2017-11-28T02:34:06.379Z,5.73
2017-11-28T02:52:27.312Z,5.49
2017-11-28T02:52:27.886Z,5.35
2017-11-28T02:52:28.484Z,5.45
2017-11-28T02:52:29.084Z,5.45
2017-11-28T02:52:29.688Z,5.43
2017-11-28T02:52:30.284Z,5.38
2017-11-28T02:52:30.882Z,5.53
2017-11-28T02:52:31.484Z,5.34
2017-11-28T02:53:25.064Z,5.35
2017-11-28T02:53:25.638Z,5.48
2017-11-28T02:53:26.251Z,5.46
2017-11-28T02:53:26.847Z,5.37
2017-11-28T02:53:27.455Z,5.37
2017-11-28T02:53:28.039Z,5.37
2017-11-28T02:53:28.635Z,5.48
2017-11-28T02:53:29.240Z,5.45
2017-11-28T02:54:22.725Z,5.45
2017-11-28T02:54:23.291Z,5.41
2017-11-28T02:54:23.892Z,5.45
2017-11-28T02:54:24.490Z,5.38
2017-11-28T02:54:25.088Z,5.34
2017-11-28T02:54:25.690Z,5.40
2017-11-28T02:54:26.288Z,5.35
2017-11-28T02:54:26.891Z,5.43
2017-11-28T02:55:21.389Z,5.40
2017-11-28T02:55:21.966Z,5.38
2017-11-28T02:55:22.563Z,5.43
2017-11-28T02:55:23.165Z,5.37
2017-11-28T02:55:23.764Z,5.41
2017-11-28T02:55:24.365Z,5.35
2017-11-28T02:55:24.963Z,5.34
2017-11-28T02:55:25.563Z,5.40
2017-11-28T02:56:19.044Z,5.37
2017-11-28T02:56:19.620Z,5.34
2017-11-28T02:56:20.219Z,5.41
2017-11-28T02:56:20.816Z,5.40
2017-11-28T02:56:21.421Z,5.41
2017-11-28T02:56:22.019Z,5.38
2017-11-28T02:56:22.619Z,5.31
2017-11-28T02:56:23.217Z,5.40
2017-11-28T02:57:16.695Z,5.32
2017-11-28T02:57:17.270Z,5.38
2017-11-28T02:57:17.877Z,5.35
2017-11-28T02:57:18.468Z,5.41
2017-11-28T02:57:19.076Z,5.37
2017-11-28T02:57:19.670Z,5.40
2017-11-28T02:57:20.268Z,5.34
2017-11-28T02:57:20.868Z,5.32
2017-11-28T02:58:15.369Z,5.38
2017-11-28T02:58:15.945Z,5.40
2017-11-28T02:58:16.543Z,5.40
2017-11-28T02:58:17.143Z,5.38
2017-11-28T02:58:17.742Z,5.35
2017-11-28T02:58:18.346Z,5.34
2017-11-28T02:58:18.943Z,5.43
2017-11-28T02:58:19.544Z,5.34
2017-11-28T02:59:13.134Z,5.40
2017-11-28T02:59:13.727Z,5.48
2017-11-28T02:59:14.299Z,5.38
2017-11-28T02:59:14.903Z,5.34
2017-11-28T02:59:15.498Z,5.50
2017-11-28T02:59:16.099Z,5.35
2017-11-28T02:59:16.698Z,5.46
2017-11-28T02:59:17.299Z,5.35
2017-11-28T03:00:10.780Z,5.35
2017-11-28T03:00:11.352Z,5.49
2017-11-28T03:00:11.952Z,5.32
2017-11-28T03:00:12.553Z,5.46
2017-11-28T03:00:13.157Z,5.35
2017-11-28T03:00:13.752Z,5.40
2017-11-28T03:00:14.350Z,5.46
2017-11-28T03:00:14.951Z,5.34
2017-11-28T03:01:08.430Z,5.46
2017-11-28T03:01:09.003Z,5.38
2017-11-28T03:01:09.602Z,5.37
2017-11-28T03:01:10.208Z,5.45
2017-11-28T03:01:10.805Z,5.49
2017-11-28T03:01:11.404Z,5.37
2017-11-28T03:01:12.001Z,5.49
2017-11-28T03:01:12.601Z,5.45
2017-11-28T03:02:07.106Z,5.38
2017-11-28T03:02:07.678Z,5.41
2017-11-28T03:02:08.279Z,5.49
2017-11-28T03:02:08.881Z,5.41
2017-11-28T03:02:09.477Z,5.34
2017-11-28T03:02:10.077Z,5.49
2017-11-28T03:02:10.677Z,5.40
2017-11-28T03:02:11.278Z,5.35
2017-11-28T03:03:04.758Z,5.40
2017-11-28T03:03:05.344Z,5.48
2017-11-28T03:03:05.934Z,5.41
2017-11-28T03:03:06.536Z,5.38
2017-11-28T03:03:07.132Z,5.34
2017-11-28T03:03:07.748Z,5.40
2017-11-28T03:03:08.330Z,5.40
2017-11-28T03:03:08.932Z,5.34
2017-11-28T03:04:03.433Z,5.41
2017-11-28T03:04:04.011Z,5.45
2017-11-28T03:04:04.606Z,5.52
2017-11-28T03:04:05.206Z,5.37
2017-11-28T03:04:05.808Z,5.38
2017-11-28T03:04:06.405Z,5.34
2017-11-28T03:04:07.007Z,5.41
2017-11-28T03:04:07.610Z,5.43
2017-11-28T03:05:01.085Z,5.32
2017-11-28T03:05:01.658Z,5.37
2017-11-28T03:05:02.258Z,5.38
2017-11-28T03:05:02.864Z,5.37
2017-11-28T03:05:03.460Z,5.38
2017-11-28T03:05:04.059Z,5.38
2017-11-28T03:05:04.659Z,5.37
2017-11-28T03:05:05.258Z,5.37
2017-11-28T03:05:58.736Z,5.34
2017-11-28T03:05:59.316Z,5.37
2017-11-28T03:05:59.910Z,5.43
2017-11-28T03:06:00.510Z,5.34
2017-11-28T03:06:01.110Z,5.37
2017-11-28T03:06:01.710Z,5.37
2017-11-28T03:06:02.321Z,5.35
2017-11-28T03:06:02.909Z,5.40
2017-11-28T03:06:57.412Z,5.34
2017-11-28T03:06:57.984Z,5.41
2017-11-28T03:06:58.584Z,5.40
2017-11-28T03:06:59.184Z,5.35
2017-11-28T03:06:59.788Z,5.34
2017-11-28T03:07:00.382Z,5.40
2017-11-28T03:07:00.984Z,5.48
2017-11-28T03:07:01.585Z,5.41
2017-11-28T03:07:55.164Z,5.35
2017-11-28T03:07:55.739Z,5.45
2017-11-28T03:07:56.339Z,5.48
2017-11-28T03:07:56.941Z,5.43
2017-11-28T03:07:57.542Z,5.48
2017-11-28T03:07:58.140Z,5.41
2017-11-28T03:07:58.738Z,5.48
2017-11-28T03:07:59.337Z,5.45
2017-11-28T03:08:52.826Z,5.46
2017-11-28T03:08:53.393Z,5.48
2017-11-28T03:08:53.992Z,5.35
2017-11-28T03:08:54.622Z,5.48
2017-11-28T03:08:55.192Z,5.34
2017-11-28T03:08:55.791Z,5.37
2017-11-28T03:08:56.393Z,5.37
2017-11-28T03:08:56.989Z,5.46
2017-11-28T03:09:50.473Z,5.43
2017-11-28T03:09:51.067Z,5.48
2017-11-28T03:09:51.654Z,5.50
2017-11-28T03:09:52.243Z,5.50
2017-11-28T03:09:52.842Z,5.43
2017-11-28T03:09:53.443Z,5.48
2017-11-28T03:09:54.042Z,5.35
2017-11-28T03:09:54.641Z,5.34
2017-11-28T03:10:48.127Z,5.35
2017-11-28T03:10:48.695Z,5.48
2017-11-28T03:10:49.294Z,5.43
2017-11-28T03:10:49.900Z,5.43
2017-11-28T03:10:50.496Z,5.35
2017-11-28T03:10:51.105Z,5.46
2017-11-28T03:10:51.695Z,5.45
2017-11-28T03:10:52.295Z,5.48
2017-11-28T03:11:46.794Z,5.34
2017-11-28T03:11:47.370Z,5.45
2017-11-28T03:11:47.976Z,5.49
2017-11-28T03:11:48.570Z,5.43
2017-11-28T03:11:49.173Z,5.45
2017-11-28T03:11:49.770Z,5.50
2017-11-28T03:11:50.369Z,5.41
2017-11-28T03:11:50.970Z,5.40
2017-11-28T03:12:44.451Z,5.40
2017-11-28T03:12:45.024Z,5.40
2017-11-28T03:12:45.621Z,5.49
2017-11-28T03:12:46.222Z,5.40
2017-11-28T03:12:46.824Z,5.48
2017-11-28T03:12:47.427Z,5.48
2017-11-28T03:12:48.021Z,5.50
2017-11-28T03:12:48.622Z,5.40
2017-11-28T03:13:42.100Z,5.38
2017-11-28T03:13:42.677Z,5.38
2017-11-28T03:13:43.274Z,5.49
2017-11-28T03:13:43.874Z,5.45
2017-11-28T03:13:44.473Z,5.43
2017-11-28T03:13:45.073Z,5.35
2017-11-28T03:13:45.674Z,5.50
2017-11-28T03:13:46.274Z,5.48
2017-11-28T03:14:39.751Z,5.35
2017-11-28T03:14:40.327Z,5.38
2017-11-28T03:14:40.925Z,5.49
2017-11-28T03:14:41.525Z,5.50
2017-11-28T03:14:42.126Z,5.48
2017-11-28T03:14:42.725Z,5.46
2017-11-28T03:14:43.325Z,5.48
2017-11-28T03:14:43.925Z,5.40
2017-11-28T03:15:37.410Z,5.48
2017-11-28T03:15:37.977Z,5.37
2017-11-28T03:15:38.577Z,5.38
2017-11-28T03:15:39.176Z,5.43
2017-11-28T03:15:39.779Z,5.35
2017-11-28T03:15:40.378Z,5.35
2017-11-28T03:15:40.975Z,5.48
2017-11-28T03:15:41.576Z,5.37
2017-11-28T03:16:36.078Z,5.34
2017-11-28T03:16:36.654Z,5.40
2017-11-28T03:16:37.260Z,5.35
2017-11-28T03:16:37.854Z,5.48
2017-11-28T03:16:38.453Z,5.38
2017-11-28T03:16:39.053Z,5.45
2017-11-28T03:16:39.652Z,5.38
2017-11-28T03:16:40.252Z,5.41
2017-11-28T03:17:33.730Z,5.45
2017-11-28T03:17:34.307Z,5.52
2017-11-28T03:17:34.908Z,5.48
2017-11-28T03:17:35.505Z,5.48
2017-11-28T03:17:36.105Z,5.48
2017-11-28T03:17:36.713Z,5.46
2017-11-28T03:17:37.304Z,5.45
2017-11-28T03:17:37.904Z,5.45
2017-11-28T03:18:31.381Z,5.48
2017-11-28T03:18:31.957Z,5.45
2017-11-28T03:18:32.556Z,5.41
2017-11-28T03:18:33.155Z,5.35
2017-11-28T03:18:33.757Z,5.48
2017-11-28T03:18:34.356Z,5.40
2017-11-28T03:18:34.956Z,5.43
2017-11-28T03:18:35.556Z,5.41
2017-11-28T03:19:30.057Z,5.45
2017-11-28T03:19:30.630Z,5.45
2017-11-28T03:19:31.230Z,5.41
2017-11-28T03:19:31.833Z,5.43
2017-11-28T03:19:32.432Z,5.35
2017-11-28T03:19:33.030Z,5.50
2017-11-28T03:19:33.634Z,5.40
2017-11-28T03:19:34.232Z,5.38
2017-11-28T03:20:30.781Z,5.40
2017-11-28T03:20:31.355Z,5.46
2017-11-28T03:20:31.957Z,5.43
2017-11-28T03:21:46.968Z,5.49
2017-11-28T03:21:47.547Z,5.35
2017-11-28T03:21:48.149Z,5.45
2017-11-28T03:21:48.740Z,5.45
2017-11-28T03:21:49.342Z,5.40
2017-11-28T03:21:49.944Z,5.49
2017-11-28T03:22:44.413Z,5.50
2017-11-28T03:22:44.988Z,5.45
2017-11-28T03:22:45.588Z,5.40
2017-11-28T03:22:46.189Z,5.48
2017-11-28T03:22:46.790Z,5.38
2017-11-28T03:22:47.385Z,5.43
2017-11-28T03:22:47.994Z,5.38
2017-11-28T03:23:47.500Z,5.49
2017-11-28T03:23:48.067Z,5.37
2017-11-28T03:23:48.666Z,5.52
2017-11-28T03:23:49.267Z,5.45
2017-11-28T03:23:49.868Z,5.40
2017-11-28T03:23:50.466Z,5.45
2017-11-28T03:23:51.066Z,5.45
2017-11-28T03:23:51.667Z,5.40
2017-11-28T03:23:52.265Z,5.43
2017-11-28T03:23:52.865Z,5.45
2017-11-28T03:23:53.467Z,5.40
2017-11-28T03:23:54.067Z,5.38
2017-11-28T03:23:54.666Z,5.43
2017-11-28T03:23:55.266Z,5.43
2017-11-28T03:23:55.865Z,5.37
2017-11-28T03:23:56.464Z,5.48
2017-11-28T04:06:37.963Z,5.01
2017-11-28T04:06:38.529Z,4.94
2017-11-28T04:06:39.127Z,5.02
2017-11-28T04:06:39.726Z,5.02
2017-11-28T04:06:40.327Z,4.99
2017-11-28T04:06:40.925Z,5.02
2017-11-28T04:06:41.525Z,5.01
2017-11-28T04:06:42.127Z,5.02
2017-11-28T04:07:35.605Z,5.04
2017-11-28T04:07:36.179Z,5.07
2017-11-28T04:07:36.779Z,5.10
2017-11-28T04:07:37.379Z,5.07
2017-11-28T04:07:37.978Z,5.10
2017-11-28T04:07:38.580Z,4.99
2017-11-28T04:07:39.182Z,5.02
2017-11-28T04:07:39.779Z,4.98
2017-11-28T04:08:34.793Z,4.98
2017-11-28T04:08:35.366Z,5.01
2017-11-28T04:08:35.966Z,4.99
2017-11-28T04:08:36.565Z,4.96
2017-11-28T04:08:37.170Z,4.94
2017-11-28T04:08:37.769Z,4.95
2017-11-28T04:08:38.372Z,5.02
2017-11-28T04:09:32.343Z,4.98
2017-11-28T04:09:32.916Z,4.98
2017-11-28T04:09:33.514Z,5.05
2017-11-28T04:09:34.116Z,5.02
2017-11-28T04:09:34.715Z,5.01
2017-11-28T04:09:35.319Z,5.04
2017-11-28T04:09:35.917Z,5.05
2017-11-28T04:10:48.840Z,4.96
2017-11-28T04:10:49.411Z,4.96
2017-11-28T04:10:50.011Z,5.01
2017-11-28T04:10:50.615Z,5.05
2017-11-28T04:10:51.210Z,5.04
2017-11-28T04:10:51.813Z,5.04
2017-11-28T04:10:52.407Z,4.99
2017-11-28T04:10:53.008Z,4.94
2017-11-28T04:11:46.491Z,4.98
2017-11-28T04:11:47.064Z,5.02
2017-11-28T04:11:47.663Z,4.98
2017-11-28T04:11:48.263Z,4.99
2017-11-28T04:11:48.865Z,4.98
2017-11-28T04:11:49.462Z,5.01
2017-11-28T04:11:50.062Z,5.02
2017-11-28T04:11:50.663Z,4.99
2017-11-28T04:12:44.143Z,4.99
2017-11-28T04:12:44.717Z,5.01
2017-11-28T04:12:45.315Z,4.95
2017-11-28T04:12:45.916Z,4.95
2017-11-28T04:12:46.519Z,4.98
2017-11-28T04:12:47.113Z,4.94
2017-11-28T04:12:47.713Z,4.94
2017-11-28T04:12:48.313Z,5.01
2017-11-28T04:13:41.793Z,4.99
2017-11-28T04:13:42.365Z,4.95
2017-11-28T04:13:42.967Z,4.94
2017-11-28T04:13:43.566Z,4.96
2017-11-28T04:13:44.167Z,4.94
2017-11-28T04:13:44.765Z,5.01
2017-11-28T04:13:45.367Z,4.95
2017-11-28T04:13:45.965Z,4.98
2017-11-28T04:14:40.467Z,4.89
2017-11-28T04:14:41.042Z,4.89
2017-11-28T04:14:41.642Z,4.96
2017-11-28T04:14:42.241Z,4.94
2017-11-28T04:14:42.840Z,4.91
2017-11-28T04:14:43.440Z,4.96
2017-11-28T04:14:44.041Z,4.89
2017-11-28T04:14:44.639Z,4.94
2017-11-28T04:15:39.143Z,4.88
2017-11-28T04:15:39.717Z,4.91
2017-11-28T04:15:40.318Z,4.95
2017-11-28T04:15:40.917Z,4.94
2017-11-28T04:15:41.523Z,4.89
2017-11-28T04:15:42.128Z,4.88
2017-11-28T04:15:42.718Z,4.86
2017-11-28T04:15:43.317Z,4.83
2017-11-28T04:16:37.819Z,5.02
2017-11-28T04:16:38.394Z,4.94
2017-11-28T04:16:38.994Z,4.94
2017-11-28T04:16:39.593Z,4.99
2017-11-28T04:16:40.195Z,4.96
2017-11-28T04:16:40.791Z,4.98
2017-11-28T04:16:41.390Z,4.99
2017-11-28T04:16:41.994Z,4.95