createdAt,value
2023-01-09T00:01:00.222Z,0.00
2023-01-09T00:02:00.538Z,0.00
2023-01-09T00:03:00.952Z,0.00
2023-01-09T00:04:01.169Z,0.00
2023-01-09T00:05:01.521Z,0.00
2023-01-09T00:06:01.653Z,0.00
2023-01-09T00:07:02.012Z,0.00
2023-01-09T00:08:02.277Z,0.00
2023-01-09T00:09:02.562Z,0.00
2023-01-09T00:10:02.878Z,0.00
2023-01-09T00:11:03.206Z,0.00
2023-01-09T00:12:03.712Z,0.00
2023-01-09T00:13:03.670Z,0.00
2023-01-09T00:14:04.200Z,0.00
2023-01-09T00:15:04.380Z,0.00
2023-01-09T00:16:04.634Z,0.00
2023-01-09T00:17:04.947Z,0.00
2023-01-09T00:18:05.038Z,0.00
2023-01-09T00:19:05.329Z,0.00
2023-01-09T00:20:05.745Z,0.00
2023-01-09T00:21:06.106Z,0.00
2023-01-09T00:22:06.348Z,0.00
2023-01-09T00:23:06.868Z,0.00
2023-01-09T00:24:06.990Z,0.00
2023-01-09T00:25:07.332Z,0.00
2023-01-09T00:26:07.479Z,0.00
2023-01-09T00:27:07.852Z,0.00
2023-01-09T00:28:08.194Z,0.00
2023-01-09T00:29:08.370Z,0.00
2023-01-09T00:30:08.651Z,0.00
2023-01-09T00:31:09.143Z,0.00
2023-01-09T00:32:09.482Z,0.00
2023-01-09T00:33:09.550Z,0.00
2023-01-09T00:34:09.984Z,0.00
2023-01-09T00:35:10.621Z,0.00
2023-01-09T00:36:10.553Z,0.00
2023-01-09T00:37:10.643Z,0.00
2023-01-09T00:38:10.855Z,0.00
2023-01-09T00:39:11.279Z,0.00
2023-01-09T00:40:11.408Z,0.00
2023-01-09T00:41:11.778Z,0.00
2023-01-09T00:42:12.338Z,0.00
2023-01-09T00:43:12.289Z,0.00
2023-01-09T00:44:12.644Z,0.00
2023-01-09T00:45:12.968Z,0.00
2023-01-09T00:46:13.542Z,0.00
2023-01-09T00:47:13.785Z,0.00
2023-01-09T00:48:14.258Z,0.00
2023-01-09T00:49:14.298Z,0.00
2023-01-09T00:50:14.330Z,0.00
2023-01-09T00:51:14.877Z,0.00
2023-01-09T00:52:14.863Z,0.00
2023-01-09T00:53:15.098Z,0.00
2023-01-09T00:54:15.393Z,0.00
2023-01-09T00:55:15.785Z,0.00
2023-01-09T00:56:16.053Z,0.00
2023-01-09T00:57:16.213Z,0.00
2023-01-09T00:58:16.872Z,0.00
2023-01-09T00:59:16.954Z,0.00
2023-01-09T01:00:17.018Z,0.00
2023-01-09T01:01:17.528Z,0.00
2023-01-09T01:02:17.831Z,0.00
2023-01-09T01:03:18.267Z,0.00
2023-01-09T01:04:18.296Z,0.00
2023-01-09T01:05:18.614Z,0.00
2023-01-09T01:06:18.947Z,0.00
2023-01-09T01:07:19.082Z,0.00
2023-01-09T01:08:19.332Z,0.00
2023-01-09T01:09:19.685Z,0.00
2023-01-09T01:10:19.841Z,0.00
2023-01-09T01:11:20.346Z,0.00
2023-01-09T01:12:20.555Z,0.00
2023-01-09T01:13:20.715Z,0.00
2023-01-09T01:14:20.998Z,0.00
2023-01-09T01:15:21.421Z,0.00
2023-01-09T01:16:21.631Z,0.00
2023-01-09T01:17:21.819Z,0.00
2023-01-09T01:18:22.140Z,0.00
2023-01-09T01:19:22.436Z,0.00
2023-01-09T01:20:22.746Z,0.00
2023-01-09T01:21:23.053Z,0.00
2023-01-09T01:22:23.416Z,0.00
2023-01-09T01:23:23.696Z,0.00
2023-01-09T01:24:24.115Z,0.00
2023-01-09T01:25:24.242Z,0.00
2023-01-09T01:26:24.472Z,0.00
2023-01-09T01:27:24.758Z,0.00
2023-01-09T01:28:25.067Z,0.00
2023-01-09T01:29:25.356Z,0.00
2023-01-09T01:30:25.665Z,0.00
2023-01-09T01:31:25.950Z,0.00
2023-01-09T01:32:26.294Z,0.00
2023-01-09T01:33:26.620Z,0.00
2023-01-09T01:34:26.832Z,0.00
2023-01-09T01:35:27.109Z,0.00
2023-01-09T01:36:27.456Z,0.00
2023-01-09T01:37:27.899Z,0.00
2023-01-09T01:38:28.168Z,0.00
2023-01-09T01:39:29.284Z,0.00
2023-01-09T01:40:28.737Z,0.00
2023-01-09T01:41:29.025Z,0.00
2023-01-09T01:42:29.342Z,0.00
2023-01-09T01:43:29.637Z,0.00
2023-01-09T01:44:29.947Z,0.00
2023-01-09T01:45:30.473Z,0.00
2023-01-09T01:46:30.529Z,0.00
2023-01-09T01:47:30.760Z,0.00
2023-01-09T01:48:31.073Z,0.00
2023-01-09T01:49:31.421Z,0.00
2023-01-09T01:50:31.574Z,0.00
2023-01-09T01:51:31.835Z,0.00
2023-01-09T01:52:32.240Z,0.00
2023-01-09T01:53:32.461Z,0.00
2023-01-09T01:54:32.851Z,0.00
2023-01-09T01:55:33.160Z,0.00
2023-01-09T01:56:33.443Z,0.00
2023-01-09T01:57:33.762Z,0.00
2023-01-09T01:58:34.095Z,0.00
2023-01-09T01:59:34.557Z,0.00
2023-01-09T02:00:34.722Z,0.00
2023-01-09T02:01:35.248Z,0.00
2023-01-09T02:02:35.876Z,0.00
2023-01-09T02:03:35.512Z,0.00
2023-01-09T02:04:35.726Z,0.00
2023-01-09T02:05:36.026Z,0.00
2023-01-09T02:06:36.363Z,0.00
2023-01-09T02:07:36.666Z,0.00
2023-01-09T02:08:36.843Z,0.00
2023-01-09T02:09:37.314Z,0.00
2023-01-09T02:10:37.443Z,0.00
2023-01-09T02:11:37.812Z,0.00
2023-01-09T02:12:38.084Z,0.00
2023-01-09T02:13:38.529Z,0.00
2023-01-09T02:14:38.658Z,0.00
2023-01-09T02:15:39.070Z,0.00
2023-01-09T02:16:39.100Z,0.00
2023-01-09T02:17:39.392Z,0.00
2023-01-09T02:18:39.748Z,0.00
2023-01-09T02:19:39.947Z,0.00
2023-01-09T02:20:40.251Z,0.00
2023-01-09T02:21:40.577Z,0.00
2023-01-09T02:22:40.894Z,0.00
2023-01-09T02:23:41.196Z,0.00
2023-01-09T02:24:41.596Z,0.00
2023-01-09T02:25:41.908Z,0.00
2023-01-09T02:26:42.161Z,0.00
2023-01-09T02:27:42.392Z,0.00
2023-01-09T02:28:42.631Z,0.00
2023-01-09T02:29:42.929Z,0.00
2023-01-09T02:30:43.276Z,0.00
2023-01-09T02:31:43.687Z,0.00
2023-01-09T02:32:43.931Z,0.00
2023-01-09T02:33:44.268Z,0.00
2023-01-09T02:34:44.518Z,0.00
2023-01-09T02:35:44.780Z,0.00
2023-01-09T02:36:44.991Z,0.00
2023-01-09T02:37:45.392Z,0.00
2023-01-09T02:38:45.610Z,0.00
2023-01-09T02:39:45.814Z,0.00
2023-01-09T02:40:46.122Z,0.00
2023-01-09T02:41:46.421Z,0.00
2023-01-09T02:42:46.813Z,0.00
2023-01-09T02:43:46.941Z,0.00
2023-01-09T02:44:47.220Z,0.00
2023-01-09T02:45:47.845Z,0.00
2023-01-09T02:46:48.298Z,0.00
2023-01-09T02:47:48.238Z,0.00
2023-01-09T02:48:48.401Z,0.00
2023-01-09T02:49:48.828Z,0.00
2023-01-09T02:50:49.150Z,0.00
2023-01-09T02:51:49.490Z,0.00
2023-01-09T02:52:50.005Z,0.00
2023-01-09T02:53:50.514Z,0.00
2023-01-09T02:54:50.384Z,0.00
2023-01-09T02:55:50.585Z,0.00
2023-01-09T02:56:50.958Z,0.00
2023-01-09T02:57:51.491Z,0.00
2023-01-09T02:58:51.639Z,0.00
2023-01-09T02:59:53.948Z,0.00
2023-01-09T03:00:52.718Z,0.00
2023-01-09T03:01:52.742Z,0.00
2023-01-09T03:02:53.080Z,0.00
2023-01-09T03:03:53.145Z,0.00
2023-01-09T03:04:53.346Z,0.00
2023-01-09T03:05:53.630Z,0.00
2023-01-09T03:06:53.912Z,0.00
2023-01-09T03:07:54.650Z,0.00
2023-01-09T03:08:55.122Z,0.00
2023-01-09T03:09:55.071Z,0.00
2023-01-09T03:10:55.387Z,0.00
2023-01-09T03:11:55.315Z,0.00
2023-01-09T03:12:57.643Z,0.00
2023-01-09T03:13:55.897Z,0.00
2023-01-09T03:14:56.672Z,0.00
2023-01-09T03:15:57.121Z,0.00
2023-01-09T03:16:57.074Z,0.00
2023-01-09T03:17:57.122Z,0.00
2023-01-09T03:18:57.551Z,0.00
2023-01-09T03:19:58.063Z,0.00
2023-01-09T03:20:58.165Z,0.00
2023-01-09T03:21:58.539Z,0.00
2023-01-09T03:22:58.655Z,0.00
2023-01-09T03:24:58.729Z,0.00
2023-01-09T03:25:59.047Z,0.00
2023-01-09T03:26:59.185Z,0.00
2023-01-09T03:27:59.476Z,0.00
2023-01-09T03:28:59.749Z,0.00
2023-01-09T03:29:59.979Z,0.00
2023-01-09T03:31:00.236Z,0.00
2023-01-09T03:32:00.496Z,0.00
2023-01-09T03:33:00.735Z,0.00
2023-01-09T03:34:01.015Z,0.00
2023-01-09T03:35:01.249Z,0.00
2023-01-09T03:36:01.515Z,0.00
2023-01-09T03:37:01.775Z,0.00
2023-01-09T03:38:02.046Z,0.00
2023-01-09T03:39:02.299Z,0.00
2023-01-09T03:40:02.567Z,0.00
2023-01-09T03:41:02.830Z,0.00
2023-01-09T03:42:03.101Z,0.00
2023-01-09T03:43:03.363Z,0.00
2023-01-09T03:44:03.629Z,0.00
2023-01-09T03:45:03.872Z,0.00
2023-01-09T03:46:04.202Z,0.00
2023-01-09T03:47:04.478Z,0.00
2023-01-09T03:48:04.740Z,0.00
2023-01-09T03:49:04.999Z,0.00
2023-01-09T03:50:05.254Z,0.00
2023-01-09T03:51:05.544Z,0.00
2023-01-09T03:52:05.827Z,0.00
2023-01-09T03:53:06.072Z,0.00
2023-01-09T03:54:06.366Z,0.00
2023-01-09T03:55:06.620Z,0.00
2023-01-09T03:56:06.916Z,0.00
2023-01-09T03:57:07.191Z,0.00
2023-01-09T03:58:07.442Z,0.00
2023-01-09T03:59:07.717Z,0.00
2023-01-09T04:00:07.963Z,0.00
2023-01-09T04:01:08.468Z,0.00
2023-01-09T04:02:08.722Z,0.00
2023-01-09T04:03:08.887Z,0.00
2023-01-09T04:04:09.228Z,0.00
2023-01-09T04:05:09.536Z,0.00
2023-01-09T04:06:09.825Z,0.00
2023-01-09T04:07:10.067Z,0.00
2023-01-09T04:08:10.323Z,0.00
2023-01-09T04:09:10.594Z,0.00
2023-01-09T04:10:10.872Z,0.00
2023-01-09T04:11:11.176Z,0.00
2023-01-09T04:12:11.475Z,0.00
2023-01-09T04:13:11.725Z,0.00
2023-01-09T04:14:11.978Z,0.00
2023-01-09T04:15:12.235Z,0.00
2023-01-09T04:16:12.541Z,0.00
2023-01-09T04:17:12.814Z,0.00
2023-01-09T04:18:13.100Z,0.00
2023-01-09T04:19:13.371Z,0.00
2023-01-09T04:20:13.617Z,0.00
2023-01-09T04:21:13.908Z,0.00
2023-01-09T04:22:14.172Z,0.00
2023-01-09T04:23:14.423Z,0.00
2023-01-09T04:24:14.675Z,0.00
2023-01-09T04:25:14.936Z,0.00
2023-01-09T04:26:15.189Z,0.00
2023-01-09T04:27:15.434Z,0.00
2023-01-09T04:28:15.728Z,0.00
2023-01-09T04:29:15.984Z,0.00
2023-01-09T04:30:16.268Z,0.00
2023-01-09T04:31:16.608Z,0.00
2023-01-09T04:32:16.771Z,0.00
2023-01-09T04:33:17.040Z,0.00
2023-01-09T04:34:17.319Z,0.00
2023-01-09T04:35:17.562Z,0.00
2023-01-09T04:36:17.831Z,0.00
2023-01-09T04:37:18.093Z,0.00
2023-01-09T04:38:18.356Z,0.00
2023-01-09T04:39:18.626Z,0.00
2023-01-09T04:40:18.888Z,0.00
2023-01-09T04:41:19.138Z,0.00
2023-01-09T04:42:19.404Z,0.00
2023-01-09T04:43:19.680Z,0.00
2023-01-09T04:44:19.932Z,0.00
2023-01-09T04:45:20.237Z,0.00
2023-01-09T04:46:20.514Z,0.00
2023-01-09T04:47:20.765Z,0.00
2023-01-09T04:48:21.027Z,0.00
2023-01-09T04:49:21.290Z,0.00
2023-01-09T04:50:21.559Z,0.00
2023-01-09T04:51:21.839Z,0.00
2023-01-09T04:52:22.123Z,0.00
2023-01-09T04:53:22.384Z,0.00
2023-01-09T04:54:22.657Z,0.00
2023-01-09T04:55:22.907Z,0.00
2023-01-09T04:56:23.174Z,0.00
2023-01-09T04:57:24.409Z,0.00
2023-01-09T04:58:23.725Z,0.00
2023-01-09T04:59:24.014Z,0.00
2023-01-09T05:00:24.275Z,0.00
2023-01-09T05:01:24.652Z,0.00
2023-01-09T05:02:24.770Z,0.00
2023-01-09T05:03:25.063Z,0.00
2023-01-09T05:04:25.345Z,0.00
2023-01-09T05:05:25.625Z,0.00
2023-01-09T05:06:25.900Z,0.00
2023-01-09T05:07:26.123Z,0.00
2023-01-09T05:08:26.381Z,0.00
2023-01-09T05:09:26.626Z,0.00
2023-01-09T05:10:26.868Z,0.00
2023-01-09T05:11:27.132Z,0.00
2023-01-09T05:12:27.381Z,0.00
2023-01-09T05:13:27.660Z,0.00
2023-01-09T05:14:27.920Z,0.00
2023-01-09T05:15:28.168Z,0.00
2023-01-09T05:16:28.432Z,0.00
2023-01-09T05:17:28.661Z,0.00
2023-01-09T05:18:28.945Z,0.00
2023-01-09T05:19:29.230Z,0.00
2023-01-09T05:20:29.488Z,0.00
2023-01-09T05:21:29.767Z,0.00
2023-01-09T05:22:30.041Z,0.00
2023-01-09T05:23:30.317Z,0.00
2023-01-09T05:24:30.559Z,0.00
2023-01-09T05:25:30.835Z,0.00
2023-01-09T05:26:31.069Z,0.00
2023-01-09T05:27:31.336Z,0.00
2023-01-09T05:28:31.610Z,0.00
2023-01-09T05:29:31.882Z,0.00
2023-01-09T05:30:32.140Z,0.00
2023-01-09T05:31:32.420Z,0.00
2023-01-09T05:32:32.698Z,0.00
2023-01-09T05:33:32.968Z,0.00
2023-01-09T05:34:33.252Z,0.00
2023-01-09T05:35:33.589Z,0.00
2023-01-09T05:36:33.944Z,0.00
2023-01-09T05:37:34.079Z,0.00
2023-01-09T05:38:34.382Z,0.00
2023-01-09T05:39:34.692Z,0.00
2023-01-09T05:40:40.119Z,0.00
2023-01-09T05:41:36.245Z,0.00
2023-01-09T05:42:35.527Z,0.00
2023-01-09T05:43:35.740Z,0.00
2023-01-09T05:44:36.123Z,0.00
2023-01-09T05:45:36.452Z,0.00
2023-01-09T05:46:36.703Z,0.00
2023-01-09T05:47:36.989Z,0.00
2023-01-09T05:48:37.279Z,0.00
2023-01-09T05:49:37.553Z,0.00
2023-01-09T05:50:38.232Z,0.00
2023-01-09T05:51:38.077Z,0.00
2023-01-09T05:52:38.365Z,0.00
2023-01-09T05:53:38.646Z,0.00
2023-01-09T05:54:38.942Z,0.00
2023-01-09T05:55:39.224Z,0.00
2023-01-09T05:56:39.544Z,0.00
2023-01-09T05:57:39.783Z,0.00
2023-01-09T05:58:40.121Z,0.00
2023-01-09T05:59:40.413Z,0.00
2023-01-09T06:00:40.664Z,0.00
2023-01-09T06:01:41.055Z,0.00
2023-01-09T06:02:41.462Z,0.00
2023-01-09T06:03:41.464Z,0.00
2023-01-09T06:04:41.795Z,0.00
2023-01-09T06:05:42.254Z,0.00
2023-01-09T06:06:42.416Z,0.00
2023-01-09T06:07:42.779Z,0.00
2023-01-09T06:08:43.091Z,0.00
2023-01-09T06:09:43.484Z,0.00
2023-01-09T06:10:43.596Z,0.00
2023-01-09T06:11:43.974Z,0.00
2023-01-09T06:12:44.245Z,0.00
2023-01-09T06:13:44.637Z,0.00
2023-01-09T06:14:44.857Z,0.00
2023-01-09T06:15:45.107Z,0.00
2023-01-09T06:16:45.239Z,0.00
2023-01-09T06:17:45.504Z,0.00
2023-01-09T06:18:45.800Z,0.00
2023-01-09T06:19:46.147Z,0.00
2023-01-09T06:20:46.455Z,0.00
2023-01-09T06:21:46.595Z,0.00
2023-01-09T06:22:46.957Z,0.00
2023-01-09T06:23:47.209Z,0.00
2023-01-09T06:24:47.494Z,0.00
2023-01-09T06:25:47.777Z,0.00
2023-01-09T06:26:48.068Z,0.00
2023-01-09T06:27:48.390Z,0.00
2023-01-09T06:28:48.731Z,0.00
2023-01-09T06:29:49.010Z,0.00
2023-01-09T06:30:49.621Z,0.00
2023-01-09T06:31:49.591Z,0.00
2023-01-09T06:32:49.891Z,0.00
2023-01-09T06:33:50.128Z,0.00
2023-01-09T06:34:50.437Z,0.00
2023-01-09T06:35:50.724Z,0.00
2023-01-09T06:36:50.997Z,0.00
2023-01-09T06:37:51.278Z,0.00
2023-01-09T06:38:51.560Z,0.00
2023-01-09T06:39:51.869Z,0.00
2023-01-09T06:40:52.292Z,0.00
2023-01-09T06:41:52.420Z,0.00
2023-01-09T06:42:52.690Z,0.00
2023-01-09T06:43:52.969Z,0.00
2023-01-09T06:44:53.251Z,0.00
2023-01-09T06:45:53.566Z,0.00
2023-01-09T06:46:53.864Z,0.00
2023-01-09T06:47:54.132Z,0.00
2023-01-09T06:48:54.412Z,0.00
2023-01-09T06:49:54.723Z,0.00
2023-01-09T06:50:55.031Z,0.00
2023-01-09T06:51:55.302Z,0.00
2023-01-09T06:52:55.636Z,0.00
2023-01-09T06:53:56.605Z,0.00
2023-01-09T06:54:56.255Z,0.00
2023-01-09T06:55:56.512Z,0.00
2023-01-09T06:56:56.776Z,0.00
2023-01-09T06:57:57.138Z,0.00
2023-01-09T06:58:57.289Z,0.00
2023-01-09T06:59:58.256Z,0.00
2023-01-09T07:00:57.905Z,0.00
2023-01-09T07:01:58.285Z,0.00
2023-01-09T07:02:58.465Z,0.00
2023-01-09T07:03:58.873Z,0.00
2023-01-09T07:04:59.265Z,0.00
2023-01-09T07:05:59.274Z,0.00
2023-01-09T07:06:59.566Z,0.00
2023-01-09T07:07:59.915Z,0.00
2023-01-09T07:09:00.206Z,0.00
2023-01-09T07:10:00.561Z,0.00
2023-01-09T07:11:00.929Z,0.00
2023-01-09T07:12:01.161Z,0.00
2023-01-09T07:13:01.451Z,0.00
2023-01-09T07:14:01.738Z,0.00
2023-01-09T07:15:02.062Z,0.00
2023-01-09T07:16:02.381Z,0.00
2023-01-09T07:17:02.714Z,0.00
2023-01-09T07:18:03.241Z,0.00
2023-01-09T07:19:03.279Z,0.00
2023-01-09T07:20:03.601Z,0.00
2023-01-09T07:21:03.968Z,0.00
2023-01-09T07:22:04.363Z,0.00
2023-01-09T07:23:04.379Z,0.00
2023-01-09T07:24:04.860Z,0.00
2023-01-09T07:25:05.005Z,0.00
2023-01-09T07:26:05.852Z,0.00
2023-01-09T07:27:05.688Z,0.00
2023-01-09T07:28:05.996Z,0.00
2023-01-09T07:29:06.161Z,5.62
2023-01-09T07:30:06.462Z,5.62
2023-01-09T07:31:07.010Z,5.62
2023-01-09T07:32:07.068Z,5.62
2023-01-09T07:33:07.399Z,5.62
2023-01-09T07:34:07.764Z,5.62
2023-01-09T07:35:07.893Z,5.62
2023-01-09T07:36:08.161Z,5.62
2023-01-09T07:37:08.577Z,5.62
2023-01-09T07:38:08.751Z,5.62
2023-01-09T07:39:09.052Z,5.62
2023-01-09T07:40:09.322Z,5.62
2023-01-09T07:41:09.668Z,5.62
2023-01-09T07:42:09.877Z,5.62
2023-01-09T07:43:10.135Z,5.62
2023-01-09T07:44:11.238Z,5.62
2023-01-09T07:45:10.762Z,5.62
2023-01-09T07:46:11.096Z,5.62
2023-01-09T07:47:11.368Z,5.62
2023-01-09T07:48:11.636Z,5.62
2023-01-09T07:49:11.934Z,5.62
2023-01-09T07:50:12.246Z,5.62
2023-01-09T07:51:12.551Z,5.62
2023-01-09T07:52:12.750Z,5.62
2023-01-09T07:53:13.305Z,5.62
2023-01-09T07:54:13.345Z,5.62
2023-01-09T07:55:15.039Z,5.62
2023-01-09T07:56:14.044Z,5.62
2023-01-09T07:57:14.220Z,5.62
2023-01-09T07:58:14.544Z,5.62
2023-01-09T07:59:14.836Z,5.62
2023-01-09T08:00:15.163Z,5.62
2023-01-09T08:01:15.612Z,5.62
2023-01-09T08:02:15.758Z,5.62
2023-01-09T08:03:15.933Z,11.25
2023-01-09T08:04:16.225Z,11.25
2023-01-09T08:05:16.517Z,11.25
2023-01-09T08:06:16.794Z,11.25
2023-01-09T08:07:17.087Z,11.25
2023-01-09T08:08:17.357Z,11.25
2023-01-09T08:09:17.681Z,11.25
2023-01-09T08:10:17.967Z,11.25
2023-01-09T08:11:18.259Z,11.25
2023-01-09T08:12:18.622Z,11.25
2023-01-09T08:13:18.919Z,11.25
2023-01-09T08:14:19.229Z,11.25
2023-01-09T08:15:20.055Z,11.25
2023-01-09T08:16:19.794Z,11.25
2023-01-09T08:17:19.990Z,11.25
2023-01-09T08:18:20.258Z,16.88
2023-01-09T08:19:20.572Z,16.88
2023-01-09T08:20:20.870Z,16.88
2023-01-09T08:21:21.138Z,22.50
2023-01-09T08:22:21.415Z,22.50
2023-01-09T08:23:21.660Z,22.50
2023-01-09T08:24:21.988Z,22.50
2023-01-09T08:25:22.356Z,22.50
2023-01-09T08:26:22.567Z,28.12
2023-01-09T08:27:22.851Z,22.50
2023-01-09T08:28:23.173Z,16.88
2023-01-09T08:29:23.494Z,22.50
2023-01-09T08:30:23.779Z,22.50
2023-01-09T08:31:24.113Z,22.50
2023-01-09T08:32:24.362Z,22.50
2023-01-09T08:33:24.659Z,22.50
2023-01-09T08:34:24.958Z,22.50
2023-01-09T08:35:25.201Z,22.50
2023-01-09T08:36:25.517Z,22.50
2023-01-09T08:37:25.790Z,22.50
2023-01-09T08:38:26.072Z,33.75
2023-01-09T08:39:26.367Z,33.75
2023-01-09T08:40:26.668Z,33.75
2023-01-09T08:41:26.957Z,39.38
2023-01-09T08:42:27.210Z,33.75
2023-01-09T08:43:27.502Z,33.75
2023-01-09T08:44:27.763Z,33.75
2023-01-09T08:45:28.045Z,33.75
2023-01-09T08:46:28.452Z,33.75
2023-01-09T08:47:28.564Z,33.75
2023-01-09T08:48:28.815Z,33.75
2023-01-09T08:49:29.078Z,39.38
2023-01-09T08:50:29.383Z,39.38
2023-01-09T08:51:29.645Z,39.38
2023-01-09T08:52:29.904Z,45.00
2023-01-09T08:53:30.160Z,33.75
2023-01-09T08:54:31.440Z,33.75
2023-01-09T08:55:30.654Z,33.75
2023-01-09T08:56:30.942Z,33.75
2023-01-09T08:57:31.221Z,39.38
2023-01-09T08:58:31.494Z,28.12
2023-01-09T08:59:31.730Z,33.75
2023-01-09T09:00:31.973Z,33.75
2023-01-09T09:01:32.306Z,33.75
2023-01-09T09:02:32.456Z,22.50
2023-01-09T09:03:32.746Z,28.12
2023-01-09T09:04:33.027Z,28.12
2023-01-09T09:05:33.254Z,22.50
2023-01-09T09:06:33.480Z,28.12
2023-01-09T09:07:33.767Z,28.12
2023-01-09T09:08:34.062Z,22.50
2023-01-09T09:09:34.307Z,22.50
2023-01-09T09:10:34.567Z,22.50
2023-01-09T09:11:34.852Z,22.50
2023-01-09T09:12:35.095Z,22.50
2023-01-09T09:13:35.364Z,22.50
2023-01-09T09:14:35.623Z,16.88
2023-01-09T09:15:35.881Z,16.88
2023-01-09T09:16:36.140Z,16.88
2023-01-09T09:17:36.427Z,16.88
2023-01-09T09:18:36.683Z,16.88
2023-01-09T09:19:36.950Z,16.88
2023-01-09T09:20:37.270Z,16.88
2023-01-09T09:21:37.595Z,22.50
2023-01-09T09:22:37.835Z,22.50
2023-01-09T09:23:38.154Z,28.12
2023-01-09T09:24:38.578Z,28.12
2023-01-09T09:25:38.761Z,33.75
2023-01-09T09:26:39.033Z,33.75
2023-01-09T09:27:39.317Z,33.75
2023-01-09T09:28:39.603Z,33.75
2023-01-09T09:29:39.887Z,28.12
2023-01-09T09:30:40.134Z,22.50
2023-01-09T09:31:40.433Z,33.75
2023-01-09T09:32:40.848Z,28.12
2023-01-09T09:33:40.993Z,22.50
2023-01-09T09:34:41.263Z,22.50
2023-01-09T09:35:41.541Z,28.12
2023-01-09T09:36:41.861Z,28.12
2023-01-09T09:37:42.074Z,28.12
2023-01-09T09:38:42.324Z,28.12
2023-01-09T09:39:42.615Z,28.12
2023-01-09T09:40:42.879Z,28.12
2023-01-09T09:41:43.188Z,28.12
2023-01-09T09:42:44.164Z,33.75
2023-01-09T09:43:43.767Z,28.12
2023-01-09T09:44:52.602Z,28.12
2023-01-09T09:45:45.284Z,28.12
2023-01-09T09:46:44.581Z,28.12
2023-01-09T09:47:44.766Z,28.12
2023-01-09T09:48:45.047Z,28.12
2023-01-09T09:49:45.326Z,28.12
2023-01-09T09:50:45.627Z,33.75
2023-01-09T09:51:45.908Z,28.12
2023-01-09T09:52:46.206Z,28.12
2023-01-09T09:53:46.492Z,28.12
2023-01-09T09:54:46.755Z,28.12
2023-01-09T09:55:47.137Z,28.12
2023-01-09T09:56:47.296Z,28.12
2023-01-09T09:57:47.608Z,28.12
2023-01-09T09:58:47.909Z,28.12
2023-01-09T09:59:55.247Z,33.75
2023-01-09T10:00:48.458Z,33.75
2023-01-09T10:01:48.770Z,33.75
2023-01-09T10:02:49.166Z,39.38
2023-01-09T10:03:49.444Z,39.38
2023-01-09T10:04:49.739Z,39.38
2023-01-09T10:05:49.859Z,39.38
2023-01-09T10:06:50.164Z,39.38
2023-01-09T10:07:50.459Z,39.38
2023-01-09T10:08:50.951Z,39.38
2023-01-09T10:09:51.589Z,39.38
2023-01-09T10:10:51.612Z,39.38
2023-01-09T10:11:51.754Z,39.38
2023-01-09T10:12:51.953Z,45.00
2023-01-09T10:13:52.307Z,45.00
2023-01-09T10:14:52.567Z,50.62
2023-01-09T10:15:52.885Z,56.25
2023-01-09T10:16:53.155Z,56.25
2023-01-09T10:17:53.456Z,56.25
2023-01-09T10:18:53.621Z,50.62
2023-01-09T10:19:53.998Z,45.00
2023-01-09T10:20:54.210Z,39.38
2023-01-09T10:21:54.533Z,39.38
2023-01-09T10:22:54.939Z,39.38
2023-01-09T10:23:55.332Z,39.38
2023-01-09T10:24:55.757Z,33.75
2023-01-09T10:25:55.739Z,33.75
2023-01-09T10:26:56.066Z,28.12
2023-01-09T10:27:56.289Z,22.50
2023-01-09T10:28:56.499Z,22.50
2023-01-09T10:29:56.793Z,28.12
2023-01-09T10:30:57.075Z,33.75
2023-01-09T10:31:57.395Z,33.75
2023-01-09T10:32:57.708Z,33.75
2023-01-09T10:33:58.003Z,33.75
2023-01-09T10:34:58.285Z,33.75
2023-01-09T10:35:58.582Z,33.75
2023-01-09T10:36:58.900Z,28.12
2023-01-09T10:37:59.178Z,33.75
2023-01-09T10:38:59.441Z,33.75
2023-01-09T10:39:59.679Z,33.75
2023-01-09T10:41:01.804Z,33.75
2023-01-09T10:42:00.244Z,33.75
2023-01-09T10:43:00.529Z,33.75
2023-01-09T10:44:00.813Z,28.12
2023-01-09T10:45:01.085Z,28.12
2023-01-09T10:46:01.351Z,28.12
2023-01-09T10:47:01.682Z,28.12
2023-01-09T10:48:01.927Z,28.12
2023-01-09T10:49:02.188Z,33.75
2023-01-09T10:50:02.454Z,39.38
2023-01-09T10:51:02.709Z,33.75
2023-01-09T10:52:02.946Z,33.75
2023-01-09T10:53:03.195Z,28.12
2023-01-09T10:54:03.445Z,33.75
2023-01-09T10:55:04.288Z,33.75
2023-01-09T10:56:04.002Z,39.38
2023-01-09T10:57:04.313Z,39.38
2023-01-09T10:58:04.660Z,39.38
2023-01-09T10:59:04.815Z,33.75
2023-01-09T11:00:05.109Z,39.38
2023-01-09T11:01:05.422Z,33.75
2023-01-09T11:02:05.802Z,39.38
2023-01-09T11:03:06.020Z,33.75
2023-01-09T11:04:06.336Z,33.75
2023-01-09T11:05:06.611Z,33.75
2023-01-09T11:06:06.912Z,33.75
2023-01-09T11:07:07.181Z,33.75
2023-01-09T11:08:08.955Z,33.75
2023-01-09T11:09:07.836Z,33.75
2023-01-09T11:10:08.153Z,33.75
2023-01-09T11:11:08.477Z,33.75
2023-01-09T11:12:08.738Z,33.75
2023-01-09T11:13:09.017Z,39.38
2023-01-09T11:14:09.312Z,45.00
2023-01-09T11:15:09.581Z,33.75
2023-01-09T11:16:09.913Z,33.75
2023-01-09T11:17:10.173Z,28.12
2023-01-09T11:18:10.486Z,33.75
2023-01-09T11:19:10.734Z,39.38
2023-01-09T11:20:13.479Z,33.75
2023-01-09T11:21:11.294Z,33.75
2023-01-09T11:22:11.571Z,39.38
2023-01-09T11:23:11.799Z,39.38
2023-01-09T11:24:12.064Z,50.62
2023-01-09T11:25:12.313Z,45.00
2023-01-09T11:26:12.572Z,56.25
2023-01-09T11:27:12.844Z,61.88
2023-01-09T11:28:13.121Z,61.88
2023-01-09T11:29:13.375Z,67.50
2023-01-09T11:30:13.658Z,61.88
2023-01-09T11:31:13.935Z,61.88
2023-01-09T11:32:14.187Z,61.88
2023-01-09T11:33:14.458Z,78.75
2023-01-09T11:34:14.719Z,84.38
2023-01-09T11:35:15.048Z,84.38
2023-01-09T11:36:15.277Z,84.38
2023-01-09T11:37:15.573Z,101.25
2023-01-09T11:38:15.815Z,112.50
2023-01-09T11:39:16.049Z,112.50
2023-01-09T11:40:16.310Z,95.62
2023-01-09T11:41:16.558Z,90.00
2023-01-09T11:42:16.819Z,90.00
2023-01-09T11:43:17.099Z,90.00
2023-01-09T11:44:17.730Z,84.38
2023-01-09T11:45:17.679Z,84.38
2023-01-09T11:46:18.034Z,78.75
2023-01-09T11:47:18.215Z,84.38
2023-01-09T11:48:18.506Z,73.12
2023-01-09T11:49:18.731Z,67.50
2023-01-09T11:50:19.126Z,73.12
2023-01-09T11:51:19.251Z,67.50
2023-01-09T11:52:19.511Z,73.12
2023-01-09T11:53:19.752Z,84.38
2023-01-09T11:54:20.003Z,78.75
2023-01-09T11:55:20.249Z,78.75
2023-01-09T11:56:20.519Z,78.75
2023-01-09T11:57:20.812Z,73.12
2023-01-09T11:58:21.162Z,67.50
2023-01-09T11:59:21.311Z,67.50
2023-01-09T12:00:21.637Z,56.25
2023-01-09T12:01:21.916Z,45.00
2023-01-09T12:02:22.353Z,45.00
2023-01-09T12:03:22.571Z,39.38
2023-01-09T12:04:22.856Z,45.00
2023-01-09T12:05:23.166Z,45.00
2023-01-09T12:06:23.527Z,39.38
2023-01-09T12:07:23.725Z,28.12
2023-01-09T12:08:23.963Z,22.50
2023-01-09T12:09:24.265Z,22.50
2023-01-09T12:10:24.516Z,16.88
2023-01-09T12:11:24.797Z,16.88
2023-01-09T12:12:25.050Z,16.88
2023-01-09T12:13:25.290Z,16.88
2023-01-09T12:14:25.554Z,28.12
2023-01-09T12:15:25.841Z,33.75
2023-01-09T12:16:26.141Z,33.75
2023-01-09T12:17:26.421Z,39.38
2023-01-09T12:18:26.713Z,45.00
2023-01-09T12:19:27.001Z,39.38
2023-01-09T12:20:27.275Z,50.62
2023-01-09T12:21:27.632Z,61.88
2023-01-09T12:22:27.793Z,61.88
2023-01-09T12:23:28.052Z,78.75
2023-01-09T12:24:28.341Z,84.38
2023-01-09T12:25:28.611Z,78.75
2023-01-09T12:26:29.152Z,61.88
2023-01-09T12:27:29.107Z,56.25
2023-01-09T12:28:29.390Z,50.62
2023-01-09T12:29:29.654Z,39.38
2023-01-09T12:30:29.923Z,28.12
2023-01-09T12:31:30.249Z,33.75
2023-01-09T12:32:30.493Z,33.75
2023-01-09T12:33:31.620Z,39.38
2023-01-09T12:34:31.125Z,39.38
2023-01-09T12:35:31.352Z,45.00
2023-01-09T12:36:31.652Z,45.00
2023-01-09T12:37:31.990Z,39.38
2023-01-09T12:38:32.250Z,39.38
2023-01-09T12:39:32.504Z,33.75
2023-01-09T12:40:32.757Z,33.75
2023-01-09T12:41:33.014Z,28.12
2023-01-09T12:42:33.274Z,33.75
2023-01-09T12:43:33.534Z,33.75
2023-01-09T12:44:35.922Z,33.75
2023-01-09T12:45:34.153Z,45.00
2023-01-09T12:46:34.389Z,50.62
2023-01-09T12:47:34.675Z,67.50
2023-01-09T12:48:34.943Z,56.25
2023-01-09T12:49:35.295Z,45.00
2023-01-09T12:50:35.602Z,45.00
2023-01-09T12:51:35.875Z,61.88
2023-01-09T12:52:36.153Z,50.62
2023-01-09T12:53:36.435Z,56.25
2023-01-09T12:54:36.676Z,56.25
2023-01-09T12:55:36.987Z,61.88
2023-01-09T12:56:37.301Z,50.62
2023-01-09T12:57:37.572Z,45.00
2023-01-09T12:58:37.834Z,56.25
2023-01-09T12:59:38.082Z,67.50
2023-01-09T13:00:38.433Z,67.50
2023-01-09T13:01:38.966Z,67.50
2023-01-09T13:02:38.839Z,67.50
2023-01-09T13:03:39.108Z,67.50
2023-01-09T13:04:39.354Z,67.50
2023-01-09T13:05:39.670Z,73.12
2023-01-09T13:06:39.941Z,61.88
2023-01-09T13:07:40.210Z,67.50
2023-01-09T13:08:40.475Z,61.88
2023-01-09T13:09:40.758Z,61.88
2023-01-09T13:10:41.039Z,61.88
2023-01-09T13:11:41.291Z,67.50
2023-01-09T13:12:41.563Z,67.50
2023-01-09T13:13:41.810Z,61.88