createdAt,value
2022-10-23T00:01:26.506Z,91.99
2022-10-23T00:03:56.541Z,91.66
2022-10-23T00:06:25.891Z,91.68
2022-10-23T00:08:54.044Z,91.22
2022-10-23T00:11:25.463Z,89.01
2022-10-23T00:13:57.119Z,89.21
2022-10-23T00:16:25.427Z,88.36
2022-10-23T00:18:53.676Z,87.39
2022-10-23T00:21:22.370Z,87.24
2022-10-23T00:23:50.561Z,89.27
2022-10-23T00:26:18.903Z,92.01
2022-10-23T00:28:49.727Z,93.04
2022-10-23T00:31:19.433Z,93.67
2022-10-23T00:33:48.001Z,93.60
2022-10-23T00:36:18.258Z,91.20
2022-10-23T00:38:46.511Z,89.57
2022-10-23T00:41:17.912Z,89.73
2022-10-23T00:44:01.973Z,89.09
2022-10-23T00:46:35.663Z,90.25
2022-10-23T00:49:04.818Z,91.48
2022-10-23T00:51:36.907Z,92.37
2022-10-23T00:54:23.406Z,92.65
2022-10-23T00:56:58.111Z,93.52
2022-10-23T00:59:26.580Z,94.02
2022-10-23T01:01:56.379Z,93.52
2022-10-23T01:04:26.062Z,93.33
2022-10-23T01:07:00.737Z,91.88
2022-10-23T01:09:38.822Z,91.69
2022-10-23T01:12:15.439Z,92.45
2022-10-23T01:14:51.609Z,92.88
2022-10-23T01:17:29.412Z,93.64
2022-10-23T01:20:12.897Z,93.53
2022-10-23T01:23:00.696Z,93.81
2022-10-23T01:25:39.167Z,90.20
2022-10-23T01:28:12.646Z,88.05
2022-10-23T01:30:45.295Z,88.98
2022-10-23T01:33:19.009Z,90.54
2022-10-23T01:35:53.572Z,91.01
2022-10-23T01:38:27.071Z,91.60
2022-10-23T01:41:03.146Z,92.33
2022-10-23T01:43:38.115Z,92.27
2022-10-23T01:46:10.339Z,91.46
2022-10-23T01:48:42.150Z,91.31
2022-10-23T01:51:14.591Z,89.73
2022-10-23T01:53:45.271Z,90.42
2022-10-23T01:56:19.627Z,90.67
2022-10-23T01:58:53.432Z,90.06
2022-10-23T02:01:25.553Z,90.86
2022-10-23T02:03:56.665Z,92.20
2022-10-23T02:06:26.573Z,93.62
2022-10-23T02:08:54.777Z,94.72
2022-10-23T02:11:23.285Z,94.64
2022-10-23T02:14:00.794Z,94.46
2022-10-23T02:16:38.315Z,94.63
2022-10-23T02:19:14.925Z,94.64
2022-10-23T02:21:52.480Z,94.38
2022-10-23T02:24:24.140Z,94.43
2022-10-23T02:26:55.383Z,95.42
2022-10-23T02:29:32.049Z,95.64
2022-10-23T02:32:02.188Z,95.50
2022-10-23T02:34:30.309Z,95.34
2022-10-23T02:36:59.431Z,95.25
2022-10-23T02:39:29.469Z,95.25
2022-10-23T02:42:04.723Z,95.44
2022-10-23T02:44:56.689Z,95.43
2022-10-23T02:47:37.659Z,95.68
2022-10-23T02:50:12.965Z,95.80
2022-10-23T02:52:51.378Z,95.61
2022-10-23T02:55:31.797Z,95.70
2022-10-23T02:58:05.825Z,95.75
2022-10-23T03:00:39.067Z,95.89
2022-10-23T03:03:12.626Z,95.79
2022-10-23T03:05:44.917Z,96.06
2022-10-23T03:08:15.713Z,96.04
2022-10-23T03:10:44.164Z,96.23
2022-10-23T03:13:12.759Z,96.37
2022-10-23T03:15:46.252Z,96.27
2022-10-23T03:18:16.177Z,96.03
2022-10-23T03:20:51.673Z,95.68
2022-10-23T03:23:23.286Z,95.81
2022-10-23T03:25:51.529Z,95.84
2022-10-23T03:28:33.382Z,95.74
2022-10-23T03:31:03.319Z,95.91
2022-10-23T03:33:31.625Z,96.39
2022-10-23T03:36:08.086Z,96.57
2022-10-23T03:38:36.671Z,96.34
2022-10-23T03:41:06.384Z,95.99
2022-10-23T03:43:35.388Z,95.54
2022-10-23T03:46:09.275Z,95.00
2022-10-23T03:48:40.034Z,94.33
2022-10-23T03:51:08.356Z,94.36
2022-10-23T03:53:36.689Z,94.57
2022-10-23T03:56:05.872Z,94.62
2022-10-23T03:58:35.202Z,94.43
2022-10-23T04:01:03.375Z,94.29
2022-10-23T04:03:32.877Z,94.29
2022-10-23T04:06:01.146Z,94.49
2022-10-23T04:08:29.432Z,94.65
2022-10-23T04:10:57.800Z,94.32
2022-10-23T04:13:34.546Z,93.64
2022-10-23T04:16:03.066Z,93.15
2022-10-23T04:18:32.457Z,92.50
2022-10-23T04:21:00.689Z,91.98
2022-10-23T04:23:28.705Z,91.08
2022-10-23T04:25:58.529Z,91.30
2022-10-23T04:28:28.192Z,91.50
2022-10-23T04:30:56.366Z,91.59
2022-10-23T04:33:25.153Z,91.36
2022-10-23T04:35:54.968Z,91.05
2022-10-23T04:38:23.374Z,91.11
2022-10-23T04:40:52.076Z,90.85
2022-10-23T04:43:23.713Z,92.99
2022-10-23T04:45:52.389Z,93.88
2022-10-23T04:48:25.579Z,95.12
2022-10-23T04:51:23.060Z,95.73
2022-10-23T04:54:02.544Z,95.99
2022-10-23T04:56:57.136Z,95.73
2022-10-23T04:59:26.341Z,95.28
2022-10-23T05:01:54.348Z,94.82
2022-10-23T05:04:24.858Z,94.55
2022-10-23T05:07:12.891Z,94.23
2022-10-23T05:09:48.902Z,93.88
2022-10-23T05:12:35.187Z,92.58
2022-10-23T05:15:05.652Z,91.87
2022-10-23T05:17:37.733Z,92.27
2022-10-23T05:20:12.720Z,92.23
2022-10-23T05:22:46.106Z,91.61
2022-10-23T05:25:17.438Z,90.88
2022-10-23T05:27:51.188Z,90.54
2022-10-23T05:30:19.447Z,91.07
2022-10-23T05:32:50.912Z,91.12
2022-10-23T05:35:24.560Z,91.73
2022-10-23T05:37:56.523Z,92.13
2022-10-23T05:40:27.237Z,92.31
2022-10-23T05:43:01.218Z,92.50
2022-10-23T05:45:44.295Z,93.02
2022-10-23T05:48:35.794Z,93.35
2022-10-23T05:51:24.625Z,94.47
2022-10-23T05:54:09.707Z,95.53
2022-10-23T05:57:10.356Z,95.57
2022-10-23T05:59:48.688Z,95.53
2022-10-23T06:02:29.227Z,95.71
2022-10-23T06:05:05.600Z,95.59
2022-10-23T06:07:59.993Z,95.70
2022-10-23T06:10:29.777Z,96.02
2022-10-23T06:13:00.953Z,96.04
2022-10-23T06:15:30.405Z,96.13
2022-10-23T06:18:03.310Z,96.14
2022-10-23T06:20:37.373Z,96.62
2022-10-23T06:23:11.474Z,96.87
2022-10-23T06:26:00.028Z,97.03
2022-10-23T06:28:37.333Z,97.10
2022-10-23T06:31:07.057Z,97.14
2022-10-23T06:33:35.666Z,97.15
2022-10-23T06:36:08.375Z,97.15
2022-10-23T06:38:37.631Z,97.12
2022-10-23T06:41:09.433Z,97.18
2022-10-23T06:43:40.056Z,97.22
2022-10-23T06:46:37.426Z,97.22
2022-10-23T06:49:24.593Z,97.22
2022-10-23T06:51:54.563Z,97.20
2022-10-23T06:54:24.463Z,97.15
2022-10-23T06:56:58.556Z,97.14
2022-10-23T06:59:40.422Z,97.00
2022-10-23T07:02:10.687Z,96.89
2022-10-23T07:04:41.250Z,96.67
2022-10-23T07:07:15.955Z,96.44
2022-10-23T07:09:47.622Z,96.18
2022-10-23T07:12:17.168Z,95.97
2022-10-23T07:14:51.927Z,95.90
2022-10-23T07:17:20.062Z,95.83
2022-10-23T07:19:53.026Z,95.45
2022-10-23T07:22:21.141Z,95.23
2022-10-23T07:24:55.379Z,95.41
2022-10-23T07:27:30.958Z,95.36
2022-10-23T07:30:02.669Z,95.30
2022-10-23T07:32:36.246Z,95.58
2022-10-23T07:37:52.292Z,95.72
2022-10-23T07:40:21.916Z,95.53
2022-10-23T07:42:54.192Z,95.41
2022-10-23T07:45:25.150Z,95.36
2022-10-23T07:47:54.318Z,95.46
2022-10-23T07:50:52.145Z,95.53
2022-10-23T07:53:23.358Z,95.53
2022-10-23T07:55:57.173Z,95.56
2022-10-23T07:58:29.216Z,95.51
2022-10-23T08:01:18.072Z,95.35
2022-10-23T08:03:46.828Z,95.19
2022-10-23T08:06:15.215Z,95.05
2022-10-23T08:11:15.488Z,95.56
2022-10-23T08:13:52.281Z,95.81
2022-10-23T08:16:22.550Z,96.25
2022-10-23T08:19:13.979Z,96.12
2022-10-23T08:21:43.420Z,95.97
2022-10-23T08:24:14.033Z,95.92
2022-10-23T08:26:45.589Z,95.44
2022-10-23T08:29:16.853Z,95.24
2022-10-23T08:31:45.157Z,95.80
2022-10-23T08:34:39.981Z,95.95
2022-10-23T08:37:09.564Z,95.46
2022-10-23T08:39:37.795Z,94.85
2022-10-23T08:42:21.701Z,94.38
2022-10-23T08:45:00.570Z,93.68
2022-10-23T08:47:34.999Z,93.38
2022-10-23T08:50:27.084Z,93.19
2022-10-23T08:53:01.544Z,93.01
2022-10-23T08:55:39.669Z,93.60
2022-10-23T08:58:15.593Z,93.67
2022-10-23T09:00:47.426Z,91.83
2022-10-23T09:03:17.605Z,91.45
2022-10-23T09:05:57.871Z,90.91
2022-10-23T09:08:39.606Z,90.56
2022-10-23T09:11:17.371Z,90.14
2022-10-23T09:14:27.798Z,89.97
2022-10-23T09:17:11.779Z,87.50
2022-10-23T09:19:40.353Z,85.77
2022-10-23T09:22:10.805Z,86.81
2022-10-23T09:24:39.017Z,86.66
2022-10-23T09:27:07.192Z,87.13
2022-10-23T09:29:36.985Z,86.02
2022-10-23T09:32:08.515Z,86.28
2022-10-23T09:34:37.113Z,83.02
2022-10-23T09:37:23.737Z,85.01
2022-10-23T09:40:03.912Z,82.75
2022-10-23T09:42:32.116Z,81.28
2022-10-23T09:45:01.854Z,83.16
2022-10-23T09:47:32.135Z,81.71
2022-10-23T09:50:00.268Z,83.29
2022-10-23T09:52:36.526Z,81.31
2022-10-23T09:55:23.133Z,81.93
2022-10-23T09:57:52.147Z,81.98
2022-10-23T10:00:23.302Z,81.12
2022-10-23T10:03:00.839Z,81.43
2022-10-23T10:05:45.859Z,80.71
2022-10-23T10:08:26.626Z,78.73
2022-10-23T10:11:02.268Z,78.66
2022-10-23T10:13:47.225Z,79.17
2022-10-23T10:16:22.413Z,77.33
2022-10-23T10:19:02.554Z,77.94
2022-10-23T10:21:37.909Z,76.82
2022-10-23T10:24:11.280Z,76.97
2022-10-23T10:26:45.955Z,78.50
2022-10-23T10:29:26.097Z,76.22
2022-10-23T10:32:06.304Z,77.04
2022-10-23T10:34:45.259Z,75.40
2022-10-23T10:37:22.712Z,75.33
2022-10-23T10:40:01.646Z,78.11
2022-10-23T10:42:50.811Z,77.36
2022-10-23T10:45:27.052Z,75.51
2022-10-23T10:48:22.401Z,74.49
2022-10-23T10:51:25.456Z,73.43
2022-10-23T10:54:18.788Z,72.27
2022-10-23T10:56:49.591Z,73.51
2022-10-23T10:59:24.503Z,72.48
2022-10-23T11:01:58.125Z,70.82
2022-10-23T11:04:42.342Z,72.50
2022-10-23T11:07:18.881Z,71.89
2022-10-23T11:09:48.051Z,71.63
2022-10-23T11:12:19.486Z,71.12
2022-10-23T11:14:48.841Z,72.14
2022-10-23T11:17:20.566Z,73.41
2022-10-23T11:19:55.090Z,74.43
2022-10-23T11:22:30.309Z,72.73
2022-10-23T11:25:35.179Z,71.83
2022-10-23T11:28:19.735Z,72.09
2022-10-23T11:31:10.828Z,71.02
2022-10-23T11:34:14.876Z,73.12
2022-10-23T11:36:47.137Z,73.69
2022-10-23T11:39:32.854Z,74.12
2022-10-23T11:42:15.891Z,74.14
2022-10-23T11:44:50.606Z,73.36
2022-10-23T11:47:38.876Z,73.78
2022-10-23T11:50:25.649Z,75.00
2022-10-23T11:53:12.758Z,72.37
2022-10-23T11:55:58.607Z,73.46
2022-10-23T11:58:32.262Z,73.94
2022-10-23T12:01:07.542Z,74.33
2022-10-23T12:03:42.689Z,71.77
2022-10-23T12:06:23.842Z,70.99
2022-10-23T12:08:55.941Z,72.59
2022-10-23T12:11:41.401Z,73.37
2022-10-23T12:14:33.118Z,74.20
2022-10-23T12:17:01.737Z,74.89
2022-10-23T12:19:45.611Z,74.56
2022-10-23T12:22:13.834Z,74.51
2022-10-23T12:24:56.880Z,74.15
2022-10-23T12:27:34.419Z,73.36
2022-10-23T12:30:28.209Z,74.95
2022-10-23T12:33:09.370Z,74.91
2022-10-23T12:36:12.786Z,74.69
2022-10-23T12:38:46.886Z,75.88
2022-10-23T12:41:17.817Z,75.12
2022-10-23T12:43:58.652Z,74.86
2022-10-23T12:46:36.397Z,76.01
2022-10-23T12:49:17.674Z,77.26
2022-10-23T12:51:49.004Z,78.28
2022-10-23T12:54:20.175Z,77.75
2022-10-23T12:56:49.870Z,77.71
2022-10-23T12:59:22.534Z,77.04
2022-10-23T13:01:52.946Z,77.25
2022-10-23T13:04:30.724Z,77.37
2022-10-23T13:07:01.985Z,78.37
2022-10-23T13:09:34.539Z,77.54
2022-10-23T13:12:31.652Z,77.84
2022-10-23T13:15:14.952Z,78.72
2022-10-23T13:17:49.660Z,78.52
