createdAt,value
2019-02-07T00:01:25.046Z,22.97
2019-02-07T00:03:54.826Z,21.33
2019-02-07T00:06:23.964Z,23.03
2019-02-07T00:08:53.648Z,23.37
2019-02-07T00:11:23.426Z,23.23
2019-02-07T00:13:52.684Z,23.33
2019-02-07T00:16:22.395Z,23.37
2019-02-07T00:18:51.526Z,24.40
2019-02-07T00:21:20.679Z,23.60
2019-02-07T00:23:49.904Z,23.97
2019-02-07T00:26:19.072Z,23.87
2019-02-07T00:28:48.508Z,25.07
2019-02-07T00:31:18.015Z,23.67
2019-02-07T00:33:47.153Z,24.53
2019-02-07T00:36:16.346Z,23.13
2019-02-07T00:38:45.500Z,25.87
2019-02-07T00:41:14.665Z,25.23
2019-02-07T00:43:43.954Z,24.57
2019-02-07T00:46:13.427Z,24.90
2019-02-07T00:48:42.629Z,23.90
2019-02-07T00:51:12.028Z,25.17
2019-02-07T00:53:41.184Z,24.67
2019-02-07T00:56:10.911Z,26.10
2019-02-07T00:58:40.138Z,24.83
2019-02-07T01:01:09.485Z,25.57
2019-02-07T01:03:38.686Z,25.63
2019-02-07T01:06:07.951Z,25.77
2019-02-07T01:08:37.235Z,26.63
2019-02-07T01:11:06.423Z,26.37
2019-02-07T01:13:35.726Z,26.93
2019-02-07T01:16:05.309Z,28.13
2019-02-07T01:18:34.517Z,27.07
2019-02-07T01:21:03.685Z,28.33
2019-02-07T01:23:33.135Z,28.67
2019-02-07T01:26:02.292Z,27.67
2019-02-07T01:28:31.583Z,28.00
2019-02-07T01:31:01.910Z,29.27
2019-02-07T01:33:31.075Z,29.73
2019-02-07T01:36:00.253Z,30.40
2019-02-07T01:38:29.408Z,30.27
2019-02-07T01:40:58.608Z,32.50
2019-02-07T01:43:27.760Z,33.00
2019-02-07T01:45:57.235Z,31.60
2019-02-07T01:48:26.712Z,32.93
2019-02-07T01:50:55.866Z,33.27
2019-02-07T01:53:25.030Z,34.17
2019-02-07T01:55:54.227Z,33.47
2019-02-07T01:58:23.405Z,33.63
2019-02-07T02:00:52.758Z,34.50
2019-02-07T02:03:21.946Z,34.73
2019-02-07T02:05:51.144Z,36.53
2019-02-07T02:08:20.444Z,35.30
2019-02-07T02:10:49.589Z,36.13
2019-02-07T02:13:18.856Z,36.57
2019-02-07T02:15:48.331Z,36.07
2019-02-07T02:18:17.487Z,34.70
2019-02-07T02:20:46.784Z,36.03
2019-02-07T02:23:16.024Z,35.03
2019-02-07T02:25:45.194Z,36.33
2019-02-07T02:28:14.382Z,33.97
2019-02-07T02:30:43.927Z,34.23
2019-02-07T02:33:13.263Z,35.57
2019-02-07T02:35:42.842Z,33.80
2019-02-07T02:38:11.980Z,35.00
2019-02-07T02:40:41.209Z,34.77
2019-02-07T02:43:10.425Z,33.63
2019-02-07T02:45:40.187Z,32.90
2019-02-07T02:48:09.431Z,32.00
2019-02-07T02:50:38.625Z,31.73
2019-02-07T02:53:07.804Z,30.83
2019-02-07T02:55:42.329Z,30.63
2019-02-07T02:58:11.701Z,28.90
2019-02-07T03:01:09.613Z,27.23
2019-02-07T03:03:48.172Z,26.47
2019-02-07T03:06:39.356Z,26.77
2019-02-07T03:09:19.635Z,26.87
2019-02-07T03:12:13.522Z,25.80
2019-02-07T03:15:07.885Z,25.57
2019-02-07T03:18:02.265Z,25.40
2019-02-07T03:20:44.516Z,24.80
2019-02-07T03:23:32.646Z,24.93
2019-02-07T03:26:39.013Z,25.63
2019-02-07T03:29:35.911Z,24.73
2019-02-07T03:32:20.725Z,23.77
2019-02-07T03:35:18.304Z,24.07
2019-02-07T03:38:05.057Z,23.37
2019-02-07T03:40:56.483Z,22.93
2019-02-07T03:43:41.018Z,24.13
2019-02-07T03:46:29.775Z,26.13
2019-02-07T03:49:06.757Z,23.10
2019-02-07T03:51:53.799Z,24.63
2019-02-07T03:54:40.918Z,24.13
2019-02-07T03:57:29.049Z,24.73
2019-02-07T04:00:23.435Z,23.50
2019-02-07T04:03:04.613Z,23.27
2019-02-07T04:06:03.030Z,22.40
2019-02-07T04:08:49.853Z,22.83
2019-02-07T04:11:37.002Z,22.93
2019-02-07T04:14:34.821Z,21.17
2019-02-07T04:17:16.992Z,22.37
2019-02-07T04:20:23.064Z,22.47
2019-02-07T04:23:11.442Z,23.03
2019-02-07T04:26:05.517Z,23.17
2019-02-07T04:28:47.656Z,21.83
2019-02-07T04:31:48.264Z,21.73
2019-02-07T04:34:37.833Z,23.13
2019-02-07T04:37:25.324Z,22.93
2019-02-07T04:40:17.384Z,23.67
2019-02-07T04:43:15.439Z,21.60
2019-02-07T04:46:12.429Z,23.50
2019-02-07T04:48:59.040Z,24.13
2019-02-07T04:51:37.135Z,22.50
2019-02-07T04:54:27.616Z,22.97
2019-02-07T04:57:18.748Z,22.97
2019-02-07T05:00:15.762Z,23.20
2019-02-07T05:03:04.143Z,23.43
2019-02-07T05:05:52.235Z,21.60
2019-02-07T05:08:52.833Z,23.63
2019-02-07T05:11:49.414Z,23.73
2019-02-07T05:14:43.657Z,23.73
2019-02-07T05:17:35.040Z,21.90
2019-02-07T05:20:39.252Z,23.30
2019-02-07T05:23:22.381Z,22.87
2019-02-07T05:26:11.819Z,22.47
2019-02-07T05:29:02.976Z,22.57
2019-02-07T05:31:49.806Z,23.30
2019-02-07T05:34:36.311Z,23.17
2019-02-07T05:37:27.304Z,22.57
2019-02-07T05:40:06.758Z,22.00
2019-02-07T05:43:12.792Z,24.27
2019-02-07T05:45:55.487Z,24.53
2019-02-07T05:48:42.413Z,23.57
2019-02-07T05:51:42.660Z,24.47
2019-02-07T05:54:42.660Z,25.33
2019-02-07T05:57:29.582Z,22.37
2019-02-07T06:00:32.855Z,25.83
2019-02-07T06:03:25.219Z,24.83
2019-02-07T06:06:16.202Z,25.07
2019-02-07T06:09:07.381Z,25.30
2019-02-07T06:14:52.270Z,23.30
2019-02-07T06:17:34.183Z,24.00
2019-02-07T06:20:22.309Z,21.23
2019-02-07T06:23:13.413Z,23.63
2019-02-07T06:26:00.017Z,21.87
2019-02-07T06:28:53.282Z,22.57
2019-02-07T06:31:40.662Z,21.10
2019-02-07T06:34:31.771Z,21.33
2019-02-07T06:37:26.041Z,20.97
2019-02-07T06:40:14.161Z,20.60
2019-02-07T06:42:50.532Z,19.83
2019-02-07T06:45:51.136Z,21.20
2019-02-07T06:48:45.074Z,19.40
2019-02-07T06:51:30.626Z,19.63
2019-02-07T06:54:24.888Z,18.43
2019-02-07T06:57:11.544Z,17.40
2019-02-07T07:00:02.565Z,17.70
2019-02-07T07:02:56.665Z,17.57
2019-02-07T07:05:41.421Z,16.00
2019-02-07T07:08:26.099Z,11.50
2019-02-07T07:11:23.328Z,15.27
2019-02-07T07:14:11.444Z,15.30
2019-02-07T07:17:05.700Z,15.20
2019-02-07T07:19:53.787Z,14.30
2019-02-07T07:22:44.707Z,14.43
2019-02-07T07:25:31.466Z,14.00
2019-02-07T07:28:19.499Z,14.60
2019-02-07T07:31:22.963Z,14.40
2019-02-07T07:34:14.032Z,15.30
2019-02-07T07:37:02.176Z,14.83
2019-02-07T07:39:56.271Z,15.10
2019-02-07T07:42:44.678Z,15.17
2019-02-07T07:45:35.080Z,15.07
2019-02-07T07:48:21.671Z,14.20
2019-02-07T07:51:09.802Z,14.90
2019-02-07T07:54:05.206Z,15.33
2019-02-07T07:56:54.746Z,13.27
2019-02-07T07:59:45.886Z,16.10
2019-02-07T08:02:34.060Z,15.00
2019-02-07T08:05:13.388Z,14.97
2019-02-07T08:07:59.859Z,15.27
2019-02-07T08:10:54.088Z,14.23
2019-02-07T08:13:40.930Z,15.20
2019-02-07T08:16:28.141Z,14.63
2019-02-07T08:19:28.860Z,14.60
2019-02-07T08:22:16.140Z,15.83
2019-02-07T08:25:04.281Z,16.77
2019-02-07T08:27:48.448Z,15.73
2019-02-07T08:30:37.516Z,14.47
2019-02-07T08:33:40.891Z,15.43
2019-02-07T08:36:29.012Z,15.23
2019-02-07T08:39:05.115Z,14.83
2019-02-07T08:42:00.032Z,15.67
2019-02-07T08:44:55.194Z,15.53
2019-02-07T08:47:43.460Z,14.80
2019-02-07T08:50:39.312Z,13.70
2019-02-07T08:53:20.980Z,12.90
2019-02-07T08:56:11.827Z,13.77
2019-02-07T08:59:00.421Z,13.03
2019-02-07T09:01:51.382Z,9.50
2019-02-07T09:04:42.555Z,9.53
2019-02-07T09:07:32.162Z,10.20
2019-02-07T09:10:10.769Z,7.47
2019-02-07T09:12:59.029Z,9.10
2019-02-07T09:15:53.083Z,7.33
2019-02-07T09:18:49.685Z,8.37
2019-02-07T09:21:31.213Z,8.33
2019-02-07T09:24:26.263Z,7.37
2019-02-07T09:27:14.857Z,5.07
2019-02-07T09:30:02.971Z,5.17
2019-02-07T09:32:58.379Z,5.80
2019-02-07T09:35:35.993Z,4.20
2019-02-07T09:38:27.328Z,3.87
2019-02-07T09:41:18.553Z,4.60
2019-02-07T09:44:25.162Z,3.87
2019-02-07T09:47:04.036Z,2.47
2019-02-07T09:49:44.087Z,3.20
2019-02-07T09:52:41.119Z,3.00
2019-02-07T09:55:32.809Z,3.63
2019-02-07T09:58:21.053Z,2.43
2019-02-07T10:01:12.189Z,3.27
2019-02-07T10:04:09.393Z,3.93
2019-02-07T10:07:00.468Z,3.43
2019-02-07T10:09:54.355Z,3.60
2019-02-07T10:12:41.036Z,4.03
2019-02-07T10:15:27.831Z,3.30
2019-02-07T10:18:05.760Z,3.33
2019-02-07T10:20:49.249Z,3.90
2019-02-07T10:23:43.316Z,3.07
2019-02-07T10:26:30.084Z,3.20
2019-02-07T10:29:26.939Z,3.00
2019-02-07T10:32:17.826Z,3.17
2019-02-07T10:35:24.224Z,2.93
2019-02-07T10:38:11.130Z,3.23
2019-02-07T10:41:17.603Z,2.27
2019-02-07T10:43:57.192Z,3.60
2019-02-07T10:46:57.536Z,3.07
2019-02-07T10:49:46.883Z,3.57
2019-02-07T10:52:55.007Z,3.50
2019-02-07T10:55:55.343Z,3.70
2019-02-07T10:58:49.510Z,2.87
2019-02-07T11:01:40.495Z,3.60
2019-02-07T11:04:18.005Z,2.87
2019-02-07T11:07:07.444Z,3.40
2019-02-07T11:09:48.647Z,3.40
2019-02-07T11:12:26.845Z,2.83
2019-02-07T11:15:21.248Z,4.60
2019-02-07T11:18:09.399Z,3.60
2019-02-07T11:20:57.521Z,3.17
2019-02-07T11:23:44.272Z,3.30
2019-02-07T11:26:31.175Z,4.70
2019-02-07T11:29:14.414Z,3.43
2019-02-07T11:31:56.197Z,4.57
2019-02-07T11:34:42.883Z,2.37
2019-02-07T11:37:26.886Z,3.47
2019-02-07T11:40:07.039Z,2.80
2019-02-07T11:42:48.984Z,3.10
2019-02-07T11:45:40.079Z,3.67
2019-02-07T11:48:28.142Z,2.93
2019-02-07T11:51:16.252Z,3.53
2019-02-07T11:54:03.961Z,3.87
2019-02-07T11:56:57.619Z,2.87
2019-02-07T11:59:38.296Z,4.83
2019-02-07T12:02:20.068Z,2.40
2019-02-07T12:05:06.718Z,3.40
2019-02-07T12:08:00.644Z,3.60
2019-02-07T12:10:51.983Z,3.63
2019-02-07T12:13:30.730Z,2.70
2019-02-07T12:16:20.104Z,2.70
2019-02-07T12:19:18.021Z,2.90
2019-02-07T12:22:00.667Z,3.43
2019-02-07T12:24:47.640Z,3.77
2019-02-07T12:27:47.813Z,3.07
2019-02-07T12:30:51.676Z,2.27
2019-02-07T12:33:38.668Z,3.40
2019-02-07T12:36:25.002Z,2.80
2019-02-07T12:39:05.615Z,3.20
2019-02-07T12:42:03.501Z,3.47
2019-02-07T12:44:54.803Z,3.13
2019-02-07T12:47:44.511Z,3.20
2019-02-07T12:50:37.393Z,3.63
2019-02-07T12:53:20.903Z,3.03
2019-02-07T12:56:18.560Z,3.50
2019-02-07T12:59:05.913Z,4.10
2019-02-07T13:02:06.001Z,3.77
2019-02-07T13:05:03.053Z,3.63
2019-02-07T13:08:03.205Z,3.77
2019-02-07T13:10:57.180Z,3.50
2019-02-07T13:13:40.787Z,3.40
2019-02-07T13:16:21.348Z,3.07
2019-02-07T13:19:03.771Z,4.37
2019-02-07T13:22:00.721Z,3.13
2019-02-07T13:24:48.835Z,3.43
2019-02-07T13:27:35.673Z,3.20
2019-02-07T13:30:33.123Z,3.37
2019-02-07T13:33:20.364Z,3.60
2019-02-07T13:36:07.184Z,3.83
2019-02-07T13:38:48.288Z,3.50
2019-02-07T13:41:36.430Z,3.73
2019-02-07T13:44:38.017Z,3.80
2019-02-07T13:47:24.580Z,3.73
2019-02-07T13:50:05.860Z,3.47
2019-02-07T13:52:53.949Z,3.47
2019-02-07T13:55:39.110Z,3.83
2019-02-07T13:58:30.325Z,3.67
2019-02-07T14:01:27.037Z,3.30
2019-02-07T14:04:18.220Z,3.60
2019-02-07T14:07:04.825Z,3.87
2019-02-07T14:10:08.092Z,3.07
2019-02-07T14:13:06.255Z,4.13
2019-02-07T14:15:46.185Z,4.17
2019-02-07T14:18:35.560Z,4.10
2019-02-07T14:21:23.138Z,2.87
2019-02-07T14:24:10.127Z,3.97
2019-02-07T14:27:04.820Z,3.73
2019-02-07T14:30:04.766Z,3.77
2019-02-07T14:33:04.955Z,3.40
2019-02-07T14:35:58.896Z,3.50
2019-02-07T14:38:46.995Z,3.53
2019-02-07T14:41:36.249Z,3.63
2019-02-07T14:44:30.660Z,3.87
2019-02-07T14:46:59.911Z,3.93
2019-02-07T14:49:29.283Z,3.67
2019-02-07T14:51:58.918Z,3.53
2019-02-07T14:54:28.201Z,3.13
2019-02-07T14:56:57.415Z,3.67
2019-02-07T14:59:26.617Z,3.90
2019-02-07T15:01:55.860Z,3.37
2019-02-07T15:04:25.015Z,4.03
2019-02-07T15:06:54.700Z,4.03
2019-02-07T15:09:23.921Z,3.57
2019-02-07T15:11:53.097Z,2.70
2019-02-07T15:14:22.291Z,2.87
2019-02-07T15:16:51.500Z,3.07
2019-02-07T15:19:20.735Z,2.43
2019-02-07T15:21:50.162Z,3.00
2019-02-07T15:24:19.337Z,2.57
2019-02-07T15:26:48.683Z,2.80
2019-02-07T15:29:17.855Z,2.80
2019-02-07T15:31:47.056Z,2.67
2019-02-07T15:34:16.485Z,3.30
2019-02-07T15:36:47.845Z,2.53
2019-02-07T15:39:18.053Z,2.00
2019-02-07T15:41:47.460Z,2.10
2019-02-07T15:44:16.841Z,2.77
2019-02-07T15:46:45.996Z,2.73
2019-02-07T15:49:16.442Z,2.20
2019-02-07T15:51:46.065Z,2.23
2019-02-07T15:54:15.291Z,2.30
2019-02-07T15:56:44.732Z,2.47
2019-02-07T15:59:39.008Z,1.73
2019-02-07T16:02:36.382Z,1.97
2019-02-07T16:05:09.000Z,2.00
2019-02-07T16:07:38.409Z,2.30
2019-02-07T16:10:11.452Z,2.20
2019-02-07T16:12:40.837Z,2.37
2019-02-07T16:15:11.097Z,2.33
2019-02-07T16:17:40.279Z,2.37
2019-02-07T16:20:16.189Z,2.03
2019-02-07T16:22:45.781Z,2.63
2019-02-07T16:25:16.026Z,2.50
2019-02-07T16:27:45.295Z,2.03
2019-02-07T16:30:19.154Z,2.53
2019-02-07T16:32:48.473Z,2.60
2019-02-07T16:35:18.163Z,2.10
2019-02-07T16:37:47.339Z,2.57
2019-02-07T16:40:17.406Z,2.23
2019-02-07T16:42:46.647Z,2.87
2019-02-07T16:45:16.873Z,2.13
2019-02-07T16:47:46.095Z,2.00
2019-02-07T16:50:16.694Z,2.03
2019-02-07T16:52:46.207Z,2.30
2019-02-07T16:55:15.562Z,1.87
2019-02-07T16:57:44.791Z,1.93
2019-02-07T17:00:18.086Z,2.03
2019-02-07T17:02:47.471Z,1.73
2019-02-07T17:05:18.056Z,1.77
2019-02-07T17:07:47.217Z,1.97
2019-02-07T17:10:23.735Z,2.00
2019-02-07T17:12:52.896Z,1.87
2019-02-07T17:15:22.036Z,2.13
2019-02-07T17:17:53.245Z,2.07
2019-02-07T17:20:26.499Z,1.87
2019-02-07T17:22:55.705Z,2.10
2019-02-07T17:25:24.897Z,2.20
2019-02-07T17:27:54.127Z,2.27
2019-02-07T17:30:23.543Z,2.20
2019-02-07T17:32:53.199Z,2.20
2019-02-07T17:35:22.553Z,1.60
2019-02-07T17:37:51.905Z,2.00
2019-02-07T17:40:21.608Z,2.37
2019-02-07T17:42:51.087Z,1.77
2019-02-07T17:45:22.468Z,1.97
2019-02-07T17:47:52.010Z,1.90
2019-02-07T17:50:23.960Z,2.57
2019-02-07T17:52:53.199Z,1.70
2019-02-07T17:55:23.026Z,2.30
2019-02-07T17:57:52.371Z,1.90
2019-02-07T18:00:41.507Z,2.50
2019-02-07T18:03:10.695Z,1.90
2019-02-07T18:05:39.967Z,2.27
2019-02-07T18:08:09.903Z,2.27
2019-02-07T18:10:39.675Z,2.10
2019-02-07T18:13:09.434Z,2.10
2019-02-07T18:15:38.864Z,2.77
2019-02-07T18:18:08.523Z,2.23
2019-02-07T18:20:37.743Z,2.20
2019-02-07T18:23:06.992Z,2.10
2019-02-07T18:25:36.390Z,2.63
2019-02-07T18:28:06.234Z,2.73
2019-02-07T18:30:35.583Z,2.30
2019-02-07T18:33:04.750Z,1.97
2019-02-07T18:35:34.047Z,1.80
2019-02-07T18:38:03.451Z,2.23
2019-02-07T18:40:32.855Z,2.47
2019-02-07T18:43:02.677Z,1.90
2019-02-07T18:45:32.345Z,2.43
2019-02-07T18:48:01.999Z,2.57
2019-02-07T18:50:33.503Z,2.70
2019-02-07T18:53:02.678Z,2.57
2019-02-07T18:55:31.866Z,2.83
2019-02-07T18:58:02.260Z,2.17
2019-02-07T19:00:32.733Z,3.10
2019-02-07T19:03:03.207Z,2.30
2019-02-07T19:05:32.383Z,1.97
2019-02-07T19:08:01.607Z,2.77
2019-02-07T19:10:30.889Z,3.30
2019-02-07T19:13:01.439Z,2.83
2019-02-07T19:15:40.212Z,2.17
2019-02-07T19:18:09.544Z,1.80
2019-02-07T19:20:38.798Z,2.00
2019-02-07T19:23:08.704Z,1.90
2019-02-07T19:25:38.331Z,1.57
2019-02-07T19:28:08.173Z,1.67
2019-02-07T19:30:37.494Z,1.60
2019-02-07T19:33:07.028Z,1.33
2019-02-07T19:35:36.850Z,1.80
2019-02-07T19:38:06.446Z,1.50
2019-02-07T19:40:37.144Z,1.70
2019-02-07T19:43:06.580Z,1.90
2019-02-07T19:45:35.898Z,1.70
2019-02-07T19:48:05.474Z,1.70
2019-02-07T19:50:34.874Z,1.80
2019-02-07T19:53:04.246Z,1.87
2019-02-07T19:55:35.939Z,1.73
2019-02-07T19:58:05.603Z,2.20
2019-02-07T20:00:35.047Z,2.10
2019-02-07T20:03:04.415Z,2.07
2019-02-07T20:05:34.778Z,2.47
2019-02-07T20:08:04.595Z,2.43
2019-02-07T20:10:34.469Z,2.57
2019-02-07T20:13:04.032Z,3.00
2019-02-07T20:15:35.893Z,4.43
2019-02-07T20:18:06.393Z,4.80
2019-02-07T20:20:37.288Z,4.60
2019-02-07T20:23:06.545Z,4.90
2019-02-07T20:25:36.463Z,4.27
2019-02-07T20:28:06.040Z,4.47
2019-02-07T20:30:37.378Z,4.33
2019-02-07T20:33:08.471Z,4.57
2019-02-07T20:35:37.805Z,3.80
2019-02-07T20:38:08.507Z,3.30
2019-02-07T20:40:38.579Z,3.27
2019-02-07T20:43:08.033Z,3.50
2019-02-07T20:45:37.325Z,3.67
2019-02-07T20:48:08.627Z,4.00
2019-02-07T20:50:38.071Z,3.43
2019-02-07T20:53:10.476Z,4.30
2019-02-07T20:55:39.714Z,3.07
2019-02-07T20:58:09.521Z,2.83
2019-02-07T21:00:39.293Z,3.27
2019-02-07T21:03:09.521Z,3.20
2019-02-07T21:05:39.344Z,2.93
2019-02-07T21:08:08.717Z,3.40
2019-02-07T21:10:38.273Z,2.93
2019-02-07T21:13:08.046Z,3.27
2019-02-07T21:15:37.284Z,3.30
2019-02-07T21:18:06.630Z,3.17
2019-02-07T21:20:36.801Z,3.40
2019-02-07T21:23:06.527Z,2.73
2019-02-07T21:25:46.103Z,3.63
2019-02-07T21:28:15.547Z,3.00
2019-02-07T21:30:44.922Z,2.70
2019-02-07T21:33:14.396Z,2.77
2019-02-07T21:35:43.745Z,2.93
2019-02-07T21:38:13.093Z,3.63
2019-02-07T21:40:42.333Z,2.80
2019-02-07T21:43:13.075Z,2.90
2019-02-07T21:45:42.378Z,2.77
2019-02-07T21:48:12.172Z,3.67
2019-02-07T21:50:41.858Z,2.77
2019-02-07T21:53:11.038Z,2.90
2019-02-07T21:55:40.360Z,3.33
2019-02-07T21:58:09.811Z,3.20
2019-02-07T22:00:40.867Z,3.40
2019-02-07T22:03:11.814Z,2.97
2019-02-07T22:05:41.398Z,3.30
2019-02-07T22:08:10.553Z,2.93
2019-02-07T22:10:39.811Z,3.07
2019-02-07T22:13:09.706Z,3.87
2019-02-07T22:15:38.874Z,3.20
2019-02-07T22:18:09.433Z,3.00
2019-02-07T22:20:38.647Z,3.53
2019-02-07T22:23:07.874Z,3.53
2019-02-07T22:25:37.056Z,3.70
2019-02-07T22:28:06.974Z,3.60
2019-02-07T22:30:36.568Z,3.47
2019-02-07T22:33:06.525Z,3.47
2019-02-07T22:35:35.913Z,3.17
2019-02-07T22:38:06.251Z,3.27
2019-02-07T22:40:35.465Z,3.90
2019-02-07T22:43:04.796Z,3.57
2019-02-07T22:45:33.998Z,3.47
2019-02-07T22:48:03.235Z,4.30
2019-02-07T22:50:32.475Z,3.87
2019-02-07T22:53:02.170Z,4.97
2019-02-07T22:55:31.425Z,3.80
2019-02-07T22:58:00.629Z,3.97
2019-02-07T23:01:26.370Z,4.70
2019-02-07T23:03:57.769Z,4.20
2019-02-07T23:06:26.991Z,3.97
2019-02-07T23:08:56.254Z,4.37
2019-02-07T23:11:26.094Z,4.93
2019-02-07T23:13:55.326Z,4.53
2019-02-07T23:16:24.513Z,4.63
2019-02-07T23:18:54.972Z,4.50
2019-02-07T23:21:24.332Z,4.70
2019-02-07T23:23:53.519Z,4.53
2019-02-07T23:26:22.682Z,5.23
2019-02-07T23:28:52.164Z,4.73
2019-02-07T23:31:21.348Z,4.17
2019-02-07T23:33:50.535Z,5.37
2019-02-07T23:36:19.893Z,5.83
2019-02-07T23:38:49.101Z,5.23
2019-02-07T23:41:18.277Z,5.70
2019-02-07T23:43:47.503Z,4.97
2019-02-07T23:46:16.714Z,6.00
2019-02-07T23:48:46.141Z,5.80
2019-02-07T23:51:15.326Z,6.70
2019-02-07T23:53:44.611Z,6.40
2019-02-07T23:56:13.742Z,5.20
2019-02-07T23:58:42.916Z,6.90
