createdAt,value
2022-10-03T00:02:32.408Z,6.90
2022-10-03T00:05:30.123Z,6.33
2022-10-03T00:08:34.753Z,10.00
2022-10-03T00:11:43.755Z,6.83
2022-10-03T00:14:10.810Z,6.30
2022-10-03T00:16:40.078Z,7.73
2022-10-03T00:19:43.684Z,5.30
2022-10-03T00:22:29.956Z,7.70
2022-10-03T00:24:56.809Z,6.33
2022-10-03T00:27:26.042Z,10.50
2022-10-03T00:30:19.333Z,6.17
2022-10-03T00:33:10.735Z,9.87
2022-10-03T00:35:52.237Z,7.60
2022-10-03T00:38:19.256Z,7.13
2022-10-03T00:41:04.592Z,6.17
2022-10-03T00:43:37.286Z,7.77
2022-10-03T00:46:08.819Z,6.10
2022-10-03T00:49:25.843Z,9.00
2022-10-03T00:52:04.936Z,7.67
2022-10-03T00:54:39.887Z,5.17
2022-10-03T00:57:55.139Z,6.03
2022-10-03T01:00:33.783Z,6.97
2022-10-03T01:03:13.619Z,14.37
2022-10-03T01:05:46.458Z,6.47
2022-10-03T01:08:25.126Z,5.60
2022-10-03T01:11:00.744Z,6.33
2022-10-03T01:14:11.270Z,4.07
2022-10-03T01:16:56.628Z,6.93
2022-10-03T01:20:01.732Z,8.93
2022-10-03T01:23:06.794Z,7.97
2022-10-03T01:25:42.596Z,10.17
2022-10-03T01:29:05.544Z,5.63
2022-10-03T01:32:01.848Z,7.80
2022-10-03T01:34:53.138Z,5.27
2022-10-03T01:37:35.942Z,3.80
2022-10-03T01:40:30.544Z,7.23
2022-10-03T01:43:12.037Z,8.77
2022-10-03T01:46:12.766Z,7.83
2022-10-03T01:48:55.174Z,7.43
2022-10-03T01:51:42.781Z,8.13
2022-10-03T01:54:29.656Z,6.43
2022-10-03T01:57:12.388Z,6.77
2022-10-03T02:00:05.868Z,8.83
2022-10-03T02:02:39.568Z,8.27
2022-10-03T02:05:43.699Z,7.03
2022-10-03T02:08:45.481Z,4.83
2022-10-03T02:11:48.410Z,11.27
2022-10-03T02:14:48.852Z,7.93
2022-10-03T02:17:47.947Z,6.63
2022-10-03T02:20:56.870Z,7.37
2022-10-03T02:23:36.700Z,5.57
2022-10-03T02:26:20.711Z,10.60
2022-10-03T02:29:00.569Z,8.83
2022-10-03T02:31:58.457Z,5.87
2022-10-03T02:34:30.501Z,6.77
2022-10-03T02:36:57.459Z,4.83
2022-10-03T02:39:32.920Z,5.17
2022-10-03T02:42:25.253Z,7.00
2022-10-03T02:44:53.264Z,9.60
2022-10-03T02:47:47.762Z,5.50
2022-10-03T02:50:53.790Z,7.40
2022-10-03T02:53:49.636Z,6.77
2022-10-03T02:56:35.454Z,4.73
2022-10-03T02:59:15.054Z,8.43
2022-10-03T03:02:14.139Z,11.27
2022-10-03T03:04:57.108Z,7.70
2022-10-03T03:07:59.224Z,7.13
2022-10-03T03:10:38.224Z,5.83
2022-10-03T03:13:45.902Z,4.27
2022-10-03T03:16:44.233Z,6.47
2022-10-03T03:19:39.651Z,6.50
2022-10-03T03:22:12.708Z,6.37
2022-10-03T03:25:07.017Z,3.70
2022-10-03T03:27:44.298Z,7.27
2022-10-03T03:30:30.815Z,6.83
2022-10-03T03:33:12.358Z,4.73
2022-10-03T03:36:12.129Z,5.40
2022-10-03T03:39:07.809Z,7.53
2022-10-03T03:41:53.393Z,4.47
2022-10-03T03:44:54.400Z,5.87
2022-10-03T03:47:55.092Z,7.60
2022-10-03T03:51:00.575Z,6.97
2022-10-03T03:53:55.785Z,6.47
2022-10-03T03:56:43.624Z,6.60
2022-10-03T03:59:21.990Z,3.97
2022-10-03T04:02:10.958Z,5.80
2022-10-03T04:05:01.031Z,5.03
2022-10-03T04:07:30.689Z,7.13
2022-10-03T04:10:20.513Z,8.30
2022-10-03T04:13:10.040Z,8.30
2022-10-03T04:15:36.982Z,5.90
2022-10-03T04:18:28.412Z,6.60
2022-10-03T04:21:33.263Z,7.23
2022-10-03T04:24:29.508Z,4.13
2022-10-03T04:27:40.089Z,8.80
2022-10-03T04:30:09.315Z,7.33
2022-10-03T04:32:57.556Z,7.87
2022-10-03T04:35:53.671Z,7.23
2022-10-03T04:39:05.911Z,7.33
2022-10-03T04:41:50.335Z,6.23
2022-10-03T04:44:38.967Z,9.77
2022-10-03T04:47:38.242Z,6.63
2022-10-03T04:50:23.990Z,7.37
2022-10-03T04:53:17.215Z,4.80
2022-10-03T04:56:22.328Z,7.13
2022-10-03T04:59:01.467Z,7.23
2022-10-03T05:02:07.465Z,7.60
2022-10-03T05:05:02.391Z,6.73
2022-10-03T05:07:45.385Z,6.87
2022-10-03T05:10:35.888Z,7.60
2022-10-03T05:13:11.612Z,5.47
2022-10-03T05:16:17.576Z,3.67
2022-10-03T05:19:06.072Z,8.27
2022-10-03T05:21:50.744Z,5.93
2022-10-03T05:24:35.273Z,5.73
2022-10-03T05:27:12.611Z,8.93
2022-10-03T05:29:59.703Z,9.30
2022-10-03T05:32:56.159Z,8.30
2022-10-03T05:35:45.819Z,6.80
2022-10-03T05:38:24.529Z,7.43
2022-10-03T05:41:25.771Z,4.63
2022-10-03T05:44:15.777Z,4.77
2022-10-03T05:47:07.395Z,4.60
2022-10-03T05:49:43.957Z,8.43
2022-10-03T05:52:36.287Z,11.37
2022-10-03T05:55:12.569Z,7.47
2022-10-03T05:58:00.743Z,8.63
2022-10-03T06:01:05.384Z,4.53
2022-10-03T06:03:53.715Z,9.10
2022-10-03T06:06:46.954Z,8.13
2022-10-03T06:09:54.083Z,6.23
2022-10-03T06:12:42.500Z,6.40
2022-10-03T06:15:39.425Z,5.47
2022-10-03T06:18:18.173Z,7.43
2022-10-03T06:20:50.705Z,5.80
2022-10-03T06:23:39.117Z,5.93
2022-10-03T06:26:08.649Z,5.53
2022-10-03T06:29:04.377Z,7.33
2022-10-03T06:31:40.296Z,6.03
2022-10-03T06:34:28.562Z,6.90
2022-10-03T06:37:18.555Z,8.90
2022-10-03T06:40:08.923Z,5.77
2022-10-03T06:42:52.428Z,6.60
2022-10-03T06:46:09.886Z,7.77
2022-10-03T06:48:54.969Z,4.70
2022-10-03T06:51:25.059Z,8.03
2022-10-03T06:54:31.408Z,6.40
2022-10-03T06:57:22.413Z,7.63
2022-10-03T07:00:04.357Z,3.97
2022-10-03T07:03:05.515Z,5.20
2022-10-03T07:05:49.064Z,4.30
2022-10-03T07:08:32.034Z,7.47
2022-10-03T07:11:31.073Z,7.90
2022-10-03T07:14:14.725Z,5.17
2022-10-03T07:17:03.281Z,5.73
2022-10-03T07:20:07.493Z,7.87
2022-10-03T07:22:55.288Z,4.40
2022-10-03T07:25:46.366Z,6.30
2022-10-03T07:28:36.201Z,3.60
2022-10-03T07:31:08.796Z,5.50
2022-10-03T07:33:59.832Z,6.93
2022-10-03T07:37:19.953Z,5.43
2022-10-03T07:40:01.560Z,2.50
2022-10-03T07:42:47.956Z,4.10
2022-10-03T07:45:30.363Z,3.47
2022-10-03T07:48:27.366Z,6.23
2022-10-03T07:51:23.221Z,4.23
2022-10-03T07:54:27.642Z,6.57
2022-10-03T07:57:08.204Z,3.53
2022-10-03T07:59:41.096Z,3.10
2022-10-03T08:02:32.919Z,3.07
2022-10-03T08:05:25.331Z,3.70
2022-10-03T08:08:09.508Z,3.43
2022-10-03T08:11:05.028Z,2.33
2022-10-03T08:13:34.812Z,2.60
2022-10-03T08:16:23.579Z,3.20
2022-10-03T08:19:29.107Z,4.53
2022-10-03T08:22:09.527Z,4.90
2022-10-03T08:24:54.391Z,3.70
2022-10-03T08:27:44.169Z,2.87
2022-10-03T08:30:19.961Z,1.93
2022-10-03T08:32:52.883Z,3.77
2022-10-03T08:35:25.271Z,1.50
2022-10-03T08:38:40.542Z,2.20
2022-10-03T08:41:31.001Z,2.93
2022-10-03T08:44:28.189Z,2.97
2022-10-03T08:47:13.469Z,4.73
2022-10-03T08:50:13.297Z,3.07
2022-10-03T08:52:43.582Z,3.43
2022-10-03T08:55:31.158Z,2.37
2022-10-03T08:58:59.049Z,3.80
2022-10-03T09:02:04.364Z,5.43
2022-10-03T09:04:55.055Z,4.73
2022-10-03T09:07:45.029Z,4.77
2022-10-03T09:10:35.695Z,3.60
2022-10-03T09:13:44.960Z,2.27
2022-10-03T09:16:51.249Z,5.13
2022-10-03T09:19:38.691Z,3.53
2022-10-03T09:22:12.222Z,5.93
2022-10-03T09:24:59.168Z,4.60
2022-10-03T09:27:59.265Z,2.50
2022-10-03T09:30:40.724Z,4.13
2022-10-03T09:33:31.685Z,4.93
2022-10-03T09:36:05.222Z,4.37
2022-10-03T09:38:53.165Z,4.87
2022-10-03T09:41:25.878Z,3.07
2022-10-03T09:44:20.613Z,5.33
2022-10-03T09:47:10.324Z,4.50
2022-10-03T09:49:47.888Z,4.33
2022-10-03T09:52:22.405Z,2.67
2022-10-03T09:55:01.665Z,6.57
2022-10-03T09:57:56.177Z,4.17
2022-10-03T10:01:24.330Z,6.27
2022-10-03T10:04:53.630Z,5.63
2022-10-03T10:08:02.724Z,5.20
2022-10-03T10:10:29.424Z,4.03
2022-10-03T10:13:44.268Z,5.37
2022-10-03T10:16:34.545Z,5.60
2022-10-03T10:19:27.966Z,3.80
2022-10-03T10:22:09.840Z,5.83
2022-10-03T10:25:23.178Z,4.37
2022-10-03T10:28:11.579Z,3.97
2022-10-03T10:31:05.907Z,5.70
2022-10-03T10:33:41.049Z,4.13
2022-10-03T10:36:44.873Z,4.67
2022-10-03T10:39:56.869Z,3.17
2022-10-03T10:42:47.233Z,5.20
2022-10-03T10:45:59.006Z,2.90
2022-10-03T10:48:50.286Z,3.77
2022-10-03T10:51:30.628Z,3.07
2022-10-03T10:54:25.216Z,3.37
2022-10-03T10:57:26.190Z,3.40
2022-10-03T11:00:19.023Z,4.47
2022-10-03T11:03:06.867Z,3.77
2022-10-03T11:05:36.548Z,3.07
2022-10-03T11:08:17.917Z,2.27
2022-10-03T11:10:48.198Z,3.07
2022-10-03T11:13:52.332Z,3.93
2022-10-03T11:16:34.732Z,1.57
2022-10-03T11:19:38.561Z,1.20
2022-10-03T11:22:42.925Z,0.90
2022-10-03T11:25:51.154Z,1.80
2022-10-03T11:28:55.507Z,1.80
2022-10-03T11:31:59.963Z,1.83
2022-10-03T11:34:48.072Z,3.60
2022-10-03T11:37:40.444Z,1.97
2022-10-03T11:40:27.062Z,1.95
2022-10-03T11:42:57.792Z,2.43
2022-10-03T11:45:34.197Z,2.92
2022-10-03T11:48:06.893Z,2.50
2022-10-03T11:50:35.160Z,1.50
2022-10-03T11:53:11.360Z,3.05
2022-10-03T11:55:39.371Z,1.27
2022-10-03T11:58:35.477Z,1.30
2022-10-03T12:01:11.102Z,1.48
2022-10-03T12:03:51.590Z,1.27
2022-10-03T12:07:17.362Z,5.00
2022-10-03T12:09:47.965Z,1.15
2022-10-03T12:12:43.403Z,1.73
2022-10-03T12:15:18.840Z,1.70
2022-10-03T12:18:00.395Z,2.58
2022-10-03T12:20:43.243Z,1.50
2022-10-03T12:23:23.002Z,1.25
2022-10-03T12:25:53.425Z,3.40
2022-10-03T12:28:28.242Z,1.55
2022-10-03T12:30:57.546Z,1.65
2022-10-03T12:33:48.464Z,9.27
2022-10-03T12:36:21.764Z,5.45
2022-10-03T12:39:10.401Z,11.15
2022-10-03T12:42:14.840Z,11.90
2022-10-03T12:44:44.535Z,8.98
2022-10-03T12:47:43.952Z,8.38
2022-10-03T12:51:05.070Z,4.75
2022-10-03T12:53:41.785Z,2.88
2022-10-03T12:56:18.746Z,3.22
2022-10-03T12:58:54.017Z,2.20
2022-10-03T13:01:37.117Z,6.15
2022-10-03T13:04:32.376Z,3.22
2022-10-03T13:07:15.313Z,4.60
2022-10-03T13:10:04.824Z,2.85
2022-10-03T13:13:06.094Z,2.20
2022-10-03T13:15:52.763Z,1.95
2022-10-03T13:18:48.911Z,2.15
2022-10-03T13:21:46.780Z,1.63
2022-10-03T13:24:39.722Z,1.52
2022-10-03T13:27:37.317Z,1.88
2022-10-03T13:30:24.608Z,2.30
2022-10-03T13:33:09.211Z,3.95
2022-10-03T13:35:58.649Z,2.20
2022-10-03T13:38:59.813Z,1.25
2022-10-03T13:41:42.859Z,2.97
2022-10-03T13:44:17.804Z,1.90
2022-10-03T13:46:54.638Z,1.40
2022-10-03T13:49:34.523Z,3.60
2022-10-03T13:52:24.297Z,1.83
2022-10-03T13:55:05.387Z,2.42
2022-10-03T13:58:01.650Z,4.22
2022-10-03T14:00:47.855Z,2.80
2022-10-03T14:03:45.509Z,2.58
2022-10-03T14:06:22.317Z,2.45
2022-10-03T14:09:08.942Z,1.90
2022-10-03T14:11:54.275Z,1.10
2022-10-03T14:14:27.077Z,0.70
2022-10-03T14:17:05.849Z,1.50
2022-10-03T14:19:47.953Z,3.63
2022-10-03T14:22:23.076Z,2.80
2022-10-03T14:25:09.220Z,3.60
2022-10-03T14:27:50.827Z,2.67
2022-10-03T14:30:23.912Z,3.42
2022-10-03T14:33:17.569Z,6.17
2022-10-03T14:35:59.097Z,2.67
2022-10-03T14:39:03.961Z,2.83
2022-10-03T14:42:09.888Z,1.83
2022-10-03T14:44:44.023Z,5.13
2022-10-03T14:47:14.691Z,4.10
2022-10-03T14:49:59.891Z,1.07
2022-10-03T14:52:29.322Z,2.17
2022-10-03T14:55:00.210Z,4.10
2022-10-03T14:57:39.624Z,2.00
2022-10-03T15:00:45.882Z,3.60
2022-10-03T15:03:21.531Z,7.53
2022-10-03T15:05:57.185Z,3.30
2022-10-03T15:08:37.971Z,4.97
2022-10-03T15:11:06.779Z,2.20
2022-10-03T15:13:55.497Z,2.43
2022-10-03T15:16:23.535Z,2.93
2022-10-03T15:19:07.273Z,2.00
2022-10-03T15:21:35.128Z,2.07
2022-10-03T15:24:05.658Z,2.93
2022-10-03T15:26:37.891Z,2.30
2022-10-03T15:29:07.464Z,4.73
2022-10-03T15:31:40.787Z,3.17
2022-10-03T15:34:19.209Z,4.13
2022-10-03T15:36:51.240Z,3.37
2022-10-03T15:39:43.323Z,3.13
2022-10-03T15:42:10.077Z,3.63
2022-10-03T15:44:51.653Z,3.23
2022-10-03T15:47:26.843Z,3.77
2022-10-03T15:50:12.309Z,2.00
2022-10-03T15:52:46.568Z,3.70
2022-10-03T15:55:42.534Z,3.20
2022-10-03T15:58:27.243Z,3.87
2022-10-03T16:01:13.410Z,5.03
2022-10-03T16:04:07.346Z,2.83
2022-10-03T16:06:59.476Z,5.63
2022-10-03T16:09:46.700Z,2.90
2022-10-03T16:12:48.356Z,4.57
2022-10-03T16:15:38.237Z,4.50
2022-10-03T16:18:31.215Z,3.93
2022-10-03T16:21:01.726Z,3.87
2022-10-03T16:23:39.218Z,8.77
2022-10-03T16:26:12.967Z,5.50
2022-10-03T16:29:11.799Z,3.27
2022-10-03T16:32:07.417Z,15.37
2022-10-03T16:34:36.974Z,10.77
2022-10-03T16:37:14.999Z,4.57
2022-10-03T16:39:46.431Z,5.00
2022-10-03T16:42:21.755Z,5.13
2022-10-03T16:44:52.477Z,4.23
2022-10-03T16:47:30.608Z,3.73
2022-10-03T16:50:17.998Z,5.00
2022-10-03T16:52:49.129Z,3.70
2022-10-03T16:55:45.601Z,4.93
2022-10-03T16:58:20.775Z,3.20
2022-10-03T17:01:25.772Z,3.67
2022-10-03T17:04:10.880Z,3.63
2022-10-03T17:06:40.141Z,3.23
2022-10-03T17:09:41.168Z,4.63
2022-10-03T17:12:15.977Z,3.67
2022-10-03T17:14:44.623Z,3.93
2022-10-03T17:17:33.385Z,3.30
2022-10-03T17:20:10.957Z,2.77
2022-10-03T17:23:02.225Z,6.20
2022-10-03T17:25:48.984Z,3.67
2022-10-03T17:28:30.298Z,5.27
2022-10-03T17:31:03.208Z,4.07
2022-10-03T17:33:49.879Z,3.80
2022-10-03T17:36:16.745Z,3.70
2022-10-03T17:38:49.714Z,5.57
2022-10-03T17:41:31.206Z,2.37
2022-10-03T17:44:32.749Z,3.33
2022-10-03T17:47:19.490Z,7.33
2022-10-03T17:50:18.344Z,15.70
2022-10-03T17:52:47.913Z,7.30
2022-10-03T17:55:27.481Z,4.23
2022-10-03T17:57:58.844Z,5.07
2022-10-03T18:00:45.657Z,5.63
2022-10-03T18:03:25.207Z,4.83
2022-10-03T18:05:55.685Z,6.27
2022-10-03T18:08:39.426Z,5.53
2022-10-03T18:11:10.190Z,3.93
2022-10-03T18:13:46.250Z,7.27
2022-10-03T18:16:16.387Z,6.47
2022-10-03T18:19:04.897Z,11.20
2022-10-03T18:21:49.919Z,6.20
2022-10-03T18:24:35.431Z,7.60
2022-10-03T18:27:31.880Z,7.90
2022-10-03T18:30:13.601Z,7.13
2022-10-03T18:32:42.937Z,8.93
2022-10-03T18:35:15.177Z,7.10
2022-10-03T18:38:19.086Z,8.13
2022-10-03T18:41:01.788Z,9.90
2022-10-03T18:43:47.147Z,9.10
2022-10-03T18:46:16.695Z,9.00
2022-10-03T18:49:35.607Z,8.80
2022-10-03T18:52:16.477Z,6.60
2022-10-03T18:55:08.378Z,8.13
2022-10-03T18:57:43.158Z,8.33
2022-10-03T19:00:09.945Z,10.10
2022-10-03T19:02:44.091Z,8.80
2022-10-03T19:05:30.046Z,9.87
2022-10-03T19:08:11.328Z,9.03
2022-10-03T19:11:03.038Z,9.53
2022-10-03T19:13:53.801Z,9.97
2022-10-03T19:16:47.387Z,9.13
2022-10-03T19:19:33.233Z,10.77
2022-10-03T19:22:06.706Z,8.90
2022-10-03T19:24:57.432Z,11.77
2022-10-03T19:27:38.424Z,9.33
2022-10-03T19:30:07.601Z,9.43
2022-10-03T19:32:53.775Z,10.67
2022-10-03T19:35:22.912Z,9.77
2022-10-03T19:38:02.393Z,10.57
2022-10-03T19:40:52.432Z,11.50
2022-10-03T19:43:26.219Z,10.43
2022-10-03T19:46:09.325Z,9.33
2022-10-03T19:48:45.852Z,10.27
2022-10-03T19:51:25.597Z,10.50
2022-10-03T19:53:57.508Z,15.47
2022-10-03T19:56:26.802Z,11.77
2022-10-03T19:59:03.781Z,12.20
2022-10-03T20:01:49.394Z,9.40
2022-10-03T20:04:31.997Z,9.13
2022-10-03T20:06:59.347Z,10.13
2022-10-03T20:09:28.807Z,9.03
2022-10-03T20:12:02.648Z,8.70
2022-10-03T20:14:40.663Z,9.77
2022-10-03T20:17:15.212Z,14.53
2022-10-03T20:19:56.260Z,14.10
2022-10-03T20:22:29.121Z,11.87
2022-10-03T20:24:56.121Z,13.47
2022-10-03T20:27:45.946Z,13.50
2022-10-03T20:30:37.249Z,12.60
2022-10-03T20:33:05.430Z,14.47
2022-10-03T20:35:52.514Z,11.27
2022-10-03T20:38:45.795Z,14.03
2022-10-03T20:41:36.520Z,11.13
2022-10-03T20:44:06.677Z,14.77
2022-10-03T20:46:39.227Z,17.10
2022-10-03T20:49:09.026Z,12.87
2022-10-03T20:51:52.401Z,14.97
2022-10-03T20:54:22.587Z,13.77
2022-10-03T20:56:59.685Z,16.33
2022-10-03T20:59:49.029Z,13.73
2022-10-03T21:02:28.287Z,16.17
2022-10-03T21:05:06.722Z,15.63
2022-10-03T21:07:40.214Z,12.50
2022-10-03T21:10:23.390Z,16.47
2022-10-03T21:12:55.212Z,12.80
2022-10-03T21:15:31.488Z,12.20
2022-10-03T21:18:02.695Z,14.10
2022-10-03T21:20:39.766Z,12.70
2022-10-03T21:23:25.129Z,12.33
2022-10-03T21:25:58.783Z,14.70
2022-10-03T21:28:32.201Z,11.30
2022-10-03T21:31:27.939Z,12.03
2022-10-03T21:34:14.773Z,12.87
2022-10-03T21:36:45.527Z,12.60
2022-10-03T21:39:48.772Z,11.10
2022-10-03T21:42:36.208Z,11.23
2022-10-03T21:45:25.472Z,10.30
2022-10-03T21:48:16.124Z,11.57
2022-10-03T21:50:58.460Z,13.53
2022-10-03T21:54:13.982Z,12.80
2022-10-03T21:56:53.575Z,9.87
2022-10-03T21:59:40.012Z,8.33
2022-10-03T22:02:34.660Z,9.23
2022-10-03T22:05:14.918Z,11.90
2022-10-03T22:07:43.898Z,9.17
2022-10-03T22:10:32.185Z,8.63
2022-10-03T22:13:06.339Z,8.47
2022-10-03T22:15:46.420Z,8.93
2022-10-03T22:18:21.711Z,9.83
2022-10-03T22:20:56.449Z,7.80
2022-10-03T22:23:32.540Z,8.87
2022-10-03T22:26:14.343Z,9.93
2022-10-03T22:29:16.692Z,6.17
2022-10-03T22:32:07.279Z,7.50
2022-10-03T22:34:54.407Z,6.37
2022-10-03T22:37:22.182Z,8.40
2022-10-03T22:39:49.997Z,7.67
2022-10-03T22:42:21.297Z,8.43
2022-10-03T22:44:52.191Z,9.03
2022-10-03T22:47:24.299Z,6.70
2022-10-03T22:49:58.927Z,6.80
2022-10-03T22:52:32.036Z,8.10
2022-10-03T22:55:01.748Z,8.27
2022-10-03T22:57:31.767Z,8.10
2022-10-03T23:00:09.365Z,7.03
2022-10-03T23:02:50.304Z,6.70
2022-10-03T23:05:20.390Z,13.80
2022-10-03T23:08:08.711Z,10.73
2022-10-03T23:10:59.378Z,8.83
2022-10-03T23:13:42.471Z,7.17
2022-10-03T23:16:36.471Z,9.00
2022-10-03T23:19:28.045Z,11.93
2022-10-03T23:21:58.512Z,6.00
2022-10-03T23:24:47.953Z,5.00
2022-10-03T23:28:11.728Z,7.47
2022-10-03T23:30:53.328Z,10.83
2022-10-03T23:33:43.624Z,6.20
2022-10-03T23:36:23.564Z,5.73
2022-10-03T23:38:50.324Z,8.17
2022-10-03T23:41:31.130Z,12.50
2022-10-03T23:43:58.901Z,9.57
2022-10-03T23:46:29.989Z,10.70
2022-10-03T23:49:00.299Z,7.27
2022-10-03T23:51:33.814Z,9.60
2022-10-03T23:54:05.094Z,11.80
2022-10-03T23:56:38.214Z,11.30
2022-10-03T23:59:07.768Z,8.37
