createdAt,value
2019-01-06T00:02:17.562Z,29.40
2019-01-06T00:05:09.841Z,15.27
2019-01-06T00:07:56.405Z,26.40
2019-01-06T00:10:47.985Z,24.10
2019-01-06T00:13:38.699Z,12.10
2019-01-06T00:16:26.252Z,21.67
2019-01-06T00:19:27.027Z,17.07
2019-01-06T00:22:28.024Z,14.07
2019-01-06T00:25:19.612Z,16.17
2019-01-06T00:28:11.383Z,19.40
2019-01-06T00:31:03.185Z,18.23
2019-01-06T00:33:54.882Z,15.93
2019-01-06T00:36:52.636Z,19.87
2019-01-06T00:39:41.971Z,12.53
2019-01-06T00:42:31.111Z,9.43
2019-01-06T00:45:18.437Z,14.93
2019-01-06T00:48:05.695Z,20.03
2019-01-06T00:51:03.192Z,12.50
2019-01-06T00:53:55.912Z,12.47
2019-01-06T00:56:44.540Z,10.10
2019-01-06T00:59:37.488Z,14.83
2019-01-06T01:02:25.519Z,13.10
2019-01-06T01:05:23.494Z,11.67
2019-01-06T01:08:12.414Z,8.47
2019-01-06T01:10:59.796Z,18.43
2019-01-06T01:13:47.984Z,16.07
2019-01-06T01:16:42.730Z,16.97
2019-01-06T01:19:31.289Z,14.77
2019-01-06T01:22:24.385Z,19.00
2019-01-06T01:25:08.510Z,19.23
2019-01-06T01:27:56.708Z,14.73
2019-01-06T01:31:03.800Z,11.73
2019-01-06T01:33:51.342Z,15.77
2019-01-06T01:36:55.298Z,19.63
2019-01-06T01:39:43.373Z,13.57
2019-01-06T01:42:38.370Z,13.73
2019-01-06T01:45:25.569Z,12.93
2019-01-06T01:48:32.700Z,18.83
2019-01-06T01:51:20.697Z,19.87
2019-01-06T01:54:17.416Z,22.07
2019-01-06T01:57:24.253Z,17.45
2019-01-06T02:00:13.260Z,20.87
2019-01-06T02:03:08.325Z,8.87
2019-01-06T02:05:57.307Z,16.20
2019-01-06T02:08:56.307Z,16.53
2019-01-06T02:11:35.860Z,16.47
2019-01-06T02:14:37.084Z,12.87
2019-01-06T02:17:24.856Z,15.03
2019-01-06T02:20:13.779Z,15.33
2019-01-06T02:23:13.618Z,16.60
2019-01-06T02:25:56.032Z,12.57
2019-01-06T02:28:43.894Z,12.37
2019-01-06T02:31:38.683Z,13.27
2019-01-06T02:34:26.584Z,21.67
2019-01-06T02:37:14.228Z,13.83
2019-01-06T02:40:17.963Z,14.77
2019-01-06T02:43:05.389Z,14.20
2019-01-06T02:45:52.893Z,13.63
2019-01-06T02:48:35.499Z,17.00
2019-01-06T02:51:23.221Z,14.20
2019-01-06T02:54:17.969Z,14.70
2019-01-06T02:57:05.178Z,11.13
2019-01-06T02:59:55.520Z,13.37
2019-01-06T03:02:43.372Z,13.57
2019-01-06T03:05:36.127Z,12.03
2019-01-06T03:08:27.688Z,13.90
2019-01-06T03:11:15.406Z,12.13
2019-01-06T03:14:02.981Z,14.17
2019-01-06T03:16:44.996Z,17.03
2019-01-06T03:19:52.180Z,12.67
2019-01-06T03:22:39.756Z,6.05
2019-01-06T03:25:27.349Z,12.80
2019-01-06T03:28:16.117Z,11.30
2019-01-06T03:31:02.203Z,12.33
2019-01-06T03:34:00.097Z,14.93
2019-01-06T03:36:57.801Z,16.15
2019-01-06T03:39:42.913Z,15.00
2019-01-06T03:42:32.784Z,11.33
2019-01-06T03:45:20.638Z,16.83
2019-01-06T03:48:18.124Z,21.57
2019-01-06T03:51:05.523Z,13.53
2019-01-06T03:53:57.579Z,11.53
2019-01-06T03:56:52.352Z,12.33
2019-01-06T03:59:47.132Z,20.57
2019-01-06T04:02:37.020Z,15.60
2019-01-06T04:05:24.601Z,12.88
2019-01-06T04:08:13.488Z,14.33
2019-01-06T04:11:05.176Z,11.97
2019-01-06T04:13:52.742Z,16.50
2019-01-06T04:16:36.757Z,15.80
2019-01-06T04:19:25.148Z,15.13
2019-01-06T04:22:20.007Z,23.65
2019-01-06T04:25:04.521Z,17.48
2019-01-06T04:27:51.416Z,14.70
2019-01-06T04:30:39.116Z,14.03
2019-01-06T04:33:30.848Z,17.75
2019-01-06T04:36:25.685Z,16.60
2019-01-06T04:39:19.686Z,16.90
2019-01-06T04:42:11.268Z,19.20
2019-01-06T04:45:09.433Z,25.97
2019-01-06T04:47:56.869Z,18.98
2019-01-06T04:50:44.202Z,22.87
2019-01-06T04:53:31.433Z,20.93
2019-01-06T04:56:32.072Z,20.15
2019-01-06T04:59:20.976Z,18.53
2019-01-06T05:02:06.921Z,24.07
2019-01-06T05:04:54.178Z,24.60
2019-01-06T05:07:54.697Z,22.97
2019-01-06T05:10:43.481Z,18.07
2019-01-06T05:13:22.688Z,18.90
2019-01-06T05:16:20.798Z,22.67
2019-01-06T05:19:09.689Z,21.50
2019-01-06T05:21:57.525Z,28.87
2019-01-06T05:25:04.619Z,25.65
2019-01-06T05:27:51.232Z,19.83
2019-01-06T05:30:35.811Z,25.57
2019-01-06T05:33:23.353Z,24.50
2019-01-06T05:36:18.099Z,26.83
2019-01-06T05:39:09.521Z,29.20
2019-01-06T05:41:56.981Z,23.83
2019-01-06T05:44:41.136Z,22.60
2019-01-06T05:47:41.557Z,36.97
2019-01-06T05:50:28.633Z,16.50
2019-01-06T05:53:23.140Z,23.57
2019-01-06T05:56:10.603Z,19.33
2019-01-06T05:59:05.577Z,19.37
2019-01-06T06:01:57.623Z,19.77
2019-01-06T06:04:49.365Z,12.65
2019-01-06T06:07:41.254Z,15.10
2019-01-06T06:10:30.396Z,17.77
2019-01-06T06:13:18.935Z,19.77
2019-01-06T06:16:07.340Z,17.40
2019-01-06T06:18:47.807Z,21.77
2019-01-06T06:21:35.132Z,20.63
2019-01-06T06:24:23.045Z,16.80
2019-01-06T06:27:11.864Z,20.15
2019-01-06T06:30:03.680Z,15.70
2019-01-06T06:32:52.221Z,19.23
2019-01-06T06:35:39.311Z,22.48
2019-01-06T06:38:34.002Z,20.03
2019-01-06T06:41:28.347Z,17.03
2019-01-06T06:44:19.647Z,19.10
2019-01-06T06:47:04.788Z,21.47
2019-01-06T06:49:52.259Z,17.53
2019-01-06T06:52:32.468Z,18.42
2019-01-06T06:55:39.630Z,17.13
2019-01-06T06:58:38.214Z,20.20
2019-01-06T07:01:59.160Z,15.13
2019-01-06T07:04:48.124Z,13.57
2019-01-06T07:07:44.504Z,15.20
2019-01-06T07:10:32.917Z,15.20
2019-01-06T07:13:20.687Z,15.27
2019-01-06T07:16:19.899Z,12.63
2019-01-06T07:19:13.037Z,10.87
2019-01-06T07:22:01.125Z,11.33
2019-01-06T07:24:48.737Z,10.15
2019-01-06T07:27:36.017Z,13.17
2019-01-06T07:30:32.532Z,13.10
2019-01-06T07:33:16.783Z,12.60
2019-01-06T07:36:05.676Z,10.10
2019-01-06T07:38:53.260Z,10.20
2019-01-06T07:41:40.689Z,9.53
2019-01-06T07:44:41.725Z,12.53
2019-01-06T07:47:30.715Z,9.85
2019-01-06T07:50:19.153Z,9.17
2019-01-06T07:53:26.396Z,9.50
2019-01-06T07:56:14.309Z,12.18
2019-01-06T07:59:02.236Z,9.45
2019-01-06T08:01:50.646Z,11.03
2019-01-06T08:04:30.096Z,8.57
2019-01-06T08:07:18.637Z,12.18
2019-01-06T08:10:02.423Z,11.28
2019-01-06T08:12:43.511Z,12.93
2019-01-06T08:15:31.102Z,11.77
2019-01-06T08:18:23.250Z,8.23
2019-01-06T08:21:18.182Z,12.17
2019-01-06T08:24:07.122Z,11.90
2019-01-06T08:26:54.970Z,11.60
2019-01-06T08:29:42.845Z,10.47
2019-01-06T08:32:29.841Z,10.20
2019-01-06T08:35:33.584Z,11.00
2019-01-06T08:38:25.332Z,12.67
2019-01-06T08:41:20.397Z,13.93
2019-01-06T08:44:07.637Z,11.95
2019-01-06T08:46:59.572Z,12.70
2019-01-06T08:49:47.272Z,12.47
2019-01-06T08:52:46.729Z,16.52
2019-01-06T08:55:35.764Z,14.35
2019-01-06T08:58:42.874Z,14.40
2019-01-06T09:01:37.702Z,14.98
2019-01-06T09:04:25.574Z,16.95
2019-01-06T09:07:29.576Z,16.35
2019-01-06T09:10:16.803Z,17.27
2019-01-06T09:13:08.273Z,20.17
2019-01-06T09:15:59.672Z,16.03
2019-01-06T09:18:45.292Z,17.73
2019-01-06T09:21:32.432Z,16.20
2019-01-06T09:24:20.152Z,15.70
2019-01-06T09:27:08.712Z,16.90
2019-01-06T09:29:50.128Z,16.73
2019-01-06T09:32:44.483Z,18.10
2019-01-06T09:35:32.935Z,16.95
2019-01-06T09:38:32.412Z,18.20
2019-01-06T09:41:20.020Z,17.83
2019-01-06T09:44:11.648Z,17.40
2019-01-06T09:46:58.989Z,17.00
2019-01-06T09:49:59.698Z,19.43
2019-01-06T09:52:39.383Z,15.60
2019-01-06T09:55:29.083Z,28.30
2019-01-06T09:58:16.774Z,16.23
2019-01-06T10:01:18.473Z,14.03
2019-01-06T10:04:08.893Z,16.73
2019-01-06T10:06:56.225Z,13.70
2019-01-06T10:09:40.900Z,16.52
2019-01-06T10:12:41.576Z,19.03
2019-01-06T10:15:42.393Z,25.20
2019-01-06T10:18:37.084Z,19.40
2019-01-06T10:21:34.068Z,22.42
2019-01-06T10:24:22.897Z,32.17
2019-01-06T10:27:23.960Z,21.53
2019-01-06T10:30:30.596Z,17.27
2019-01-06T10:33:17.780Z,16.40
2019-01-06T10:36:05.058Z,20.07
2019-01-06T10:38:52.402Z,15.90
2019-01-06T10:41:44.149Z,19.13
2019-01-06T10:44:31.695Z,22.13
2019-01-06T10:47:19.285Z,19.48
2019-01-06T10:50:06.548Z,17.52
2019-01-06T10:53:07.436Z,22.73
2019-01-06T10:55:48.296Z,14.03
2019-01-06T10:58:34.897Z,16.77
2019-01-06T11:01:22.821Z,22.07
2019-01-06T11:04:29.967Z,13.17
2019-01-06T11:07:24.307Z,18.50
2019-01-06T11:10:11.340Z,12.27
2019-01-06T11:13:07.581Z,16.90
2019-01-06T11:15:59.813Z,20.00
2019-01-06T11:18:51.937Z,11.17
2019-01-06T11:21:34.764Z,14.77
2019-01-06T11:24:37.336Z,15.17
2019-01-06T11:27:30.088Z,25.77
2019-01-06T11:30:17.569Z,15.08
2019-01-06T11:33:09.500Z,14.70
2019-01-06T11:35:57.708Z,10.60
2019-01-06T11:38:45.268Z,14.20
2019-01-06T11:41:47.316Z,12.77
2019-01-06T11:44:40.272Z,14.63
2019-01-06T11:47:52.501Z,12.00
2019-01-06T11:50:39.743Z,15.60
2019-01-06T11:53:28.650Z,16.33
2019-01-06T11:56:26.764Z,17.27
2019-01-06T11:59:13.928Z,19.13
2019-01-06T12:02:11.887Z,12.43
2019-01-06T12:05:03.027Z,46.27
2019-01-06T12:07:46.140Z,20.43
2019-01-06T12:10:34.668Z,16.50
2019-01-06T12:13:28.854Z,16.60
2019-01-06T12:16:22.524Z,17.23
2019-01-06T12:19:33.713Z,19.40
2019-01-06T12:22:19.557Z,14.13
2019-01-06T12:24:58.838Z,18.67
2019-01-06T12:27:57.081Z,16.13
2019-01-06T12:30:55.249Z,12.53
2019-01-06T12:33:50.126Z,16.43
2019-01-06T12:36:37.424Z,19.60
2019-01-06T12:39:35.340Z,18.27
2019-01-06T12:42:23.137Z,18.07
2019-01-06T12:45:34.099Z,20.23
2019-01-06T12:48:21.543Z,16.15
2019-01-06T12:51:10.433Z,17.47
2019-01-06T12:54:05.103Z,19.27
2019-01-06T12:56:58.580Z,17.40
2019-01-06T12:59:46.417Z,23.03
2019-01-06T13:02:47.241Z,20.77
2019-01-06T13:05:34.413Z,18.53
2019-01-06T13:08:19.586Z,22.60
2019-01-06T13:11:11.172Z,17.33
2019-01-06T13:14:08.428Z,16.60
2019-01-06T13:17:09.195Z,21.10
2019-01-06T13:19:57.739Z,21.63
2019-01-06T13:22:45.665Z,18.63
2019-01-06T13:25:34.207Z,22.93
2019-01-06T13:28:29.768Z,21.60
2019-01-06T13:31:16.941Z,15.43
2019-01-06T13:34:05.826Z,20.83
2019-01-06T13:37:09.653Z,22.70
2019-01-06T13:40:05.986Z,21.50
2019-01-06T13:43:12.587Z,21.00
2019-01-06T13:45:59.919Z,19.27
2019-01-06T13:48:54.290Z,22.70
2019-01-06T13:51:51.700Z,25.43
2019-01-06T13:54:39.414Z,20.70
2019-01-06T13:57:31.039Z,23.47
2019-01-06T14:00:18.339Z,23.73
2019-01-06T14:03:05.561Z,25.97
2019-01-06T14:05:53.357Z,25.13
2019-01-06T14:08:54.238Z,30.93
2019-01-06T14:11:42.780Z,22.50
2019-01-06T14:14:34.676Z,23.43
2019-01-06T14:17:22.268Z,26.73
2019-01-06T14:20:16.641Z,18.33
2019-01-06T14:23:20.529Z,20.57
2019-01-06T14:26:08.428Z,33.43
2019-01-06T14:28:57.792Z,20.73
2019-01-06T14:31:51.851Z,25.03
2019-01-06T14:34:39.565Z,26.07
2019-01-06T14:37:28.867Z,23.60
2019-01-06T14:40:15.226Z,33.77
2019-01-06T14:43:21.877Z,23.27
2019-01-06T14:46:11.230Z,27.80
2019-01-06T14:48:58.670Z,26.73
2019-01-06T14:52:03.209Z,22.53
2019-01-06T14:54:52.456Z,35.05
2019-01-06T14:57:32.468Z,41.90
2019-01-06T15:00:20.057Z,28.97
2019-01-06T15:03:02.829Z,37.75
2019-01-06T15:05:50.958Z,45.80
2019-01-06T15:08:34.959Z,28.93
2019-01-06T15:11:23.898Z,26.83
2019-01-06T15:14:18.776Z,31.53
2019-01-06T15:17:13.234Z,29.77
2019-01-06T15:20:01.024Z,24.00
2019-01-06T15:22:59.013Z,25.33
2019-01-06T15:25:47.162Z,39.23
2019-01-06T15:28:37.207Z,29.77
2019-01-06T15:31:25.073Z,28.07
2019-01-06T15:34:30.564Z,25.43
2019-01-06T15:37:19.960Z,28.03
2019-01-06T15:40:07.389Z,22.97
2019-01-06T15:42:54.908Z,22.53
2019-01-06T15:45:50.008Z,27.20
2019-01-06T15:48:52.297Z,28.40
2019-01-06T15:51:50.799Z,16.57
2019-01-06T15:54:48.746Z,19.60
2019-01-06T15:57:36.475Z,27.70
2019-01-06T16:00:24.665Z,26.30
2019-01-06T16:03:02.240Z,22.40
2019-01-06T16:05:50.652Z,20.03
2019-01-06T16:08:45.551Z,22.03
2019-01-06T16:11:33.117Z,18.10
2019-01-06T16:14:27.908Z,21.23
2019-01-06T16:17:21.968Z,25.97
2019-01-06T16:20:10.635Z,17.87
2019-01-06T16:23:04.310Z,19.80
2019-01-06T16:25:52.128Z,27.00
2019-01-06T16:28:45.000Z,23.40
2019-01-06T16:31:42.840Z,24.83
2019-01-06T16:34:30.452Z,23.03
2019-01-06T16:37:18.197Z,22.93
2019-01-06T16:40:06.056Z,13.97
2019-01-06T16:42:51.907Z,28.37
2019-01-06T16:45:41.100Z,22.50
2019-01-06T16:48:48.683Z,21.93
2019-01-06T16:51:40.490Z,20.03
2019-01-06T16:54:41.480Z,20.03
2019-01-06T16:57:36.635Z,24.07
2019-01-06T17:00:34.756Z,17.83
2019-01-06T17:03:34.500Z,25.00
2019-01-06T17:06:22.987Z,34.50
2019-01-06T17:09:10.385Z,24.07
2019-01-06T17:11:52.047Z,21.00
2019-01-06T17:14:38.473Z,20.47
2019-01-06T17:17:17.503Z,20.40
2019-01-06T17:19:56.427Z,33.77
2019-01-06T17:22:51.093Z,23.50
2019-01-06T17:25:39.875Z,30.20
2019-01-06T17:28:26.895Z,30.33
2019-01-06T17:31:15.793Z,20.70
2019-01-06T17:33:57.984Z,23.17
2019-01-06T17:36:55.466Z,31.93
2019-01-06T17:39:36.163Z,24.50
2019-01-06T17:42:24.686Z,24.10
2019-01-06T17:45:59.380Z,18.87
2019-01-06T17:48:41.445Z,22.37
2019-01-06T17:51:36.341Z,29.93
2019-01-06T17:54:23.268Z,27.33
2019-01-06T17:57:23.719Z,24.87
2019-01-06T18:00:14.228Z,27.13
2019-01-06T18:03:11.801Z,23.83
2019-01-06T18:05:59.816Z,25.63
2019-01-06T18:08:48.578Z,20.63
2019-01-06T18:11:35.777Z,24.37
2019-01-06T18:14:33.046Z,28.73
2019-01-06T18:17:20.445Z,25.83
2019-01-06T18:20:17.957Z,28.37
2019-01-06T18:23:05.212Z,24.40
2019-01-06T18:25:52.914Z,27.00
2019-01-06T18:28:44.569Z,26.73
2019-01-06T18:31:29.207Z,30.50
2019-01-06T18:34:16.916Z,27.63
2019-01-06T18:37:05.696Z,33.87
2019-01-06T18:39:46.227Z,37.43
2019-01-06T18:42:43.036Z,25.03
2019-01-06T18:45:30.573Z,33.57
2019-01-06T18:48:19.099Z,26.00
2019-01-06T18:51:06.844Z,27.83
2019-01-06T18:53:54.628Z,35.87
2019-01-06T18:56:41.736Z,29.13
2019-01-06T18:59:33.048Z,29.37
2019-01-06T19:02:31.441Z,31.50
2019-01-06T19:05:30.957Z,28.67
2019-01-06T19:08:18.114Z,24.73
2019-01-06T19:11:07.104Z,29.40
2019-01-06T19:14:05.116Z,26.40
2019-01-06T19:16:53.526Z,26.27
2019-01-06T19:19:41.165Z,28.00
2019-01-06T19:22:28.500Z,27.97
2019-01-06T19:25:15.620Z,28.10
2019-01-06T19:28:09.912Z,23.70
2019-01-06T19:31:01.888Z,34.30
2019-01-06T19:33:56.608Z,27.77
2019-01-06T19:36:44.457Z,34.47
2019-01-06T19:39:28.820Z,40.20
2019-01-06T19:42:16.189Z,26.37
2019-01-06T19:45:04.966Z,25.33
2019-01-06T19:47:52.497Z,28.80
2019-01-06T19:50:39.691Z,36.90
2019-01-06T19:53:21.195Z,28.00
2019-01-06T19:56:12.536Z,30.10
2019-01-06T19:58:59.911Z,25.50
2019-01-06T20:02:06.390Z,29.23
2019-01-06T20:04:46.308Z,40.23
2019-01-06T20:07:33.413Z,27.17
2019-01-06T20:10:21.002Z,42.57
2019-01-06T20:13:08.470Z,21.40
2019-01-06T20:15:57.005Z,30.83
2019-01-06T20:18:44.039Z,33.20
2019-01-06T20:21:48.070Z,33.07
2019-01-06T20:24:30.573Z,35.70
2019-01-06T20:27:25.083Z,33.03
2019-01-06T20:30:25.335Z,31.83
2019-01-06T20:33:17.131Z,28.50
2019-01-06T20:36:04.281Z,23.47
2019-01-06T20:38:55.779Z,29.03
2019-01-06T20:41:38.644Z,38.50
2019-01-06T20:44:39.525Z,33.67
2019-01-06T20:47:27.129Z,30.60
2019-01-06T20:50:14.728Z,30.50
2019-01-06T20:53:15.041Z,33.47
2019-01-06T20:56:03.621Z,34.00
2019-01-06T20:58:51.378Z,35.30
2019-01-06T21:01:40.000Z,36.90
2019-01-06T21:04:38.137Z,31.03
2019-01-06T21:07:35.945Z,32.63
2019-01-06T21:10:20.942Z,45.23
2019-01-06T21:13:16.461Z,37.97
2019-01-06T21:16:14.492Z,35.60
2019-01-06T21:19:05.861Z,34.67
2019-01-06T21:21:57.492Z,29.93
2019-01-06T21:24:55.272Z,36.00
2019-01-06T21:27:53.463Z,36.37
2019-01-06T21:30:41.451Z,33.70
2019-01-06T21:33:40.052Z,32.10
2019-01-06T21:36:27.649Z,41.30
2019-01-06T21:39:14.781Z,51.90
2019-01-06T21:42:18.760Z,37.57
2019-01-06T21:45:10.563Z,36.73
2019-01-06T21:48:07.908Z,42.90
2019-01-06T21:51:00.067Z,28.83
2019-01-06T21:53:47.858Z,30.80
2019-01-06T21:56:49.013Z,33.67
2019-01-06T21:59:36.807Z,31.67
2019-01-06T22:02:34.033Z,31.07
2019-01-06T22:05:31.739Z,41.50
2019-01-06T22:08:25.221Z,33.03
2019-01-06T22:11:17.132Z,33.30
2019-01-06T22:14:01.016Z,34.93
2019-01-06T22:16:49.851Z,30.47
2019-01-06T22:19:54.149Z,34.40
2019-01-06T22:22:42.092Z,33.63
2019-01-06T22:25:25.524Z,35.77
2019-01-06T22:28:13.146Z,34.17
2019-01-06T22:31:01.361Z,37.80
2019-01-06T22:33:52.772Z,34.60
2019-01-06T22:36:50.971Z,29.03
2019-01-06T22:39:42.585Z,34.03
2019-01-06T22:42:40.228Z,33.47
2019-01-06T22:45:28.324Z,25.07
2019-01-06T22:48:19.984Z,32.87
2019-01-06T22:51:11.883Z,30.70
2019-01-06T22:53:59.856Z,28.47
2019-01-06T22:56:47.653Z,27.60
2019-01-06T22:59:34.969Z,36.37
2019-01-06T23:02:22.572Z,31.70
2019-01-06T23:05:02.453Z,33.37
2019-01-06T23:07:54.080Z,34.70
2019-01-06T23:10:42.648Z,25.80
2019-01-06T23:13:30.421Z,28.67
2019-01-06T23:16:28.286Z,28.17
2019-01-06T23:19:29.703Z,33.77
2019-01-06T23:22:21.090Z,30.67
2019-01-06T23:25:25.142Z,34.50
2019-01-06T23:28:05.803Z,31.17
2019-01-06T23:30:53.693Z,33.93
2019-01-06T23:33:42.927Z,32.13
2019-01-06T23:36:41.357Z,39.57
2019-01-06T23:39:32.071Z,37.53
2019-01-06T23:42:15.230Z,38.97
2019-01-06T23:45:07.349Z,28.03
2019-01-06T23:47:52.428Z,41.07
2019-01-06T23:50:40.576Z,38.97
2019-01-06T23:53:28.512Z,36.63
2019-01-06T23:56:17.838Z,32.37
2019-01-06T23:59:05.096Z,34.37
