createdAt,value
2019-04-22T00:00:30.796Z,7.27
2019-04-22T00:03:02.810Z,7.70
2019-04-22T00:05:52.838Z,7.57
2019-04-22T00:08:24.180Z,8.10
2019-04-22T00:10:54.306Z,8.00
2019-04-22T00:13:34.876Z,7.60
2019-04-22T00:15:55.968Z,7.90
2019-04-22T00:18:46.795Z,7.67
2019-04-22T00:21:07.216Z,8.30
2019-04-22T00:23:30.716Z,8.53
2019-04-22T00:26:10.960Z,8.40
2019-04-22T00:28:39.281Z,7.57
2019-04-22T00:31:13.105Z,8.60
2019-04-22T00:33:39.237Z,7.93
2019-04-22T00:36:08.840Z,8.63
2019-04-22T00:38:44.355Z,8.10
2019-04-22T00:41:17.022Z,8.13
2019-04-22T00:43:39.622Z,8.43
2019-04-22T00:46:23.910Z,8.87
2019-04-22T00:49:05.818Z,8.63
2019-04-22T00:51:41.471Z,9.03
2019-04-22T00:53:50.761Z,7.50
2019-04-22T00:58:45.114Z,8.03
2019-04-22T01:01:19.047Z,7.87
2019-04-22T01:04:01.749Z,8.23
2019-04-22T01:06:25.832Z,8.97
2019-04-22T01:09:00.311Z,8.63
2019-04-22T01:13:55.917Z,8.47
2019-04-22T01:16:28.307Z,9.30
2019-04-22T01:19:05.267Z,8.97
2019-04-22T01:21:36.362Z,8.83
2019-04-22T01:23:59.810Z,8.67
2019-04-22T01:26:31.332Z,9.30
2019-04-22T01:28:58.891Z,9.37
2019-04-22T01:31:21.926Z,10.80
2019-04-22T01:34:08.390Z,10.43
2019-04-22T01:36:43.115Z,10.33
2019-04-22T01:39:18.067Z,9.43
2019-04-22T01:41:54.652Z,10.80
2019-04-22T01:46:54.801Z,10.23
2019-04-22T01:49:21.370Z,10.53
2019-04-22T01:51:58.659Z,10.13
2019-04-22T01:54:29.509Z,11.17
2019-04-22T01:59:23.983Z,10.50
2019-04-22T02:02:00.676Z,10.50
2019-04-22T02:04:48.054Z,10.83
2019-04-22T02:07:01.820Z,10.50
2019-04-22T02:09:49.714Z,10.50
2019-04-22T02:12:05.989Z,10.63
2019-04-22T02:14:39.935Z,10.10
2019-04-22T02:17:10.056Z,10.20
2019-04-22T02:22:13.666Z,10.53
2019-04-22T02:24:46.699Z,11.53
2019-04-22T02:27:17.485Z,11.13
2019-04-22T02:32:28.210Z,11.67
2019-04-22T02:35:01.225Z,11.50
2019-04-22T02:37:18.554Z,11.67
2019-04-22T02:39:58.044Z,11.30
2019-04-22T02:42:16.590Z,11.33
2019-04-22T02:47:36.498Z,11.17
2019-04-22T02:52:31.174Z,11.23
2019-04-22T03:00:07.385Z,11.57
2019-04-22T03:07:31.903Z,12.57
2019-04-22T03:15:08.805Z,11.57
2019-04-22T03:17:38.919Z,11.07
2019-04-22T03:22:46.856Z,11.93
2019-04-22T03:25:43.796Z,12.57
2019-04-22T03:27:42.683Z,13.10
2019-04-22T03:30:44.730Z,12.40
2019-04-22T03:33:05.414Z,13.00
2019-04-22T03:37:53.366Z,12.17
2019-04-22T03:50:25.859Z,14.30
2019-04-22T03:53:04.107Z,14.47
2019-04-22T03:55:32.628Z,14.57
2019-04-22T04:00:35.703Z,15.23
2019-04-22T04:03:04.949Z,15.13
2019-04-22T04:05:39.063Z,15.13
2019-04-22T04:08:12.660Z,14.53
2019-04-22T04:13:17.721Z,14.60
2019-04-22T04:20:54.549Z,14.60
2019-04-22T04:23:18.246Z,15.37
2019-04-22T04:28:31.928Z,15.37
2019-04-22T04:30:48.699Z,14.83
2019-04-22T04:38:21.132Z,17.23
2019-04-22T04:40:49.074Z,16.90
2019-04-22T04:43:26.075Z,16.07
2019-04-22T04:45:55.469Z,15.97
2019-04-22T04:48:39.136Z,17.77
2019-04-22T04:51:07.659Z,16.83
2019-04-22T04:56:02.803Z,18.37
2019-04-22T04:58:55.861Z,18.30
2019-04-22T05:01:06.563Z,16.80
2019-04-22T05:03:43.519Z,18.27
2019-04-22T05:06:09.640Z,18.00
2019-04-22T05:08:52.344Z,18.23
2019-04-22T05:11:10.942Z,19.43
2019-04-22T05:13:49.432Z,18.97
2019-04-22T05:16:27.092Z,19.53
2019-04-22T05:18:37.967Z,18.43
2019-04-22T05:23:45.051Z,18.90
2019-04-22T05:26:16.538Z,19.27
2019-04-22T05:28:37.656Z,18.97
2019-04-22T05:31:16.559Z,18.83
2019-04-22T05:33:43.696Z,20.57
2019-04-22T05:36:13.898Z,20.03
2019-04-22T05:38:49.865Z,20.60
2019-04-22T05:41:17.901Z,20.80
2019-04-22T05:43:53.271Z,22.17
2019-04-22T05:46:19.856Z,21.23
2019-04-22T05:48:43.928Z,20.53
2019-04-22T05:51:18.062Z,20.63
2019-04-22T05:53:48.383Z,20.47
2019-04-22T05:56:27.811Z,21.47
2019-04-22T05:59:04.582Z,20.87
2019-04-22T06:01:45.680Z,21.43
2019-04-22T06:03:59.229Z,20.60
2019-04-22T06:06:22.722Z,21.63
2019-04-22T06:08:57.646Z,22.47
2019-04-22T06:13:56.003Z,22.13
2019-04-22T06:16:42.316Z,23.43
2019-04-22T06:19:07.561Z,21.87
2019-04-22T06:21:38.316Z,23.40
2019-04-22T06:26:53.219Z,22.30
2019-04-22T06:32:06.997Z,24.43
2019-04-22T06:34:17.233Z,23.50
2019-04-22T06:36:45.898Z,22.60
2019-04-22T06:39:26.231Z,22.03
2019-04-22T06:41:47.665Z,21.37
2019-04-22T06:44:18.717Z,21.00
2019-04-22T06:49:26.842Z,21.10
2019-04-22T06:51:55.529Z,19.70
2019-04-22T06:54:22.073Z,18.77
2019-04-22T06:56:58.020Z,18.50
2019-04-22T06:59:25.806Z,20.53
2019-04-22T07:04:31.768Z,19.20
2019-04-22T07:07:04.614Z,18.73
2019-04-22T07:09:38.292Z,17.70
2019-04-22T07:12:09.807Z,17.33
2019-04-22T07:14:35.627Z,17.80
2019-04-22T07:17:01.844Z,16.33
2019-04-22T07:19:37.176Z,14.83
2019-04-22T07:22:11.159Z,15.57
2019-04-22T07:24:46.164Z,16.67
2019-04-22T07:27:12.882Z,15.07
2019-04-22T07:32:18.622Z,14.30
2019-04-22T07:34:46.230Z,14.13
2019-04-22T07:39:59.388Z,13.43
2019-04-22T07:42:21.530Z,14.57
2019-04-22T07:44:51.039Z,13.50
2019-04-22T07:49:55.726Z,11.73
2019-04-22T07:52:24.493Z,12.47
2019-04-22T07:54:53.049Z,13.17
2019-04-22T07:57:31.566Z,12.73
2019-04-22T07:59:57.190Z,12.93
2019-04-22T08:02:26.083Z,12.80
2019-04-22T08:07:30.184Z,11.60
2019-04-22T08:10:08.783Z,11.90
2019-04-22T08:12:36.589Z,12.27
2019-04-22T08:14:59.436Z,12.30
2019-04-22T08:20:02.738Z,14.57
2019-04-22T08:22:40.194Z,12.47
2019-04-22T08:25:05.496Z,12.93
2019-04-22T08:27:35.665Z,13.22
2019-04-22T08:30:14.427Z,12.37
2019-04-22T08:32:44.155Z,12.58
2019-04-22T08:35:18.714Z,12.53
2019-04-22T08:40:21.426Z,12.15
2019-04-22T08:42:53.351Z,12.53
2019-04-22T08:45:14.335Z,11.88
2019-04-22T08:47:51.303Z,12.75
2019-04-22T08:52:49.028Z,12.18
2019-04-22T08:55:29.609Z,11.93
2019-04-22T08:58:08.443Z,12.03
2019-04-22T09:00:20.014Z,11.97
2019-04-22T09:02:53.931Z,12.98
2019-04-22T09:05:37.115Z,10.65
2019-04-22T09:07:52.066Z,11.22
2019-04-22T09:10:36.228Z,10.43
2019-04-22T09:13:00.643Z,10.72
2019-04-22T09:15:30.872Z,11.63
2019-04-22T09:18:02.304Z,10.00
2019-04-22T09:20:32.676Z,10.53
2019-04-22T09:23:09.758Z,9.38
2019-04-22T09:25:34.319Z,9.38
2019-04-22T09:28:10.570Z,9.45
2019-04-22T09:30:43.302Z,9.03
2019-04-22T09:33:15.964Z,9.20
2019-04-22T09:35:45.126Z,9.03
2019-04-22T09:38:25.483Z,8.70
2019-04-22T09:43:17.049Z,9.20
2019-04-22T09:45:48.323Z,7.83
2019-04-22T09:48:23.403Z,8.78
2019-04-22T09:50:48.101Z,8.05
2019-04-22T09:53:22.495Z,7.65
2019-04-22T09:55:55.135Z,7.40
2019-04-22T09:58:26.581Z,7.83
2019-04-22T10:01:18.714Z,7.22
2019-04-22T10:03:49.780Z,7.80
2019-04-22T10:06:22.566Z,7.37
2019-04-22T10:08:52.938Z,6.87
2019-04-22T10:11:24.008Z,6.05
2019-04-22T10:13:50.762Z,6.55
2019-04-22T10:16:18.536Z,6.70
2019-04-22T10:18:57.456Z,6.67
2019-04-22T10:21:26.841Z,6.33
2019-04-22T10:23:53.435Z,5.90
2019-04-22T10:26:30.114Z,6.05
2019-04-22T10:31:34.871Z,5.97
2019-04-22T10:33:46.401Z,5.58
2019-04-22T10:36:01.599Z,6.17
2019-04-22T10:38:32.390Z,5.40
2019-04-22T10:41:02.731Z,5.30
2019-04-22T10:43:32.929Z,5.80
2019-04-22T10:46:03.974Z,5.10
2019-04-22T10:48:34.502Z,5.33
2019-04-22T10:51:04.554Z,5.53
2019-04-22T10:53:35.460Z,4.72
2019-04-22T10:56:05.349Z,5.28
2019-04-22T10:58:34.995Z,4.50
2019-04-22T11:01:05.326Z,4.85
2019-04-22T11:03:35.292Z,4.42
2019-04-22T11:06:05.555Z,4.37
2019-04-22T11:08:44.527Z,4.45
2019-04-22T11:11:19.135Z,4.53
2019-04-22T11:13:37.896Z,4.33
2019-04-22T11:16:07.654Z,4.12
2019-04-22T11:18:37.821Z,4.05
2019-04-22T11:21:07.582Z,4.25
2019-04-22T11:23:38.567Z,4.30
2019-04-22T11:26:08.229Z,3.83
2019-04-22T11:28:38.043Z,4.78
2019-04-22T11:31:08.202Z,3.75
2019-04-22T11:33:38.566Z,3.83
2019-04-22T11:36:08.100Z,4.33
2019-04-22T11:38:44.995Z,3.98
2019-04-22T11:41:09.281Z,4.10
2019-04-22T11:43:39.000Z,4.22
2019-04-22T11:46:09.383Z,4.15
2019-04-22T11:48:40.012Z,3.90
2019-04-22T11:51:09.870Z,4.45
2019-04-22T11:53:40.748Z,3.40
2019-04-22T11:56:11.164Z,4.30
2019-04-22T11:58:40.568Z,4.00
2019-04-22T12:01:10.832Z,3.70
2019-04-22T12:03:40.218Z,3.65
2019-04-22T12:06:10.348Z,4.70
2019-04-22T12:08:41.447Z,4.58
2019-04-22T12:11:11.610Z,4.67
2019-04-22T12:13:42.219Z,4.78
2019-04-22T12:16:11.711Z,4.83
2019-04-22T12:18:41.043Z,5.25
2019-04-22T12:21:10.955Z,4.70
2019-04-22T12:23:41.292Z,4.25
2019-04-22T12:26:14.080Z,3.98
2019-04-22T12:28:41.756Z,4.65
2019-04-22T12:31:11.349Z,5.12
2019-04-22T12:33:41.318Z,4.80
2019-04-22T12:36:11.014Z,4.08
2019-04-22T12:38:41.714Z,4.75
2019-04-22T12:41:12.239Z,4.12
2019-04-22T12:43:43.101Z,5.03
2019-04-22T12:46:12.623Z,4.47
2019-04-22T12:48:43.250Z,4.72
2019-04-22T12:51:13.355Z,4.33
2019-04-22T12:53:44.542Z,4.95
2019-04-22T12:56:15.425Z,4.08
2019-04-22T12:58:45.786Z,3.40
2019-04-22T13:01:15.289Z,3.75
2019-04-22T13:03:44.771Z,3.80
2019-04-22T13:06:14.444Z,3.85
2019-04-22T13:08:45.577Z,3.70
2019-04-22T13:11:19.898Z,3.98
2019-04-22T13:13:47.148Z,4.28
2019-04-22T13:16:17.472Z,4.10
2019-04-22T13:18:53.811Z,3.77
2019-04-22T13:21:18.597Z,4.33
2019-04-22T13:23:50.732Z,4.87
2019-04-22T13:26:21.108Z,4.05
2019-04-22T13:28:51.442Z,4.10
2019-04-22T13:31:22.586Z,4.58
2019-04-22T13:33:56.032Z,4.42
2019-04-22T13:36:25.899Z,4.40
2019-04-22T13:38:55.311Z,3.95
2019-04-22T13:41:35.795Z,3.95
2019-04-22T13:43:56.121Z,4.47
2019-04-22T13:46:28.637Z,3.70
2019-04-22T13:49:23.926Z,4.53
2019-04-22T13:56:50.560Z,4.20
2019-04-22T13:59:11.521Z,4.30
2019-04-22T14:01:36.686Z,4.00
2019-04-22T14:04:10.446Z,4.25
2019-04-22T14:06:40.784Z,3.50
2019-04-22T14:09:11.553Z,3.80
2019-04-22T14:11:49.940Z,3.80
2019-04-22T14:14:12.746Z,3.47
2019-04-22T14:16:42.791Z,4.05
2019-04-22T14:19:12.147Z,3.58
2019-04-22T14:21:44.246Z,3.60
2019-04-22T14:24:14.030Z,3.45
2019-04-22T14:26:55.655Z,3.60
2019-04-22T14:29:15.697Z,2.80
2019-04-22T14:31:46.299Z,3.67
2019-04-22T14:34:16.906Z,3.62
2019-04-22T14:36:47.563Z,2.80
2019-04-22T14:39:17.798Z,3.02
2019-04-22T14:42:08.458Z,2.72
2019-04-22T14:47:15.682Z,3.08
2019-04-22T14:49:46.231Z,3.02
2019-04-22T14:52:15.103Z,3.33
2019-04-22T14:54:40.108Z,3.40
2019-04-22T14:56:54.323Z,3.17
2019-04-22T14:59:24.921Z,3.27
2019-04-22T15:01:55.812Z,2.72
2019-04-22T15:04:25.243Z,2.87
2019-04-22T15:06:54.858Z,2.77
2019-04-22T15:09:24.206Z,3.30
2019-04-22T15:12:08.392Z,3.40
2019-04-22T15:14:25.599Z,3.15
2019-04-22T15:17:13.039Z,3.20
2019-04-22T15:19:45.449Z,2.95
2019-04-22T15:22:14.875Z,3.35
2019-04-22T15:24:45.067Z,2.83
2019-04-22T15:27:14.539Z,3.37
2019-04-22T15:29:45.148Z,2.50
2019-04-22T15:32:15.684Z,3.08
2019-04-22T15:34:45.116Z,3.05
2019-04-22T15:37:15.966Z,3.12
2019-04-22T15:39:45.750Z,3.12
2019-04-22T15:42:22.699Z,3.67
2019-04-22T15:44:46.320Z,3.37
2019-04-22T15:47:15.677Z,3.15
2019-04-22T15:49:45.901Z,2.75
2019-04-22T15:52:16.691Z,3.75
2019-04-22T15:54:49.940Z,3.00
2019-04-22T15:57:17.284Z,3.08
2019-04-22T16:00:04.966Z,3.22
2019-04-22T16:02:19.334Z,3.17
2019-04-22T16:04:48.760Z,2.85
2019-04-22T16:07:20.598Z,2.87
2019-04-22T16:09:49.841Z,3.02
2019-04-22T16:12:27.574Z,2.52
2019-04-22T16:14:53.410Z,2.60
2019-04-22T16:17:22.465Z,2.85
2019-04-22T16:19:53.210Z,2.35
2019-04-22T16:22:24.909Z,2.75
2019-04-22T16:24:56.268Z,2.55
2019-04-22T16:27:27.351Z,2.95
2019-04-22T16:29:57.147Z,2.47
2019-04-22T16:32:27.740Z,2.47
2019-04-22T16:34:58.692Z,2.65
2019-04-22T16:37:28.587Z,2.00
2019-04-22T16:39:58.897Z,2.40
2019-04-22T16:42:37.712Z,1.67
2019-04-22T16:44:59.685Z,2.12
2019-04-22T16:47:28.977Z,2.08
2019-04-22T16:49:59.576Z,1.90
2019-04-22T16:52:30.256Z,1.95
2019-04-22T16:55:00.999Z,2.10
2019-04-22T16:57:30.509Z,2.47
2019-04-22T17:00:00.486Z,2.00
2019-04-22T17:02:34.860Z,1.90
2019-04-22T17:05:19.852Z,2.15
2019-04-22T17:07:49.995Z,2.25
2019-04-22T17:10:19.707Z,2.10
2019-04-22T17:12:59.522Z,1.85
2019-04-22T17:15:21.761Z,1.85
2019-04-22T17:17:51.682Z,2.10
2019-04-22T17:20:22.928Z,2.15
2019-04-22T17:22:53.516Z,2.25
2019-04-22T17:25:24.512Z,1.85
2019-04-22T17:27:55.158Z,2.02
2019-04-22T17:30:26.437Z,1.70
2019-04-22T17:32:56.688Z,1.80
2019-04-22T17:35:26.321Z,1.70
2019-04-22T17:38:04.803Z,1.82
2019-04-22T17:40:43.850Z,1.50
2019-04-22T17:43:29.998Z,1.60
2019-04-22T17:45:51.549Z,1.90
2019-04-22T17:48:40.716Z,1.80
2019-04-22T17:51:22.636Z,1.50
2019-04-22T17:53:56.653Z,1.50
2019-04-22T17:56:20.591Z,1.45
2019-04-22T17:58:51.515Z,1.22
2019-04-22T18:01:25.238Z,1.50
2019-04-22T18:03:39.162Z,2.00
2019-04-22T18:06:13.775Z,1.32
2019-04-22T18:08:56.427Z,1.37
2019-04-22T18:11:34.059Z,1.60
2019-04-22T18:14:01.247Z,1.60
2019-04-22T18:16:32.309Z,1.32
2019-04-22T18:19:02.798Z,1.50
2019-04-22T18:21:28.855Z,1.40
2019-04-22T18:23:54.119Z,1.75
2019-04-22T18:26:32.085Z,2.00
2019-04-22T18:29:07.506Z,1.70
2019-04-22T18:31:26.727Z,1.87
2019-04-22T18:34:00.635Z,2.17
2019-04-22T18:36:34.539Z,1.25
2019-04-22T18:39:11.558Z,1.40
2019-04-22T18:41:40.930Z,1.12
2019-04-22T18:44:09.675Z,0.93
2019-04-22T18:46:44.526Z,1.20
2019-04-22T18:49:11.216Z,1.72
2019-04-22T18:51:51.776Z,1.47
2019-04-22T18:54:42.289Z,1.20
2019-04-22T18:57:12.270Z,0.90
2019-04-22T18:59:28.829Z,0.95
2019-04-22T19:02:04.241Z,0.98
2019-04-22T19:04:31.729Z,1.07
2019-04-22T19:07:23.762Z,1.15
2019-04-22T19:09:56.244Z,1.07
2019-04-22T19:12:27.321Z,1.12
2019-04-22T19:15:10.315Z,0.90
2019-04-22T19:17:33.929Z,1.32
2019-04-22T19:20:02.765Z,0.88
2019-04-22T19:22:29.778Z,2.35
2019-04-22T19:24:54.705Z,1.10
2019-04-22T19:27:26.816Z,1.65
2019-04-22T19:29:57.839Z,0.98
2019-04-22T19:32:31.063Z,1.02
2019-04-22T19:35:01.664Z,1.10
2019-04-22T19:37:28.380Z,0.90
2019-04-22T19:40:09.429Z,0.85
2019-04-22T19:42:38.639Z,1.00
2019-04-22T19:45:05.868Z,1.07
2019-04-22T19:50:11.637Z,1.30
2019-04-22T19:52:43.494Z,1.52
2019-04-22T19:55:12.752Z,1.22
2019-04-22T19:57:42.353Z,1.35
2019-04-22T20:00:22.885Z,1.40
2019-04-22T20:03:16.734Z,2.50
2019-04-22T20:05:54.708Z,1.87
2019-04-22T20:08:39.388Z,1.82
2019-04-22T20:10:50.022Z,2.17
2019-04-22T20:13:30.177Z,2.10
2019-04-22T20:15:53.452Z,1.62
2019-04-22T20:18:34.289Z,2.22
2019-04-22T20:21:04.233Z,2.33
2019-04-22T20:23:25.652Z,1.95
2019-04-22T20:25:56.260Z,2.00
2019-04-22T20:28:39.199Z,1.80
2019-04-22T20:31:03.222Z,2.33
2019-04-22T20:33:43.195Z,2.27
2019-04-22T20:36:14.311Z,2.05
2019-04-22T20:38:38.851Z,2.20
2019-04-22T20:41:05.674Z,2.15
2019-04-22T20:43:46.761Z,2.60
2019-04-22T20:46:11.396Z,2.30
2019-04-22T20:48:46.926Z,2.35
2019-04-22T20:51:13.946Z,3.45
2019-04-22T20:53:52.181Z,2.92
2019-04-22T20:56:15.995Z,2.80
2019-04-22T20:58:45.232Z,2.30
2019-04-22T21:01:10.396Z,1.98
2019-04-22T21:03:40.894Z,3.77
2019-04-22T21:06:14.866Z,2.58
2019-04-22T21:08:56.566Z,13.80
2019-04-22T21:11:19.629Z,13.48
2019-04-22T21:13:53.187Z,3.87
2019-04-22T21:16:26.805Z,3.42
2019-04-22T21:18:46.232Z,2.30
2019-04-22T21:21:31.793Z,2.10
2019-04-22T21:23:51.387Z,1.60
2019-04-22T21:26:29.517Z,2.00
2019-04-22T21:28:58.145Z,2.20
2019-04-22T21:31:33.824Z,1.75
2019-04-22T21:33:59.455Z,2.10
2019-04-22T21:36:35.396Z,2.10
2019-04-22T21:39:05.177Z,1.90
2019-04-22T21:41:34.451Z,2.10
2019-04-22T21:44:04.101Z,2.27
2019-04-22T21:46:42.470Z,1.80
2019-04-22T21:49:10.844Z,2.02
2019-04-22T21:51:48.049Z,2.55
2019-04-22T21:54:15.418Z,1.70
2019-04-22T21:56:56.638Z,1.45
2019-04-22T21:59:15.559Z,1.82
2019-04-22T22:01:52.898Z,1.98
2019-04-22T22:04:21.979Z,2.40
2019-04-22T22:06:41.388Z,1.37
2019-04-22T22:09:22.612Z,1.30
2019-04-22T22:11:49.236Z,1.62
2019-04-22T22:14:24.520Z,1.82
2019-04-22T22:16:47.223Z,1.70
2019-04-22T22:19:23.964Z,1.72
2019-04-22T22:22:30.172Z,1.52
2019-04-22T22:24:34.371Z,2.37
2019-04-22T22:27:01.747Z,1.37
2019-04-22T22:29:43.299Z,1.35
2019-04-22T22:32:07.913Z,1.40
2019-04-22T22:34:34.872Z,1.40
2019-04-22T22:37:00.286Z,1.50
2019-04-22T22:39:27.515Z,1.47
2019-04-22T22:41:45.953Z,1.43
2019-04-22T22:44:24.176Z,1.47
2019-04-22T22:47:03.574Z,1.47
2019-04-22T22:49:41.016Z,1.27
2019-04-22T22:52:36.499Z,1.10
2019-04-22T22:54:44.480Z,1.20
2019-04-22T22:57:21.423Z,1.37
2019-04-22T22:59:43.665Z,1.30
2019-04-22T23:02:11.580Z,1.47
2019-04-22T23:04:49.196Z,1.33
2019-04-22T23:07:24.328Z,1.37
2019-04-22T23:09:49.038Z,1.13
2019-04-22T23:12:31.261Z,1.50
2019-04-22T23:14:49.755Z,1.40
2019-04-22T23:17:07.088Z,1.40
2019-04-22T23:19:32.642Z,1.47
2019-04-22T23:22:12.554Z,1.37
2019-04-22T23:24:54.442Z,1.10
2019-04-22T23:27:27.314Z,1.10
2019-04-22T23:30:02.454Z,1.33
2019-04-22T23:32:35.222Z,1.27
2019-04-22T23:35:29.232Z,1.30
2019-04-22T23:37:58.682Z,1.83
2019-04-22T23:40:34.369Z,1.13
2019-04-22T23:43:09.076Z,1.30
2019-04-22T23:45:41.592Z,1.60
2019-04-22T23:48:09.270Z,1.00
2019-04-22T23:50:47.410Z,1.20
2019-04-22T23:53:45.153Z,1.30
2019-04-22T23:56:03.238Z,1.23
2019-04-22T23:58:47.659Z,1.33
