createdAt,value
2018-07-03T00:00:32.592Z,21.00
2018-07-03T00:01:36.791Z,21.00
2018-07-03T00:02:40.880Z,21.00
2018-07-03T00:03:44.981Z,21.00
2018-07-03T00:04:49.066Z,20.90
2018-07-03T00:06:56.889Z,20.90
2018-07-03T00:08:00.998Z,20.90
2018-07-03T00:09:07.361Z,20.90
2018-07-03T00:10:12.277Z,20.90
2018-07-03T00:11:16.546Z,20.80
2018-07-03T00:12:20.689Z,20.80
2018-07-03T00:13:24.816Z,20.80
2018-07-03T00:14:28.959Z,20.80
2018-07-03T00:15:33.153Z,20.80
2018-07-03T00:16:42.596Z,20.80
2018-07-03T00:17:46.685Z,20.80
2018-07-03T00:18:50.847Z,20.80
2018-07-03T00:19:54.977Z,20.80
2018-07-03T00:20:59.060Z,20.70
2018-07-03T00:22:03.319Z,20.70
2018-07-03T00:23:07.500Z,20.70
2018-07-03T00:24:11.788Z,20.70
2018-07-03T00:25:15.885Z,20.70
2018-07-03T00:26:19.953Z,20.70
2018-07-03T00:27:24.026Z,20.70
2018-07-03T00:28:28.228Z,20.70
2018-07-03T00:29:32.402Z,20.70
2018-07-03T00:30:36.605Z,20.70
2018-07-03T00:31:40.709Z,20.70
2018-07-03T00:32:44.879Z,20.70
2018-07-03T00:33:49.152Z,20.70
2018-07-03T00:34:53.250Z,20.60
2018-07-03T00:35:57.454Z,20.60
2018-07-03T00:37:02.074Z,20.60
2018-07-03T00:38:06.228Z,20.60
2018-07-03T00:39:10.303Z,20.60
2018-07-03T00:40:14.580Z,20.60
2018-07-03T00:41:18.718Z,20.60
2018-07-03T00:42:22.835Z,20.60
2018-07-03T00:43:27.039Z,20.50
2018-07-03T00:44:31.231Z,20.50
2018-07-03T00:45:35.329Z,20.50
2018-07-03T00:46:39.480Z,20.50
2018-07-03T00:47:43.617Z,20.50
2018-07-03T00:48:47.725Z,20.40
2018-07-03T00:49:51.892Z,20.40
2018-07-03T00:50:55.981Z,20.40
2018-07-03T00:52:00.163Z,20.40
2018-07-03T00:53:04.340Z,20.40
2018-07-03T00:54:08.445Z,20.40
2018-07-03T00:55:12.573Z,20.40
2018-07-03T00:56:16.776Z,20.40
2018-07-03T00:57:21.125Z,20.30
2018-07-03T00:58:25.281Z,20.40
2018-07-03T00:59:29.390Z,20.30
2018-07-03T01:00:34.859Z,20.30
2018-07-03T01:01:39.012Z,20.30
2018-07-03T01:03:46.949Z,20.30
2018-07-03T01:04:51.115Z,20.30
2018-07-03T01:05:55.177Z,20.30
2018-07-03T01:06:59.243Z,20.30
2018-07-03T01:08:03.343Z,20.30
2018-07-03T01:09:08.775Z,20.30
2018-07-03T01:10:12.883Z,20.30
2018-07-03T01:11:16.979Z,20.20
2018-07-03T01:12:21.074Z,20.20
2018-07-03T01:13:25.200Z,20.20
2018-07-03T01:14:29.311Z,20.20
2018-07-03T01:15:33.562Z,20.20
2018-07-03T01:16:37.692Z,20.20
2018-07-03T01:17:41.835Z,20.20
2018-07-03T01:18:46.047Z,20.10
2018-07-03T01:19:50.171Z,20.20
2018-07-03T01:20:54.321Z,20.10
2018-07-03T01:21:58.479Z,20.10
2018-07-03T01:23:02.656Z,20.10
2018-07-03T01:24:06.752Z,20.10
2018-07-03T01:25:10.896Z,20.10
2018-07-03T01:26:15.010Z,20.10
2018-07-03T01:27:19.071Z,20.10
2018-07-03T01:28:23.197Z,20.10
2018-07-03T01:29:27.279Z,20.00
2018-07-03T01:30:31.430Z,20.00
2018-07-03T01:31:35.657Z,20.00
2018-07-03T01:32:39.794Z,19.90
2018-07-03T01:33:43.895Z,20.00
2018-07-03T01:34:48.073Z,19.90
2018-07-03T01:35:52.240Z,19.90
2018-07-03T01:36:56.547Z,19.90
2018-07-03T01:39:06.316Z,19.80
2018-07-03T01:40:10.503Z,19.80
2018-07-03T01:41:14.622Z,19.80
2018-07-03T01:42:18.681Z,19.80
2018-07-03T01:43:22.827Z,19.80
2018-07-03T01:44:27.002Z,19.70
2018-07-03T01:45:31.157Z,19.70
2018-07-03T01:46:35.321Z,19.70
2018-07-03T01:47:39.515Z,19.70
2018-07-03T01:48:49.535Z,19.70
2018-07-03T01:49:59.568Z,19.70
2018-07-03T01:51:09.864Z,19.70
2018-07-03T01:52:13.982Z,19.60
2018-07-03T01:53:18.124Z,19.60
2018-07-03T01:54:22.256Z,19.60
2018-07-03T01:55:26.398Z,19.60
2018-07-03T01:56:30.568Z,19.60
2018-07-03T01:57:34.687Z,19.60
2018-07-03T01:58:38.823Z,19.60
2018-07-03T01:59:42.973Z,19.60
2018-07-03T02:00:47.152Z,19.60
2018-07-03T02:01:51.330Z,19.50
2018-07-03T02:02:55.421Z,19.50
2018-07-03T02:03:59.496Z,19.50
2018-07-03T02:05:03.604Z,19.50
2018-07-03T02:06:07.755Z,19.50
2018-07-03T02:07:11.936Z,19.50
2018-07-03T02:08:16.067Z,19.50
2018-07-03T02:09:20.143Z,19.50
2018-07-03T02:10:25.167Z,19.50
2018-07-03T02:11:29.301Z,19.50
2018-07-03T02:12:33.416Z,19.50
2018-07-03T02:13:37.496Z,19.50
2018-07-03T02:14:41.615Z,19.50
2018-07-03T02:15:45.801Z,19.50
2018-07-03T02:16:49.974Z,19.50
2018-07-03T02:17:54.013Z,19.50
2018-07-03T02:18:58.173Z,19.50
2018-07-03T02:20:02.240Z,19.50
2018-07-03T02:21:06.553Z,19.50
2018-07-03T02:22:10.699Z,19.50
2018-07-03T02:23:14.804Z,19.40
2018-07-03T02:24:19.025Z,19.50
2018-07-03T02:25:23.181Z,19.50
2018-07-03T02:26:27.366Z,19.40
2018-07-03T02:27:31.481Z,19.40
2018-07-03T02:28:35.599Z,19.40
2018-07-03T02:29:39.665Z,19.40
2018-07-03T02:30:43.802Z,19.40
2018-07-03T02:31:47.971Z,19.40
2018-07-03T02:32:52.076Z,19.40
2018-07-03T02:33:56.307Z,19.30
2018-07-03T02:35:00.390Z,19.30
2018-07-03T02:36:04.568Z,19.30
2018-07-03T02:37:08.770Z,19.30
2018-07-03T02:38:12.912Z,19.30
2018-07-03T02:39:17.105Z,19.30
2018-07-03T02:40:21.181Z,19.30
2018-07-03T02:41:25.295Z,19.30
2018-07-03T02:42:29.477Z,19.30
2018-07-03T02:43:33.646Z,19.30
2018-07-03T02:44:37.799Z,19.30
2018-07-03T02:45:41.991Z,19.30
2018-07-03T02:46:46.141Z,19.30
2018-07-03T02:47:50.372Z,19.30
2018-07-03T02:48:54.497Z,19.30
2018-07-03T02:49:58.727Z,19.30
2018-07-03T02:51:02.871Z,19.30
2018-07-03T02:52:07.067Z,19.30
2018-07-03T02:53:11.174Z,19.30
2018-07-03T02:54:15.297Z,19.30
2018-07-03T02:55:19.425Z,19.30
2018-07-03T02:56:23.591Z,19.20
2018-07-03T02:57:27.770Z,19.20
2018-07-03T02:58:31.917Z,19.20
2018-07-03T02:59:36.172Z,19.20
2018-07-03T03:00:40.375Z,19.20
2018-07-03T03:01:44.444Z,19.20
2018-07-03T03:02:48.579Z,19.20
2018-07-03T03:03:52.756Z,19.20
2018-07-03T03:04:56.911Z,19.20
2018-07-03T03:06:01.061Z,19.20
2018-07-03T03:07:05.135Z,19.20
2018-07-03T03:08:09.331Z,19.20
2018-07-03T03:09:13.587Z,19.20
2018-07-03T03:10:17.729Z,19.20
2018-07-03T03:11:23.710Z,19.20
2018-07-03T03:12:27.847Z,19.10
2018-07-03T03:13:31.958Z,19.10
2018-07-03T03:14:36.074Z,19.10
2018-07-03T03:15:40.212Z,19.10
2018-07-03T03:16:44.396Z,19.00
2018-07-03T03:17:48.529Z,19.00
2018-07-03T03:18:52.729Z,19.00
2018-07-03T03:19:56.940Z,19.00
2018-07-03T03:21:01.121Z,19.00
2018-07-03T03:22:05.335Z,18.90
2018-07-03T03:23:09.459Z,18.90
2018-07-03T03:24:13.641Z,18.90
2018-07-03T03:25:17.909Z,18.90
2018-07-03T03:26:22.089Z,18.90
2018-07-03T03:27:26.205Z,18.90
2018-07-03T03:28:30.369Z,18.90
2018-07-03T03:29:34.440Z,18.80
2018-07-03T03:30:38.547Z,18.80
2018-07-03T03:31:42.642Z,18.80
2018-07-03T03:32:46.733Z,18.80
2018-07-03T03:33:50.894Z,18.80
2018-07-03T03:35:58.890Z,18.80
2018-07-03T03:37:03.150Z,18.80
2018-07-03T03:38:07.309Z,18.80
2018-07-03T03:39:11.477Z,18.80
2018-07-03T03:40:15.607Z,18.80
2018-07-03T03:41:19.696Z,18.80
2018-07-03T03:42:23.784Z,18.80
2018-07-03T03:43:27.834Z,18.80
2018-07-03T03:44:31.917Z,18.80
2018-07-03T03:46:39.839Z,18.90
2018-07-03T03:47:44.011Z,18.80
2018-07-03T03:48:48.183Z,18.80
2018-07-03T03:49:52.271Z,18.90
2018-07-03T03:50:56.448Z,18.80
2018-07-03T03:52:00.545Z,18.80
2018-07-03T03:53:04.878Z,18.80
2018-07-03T03:54:09.001Z,18.80
2018-07-03T03:55:13.280Z,18.80
2018-07-03T03:56:17.426Z,18.80
2018-07-03T03:57:21.538Z,18.80
2018-07-03T03:58:25.656Z,18.80
2018-07-03T04:00:33.525Z,18.80
2018-07-03T04:01:37.652Z,18.80
2018-07-03T04:02:41.764Z,18.80
2018-07-03T04:03:45.896Z,18.80
2018-07-03T04:04:50.199Z,18.80
2018-07-03T04:05:54.321Z,18.80
2018-07-03T04:06:58.453Z,18.80
2018-07-03T04:08:02.645Z,18.80
2018-07-03T04:09:08.636Z,18.80
2018-07-03T04:10:12.742Z,18.80
2018-07-03T04:11:16.893Z,18.80
2018-07-03T04:12:20.995Z,18.80
2018-07-03T04:13:25.167Z,18.80
2018-07-03T04:14:29.347Z,18.80
2018-07-03T04:15:33.681Z,18.80
2018-07-03T04:16:37.824Z,18.80
2018-07-03T04:17:42.023Z,18.80
2018-07-03T04:18:46.160Z,18.80
2018-07-03T04:19:50.515Z,18.90
2018-07-03T04:20:54.630Z,18.90
2018-07-03T04:21:58.695Z,18.90
2018-07-03T04:23:02.790Z,18.90
2018-07-03T04:24:06.903Z,19.00
2018-07-03T04:25:10.982Z,19.00
2018-07-03T04:26:15.069Z,19.00
2018-07-03T04:27:19.172Z,19.00
2018-07-03T04:28:23.354Z,19.00
2018-07-03T04:29:27.488Z,19.10
2018-07-03T04:30:31.565Z,19.10
2018-07-03T04:31:35.729Z,19.10
2018-07-03T04:32:39.873Z,19.10
2018-07-03T04:33:43.973Z,19.20
2018-07-03T04:34:48.393Z,19.20
2018-07-03T04:35:52.598Z,19.20
2018-07-03T04:36:56.657Z,19.30
2018-07-03T04:38:00.824Z,19.30
2018-07-03T04:39:08.209Z,19.30
2018-07-03T04:40:12.375Z,19.30
2018-07-03T04:41:16.500Z,19.40
2018-07-03T04:42:20.667Z,19.40
2018-07-03T04:44:28.550Z,19.50
2018-07-03T04:45:32.862Z,19.50
2018-07-03T04:46:36.948Z,19.50
2018-07-03T04:47:41.046Z,19.50
2018-07-03T04:48:45.160Z,19.60
2018-07-03T04:49:49.320Z,19.60
2018-07-03T04:50:53.466Z,19.60
2018-07-03T04:53:01.313Z,19.70
2018-07-03T04:54:05.467Z,19.70
2018-07-03T04:55:09.548Z,19.70
2018-07-03T04:56:13.843Z,19.70
2018-07-03T04:57:17.946Z,19.80
2018-07-03T04:58:22.058Z,19.80
2018-07-03T04:59:26.192Z,19.80
2018-07-03T05:00:30.789Z,19.80
2018-07-03T05:01:35.159Z,19.90
2018-07-03T05:02:39.317Z,19.90
2018-07-03T05:03:43.524Z,19.90
2018-07-03T05:04:47.657Z,19.90
2018-07-03T05:05:51.747Z,19.90
2018-07-03T05:06:55.905Z,19.90
2018-07-03T05:08:00.040Z,20.00
2018-07-03T05:09:05.998Z,20.00
2018-07-03T05:10:10.544Z,20.00
2018-07-03T05:11:14.693Z,20.00
2018-07-03T05:12:18.769Z,20.00
2018-07-03T05:13:22.985Z,20.00
2018-07-03T05:14:27.222Z,20.00
2018-07-03T05:15:31.299Z,20.10
2018-07-03T05:16:35.532Z,20.10
2018-07-03T05:17:39.652Z,20.10
2018-07-03T05:18:43.757Z,20.10
2018-07-03T05:19:47.897Z,20.10
2018-07-03T05:20:52.037Z,20.10
2018-07-03T05:21:56.167Z,20.20
2018-07-03T05:23:00.193Z,20.20
2018-07-03T05:24:04.337Z,20.20
2018-07-03T05:25:08.407Z,20.20
2018-07-03T05:26:12.482Z,20.30
2018-07-03T05:27:16.571Z,20.30
2018-07-03T05:28:20.798Z,20.30
2018-07-03T05:29:25.147Z,20.30
2018-07-03T05:30:29.279Z,20.40
2018-07-03T05:31:33.397Z,20.40
2018-07-03T05:32:37.519Z,20.40
2018-07-03T05:33:41.650Z,20.50
2018-07-03T05:34:45.828Z,20.50
2018-07-03T05:35:49.896Z,20.60
2018-07-03T05:36:54.154Z,20.60
2018-07-03T05:37:58.357Z,20.60
2018-07-03T05:39:02.453Z,20.60
2018-07-03T05:40:06.696Z,20.70
2018-07-03T05:41:10.841Z,20.70
2018-07-03T05:42:14.990Z,20.80
2018-07-03T05:43:19.116Z,20.80
2018-07-03T05:44:23.240Z,20.80
2018-07-03T05:45:27.307Z,20.90
2018-07-03T05:46:31.550Z,20.90
2018-07-03T05:47:35.676Z,20.90
2018-07-03T05:48:39.790Z,21.00
2018-07-03T05:49:43.899Z,21.00
2018-07-03T05:50:47.994Z,21.00
2018-07-03T05:51:52.201Z,21.10
2018-07-03T05:52:56.241Z,21.10
2018-07-03T05:54:00.372Z,21.10
2018-07-03T05:55:07.714Z,21.10
2018-07-03T05:56:11.834Z,21.20
2018-07-03T05:57:15.927Z,21.20
2018-07-03T05:58:20.001Z,21.20
2018-07-03T05:59:24.322Z,21.20
2018-07-03T06:00:28.465Z,21.20
2018-07-03T06:01:32.706Z,21.20
2018-07-03T06:02:36.924Z,21.20
2018-07-03T06:03:41.360Z,21.30
2018-07-03T06:04:45.599Z,21.30
2018-07-03T06:05:49.888Z,21.30
2018-07-03T06:06:53.963Z,21.30
2018-07-03T06:07:58.206Z,21.30
2018-07-03T06:09:02.574Z,21.30
2018-07-03T06:10:06.670Z,21.30
2018-07-03T06:11:10.839Z,21.30
2018-07-03T06:12:15.294Z,21.40
2018-07-03T06:13:19.468Z,21.40
2018-07-03T06:14:23.569Z,21.40
2018-07-03T06:15:27.636Z,21.40
2018-07-03T06:16:31.848Z,21.40
2018-07-03T06:17:35.900Z,21.40
2018-07-03T06:18:41.575Z,21.50
2018-07-03T06:19:45.708Z,21.50
2018-07-03T06:20:49.825Z,21.50
2018-07-03T06:21:54.728Z,21.50
2018-07-03T06:22:58.906Z,21.50
2018-07-03T06:24:03.024Z,21.60
2018-07-03T06:25:07.166Z,21.60
2018-07-03T06:26:11.267Z,21.60
2018-07-03T06:27:15.411Z,21.70
2018-07-03T06:29:23.283Z,21.70
2018-07-03T06:30:27.455Z,21.70
2018-07-03T06:31:31.619Z,21.80
2018-07-03T06:32:35.780Z,21.80
2018-07-03T06:33:39.924Z,21.80
2018-07-03T06:34:44.087Z,21.90
2018-07-03T06:36:52.031Z,21.90
2018-07-03T06:37:56.227Z,21.90
2018-07-03T06:39:00.402Z,22.00
2018-07-03T06:40:04.713Z,22.00
2018-07-03T06:41:08.911Z,22.00
2018-07-03T06:42:13.050Z,22.00
2018-07-03T06:43:17.159Z,22.10
2018-07-03T06:44:21.333Z,22.10
2018-07-03T06:45:25.440Z,22.10
2018-07-03T06:46:29.609Z,22.10
2018-07-03T06:47:33.801Z,22.20
2018-07-03T06:48:37.919Z,22.20
2018-07-03T06:49:42.015Z,22.20
2018-07-03T06:51:49.899Z,22.30
2018-07-03T06:52:54.251Z,22.30
2018-07-03T06:53:58.954Z,22.30
2018-07-03T06:55:03.372Z,22.30
2018-07-03T06:56:07.550Z,22.40
2018-07-03T06:58:15.595Z,22.40
2018-07-03T06:59:19.768Z,22.40
2018-07-03T07:00:23.887Z,22.50
2018-07-03T07:01:28.031Z,22.50
2018-07-03T07:02:32.168Z,22.50
2018-07-03T07:03:36.313Z,22.50
2018-07-03T07:04:40.437Z,22.60
2018-07-03T07:05:44.634Z,22.60
2018-07-03T07:06:48.855Z,22.60
2018-07-03T07:07:53.277Z,22.60
2018-07-03T07:08:57.495Z,22.70
2018-07-03T07:11:05.218Z,22.70
2018-07-03T07:12:09.531Z,22.70
2018-07-03T07:13:13.679Z,22.80
2018-07-03T07:14:17.817Z,22.80
2018-07-03T07:15:21.965Z,22.80
2018-07-03T07:16:26.017Z,22.90
2018-07-03T07:17:30.202Z,22.90
2018-07-03T07:18:34.388Z,23.00
2018-07-03T07:19:38.542Z,23.00
2018-07-03T07:20:42.765Z,23.10
2018-07-03T07:21:46.972Z,23.10
2018-07-03T07:22:51.141Z,23.20
2018-07-03T07:24:58.967Z,23.30
2018-07-03T07:26:03.155Z,23.30
2018-07-03T07:28:11.013Z,23.40
2018-07-03T07:29:15.157Z,23.50
2018-07-03T07:30:19.345Z,23.50
2018-07-03T07:31:23.631Z,23.60
2018-07-03T07:32:27.846Z,23.60
2018-07-03T07:33:31.973Z,23.70
2018-07-03T07:35:39.811Z,23.80
2018-07-03T07:36:43.948Z,23.90
2018-07-03T07:37:48.083Z,24.00
2018-07-03T07:38:52.245Z,24.00
2018-07-03T07:39:56.406Z,24.10
2018-07-03T07:41:00.563Z,24.20
2018-07-03T07:42:04.720Z,24.30
2018-07-03T07:43:08.835Z,24.30
2018-07-03T07:44:12.979Z,24.40
2018-07-03T07:45:17.088Z,24.50
2018-07-03T07:46:21.202Z,24.60
2018-07-03T07:47:25.301Z,24.60
2018-07-03T07:48:29.423Z,24.70
2018-07-03T07:49:33.537Z,24.80
2018-07-03T07:50:37.679Z,24.90
2018-07-03T07:51:41.800Z,24.90
2018-07-03T07:52:45.965Z,25.00
2018-07-03T07:53:56.785Z,25.00
2018-07-03T07:55:00.900Z,25.10
2018-07-03T07:58:12.550Z,25.30
2018-07-03T07:59:16.727Z,25.30
2018-07-03T08:00:20.867Z,25.40
2018-07-03T08:01:24.966Z,25.50
2018-07-03T08:02:29.152Z,25.50
2018-07-03T08:03:33.314Z,25.60
2018-07-03T08:04:37.505Z,25.60
2018-07-03T08:06:45.361Z,25.80
2018-07-03T08:07:49.554Z,25.80
2018-07-03T08:08:53.669Z,25.90
2018-07-03T08:09:57.836Z,26.00
2018-07-03T08:11:02.000Z,26.00
2018-07-03T08:12:06.544Z,26.10
2018-07-03T08:13:10.634Z,26.10
2018-07-03T08:14:14.777Z,26.10
2018-07-03T08:15:18.961Z,26.20
2018-07-03T08:17:26.804Z,26.30
2018-07-03T08:18:30.974Z,26.30
2018-07-03T08:19:35.025Z,26.40
2018-07-03T08:20:39.169Z,26.40
2018-07-03T08:21:43.295Z,26.40
2018-07-03T08:22:47.437Z,26.50
2018-07-03T08:23:51.591Z,26.50
2018-07-03T08:24:55.734Z,26.60
2018-07-03T08:25:59.907Z,26.60
2018-07-03T08:27:04.039Z,26.70
2018-07-03T08:28:08.232Z,26.70
2018-07-03T08:29:12.492Z,26.70
2018-07-03T08:30:16.687Z,26.80
2018-07-03T08:31:20.760Z,26.80
2018-07-03T08:32:25.214Z,26.80
2018-07-03T08:33:29.371Z,26.90
2018-07-03T08:34:33.823Z,26.90
2018-07-03T08:35:38.039Z,27.00
2018-07-03T08:36:42.215Z,27.00
2018-07-03T08:37:46.348Z,27.00
2018-07-03T08:38:50.471Z,27.00
2018-07-03T08:39:54.664Z,27.10
2018-07-03T08:42:02.715Z,27.10
2018-07-03T08:43:07.259Z,27.10
2018-07-03T08:44:11.466Z,27.20
2018-07-03T08:45:15.628Z,27.20
2018-07-03T08:46:19.724Z,27.20
2018-07-03T08:47:23.868Z,27.30
2018-07-03T08:48:28.132Z,27.30
2018-07-03T08:49:32.317Z,27.40
2018-07-03T08:50:36.424Z,27.40
2018-07-03T08:51:40.686Z,27.50
2018-07-03T08:52:51.332Z,27.50
2018-07-03T08:53:55.493Z,27.50
2018-07-03T08:54:59.635Z,27.60
2018-07-03T08:56:03.839Z,27.60
2018-07-03T08:57:07.949Z,27.70
2018-07-03T08:58:12.085Z,27.70
2018-07-03T08:59:16.194Z,27.80
2018-07-03T09:00:20.291Z,27.90
2018-07-03T09:01:24.484Z,27.90
2018-07-03T09:02:28.698Z,28.00
2018-07-03T09:03:32.782Z,28.00
2018-07-03T09:04:37.004Z,28.10
2018-07-03T09:05:41.118Z,28.20
2018-07-03T09:06:45.353Z,28.20
2018-07-03T09:07:49.816Z,28.30
2018-07-03T09:08:53.965Z,28.40
2018-07-03T09:09:58.048Z,28.40
2018-07-03T09:11:02.207Z,28.50
2018-07-03T09:12:06.337Z,28.60
2018-07-03T09:13:10.421Z,28.60
2018-07-03T09:14:14.628Z,28.70
2018-07-03T09:15:18.793Z,28.80
2018-07-03T09:16:23.141Z,28.80
2018-07-03T09:18:32.900Z,29.00
2018-07-03T09:19:37.061Z,29.00
2018-07-03T09:20:41.256Z,29.10
2018-07-03T09:21:45.419Z,29.10
2018-07-03T09:22:49.495Z,29.20
2018-07-03T09:23:53.700Z,29.20
2018-07-03T09:24:57.807Z,29.30
2018-07-03T09:26:02.316Z,29.30
2018-07-03T09:27:07.653Z,29.30
2018-07-03T09:28:12.483Z,29.40
2018-07-03T09:29:16.831Z,29.40
2018-07-03T09:30:20.948Z,29.50
2018-07-03T09:31:25.091Z,29.60
2018-07-03T09:32:29.192Z,29.60
2018-07-03T09:33:33.302Z,29.70
2018-07-03T09:34:37.483Z,29.80
2018-07-03T09:35:41.661Z,29.90
2018-07-03T09:36:46.394Z,30.00
2018-07-03T09:37:51.333Z,30.10
2018-07-03T09:38:55.475Z,30.20
2018-07-03T09:39:59.691Z,30.20
2018-07-03T09:41:04.031Z,30.30
2018-07-03T09:42:08.552Z,30.50
2018-07-03T09:43:12.827Z,30.60
2018-07-03T09:44:16.921Z,30.70
2018-07-03T09:46:25.449Z,30.90
2018-07-03T09:47:29.702Z,31.00
2018-07-03T09:48:35.362Z,31.10
2018-07-03T09:49:39.507Z,31.20
2018-07-03T09:50:44.720Z,31.30
2018-07-03T09:51:48.874Z,31.30
2018-07-03T09:52:53.191Z,31.40
2018-07-03T09:53:58.174Z,31.50
2018-07-03T09:55:02.555Z,31.50
2018-07-03T09:56:06.812Z,31.60
2018-07-03T09:57:11.169Z,31.70
2018-07-03T09:58:15.682Z,31.80
2018-07-03T09:59:19.813Z,31.80
2018-07-03T10:00:29.353Z,31.90
2018-07-03T10:01:33.875Z,32.00
2018-07-03T10:02:41.034Z,32.10
2018-07-03T10:03:45.242Z,32.10
2018-07-03T10:04:49.375Z,32.20
2018-07-03T10:05:53.576Z,32.30
2018-07-03T10:08:02.060Z,32.40
2018-07-03T10:09:08.571Z,32.50
2018-07-03T10:10:13.480Z,32.60
2018-07-03T10:11:18.487Z,32.60
2018-07-03T10:12:22.595Z,32.70
2018-07-03T10:13:26.769Z,32.70
2018-07-03T10:14:30.975Z,32.80
2018-07-03T10:15:35.405Z,32.90
2018-07-03T10:17:43.356Z,33.00
2018-07-03T10:18:47.562Z,32.90
2018-07-03T10:19:52.347Z,33.00
2018-07-03T10:20:56.711Z,33.00
2018-07-03T10:22:00.917Z,33.00
2018-07-03T10:23:05.193Z,33.00
2018-07-03T10:24:09.431Z,33.00
2018-07-03T10:25:13.676Z,33.00
2018-07-03T10:26:18.069Z,33.00
2018-07-03T10:27:22.191Z,33.10
2018-07-03T10:28:26.874Z,33.10
2018-07-03T10:29:31.003Z,33.10
2018-07-03T10:30:35.156Z,33.20
2018-07-03T10:31:39.381Z,33.20
2018-07-03T10:32:43.532Z,33.30
2018-07-03T10:33:49.389Z,33.40
2018-07-03T10:34:53.459Z,33.50
2018-07-03T10:35:59.331Z,33.50
2018-07-03T10:37:04.743Z,33.60
2018-07-03T10:38:08.872Z,33.70
2018-07-03T10:39:14.240Z,33.70
2018-07-03T10:40:18.595Z,33.80
2018-07-03T10:41:23.615Z,33.90
2018-07-03T10:42:27.970Z,34.00
2018-07-03T10:43:32.093Z,34.10
2018-07-03T10:44:36.318Z,34.20
2018-07-03T10:45:40.773Z,34.30
2018-07-03T10:46:44.977Z,34.40
2018-07-03T10:47:51.173Z,34.50
2018-07-03T10:48:55.410Z,34.60
2018-07-03T10:49:59.583Z,34.70
2018-07-03T10:51:03.748Z,34.80
2018-07-03T10:52:08.131Z,34.90
2018-07-03T10:53:12.403Z,35.00
2018-07-03T10:54:16.510Z,35.10
2018-07-03T10:55:21.787Z,35.20
2018-07-03T10:56:26.087Z,35.30
2018-07-03T10:57:30.171Z,35.40
2018-07-03T10:58:34.359Z,35.50
2018-07-03T10:59:38.552Z,35.60
2018-07-03T11:00:42.608Z,35.60
2018-07-03T11:01:46.717Z,35.70
2018-07-03T11:02:50.883Z,35.80
2018-07-03T11:03:56.257Z,35.80
2018-07-03T11:05:00.558Z,35.90
2018-07-03T11:06:05.694Z,36.00
2018-07-03T11:07:11.009Z,36.10
2018-07-03T11:08:16.216Z,36.10
2018-07-03T11:09:21.568Z,36.20
2018-07-03T11:10:26.907Z,36.20
2018-07-03T11:11:31.736Z,36.30
2018-07-03T11:12:35.899Z,36.40
2018-07-03T11:13:40.058Z,36.50
2018-07-03T11:14:44.254Z,36.50
2018-07-03T11:15:48.384Z,36.60
2018-07-03T11:16:52.920Z,36.60
2018-07-03T11:17:56.977Z,36.60
2018-07-03T11:19:01.093Z,36.60
2018-07-03T11:20:06.085Z,36.60
2018-07-03T11:21:10.030Z,36.70
2018-07-03T11:22:14.132Z,36.70
2018-07-03T11:23:18.260Z,36.70
2018-07-03T11:24:23.451Z,36.70
2018-07-03T11:25:27.741Z,36.80
2018-07-03T11:26:32.107Z,36.80
2018-07-03T11:27:36.247Z,36.90
2018-07-03T11:28:40.420Z,36.90
2018-07-03T11:29:44.481Z,37.00
2018-07-03T11:30:48.598Z,37.10
2018-07-03T11:31:52.875Z,37.20
2018-07-03T11:32:57.049Z,37.30
2018-07-03T11:34:01.361Z,37.40
2018-07-03T11:35:05.911Z,37.50
2018-07-03T11:36:10.268Z,37.50
2018-07-03T11:37:14.469Z,37.60
2018-07-03T11:38:18.592Z,37.70
2018-07-03T11:39:22.733Z,37.70
2018-07-03T11:40:26.898Z,37.80
2018-07-03T11:41:31.064Z,37.80
2018-07-03T11:42:35.168Z,37.80
2018-07-03T11:43:39.252Z,37.80
2018-07-03T11:44:43.508Z,37.70
2018-07-03T11:45:47.648Z,37.70
2018-07-03T11:46:51.789Z,37.70
2018-07-03T11:47:55.888Z,37.60
2018-07-03T11:49:00.161Z,37.60
2018-07-03T11:50:05.380Z,37.50
2018-07-03T11:51:09.547Z,37.40
2018-07-03T11:52:13.674Z,37.30
2018-07-03T11:53:17.797Z,37.30
2018-07-03T11:54:21.913Z,37.20
2018-07-03T11:55:26.006Z,37.10
2018-07-03T11:56:30.163Z,37.00
2018-07-03T11:57:34.405Z,36.90
2018-07-03T11:58:38.528Z,36.80
2018-07-03T11:59:42.765Z,36.70
2018-07-03T12:00:46.882Z,36.70
2018-07-03T12:01:51.027Z,36.60
2018-07-03T12:02:55.277Z,36.60
2018-07-03T12:03:59.437Z,36.60
2018-07-03T12:05:03.753Z,36.50
2018-07-03T12:06:07.891Z,36.50
2018-07-03T12:07:12.073Z,36.50
2018-07-03T12:08:16.228Z,36.50
2018-07-03T12:09:20.285Z,36.50
2018-07-03T12:10:24.428Z,36.40
2018-07-03T12:11:28.502Z,36.40
2018-07-03T12:12:32.636Z,36.30
2018-07-03T12:13:36.751Z,36.30
2018-07-03T12:14:41.035Z,36.20
2018-07-03T12:15:45.100Z,36.20
2018-07-03T12:16:49.338Z,36.10
2018-07-03T12:17:53.621Z,35.90
2018-07-03T12:18:59.275Z,35.80
2018-07-03T12:20:03.829Z,35.70
2018-07-03T12:21:07.968Z,35.60
2018-07-03T12:22:12.173Z,35.60
2018-07-03T12:23:16.416Z,35.50
2018-07-03T12:24:20.657Z,35.40
2018-07-03T12:25:24.807Z,35.30
2018-07-03T12:26:29.069Z,35.20
2018-07-03T12:28:37.084Z,35.10
2018-07-03T12:29:41.558Z,34.90
2018-07-03T12:30:45.835Z,34.80
2018-07-03T12:31:49.989Z,34.70
2018-07-03T12:32:54.162Z,34.70
2018-07-03T12:33:58.233Z,34.60
2018-07-03T12:35:02.435Z,34.60
2018-07-03T12:36:08.348Z,34.50
2018-07-03T12:37:12.639Z,34.50
2018-07-03T12:38:16.909Z,34.50
2018-07-03T12:39:21.042Z,34.50
2018-07-03T12:40:25.218Z,34.50
2018-07-03T12:41:29.462Z,34.50
2018-07-03T12:42:33.678Z,34.40
2018-07-03T12:43:37.895Z,34.40
2018-07-03T12:44:42.119Z,34.40
2018-07-03T12:45:46.249Z,34.40
2018-07-03T12:46:51.033Z,34.40
2018-07-03T12:47:55.221Z,34.40
2018-07-03T12:48:59.404Z,34.30
2018-07-03T12:50:03.699Z,34.30
2018-07-03T12:51:07.997Z,34.30
2018-07-03T12:52:13.037Z,34.20
2018-07-03T12:53:17.171Z,34.20
2018-07-03T12:54:21.319Z,34.20
2018-07-03T12:55:25.481Z,34.20
2018-07-03T12:56:29.699Z,34.30
2018-07-03T12:57:33.859Z,34.30
2018-07-03T12:58:38.056Z,34.30
2018-07-03T12:59:42.269Z,34.40
2018-07-03T13:00:46.397Z,34.40
2018-07-03T13:01:50.491Z,34.40
2018-07-03T13:02:54.619Z,34.50
2018-07-03T13:03:58.765Z,34.60
2018-07-03T13:05:02.976Z,34.60
2018-07-03T13:06:07.069Z,34.70
2018-07-03T13:07:11.267Z,34.70
2018-07-03T13:08:15.366Z,34.70
2018-07-03T13:09:19.532Z,34.70
2018-07-03T13:10:23.659Z,34.70
2018-07-03T13:11:27.810Z,34.70
2018-07-03T13:12:32.014Z,34.60
2018-07-03T13:13:36.833Z,34.50
2018-07-03T13:14:41.045Z,34.40
2018-07-03T13:15:45.309Z,34.20
2018-07-03T13:16:49.488Z,34.10
2018-07-03T13:17:53.626Z,34.00
2018-07-03T13:18:57.717Z,33.90
2018-07-03T13:20:01.842Z,33.80
2018-07-03T13:21:06.299Z,33.70
2018-07-03T13:22:10.550Z,33.60
2018-07-03T13:23:14.855Z,33.60
2018-07-03T13:24:18.961Z,33.60
2018-07-03T13:25:23.148Z,33.60
2018-07-03T13:26:27.362Z,33.60
2018-07-03T13:27:31.469Z,33.60
2018-07-03T13:28:35.579Z,33.60
2018-07-03T13:29:39.727Z,33.70
2018-07-03T13:30:43.885Z,33.70
2018-07-03T13:31:48.055Z,33.80
2018-07-03T13:32:52.113Z,33.90
2018-07-03T13:33:56.219Z,34.00
2018-07-03T13:35:00.319Z,34.10
2018-07-03T13:36:04.563Z,34.20
2018-07-03T13:37:08.810Z,34.20
2018-07-03T13:38:13.019Z,34.30
2018-07-03T13:39:17.141Z,34.30
2018-07-03T13:40:21.334Z,34.30
2018-07-03T13:41:25.536Z,34.40
2018-07-03T13:42:29.705Z,34.40
2018-07-03T13:43:33.929Z,34.50
2018-07-03T13:44:38.056Z,34.50
2018-07-03T13:45:42.190Z,34.50
2018-07-03T13:46:46.398Z,34.60
2018-07-03T13:47:50.527Z,34.60
2018-07-03T13:48:54.726Z,34.70
2018-07-03T13:49:58.843Z,34.80
2018-07-03T13:51:02.932Z,34.80
2018-07-03T13:52:07.024Z,34.90
2018-07-03T13:53:11.169Z,34.90
2018-07-03T13:54:15.300Z,35.00
2018-07-03T13:55:19.613Z,35.10
2018-07-03T13:56:23.819Z,35.20
2018-07-03T13:57:28.088Z,35.20
2018-07-03T13:58:32.307Z,35.20
2018-07-03T13:59:36.471Z,35.30
2018-07-03T14:00:40.559Z,35.30
2018-07-03T14:01:44.767Z,35.40
2018-07-03T14:02:48.964Z,35.40
2018-07-03T14:03:53.151Z,35.40
2018-07-03T14:04:57.197Z,35.50
2018-07-03T14:06:01.604Z,35.50
2018-07-03T14:08:09.455Z,35.60
2018-07-03T14:09:13.643Z,35.60
2018-07-03T14:10:17.762Z,35.60
2018-07-03T14:11:21.935Z,35.70
2018-07-03T14:12:26.101Z,35.80
2018-07-03T14:13:30.245Z,35.90
2018-07-03T14:14:34.300Z,35.90
2018-07-03T14:15:38.485Z,36.00
2018-07-03T14:16:42.641Z,36.00