createdAt,value
2018-04-11T00:00:07.871Z,0
2018-04-11T00:01:09.523Z,0
2018-04-11T00:02:11.170Z,0
2018-04-11T00:03:12.820Z,0
2018-04-11T00:04:14.482Z,0
2018-04-11T00:05:16.121Z,0
2018-04-11T00:06:17.783Z,0
2018-04-11T00:07:19.484Z,0
2018-04-11T00:08:21.106Z,0
2018-04-11T00:09:22.761Z,0
2018-04-11T00:10:24.420Z,0
2018-04-11T00:11:26.077Z,0
2018-04-11T00:12:27.737Z,0
2018-04-11T00:13:29.384Z,0
2018-04-11T00:14:31.032Z,0
2018-04-11T00:15:32.682Z,0
2018-04-11T00:16:34.337Z,0
2018-04-11T00:17:35.985Z,0
2018-04-11T00:18:37.634Z,0
2018-04-11T00:19:39.284Z,0
2018-04-11T00:20:40.931Z,0
2018-04-11T00:21:42.590Z,0
2018-04-11T00:22:44.249Z,0
2018-04-11T00:23:45.900Z,0
2018-04-11T00:24:47.567Z,0
2018-04-11T00:25:50.163Z,0
2018-04-11T00:26:51.803Z,0
2018-04-11T00:27:53.469Z,0
2018-04-11T00:28:55.123Z,0
2018-04-11T00:29:56.767Z,0
2018-04-11T00:30:58.429Z,0
2018-04-11T00:32:00.066Z,0
2018-04-11T00:33:01.723Z,0
2018-04-11T00:34:03.375Z,0
2018-04-11T00:35:05.029Z,0
2018-04-11T00:36:06.675Z,0
2018-04-11T00:37:08.326Z,0
2018-04-11T00:38:09.981Z,0
2018-04-11T00:39:11.633Z,0
2018-04-11T00:40:13.288Z,0
2018-04-11T00:41:14.935Z,0
2018-04-11T00:42:16.596Z,0
2018-04-11T00:43:18.252Z,0
2018-04-11T00:44:19.904Z,0
2018-04-11T00:45:21.552Z,0
2018-04-11T00:46:23.210Z,0
2018-04-11T00:47:24.857Z,0
2018-04-11T00:48:26.496Z,0
2018-04-11T00:49:28.147Z,0
2018-04-11T00:50:29.796Z,0
2018-04-11T00:51:31.446Z,0
2018-04-11T00:52:33.091Z,0
2018-04-11T00:53:34.743Z,0
2018-04-11T00:54:36.395Z,0
2018-04-11T00:55:38.037Z,0
2018-04-11T00:56:39.704Z,0
2018-04-11T00:57:41.350Z,0
2018-04-11T00:58:43.000Z,0
2018-04-11T00:59:44.660Z,0
2018-04-11T01:00:46.300Z,0
2018-04-11T01:01:47.981Z,0
2018-04-11T01:02:49.637Z,0
2018-04-11T01:03:51.281Z,0
2018-04-11T01:04:52.937Z,0
2018-04-11T01:05:54.591Z,0
2018-04-11T01:06:56.231Z,0
2018-04-11T01:07:57.893Z,0
2018-04-11T01:08:59.548Z,0
2018-04-11T01:10:01.195Z,0
2018-04-11T01:11:02.846Z,0
2018-04-11T01:12:04.501Z,0
2018-04-11T01:13:06.154Z,0
2018-04-11T01:14:07.800Z,0
2018-04-11T01:15:09.465Z,0
2018-04-11T01:16:11.131Z,0
2018-04-11T01:17:12.773Z,0
2018-04-11T01:18:14.416Z,0
2018-04-11T01:19:16.059Z,0
2018-04-11T01:20:17.712Z,0
2018-04-11T01:21:19.359Z,0
2018-04-11T01:22:21.014Z,0
2018-04-11T01:23:22.662Z,0
2018-04-11T01:24:24.325Z,0
2018-04-11T01:25:26.001Z,0
2018-04-11T01:26:27.644Z,0
2018-04-11T01:27:29.293Z,0
2018-04-11T01:28:30.938Z,0
2018-04-11T01:29:32.594Z,0
2018-04-11T01:30:34.247Z,0
2018-04-11T01:31:35.901Z,0
2018-04-11T01:32:37.545Z,0
2018-04-11T01:33:39.189Z,0
2018-04-11T01:34:40.842Z,0
2018-04-11T01:35:42.495Z,0
2018-04-11T01:36:44.142Z,0
2018-04-11T01:37:45.793Z,0
2018-04-11T01:38:47.479Z,0
2018-04-11T01:39:49.132Z,0
2018-04-11T01:40:50.787Z,0
2018-04-11T01:41:52.437Z,0
2018-04-11T01:42:54.082Z,0
2018-04-11T01:43:55.744Z,0
2018-04-11T01:44:57.398Z,0
2018-04-11T01:45:59.050Z,0
2018-04-11T01:47:00.697Z,0
2018-04-11T01:48:02.352Z,0
2018-04-11T01:49:04.007Z,0
2018-04-11T01:50:05.668Z,0
2018-04-11T01:51:07.316Z,0
2018-04-11T01:52:08.972Z,0
2018-04-11T01:53:10.627Z,0
2018-04-11T01:54:12.284Z,0
2018-04-11T01:55:13.933Z,0
2018-04-11T02:01:28.309Z,0
2018-04-11T02:02:29.958Z,0
2018-04-11T02:04:21.918Z,0
2018-04-11T02:05:23.562Z,0
2018-04-11T02:07:15.445Z,0
2018-04-11T02:08:17.094Z,0
2018-04-11T02:09:18.747Z,0
2018-04-11T02:10:20.390Z,0
2018-04-11T02:11:22.044Z,0
2018-04-11T02:12:23.694Z,0
2018-04-11T02:13:25.346Z,0
2018-04-11T02:14:26.994Z,0
2018-04-11T02:15:28.650Z,0
2018-04-11T02:16:30.294Z,0
2018-04-11T02:17:31.955Z,0
2018-04-11T02:18:33.609Z,0
2018-04-11T02:19:35.257Z,0
2018-04-11T02:20:36.923Z,0
2018-04-11T02:21:38.588Z,0
2018-04-11T02:22:40.240Z,0
2018-04-11T02:23:41.892Z,0
2018-04-11T02:24:43.535Z,0
2018-04-11T02:25:45.191Z,0
2018-04-11T02:26:46.839Z,0
2018-04-11T02:27:48.484Z,0
2018-04-11T02:28:50.141Z,0
2018-04-11T02:29:51.788Z,0
2018-04-11T02:30:53.436Z,0
2018-04-11T02:31:55.092Z,0
2018-04-11T02:32:56.770Z,0
2018-04-11T02:33:58.457Z,0
2018-04-11T02:35:00.113Z,0
2018-04-11T02:36:01.778Z,0
2018-04-11T02:37:03.431Z,0
2018-04-11T02:38:05.087Z,0
2018-04-11T02:39:06.756Z,0
2018-04-11T02:40:08.410Z,0
2018-04-11T02:41:10.061Z,0
2018-04-11T02:42:11.723Z,0
2018-04-11T02:43:13.368Z,0
2018-04-11T02:44:15.039Z,0
2018-04-11T02:45:16.685Z,0
2018-04-11T02:46:18.332Z,0
2018-04-11T02:47:19.987Z,0
2018-04-11T02:48:21.652Z,0
2018-04-11T02:49:23.309Z,0
2018-04-11T02:50:24.968Z,0
2018-04-11T02:51:26.609Z,0
2018-04-11T02:52:28.266Z,0
2018-04-11T02:53:29.915Z,0
2018-04-11T02:54:31.574Z,0
2018-04-11T02:55:33.229Z,0
2018-04-11T02:56:34.896Z,0
2018-04-11T02:57:36.539Z,0
2018-04-11T02:58:38.191Z,0
2018-04-11T02:59:39.844Z,0
2018-04-11T03:00:41.484Z,0
2018-04-11T03:01:43.143Z,0
2018-04-11T03:02:44.797Z,0
2018-04-11T03:03:46.454Z,0
2018-04-11T03:04:48.120Z,0
2018-04-11T03:05:49.778Z,0
2018-04-11T03:06:51.425Z,0
2018-04-11T03:07:53.072Z,0
2018-04-11T03:08:54.731Z,0
2018-04-11T03:09:56.378Z,0
2018-04-11T03:10:58.031Z,0
2018-04-11T03:11:59.687Z,0
2018-04-11T03:13:01.336Z,0
2018-04-11T03:14:02.985Z,0
2018-04-11T03:15:04.643Z,0
2018-04-11T03:16:06.288Z,0
2018-04-11T03:17:07.937Z,0
2018-04-11T03:18:09.590Z,0
2018-04-11T03:19:11.248Z,0
2018-04-11T03:20:12.909Z,0
2018-04-11T03:21:14.556Z,0
2018-04-11T03:22:16.202Z,0
2018-04-11T03:23:17.862Z,0
2018-04-11T03:24:19.508Z,0
2018-04-11T03:25:21.156Z,0
2018-04-11T03:26:22.808Z,0
2018-04-11T03:27:24.463Z,0
2018-04-11T03:28:26.112Z,0
2018-04-11T03:29:27.767Z,0
2018-04-11T03:30:29.414Z,0
2018-04-11T03:31:31.060Z,0
2018-04-11T03:32:32.710Z,0
2018-04-11T03:33:34.407Z,0
2018-04-11T03:34:36.020Z,0
2018-04-11T03:35:37.667Z,0
2018-04-11T03:36:39.316Z,0
2018-04-11T03:37:40.976Z,0
2018-04-11T03:38:42.623Z,0
2018-04-11T03:39:44.282Z,0
2018-04-11T03:40:45.935Z,0
2018-04-11T03:41:47.603Z,0
2018-04-11T03:42:49.251Z,0
2018-04-11T03:43:50.911Z,0
2018-04-11T03:44:52.567Z,0
2018-04-11T03:45:54.216Z,0
2018-04-11T03:46:55.867Z,0
2018-04-11T03:47:57.524Z,0
2018-04-11T03:48:59.167Z,0
2018-04-11T03:50:00.825Z,0
2018-04-11T03:51:02.477Z,0
2018-04-11T03:52:04.119Z,0
2018-04-11T03:53:05.771Z,0
2018-04-11T03:54:07.429Z,0
2018-04-11T03:55:09.078Z,0
2018-04-11T03:56:10.761Z,0
2018-04-11T03:57:12.412Z,0
2018-04-11T03:58:14.065Z,0
2018-04-11T03:59:15.712Z,0
2018-04-11T04:00:17.388Z,0
2018-04-11T04:01:19.117Z,0
2018-04-11T04:02:20.758Z,0
2018-04-11T04:03:22.413Z,0
2018-04-11T04:04:24.062Z,0
2018-04-11T04:05:25.710Z,0
2018-04-11T04:06:27.362Z,0
2018-04-11T04:07:29.022Z,4
2018-04-11T04:08:30.674Z,4
2018-04-11T04:09:32.350Z,4
2018-04-11T04:10:34.009Z,4
2018-04-11T04:11:35.655Z,8
2018-04-11T04:12:37.303Z,4
2018-04-11T04:13:38.959Z,4
2018-04-11T04:14:40.621Z,8
2018-04-11T04:15:42.278Z,12
2018-04-11T04:16:44.219Z,12
2018-04-11T04:17:45.916Z,16
2018-04-11T04:18:47.592Z,16
2018-04-11T04:19:49.280Z,20
2018-04-11T04:20:50.881Z,24
2018-04-11T04:21:52.539Z,28
2018-04-11T04:22:54.213Z,32
2018-04-11T04:23:55.871Z,40
2018-04-11T04:24:57.522Z,44
2018-04-11T04:25:59.175Z,52
2018-04-11T04:27:00.826Z,52
2018-04-11T04:28:02.497Z,60
2018-04-11T04:29:04.146Z,64
2018-04-11T04:30:05.805Z,76
2018-04-11T04:31:07.466Z,100
2018-04-11T04:32:09.117Z,120
2018-04-11T04:33:10.771Z,144
2018-04-11T04:34:12.443Z,160
2018-04-11T04:35:14.104Z,180
2018-04-11T04:36:15.750Z,200
2018-04-11T04:37:17.416Z,224
2018-04-11T04:38:19.064Z,248
2018-04-11T04:39:20.715Z,272
2018-04-11T04:40:22.377Z,292
2018-04-11T04:41:24.030Z,316
2018-04-11T04:42:25.686Z,336
2018-04-11T04:43:27.339Z,364
2018-04-11T04:44:28.995Z,412
2018-04-11T04:45:30.653Z,472
2018-04-11T04:46:32.311Z,540
2018-04-11T04:47:33.968Z,608
2018-04-11T04:48:35.627Z,664
2018-04-11T04:49:37.275Z,724
2018-04-11T04:50:38.934Z,772
2018-04-11T04:51:40.599Z,800
2018-04-11T04:52:42.255Z,812
2018-04-11T04:53:43.932Z,820
2018-04-11T04:54:45.582Z,824
2018-04-11T04:55:47.260Z,844
2018-04-11T04:56:48.919Z,876
2018-04-11T04:57:50.574Z,932
2018-04-11T04:58:52.229Z,1012
2018-04-11T04:59:53.916Z,1096
2018-04-11T05:00:55.565Z,1176
2018-04-11T05:01:57.245Z,1252
2018-04-11T05:02:58.902Z,1352
2018-04-11T05:04:00.567Z,1444
2018-04-11T05:05:02.211Z,1508
2018-04-11T05:06:03.878Z,1548
2018-04-11T05:07:07.211Z,1640
2018-04-11T05:08:09.719Z,1708
2018-04-11T05:09:15.025Z,1752
2018-04-11T05:10:16.686Z,1740
2018-04-11T05:11:18.368Z,1676
2018-04-11T05:12:20.025Z,1632
2018-04-11T05:13:21.681Z,1508
2018-04-11T05:14:23.350Z,1360
2018-04-11T05:15:25.009Z,1228
2018-04-11T05:16:26.660Z,1172
2018-04-11T05:17:28.321Z,1172
2018-04-11T05:18:29.977Z,1144
2018-04-11T05:19:31.644Z,1060
2018-04-11T05:20:33.297Z,1040
2018-04-11T05:21:34.954Z,968
2018-04-11T05:22:37.037Z,904
2018-04-11T05:23:38.682Z,924
2018-04-11T05:24:40.351Z,932
2018-04-11T05:25:42.005Z,968
2018-04-11T05:26:43.664Z,1060
2018-04-11T05:27:45.319Z,1160
2018-04-11T05:28:47.024Z,1252
2018-04-11T05:29:48.659Z,1388
2018-04-11T05:30:50.340Z,1540
2018-04-11T05:31:52.130Z,1556
2018-04-11T05:32:53.786Z,1456
2018-04-11T05:33:55.437Z,1472
2018-04-11T05:34:57.105Z,1560
2018-04-11T05:35:58.766Z,1672
2018-04-11T05:37:00.419Z,1828
2018-04-11T05:38:02.103Z,1784
2018-04-11T05:39:03.746Z,1652
2018-04-11T05:40:05.419Z,1668
2018-04-11T05:41:07.062Z,1624
2018-04-11T05:42:08.719Z,1500
2018-04-11T05:43:10.373Z,1388
2018-04-11T05:44:12.035Z,1248
2018-04-11T05:45:13.687Z,1156
2018-04-11T05:46:15.335Z,1152
2018-04-11T05:47:16.999Z,1368
2018-04-11T05:48:18.661Z,1584
2018-04-11T05:49:20.320Z,1736
2018-04-11T05:50:21.973Z,1780
2018-04-11T05:51:23.626Z,1588
2018-04-11T05:52:25.284Z,1484
2018-04-11T05:53:26.995Z,1436
2018-04-11T05:54:28.606Z,1812
2018-04-11T06:01:02.396Z,5396
2018-04-11T06:02:04.052Z,5900
2018-04-11T06:03:05.724Z,5344
2018-04-11T06:04:07.398Z,4636
2018-04-11T06:05:09.062Z,4212
2018-04-11T06:06:10.714Z,3408
2018-04-11T06:07:12.371Z,2676
2018-04-11T06:08:14.030Z,2364
2018-04-11T06:09:15.679Z,2380
2018-04-11T06:10:17.331Z,2540
2018-04-11T06:11:18.989Z,2632
2018-04-11T06:12:20.661Z,2976
2018-04-11T06:13:22.324Z,3024
2018-04-11T06:14:24.020Z,2788
2018-04-11T06:15:25.686Z,2892
2018-04-11T06:16:27.403Z,3508
2018-04-11T06:17:29.113Z,4160
2018-04-11T06:18:30.796Z,4936
2018-04-11T06:19:32.502Z,5412
2018-04-11T06:20:34.185Z,5884
2018-04-11T06:21:35.883Z,5852
2018-04-11T06:22:37.618Z,6700
2018-04-11T06:23:39.342Z,7572
2018-04-11T06:24:41.202Z,7696
2018-04-11T06:25:42.982Z,7148
2018-04-11T06:26:44.796Z,6772
2018-04-11T06:27:46.547Z,6816
2018-04-11T06:28:48.410Z,7420
2018-04-11T06:29:50.245Z,7320
2018-04-11T06:30:52.106Z,6412
2018-04-11T06:31:53.946Z,6084
2018-04-11T06:32:55.657Z,6568
2018-04-11T06:33:57.513Z,6720
2018-04-11T06:34:59.430Z,6884
2018-04-11T06:36:01.210Z,7496
2018-04-11T06:37:03.105Z,7800
2018-04-11T06:38:04.989Z,7728
2018-04-11T06:39:07.019Z,8440
2018-04-11T06:40:09.138Z,9784
2018-04-11T06:41:11.112Z,10688
2018-04-11T06:42:13.086Z,11424
2018-04-11T06:43:15.000Z,10732
2018-04-11T06:44:16.787Z,10704
2018-04-11T06:45:18.683Z,11372
2018-04-11T06:46:20.536Z,12352
2018-04-11T06:47:22.299Z,12060
2018-04-11T06:48:24.113Z,11852
2018-04-11T06:49:25.824Z,11348
2018-04-11T06:50:27.710Z,10552
2018-04-11T06:51:29.650Z,9996
2018-04-11T06:52:31.518Z,11088
2018-04-11T06:53:33.373Z,10608
2018-04-11T06:54:35.745Z,8968
2018-04-11T06:55:37.763Z,8120
2018-04-11T06:56:39.844Z,7964
2018-04-11T06:57:42.041Z,7876
2018-04-11T06:58:44.151Z,7832
2018-04-11T06:59:46.112Z,7272
2018-04-11T07:00:47.811Z,6936
2018-04-11T07:01:49.471Z,6804
2018-04-11T07:02:51.188Z,6440
2018-04-11T07:03:52.850Z,6108
2018-04-11T07:04:54.535Z,5884
2018-04-11T07:05:56.197Z,6092
2018-04-11T07:06:57.860Z,6512
2018-04-11T07:07:59.558Z,6908
2018-04-11T07:09:01.268Z,7996
2018-04-11T07:10:02.920Z,8512
2018-04-11T07:11:04.607Z,7672
2018-04-11T07:12:06.257Z,6924
2018-04-11T07:13:07.930Z,6764
2018-04-11T07:14:09.638Z,6400
2018-04-11T07:15:11.295Z,6528
2018-04-11T07:16:12.990Z,6612
2018-04-11T07:17:14.653Z,6052
2018-04-11T07:18:16.317Z,6496
2018-04-11T07:19:17.973Z,7208
2018-04-11T07:20:19.643Z,6692
2018-04-11T07:21:21.314Z,6200
2018-04-11T07:22:22.968Z,6392
2018-04-11T07:23:24.619Z,6120
2018-04-11T07:24:26.296Z,5708
2018-04-11T07:25:27.959Z,5748
2018-04-11T07:26:29.619Z,6136
2018-04-11T07:27:31.295Z,6140
2018-04-11T07:28:32.959Z,6272
2018-04-11T07:29:34.624Z,6360
2018-04-11T07:30:36.286Z,6304
2018-04-11T07:31:37.993Z,6120
2018-04-11T07:32:39.660Z,5320
2018-04-11T07:33:41.322Z,5128
2018-04-11T07:34:42.995Z,5004
2018-04-11T07:35:44.664Z,4792
2018-04-11T07:36:46.322Z,4812
2018-04-11T07:37:47.994Z,5016
2018-04-11T07:38:49.647Z,5228
2018-04-11T07:39:51.311Z,4968
2018-04-11T07:40:52.967Z,4852
2018-04-11T07:41:54.635Z,4964
2018-04-11T07:42:56.304Z,4976
2018-04-11T07:43:57.969Z,5260
2018-04-11T07:44:59.625Z,5352
2018-04-11T07:46:01.356Z,4928
2018-04-11T07:47:02.970Z,4420
2018-04-11T07:48:04.636Z,4544
2018-04-11T07:49:06.301Z,5356
2018-04-11T07:50:07.956Z,5436
2018-04-11T07:51:09.679Z,5088
2018-04-11T07:52:11.354Z,4988
2018-04-11T07:53:13.012Z,5080
2018-04-11T07:54:14.671Z,4908
2018-04-11T07:55:16.338Z,4888
2018-04-11T07:56:18.014Z,4956
2018-04-11T07:57:19.663Z,5712
2018-04-11T07:58:21.318Z,6532
2018-04-11T07:59:22.983Z,6216
2018-04-11T08:00:24.644Z,5892
2018-04-11T08:01:26.309Z,5344
2018-04-11T08:02:27.968Z,5188
2018-04-11T08:03:29.642Z,5436
2018-04-11T08:04:31.288Z,5392
2018-04-11T08:05:32.952Z,4856
2018-04-11T08:06:34.612Z,4760
2018-04-11T08:07:36.277Z,4756
2018-04-11T08:08:38.029Z,4480
2018-04-11T08:09:39.569Z,3860
2018-04-11T08:10:41.234Z,3532
2018-04-11T08:11:42.910Z,3428
2018-04-11T08:12:44.571Z,3428
2018-04-11T08:13:46.232Z,3204
2018-04-11T08:14:47.922Z,3308
2018-04-11T08:15:49.580Z,3532
2018-04-11T08:16:51.235Z,3584
2018-04-11T08:17:52.889Z,3532
2018-04-11T08:18:54.560Z,3656
2018-04-11T08:19:56.211Z,3724
2018-04-11T08:20:57.859Z,3600
2018-04-11T08:21:59.524Z,3580
2018-04-11T08:23:01.181Z,3868
2018-04-11T08:24:02.847Z,4156
2018-04-11T08:25:04.513Z,4376
2018-04-11T08:26:06.182Z,4656
2018-04-11T08:27:07.845Z,5152
2018-04-11T08:28:09.511Z,5564
2018-04-11T08:29:11.169Z,5728
2018-04-11T08:30:12.844Z,5776
2018-04-11T08:31:14.504Z,6256
2018-04-11T08:32:16.176Z,6068
2018-04-11T08:33:17.834Z,5620
2018-04-11T08:34:19.500Z,6244
2018-04-11T08:35:21.158Z,6776
2018-04-11T08:36:22.861Z,7384
2018-04-11T08:37:24.511Z,7976
2018-04-11T08:38:26.192Z,7428
2018-04-11T08:39:27.840Z,8388
2018-04-11T08:40:29.521Z,9976
2018-04-11T08:41:31.180Z,10008
2018-04-11T08:42:32.831Z,10316
2018-04-11T08:43:34.509Z,11396
2018-04-11T08:44:36.167Z,12644
2018-04-11T08:45:37.823Z,13520
2018-04-11T08:46:39.491Z,12496
2018-04-11T08:47:41.156Z,13004
2018-04-11T08:48:42.821Z,13704
2018-04-11T08:49:44.486Z,14512
2018-04-11T08:50:46.149Z,13708
2018-04-11T08:51:47.848Z,13568
2018-04-11T08:52:49.519Z,14272
2018-04-11T08:53:51.178Z,16500
2018-04-11T08:54:52.880Z,16484
2018-04-11T08:55:54.539Z,16924
2018-04-11T08:56:56.199Z,16940
2018-04-11T08:57:57.855Z,15596
2018-04-11T08:58:59.520Z,15076
2018-04-11T09:00:01.184Z,16412
2018-04-11T09:01:02.851Z,15576
2018-04-11T09:02:04.513Z,14528
2018-04-11T09:03:06.169Z,14548
2018-04-11T09:04:07.834Z,14576
2018-04-11T09:05:09.493Z,13752
2018-04-11T09:06:11.144Z,13232
2018-04-11T09:07:12.806Z,13120
2018-04-11T09:08:14.472Z,12368
2018-04-11T09:09:16.137Z,12600
2018-04-11T09:10:17.798Z,12636
2018-04-11T09:11:19.456Z,12288
2018-04-11T09:12:21.116Z,12740
2018-04-11T09:13:22.793Z,12112
2018-04-11T09:14:24.462Z,11928
2018-04-11T09:15:26.143Z,12824
2018-04-11T09:16:27.803Z,12432
2018-04-11T09:17:29.455Z,12424
2018-04-11T09:18:31.123Z,12232
2018-04-11T09:19:32.779Z,12512
2018-04-11T09:20:34.449Z,12516
2018-04-11T09:21:36.119Z,12912
2018-04-11T09:22:37.789Z,13784
2018-04-11T09:23:39.454Z,13572
2018-04-11T09:24:41.109Z,13092
2018-04-11T09:25:42.767Z,13188
2018-04-11T09:26:44.429Z,12844
2018-04-11T09:27:46.090Z,12968
2018-04-11T09:28:47.782Z,14152
2018-04-11T09:29:49.440Z,14888
2018-04-11T09:30:51.124Z,14332
2018-04-11T09:31:52.831Z,14460
2018-04-11T09:32:54.452Z,14956
2018-04-11T09:33:56.149Z,14372
2018-04-11T09:34:57.829Z,14140
2018-04-11T09:35:59.515Z,13976
2018-04-11T09:37:01.148Z,14124
2018-04-11T09:38:02.835Z,13724
2018-04-11T09:39:04.501Z,13976
2018-04-11T09:40:06.188Z,14084
2018-04-11T09:41:07.855Z,14384
2018-04-11T09:42:09.520Z,15320
2018-04-11T09:43:11.188Z,16336
2018-04-11T09:44:12.963Z,14912
2018-04-11T09:45:14.620Z,15316
2018-04-11T09:46:16.284Z,16300
2018-04-11T09:47:17.948Z,16912
2018-04-11T09:48:19.611Z,16024
2018-04-11T09:49:21.272Z,17216
2018-04-11T09:50:22.968Z,18028
2018-04-11T09:51:24.626Z,17804
2018-04-11T09:52:26.295Z,17536
2018-04-11T09:53:27.957Z,17196
2018-04-11T09:54:29.618Z,16816
2018-04-11T09:55:31.279Z,15820
2018-04-11T10:01:51.889Z,22624
2018-04-11T10:02:53.553Z,26144
2018-04-11T10:04:45.460Z,27712
2018-04-11T10:05:47.144Z,32512
2018-04-11T10:07:39.029Z,32768
2018-04-11T10:08:40.693Z,29504
2018-04-11T10:09:42.347Z,24640
2018-04-11T10:10:44.013Z,25024
2018-04-11T10:11:45.673Z,21824
2018-04-11T10:12:47.372Z,19872
2018-04-11T10:13:49.038Z,19456
2018-04-11T10:14:50.700Z,21408
2018-04-11T10:15:52.352Z,21216
2018-04-11T10:16:54.026Z,26784
2018-04-11T10:17:55.687Z,28064
2018-04-11T10:18:57.364Z,29856
2018-04-11T10:19:59.025Z,32352
2018-04-11T10:21:00.695Z,34592
2018-04-11T10:22:02.356Z,31968
2018-04-11T10:23:04.018Z,33536
2018-04-11T10:24:05.687Z,33280
2018-04-11T10:25:07.356Z,30336
2018-04-11T10:26:09.017Z,27296
2018-04-11T10:27:10.687Z,25536
2018-04-11T10:28:12.340Z,25696
2018-04-11T10:29:14.006Z,23840
2018-04-11T10:30:15.664Z,19776
2018-04-11T10:31:17.327Z,16600
2018-04-11T10:32:19.062Z,16288
2018-04-11T10:33:20.721Z,15084
2018-04-11T10:34:22.383Z,14408
2018-04-11T10:35:24.054Z,15152
2018-04-11T10:36:25.724Z,15592
2018-04-11T10:37:27.400Z,14524
2018-04-11T10:38:29.062Z,13556
2018-04-11T10:39:30.715Z,12200
2018-04-11T10:40:32.395Z,10784
2018-04-11T10:41:34.057Z,9836
2018-04-11T10:42:35.719Z,9240
2018-04-11T10:43:37.400Z,9288
2018-04-11T10:44:39.120Z,9272
2018-04-11T10:45:40.775Z,9668
2018-04-11T10:46:42.446Z,9960
2018-04-11T10:47:44.111Z,10016
2018-04-11T10:48:45.774Z,9892
2018-04-11T10:49:47.474Z,9552
2018-04-11T10:50:49.125Z,9544
2018-04-11T10:51:50.786Z,10040
2018-04-11T10:52:52.446Z,10792
2018-04-11T10:53:54.126Z,11128
2018-04-11T10:54:55.832Z,11140
2018-04-11T10:55:57.490Z,10656
2018-04-11T10:56:59.148Z,10596
2018-04-11T10:58:00.822Z,11108
2018-04-11T10:59:02.495Z,11852
2018-04-11T11:00:04.156Z,13476
2018-04-11T11:01:05.817Z,11816
2018-04-11T11:02:07.478Z,13360
2018-04-11T11:03:09.135Z,14924
2018-04-11T11:04:10.801Z,14824
2018-04-11T11:05:12.462Z,11868
2018-04-11T11:06:14.129Z,13732
2018-04-11T11:07:15.791Z,17104
2018-04-11T11:08:17.453Z,14496
2018-04-11T11:09:19.118Z,12412
2018-04-11T11:10:20.777Z,11200
2018-04-11T11:11:22.441Z,10448
2018-04-11T11:12:24.116Z,10828
2018-04-11T11:13:25.792Z,11440
2018-04-11T11:14:27.460Z,11916
2018-04-11T11:15:29.110Z,11780
2018-04-11T11:16:30.804Z,11772
2018-04-11T11:17:32.460Z,11804
2018-04-11T11:18:34.162Z,11620
2018-04-11T11:19:35.835Z,11304
2018-04-11T11:20:37.534Z,11320
2018-04-11T11:21:39.189Z,11496
2018-04-11T11:22:40.865Z,11964
2018-04-11T11:23:42.626Z,12212
2018-04-11T11:24:44.296Z,12032
2018-04-11T11:25:45.967Z,11936
2018-04-11T11:26:47.672Z,11856
2018-04-11T11:27:49.329Z,11708
2018-04-11T11:28:50.987Z,11744
2018-04-11T11:29:52.652Z,11440
2018-04-11T11:30:54.315Z,10708
2018-04-11T11:31:55.998Z,10616
2018-04-11T11:32:57.681Z,10336
2018-04-11T11:33:59.343Z,10224
2018-04-11T11:35:01.025Z,10360
2018-04-11T11:36:02.676Z,10656
2018-04-11T11:37:04.341Z,11504
2018-04-11T11:38:06.009Z,13640
2018-04-11T11:39:07.678Z,12848
2018-04-11T11:40:09.346Z,11748
2018-04-11T11:41:11.002Z,10620
2018-04-11T11:42:12.664Z,10616
2018-04-11T11:43:14.331Z,11052
2018-04-11T11:44:15.996Z,11996
2018-04-11T11:45:17.667Z,12260
2018-04-11T11:46:19.334Z,12368
2018-04-11T11:47:21.004Z,12252
2018-04-11T11:48:22.673Z,12360
2018-04-11T11:49:24.327Z,12540
2018-04-11T11:50:26.005Z,12236
2018-04-11T11:51:27.662Z,11624
2018-04-11T11:52:29.318Z,10728
2018-04-11T11:53:31.022Z,9892
2018-04-11T11:54:32.680Z,9516
2018-04-11T11:55:34.343Z,9608
2018-04-11T11:56:36.012Z,9772
2018-04-11T11:57:37.675Z,9488
2018-04-11T11:58:39.343Z,9680
2018-04-11T11:59:41.005Z,9832
2018-04-11T12:00:42.660Z,9660
2018-04-11T12:01:44.367Z,9328
2018-04-11T12:02:46.044Z,9372
2018-04-11T12:03:47.756Z,9960
2018-04-11T12:04:49.474Z,10524
2018-04-11T12:05:51.141Z,10632
2018-04-11T12:06:52.973Z,10344
2018-04-11T12:07:55.079Z,10532
2018-04-11T12:08:56.751Z,10744
2018-04-11T12:09:58.443Z,10240
2018-04-11T12:11:00.115Z,10132
2018-04-11T12:12:01.776Z,10764
2018-04-11T12:13:03.437Z,11748
2018-04-11T12:14:05.103Z,12768
2018-04-11T12:15:06.762Z,13320
2018-04-11T12:16:08.428Z,12456
2018-04-11T12:17:10.110Z,11576
2018-04-11T12:18:11.772Z,11332
2018-04-11T12:19:13.432Z,11628
2018-04-11T12:20:15.088Z,12464
2018-04-11T12:21:16.760Z,12140
2018-04-11T12:22:18.430Z,11976
2018-04-11T12:23:20.942Z,12628
2018-04-11T12:24:22.613Z,13152
2018-04-11T12:25:24.277Z,11628
2018-04-11T12:26:25.937Z,10864
2018-04-11T12:27:27.606Z,11312
2018-04-11T12:28:29.263Z,12092
2018-04-11T12:29:30.926Z,12968
2018-04-11T12:30:32.580Z,11804
2018-04-11T12:31:34.255Z,10956
2018-04-11T12:32:35.913Z,11716
2018-04-11T12:33:37.576Z,12056
2018-04-11T12:34:39.243Z,12292
2018-04-11T12:35:40.887Z,14196
2018-04-11T12:36:42.557Z,15608
2018-04-11T12:37:44.219Z,15280
2018-04-11T12:38:45.896Z,16148
2018-04-11T12:39:47.579Z,15248
2018-04-11T12:40:49.238Z,17608
2018-04-11T12:41:50.903Z,20384
2018-04-11T12:42:52.569Z,18048
2018-04-11T12:43:54.234Z,20192
2018-04-11T12:44:55.900Z,26048
2018-04-11T12:45:57.565Z,32736
2018-04-11T12:46:59.226Z,31296
2018-04-11T12:48:00.892Z,27872
2018-04-11T12:49:02.552Z,22208
2018-04-11T12:50:04.222Z,22656
2018-04-11T12:51:05.891Z,19552
2018-04-11T12:52:07.562Z,19008
2018-04-11T12:53:09.236Z,19360
2018-04-11T12:54:10.902Z,20128
2018-04-11T12:55:12.571Z,19264
2018-04-11T12:56:14.224Z,18336
2018-04-11T12:57:15.880Z,19104
2018-04-11T12:58:17.570Z,18400
2018-04-11T12:59:19.232Z,16172
2018-04-11T13:00:20.891Z,15608
2018-04-11T13:01:22.609Z,17364
2018-04-11T13:02:24.256Z,17508
2018-04-11T13:03:25.917Z,16736
2018-04-11T13:04:27.589Z,15392
2018-04-11T13:05:29.241Z,14784
2018-04-11T13:06:30.910Z,14288
2018-04-11T13:07:32.572Z,14876
2018-04-11T13:08:34.237Z,16148
2018-04-11T13:09:35.895Z,17384
2018-04-11T13:10:37.559Z,18208
2018-04-11T13:11:39.289Z,17232
2018-04-11T13:12:41.005Z,17464
2018-04-11T13:13:42.664Z,17232
2018-04-11T13:14:44.341Z,17040
2018-04-11T13:15:46.004Z,18624
2018-04-11T13:16:47.692Z,21408
2018-04-11T13:17:49.354Z,21376
2018-04-11T13:18:51.031Z,21152
2018-04-11T13:19:52.711Z,19936
2018-04-11T13:20:54.397Z,20192
2018-04-11T13:21:56.079Z,18304
2018-04-11T13:22:57.738Z,16332
2018-04-11T13:23:59.412Z,14880
2018-04-11T13:25:01.105Z,14556
2018-04-11T13:26:02.796Z,15524
2018-04-11T13:27:04.470Z,15160
2018-04-11T13:28:06.128Z,14292
2018-04-11T13:29:07.862Z,14388
2018-04-11T13:30:09.536Z,14416
2018-04-11T13:31:11.200Z,14264
2018-04-11T13:32:12.863Z,14464
2018-04-11T13:33:14.532Z,14024
2018-04-11T13:34:16.195Z,13084
2018-04-11T13:35:17.867Z,14180
2018-04-11T13:36:19.529Z,15232
2018-04-11T13:37:21.194Z,16136
2018-04-11T13:38:22.852Z,15516
2018-04-11T13:39:24.516Z,14944
2018-04-11T13:40:26.185Z,13504
2018-04-11T13:41:27.866Z,12132
2018-04-11T13:42:29.518Z,12040
2018-04-11T13:43:31.198Z,15728
2018-04-11T13:44:32.862Z,19232
2018-04-11T13:45:34.523Z,21408
2018-04-11T13:46:36.192Z,23968
2018-04-11T13:47:37.861Z,25632
2018-04-11T13:48:39.527Z,26752
2018-04-11T13:49:41.253Z,26816
2018-04-11T13:50:42.894Z,25280
2018-04-11T13:51:44.565Z,23392
2018-04-11T13:52:46.261Z,19136
2018-04-11T13:53:47.953Z,17792
2018-04-11T13:54:49.622Z,18848
2018-04-11T14:01:26.142Z,29472
2018-04-11T14:02:27.937Z,32608
2018-04-11T14:03:29.584Z,34400
2018-04-11T14:04:31.240Z,43232
2018-04-11T14:05:32.901Z,31040
2018-04-11T14:06:34.564Z,23488
2018-04-11T14:07:36.235Z,24704
2018-04-11T14:08:37.914Z,27264
2018-04-11T14:09:39.575Z,32992
2018-04-11T14:10:41.235Z,44672
2018-04-11T14:11:42.903Z,47520
2018-04-11T14:12:44.560Z,36160
2018-04-11T14:13:46.225Z,29152
2018-04-11T14:14:47.920Z,25024
2018-04-11T14:15:49.596Z,26144
2018-04-11T14:16:51.272Z,27360
2018-04-11T14:17:52.940Z,23072
2018-04-11T14:18:54.599Z,20704
2018-04-11T14:19:56.271Z,23904
2018-04-11T14:20:57.946Z,27840
2018-04-11T14:21:59.611Z,29440