createdAt,value
2017-05-31T00:02:18.998Z,7.94
2017-05-31T00:04:47.820Z,6.88
2017-05-31T00:07:16.652Z,6.18
2017-05-31T00:09:45.463Z,5.60
2017-05-31T00:12:14.279Z,5.36
2017-05-31T00:14:43.094Z,6.78
2017-05-31T00:17:11.903Z,6.86
2017-05-31T00:19:40.726Z,7.60
2017-05-31T00:22:09.535Z,6.96
2017-05-31T00:24:38.368Z,7.24
2017-05-31T00:27:07.179Z,8.68
2017-05-31T00:29:35.987Z,6.90
2017-05-31T00:32:04.813Z,13.44
2017-05-31T00:34:33.630Z,6.76
2017-05-31T00:37:02.443Z,6.24
2017-05-31T00:39:31.255Z,6.24
2017-05-31T00:42:00.082Z,5.76
2017-05-31T00:44:29.035Z,7.16
2017-05-31T00:46:57.824Z,6.52
2017-05-31T00:49:26.632Z,7.98
2017-05-31T00:51:55.448Z,9.48
2017-05-31T00:54:24.268Z,6.94
2017-05-31T00:56:53.071Z,8.42
2017-05-31T00:59:21.892Z,9.62
2017-05-31T01:01:50.721Z,8.58
2017-05-31T01:04:19.539Z,6.38
2017-05-31T01:06:48.352Z,6.64
2017-05-31T01:09:17.168Z,8.90
2017-05-31T01:11:46.007Z,7.04
2017-05-31T01:14:14.819Z,6.86
2017-05-31T01:16:43.626Z,8.30
2017-05-31T01:19:12.479Z,13.14
2017-05-31T01:21:41.280Z,7.14
2017-05-31T01:24:10.092Z,8.30
2017-05-31T01:26:38.923Z,7.46
2017-05-31T01:29:07.728Z,9.92
2017-05-31T01:31:36.559Z,8.32
2017-05-31T01:34:05.391Z,8.82
2017-05-31T01:36:34.209Z,8.48
2017-05-31T01:39:03.026Z,9.62
2017-05-31T01:41:31.844Z,9.82
2017-05-31T01:44:00.655Z,9.80
2017-05-31T01:46:29.486Z,9.12
2017-05-31T01:48:58.428Z,14.90
2017-05-31T01:51:27.214Z,15.10
2017-05-31T01:53:56.079Z,10.58
2017-05-31T01:56:24.859Z,9.42
2017-05-31T01:58:53.675Z,11.10
2017-05-31T02:01:22.479Z,9.52
2017-05-31T02:03:51.310Z,9.22
2017-05-31T02:06:20.126Z,10.70
2017-05-31T02:08:48.967Z,9.44
2017-05-31T02:11:17.778Z,10.18
2017-05-31T02:13:46.608Z,10.44
2017-05-31T02:16:15.446Z,8.24
2017-05-31T02:18:44.283Z,10.38
2017-05-31T02:21:13.088Z,10.46
2017-05-31T02:23:41.923Z,10.80
2017-05-31T02:26:10.739Z,13.84
2017-05-31T02:28:39.551Z,10.26
2017-05-31T02:31:08.387Z,11.06
2017-05-31T02:33:37.200Z,11.06
2017-05-31T02:36:06.016Z,9.86
2017-05-31T02:38:34.859Z,9.50
2017-05-31T02:41:03.666Z,11.58
2017-05-31T02:43:32.490Z,11.58
2017-05-31T02:46:01.291Z,11.42
2017-05-31T02:48:30.116Z,10.48
2017-05-31T02:50:58.939Z,12.18
2017-05-31T02:53:27.771Z,12.22
2017-05-31T02:55:56.598Z,10.86
2017-05-31T02:58:25.411Z,11.36
2017-05-31T03:00:54.224Z,11.50
2017-05-31T03:03:23.065Z,10.22
2017-05-31T03:05:51.872Z,13.16
2017-05-31T03:08:20.685Z,13.22
2017-05-31T03:10:49.521Z,13.92
2017-05-31T03:13:18.344Z,14.32
2017-05-31T03:15:47.162Z,9.74
2017-05-31T03:18:16.023Z,11.34
2017-05-31T03:20:44.809Z,11.12
2017-05-31T03:23:13.652Z,11.38
2017-05-31T03:25:42.469Z,11.60
2017-05-31T03:28:11.296Z,11.72
2017-05-31T03:30:40.131Z,14.48
2017-05-31T03:33:08.940Z,10.90
2017-05-31T03:35:38.695Z,15.08
2017-05-31T03:38:07.527Z,11.64
2017-05-31T03:40:36.379Z,12.20
2017-05-31T03:43:05.227Z,15.26
2017-05-31T03:45:34.032Z,13.74
2017-05-31T03:48:02.846Z,12.18
2017-05-31T03:50:31.683Z,17.54
2017-05-31T03:53:00.510Z,13.08
2017-05-31T03:55:29.331Z,13.92
2017-05-31T03:57:58.175Z,13.28
2017-05-31T04:00:26.990Z,14.24
2017-05-31T04:02:55.816Z,11.60
2017-05-31T04:05:24.647Z,14.82
2017-05-31T04:07:53.478Z,12.48
2017-05-31T04:10:22.296Z,14.98
2017-05-31T04:12:51.111Z,13.74
2017-05-31T04:15:19.948Z,13.56
2017-05-31T04:17:48.767Z,14.32
2017-05-31T04:20:17.586Z,11.10
2017-05-31T04:22:46.437Z,12.24
2017-05-31T04:25:15.256Z,12.76
2017-05-31T04:27:44.085Z,12.30
2017-05-31T04:30:12.911Z,12.46
2017-05-31T04:32:41.731Z,11.40
2017-05-31T04:35:10.595Z,14.38
2017-05-31T04:37:39.404Z,11.40
2017-05-31T04:40:08.247Z,13.22
2017-05-31T04:42:37.099Z,14.28
2017-05-31T04:45:06.022Z,12.26
2017-05-31T04:47:34.835Z,13.74
2017-05-31T04:50:03.844Z,12.28
2017-05-31T04:52:32.675Z,11.00
2017-05-31T04:55:01.574Z,11.80
2017-05-31T04:57:30.358Z,18.56
2017-05-31T04:59:59.169Z,11.90
2017-05-31T05:02:28.001Z,11.20
2017-05-31T05:04:56.819Z,12.58
2017-05-31T05:07:25.675Z,13.60
2017-05-31T05:09:54.487Z,14.26
2017-05-31T05:12:23.309Z,12.56
2017-05-31T05:14:52.148Z,14.80
2017-05-31T05:17:20.983Z,12.20
2017-05-31T05:19:49.821Z,14.06
2017-05-31T05:22:18.630Z,11.80
2017-05-31T05:24:47.443Z,14.66
2017-05-31T05:27:16.314Z,12.46
2017-05-31T05:29:45.122Z,13.50
2017-05-31T05:32:13.942Z,12.24
2017-05-31T05:34:42.769Z,14.72
2017-05-31T05:37:11.596Z,14.66
2017-05-31T05:39:40.440Z,12.26
2017-05-31T05:42:09.278Z,11.96
2017-05-31T05:44:38.160Z,14.26
2017-05-31T05:47:06.986Z,12.32
2017-05-31T05:49:35.825Z,12.64
2017-05-31T05:52:04.652Z,21.14
2017-05-31T05:54:33.474Z,12.96
2017-05-31T05:57:02.302Z,17.24
2017-05-31T05:59:31.122Z,13.68
2017-05-31T06:01:59.969Z,16.00
2017-05-31T06:04:28.781Z,19.56
2017-05-31T06:06:57.622Z,13.62
2017-05-31T06:12:01.672Z,12.64
2017-05-31T06:14:30.556Z,14.54
2017-05-31T06:16:59.347Z,16.86
2017-05-31T06:19:28.185Z,14.16
2017-05-31T06:21:56.994Z,20.98
2017-05-31T06:24:25.860Z,13.96
2017-05-31T06:26:54.676Z,18.36
2017-05-31T06:29:23.538Z,13.00
2017-05-31T06:31:52.363Z,15.88
2017-05-31T06:34:21.180Z,17.14
2017-05-31T06:36:50.030Z,14.08
2017-05-31T06:39:19.288Z,13.50
2017-05-31T06:41:48.114Z,17.90
2017-05-31T06:44:16.945Z,19.84
2017-05-31T06:46:45.778Z,16.26
2017-05-31T06:49:14.591Z,16.06
2017-05-31T06:51:43.434Z,17.68
2017-05-31T06:54:12.289Z,17.98
2017-05-31T06:56:41.095Z,15.08
2017-05-31T06:59:09.943Z,13.28
2017-05-31T07:01:39.436Z,15.34
2017-05-31T07:04:08.259Z,13.16
2017-05-31T07:06:37.079Z,14.86
2017-05-31T07:09:05.925Z,17.74
2017-05-31T07:11:34.732Z,14.88
2017-05-31T07:14:03.574Z,13.40
2017-05-31T07:16:32.383Z,13.70
2017-05-31T07:19:01.219Z,18.72
2017-05-31T07:21:30.048Z,13.08
2017-05-31T07:23:58.851Z,12.60
2017-05-31T07:26:27.691Z,13.68
2017-05-31T07:28:56.513Z,14.86
2017-05-31T07:31:25.311Z,13.12
2017-05-31T07:33:55.008Z,18.94
2017-05-31T07:36:23.836Z,15.22
2017-05-31T07:38:52.655Z,17.84
2017-05-31T07:41:21.577Z,15.50
2017-05-31T07:43:50.379Z,12.44
2017-05-31T07:46:19.186Z,13.50
2017-05-31T07:48:48.015Z,13.98
2017-05-31T07:51:16.839Z,16.56
2017-05-31T07:53:45.658Z,20.68
2017-05-31T07:56:14.470Z,14.20
2017-05-31T07:58:43.323Z,13.70
2017-05-31T08:01:12.159Z,15.96
2017-05-31T08:03:40.998Z,14.96
2017-05-31T08:06:09.835Z,13.28
2017-05-31T08:08:38.670Z,14.04
2017-05-31T08:11:07.478Z,13.98
2017-05-31T08:13:36.331Z,12.94
2017-05-31T08:16:06.124Z,13.04
2017-05-31T08:18:34.936Z,17.02
2017-05-31T08:21:03.782Z,12.06
2017-05-31T08:23:32.600Z,14.20
2017-05-31T08:26:01.467Z,14.24
2017-05-31T08:28:30.255Z,13.66
2017-05-31T08:30:59.116Z,14.96
2017-05-31T08:33:27.934Z,15.00
2017-05-31T08:35:56.772Z,12.86
2017-05-31T08:38:25.637Z,15.34
2017-05-31T08:40:54.443Z,12.76
2017-05-31T08:43:23.292Z,14.04
2017-05-31T08:45:52.617Z,12.16
2017-05-31T08:48:21.441Z,12.70
2017-05-31T08:50:50.270Z,12.60
2017-05-31T08:53:19.087Z,16.78
2017-05-31T08:55:47.903Z,14.64
2017-05-31T08:58:16.755Z,11.18
2017-05-31T09:00:45.568Z,11.98
2017-05-31T09:03:14.400Z,10.62
2017-05-31T09:05:43.223Z,9.28
2017-05-31T09:08:12.053Z,10.06
2017-05-31T09:10:40.883Z,10.60
2017-05-31T09:13:09.686Z,9.96
2017-05-31T09:15:38.526Z,9.48
2017-05-31T09:18:07.349Z,12.46
2017-05-31T09:20:36.147Z,9.54
2017-05-31T09:23:04.968Z,8.42
2017-05-31T09:25:33.794Z,7.06
2017-05-31T09:28:02.604Z,7.50
2017-05-31T09:30:31.410Z,10.42
2017-05-31T09:33:00.239Z,9.16
2017-05-31T09:35:29.047Z,9.44
2017-05-31T09:37:57.852Z,8.30
2017-05-31T09:40:26.682Z,7.66
2017-05-31T09:42:55.485Z,8.38
2017-05-31T09:45:24.300Z,8.08
2017-05-31T09:47:53.128Z,8.16
2017-05-31T09:50:21.946Z,9.22
2017-05-31T09:52:50.759Z,9.94
2017-05-31T09:55:19.586Z,7.86
2017-05-31T09:57:48.428Z,8.70
2017-05-31T10:00:17.247Z,7.28
2017-05-31T10:02:46.055Z,8.86
2017-05-31T10:05:14.903Z,6.62
2017-05-31T10:07:43.703Z,7.32
2017-05-31T10:10:12.552Z,6.98
2017-05-31T10:12:41.354Z,6.72
2017-05-31T10:15:10.182Z,9.64
2017-05-31T10:17:40.711Z,8.42
2017-05-31T10:20:09.548Z,9.82
2017-05-31T10:22:38.351Z,9.38
2017-05-31T10:25:07.163Z,8.66
2017-05-31T10:27:36.020Z,9.70
2017-05-31T10:30:04.856Z,10.98
2017-05-31T10:32:33.647Z,9.94
2017-05-31T10:35:02.482Z,9.82
2017-05-31T10:37:31.301Z,9.28
2017-05-31T10:40:00.132Z,11.34
2017-05-31T10:42:28.970Z,12.36
2017-05-31T10:44:57.791Z,10.54
2017-05-31T10:47:26.608Z,9.74
2017-05-31T10:49:55.434Z,9.70
2017-05-31T10:52:24.283Z,11.10
2017-05-31T10:54:53.094Z,10.70
2017-05-31T10:57:21.930Z,11.74
2017-05-31T10:59:50.738Z,11.50
2017-05-31T11:02:19.623Z,9.82
2017-05-31T11:04:48.432Z,10.00
2017-05-31T11:07:17.248Z,8.96
2017-05-31T11:09:46.083Z,10.00
2017-05-31T11:12:14.893Z,9.26
2017-05-31T11:14:44.623Z,9.62
2017-05-31T11:17:13.423Z,8.60
2017-05-31T11:19:42.230Z,8.02
2017-05-31T11:22:11.291Z,7.70
2017-05-31T11:24:40.168Z,8.06
2017-05-31T11:27:09.001Z,6.30
2017-05-31T11:29:37.791Z,6.18
2017-05-31T11:32:06.647Z,8.36
2017-05-31T11:34:35.454Z,6.32
2017-05-31T11:37:04.270Z,8.62
2017-05-31T11:39:33.092Z,7.40
2017-05-31T11:42:01.922Z,8.32
2017-05-31T11:44:30.724Z,6.26
2017-05-31T11:46:59.565Z,6.18
2017-05-31T11:49:28.380Z,7.14
2017-05-31T11:51:57.217Z,7.38
2017-05-31T11:54:26.039Z,6.62
2017-05-31T11:56:54.867Z,7.72
2017-05-31T11:59:23.680Z,5.68
2017-05-31T12:01:52.494Z,6.18
2017-05-31T12:04:22.074Z,7.14
2017-05-31T12:06:50.896Z,5.64
2017-05-31T12:09:19.719Z,6.62
2017-05-31T12:11:48.554Z,6.88
2017-05-31T12:14:17.386Z,6.30
2017-05-31T12:16:46.191Z,6.46
2017-05-31T12:19:15.042Z,5.30
2017-05-31T12:21:43.855Z,7.02
2017-05-31T12:24:12.683Z,5.44
2017-05-31T12:26:42.152Z,6.10
2017-05-31T12:29:10.975Z,7.06
2017-05-31T12:31:39.777Z,5.70
2017-05-31T12:34:08.587Z,6.60
2017-05-31T12:36:37.403Z,7.18
2017-05-31T12:39:06.214Z,5.84
2017-05-31T12:41:35.289Z,5.46
2017-05-31T12:44:04.063Z,6.06
2017-05-31T12:46:32.888Z,6.36
2017-05-31T12:49:01.699Z,5.80
2017-05-31T12:51:30.513Z,5.40
2017-05-31T12:53:59.363Z,5.96
2017-05-31T12:56:28.195Z,5.74
2017-05-31T12:58:56.989Z,5.28
2017-05-31T13:01:25.795Z,4.80
2017-05-31T13:03:54.607Z,4.18
2017-05-31T13:06:23.441Z,4.26
2017-05-31T13:08:52.279Z,4.22
2017-05-31T13:11:21.075Z,4.16
2017-05-31T13:13:49.906Z,6.84
2017-05-31T13:16:18.723Z,4.90
2017-05-31T13:18:47.538Z,5.40
2017-05-31T13:21:16.364Z,5.84
2017-05-31T13:23:45.198Z,5.80
2017-05-31T13:26:14.036Z,6.24
2017-05-31T13:28:42.840Z,7.24
2017-05-31T13:31:11.757Z,4.46
2017-05-31T13:33:40.568Z,6.84
2017-05-31T13:36:09.384Z,4.60
2017-05-31T13:38:38.191Z,5.70
2017-05-31T13:41:07.018Z,3.98
2017-05-31T13:43:35.851Z,6.04
2017-05-31T13:46:04.675Z,5.04
2017-05-31T13:48:33.507Z,4.26
2017-05-31T13:51:02.326Z,5.90
2017-05-31T13:53:31.147Z,4.16
2017-05-31T13:55:59.995Z,4.92
2017-05-31T13:58:28.799Z,5.48
2017-05-31T14:00:57.628Z,5.78
2017-05-31T14:03:26.447Z,5.52
2017-05-31T14:05:55.274Z,5.26
2017-05-31T14:08:24.095Z,6.86
2017-05-31T14:10:52.916Z,6.40
2017-05-31T14:13:21.747Z,8.02
2017-05-31T14:15:50.567Z,7.70
2017-05-31T14:18:19.400Z,9.68
2017-05-31T14:20:48.451Z,7.82
2017-05-31T14:23:17.267Z,7.04
2017-05-31T14:25:46.083Z,5.14
2017-05-31T14:28:14.896Z,4.88
2017-05-31T14:30:44.239Z,6.02
2017-05-31T14:33:13.063Z,5.66
2017-05-31T14:35:41.888Z,5.66
2017-05-31T14:38:10.711Z,5.72
2017-05-31T14:40:39.540Z,6.14
2017-05-31T14:43:08.372Z,6.68
2017-05-31T14:45:37.175Z,6.40
2017-05-31T14:48:06.011Z,6.44
2017-05-31T14:50:34.848Z,5.64
2017-05-31T14:53:03.660Z,5.68
2017-05-31T14:55:32.463Z,6.20
2017-05-31T14:58:01.300Z,6.18
2017-05-31T15:00:30.089Z,6.92
2017-05-31T15:02:58.900Z,6.74
2017-05-31T15:05:27.742Z,6.74
2017-05-31T15:07:56.537Z,6.32
2017-05-31T15:10:25.363Z,9.30
2017-05-31T15:12:54.166Z,6.48
2017-05-31T15:15:22.979Z,4.72
2017-05-31T15:17:51.805Z,6.78
2017-05-31T15:20:20.604Z,6.08
2017-05-31T15:22:49.465Z,7.38
2017-05-31T15:25:18.285Z,6.66
2017-05-31T15:27:47.088Z,5.90
2017-05-31T15:30:15.921Z,7.20
2017-05-31T15:32:44.749Z,6.22
2017-05-31T15:35:13.568Z,6.14
2017-05-31T15:37:42.390Z,6.30
2017-05-31T15:40:11.265Z,5.98
2017-05-31T15:42:40.155Z,6.48
2017-05-31T15:45:08.996Z,6.84
2017-05-31T15:47:37.818Z,8.48
2017-05-31T15:50:06.636Z,6.88
2017-05-31T15:52:35.459Z,7.04
2017-05-31T15:55:04.272Z,6.90
2017-05-31T15:57:33.131Z,6.56
2017-05-31T16:00:01.963Z,5.64
2017-05-31T16:02:30.771Z,5.66
2017-05-31T16:04:59.600Z,5.28
2017-05-31T16:07:28.415Z,5.42
2017-05-31T16:09:57.244Z,6.72
2017-05-31T16:12:26.071Z,10.72
2017-05-31T16:14:54.883Z,4.94
2017-05-31T16:17:23.707Z,7.40
2017-05-31T16:19:52.522Z,6.08
2017-05-31T16:22:21.363Z,5.62
2017-05-31T16:24:50.186Z,6.02
2017-05-31T16:27:19.019Z,5.00
2017-05-31T16:29:47.835Z,4.80
2017-05-31T16:32:16.677Z,4.74
2017-05-31T16:34:45.485Z,5.66
2017-05-31T16:37:14.341Z,5.76
2017-05-31T16:39:43.246Z,7.02
2017-05-31T16:42:12.103Z,9.16
2017-05-31T16:44:40.945Z,3.62
2017-05-31T16:47:09.763Z,4.78
2017-05-31T16:49:38.584Z,4.68
2017-05-31T16:52:07.416Z,5.38
2017-05-31T16:54:36.235Z,4.74
2017-05-31T16:57:05.044Z,4.56
2017-05-31T16:59:33.879Z,4.70
2017-05-31T17:02:02.714Z,4.30
2017-05-31T17:04:31.539Z,4.10
2017-05-31T17:07:00.375Z,6.66
2017-05-31T17:09:29.193Z,4.04
2017-05-31T17:11:57.999Z,4.72
2017-05-31T17:14:26.815Z,4.22
2017-05-31T17:16:55.639Z,4.50
2017-05-31T17:19:24.450Z,3.52
2017-05-31T17:21:53.295Z,5.96
2017-05-31T17:24:22.110Z,4.52
2017-05-31T17:26:50.936Z,4.94
2017-05-31T17:29:19.831Z,4.44
2017-05-31T17:31:48.703Z,4.32
2017-05-31T17:34:17.544Z,4.04
2017-05-31T17:36:46.348Z,5.54
2017-05-31T17:39:15.164Z,4.24
2017-05-31T17:41:44.001Z,4.72
2017-05-31T17:44:12.800Z,5.16
2017-05-31T17:46:41.681Z,4.82
2017-05-31T17:49:10.531Z,4.86
2017-05-31T17:51:39.367Z,4.84
2017-05-31T17:54:08.189Z,4.64
2017-05-31T17:56:37.011Z,5.30
2017-05-31T17:59:06.596Z,4.58
2017-05-31T18:01:35.544Z,9.72
2017-05-31T18:04:04.373Z,4.66
2017-05-31T18:06:33.203Z,4.38
2017-05-31T18:09:02.012Z,3.74
2017-05-31T18:11:30.859Z,3.98
2017-05-31T18:13:59.686Z,3.94
2017-05-31T18:16:28.492Z,3.74
2017-05-31T18:18:57.355Z,3.52
2017-05-31T18:21:26.147Z,3.94
2017-05-31T18:23:54.987Z,3.34
2017-05-31T18:26:23.837Z,2.90
2017-05-31T18:28:52.631Z,5.76
2017-05-31T18:31:22.438Z,5.24
2017-05-31T18:33:51.989Z,3.72
2017-05-31T18:36:20.820Z,3.16
2017-05-31T18:38:49.647Z,4.22
2017-05-31T18:41:18.490Z,3.94
2017-05-31T18:43:47.297Z,3.52
2017-05-31T18:46:16.127Z,2.66
2017-05-31T18:48:45.066Z,3.20
2017-05-31T18:51:13.872Z,4.26
2017-05-31T18:53:42.691Z,5.14
2017-05-31T18:56:11.628Z,3.20
2017-05-31T18:58:40.452Z,3.94
2017-05-31T19:01:09.282Z,2.86
2017-05-31T19:03:38.115Z,3.62
2017-05-31T19:06:06.966Z,2.86
2017-05-31T19:08:35.786Z,2.50
2017-05-31T19:11:04.606Z,2.62
2017-05-31T19:13:33.411Z,3.70
2017-05-31T19:16:02.247Z,2.92
2017-05-31T19:18:31.087Z,3.60
2017-05-31T19:20:59.897Z,3.72
2017-05-31T19:23:30.602Z,3.26
2017-05-31T19:26:00.120Z,3.40
2017-05-31T19:28:29.536Z,3.30
2017-05-31T19:30:58.359Z,2.80
2017-05-31T19:33:27.162Z,2.84
2017-05-31T19:35:55.978Z,4.82
2017-05-31T19:38:24.812Z,2.78
2017-05-31T19:40:53.639Z,3.20
2017-05-31T19:43:22.480Z,3.04
2017-05-31T19:45:51.320Z,3.56
2017-05-31T19:48:20.127Z,4.68
2017-05-31T19:50:48.960Z,4.42
2017-05-31T19:53:17.891Z,3.64
2017-05-31T20:08:46.771Z,3.42
2017-05-31T20:11:15.580Z,3.80
2017-05-31T20:13:44.404Z,3.22
2017-05-31T20:16:13.219Z,6.60
2017-05-31T20:18:42.045Z,3.96
2017-05-31T20:21:10.866Z,3.86
2017-05-31T20:23:39.723Z,4.04
2017-05-31T20:26:08.526Z,3.20
2017-05-31T20:28:38.166Z,2.44
2017-05-31T20:31:06.987Z,2.78
2017-05-31T20:33:35.815Z,5.00
2017-05-31T20:36:04.641Z,2.98
2017-05-31T20:38:33.439Z,3.78
2017-05-31T20:41:02.279Z,2.68
2017-05-31T20:43:31.113Z,3.52
2017-05-31T20:45:59.933Z,3.98
2017-05-31T20:48:28.742Z,5.34
2017-05-31T20:50:57.557Z,5.92
2017-05-31T20:53:26.400Z,3.30
2017-05-31T20:55:55.232Z,3.02
2017-05-31T20:58:24.043Z,3.74
2017-05-31T21:00:52.886Z,3.20
2017-05-31T21:03:21.727Z,3.48
2017-05-31T21:05:50.536Z,3.16
2017-05-31T21:08:19.352Z,4.76
2017-05-31T21:10:48.187Z,3.22
2017-05-31T21:13:17.009Z,3.60
2017-05-31T21:15:45.838Z,4.58
2017-05-31T21:18:14.663Z,7.54
2017-05-31T21:20:43.488Z,4.48
2017-05-31T21:23:12.320Z,5.66
2017-05-31T21:25:41.132Z,6.52
2017-05-31T21:28:09.970Z,5.34
2017-05-31T21:30:38.781Z,4.82
2017-05-31T21:33:07.607Z,4.88
2017-05-31T21:35:36.443Z,4.62
2017-05-31T21:38:05.265Z,4.52
2017-05-31T21:40:34.075Z,5.74
2017-05-31T21:43:02.903Z,8.34
2017-05-31T21:45:31.718Z,6.92
2017-05-31T21:48:00.522Z,6.02
2017-05-31T21:50:29.373Z,5.06
2017-05-31T21:52:58.183Z,11.86
2017-05-31T21:55:26.995Z,3.36
2017-05-31T21:57:55.803Z,4.44
2017-05-31T22:00:24.664Z,5.66
2017-05-31T22:02:53.473Z,3.54
2017-05-31T22:05:22.279Z,4.34
2017-05-31T22:07:51.111Z,5.74
2017-05-31T22:10:19.936Z,5.80
2017-05-31T22:12:48.746Z,4.36
2017-05-31T22:15:18.495Z,4.46
2017-05-31T22:17:47.319Z,4.70
2017-05-31T22:20:16.141Z,6.84
2017-05-31T22:22:44.957Z,8.94
2017-05-31T22:25:13.779Z,6.36
2017-05-31T22:27:42.607Z,6.14
2017-05-31T22:30:11.448Z,4.68
2017-05-31T22:32:40.235Z,6.70
2017-05-31T22:35:09.075Z,5.60
2017-05-31T22:37:37.889Z,5.28
2017-05-31T22:40:06.705Z,4.98
2017-05-31T22:42:35.550Z,9.38
2017-05-31T22:45:04.375Z,7.84
2017-05-31T22:47:33.215Z,10.00
2017-05-31T22:50:02.035Z,7.60
2017-05-31T22:52:30.850Z,5.68
2017-05-31T22:54:59.662Z,8.88
2017-05-31T22:57:28.474Z,6.36
2017-05-31T22:59:57.524Z,7.08
2017-05-31T23:02:26.358Z,4.02
2017-05-31T23:04:55.151Z,6.08
2017-05-31T23:07:23.972Z,4.60
2017-05-31T23:09:52.787Z,3.62
2017-05-31T23:12:21.598Z,5.22
2017-05-31T23:14:50.433Z,5.56
2017-05-31T23:17:19.248Z,3.92
2017-05-31T23:19:48.051Z,6.06
2017-05-31T23:22:16.873Z,6.76
2017-05-31T23:24:45.675Z,8.20
2017-05-31T23:27:14.522Z,6.78
2017-05-31T23:29:43.331Z,8.06
2017-05-31T23:32:12.159Z,6.78
2017-05-31T23:34:41.027Z,8.44
2017-05-31T23:37:09.838Z,5.60
2017-05-31T23:39:38.651Z,8.80
2017-05-31T23:42:07.509Z,6.06
2017-05-31T23:44:36.319Z,6.14
2017-05-31T23:47:05.123Z,9.46
2017-05-31T23:49:33.953Z,4.34
2017-05-31T23:52:02.763Z,8.82
2017-05-31T23:54:31.566Z,7.50
2017-05-31T23:57:00.379Z,5.98
2017-05-31T23:59:29.200Z,4.62
