createdAt,value
2023-02-28T00:02:17.859Z,-1.39
2023-02-28T00:05:58.711Z,-1.37
2023-02-28T00:09:31.513Z,-1.36
2023-02-28T00:12:58.948Z,-1.36
2023-02-28T00:16:36.452Z,-1.35
2023-02-28T00:19:53.033Z,-1.35
2023-02-28T00:23:25.188Z,-1.34
2023-02-28T00:26:46.716Z,-1.34
2023-02-28T00:30:34.531Z,-1.35
2023-02-28T00:49:05.668Z,-1.38
2023-02-28T00:52:54.628Z,-1.42
2023-02-28T00:56:43.634Z,-1.43
2023-02-28T00:59:44.726Z,-1.44
2023-02-28T01:03:23.985Z,-1.46
2023-02-28T01:06:31.436Z,-1.49
2023-02-28T01:09:45.667Z,-1.51
2023-02-28T01:13:24.350Z,-1.54
2023-02-28T01:16:56.321Z,-1.57
2023-02-28T01:20:46.919Z,-1.58
2023-02-28T01:24:43.831Z,-1.59
2023-02-28T01:28:31.587Z,-1.60
2023-02-28T01:31:29.518Z,-1.60
2023-02-28T01:35:04.430Z,-1.60
2023-02-28T01:38:25.928Z,-1.60
2023-02-28T01:42:15.111Z,-1.60
2023-02-28T01:50:04.901Z,-1.63
2023-02-28T01:53:40.438Z,-1.65
2023-02-28T01:57:14.544Z,-1.67
2023-02-28T02:00:15.980Z,-1.67
2023-02-28T02:03:59.172Z,-1.67
2023-02-28T02:07:33.068Z,-1.67
2023-02-28T02:32:25.049Z,-1.80
2023-02-28T02:35:57.609Z,-1.84
2023-02-28T02:39:46.094Z,-1.86
2023-02-28T02:43:10.613Z,-1.87
2023-02-28T02:46:53.855Z,-1.89
2023-02-28T02:50:06.108Z,-1.91
2023-02-28T02:53:35.832Z,-1.90
2023-02-28T02:56:56.257Z,-1.89
2023-02-28T03:07:49.567Z,-1.83
2023-02-28T03:11:24.604Z,-1.83
2023-02-28T03:14:52.223Z,-1.82
2023-02-28T03:18:31.520Z,-1.82
2023-02-28T03:22:19.214Z,-1.80
2023-02-28T03:25:47.786Z,-1.78
2023-02-28T03:29:42.748Z,-1.78
2023-02-28T03:33:27.698Z,-1.77
2023-02-28T03:37:09.856Z,-1.78
2023-02-28T03:40:41.110Z,-1.79
2023-02-28T03:47:52.210Z,-1.84
2023-02-28T04:02:44.456Z,-1.93
2023-02-28T04:06:19.763Z,-1.98
2023-02-28T04:09:51.883Z,-2.01
2023-02-28T04:13:41.135Z,-2.07
2023-02-28T04:17:21.255Z,-2.11
2023-02-28T04:21:11.914Z,-2.15
2023-02-28T04:43:06.070Z,-2.33
2023-02-28T04:46:19.518Z,-2.38
2023-02-28T04:49:26.787Z,-2.41
2023-02-28T04:52:58.855Z,-2.44
2023-02-28T04:56:19.450Z,-2.50
2023-02-28T04:59:46.743Z,-2.55
2023-02-28T05:03:17.307Z,-2.58
2023-02-28T05:32:44.496Z,-3.03
2023-02-28T05:40:24.387Z,-3.11
2023-02-28T05:43:04.944Z,-3.16
2023-02-28T05:46:19.884Z,-3.19
2023-02-28T05:48:56.917Z,-3.22
2023-02-28T05:52:19.515Z,-3.24
2023-02-28T05:55:38.361Z,-3.27
2023-02-28T05:58:48.629Z,-3.29
2023-02-28T06:02:26.050Z,-3.30
2023-02-28T06:06:21.011Z,-3.26
2023-02-28T06:08:55.159Z,-3.27
2023-02-28T06:12:27.081Z,-3.26
2023-02-28T06:15:44.959Z,-3.25
2023-02-28T06:19:09.348Z,-3.24
2023-02-28T06:22:21.305Z,-3.23
2023-02-28T06:25:35.216Z,-3.21
2023-02-28T06:28:09.083Z,-3.18
2023-02-28T06:31:30.054Z,-3.16
2023-02-28T06:34:13.112Z,-3.11
2023-02-28T06:37:16.232Z,-3.08
2023-02-28T06:40:29.295Z,-3.04
2023-02-28T06:43:58.088Z,-2.99
2023-02-28T06:47:05.547Z,-2.95
2023-02-28T06:50:07.856Z,-2.90
2023-02-28T06:53:21.374Z,-2.85
2023-02-28T06:57:10.363Z,-2.78
2023-02-28T07:00:23.883Z,-2.70
2023-02-28T07:03:48.638Z,-2.61
2023-02-28T07:07:11.824Z,-2.52
2023-02-28T07:10:20.369Z,-2.41
2023-02-28T07:13:45.723Z,-2.28
2023-02-28T07:17:24.849Z,-2.17
2023-02-28T07:20:46.817Z,-2.06
2023-02-28T07:23:35.120Z,-1.92
2023-02-28T07:26:07.952Z,-1.81
2023-02-28T07:29:19.813Z,-1.70
2023-02-28T07:32:57.622Z,-1.54
2023-02-28T07:36:41.676Z,-1.31
2023-02-28T07:40:00.194Z,-1.09
2023-02-28T08:14:11.763Z,0.48
2023-02-28T08:16:50.451Z,0.50
2023-02-28T08:20:05.338Z,0.52
2023-02-28T08:22:45.907Z,0.49
2023-02-28T08:26:19.167Z,0.44
2023-02-28T08:29:14.277Z,0.40
2023-02-28T08:32:31.617Z,0.40
2023-02-28T08:35:45.959Z,0.40
2023-02-28T08:38:19.741Z,0.40
2023-02-28T08:40:48.252Z,0.45
2023-02-28T08:43:32.196Z,0.50
2023-02-28T08:46:35.645Z,0.45
2023-02-28T08:49:20.508Z,0.44
2023-02-28T08:52:01.174Z,0.43
2023-02-28T08:55:19.305Z,0.45
2023-02-28T08:58:02.270Z,0.60
2023-02-28T09:00:42.985Z,0.68
2023-02-28T09:03:42.936Z,0.76
2023-02-28T09:06:43.996Z,0.91
2023-02-28T09:10:22.192Z,1.04
2023-02-28T09:13:30.682Z,1.14
2023-02-28T09:16:33.480Z,1.25
2023-02-28T09:19:23.352Z,1.38
2023-02-28T09:22:32.014Z,1.46
2023-02-28T09:25:57.502Z,1.59
2023-02-28T09:29:15.772Z,1.68
2023-02-28T09:31:44.707Z,1.67
2023-02-28T09:34:56.250Z,1.73
2023-02-28T09:37:32.425Z,1.80
2023-02-28T09:40:25.823Z,1.82
2023-02-28T09:42:59.881Z,1.95
2023-02-28T09:45:38.213Z,2.02
2023-02-28T09:48:46.744Z,2.11
2023-02-28T09:52:11.687Z,2.25
2023-02-28T09:55:06.377Z,2.44
2023-02-28T09:59:02.503Z,2.57
2023-02-28T10:02:27.748Z,2.69
2023-02-28T10:05:53.199Z,2.77
2023-02-28T10:09:36.784Z,2.91
2023-02-28T10:12:23.072Z,3.07
2023-02-28T10:15:35.486Z,3.16
2023-02-28T10:18:49.415Z,3.24
2023-02-28T10:22:23.297Z,3.41
2023-02-28T11:02:22.170Z,8.19
2023-02-28T11:05:03.528Z,8.73
2023-02-28T11:07:52.585Z,8.92
2023-02-28T11:11:13.052Z,9.31
2023-02-28T11:14:16.108Z,9.56
2023-02-28T11:17:28.891Z,9.72
2023-02-28T11:20:40.583Z,9.74
2023-02-28T11:23:57.129Z,10.12
2023-02-28T11:27:22.716Z,10.75
2023-02-28T11:30:41.598Z,10.97
2023-02-28T11:34:20.393Z,11.27
2023-02-28T11:37:35.972Z,11.41
2023-02-28T11:41:14.057Z,11.44
2023-02-28T11:44:17.804Z,12.00
2023-02-28T11:47:09.699Z,12.67
2023-02-28T11:50:18.600Z,12.78
2023-02-28T11:54:13.518Z,12.83
2023-02-28T11:57:16.161Z,12.76
2023-02-28T12:00:54.271Z,12.99
2023-02-28T12:04:14.892Z,13.59
2023-02-28T12:07:01.699Z,13.95
2023-02-28T12:10:26.658Z,14.03
2023-02-28T12:13:05.882Z,14.14
2023-02-28T12:15:57.339Z,14.16
2023-02-28T12:19:33.744Z,13.76
2023-02-28T12:23:30.031Z,13.68
2023-02-28T12:26:52.806Z,13.73
2023-02-28T12:30:21.798Z,13.48
2023-02-28T12:33:09.986Z,13.54
2023-02-28T12:36:09.232Z,13.47
2023-02-28T12:39:14.017Z,13.07
2023-02-28T12:42:30.445Z,13.00
2023-02-28T12:46:21.355Z,12.92
2023-02-28T12:49:12.333Z,12.94
2023-02-28T12:52:07.371Z,12.96
2023-02-28T12:55:07.004Z,12.86
2023-02-28T12:58:27.100Z,12.86
2023-02-28T13:01:48.012Z,12.77
2023-02-28T13:05:33.664Z,12.75
2023-02-28T13:08:46.994Z,12.67
2023-02-28T13:12:25.395Z,12.46
2023-02-28T13:15:30.574Z,12.53
2023-02-28T13:18:43.788Z,12.55
2023-02-28T13:21:44.920Z,12.32
2023-02-28T13:25:05.033Z,12.35
2023-02-28T13:28:05.122Z,12.51
2023-02-28T13:31:19.527Z,12.70
2023-02-28T13:34:55.255Z,12.70
2023-02-28T13:38:10.761Z,12.58
2023-02-28T13:40:58.990Z,12.63
2023-02-28T13:44:29.890Z,12.61
2023-02-28T13:47:29.445Z,12.65
2023-02-28T13:50:43.079Z,12.74
2023-02-28T13:54:15.837Z,12.85
2023-02-28T13:57:52.775Z,12.98
2023-02-28T14:01:26.486Z,13.00
2023-02-28T14:31:00.548Z,6.10
2023-02-28T14:34:12.601Z,5.79
2023-02-28T14:37:51.982Z,5.93
2023-02-28T14:40:54.941Z,6.18
2023-02-28T14:44:37.367Z,6.02
2023-02-28T14:47:49.677Z,5.78
2023-02-28T14:51:00.463Z,5.19
2023-02-28T14:54:34.746Z,4.71
2023-02-28T14:57:55.319Z,4.48
2023-02-28T15:00:48.304Z,4.39
2023-02-28T15:04:01.526Z,4.21
2023-02-28T15:07:30.389Z,4.70
2023-02-28T15:10:38.508Z,4.50
2023-02-28T15:13:59.900Z,4.10
2023-02-28T15:17:21.412Z,3.81
2023-02-28T15:20:50.847Z,3.60
2023-02-28T15:24:35.498Z,3.47
2023-02-28T15:27:46.181Z,3.23
2023-02-28T15:30:55.092Z,3.04
2023-02-28T15:34:33.672Z,3.39
2023-02-28T15:38:07.146Z,4.07
2023-02-28T15:42:02.667Z,3.51
2023-02-28T15:44:38.547Z,3.17
2023-02-28T15:47:28.088Z,3.03
2023-02-28T15:50:19.507Z,2.78
2023-02-28T15:52:51.413Z,2.55
2023-02-28T15:56:31.327Z,2.36
2023-02-28T15:59:43.011Z,2.15
2023-02-28T16:02:16.976Z,2.00
2023-02-28T16:05:29.010Z,1.86
2023-02-28T16:08:20.054Z,1.72
2023-02-28T16:11:31.944Z,1.61
2023-02-28T16:15:03.475Z,1.48
2023-02-28T16:18:35.642Z,1.37
2023-02-28T16:21:06.772Z,1.26
2023-02-28T16:24:55.985Z,1.19
2023-02-28T16:28:01.418Z,1.12
2023-02-28T16:31:26.231Z,1.07
2023-02-28T16:34:00.445Z,0.99
2023-02-28T16:37:29.720Z,0.92
2023-02-28T16:40:37.157Z,0.85
2023-02-28T16:44:29.596Z,0.77
2023-02-28T16:48:18.510Z,0.69
2023-02-28T16:51:56.288Z,0.60
2023-02-28T16:55:08.145Z,0.54
2023-02-28T16:58:43.596Z,0.45
2023-02-28T17:18:05.580Z,0.16
2023-02-28T17:21:56.118Z,0.10
2023-02-28T17:40:47.067Z,-0.15
2023-02-28T17:44:20.827Z,-0.24
2023-02-28T17:48:09.975Z,-0.29
2023-02-28T17:51:35.350Z,-0.35
2023-02-28T17:55:04.429Z,-0.40
2023-02-28T17:58:44.707Z,-0.44
2023-02-28T18:01:39.095Z,-0.47
2023-02-28T18:05:17.286Z,-0.50
2023-02-28T18:08:46.897Z,-0.53
2023-02-28T18:12:25.126Z,-0.58
2023-02-28T18:15:39.926Z,-0.63
2023-02-28T18:19:20.400Z,-0.68
2023-02-28T18:22:30.634Z,-0.71
2023-02-28T18:25:45.245Z,-0.74
2023-02-28T18:29:36.619Z,-0.77
2023-02-28T18:48:02.326Z,-0.87
2023-02-28T18:50:43.161Z,-0.90
2023-02-28T18:53:32.923Z,-0.91
2023-02-28T18:56:27.616Z,-0.94
2023-02-28T18:59:18.154Z,-0.96
2023-02-28T19:01:49.162Z,-0.97
2023-02-28T19:04:40.018Z,-0.98
2023-02-28T19:07:40.305Z,-0.99
2023-02-28T19:10:25.006Z,-1.01
2023-02-28T19:13:20.235Z,-1.01
2023-02-28T19:15:56.961Z,-1.05
2023-02-28T19:19:13.672Z,-1.07
2023-02-28T19:22:24.274Z,-1.10
2023-02-28T19:25:14.509Z,-1.12
2023-02-28T19:27:47.759Z,-1.13
2023-02-28T19:30:28.501Z,-1.15
2023-02-28T19:33:44.845Z,-1.16
2023-02-28T19:37:20.416Z,-1.18
2023-02-28T19:40:05.044Z,-1.20
2023-02-28T19:43:35.867Z,-1.20
2023-02-28T19:46:54.057Z,-1.21
2023-02-28T19:49:55.407Z,-1.24
2023-02-28T19:53:12.187Z,-1.30
2023-02-28T19:56:05.923Z,-1.39
2023-02-28T19:58:56.810Z,-1.46
2023-02-28T20:01:48.305Z,-1.52
2023-02-28T20:05:04.382Z,-1.58
2023-02-28T20:07:55.713Z,-1.64
2023-02-28T20:10:49.862Z,-1.67
2023-02-28T20:13:38.994Z,-1.70
2023-02-28T20:16:47.464Z,-1.72
2023-02-28T20:20:05.168Z,-1.77
2023-02-28T20:23:30.788Z,-1.82
2023-02-28T20:26:36.825Z,-1.89
2023-02-28T20:29:36.483Z,-1.96
2023-02-28T20:32:54.803Z,-2.03
2023-02-28T20:36:42.527Z,-2.09
2023-02-28T20:40:06.370Z,-2.14
2023-02-28T20:43:45.446Z,-2.21
2023-02-28T20:47:05.678Z,-2.29
2023-02-28T20:50:46.968Z,-2.37
2023-02-28T20:54:05.595Z,-2.42
2023-02-28T20:57:47.324Z,-2.45
2023-02-28T21:01:40.316Z,-2.50
2023-02-28T21:05:27.115Z,-2.51
2023-02-28T21:09:17.609Z,-2.54
2023-02-28T21:24:29.205Z,-2.67
2023-02-28T21:28:03.571Z,-2.81
2023-02-28T21:31:33.932Z,-2.93
2023-02-28T21:35:12.886Z,-3.04
2023-02-28T21:38:53.638Z,-3.10
2023-02-28T21:42:41.910Z,-3.14
2023-02-28T21:46:17.373Z,-3.17
2023-02-28T21:54:11.898Z,-3.19
2023-02-28T21:57:59.403Z,-3.26
2023-02-28T22:01:47.428Z,-3.32
2023-02-28T22:05:28.448Z,-3.37
2023-02-28T22:09:16.066Z,-3.38
2023-02-28T22:12:55.659Z,-3.41
2023-02-28T22:16:54.324Z,-3.45
2023-02-28T22:20:23.086Z,-3.52
2023-02-28T22:23:43.137Z,-3.60
2023-02-28T22:27:20.478Z,-3.68
2023-02-28T22:31:04.878Z,-3.73
2023-02-28T22:34:47.003Z,-3.77
2023-02-28T22:49:52.412Z,-3.85
2023-02-28T22:53:40.048Z,-3.90
2023-02-28T22:57:00.402Z,-3.91
2023-02-28T23:00:48.614Z,-3.92
2023-02-28T23:04:07.673Z,-3.95
2023-02-28T23:07:48.221Z,-4.00
2023-02-28T23:11:24.699Z,-4.06
2023-02-28T23:14:42.861Z,-4.11
2023-02-28T23:18:11.545Z,-4.13
2023-02-28T23:21:59.817Z,-4.17
2023-02-28T23:25:38.883Z,-4.23
2023-02-28T23:29:21.731Z,-4.28
2023-02-28T23:40:37.995Z,-4.38
2023-02-28T23:44:26.984Z,-4.38
2023-02-28T23:48:16.024Z,-4.39
2023-02-28T23:51:50.941Z,-4.40
2023-02-28T23:55:38.624Z,-4.42
2023-02-28T23:59:09.839Z,-4.43
