createdAt,value
2018-11-02T00:01:08.880Z,12.97
2018-11-02T00:02:13.015Z,12.97
2018-11-02T00:03:17.080Z,12.96
2018-11-02T00:04:21.282Z,12.99
2018-11-02T00:05:25.419Z,12.99
2018-11-02T00:06:30.239Z,12.99
2018-11-02T00:07:34.204Z,12.99
2018-11-02T00:08:38.361Z,12.96
2018-11-02T00:09:42.460Z,13.01
2018-11-02T00:10:46.594Z,13.02
2018-11-02T00:11:50.803Z,13.02
2018-11-02T00:12:55.275Z,13.02
2018-11-02T00:14:00.108Z,13.04
2018-11-02T00:15:04.386Z,13.03
2018-11-02T00:16:08.481Z,13.05
2018-11-02T00:17:12.632Z,13.04
2018-11-02T00:18:16.785Z,13.05
2018-11-02T00:19:26.251Z,13.06
2018-11-02T00:20:30.597Z,13.08
2018-11-02T00:21:34.786Z,13.08
2018-11-02T00:22:39.154Z,13.06
2018-11-02T00:23:43.215Z,13.06
2018-11-02T00:24:47.407Z,13.06
2018-11-02T00:25:51.545Z,13.06
2018-11-02T00:26:55.684Z,13.07
2018-11-02T00:27:59.855Z,13.05
2018-11-02T00:29:04.131Z,13.05
2018-11-02T00:30:08.302Z,13.05
2018-11-02T00:31:12.479Z,13.04
2018-11-02T00:32:16.724Z,13.04
2018-11-02T00:33:20.888Z,13.05
2018-11-02T00:34:25.010Z,13.05
2018-11-02T00:35:29.241Z,13.06
2018-11-02T00:36:33.780Z,13.05
2018-11-02T00:37:38.492Z,13.04
2018-11-02T00:38:42.658Z,13.04
2018-11-02T00:39:47.408Z,13.04
2018-11-02T00:40:51.480Z,13.03
2018-11-02T00:41:55.719Z,13.03
2018-11-02T00:42:59.899Z,13.04
2018-11-02T00:44:04.281Z,13.05
2018-11-02T00:45:10.010Z,13.05
2018-11-02T00:46:14.111Z,13.05
2018-11-02T00:47:18.212Z,13.05
2018-11-02T00:48:22.328Z,13.05
2018-11-02T00:49:26.586Z,13.04
2018-11-02T00:50:30.826Z,13.04
2018-11-02T00:51:35.552Z,13.02
2018-11-02T00:52:39.653Z,13.00
2018-11-02T00:53:43.785Z,12.98
2018-11-02T00:54:47.789Z,12.96
2018-11-02T00:55:51.911Z,12.95
2018-11-02T00:56:56.021Z,12.92
2018-11-02T00:58:00.942Z,12.90
2018-11-02T00:59:05.182Z,12.88
2018-11-02T01:00:11.510Z,12.80
2018-11-02T01:01:16.281Z,12.83
2018-11-02T01:02:20.425Z,12.80
2018-11-02T01:03:24.839Z,12.78
2018-11-02T01:04:28.984Z,12.76
2018-11-02T01:05:33.390Z,12.74
2018-11-02T01:06:38.015Z,12.70
2018-11-02T01:07:42.223Z,12.72
2018-11-02T01:08:46.359Z,12.71
2018-11-02T01:09:50.565Z,12.70
2018-11-02T01:10:54.636Z,12.66
2018-11-02T01:11:59.893Z,12.64
2018-11-02T01:13:04.118Z,12.61
2018-11-02T01:14:09.053Z,12.60
2018-11-02T01:15:13.160Z,12.58
2018-11-02T01:16:17.448Z,12.58
2018-11-02T01:17:21.559Z,12.56
2018-11-02T01:18:25.812Z,12.55
2018-11-02T01:19:33.856Z,12.50
2018-11-02T01:20:37.953Z,12.54
2018-11-02T01:21:42.064Z,12.54
2018-11-02T01:22:46.240Z,12.56
2018-11-02T01:23:50.934Z,12.57
2018-11-02T01:24:54.988Z,12.58
2018-11-02T01:25:59.260Z,12.60
2018-11-02T01:27:03.442Z,12.60
2018-11-02T01:28:07.717Z,12.62
2018-11-02T01:29:11.841Z,12.62
2018-11-02T01:30:15.913Z,12.63
2018-11-02T01:31:20.170Z,12.64
2018-11-02T01:32:24.363Z,12.65
2018-11-02T01:33:33.738Z,12.67
2018-11-02T01:34:37.849Z,12.67
2018-11-02T01:35:42.076Z,12.69
2018-11-02T01:36:46.149Z,12.71
2018-11-02T01:37:50.288Z,12.73
2018-11-02T01:38:54.449Z,12.74
2018-11-02T01:39:58.777Z,12.77
2018-11-02T01:41:03.292Z,12.79
2018-11-02T01:42:07.453Z,12.81
2018-11-02T01:43:11.705Z,12.83
2018-11-02T01:44:15.775Z,12.86
2018-11-02T01:45:20.002Z,12.88
2018-11-02T01:46:24.080Z,12.88
2018-11-02T01:47:28.290Z,12.89
2018-11-02T01:48:32.406Z,12.90
2018-11-02T01:49:36.543Z,12.91
2018-11-02T01:50:40.692Z,12.92
2018-11-02T01:51:44.832Z,12.92
2018-11-02T01:52:48.975Z,12.93
2018-11-02T01:53:53.214Z,12.95
2018-11-02T01:54:57.336Z,12.96
2018-11-02T01:56:01.723Z,12.95
2018-11-02T01:57:06.345Z,12.97
2018-11-02T01:58:10.613Z,12.97
2018-11-02T01:59:14.750Z,12.97
2018-11-02T02:00:18.933Z,12.97
2018-11-02T02:01:23.081Z,12.97
2018-11-02T02:02:27.246Z,12.96
2018-11-02T02:03:31.490Z,12.94
2018-11-02T02:04:35.670Z,12.94
2018-11-02T02:05:40.353Z,12.93
2018-11-02T02:06:44.461Z,12.93
2018-11-02T02:07:48.566Z,12.94
2018-11-02T02:08:53.055Z,12.93
2018-11-02T02:09:57.177Z,12.92
2018-11-02T02:11:01.309Z,12.92
2018-11-02T02:12:05.947Z,12.92
2018-11-02T02:13:10.160Z,12.92
2018-11-02T02:14:14.390Z,12.90
2018-11-02T02:15:18.515Z,12.89
2018-11-02T02:16:22.725Z,12.89
2018-11-02T02:17:27.824Z,12.87
2018-11-02T02:18:32.024Z,12.88
2018-11-02T02:19:36.189Z,12.87
2018-11-02T02:20:43.452Z,12.87
2018-11-02T02:21:47.714Z,12.89
2018-11-02T02:22:51.781Z,12.90
2018-11-02T02:23:55.956Z,12.91
2018-11-02T02:25:00.080Z,12.92
2018-11-02T02:26:04.647Z,12.94
2018-11-02T02:27:08.733Z,12.94
2018-11-02T02:28:12.940Z,12.95
2018-11-02T02:29:17.184Z,12.94
2018-11-02T02:30:21.255Z,12.93
2018-11-02T02:31:25.675Z,12.94
2018-11-02T02:32:29.810Z,12.96
2018-11-02T02:33:34.791Z,12.96
2018-11-02T02:34:38.898Z,12.95
2018-11-02T02:35:43.033Z,12.94
2018-11-02T02:36:47.193Z,12.93
2018-11-02T02:37:51.261Z,12.92
2018-11-02T02:38:55.373Z,12.92
2018-11-02T02:39:59.607Z,12.93
2018-11-02T02:41:03.716Z,12.93
2018-11-02T02:42:07.926Z,12.94
2018-11-02T02:43:12.718Z,12.93
2018-11-02T02:44:16.803Z,12.94
2018-11-02T02:45:21.041Z,12.95
2018-11-02T02:46:25.727Z,12.94
2018-11-02T02:47:29.974Z,12.94
2018-11-02T02:48:34.231Z,12.95
2018-11-02T02:49:38.340Z,12.96
2018-11-02T02:50:42.546Z,12.98
2018-11-02T02:51:46.587Z,12.98
2018-11-02T02:52:51.166Z,12.98
2018-11-02T02:53:55.279Z,12.98
2018-11-02T02:54:59.825Z,12.98
2018-11-02T02:56:03.893Z,12.99
2018-11-02T02:57:08.036Z,12.98
2018-11-02T02:58:12.326Z,12.97
2018-11-02T02:59:16.715Z,12.94
2018-11-02T03:00:20.913Z,12.93
2018-11-02T03:01:24.981Z,12.93
2018-11-02T03:02:29.213Z,12.91
2018-11-02T03:03:33.295Z,12.91
2018-11-02T03:04:37.455Z,12.91
2018-11-02T03:05:41.881Z,12.91
2018-11-02T03:06:46.021Z,12.91
2018-11-02T03:07:50.135Z,12.91
2018-11-02T03:08:54.885Z,12.90
2018-11-02T03:09:58.977Z,12.90
2018-11-02T03:11:03.383Z,12.88
2018-11-02T03:12:07.392Z,12.88
2018-11-02T03:13:11.506Z,12.85
2018-11-02T03:14:15.841Z,12.85
2018-11-02T03:15:19.924Z,12.81
2018-11-02T03:16:24.205Z,12.80
2018-11-02T03:17:28.288Z,12.82
2018-11-02T03:18:32.497Z,12.82
2018-11-02T03:19:36.618Z,12.82
2018-11-02T03:20:40.880Z,12.80
2018-11-02T03:21:44.907Z,12.80
2018-11-02T03:22:49.032Z,12.79
2018-11-02T03:23:53.156Z,12.78
2018-11-02T03:24:57.362Z,12.77
2018-11-02T03:26:01.483Z,12.77
2018-11-02T03:27:05.624Z,12.77
2018-11-02T03:28:09.819Z,12.77
2018-11-02T03:29:13.955Z,12.79
2018-11-02T03:30:18.065Z,12.77
2018-11-02T03:31:22.219Z,12.76
2018-11-02T03:32:26.325Z,12.76
2018-11-02T03:33:30.358Z,12.75
2018-11-02T03:34:34.615Z,12.76
2018-11-02T03:35:38.778Z,12.77
2018-11-02T03:36:43.018Z,12.80
2018-11-02T03:37:47.018Z,12.80
2018-11-02T03:38:51.244Z,12.76
2018-11-02T03:39:55.311Z,12.80
2018-11-02T03:40:59.530Z,12.80
2018-11-02T03:42:03.785Z,12.81
2018-11-02T03:43:07.927Z,12.83
2018-11-02T03:44:12.185Z,12.83
2018-11-02T03:45:16.318Z,12.85
2018-11-02T03:46:20.438Z,12.84
2018-11-02T03:47:24.517Z,12.82
2018-11-02T03:48:28.805Z,12.84
2018-11-02T03:49:33.770Z,12.84
2018-11-02T03:50:38.488Z,12.83
2018-11-02T03:51:42.732Z,12.82
2018-11-02T03:52:46.978Z,12.83
2018-11-02T03:53:51.106Z,12.83
2018-11-02T03:54:55.263Z,12.84
2018-11-02T03:55:59.820Z,12.85
2018-11-02T03:57:03.970Z,12.85
2018-11-02T03:58:08.131Z,12.86
2018-11-02T03:59:12.687Z,12.88
2018-11-02T04:00:16.872Z,12.88
2018-11-02T04:01:21.218Z,12.87
2018-11-02T04:02:25.479Z,12.86
2018-11-02T04:03:29.662Z,12.85
2018-11-02T04:04:33.934Z,12.85
2018-11-02T04:05:38.045Z,12.85
2018-11-02T04:06:42.684Z,12.86
2018-11-02T04:07:46.898Z,12.84
2018-11-02T04:08:51.109Z,12.81
2018-11-02T04:09:55.227Z,12.86
2018-11-02T04:10:59.426Z,12.86
2018-11-02T04:12:03.585Z,12.84
2018-11-02T04:13:07.701Z,12.83
2018-11-02T04:14:11.911Z,12.83
2018-11-02T04:15:16.125Z,12.82
2018-11-02T04:16:20.313Z,12.81
2018-11-02T04:17:25.099Z,12.80
2018-11-02T04:18:29.319Z,12.81
2018-11-02T04:19:33.487Z,12.83
2018-11-02T04:20:37.657Z,12.82
2018-11-02T04:21:47.390Z,12.81
2018-11-02T04:22:54.969Z,12.81
2018-11-02T04:24:03.523Z,12.82
2018-11-02T04:25:07.752Z,12.82
2018-11-02T04:26:12.699Z,12.82
2018-11-02T04:27:16.915Z,12.82
2018-11-02T04:28:21.052Z,12.80
2018-11-02T04:29:25.239Z,12.77
2018-11-02T04:30:29.351Z,12.74
2018-11-02T04:31:33.407Z,12.72
2018-11-02T04:32:37.573Z,12.71
2018-11-02T04:33:41.785Z,12.70
2018-11-02T04:34:46.111Z,12.70
2018-11-02T04:35:50.254Z,12.70
2018-11-02T04:36:54.475Z,12.68
2018-11-02T04:37:58.837Z,12.68
2018-11-02T04:39:03.060Z,12.68
2018-11-02T04:40:07.711Z,12.68
2018-11-02T04:41:11.951Z,12.67
2018-11-02T04:42:16.116Z,12.65
2018-11-02T04:43:20.312Z,12.61
2018-11-02T04:44:24.398Z,12.59
2018-11-02T04:45:32.775Z,12.55
2018-11-02T04:46:37.232Z,12.51
2018-11-02T04:47:41.368Z,12.49
2018-11-02T04:48:45.727Z,12.46
2018-11-02T04:49:49.868Z,12.41
2018-11-02T04:50:54.056Z,12.37
2018-11-02T04:51:58.115Z,12.35
2018-11-02T04:53:02.867Z,12.32
2018-11-02T04:54:07.005Z,12.27
2018-11-02T04:55:11.221Z,12.24
2018-11-02T04:56:15.392Z,12.22
2018-11-02T04:57:19.476Z,12.15
2018-11-02T04:58:23.658Z,12.19
2018-11-02T04:59:27.880Z,12.16
2018-11-02T05:00:32.542Z,12.15
2018-11-02T05:01:36.852Z,12.11
2018-11-02T05:02:40.909Z,12.08
2018-11-02T05:03:45.072Z,12.05
2018-11-02T05:04:49.273Z,12.01
2018-11-02T05:05:53.442Z,11.98
2018-11-02T05:06:57.675Z,11.98
2018-11-02T05:08:02.060Z,11.97
2018-11-02T05:09:07.873Z,11.96
2018-11-02T05:10:12.056Z,11.93
2018-11-02T05:11:16.568Z,11.87
2018-11-02T05:12:20.703Z,11.90
2018-11-02T05:13:24.848Z,11.89
2018-11-02T05:14:29.153Z,11.89
2018-11-02T05:15:33.244Z,11.89
2018-11-02T05:16:37.318Z,11.84
2018-11-02T05:17:41.518Z,11.86
2018-11-02T05:18:45.787Z,11.77
2018-11-02T05:19:49.829Z,11.85
2018-11-02T05:20:53.972Z,11.88
2018-11-02T05:21:58.057Z,11.90
2018-11-02T05:23:02.145Z,11.94
2018-11-02T05:24:06.242Z,11.96
2018-11-02T05:25:10.865Z,11.99
2018-11-02T05:26:15.048Z,12.00
2018-11-02T05:27:19.155Z,12.05
2018-11-02T05:28:23.356Z,12.06
2018-11-02T05:29:27.484Z,12.08
2018-11-02T05:30:31.666Z,12.04
2018-11-02T05:31:36.211Z,12.10
2018-11-02T05:32:40.598Z,12.11
2018-11-02T05:33:44.786Z,12.13
2018-11-02T05:34:49.019Z,12.15
2018-11-02T05:35:53.121Z,12.16
2018-11-02T05:36:57.317Z,12.17
2018-11-02T05:38:01.444Z,12.18
2018-11-02T05:39:08.594Z,12.19
2018-11-02T05:40:12.901Z,12.22
2018-11-02T05:41:17.112Z,12.24
2018-11-02T05:42:21.373Z,12.26
2018-11-02T05:43:25.456Z,12.27
2018-11-02T05:44:30.170Z,12.29
2018-11-02T05:45:34.419Z,12.30
2018-11-02T05:46:38.631Z,12.32
2018-11-02T05:47:42.711Z,12.33
2018-11-02T05:48:46.930Z,12.30
2018-11-02T05:49:51.265Z,12.35
2018-11-02T05:50:55.476Z,12.35
2018-11-02T05:51:59.595Z,12.40
2018-11-02T05:53:04.442Z,12.41
2018-11-02T05:54:08.711Z,12.38
2018-11-02T05:55:12.909Z,12.43
2018-11-02T05:56:17.101Z,12.45
2018-11-02T05:57:21.349Z,12.47
2018-11-02T05:58:25.707Z,12.47
2018-11-02T05:59:29.915Z,12.48
2018-11-02T06:00:34.119Z,12.48
2018-11-02T06:01:39.158Z,12.48
2018-11-02T06:02:43.229Z,12.49
2018-11-02T06:03:47.792Z,12.48
2018-11-02T06:04:51.987Z,12.42
2018-11-02T06:05:56.138Z,12.41
2018-11-02T06:07:00.449Z,12.45
2018-11-02T06:08:05.022Z,12.48
2018-11-02T06:09:09.418Z,12.48
2018-11-02T06:10:13.573Z,12.47
2018-11-02T06:11:17.791Z,12.48
2018-11-02T06:12:21.911Z,12.47
2018-11-02T06:13:26.139Z,12.48
2018-11-02T06:14:30.295Z,12.47
2018-11-02T06:15:34.592Z,12.46
2018-11-02T06:16:38.839Z,12.46
2018-11-02T06:17:42.922Z,12.46
2018-11-02T06:18:47.200Z,12.46
2018-11-02T06:19:51.257Z,12.43
2018-11-02T06:20:55.333Z,12.49
2018-11-02T06:21:59.465Z,12.48
2018-11-02T06:23:03.637Z,12.51
2018-11-02T06:24:07.800Z,12.50
2018-11-02T06:25:11.944Z,12.50
2018-11-02T06:26:16.142Z,12.49
2018-11-02T06:27:20.340Z,12.50
2018-11-02T06:28:24.509Z,12.50
2018-11-02T06:29:29.799Z,12.51
2018-11-02T06:30:34.309Z,12.51
2018-11-02T06:31:38.658Z,12.49
2018-11-02T06:32:42.843Z,12.47
2018-11-02T06:33:47.017Z,12.47
2018-11-02T06:34:51.091Z,12.44
2018-11-02T06:35:55.316Z,12.42
2018-11-02T06:36:59.523Z,12.41
2018-11-02T06:38:03.613Z,12.40
2018-11-02T06:39:09.047Z,12.38
2018-11-02T06:40:13.095Z,12.36
2018-11-02T06:41:17.523Z,12.34
2018-11-02T06:42:21.695Z,12.32
2018-11-02T06:43:25.855Z,12.28
2018-11-02T06:44:30.148Z,12.23
2018-11-02T06:45:34.513Z,12.18
2018-11-02T06:46:38.820Z,12.14
2018-11-02T06:47:42.965Z,12.11
2018-11-02T06:48:47.622Z,12.08
2018-11-02T06:49:51.717Z,12.06
2018-11-02T06:50:55.894Z,11.98
2018-11-02T06:52:00.057Z,12.01
2018-11-02T06:53:04.568Z,11.99
2018-11-02T06:54:08.695Z,11.97
2018-11-02T06:55:12.716Z,11.98
2018-11-02T06:56:16.931Z,11.99
2018-11-02T06:57:21.021Z,11.93
2018-11-02T06:58:31.485Z,11.97
2018-11-02T06:59:35.707Z,11.97
2018-11-02T07:00:40.077Z,11.97
2018-11-02T07:01:44.429Z,11.99
2018-11-02T07:02:48.475Z,12.00
2018-11-02T07:03:52.555Z,12.00
2018-11-02T07:04:56.843Z,12.05
2018-11-02T07:06:00.939Z,12.07
2018-11-02T07:07:05.280Z,12.08
2018-11-02T07:08:09.458Z,12.09
2018-11-02T07:09:13.824Z,12.11
2018-11-02T07:10:17.891Z,12.12
2018-11-02T07:11:21.987Z,12.15
2018-11-02T07:12:26.398Z,12.16
2018-11-02T07:13:30.628Z,12.18
2018-11-02T07:14:34.862Z,12.18
2018-11-02T07:15:39.090Z,12.21
2018-11-02T07:16:43.171Z,12.22
2018-11-02T07:17:47.264Z,12.24
2018-11-02T07:18:51.509Z,12.27
2018-11-02T07:19:55.627Z,12.28
2018-11-02T07:20:59.884Z,12.30
2018-11-02T07:22:04.012Z,12.30
2018-11-02T07:23:08.101Z,12.30
2018-11-02T07:24:12.404Z,12.29
2018-11-02T07:25:16.736Z,12.26
2018-11-02T07:26:20.657Z,12.26
2018-11-02T07:27:24.798Z,12.21
2018-11-02T07:28:28.987Z,12.23
2018-11-02T07:29:34.001Z,12.23
2018-11-02T07:30:38.055Z,12.20
2018-11-02T07:31:42.161Z,12.17
2018-11-02T07:32:46.252Z,12.12
2018-11-02T07:33:50.507Z,12.09
2018-11-02T07:34:55.037Z,12.02
2018-11-02T07:35:59.168Z,12.03
2018-11-02T07:37:03.337Z,11.99
2018-11-02T07:38:07.462Z,11.99
2018-11-02T07:39:11.963Z,11.97
2018-11-02T07:40:16.116Z,11.94
2018-11-02T07:41:20.276Z,11.92
2018-11-02T07:42:24.417Z,11.90
2018-11-02T07:43:28.576Z,11.88
2018-11-02T07:44:32.716Z,11.88
2018-11-02T07:45:36.802Z,11.87
2018-11-02T07:46:41.023Z,11.86
2018-11-02T07:47:45.325Z,11.85
2018-11-02T07:48:49.381Z,11.86
2018-11-02T07:49:53.627Z,11.86
2018-11-02T07:50:57.703Z,11.88
2018-11-02T07:52:01.802Z,11.88
2018-11-02T07:53:05.907Z,11.81
2018-11-02T07:54:10.017Z,11.88
2018-11-02T07:55:15.074Z,11.87
2018-11-02T07:56:19.120Z,11.86
2018-11-02T07:57:23.575Z,11.84
2018-11-02T07:58:27.732Z,11.84
2018-11-02T07:59:31.885Z,11.84
2018-11-02T08:00:36.056Z,11.84
2018-11-02T08:01:40.168Z,11.82
2018-11-02T08:02:45.653Z,11.83
2018-11-02T08:03:50.122Z,11.82
2018-11-02T08:04:54.170Z,11.79
2018-11-02T08:05:58.370Z,11.78
2018-11-02T08:07:02.539Z,11.78
2018-11-02T08:08:06.828Z,11.72
2018-11-02T08:09:12.755Z,11.74
2018-11-02T08:10:16.844Z,11.73
2018-11-02T08:11:21.010Z,11.73
2018-11-02T08:12:25.166Z,11.72
2018-11-02T08:13:29.366Z,11.71
2018-11-02T08:14:33.502Z,11.70
2018-11-02T08:15:37.642Z,11.67
2018-11-02T08:16:42.038Z,11.66
2018-11-02T08:17:46.598Z,11.65
2018-11-02T08:18:50.625Z,11.65
2018-11-02T08:19:54.763Z,11.65
2018-11-02T08:20:58.850Z,11.64
2018-11-02T08:22:03.669Z,11.62
2018-11-02T08:23:14.396Z,11.61
2018-11-02T08:24:18.438Z,11.58
2018-11-02T08:25:22.664Z,11.57
2018-11-02T08:26:27.303Z,11.56
2018-11-02T08:27:31.541Z,11.55
2018-11-02T08:28:35.712Z,11.54
2018-11-02T08:29:39.831Z,11.54
2018-11-02T08:30:43.953Z,11.52
2018-11-02T08:31:48.133Z,11.48
2018-11-02T08:32:52.487Z,11.48
2018-11-02T08:33:56.586Z,11.47
2018-11-02T08:35:00.813Z,11.48
2018-11-02T08:36:05.032Z,11.48
2018-11-02T08:37:09.236Z,11.47
2018-11-02T08:38:13.397Z,11.47
2018-11-02T08:39:17.741Z,11.48
2018-11-02T08:40:21.806Z,11.48
2018-11-02T08:41:25.903Z,11.46
2018-11-02T08:42:36.657Z,11.50
2018-11-02T08:43:40.791Z,11.50
2018-11-02T08:44:44.998Z,11.49
2018-11-02T08:45:49.970Z,11.50
2018-11-02T08:46:54.189Z,11.50
2018-11-02T08:47:58.484Z,11.47
2018-11-02T08:49:02.612Z,11.46
2018-11-02T08:50:08.177Z,11.46
2018-11-02T08:51:12.264Z,11.46
2018-11-02T08:52:16.390Z,11.40
2018-11-02T08:53:20.621Z,11.46
2018-11-02T08:54:24.689Z,11.47
2018-11-02T08:55:28.763Z,11.47
2018-11-02T08:56:32.937Z,11.47
2018-11-02T08:57:37.531Z,11.49
2018-11-02T08:58:41.795Z,11.49
2018-11-02T08:59:52.389Z,11.53
2018-11-02T09:00:58.534Z,11.56
2018-11-02T09:02:02.719Z,11.60
2018-11-02T09:03:06.827Z,11.65
2018-11-02T09:04:10.978Z,11.69
2018-11-02T09:05:15.136Z,11.73
2018-11-02T09:06:19.437Z,11.77
2018-11-02T09:07:23.499Z,11.82
2018-11-02T09:08:27.741Z,11.81
2018-11-02T09:09:31.838Z,11.89
2018-11-02T09:10:36.196Z,11.92
2018-11-02T09:11:40.293Z,11.96
2018-11-02T09:12:44.462Z,12.00
2018-11-02T09:13:48.625Z,12.04
2018-11-02T09:14:52.812Z,12.06
2018-11-02T09:15:57.011Z,12.04
2018-11-02T09:17:01.084Z,12.10
2018-11-02T09:18:05.269Z,12.10
2018-11-02T09:19:09.378Z,12.11
2018-11-02T09:20:13.559Z,12.13
2018-11-02T09:21:17.736Z,12.15
2018-11-02T09:22:21.999Z,12.16
2018-11-02T09:23:26.203Z,12.18
2018-11-02T09:24:30.405Z,12.20
2018-11-02T09:25:34.583Z,12.20
2018-11-02T09:26:38.833Z,12.22
2018-11-02T09:27:43.286Z,12.23
2018-11-02T09:28:47.732Z,12.21
2018-11-02T09:29:52.021Z,12.22
2018-11-02T09:30:56.749Z,12.21
2018-11-02T09:32:01.043Z,12.20
2018-11-02T09:33:05.507Z,12.20
2018-11-02T09:34:09.696Z,12.20
2018-11-02T09:35:14.752Z,12.18
2018-11-02T09:36:18.833Z,12.19
2018-11-02T09:37:22.934Z,12.18
2018-11-02T09:38:27.185Z,12.17
2018-11-02T09:39:31.276Z,12.17
2018-11-02T09:40:35.561Z,12.09
2018-11-02T09:41:39.590Z,12.11
2018-11-02T09:42:43.868Z,12.11
2018-11-02T09:43:47.771Z,12.15
2018-11-02T09:44:51.905Z,12.13
2018-11-02T09:45:56.114Z,12.11
2018-11-02T09:47:00.290Z,12.11
2018-11-02T09:48:05.381Z,12.11
2018-11-02T09:49:09.612Z,12.10
2018-11-02T09:50:13.887Z,12.09
2018-11-02T09:51:18.080Z,12.10
2018-11-02T09:52:22.498Z,12.09
2018-11-02T09:53:26.756Z,12.09
2018-11-02T09:54:30.972Z,12.10
2018-11-02T09:55:35.131Z,12.11
2018-11-02T09:56:39.211Z,12.13
2018-11-02T09:57:44.463Z,12.15
2018-11-02T09:58:48.594Z,12.16
2018-11-02T09:59:52.780Z,12.17
2018-11-02T10:00:57.539Z,12.20
2018-11-02T10:02:01.779Z,12.22
2018-11-02T10:03:06.353Z,12.25
2018-11-02T10:04:10.561Z,12.28
2018-11-02T10:05:15.089Z,12.29
2018-11-02T10:06:19.263Z,12.31
2018-11-02T10:07:24.107Z,12.34
2018-11-02T10:08:28.429Z,12.33
2018-11-02T10:09:32.483Z,12.39
2018-11-02T10:10:37.134Z,12.43
2018-11-02T10:11:41.311Z,12.46
2018-11-02T10:12:45.464Z,12.46
2018-11-02T10:13:50.443Z,12.48
2018-11-02T10:14:54.675Z,12.47
2018-11-02T10:15:59.049Z,12.48
2018-11-02T10:17:03.317Z,12.49
2018-11-02T10:18:07.523Z,12.50
2018-11-02T10:19:11.941Z,12.52
2018-11-02T10:20:15.981Z,12.52
2018-11-02T10:21:20.415Z,12.54
2018-11-02T10:22:24.541Z,12.54
2018-11-02T10:23:28.817Z,12.57
2018-11-02T10:24:33.023Z,12.59
2018-11-02T10:25:37.108Z,12.59
2018-11-02T10:26:41.595Z,12.59
2018-11-02T10:27:45.720Z,12.60
2018-11-02T10:28:50.127Z,12.61
2018-11-02T10:29:54.261Z,12.62
2018-11-02T10:30:58.503Z,12.62
2018-11-02T10:32:02.681Z,12.63
2018-11-02T10:33:06.806Z,12.62
2018-11-02T10:34:11.161Z,12.62
2018-11-02T10:35:15.367Z,12.63
2018-11-02T10:36:19.525Z,12.63
2018-11-02T10:37:23.761Z,12.64
2018-11-02T10:38:28.011Z,12.63
2018-11-02T10:39:33.265Z,12.62
2018-11-02T10:40:38.701Z,12.60
2018-11-02T10:41:49.921Z,12.60
2018-11-02T10:42:56.154Z,12.62
2018-11-02T10:44:00.514Z,12.61
2018-11-02T10:45:05.167Z,12.61
2018-11-02T10:46:09.293Z,12.61
2018-11-02T10:47:13.620Z,12.60
2018-11-02T10:48:17.717Z,12.61
2018-11-02T10:49:21.869Z,12.61
2018-11-02T10:50:26.023Z,12.62
2018-11-02T10:51:30.153Z,12.64
2018-11-02T10:52:34.215Z,12.65
2018-11-02T10:53:38.330Z,12.66
2018-11-02T10:54:42.629Z,12.67
2018-11-02T10:55:46.643Z,12.66
2018-11-02T10:56:50.837Z,12.71
2018-11-02T10:57:55.067Z,12.68
2018-11-02T10:58:59.239Z,12.73
2018-11-02T11:00:03.448Z,12.72
2018-11-02T11:02:10.562Z,12.72
2018-11-02T11:03:14.712Z,12.67
2018-11-02T11:04:19.097Z,12.66
2018-11-02T11:05:23.452Z,12.65
2018-11-02T11:06:27.510Z,12.65
2018-11-02T11:07:31.676Z,12.63
2018-11-02T11:08:35.967Z,12.63
2018-11-02T11:09:40.147Z,12.64
2018-11-02T11:10:44.310Z,12.62
2018-11-02T11:11:48.630Z,12.64
2018-11-02T11:12:53.088Z,12.62
2018-11-02T11:13:56.861Z,12.63
2018-11-02T11:15:01.016Z,12.62
2018-11-02T11:16:05.428Z,12.62
2018-11-02T11:17:09.677Z,12.60
2018-11-02T11:18:13.783Z,12.59
2018-11-02T11:19:17.930Z,12.65
2018-11-02T11:20:22.169Z,12.69
2018-11-02T11:21:26.498Z,12.71
2018-11-02T11:22:30.860Z,12.72
2018-11-02T11:23:35.072Z,12.75
2018-11-02T11:24:39.213Z,12.78
2018-11-02T11:25:43.365Z,12.84
2018-11-02T11:26:47.520Z,12.89
2018-11-02T11:27:51.719Z,12.97
2018-11-02T11:28:55.993Z,13.05
2018-11-02T11:30:00.121Z,13.14
2018-11-02T11:31:04.809Z,13.21
2018-11-02T11:32:08.996Z,13.26
2018-11-02T11:33:13.182Z,13.30
2018-11-02T11:34:17.287Z,13.37
2018-11-02T11:35:21.610Z,13.40
2018-11-02T11:36:26.332Z,13.42
2018-11-02T11:37:30.426Z,13.45
2018-11-02T11:38:35.040Z,13.44
2018-11-02T11:39:39.206Z,13.43
2018-11-02T11:40:43.324Z,13.39
2018-11-02T11:41:47.507Z,13.37
2018-11-02T11:42:51.664Z,13.33
2018-11-02T11:43:56.033Z,13.33
2018-11-02T11:45:00.519Z,13.33
2018-11-02T11:46:05.290Z,13.31
2018-11-02T11:47:10.846Z,13.30
2018-11-02T11:48:15.709Z,13.28
2018-11-02T11:49:20.189Z,13.28
2018-11-02T11:50:25.156Z,13.28
2018-11-02T11:51:29.870Z,13.27
2018-11-02T11:52:34.983Z,13.26
2018-11-02T11:53:40.793Z,13.22
2018-11-02T11:54:45.599Z,13.21
2018-11-02T11:55:50.804Z,13.19
2018-11-02T11:56:55.516Z,13.17
2018-11-02T11:58:00.442Z,13.14
2018-11-02T11:59:05.077Z,13.12
2018-11-02T12:00:11.636Z,13.10
2018-11-02T12:01:15.847Z,13.09
2018-11-02T12:02:20.148Z,13.06
2018-11-02T12:03:24.264Z,13.04
2018-11-02T12:04:28.806Z,13.03
2018-11-02T12:05:32.996Z,13.05
2018-11-02T12:06:37.849Z,13.05
2018-11-02T12:07:42.283Z,13.05
2018-11-02T12:08:46.608Z,13.06
2018-11-02T12:09:50.897Z,13.08
2018-11-02T12:10:55.075Z,13.05
2018-11-02T12:11:59.395Z,13.13
2018-11-02T12:13:03.514Z,13.15
2018-11-02T12:14:08.006Z,13.17
2018-11-02T12:15:15.149Z,13.21
2018-11-02T12:16:19.599Z,13.23
2018-11-02T12:17:23.816Z,13.27
2018-11-02T12:18:28.016Z,13.29
2018-11-02T12:19:32.183Z,13.35
2018-11-02T12:20:36.445Z,13.40
2018-11-02T12:21:40.865Z,13.49
2018-11-02T12:22:45.663Z,13.58
2018-11-02T12:23:49.791Z,13.66
2018-11-02T12:24:54.114Z,13.73
2018-11-02T12:25:58.459Z,13.80
2018-11-02T12:27:02.752Z,13.84
2018-11-02T12:28:07.011Z,13.86
2018-11-02T12:29:11.252Z,13.89
2018-11-02T12:30:16.698Z,13.90
2018-11-02T12:31:20.758Z,13.93
2018-11-02T12:32:24.933Z,13.93
2018-11-02T12:33:29.138Z,13.90
2018-11-02T12:34:33.305Z,13.88
2018-11-02T12:35:37.468Z,13.83
2018-11-02T12:36:41.673Z,13.80
2018-11-02T12:37:45.941Z,13.75
2018-11-02T12:38:50.340Z,13.71
2018-11-02T12:39:54.402Z,13.65
2018-11-02T12:40:58.534Z,13.60
2018-11-02T12:42:02.678Z,13.55
2018-11-02T12:43:06.795Z,13.52
2018-11-02T12:44:10.996Z,13.51
2018-11-02T12:45:16.417Z,13.49
2018-11-02T12:46:20.589Z,13.47
2018-11-02T12:47:24.716Z,13.46
2018-11-02T12:48:29.038Z,13.45
2018-11-02T12:49:33.508Z,13.44
2018-11-02T12:50:37.483Z,13.41
2018-11-02T12:51:41.568Z,13.39
2018-11-02T12:52:46.622Z,13.35
2018-11-02T12:53:50.818Z,13.31
2018-11-02T12:54:54.964Z,13.23
2018-11-02T12:55:59.443Z,13.24
2018-11-02T12:57:03.546Z,13.21
2018-11-02T12:58:07.659Z,13.18
2018-11-02T12:59:11.986Z,13.16
2018-11-02T13:00:17.392Z,13.15
2018-11-02T13:01:21.593Z,13.15
2018-11-02T13:02:25.719Z,13.13
2018-11-02T13:03:29.834Z,13.12
2018-11-02T13:04:33.930Z,13.12
2018-11-02T13:05:38.107Z,13.12
2018-11-02T13:06:42.230Z,13.12
2018-11-02T13:07:46.688Z,13.14
2018-11-02T13:08:50.966Z,13.17
2018-11-02T13:09:55.166Z,13.20
2018-11-02T13:10:59.652Z,13.24
2018-11-02T13:12:03.901Z,13.27
2018-11-02T13:13:08.312Z,13.29
2018-11-02T13:14:12.484Z,13.32
2018-11-02T13:15:18.502Z,13.28
2018-11-02T13:16:22.553Z,13.32
2018-11-02T13:17:26.708Z,13.31
2018-11-02T13:18:30.855Z,13.32
2018-11-02T13:19:34.942Z,13.30
2018-11-02T13:20:39.053Z,13.29
2018-11-02T13:21:43.255Z,13.28
2018-11-02T13:22:48.431Z,13.28
2018-11-02T13:23:52.601Z,13.22
2018-11-02T13:24:56.834Z,13.27
2018-11-02T13:26:01.160Z,13.25
2018-11-02T13:27:05.406Z,13.25
2018-11-02T13:28:09.511Z,13.25
2018-11-02T13:29:13.846Z,13.25
2018-11-02T13:30:18.159Z,13.23
2018-11-02T13:31:22.483Z,13.23
2018-11-02T13:32:26.574Z,13.22
2018-11-02T13:33:30.669Z,13.22
2018-11-02T13:34:34.861Z,13.22
2018-11-02T13:35:39.075Z,13.23
2018-11-02T13:36:43.398Z,13.22
2018-11-02T13:37:47.889Z,13.23
2018-11-02T13:38:52.079Z,13.22
2018-11-02T13:39:56.198Z,13.22
2018-11-02T13:41:00.402Z,13.21
2018-11-02T13:42:04.512Z,13.21
2018-11-02T13:43:08.663Z,13.21
2018-11-02T13:44:12.717Z,13.19
2018-11-02T13:45:17.825Z,13.16
2018-11-02T13:46:22.104Z,13.19
2018-11-02T13:47:26.186Z,13.20
2018-11-02T13:48:30.369Z,13.20
2018-11-02T13:49:34.483Z,13.21
2018-11-02T13:50:38.650Z,13.21