createdAt,value
2022-09-13T04:02:06.731Z,3.95
2022-09-13T04:04:39.131Z,4.07
2022-09-13T04:07:11.493Z,3.60
2022-09-13T04:09:43.519Z,3.85
2022-09-13T04:12:15.852Z,3.67
2022-09-13T04:14:47.919Z,3.72
2022-09-13T04:17:21.259Z,3.42
2022-09-13T04:19:53.254Z,3.42
2022-09-13T04:22:25.256Z,3.60
2022-09-13T04:25:01.498Z,3.40
2022-09-13T04:27:34.293Z,3.75
2022-09-13T04:30:06.919Z,3.28
2022-09-13T04:32:40.411Z,3.28
2022-09-13T04:35:12.428Z,3.33
2022-09-13T04:37:44.420Z,3.55
2022-09-13T04:40:16.659Z,4.07
2022-09-13T04:42:48.678Z,3.30
2022-09-13T04:45:20.698Z,3.45
2022-09-13T04:47:54.130Z,3.70
2022-09-13T04:50:26.181Z,3.85
2022-09-13T04:52:58.183Z,3.90
2022-09-13T04:55:30.208Z,4.00
2022-09-13T04:58:02.194Z,3.50
2022-09-13T05:00:34.203Z,3.70
2022-09-13T05:03:07.579Z,3.95
2022-09-13T05:05:39.616Z,4.47
2022-09-13T05:08:11.599Z,3.60
2022-09-13T05:10:43.622Z,3.95
2022-09-13T05:13:15.662Z,3.42
2022-09-13T05:15:47.734Z,3.80
2022-09-13T05:18:22.224Z,3.83
2022-09-13T05:20:54.876Z,4.20
2022-09-13T05:23:27.028Z,4.18
2022-09-13T05:25:59.480Z,4.00
2022-09-13T05:28:32.129Z,3.97
2022-09-13T05:31:04.732Z,3.92
2022-09-13T05:33:38.411Z,4.13
2022-09-13T05:36:10.445Z,4.05
2022-09-13T05:38:42.530Z,4.38
2022-09-13T05:41:14.594Z,4.20
2022-09-13T05:43:46.587Z,3.80
2022-09-13T05:46:19.405Z,4.20
2022-09-13T05:48:52.764Z,4.43
2022-09-13T05:51:24.822Z,4.10
2022-09-13T05:53:56.844Z,4.63
2022-09-13T05:56:29.333Z,4.38
2022-09-13T05:59:01.333Z,3.88
2022-09-13T06:01:33.373Z,4.40
2022-09-13T06:04:06.826Z,4.13
2022-09-13T06:06:38.929Z,4.15
2022-09-13T06:09:11.268Z,4.00
2022-09-13T06:11:43.266Z,3.65
2022-09-13T06:14:15.302Z,4.00
2022-09-13T06:16:47.307Z,4.00
2022-09-13T06:19:20.666Z,3.70
2022-09-13T06:21:52.657Z,4.05
2022-09-13T06:24:24.678Z,4.10
2022-09-13T06:26:56.690Z,3.88
2022-09-13T06:29:28.713Z,3.50
2022-09-13T06:32:00.705Z,4.10
2022-09-13T06:34:34.073Z,3.45
2022-09-13T06:37:06.059Z,4.00
2022-09-13T06:39:38.103Z,3.53
2022-09-13T06:42:10.097Z,3.58
2022-09-13T06:44:42.103Z,4.57
2022-09-13T06:47:14.096Z,4.03
2022-09-13T06:49:47.491Z,4.07
2022-09-13T06:52:19.493Z,3.30
2022-09-13T06:54:51.590Z,3.95
2022-09-13T06:57:23.610Z,3.67
2022-09-13T06:59:55.650Z,3.75
2022-09-13T07:02:27.684Z,3.60
2022-09-13T07:05:01.098Z,3.00
2022-09-13T07:07:33.087Z,3.50
2022-09-13T07:10:05.572Z,3.35
2022-09-13T07:12:37.559Z,3.40
2022-09-13T07:15:09.932Z,3.17
2022-09-13T07:17:41.935Z,3.53
2022-09-13T07:20:15.153Z,3.58
2022-09-13T07:22:46.788Z,3.78
2022-09-13T07:25:18.451Z,3.45
2022-09-13T07:27:50.090Z,3.92
2022-09-13T07:30:21.759Z,3.70
2022-09-13T07:32:53.415Z,3.60
2022-09-13T07:35:26.424Z,3.70
2022-09-13T07:37:58.090Z,3.72
2022-09-13T07:40:29.748Z,3.58
2022-09-13T07:43:01.415Z,3.45
2022-09-13T07:45:33.266Z,3.72
2022-09-13T07:48:04.939Z,3.40
2022-09-13T07:50:37.976Z,3.80
2022-09-13T07:53:09.609Z,3.75
2022-09-13T07:55:41.261Z,3.42
2022-09-13T07:58:12.915Z,3.47
2022-09-13T08:00:44.582Z,3.38
2022-09-13T08:03:16.214Z,4.28
2022-09-13T08:05:49.216Z,3.70
2022-09-13T08:08:20.905Z,3.70
2022-09-13T08:10:52.567Z,3.60
2022-09-13T08:13:24.358Z,3.63
2022-09-13T08:15:56.194Z,3.10
2022-09-13T08:18:27.884Z,3.40
2022-09-13T08:21:01.039Z,3.35
2022-09-13T08:23:32.685Z,3.42
2022-09-13T08:26:04.578Z,3.40
2022-09-13T08:28:36.520Z,3.10
2022-09-13T08:31:09.305Z,3.25
2022-09-13T08:33:46.227Z,2.92
2022-09-13T08:36:19.962Z,3.88
2022-09-13T08:38:52.230Z,4.20
2022-09-13T08:41:32.075Z,3.47
2022-09-13T08:44:05.711Z,3.40
2022-09-13T08:46:38.112Z,3.03
2022-09-13T08:49:16.196Z,3.33
2022-09-13T08:51:50.283Z,3.00
2022-09-13T08:54:21.903Z,3.55
2022-09-13T08:56:56.744Z,2.92
2022-09-13T08:59:37.008Z,2.88
2022-09-13T09:02:18.779Z,2.40
2022-09-13T09:04:52.343Z,2.80
2022-09-13T09:07:26.990Z,2.58
2022-09-13T09:09:59.818Z,2.55
2022-09-13T09:12:33.352Z,2.40
2022-09-13T09:15:08.897Z,2.92
2022-09-13T09:17:45.700Z,2.45
2022-09-13T09:20:28.275Z,2.33
2022-09-13T09:23:03.089Z,2.45
2022-09-13T09:25:34.834Z,2.50
2022-09-13T09:28:11.639Z,2.20
2022-09-13T09:30:46.154Z,2.20
2022-09-13T09:33:24.127Z,2.33
2022-09-13T09:35:59.223Z,2.30
2022-09-13T09:38:39.062Z,2.13
2022-09-13T09:41:14.426Z,2.20
2022-09-13T09:43:48.362Z,2.83
2022-09-13T09:46:23.075Z,2.50
2022-09-13T09:48:56.041Z,2.63
2022-09-13T09:51:27.950Z,3.63
2022-09-13T09:54:02.444Z,2.30
2022-09-13T09:56:34.312Z,2.35
2022-09-13T09:59:11.687Z,2.22
2022-09-13T10:01:43.359Z,2.30
2022-09-13T10:04:19.626Z,2.53
2022-09-13T10:06:51.331Z,2.63
2022-09-13T10:09:24.539Z,3.85
2022-09-13T10:11:57.011Z,2.97
2022-09-13T10:14:31.229Z,2.80
2022-09-13T10:17:04.930Z,2.40
2022-09-13T10:19:38.060Z,2.00
2022-09-13T10:22:11.322Z,1.73
2022-09-13T10:24:44.302Z,1.95
2022-09-13T10:27:20.604Z,2.00
2022-09-13T10:29:53.417Z,2.55
2022-09-13T10:32:25.285Z,1.90
2022-09-13T10:35:06.907Z,1.90
2022-09-13T10:37:38.535Z,2.30
2022-09-13T10:40:17.672Z,2.40
2022-09-13T10:42:51.630Z,1.98
2022-09-13T10:45:24.307Z,2.28
2022-09-13T10:47:57.248Z,2.20
2022-09-13T10:50:29.607Z,2.40
2022-09-13T10:53:01.394Z,1.75
2022-09-13T10:55:35.733Z,1.90
2022-09-13T10:58:15.727Z,1.83
2022-09-13T11:01:20.133Z,1.98
2022-09-13T11:04:05.898Z,1.55
2022-09-13T11:06:39.695Z,1.90
2022-09-13T11:09:12.561Z,1.70
2022-09-13T11:11:50.117Z,2.00
2022-09-13T11:14:33.789Z,1.88
2022-09-13T11:17:09.494Z,1.42
2022-09-13T11:19:54.052Z,1.80
2022-09-13T11:22:36.720Z,1.70
2022-09-13T11:25:17.310Z,1.70
2022-09-13T11:27:54.444Z,2.03
2022-09-13T11:30:29.907Z,2.05
2022-09-13T11:33:14.109Z,1.70
2022-09-13T11:36:07.413Z,1.50
2022-09-13T11:38:45.105Z,1.40
2022-09-13T11:41:23.067Z,1.20
2022-09-13T11:44:02.989Z,1.70
2022-09-13T11:46:36.815Z,1.30
2022-09-13T11:49:34.295Z,1.45
2022-09-13T11:52:11.820Z,1.65
2022-09-13T11:54:51.220Z,3.75
2022-09-13T11:57:25.299Z,6.07
2022-09-13T12:00:00.195Z,4.70
2022-09-13T12:02:37.010Z,3.45
2022-09-13T12:05:22.024Z,2.85
2022-09-13T12:07:56.489Z,3.03
2022-09-13T12:10:29.813Z,1.80
2022-09-13T12:13:02.145Z,1.67
2022-09-13T12:15:37.621Z,2.67
2022-09-13T12:18:11.924Z,1.83
2022-09-13T12:20:46.729Z,1.80
2022-09-13T12:23:20.679Z,1.75
2022-09-13T12:25:55.322Z,2.13
2022-09-13T12:28:27.964Z,1.80
2022-09-13T12:31:07.358Z,1.65
2022-09-13T12:33:39.847Z,1.75
2022-09-13T12:36:26.146Z,1.75
2022-09-13T12:39:15.317Z,1.55
2022-09-13T12:41:52.243Z,1.83
2022-09-13T12:44:33.868Z,1.45
2022-09-13T12:47:34.532Z,1.80
2022-09-13T12:50:46.647Z,1.60
2022-09-13T12:53:29.558Z,1.50
2022-09-13T12:56:03.631Z,1.83
2022-09-13T12:58:43.391Z,1.67
2022-09-13T13:01:16.125Z,1.40
2022-09-13T13:03:51.542Z,1.60
2022-09-13T13:06:29.138Z,1.70
2022-09-13T13:09:02.772Z,1.90
2022-09-13T13:11:45.241Z,1.50
2022-09-13T13:14:41.250Z,1.60
2022-09-13T13:17:35.912Z,1.67
2022-09-13T13:20:44.515Z,1.35
2022-09-13T13:23:21.840Z,1.60
2022-09-13T13:26:09.365Z,1.60
2022-09-13T13:29:08.693Z,1.65
2022-09-13T13:31:42.208Z,1.45
2022-09-13T13:34:38.401Z,1.42
2022-09-13T13:37:35.469Z,1.40
2022-09-13T13:40:24.100Z,1.42
2022-09-13T13:43:28.633Z,1.33
2022-09-13T13:46:25.260Z,1.42
2022-09-13T13:48:57.157Z,1.52
2022-09-13T13:51:28.839Z,1.40
2022-09-13T13:54:04.337Z,1.60
2022-09-13T13:56:46.983Z,1.30
2022-09-13T13:59:22.803Z,1.60
2022-09-13T14:01:55.885Z,1.33
2022-09-13T14:05:03.833Z,1.67
2022-09-13T14:10:49.601Z,1.45
2022-09-13T14:13:37.822Z,1.55
2022-09-13T14:16:13.290Z,1.50
2022-09-13T14:18:53.816Z,1.40
2022-09-13T14:21:26.232Z,1.60
2022-09-13T14:24:17.158Z,1.48
2022-09-13T14:26:51.938Z,1.30
2022-09-13T14:29:23.640Z,1.45
2022-09-13T14:32:00.960Z,1.38
2022-09-13T14:34:33.641Z,1.42
2022-09-13T14:37:06.667Z,1.40
2022-09-13T14:39:38.303Z,1.48
2022-09-13T14:42:14.241Z,1.52
2022-09-13T14:44:46.264Z,1.40
2022-09-13T14:47:20.020Z,6.97
2022-09-13T14:49:53.681Z,3.45
2022-09-13T14:52:27.554Z,1.40
2022-09-13T14:55:00.931Z,1.70
2022-09-13T14:57:36.303Z,1.55
2022-09-13T15:00:15.511Z,1.70
2022-09-13T15:02:49.019Z,1.40
2022-09-13T15:05:23.697Z,1.55
2022-09-13T15:07:55.348Z,1.50
2022-09-13T15:10:27.940Z,1.60
2022-09-13T15:13:10.320Z,1.50
2022-09-13T15:15:42.057Z,1.63
2022-09-13T15:18:32.102Z,1.73
2022-09-13T15:21:06.247Z,1.88
2022-09-13T15:23:38.763Z,1.60
2022-09-13T15:26:11.723Z,1.60
2022-09-13T15:28:49.079Z,1.70
2022-09-13T15:31:21.228Z,1.52
2022-09-13T15:34:10.656Z,1.60
2022-09-13T15:36:42.365Z,1.60
2022-09-13T15:39:15.703Z,1.65
2022-09-13T15:41:54.047Z,1.60
2022-09-13T15:44:27.431Z,1.80
2022-09-13T15:47:00.079Z,1.70
2022-09-13T15:49:32.139Z,1.58
2022-09-13T15:52:04.081Z,1.63
2022-09-13T15:54:36.607Z,1.65
2022-09-13T15:57:09.751Z,1.42
2022-09-13T15:59:42.737Z,1.50
2022-09-13T16:02:21.475Z,1.70
2022-09-13T16:04:53.221Z,1.83
2022-09-13T16:07:25.546Z,1.75
2022-09-13T16:09:57.213Z,1.73
2022-09-13T16:12:28.925Z,1.70
2022-09-13T16:15:01.917Z,1.63
2022-09-13T16:17:33.582Z,1.85
2022-09-13T16:20:06.052Z,2.08
2022-09-13T16:22:37.714Z,1.70
2022-09-13T16:25:09.878Z,1.88
2022-09-13T16:27:41.808Z,1.80
2022-09-13T16:30:16.625Z,1.70
2022-09-13T16:32:48.601Z,1.70
2022-09-13T16:35:20.240Z,1.83
2022-09-13T16:37:51.904Z,2.05
2022-09-13T16:40:23.649Z,2.22
2022-09-13T16:42:55.340Z,2.40
2022-09-13T16:45:28.352Z,2.20
2022-09-13T16:48:00.020Z,3.50
2022-09-13T16:50:34.504Z,7.38
2022-09-13T16:53:06.847Z,7.82
2022-09-13T16:55:38.500Z,31.83
2022-09-13T16:58:10.159Z,25.10
2022-09-13T17:00:44.914Z,7.00
2022-09-13T17:03:16.657Z,4.65
2022-09-13T17:05:57.361Z,3.08
2022-09-13T17:08:29.071Z,3.20
2022-09-13T17:11:00.846Z,2.30
2022-09-13T17:13:32.501Z,2.65
2022-09-13T17:16:06.892Z,2.58
2022-09-13T17:18:38.600Z,2.28
2022-09-13T17:21:10.313Z,4.55
2022-09-13T17:23:41.958Z,12.80
2022-09-13T17:26:13.614Z,21.05
2022-09-13T17:28:45.285Z,9.23
2022-09-13T17:31:18.375Z,3.53
2022-09-13T17:33:50.096Z,3.70
2022-09-13T17:36:21.864Z,2.85
2022-09-13T17:38:54.959Z,2.40
2022-09-13T17:41:26.657Z,2.60
2022-09-13T17:43:58.300Z,2.95
2022-09-13T17:46:31.321Z,4.53
2022-09-13T17:49:02.984Z,12.68
2022-09-13T17:51:34.656Z,5.32
2022-09-13T17:54:07.209Z,7.55
2022-09-13T17:56:39.734Z,3.47
2022-09-13T17:59:12.446Z,3.97
2022-09-13T18:01:46.534Z,3.00
2022-09-13T18:04:19.406Z,6.43
2022-09-13T18:06:51.201Z,3.53
2022-09-13T18:09:23.053Z,6.57
2022-09-13T18:11:54.722Z,4.07
2022-09-13T18:14:26.357Z,3.40
2022-09-13T18:16:59.368Z,3.70
2022-09-13T18:19:45.468Z,3.47
2022-09-13T18:22:18.300Z,3.67
2022-09-13T18:24:49.965Z,3.30
2022-09-13T18:27:21.649Z,3.35
2022-09-13T18:29:53.293Z,3.53
2022-09-13T18:32:26.369Z,3.88
2022-09-13T18:34:58.037Z,3.60
2022-09-13T18:37:31.059Z,5.10
2022-09-13T18:40:03.113Z,4.57
2022-09-13T18:42:34.937Z,4.00
2022-09-13T18:45:08.009Z,4.28
2022-09-13T18:47:41.035Z,4.28
2022-09-13T18:50:15.766Z,4.13
2022-09-13T18:52:50.923Z,4.50
2022-09-13T18:55:22.585Z,4.07
2022-09-13T18:57:54.220Z,3.90
2022-09-13T19:00:25.892Z,4.00
2022-09-13T19:03:11.709Z,4.13
2022-09-13T19:05:44.190Z,4.50
2022-09-13T19:08:15.829Z,4.82
2022-09-13T19:10:47.491Z,5.20
2022-09-13T19:13:19.124Z,5.45
2022-09-13T19:15:51.183Z,5.50
2022-09-13T19:18:24.556Z,5.93
2022-09-13T19:21:01.344Z,5.30
2022-09-13T19:23:58.010Z,5.00
2022-09-13T19:26:26.075Z,5.45
2022-09-13T19:28:58.449Z,5.68
2022-09-13T19:31:30.245Z,5.38
2022-09-13T19:34:03.362Z,6.07
2022-09-13T19:36:36.412Z,5.30
2022-09-13T19:39:08.219Z,5.80
2022-09-13T19:41:39.965Z,6.28
2022-09-13T19:44:12.481Z,6.90
2022-09-13T19:46:44.181Z,6.68
2022-09-13T19:49:17.309Z,6.78
2022-09-13T19:51:52.121Z,6.65
2022-09-13T19:54:23.967Z,7.05
2022-09-13T19:56:55.628Z,7.55
2022-09-13T19:59:27.363Z,7.10
2022-09-13T20:01:59.056Z,7.63
2022-09-13T20:04:34.064Z,8.90
2022-09-13T20:07:05.751Z,7.55
2022-09-13T20:09:37.419Z,8.23
2022-09-13T20:12:09.173Z,7.65
2022-09-13T20:14:40.823Z,7.57
2022-09-13T20:17:12.487Z,7.70
2022-09-13T20:19:49.886Z,7.40
2022-09-13T20:22:22.331Z,7.72
2022-09-13T20:24:54.021Z,7.53
2022-09-13T20:27:28.961Z,6.95
2022-09-13T20:30:02.414Z,6.47
2022-09-13T20:32:34.064Z,6.80
2022-09-13T20:35:09.140Z,6.32
2022-09-13T20:37:44.261Z,6.03
2022-09-13T20:40:16.143Z,6.00
2022-09-13T20:42:47.902Z,5.57
2022-09-13T20:45:19.566Z,5.40
2022-09-13T20:47:51.217Z,5.20
2022-09-13T20:50:24.377Z,5.63
2022-09-13T20:52:56.018Z,4.93
2022-09-13T20:55:27.668Z,5.18
2022-09-13T20:57:59.308Z,4.30
2022-09-13T21:00:30.973Z,4.78
2022-09-13T21:03:02.686Z,4.68
2022-09-13T21:05:37.839Z,4.68
2022-09-13T21:08:13.613Z,4.60
2022-09-13T21:10:56.733Z,4.65
2022-09-13T21:13:28.421Z,5.55
2022-09-13T21:16:02.679Z,4.70
2022-09-13T21:18:34.387Z,4.88
2022-09-13T21:21:08.197Z,4.47
2022-09-13T21:23:39.916Z,5.45
2022-09-13T21:26:12.605Z,4.80
2022-09-13T21:28:44.310Z,5.28
2022-09-13T21:31:20.869Z,4.85
2022-09-13T21:33:54.026Z,5.85
2022-09-13T21:36:27.249Z,5.50
2022-09-13T21:38:58.923Z,5.18
2022-09-13T21:41:30.841Z,5.93
2022-09-13T21:44:02.714Z,4.90
2022-09-13T21:46:35.255Z,4.70
2022-09-13T21:49:08.117Z,4.85
2022-09-13T21:51:41.875Z,5.45
2022-09-13T21:54:14.586Z,5.53
2022-09-13T21:56:49.309Z,5.68
2022-09-13T21:59:21.825Z,5.60
