createdAt,value
2023-04-08T00:00:03.841Z,9.38
2023-04-08T00:01:03.832Z,9.38
2023-04-08T00:02:03.888Z,9.31
2023-04-08T00:03:04.081Z,9.31
2023-04-08T00:04:04.034Z,9.38
2023-04-08T00:05:03.964Z,9.38
2023-04-08T00:06:03.913Z,9.38
2023-04-08T00:07:04.086Z,9.31
2023-04-08T00:08:04.078Z,9.25
2023-04-08T00:09:04.083Z,9.25
2023-04-08T00:10:04.388Z,9.12
2023-04-08T00:11:04.220Z,9.31
2023-04-08T00:12:04.489Z,9.38
2023-04-08T00:13:03.526Z,9.44
2023-04-08T00:14:03.583Z,9.44
2023-04-08T00:15:03.508Z,9.50
2023-04-08T00:16:03.590Z,9.50
2023-04-08T00:17:03.796Z,9.50
2023-04-08T00:18:03.963Z,9.50
2023-04-08T00:19:04.100Z,9.50
2023-04-08T00:20:04.002Z,9.56
2023-04-08T00:21:04.068Z,9.69
2023-04-08T00:22:04.380Z,9.56
2023-04-08T00:23:03.694Z,9.62
2023-04-08T00:24:03.754Z,9.75
2023-04-08T00:25:03.840Z,9.75
2023-04-08T00:26:04.399Z,9.75
2023-04-08T00:27:04.398Z,9.75
2023-04-08T00:28:04.407Z,9.75
2023-04-08T00:29:04.388Z,9.69
2023-04-08T00:30:04.423Z,9.69
2023-04-08T00:31:03.606Z,9.75
2023-04-08T00:32:03.595Z,9.62
2023-04-08T00:33:03.649Z,9.62
2023-04-08T00:34:03.589Z,9.62
2023-04-08T00:35:03.691Z,9.69
2023-04-08T00:36:04.582Z,9.69
2023-04-08T00:37:03.674Z,9.62
2023-04-08T00:38:03.754Z,9.62
2023-04-08T00:39:03.745Z,9.50
2023-04-08T00:40:03.841Z,9.38
2023-04-08T00:41:03.835Z,9.25
2023-04-08T00:42:03.832Z,9.12
2023-04-08T00:43:03.929Z,9.12
2023-04-08T00:44:03.909Z,9.06
2023-04-08T00:45:04.066Z,9.12
2023-04-08T00:46:04.111Z,9.06
2023-04-08T00:47:04.223Z,9.12
2023-04-08T00:48:04.209Z,9.12
2023-04-08T00:49:04.154Z,9.06
2023-04-08T00:50:04.158Z,9.00
2023-04-08T00:51:04.232Z,8.94
2023-04-08T00:52:04.383Z,9.06
2023-04-08T00:53:04.463Z,9.06
2023-04-08T00:54:03.529Z,9.06
2023-04-08T00:55:03.502Z,9.06
2023-04-08T00:56:03.994Z,9.06
2023-04-08T00:57:04.066Z,9.06
2023-04-08T00:58:04.155Z,9.00
2023-04-08T00:59:04.139Z,9.00
2023-04-08T01:00:04.155Z,9.06
2023-04-08T01:01:04.442Z,9.06
2023-04-08T01:02:03.580Z,9.06
2023-04-08T01:03:03.587Z,9.06
2023-04-08T01:04:03.664Z,9.06
2023-04-08T01:05:03.513Z,9.12
2023-04-08T01:06:03.671Z,9.12
2023-04-08T01:07:03.693Z,9.06
2023-04-08T01:08:03.916Z,9.06
2023-04-08T01:09:03.829Z,9.06
2023-04-08T01:10:03.914Z,9.06
2023-04-08T01:11:03.895Z,8.94
2023-04-08T01:12:03.994Z,8.88
2023-04-08T01:13:04.068Z,8.81
2023-04-08T01:14:04.144Z,8.75
2023-04-08T01:15:04.317Z,8.69
2023-04-08T01:16:04.347Z,8.69
2023-04-08T01:17:04.415Z,8.81
2023-04-08T01:18:04.430Z,9.12
2023-04-08T01:19:04.391Z,8.94
2023-04-08T01:20:03.590Z,8.88
2023-04-08T01:21:03.593Z,8.88
2023-04-08T01:22:03.674Z,9.00
2023-04-08T01:23:03.784Z,9.19
2023-04-08T01:24:03.668Z,9.31
2023-04-08T01:25:03.748Z,9.19
2023-04-08T01:26:03.757Z,9.19
2023-04-08T01:27:03.828Z,9.06
2023-04-08T01:28:03.777Z,9.06
2023-04-08T01:29:03.854Z,9.00
2023-04-08T01:30:03.958Z,8.94
2023-04-08T01:31:04.054Z,8.94
2023-04-08T01:32:04.009Z,8.94
2023-04-08T01:33:04.045Z,8.88
2023-04-08T01:34:04.070Z,8.81
2023-04-08T01:35:03.994Z,8.88
2023-04-08T01:36:04.201Z,8.88
2023-04-08T01:37:04.165Z,8.81
2023-04-08T01:38:04.158Z,8.81
2023-04-08T01:39:04.073Z,8.75
2023-04-08T01:40:04.233Z,8.88
2023-04-08T01:41:04.234Z,8.88
2023-04-08T01:42:04.237Z,8.75
2023-04-08T01:43:04.237Z,8.75
2023-04-08T01:44:04.325Z,8.69
2023-04-08T01:45:04.334Z,8.62
2023-04-08T01:46:04.311Z,8.62
2023-04-08T01:47:04.362Z,8.56
2023-04-08T01:48:04.505Z,8.56
2023-04-08T01:49:04.481Z,8.56
2023-04-08T01:50:04.477Z,8.56
2023-04-08T01:51:03.530Z,8.50
2023-04-08T01:52:03.625Z,8.50
2023-04-08T01:53:03.517Z,8.50
2023-04-08T01:54:03.599Z,8.50
2023-04-08T01:55:03.745Z,8.50
2023-04-08T01:56:03.753Z,8.56
2023-04-08T01:57:03.918Z,8.75
2023-04-08T01:58:03.847Z,8.81
2023-04-08T01:59:03.990Z,8.81
2023-04-08T02:00:03.840Z,8.81
2023-04-08T02:01:03.912Z,8.75
2023-04-08T02:02:04.145Z,8.75
2023-04-08T02:03:04.318Z,8.75
2023-04-08T02:04:04.287Z,8.69
2023-04-08T02:05:04.165Z,8.69
2023-04-08T02:06:04.317Z,8.69
2023-04-08T02:07:04.342Z,8.69
2023-04-08T02:08:03.510Z,8.69
2023-04-08T02:09:03.597Z,8.75
2023-04-08T02:10:03.511Z,8.69
2023-04-08T02:11:03.599Z,8.69
2023-04-08T02:12:03.678Z,8.62
2023-04-08T02:13:03.668Z,8.69
2023-04-08T02:14:03.758Z,8.81
2023-04-08T02:15:03.676Z,8.75
2023-04-08T02:16:03.710Z,8.62
2023-04-08T02:17:03.751Z,8.56
2023-04-08T02:18:03.802Z,8.50
2023-04-08T02:19:03.905Z,8.44
2023-04-08T02:20:03.916Z,8.38
2023-04-08T02:21:03.912Z,8.31
2023-04-08T02:22:03.827Z,8.31
2023-04-08T02:23:03.921Z,8.31
2023-04-08T02:24:03.996Z,8.25
2023-04-08T02:25:04.098Z,8.25
2023-04-08T02:26:04.147Z,8.25
2023-04-08T02:27:04.263Z,8.31
2023-04-08T02:28:04.307Z,8.44
2023-04-08T02:29:04.320Z,8.50
2023-04-08T02:30:04.388Z,8.50
2023-04-08T02:31:04.387Z,8.44
2023-04-08T02:32:04.479Z,8.44
2023-04-08T02:33:03.562Z,8.44
2023-04-08T02:34:03.513Z,8.44
2023-04-08T02:35:03.591Z,8.44
2023-04-08T02:36:03.625Z,8.50
2023-04-08T02:37:03.748Z,8.50
2023-04-08T02:38:03.742Z,8.50
2023-04-08T02:39:03.830Z,8.44
2023-04-08T02:40:03.988Z,8.44
2023-04-08T02:41:04.090Z,8.44
2023-04-08T02:42:04.080Z,8.44
2023-04-08T02:43:04.168Z,8.38
2023-04-08T02:44:04.333Z,8.38
2023-04-08T02:45:04.240Z,8.38
2023-04-08T02:46:04.568Z,8.38
2023-04-08T02:47:04.342Z,8.38
2023-04-08T02:48:04.341Z,8.31
2023-04-08T02:49:04.477Z,8.31
2023-04-08T02:50:04.475Z,8.31
2023-04-08T02:51:04.446Z,8.31
2023-04-08T02:52:03.524Z,8.31
2023-04-08T02:53:03.509Z,8.31
2023-04-08T02:54:03.513Z,8.31
2023-04-08T02:55:03.525Z,8.38
2023-04-08T02:56:03.502Z,8.44
2023-04-08T02:57:03.832Z,8.44
2023-04-08T02:58:03.903Z,8.50
2023-04-08T02:59:04.003Z,8.50
2023-04-08T03:00:03.988Z,8.50
2023-04-08T03:01:04.094Z,8.50
2023-04-08T03:02:04.169Z,8.44
2023-04-08T03:03:04.328Z,8.50
2023-04-08T03:04:04.318Z,8.44
2023-04-08T03:05:04.503Z,8.44
2023-04-08T03:06:03.524Z,8.38
2023-04-08T03:07:03.501Z,8.38
2023-04-08T03:08:03.504Z,8.38
2023-04-08T03:09:03.799Z,8.44
2023-04-08T03:10:03.822Z,8.50
2023-04-08T03:11:04.317Z,8.50
2023-04-08T03:12:04.317Z,8.56
2023-04-08T03:13:04.412Z,8.56
2023-04-08T03:14:04.479Z,8.69
2023-04-08T03:15:03.692Z,8.69
2023-04-08T03:16:03.671Z,8.56
2023-04-08T03:17:03.752Z,8.56
2023-04-08T03:18:03.745Z,8.50
2023-04-08T03:19:03.838Z,8.62
2023-04-08T03:20:03.747Z,8.69
2023-04-08T03:21:03.912Z,8.69
2023-04-08T03:22:03.911Z,8.62
2023-04-08T03:23:03.990Z,8.62
2023-04-08T03:24:03.929Z,8.56
2023-04-08T03:25:03.998Z,8.56
2023-04-08T03:26:04.320Z,8.56
2023-04-08T03:27:04.310Z,8.56
2023-04-08T03:28:04.341Z,8.56
2023-04-08T03:29:04.516Z,8.56
2023-04-08T03:30:04.408Z,8.56
2023-04-08T03:31:04.383Z,8.50
2023-04-08T03:32:04.503Z,8.50
2023-04-08T03:33:05.660Z,8.50
2023-04-08T03:34:04.472Z,8.50
2023-04-08T03:35:04.486Z,8.56
2023-04-08T03:36:03.744Z,8.56
2023-04-08T03:37:03.699Z,8.62
2023-04-08T03:38:03.755Z,8.62
2023-04-08T03:39:03.751Z,8.56
2023-04-08T03:40:03.934Z,8.69
2023-04-08T03:41:03.906Z,8.69
2023-04-08T03:42:03.924Z,8.69
2023-04-08T03:43:04.075Z,8.75
2023-04-08T03:44:04.103Z,8.75
2023-04-08T03:45:04.072Z,8.69
2023-04-08T03:46:04.022Z,8.69
2023-04-08T03:47:04.158Z,8.69
2023-04-08T03:48:04.130Z,8.75
2023-04-08T03:49:04.064Z,8.88
2023-04-08T03:50:04.173Z,8.88
2023-04-08T03:51:04.325Z,8.94
2023-04-08T03:52:04.398Z,8.94
2023-04-08T03:53:04.388Z,8.81
2023-04-08T03:54:03.510Z,8.88
2023-04-08T03:55:03.603Z,8.88
2023-04-08T03:56:03.668Z,8.69
2023-04-08T03:57:03.797Z,8.75
2023-04-08T03:58:03.755Z,8.88
2023-04-08T03:59:03.839Z,8.88
2023-04-08T04:00:03.794Z,8.81
2023-04-08T04:01:03.926Z,8.81
2023-04-08T04:02:03.886Z,8.88
2023-04-08T04:03:03.984Z,8.81
2023-04-08T04:04:04.077Z,8.94
2023-04-08T04:05:04.324Z,8.94
2023-04-08T04:06:04.064Z,8.88
2023-04-08T04:07:04.151Z,8.81
2023-04-08T04:08:04.232Z,8.88
2023-04-08T04:09:04.223Z,8.94
2023-04-08T04:10:04.258Z,8.94
2023-04-08T04:11:04.341Z,8.94
2023-04-08T04:12:04.307Z,8.69
2023-04-08T04:13:04.299Z,8.62
2023-04-08T04:14:04.384Z,8.81
2023-04-08T04:15:04.499Z,8.81
2023-04-08T04:16:03.639Z,8.75
2023-04-08T04:17:03.670Z,8.75
2023-04-08T04:18:03.713Z,8.81
2023-04-08T04:19:03.714Z,8.81
2023-04-08T04:20:04.159Z,8.88
2023-04-08T04:21:04.077Z,8.94
2023-04-08T04:22:04.056Z,9.00
2023-04-08T04:23:04.062Z,9.00
2023-04-08T04:24:04.141Z,8.88
2023-04-08T04:25:05.311Z,8.81
2023-04-08T04:26:03.574Z,8.94
2023-04-08T04:27:03.605Z,8.94
2023-04-08T04:28:03.757Z,8.75
2023-04-08T04:29:03.667Z,8.75
2023-04-08T04:30:03.752Z,8.81
2023-04-08T04:31:03.941Z,8.81
2023-04-08T04:32:03.768Z,8.81
2023-04-08T04:33:03.924Z,8.88
2023-04-08T04:34:03.903Z,8.94
2023-04-08T04:35:03.995Z,9.06
2023-04-08T04:36:04.072Z,9.06
2023-04-08T04:37:04.072Z,9.00
2023-04-08T04:38:04.155Z,8.81
2023-04-08T04:39:04.068Z,8.75
2023-04-08T04:40:04.162Z,8.75
2023-04-08T04:41:04.068Z,8.69
2023-04-08T04:42:04.151Z,8.62
2023-04-08T04:43:03.979Z,8.50
2023-04-08T04:44:04.060Z,8.56
2023-04-08T04:45:03.976Z,8.62
2023-04-08T04:46:04.127Z,8.44
2023-04-08T04:47:04.080Z,8.25
2023-04-08T04:48:04.123Z,8.06
2023-04-08T04:49:03.998Z,7.88
2023-04-08T04:50:04.169Z,7.75
2023-04-08T04:51:04.086Z,7.62
2023-04-08T04:52:04.065Z,7.44
2023-04-08T04:53:03.995Z,7.31
2023-04-08T04:54:04.074Z,7.19
2023-04-08T04:55:04.062Z,7.12
2023-04-08T04:56:04.065Z,7.00
2023-04-08T04:57:04.173Z,6.94
2023-04-08T04:58:04.133Z,6.94
2023-04-08T04:59:04.153Z,6.88
2023-04-08T05:00:05.413Z,6.75
2023-04-08T05:01:04.319Z,6.69
2023-04-08T05:02:04.355Z,6.62
2023-04-08T05:03:04.472Z,6.56
2023-04-08T05:04:04.461Z,6.56
2023-04-08T05:05:03.558Z,6.50
2023-04-08T05:06:03.593Z,6.50
2023-04-08T05:07:03.548Z,6.50
2023-04-08T05:08:03.597Z,6.44
2023-04-08T05:09:03.603Z,6.44
2023-04-08T05:10:03.594Z,6.38
2023-04-08T05:11:03.689Z,6.38
2023-04-08T05:12:03.666Z,6.38
2023-04-08T05:13:03.594Z,6.38
2023-04-08T05:14:03.520Z,6.31
2023-04-08T05:15:03.510Z,6.25
2023-04-08T05:16:03.741Z,6.25
2023-04-08T05:17:03.684Z,6.19
2023-04-08T05:18:03.618Z,6.12
2023-04-08T05:19:03.754Z,6.00
2023-04-08T05:20:03.768Z,6.00
2023-04-08T05:21:03.671Z,6.06
2023-04-08T05:22:03.759Z,6.06
2023-04-08T05:23:03.755Z,6.06
2023-04-08T05:24:03.831Z,6.06
2023-04-08T05:25:03.830Z,6.06
2023-04-08T05:26:03.830Z,6.06
2023-04-08T05:27:03.753Z,6.06
2023-04-08T05:28:04.161Z,6.00
2023-04-08T05:29:04.239Z,6.00
2023-04-08T05:30:04.310Z,6.00
2023-04-08T05:31:04.531Z,6.00
2023-04-08T05:32:03.524Z,6.00
2023-04-08T05:33:03.571Z,6.00
2023-04-08T05:34:03.683Z,6.00
2023-04-08T05:35:03.603Z,5.94
2023-04-08T05:36:03.721Z,6.00
2023-04-08T05:37:03.596Z,6.00
2023-04-08T05:38:03.684Z,6.00
2023-04-08T05:39:03.701Z,6.00
2023-04-08T05:40:03.875Z,5.94
2023-04-08T05:41:03.834Z,5.94
2023-04-08T05:42:03.907Z,5.94
2023-04-08T05:43:03.994Z,5.94
2023-04-08T05:44:03.911Z,5.94
2023-04-08T05:45:04.402Z,5.94
2023-04-08T05:46:04.502Z,5.94
2023-04-08T05:47:04.469Z,5.94
2023-04-08T05:48:03.545Z,5.94
2023-04-08T05:49:03.603Z,5.94
2023-04-08T05:50:04.409Z,5.94
2023-04-08T05:51:04.435Z,5.94
2023-04-08T05:52:04.414Z,5.94
2023-04-08T05:53:04.488Z,5.94
2023-04-08T05:54:03.525Z,5.94
2023-04-08T05:55:03.701Z,5.88
2023-04-08T05:56:03.680Z,5.88
2023-04-08T05:57:04.560Z,5.94
2023-04-08T05:58:03.761Z,5.88
2023-04-08T05:59:03.673Z,5.88
2023-04-08T06:00:03.700Z,5.88
2023-04-08T06:01:03.744Z,5.88
2023-04-08T06:02:03.943Z,5.88
2023-04-08T06:03:04.336Z,5.88
2023-04-08T06:04:04.049Z,5.88
2023-04-08T06:05:04.022Z,5.94
2023-04-08T06:06:04.012Z,5.88
2023-04-08T06:07:03.910Z,5.88
2023-04-08T06:08:03.907Z,5.94
2023-04-08T06:09:03.907Z,5.94
2023-04-08T06:10:03.987Z,5.94
2023-04-08T06:11:04.470Z,5.88
2023-04-08T06:12:04.473Z,5.88
2023-04-08T06:13:04.500Z,5.81
2023-04-08T06:14:04.315Z,5.75
2023-04-08T06:15:04.310Z,5.75
2023-04-08T06:16:04.424Z,5.81
2023-04-08T06:17:04.362Z,5.81
2023-04-08T06:18:04.291Z,5.81
2023-04-08T06:19:04.233Z,5.81
2023-04-08T06:20:04.477Z,5.81
2023-04-08T06:21:03.592Z,5.81
2023-04-08T06:22:03.496Z,5.88
2023-04-08T06:23:03.558Z,5.88
2023-04-08T06:24:03.603Z,5.88
2023-04-08T06:25:04.080Z,5.88
2023-04-08T06:26:04.154Z,5.88
2023-04-08T06:27:04.143Z,5.94
2023-04-08T06:28:04.067Z,5.88
2023-04-08T06:29:04.070Z,5.88
2023-04-08T06:30:04.159Z,5.94
2023-04-08T06:31:04.172Z,5.94
2023-04-08T06:32:04.160Z,5.94
2023-04-08T06:33:04.204Z,5.94
2023-04-08T06:34:04.145Z,6.00
2023-04-08T06:35:04.166Z,6.00
2023-04-08T06:36:04.295Z,5.94
2023-04-08T06:37:04.235Z,5.94
2023-04-08T06:38:04.253Z,5.94
2023-04-08T06:39:04.333Z,6.00
2023-04-08T06:40:04.403Z,6.00
2023-04-08T06:41:04.475Z,6.00
2023-04-08T06:42:04.364Z,6.00
2023-04-08T06:43:04.220Z,6.00
2023-04-08T06:44:04.307Z,6.00
2023-04-08T06:45:04.218Z,6.00
2023-04-08T06:46:04.326Z,6.00
2023-04-08T06:47:04.164Z,6.00
2023-04-08T06:48:04.206Z,5.94
2023-04-08T06:49:04.315Z,6.00
2023-04-08T06:50:04.406Z,6.00
2023-04-08T06:51:04.481Z,6.00
2023-04-08T06:52:04.433Z,6.00
2023-04-08T06:53:03.509Z,6.06
2023-04-08T06:54:04.468Z,6.00
2023-04-08T06:55:04.510Z,6.00
2023-04-08T06:56:03.483Z,6.00
2023-04-08T06:57:04.481Z,6.00
2023-04-08T06:58:04.386Z,6.00
2023-04-08T06:59:05.610Z,6.00
2023-04-08T07:00:04.471Z,6.00
2023-04-08T07:01:04.435Z,6.06
2023-04-08T07:02:03.804Z,6.06
2023-04-08T07:03:03.646Z,6.06
2023-04-08T07:04:03.632Z,6.12
2023-04-08T07:05:03.679Z,6.12
2023-04-08T07:06:03.842Z,6.12
2023-04-08T07:07:03.833Z,6.12
2023-04-08T07:08:03.754Z,6.12
2023-04-08T07:09:03.740Z,6.12
2023-04-08T07:10:03.777Z,6.06
2023-04-08T07:11:03.763Z,6.00
2023-04-08T07:12:03.757Z,6.00
2023-04-08T07:13:03.832Z,6.00
2023-04-08T07:14:04.398Z,6.00
2023-04-08T07:15:04.303Z,6.06
2023-04-08T07:16:04.255Z,6.06
2023-04-08T07:17:04.446Z,6.12
2023-04-08T07:18:03.859Z,6.12
2023-04-08T07:19:03.833Z,6.12
2023-04-08T07:20:03.829Z,6.12
2023-04-08T07:21:03.840Z,6.44
2023-04-08T07:22:03.908Z,6.81
2023-04-08T07:23:03.820Z,7.25
2023-04-08T07:24:03.988Z,7.56
2023-04-08T07:25:03.995Z,7.62
2023-04-08T07:26:03.829Z,7.75
2023-04-08T07:27:03.908Z,7.75
2023-04-08T07:28:03.834Z,7.88
2023-04-08T07:29:03.910Z,7.62
2023-04-08T07:30:03.989Z,7.81
2023-04-08T07:31:03.872Z,7.81
2023-04-08T07:32:04.005Z,7.81
2023-04-08T07:33:04.040Z,7.75
2023-04-08T07:34:03.910Z,7.50
2023-04-08T07:35:03.998Z,7.38
2023-04-08T07:36:04.061Z,7.19
2023-04-08T07:37:04.230Z,7.19
2023-04-08T07:38:04.162Z,7.12
2023-04-08T07:39:04.158Z,7.31
2023-04-08T07:40:04.259Z,7.19
2023-04-08T07:41:04.238Z,7.06
2023-04-08T07:42:04.229Z,6.94
2023-04-08T07:43:04.241Z,6.88
2023-04-08T07:44:04.147Z,6.81
2023-04-08T07:45:04.389Z,6.75
2023-04-08T07:46:04.363Z,6.75
2023-04-08T07:47:04.380Z,6.69
2023-04-08T07:48:04.520Z,6.62
2023-04-08T07:49:04.474Z,6.56
2023-04-08T07:50:03.919Z,6.56
2023-04-08T07:51:09.549Z,6.56
2023-04-08T07:52:04.065Z,6.50
2023-04-08T07:53:04.066Z,6.50
2023-04-08T07:54:04.069Z,6.44
2023-04-08T07:55:04.185Z,6.50
2023-04-08T07:56:04.144Z,6.62
2023-04-08T07:57:04.209Z,6.69
2023-04-08T07:58:04.317Z,6.69
2023-04-08T07:59:04.384Z,6.69
2023-04-08T08:00:04.504Z,6.62
2023-04-08T08:01:03.512Z,6.62
2023-04-08T08:02:03.633Z,6.62
2023-04-08T08:03:04.544Z,6.62
2023-04-08T08:04:04.520Z,6.62
2023-04-08T08:05:03.630Z,6.56
2023-04-08T08:06:03.510Z,6.56
2023-04-08T08:07:03.579Z,6.56
2023-04-08T08:08:03.656Z,6.56
2023-04-08T08:09:03.503Z,6.56
2023-04-08T08:10:04.497Z,6.56
2023-04-08T08:11:04.466Z,6.56
2023-04-08T08:12:04.395Z,6.50
2023-04-08T08:13:04.468Z,6.44
2023-04-08T08:14:03.593Z,6.50
2023-04-08T08:15:04.390Z,6.69
2023-04-08T08:16:03.533Z,7.00
2023-04-08T08:17:03.512Z,7.19
2023-04-08T08:18:03.688Z,7.25
2023-04-08T08:19:03.626Z,7.31
2023-04-08T08:20:03.677Z,7.38
2023-04-08T08:21:03.764Z,7.44
2023-04-08T08:22:03.665Z,7.38
2023-04-08T08:23:03.750Z,7.38
2023-04-08T08:24:03.826Z,7.38
2023-04-08T08:25:03.869Z,7.38
2023-04-08T08:26:03.753Z,7.44
2023-04-08T08:27:03.835Z,7.44
2023-04-08T08:28:03.918Z,7.44
2023-04-08T08:29:03.845Z,7.50
2023-04-08T08:30:03.912Z,7.44
2023-04-08T08:31:04.017Z,7.44
2023-04-08T08:32:04.077Z,7.56
2023-04-08T08:33:04.128Z,7.69
2023-04-08T08:34:04.222Z,7.81
2023-04-08T08:35:04.155Z,8.00
2023-04-08T08:36:03.518Z,8.00
2023-04-08T08:37:03.596Z,7.94
2023-04-08T08:38:03.826Z,7.94
2023-04-08T08:39:03.836Z,7.88
2023-04-08T08:40:03.825Z,8.00
2023-04-08T08:41:03.749Z,7.94
2023-04-08T08:42:03.904Z,7.94
2023-04-08T08:43:03.924Z,8.06
2023-04-08T08:44:03.907Z,8.06
2023-04-08T08:45:03.836Z,8.12
2023-04-08T08:46:03.862Z,8.12
2023-04-08T08:47:03.806Z,8.12
2023-04-08T08:48:03.729Z,8.06
2023-04-08T08:49:03.841Z,8.12
2023-04-08T08:50:03.828Z,8.25
2023-04-08T08:51:03.905Z,8.31
2023-04-08T08:52:04.240Z,8.50
2023-04-08T08:53:04.077Z,8.62
2023-04-08T08:54:03.986Z,8.62
2023-04-08T08:55:10.164Z,8.50
2023-04-08T08:57:04.166Z,8.50
2023-04-08T08:58:04.068Z,8.56
2023-04-08T08:59:04.155Z,8.56
2023-04-08T09:00:04.149Z,8.56
2023-04-08T09:01:04.232Z,8.50
2023-04-08T09:02:04.305Z,8.38
2023-04-08T09:03:04.383Z,8.25
2023-04-08T09:04:04.547Z,8.19
2023-04-08T09:05:04.397Z,8.25
2023-04-08T09:06:04.463Z,8.25
2023-04-08T09:07:03.588Z,8.25
2023-04-08T09:08:03.586Z,8.19
2023-04-08T09:09:03.598Z,8.19
2023-04-08T09:10:03.629Z,8.19
2023-04-08T09:11:03.669Z,8.19
2023-04-08T09:12:03.846Z,8.12
2023-04-08T09:13:03.749Z,8.12
2023-04-08T09:14:03.750Z,8.12
2023-04-08T09:15:03.864Z,8.12
2023-04-08T09:16:04.117Z,8.06
2023-04-08T09:17:04.068Z,8.06
2023-04-08T09:18:04.257Z,8.12
2023-04-08T09:19:04.242Z,8.12
2023-04-08T09:20:03.588Z,8.19
2023-04-08T09:21:03.583Z,8.19
2023-04-08T09:22:03.592Z,8.25
2023-04-08T09:23:03.754Z,8.31
2023-04-08T09:24:03.755Z,8.38
2023-04-08T09:25:03.861Z,8.56
2023-04-08T09:26:03.747Z,8.62
2023-04-08T09:27:03.838Z,8.62
2023-04-08T09:28:03.908Z,8.50
2023-04-08T09:29:11.410Z,8.38
2023-04-08T09:30:03.841Z,8.31
2023-04-08T09:31:03.869Z,8.31
2023-04-08T09:32:03.883Z,8.50
2023-04-08T09:33:03.820Z,8.62
2023-04-08T09:34:03.775Z,8.62
2023-04-08T09:35:05.356Z,8.50
2023-04-08T09:36:03.805Z,8.44
2023-04-08T09:37:03.913Z,8.44
2023-04-08T09:38:03.913Z,8.31
2023-04-08T09:39:03.586Z,8.38
2023-04-08T09:40:03.528Z,8.62
2023-04-08T09:41:03.599Z,8.62
2023-04-08T09:42:03.512Z,8.69
2023-04-08T09:43:03.507Z,8.69
2023-04-08T09:44:03.588Z,8.69
2023-04-08T09:45:03.754Z,8.81
2023-04-08T09:46:03.781Z,8.69
2023-04-08T09:47:03.825Z,8.56
2023-04-08T09:48:03.874Z,8.50
2023-04-08T09:49:03.831Z,8.50
2023-04-08T09:50:03.920Z,8.50
2023-04-08T09:51:03.902Z,8.44
2023-04-08T09:52:04.070Z,8.44
2023-04-08T09:53:03.986Z,8.44
2023-04-08T09:54:04.234Z,8.44
2023-04-08T09:55:04.264Z,8.50
2023-04-08T09:56:04.400Z,8.56
2023-04-08T09:57:04.318Z,8.62
2023-04-08T09:58:04.466Z,8.81
2023-04-08T09:59:05.252Z,8.88
2023-04-08T10:00:04.317Z,8.75
2023-04-08T10:01:04.410Z,8.69
2023-04-08T10:02:04.323Z,8.81
2023-04-08T10:03:04.457Z,8.88
2023-04-08T10:04:04.343Z,9.00
2023-04-08T10:05:05.632Z,8.94
2023-04-08T10:06:04.395Z,9.00
2023-04-08T10:07:04.409Z,9.00
2023-04-08T10:08:04.476Z,9.00
2023-04-08T10:09:04.305Z,8.94
2023-04-08T10:10:04.482Z,8.94
2023-04-08T10:11:04.489Z,8.94
2023-04-08T10:12:04.405Z,8.94
2023-04-08T10:13:03.526Z,8.94
2023-04-08T10:14:03.609Z,8.94
2023-04-08T10:15:03.595Z,9.00
2023-04-08T10:16:03.869Z,9.00
2023-04-08T10:17:03.840Z,9.00
2023-04-08T10:18:03.715Z,8.94
2023-04-08T10:19:03.763Z,8.94
2023-04-08T10:20:04.302Z,8.88
2023-04-08T10:21:04.404Z,9.06
2023-04-08T10:22:05.035Z,9.00
2023-04-08T10:23:04.321Z,9.06
2023-04-08T10:24:04.389Z,9.38
2023-04-08T10:25:04.331Z,9.44
2023-04-08T10:26:04.344Z,9.44
2023-04-08T10:27:04.316Z,9.50
2023-04-08T10:28:05.021Z,9.56
2023-04-08T10:29:04.465Z,9.56
2023-04-08T10:30:04.391Z,9.44
2023-04-08T10:31:04.617Z,9.44
2023-04-08T10:32:04.532Z,9.38
2023-04-08T10:33:04.466Z,9.25
2023-04-08T10:34:03.612Z,9.19
2023-04-08T10:35:03.534Z,9.19
2023-04-08T10:36:03.607Z,9.19
2023-04-08T10:37:03.804Z,9.12
2023-04-08T10:38:03.699Z,9.06
2023-04-08T10:39:03.591Z,8.94
2023-04-08T10:40:03.595Z,8.88
2023-04-08T10:41:03.757Z,8.88
2023-04-08T10:42:03.742Z,8.81
2023-04-08T10:43:03.605Z,8.88
2023-04-08T10:44:03.675Z,9.06
2023-04-08T10:45:03.589Z,9.00
2023-04-08T10:46:03.629Z,8.94
2023-04-08T10:47:03.592Z,9.06
2023-04-08T10:48:03.577Z,8.94
2023-04-08T10:49:03.577Z,9.00
2023-04-08T10:50:03.670Z,8.81
2023-04-08T10:51:03.774Z,8.94
2023-04-08T10:52:03.912Z,9.06
2023-04-08T10:53:03.909Z,9.12
2023-04-08T10:54:03.915Z,9.19
2023-04-08T10:55:03.835Z,9.19
2023-04-08T10:56:03.919Z,9.19
2023-04-08T10:57:04.064Z,9.06
2023-04-08T10:58:04.072Z,9.06
2023-04-08T10:59:04.068Z,9.00
2023-04-08T11:00:03.991Z,9.00
2023-04-08T11:01:04.089Z,9.00
2023-04-08T11:02:04.302Z,8.94
2023-04-08T11:03:04.353Z,8.81
2023-04-08T11:04:04.326Z,8.88
2023-04-08T11:05:04.228Z,8.75
2023-04-08T11:06:04.316Z,8.75
2023-04-08T11:07:04.234Z,8.75
2023-04-08T11:08:04.324Z,8.75
2023-04-08T11:09:04.308Z,8.75
2023-04-08T11:10:04.313Z,8.81
2023-04-08T11:11:04.335Z,8.75
2023-04-08T11:12:04.311Z,8.69
2023-04-08T11:13:04.406Z,8.69
2023-04-08T11:14:04.382Z,8.81
2023-04-08T11:15:04.480Z,8.88
2023-04-08T11:16:03.698Z,9.06
2023-04-08T11:17:03.507Z,9.25
2023-04-08T11:18:03.717Z,9.19
2023-04-08T11:19:03.700Z,9.06
2023-04-08T11:20:03.513Z,8.94
2023-04-08T11:21:03.790Z,8.88
2023-04-08T11:22:03.667Z,9.12
2023-04-08T11:23:03.646Z,9.25
2023-04-08T11:24:03.748Z,9.12
2023-04-08T11:25:03.668Z,9.06
2023-04-08T11:26:05.793Z,9.06
2023-04-08T11:27:03.589Z,9.06
2023-04-08T11:28:03.597Z,9.12
2023-04-08T11:29:03.522Z,9.00
2023-04-08T11:30:03.606Z,9.06
2023-04-08T11:31:03.722Z,9.12
2023-04-08T11:32:03.687Z,9.12
2023-04-08T11:33:04.066Z,9.12
2023-04-08T11:34:03.914Z,9.12
2023-04-08T11:35:03.913Z,9.06
2023-04-08T11:36:03.873Z,9.06
2023-04-08T11:37:03.914Z,9.06
2023-04-08T11:38:03.828Z,9.00
2023-04-08T11:39:03.599Z,9.06
2023-04-08T11:40:03.705Z,9.12
2023-04-08T11:41:03.743Z,9.19
2023-04-08T11:42:03.832Z,9.19
2023-04-08T11:43:03.839Z,9.12
2023-04-08T11:44:03.751Z,9.12
2023-04-08T11:45:03.920Z,9.12
2023-04-08T11:46:03.863Z,9.19
2023-04-08T11:47:03.909Z,9.31
2023-04-08T11:48:04.869Z,9.31
2023-04-08T11:49:03.992Z,9.38
2023-04-08T11:50:04.008Z,9.44
2023-04-08T11:51:04.098Z,9.69
2023-04-08T11:52:04.077Z,9.81
2023-04-08T11:53:04.147Z,9.94
2023-04-08T11:54:04.085Z,9.88
2023-04-08T11:55:04.345Z,9.88
2023-04-08T11:56:04.482Z,9.88
2023-04-08T11:57:03.514Z,9.88
2023-04-08T11:58:03.509Z,9.81
2023-04-08T11:59:03.912Z,9.75
2023-04-08T12:00:03.997Z,9.62
2023-04-08T12:01:04.086Z,9.62
2023-04-08T12:02:04.021Z,9.56
2023-04-08T12:03:03.931Z,9.44
2023-04-08T12:04:04.076Z,9.38
2023-04-08T12:05:04.077Z,9.38
2023-04-08T12:06:03.926Z,9.38
2023-04-08T12:07:03.843Z,9.44
2023-04-08T12:08:03.848Z,9.50
2023-04-08T12:09:03.806Z,9.50
2023-04-08T12:10:03.845Z,9.56
2023-04-08T12:11:13.150Z,9.69
2023-04-08T12:12:03.764Z,9.69
2023-04-08T12:13:03.665Z,9.81
2023-04-08T12:14:03.837Z,9.88
2023-04-08T12:15:03.775Z,9.94
2023-04-08T12:16:03.846Z,10.00
2023-04-08T12:17:04.076Z,10.06
2023-04-08T12:18:04.246Z,10.00
2023-04-08T12:19:04.017Z,10.12
2023-04-08T12:20:03.989Z,10.44
2023-04-08T12:21:04.064Z,10.25
2023-04-08T12:22:04.078Z,10.44
2023-04-08T12:23:04.413Z,10.62
2023-04-08T12:24:04.409Z,10.75
2023-04-08T12:25:04.303Z,10.88
2023-04-08T12:26:04.320Z,10.81
2023-04-08T12:27:04.306Z,10.62
2023-04-08T12:28:04.484Z,10.62
2023-04-08T12:29:04.483Z,10.50
2023-04-08T12:30:04.403Z,10.31
2023-04-08T12:31:04.434Z,10.19
2023-04-08T12:32:04.478Z,10.19
2023-04-08T12:33:04.533Z,10.19
2023-04-08T12:34:04.484Z,10.12
2023-04-08T12:35:04.395Z,10.06
2023-04-08T12:36:04.583Z,10.00
2023-04-08T12:37:04.487Z,10.00
2023-04-08T12:38:04.601Z,10.06
2023-04-08T12:39:04.398Z,10.00
2023-04-08T12:40:03.536Z,10.06
2023-04-08T12:41:03.676Z,10.00
2023-04-08T12:42:03.681Z,10.00
2023-04-08T12:43:03.752Z,9.94
2023-04-08T12:44:03.592Z,10.06
2023-04-08T12:45:03.771Z,10.12
2023-04-08T12:46:03.680Z,10.31
2023-04-08T12:47:03.794Z,10.25
2023-04-08T12:48:03.805Z,10.31
2023-04-08T12:49:05.059Z,10.31
2023-04-08T12:50:03.772Z,10.38
2023-04-08T12:51:03.684Z,10.38
2023-04-08T12:52:03.680Z,10.31
2023-04-08T12:53:03.711Z,10.31
2023-04-08T12:54:03.926Z,10.25
2023-04-08T12:55:03.754Z,10.12
2023-04-08T12:56:03.757Z,10.12
2023-04-08T12:57:03.777Z,10.12
2023-04-08T12:58:03.759Z,10.12
2023-04-08T12:59:03.767Z,10.12
2023-04-08T13:00:03.830Z,10.12
2023-04-08T13:01:03.980Z,10.12
2023-04-08T13:02:04.961Z,10.25
2023-04-08T13:03:03.951Z,10.31
2023-04-08T13:04:03.903Z,10.25
2023-04-08T13:05:03.764Z,10.31
2023-04-08T13:06:03.867Z,10.31
2023-04-08T13:07:03.848Z,10.50
2023-04-08T13:08:03.763Z,10.56
2023-04-08T13:09:03.916Z,10.50
2023-04-08T13:10:03.944Z,10.56
2023-04-08T13:11:04.084Z,10.56
2023-04-08T13:12:03.996Z,10.50
2023-04-08T13:13:04.165Z,10.44
2023-04-08T13:14:04.162Z,10.50
2023-04-08T13:15:04.249Z,10.50
2023-04-08T13:16:04.257Z,10.50
2023-04-08T13:17:05.288Z,10.44