createdAt,value
2018-07-15T00:01:38.614Z,50.86
2018-07-15T00:04:06.778Z,51.79
2018-07-15T00:06:34.951Z,51.48
2018-07-15T00:09:03.476Z,51.37
2018-07-15T00:11:31.642Z,51.33
2018-07-15T00:13:59.814Z,51.41
2018-07-15T00:16:27.991Z,51.88
2018-07-15T00:18:56.175Z,51.92
2018-07-15T00:21:24.378Z,52.66
2018-07-15T00:23:52.550Z,52.66
2018-07-15T00:26:20.730Z,52.82
2018-07-15T00:28:48.930Z,52.73
2018-07-15T00:31:17.106Z,53.10
2018-07-15T00:33:45.283Z,53.13
2018-07-15T00:36:13.450Z,52.89
2018-07-15T00:38:41.610Z,53.56
2018-07-15T00:41:09.791Z,53.64
2018-07-15T00:43:38.269Z,53.28
2018-07-15T00:46:06.595Z,53.20
2018-07-15T00:48:34.749Z,53.56
2018-07-15T00:51:02.923Z,54.20
2018-07-15T00:53:31.103Z,54.40
2018-07-15T00:55:59.299Z,55.29
2018-07-15T00:58:27.479Z,55.12
2018-07-15T01:01:02.123Z,55.48
2018-07-15T01:03:31.139Z,55.41
2018-07-15T01:05:59.411Z,55.57
2018-07-15T01:08:27.627Z,56.11
2018-07-15T01:10:55.827Z,56.42
2018-07-15T01:13:24.163Z,56.72
2018-07-15T01:15:52.438Z,56.93
2018-07-15T01:18:20.706Z,56.98
2018-07-15T01:20:48.898Z,57.64
2018-07-15T01:23:17.086Z,57.34
2018-07-15T01:25:45.291Z,57.81
2018-07-15T01:28:13.462Z,57.32
2018-07-15T01:30:41.649Z,57.61
2018-07-15T01:33:09.855Z,57.61
2018-07-15T01:35:38.058Z,57.75
2018-07-15T01:38:06.338Z,57.98
2018-07-15T01:40:34.516Z,57.39
2018-07-15T01:43:02.711Z,57.46
2018-07-15T01:45:30.883Z,57.62
2018-07-15T01:47:59.065Z,57.80
2018-07-15T01:50:27.258Z,57.46
2018-07-15T01:52:55.446Z,57.86
2018-07-15T01:55:23.646Z,57.76
2018-07-15T01:57:51.830Z,57.17
2018-07-15T02:00:20.023Z,57.74
2018-07-15T02:02:48.195Z,57.96
2018-07-15T02:05:16.386Z,58.57
2018-07-15T02:07:44.554Z,58.26
2018-07-15T02:10:12.728Z,58.40
2018-07-15T02:12:40.898Z,58.77
2018-07-15T02:15:09.085Z,58.86
2018-07-15T02:17:37.278Z,59.46
2018-07-15T02:20:05.458Z,59.34
2018-07-15T02:22:33.665Z,59.63
2018-07-15T02:25:01.835Z,59.58
2018-07-15T02:27:30.031Z,59.95
2018-07-15T02:29:58.211Z,59.52
2018-07-15T02:32:26.400Z,59.63
2018-07-15T02:34:54.585Z,59.57
2018-07-15T02:37:22.811Z,59.42
2018-07-15T02:39:50.983Z,60.12
2018-07-15T02:42:19.201Z,60.10
2018-07-15T02:44:47.511Z,60.48
2018-07-15T02:47:15.667Z,60.47
2018-07-15T02:49:43.860Z,61.17
2018-07-15T02:52:12.031Z,60.99
2018-07-15T02:54:40.377Z,61.23
2018-07-15T02:57:08.559Z,61.12
2018-07-15T02:59:36.778Z,61.61
2018-07-15T03:02:04.979Z,61.70
2018-07-15T03:04:33.150Z,61.86
2018-07-15T03:07:01.331Z,61.96
2018-07-15T03:09:29.506Z,61.79
2018-07-15T03:11:57.677Z,62.06
2018-07-15T03:14:25.847Z,61.91
2018-07-15T03:16:54.044Z,62.34
2018-07-15T03:19:22.219Z,62.37
2018-07-15T03:21:50.402Z,62.48
2018-07-15T03:24:18.561Z,62.97
2018-07-15T03:26:46.744Z,63.28
2018-07-15T03:29:14.907Z,63.57
2018-07-15T03:31:43.082Z,63.64
2018-07-15T03:34:11.356Z,63.45
2018-07-15T03:36:39.438Z,63.55
2018-07-15T03:39:08.160Z,63.88
2018-07-15T03:41:36.354Z,64.08
2018-07-15T03:44:04.716Z,64.31
2018-07-15T03:46:32.874Z,64.57
2018-07-15T03:49:01.078Z,65.01
2018-07-15T03:51:29.251Z,65.03
2018-07-15T03:53:57.435Z,65.53
2018-07-15T03:56:25.611Z,65.28
2018-07-15T03:58:53.869Z,65.25
2018-07-15T04:01:22.054Z,65.58
2018-07-15T04:03:50.231Z,65.58
2018-07-15T04:06:18.398Z,65.08
2018-07-15T04:08:46.702Z,65.21
2018-07-15T04:11:14.740Z,65.18
2018-07-15T04:13:42.905Z,65.48
2018-07-15T04:16:11.078Z,65.58
2018-07-15T04:18:39.250Z,65.54
2018-07-15T04:21:07.418Z,65.61
2018-07-15T04:23:35.602Z,65.77
2018-07-15T04:26:03.775Z,66.18
2018-07-15T04:28:31.951Z,66.00
2018-07-15T04:31:00.138Z,66.17
2018-07-15T04:33:28.299Z,65.82
2018-07-15T04:35:56.475Z,65.56
2018-07-15T04:38:24.655Z,65.81
2018-07-15T04:40:52.991Z,65.32
2018-07-15T04:43:21.168Z,65.46
2018-07-15T04:45:49.343Z,65.34
2018-07-15T04:48:17.531Z,65.34
2018-07-15T04:50:45.694Z,65.60
2018-07-15T04:53:13.866Z,66.15
2018-07-15T04:55:42.044Z,66.63
2018-07-15T04:58:10.246Z,66.40
2018-07-15T05:00:38.482Z,66.33
2018-07-15T05:03:06.663Z,66.37
2018-07-15T05:05:34.867Z,66.06
2018-07-15T05:08:03.114Z,65.79
2018-07-15T05:10:31.306Z,65.24
2018-07-15T05:12:59.513Z,65.22
2018-07-15T05:15:27.691Z,65.21
2018-07-15T05:17:55.862Z,65.47
2018-07-15T05:20:24.043Z,65.00
2018-07-15T05:22:52.239Z,64.93
2018-07-15T05:25:20.472Z,65.13
2018-07-15T05:27:48.652Z,64.98
2018-07-15T05:30:16.831Z,64.46
2018-07-15T05:32:45.011Z,64.32
2018-07-15T05:35:13.295Z,64.35
2018-07-15T05:37:41.471Z,64.32
2018-07-15T05:40:09.671Z,63.97
2018-07-15T05:42:37.854Z,63.37
2018-07-15T05:45:06.031Z,63.41
2018-07-15T05:47:34.249Z,63.54
2018-07-15T05:50:02.535Z,63.30
2018-07-15T05:52:30.701Z,63.19
2018-07-15T05:54:58.975Z,63.23
2018-07-15T05:57:27.143Z,63.25
2018-07-15T05:59:55.322Z,63.61
2018-07-15T06:02:23.504Z,62.92
2018-07-15T06:04:51.671Z,62.77
2018-07-15T06:07:19.969Z,62.65
2018-07-15T06:09:48.146Z,62.03
2018-07-15T06:12:16.337Z,61.71
2018-07-15T06:14:44.522Z,61.82
2018-07-15T06:17:12.927Z,62.27
2018-07-15T06:19:41.006Z,62.31
2018-07-15T06:22:09.158Z,61.84
2018-07-15T06:24:37.328Z,61.65
2018-07-15T06:27:05.546Z,61.52
2018-07-15T06:29:33.707Z,60.90
2018-07-15T06:32:01.877Z,61.14
2018-07-15T06:34:30.043Z,61.68
2018-07-15T06:36:58.218Z,62.05
2018-07-15T06:39:26.380Z,60.54
2018-07-15T06:41:54.555Z,59.84
2018-07-15T06:44:22.708Z,60.49
2018-07-15T06:46:50.866Z,60.07
2018-07-15T06:49:19.116Z,60.90
2018-07-15T06:51:47.205Z,60.92
2018-07-15T06:54:15.390Z,59.40
2018-07-15T06:56:43.603Z,59.00
2018-07-15T06:59:11.767Z,58.44
2018-07-15T07:01:40.006Z,58.81
2018-07-15T07:04:08.114Z,59.08
2018-07-15T07:06:36.283Z,58.59
2018-07-15T07:09:05.535Z,57.29
2018-07-15T07:11:34.006Z,57.18
2018-07-15T07:14:02.202Z,56.75
2018-07-15T07:16:30.358Z,56.33
2018-07-15T07:18:58.532Z,55.58
2018-07-15T07:21:26.728Z,55.49
2018-07-15T07:23:54.902Z,54.49
2018-07-15T07:26:23.062Z,53.43
2018-07-15T07:28:51.288Z,52.61
2018-07-15T07:31:19.415Z,51.56
2018-07-15T07:33:47.690Z,51.82
2018-07-15T07:36:15.866Z,52.34
2018-07-15T07:38:44.254Z,52.84
2018-07-15T07:41:12.431Z,53.38
2018-07-15T07:43:40.590Z,51.20
2018-07-15T07:46:08.770Z,51.68
2018-07-15T07:48:36.940Z,51.02
2018-07-15T07:51:05.155Z,50.14
2018-07-15T07:53:33.331Z,50.67
2018-07-15T07:56:01.496Z,50.59
2018-07-15T07:58:29.702Z,50.29
2018-07-15T08:00:57.896Z,50.21
2018-07-15T08:03:26.074Z,49.89
2018-07-15T08:05:54.241Z,49.89
2018-07-15T08:08:22.422Z,48.49
2018-07-15T08:10:50.591Z,48.13
2018-07-15T08:13:18.795Z,48.76
2018-07-15T08:15:47.183Z,49.22
2018-07-15T08:18:15.406Z,49.33
2018-07-15T08:20:43.926Z,48.97
2018-07-15T08:23:12.103Z,48.86
2018-07-15T08:25:40.466Z,47.71
2018-07-15T08:28:08.751Z,47.81
2018-07-15T08:30:48.103Z,46.98
2018-07-15T08:33:16.292Z,46.70
2018-07-15T08:35:44.507Z,46.40
2018-07-15T08:38:12.683Z,47.12
2018-07-15T08:40:40.926Z,47.20
2018-07-15T08:43:09.142Z,45.89
2018-07-15T08:45:37.405Z,44.98
2018-07-15T08:48:05.892Z,45.38
2018-07-15T08:50:34.067Z,44.97
2018-07-15T08:53:02.335Z,44.75
2018-07-15T08:55:30.563Z,44.38
2018-07-15T08:57:58.846Z,42.45
2018-07-15T09:00:27.122Z,42.42
2018-07-15T09:02:55.363Z,41.82
2018-07-15T09:05:23.647Z,41.04
2018-07-15T09:07:52.035Z,39.60
2018-07-15T09:10:20.251Z,40.47
2018-07-15T09:12:48.487Z,39.94
2018-07-15T09:15:16.690Z,38.39
2018-07-15T09:17:44.899Z,38.60
2018-07-15T09:20:13.159Z,38.11
2018-07-15T09:22:41.385Z,38.08
2018-07-15T09:25:09.592Z,38.18
2018-07-15T09:27:37.812Z,38.70
2018-07-15T09:30:06.067Z,37.83
2018-07-15T09:32:34.335Z,37.67
2018-07-15T09:35:02.600Z,37.25
2018-07-15T09:37:30.852Z,36.41
2018-07-15T09:39:59.115Z,37.40
2018-07-15T09:42:27.387Z,37.40
2018-07-15T09:44:55.587Z,36.54
2018-07-15T09:47:23.915Z,37.25
2018-07-15T09:49:52.194Z,35.80
2018-07-15T09:52:20.530Z,35.40
2018-07-15T09:54:49.037Z,33.83
2018-07-15T09:57:17.262Z,34.49
2018-07-15T09:59:45.523Z,34.08
2018-07-15T10:02:13.751Z,34.09
2018-07-15T10:04:42.037Z,33.47
2018-07-15T10:07:10.262Z,33.72
2018-07-15T10:09:38.671Z,32.86
2018-07-15T10:12:06.948Z,32.60
2018-07-15T10:14:35.671Z,33.04
2018-07-15T10:17:03.866Z,32.94
2018-07-15T10:19:32.088Z,32.71
2018-07-15T10:22:00.473Z,31.04
2018-07-15T10:24:28.626Z,31.25
2018-07-15T10:26:56.839Z,31.08
2018-07-15T10:29:25.092Z,30.95
2018-07-15T10:31:53.428Z,31.59
2018-07-15T10:34:21.611Z,30.63
2018-07-15T10:36:49.790Z,31.48
2018-07-15T10:39:17.975Z,30.58
2018-07-15T10:41:46.171Z,30.85
2018-07-15T10:44:14.369Z,30.26
2018-07-15T10:46:42.551Z,29.69
2018-07-15T10:49:10.791Z,31.50
2018-07-15T10:51:39.140Z,30.43
2018-07-15T10:54:07.623Z,29.83
2018-07-15T10:56:35.842Z,29.34
2018-07-15T10:59:04.050Z,28.91
2018-07-15T11:01:32.294Z,29.67
2018-07-15T11:04:00.466Z,29.07
2018-07-15T11:06:28.748Z,29.17
2018-07-15T11:08:56.966Z,29.03
2018-07-15T11:11:25.278Z,28.40
2018-07-15T11:13:53.618Z,28.21
2018-07-15T11:16:21.833Z,27.59
2018-07-15T11:18:50.045Z,26.95
2018-07-15T11:21:18.249Z,27.92
2018-07-15T11:23:46.422Z,27.11
2018-07-15T11:26:14.762Z,27.88
2018-07-15T11:28:42.870Z,27.70
2018-07-15T11:31:11.332Z,28.30
2018-07-15T11:33:39.436Z,28.17
2018-07-15T11:36:07.815Z,27.70
2018-07-15T11:38:36.006Z,28.16
2018-07-15T11:41:04.417Z,28.79
2018-07-15T11:43:32.659Z,27.08
2018-07-15T11:46:01.242Z,27.63
2018-07-15T11:48:29.811Z,26.51
2018-07-15T11:50:58.025Z,26.31
2018-07-15T11:53:26.267Z,26.31
2018-07-15T11:55:54.500Z,26.38
2018-07-15T11:58:22.759Z,26.43
2018-07-15T12:00:51.007Z,26.66
2018-07-15T12:03:19.607Z,25.65
2018-07-15T12:05:48.041Z,26.98
2018-07-15T12:08:16.469Z,27.35
2018-07-15T12:10:45.128Z,26.96
2018-07-15T12:13:13.589Z,26.51
2018-07-15T12:15:41.991Z,26.46
2018-07-15T12:18:10.579Z,27.29
2018-07-15T12:20:39.089Z,26.90
2018-07-15T12:23:07.531Z,27.88
2018-07-15T12:25:36.042Z,27.90
2018-07-15T12:28:05.048Z,27.00
2018-07-15T12:30:34.211Z,27.94
2018-07-15T12:33:02.644Z,26.76
2018-07-15T12:35:31.123Z,26.56
2018-07-15T12:37:59.381Z,27.38
2018-07-15T12:40:27.872Z,27.61
2018-07-15T12:42:56.215Z,27.23
2018-07-15T12:45:24.798Z,27.42
2018-07-15T12:47:53.227Z,26.56
2018-07-15T12:50:21.684Z,26.26
2018-07-15T12:52:50.873Z,27.09
2018-07-15T12:55:19.319Z,27.60
2018-07-15T12:57:47.596Z,27.56
2018-07-15T13:00:15.986Z,27.79
2018-07-15T13:02:44.536Z,26.49
2018-07-15T13:05:13.150Z,27.43
2018-07-15T13:07:41.657Z,26.15
2018-07-15T13:10:09.914Z,27.36
2018-07-15T13:12:38.411Z,26.79
2018-07-15T13:15:06.788Z,27.20
2018-07-15T13:17:35.336Z,26.92
2018-07-15T13:20:04.497Z,26.48
2018-07-15T13:22:33.247Z,27.54
2018-07-15T13:25:01.798Z,26.63
2018-07-15T13:27:30.223Z,25.99
2018-07-15T13:29:58.591Z,27.62
2018-07-15T13:32:26.955Z,27.10
2018-07-15T13:34:55.418Z,26.63
2018-07-15T13:37:23.885Z,25.69
2018-07-15T13:39:52.289Z,27.26
2018-07-15T13:42:20.747Z,27.25
2018-07-15T13:44:48.976Z,26.78
2018-07-15T13:47:17.563Z,27.00
2018-07-15T13:49:45.782Z,26.30
2018-07-15T13:52:14.110Z,26.43
2018-07-15T13:54:42.275Z,26.84
2018-07-15T13:57:10.440Z,26.52
2018-07-15T13:59:38.608Z,26.30
2018-07-15T14:02:06.790Z,26.30
2018-07-15T14:04:35.058Z,26.36
2018-07-15T14:07:03.490Z,26.94
2018-07-15T14:09:31.713Z,26.93
2018-07-15T14:11:59.983Z,27.69
2018-07-15T14:14:28.290Z,28.21
2018-07-15T14:16:56.479Z,27.00
2018-07-15T14:19:24.751Z,26.97
2018-07-15T14:21:52.934Z,26.91
2018-07-15T14:24:21.102Z,27.25
2018-07-15T14:26:49.292Z,26.71
2018-07-15T14:29:17.470Z,27.52
2018-07-15T14:31:45.643Z,27.66
2018-07-15T14:34:13.803Z,27.45
2018-07-15T14:36:41.974Z,27.06
2018-07-15T14:39:10.126Z,28.15
2018-07-15T14:41:38.306Z,26.97
2018-07-15T14:44:06.759Z,26.21
2018-07-15T14:46:34.987Z,27.38
2018-07-15T14:49:03.423Z,28.41
2018-07-15T14:51:31.586Z,28.50
2018-07-15T14:53:59.749Z,28.39
2018-07-15T14:56:28.115Z,28.05
2018-07-15T14:58:56.292Z,28.22
2018-07-15T15:01:24.642Z,27.37
2018-07-15T15:03:52.818Z,28.23
2018-07-15T15:06:20.995Z,27.57
2018-07-15T15:08:49.195Z,28.33
2018-07-15T15:11:17.381Z,28.75
2018-07-15T15:13:45.586Z,28.45
2018-07-15T15:16:13.758Z,28.65
2018-07-15T15:18:41.967Z,28.54
2018-07-15T15:21:10.151Z,28.40
2018-07-15T15:23:38.335Z,29.44
2018-07-15T15:26:06.562Z,27.70
2018-07-15T15:28:34.738Z,27.48
2018-07-15T15:31:02.906Z,28.01
2018-07-15T15:33:31.131Z,28.10
2018-07-15T15:35:59.247Z,28.57
2018-07-15T15:38:27.413Z,27.70
2018-07-15T15:40:55.589Z,29.38
2018-07-15T15:43:23.764Z,28.22
2018-07-15T15:45:51.946Z,28.82
2018-07-15T15:48:20.106Z,28.95
2018-07-15T15:50:48.279Z,28.40
2018-07-15T15:53:16.471Z,28.45
2018-07-15T15:55:44.675Z,28.69
2018-07-15T15:58:12.947Z,28.51
2018-07-15T16:00:41.063Z,28.14
2018-07-15T16:03:09.238Z,28.15
2018-07-15T16:05:37.533Z,28.15
2018-07-15T16:08:06.593Z,27.73
2018-07-15T16:10:34.787Z,28.09
2018-07-15T16:13:02.992Z,27.78
2018-07-15T16:15:31.155Z,27.80
2018-07-15T16:17:59.322Z,28.22
2018-07-15T16:20:27.499Z,28.57
2018-07-15T16:22:55.659Z,28.47
2018-07-15T16:25:23.833Z,29.07
2018-07-15T16:27:52.042Z,28.49
2018-07-15T16:30:20.327Z,28.35
2018-07-15T16:32:48.498Z,28.58
2018-07-15T16:35:16.678Z,28.53
2018-07-15T16:37:44.851Z,30.06
2018-07-15T16:40:13.067Z,29.14
2018-07-15T16:42:41.217Z,28.62
2018-07-15T16:45:09.667Z,28.13
2018-07-15T16:47:37.847Z,28.47
2018-07-15T16:50:06.176Z,28.43
2018-07-15T16:52:34.339Z,29.13
2018-07-15T16:55:02.517Z,29.21
2018-07-15T16:57:30.687Z,29.71
2018-07-15T16:59:59.146Z,29.29
2018-07-15T17:02:27.310Z,29.83
2018-07-15T17:04:57.586Z,29.34
2018-07-15T17:07:26.028Z,29.08
2018-07-15T17:09:54.246Z,29.93
2018-07-15T17:12:22.588Z,28.68
2018-07-15T17:14:50.816Z,29.29
2018-07-15T17:17:19.023Z,29.23
2018-07-15T17:19:47.326Z,29.80
2018-07-15T17:22:15.622Z,28.93
2018-07-15T17:24:43.935Z,29.71
2018-07-15T17:27:12.169Z,29.51
2018-07-15T17:29:40.602Z,29.74
2018-07-15T17:32:08.795Z,29.78
2018-07-15T17:34:37.206Z,29.49
2018-07-15T17:37:05.558Z,30.04
2018-07-15T17:39:33.742Z,30.55
2018-07-15T17:42:02.045Z,30.01
2018-07-15T17:44:30.215Z,30.03
2018-07-15T17:46:58.418Z,29.12
2018-07-15T17:49:26.599Z,28.92
2018-07-15T17:51:54.767Z,29.20
2018-07-15T17:54:22.935Z,28.79
2018-07-15T17:56:51.154Z,29.46
2018-07-15T17:59:19.328Z,29.37
2018-07-15T18:01:47.512Z,29.66
2018-07-15T18:04:15.715Z,29.16
2018-07-15T18:06:43.874Z,29.99
2018-07-15T18:09:12.047Z,29.88
2018-07-15T18:11:40.222Z,29.64
2018-07-15T18:14:08.966Z,29.76
2018-07-15T18:16:37.142Z,29.91
2018-07-15T18:19:05.310Z,29.47
2018-07-15T18:21:33.487Z,29.36
2018-07-15T18:24:01.651Z,30.46
2018-07-15T18:26:29.914Z,31.28
2018-07-15T18:28:58.283Z,30.65
2018-07-15T18:31:26.539Z,30.70
2018-07-15T18:33:54.742Z,30.78
2018-07-15T18:36:22.915Z,30.48
2018-07-15T18:38:51.086Z,30.95
2018-07-15T18:41:19.292Z,31.15
2018-07-15T18:43:47.650Z,31.37
2018-07-15T18:46:15.887Z,31.39
2018-07-15T18:48:44.094Z,32.04
2018-07-15T18:51:12.455Z,33.49
2018-07-15T18:53:40.815Z,32.54
2018-07-15T18:56:08.935Z,33.43
2018-07-15T18:58:37.135Z,33.34
2018-07-15T19:01:05.326Z,32.42
2018-07-15T19:03:33.707Z,34.16
2018-07-15T19:06:01.971Z,33.16
2018-07-15T19:08:30.163Z,32.98
2018-07-15T19:10:58.498Z,32.93
2018-07-15T19:13:26.749Z,33.47
2018-07-15T19:15:55.583Z,33.20
2018-07-15T19:18:23.917Z,34.17
2018-07-15T19:20:52.047Z,34.68
2018-07-15T19:23:20.273Z,33.63
2018-07-15T19:25:48.522Z,34.58
2018-07-15T19:28:16.787Z,34.16
2018-07-15T19:30:45.015Z,35.29
2018-07-15T19:33:13.256Z,34.95
2018-07-15T19:35:41.498Z,34.34
2018-07-15T19:38:09.655Z,34.97
2018-07-15T19:40:37.823Z,34.46
2018-07-15T19:43:06.027Z,34.36
2018-07-15T19:45:34.199Z,34.42
2018-07-15T19:48:02.383Z,34.46
2018-07-15T19:50:30.550Z,34.50
2018-07-15T19:52:58.738Z,34.68
2018-07-15T19:55:26.952Z,34.69
2018-07-15T19:57:55.170Z,35.15
2018-07-15T20:00:23.328Z,35.19
2018-07-15T20:02:51.492Z,35.14
2018-07-15T20:05:19.654Z,36.16
2018-07-15T20:07:47.818Z,35.94
2018-07-15T20:10:15.991Z,36.75
2018-07-15T20:12:44.158Z,37.72
2018-07-15T20:15:12.380Z,38.50
2018-07-15T20:17:40.554Z,37.10
2018-07-15T20:20:09.831Z,39.04
2018-07-15T20:22:38.027Z,38.54
2018-07-15T20:25:06.527Z,38.17
2018-07-15T20:27:34.751Z,37.93
2018-07-15T20:30:02.907Z,38.12
2018-07-15T20:32:31.211Z,38.50
2018-07-15T20:34:59.383Z,37.76
2018-07-15T20:37:28.042Z,38.01
2018-07-15T20:39:56.265Z,38.99
2018-07-15T20:42:24.368Z,37.85
2018-07-15T20:44:52.535Z,38.42
2018-07-15T20:47:20.707Z,39.14
2018-07-15T20:49:48.868Z,38.48
2018-07-15T20:52:17.030Z,39.53
2018-07-15T20:54:45.219Z,40.20
2018-07-15T20:57:13.379Z,40.46
2018-07-15T20:59:41.549Z,38.40
2018-07-15T21:02:09.858Z,39.21
2018-07-15T21:04:38.084Z,40.86
2018-07-15T21:07:06.235Z,38.97
2018-07-15T21:09:34.401Z,39.48
2018-07-15T21:12:02.575Z,38.90
2018-07-15T21:14:30.751Z,38.99
2018-07-15T21:16:59.067Z,39.77
2018-07-15T21:19:27.223Z,39.11
2018-07-15T21:21:55.398Z,39.37
2018-07-15T21:24:23.563Z,39.51
2018-07-15T21:26:51.742Z,38.99
2018-07-15T21:29:19.987Z,39.05
2018-07-15T21:31:48.167Z,38.63
2018-07-15T21:34:16.328Z,38.47
2018-07-15T21:36:44.483Z,39.26
2018-07-15T21:39:12.643Z,38.94
2018-07-15T21:41:40.847Z,39.36
2018-07-15T21:44:09.055Z,39.58
2018-07-15T21:46:37.158Z,39.21
2018-07-15T21:49:05.338Z,39.51
2018-07-15T21:51:34.723Z,39.48
2018-07-15T21:54:02.927Z,39.07
2018-07-15T21:56:31.104Z,39.21
2018-07-15T21:58:59.271Z,39.29
2018-07-15T22:01:36.758Z,38.90
2018-07-15T22:04:05.239Z,39.17
2018-07-15T22:07:47.283Z,39.08
2018-07-15T22:10:20.778Z,39.92
2018-07-15T22:12:48.938Z,39.14
2018-07-15T22:15:18.832Z,40.12
2018-07-15T22:17:46.998Z,40.12
2018-07-15T22:20:15.158Z,39.95
2018-07-15T22:22:43.311Z,39.62
2018-07-15T22:25:11.499Z,40.07
2018-07-15T22:27:39.658Z,39.95
2018-07-15T22:30:07.834Z,40.23
2018-07-15T22:32:35.998Z,39.98
2018-07-15T22:35:04.183Z,40.03
2018-07-15T22:37:32.346Z,40.09
2018-07-15T22:40:00.515Z,40.20
2018-07-15T22:42:28.679Z,40.38
2018-07-15T22:44:56.836Z,40.71
2018-07-15T22:47:25.196Z,40.20
2018-07-15T22:49:53.359Z,40.81
2018-07-15T22:52:21.534Z,40.32
2018-07-15T22:54:49.707Z,40.86
2018-07-15T22:57:17.882Z,40.86
2018-07-15T22:59:46.048Z,40.81
2018-07-15T23:02:14.219Z,40.68
2018-07-15T23:05:52.871Z,40.56
2018-07-15T23:08:21.664Z,41.22
2018-07-15T23:10:49.847Z,41.47
2018-07-15T23:13:18.415Z,41.28
2018-07-15T23:15:46.898Z,41.56
2018-07-15T23:18:15.063Z,40.98
2018-07-15T23:20:43.918Z,41.72
2018-07-15T23:23:12.538Z,41.68
2018-07-15T23:25:40.748Z,42.15
2018-07-15T23:28:09.828Z,42.02
2018-07-15T23:30:38.810Z,42.01
2018-07-15T23:33:07.491Z,41.78
2018-07-15T23:35:35.684Z,42.00
2018-07-15T23:38:03.907Z,42.77
2018-07-15T23:40:32.234Z,42.28
2018-07-15T23:43:00.935Z,42.42
2018-07-15T23:45:30.066Z,42.87
2018-07-15T23:47:58.265Z,42.99
2018-07-15T23:50:26.556Z,43.43
2018-07-15T23:52:54.938Z,42.91
2018-07-15T23:55:23.419Z,43.66
2018-07-15T23:57:51.694Z,43.63
