createdAt,value
2023-01-06T00:00:23.553Z,9.08
2023-01-06T00:02:49.985Z,9.08
2023-01-06T00:05:16.476Z,9.09
2023-01-06T00:07:44.147Z,9.09
2023-01-06T00:10:11.558Z,9.09
2023-01-06T00:12:38.189Z,9.11
2023-01-06T00:15:05.070Z,9.13
2023-01-06T00:17:31.488Z,9.12
2023-01-06T00:19:58.323Z,9.14
2023-01-06T00:22:24.723Z,9.15
2023-01-06T00:24:51.131Z,9.16
2023-01-06T00:27:17.534Z,9.16
2023-01-06T00:29:43.971Z,9.17
2023-01-06T00:32:10.390Z,9.16
2023-01-06T00:34:36.806Z,9.16
2023-01-06T00:37:04.081Z,9.17
2023-01-06T00:39:30.508Z,9.17
2023-01-06T00:42:06.583Z,9.18
2023-01-06T00:44:39.922Z,9.18
2023-01-06T00:47:08.364Z,9.18
2023-01-06T00:49:35.112Z,9.18
2023-01-06T00:52:01.534Z,9.17
2023-01-06T00:54:27.977Z,9.19
2023-01-06T00:56:54.811Z,9.19
2023-01-06T00:59:23.347Z,9.19
2023-01-06T01:01:51.994Z,9.19
2023-01-06T01:04:19.117Z,9.19
2023-01-06T01:06:47.030Z,9.20
2023-01-06T01:09:16.947Z,9.22
2023-01-06T01:12:01.984Z,9.24
2023-01-06T01:14:28.410Z,9.23
2023-01-06T01:16:54.826Z,9.22
2023-01-06T01:19:23.781Z,9.23
2023-01-06T01:21:50.285Z,9.23
2023-01-06T01:24:17.022Z,9.24
2023-01-06T01:26:43.485Z,9.25
2023-01-06T01:29:12.163Z,9.24
2023-01-06T01:31:38.594Z,9.26
2023-01-06T01:34:04.995Z,9.25
2023-01-06T01:36:31.495Z,9.26
2023-01-06T01:38:58.053Z,9.24
2023-01-06T01:41:26.036Z,9.25
2023-01-06T01:43:56.130Z,9.26
2023-01-06T01:46:25.202Z,9.26
2023-01-06T01:48:53.051Z,9.26
2023-01-06T01:51:23.725Z,9.27
2023-01-06T01:53:52.531Z,9.27
2023-01-06T01:56:24.080Z,9.27
2023-01-06T01:59:03.781Z,9.26
2023-01-06T02:01:31.143Z,9.25
2023-01-06T02:03:57.912Z,9.24
2023-01-06T02:06:25.122Z,9.25
2023-01-06T02:09:12.354Z,9.24
2023-01-06T02:11:39.177Z,9.23
2023-01-06T02:14:10.729Z,9.24
2023-01-06T02:17:14.763Z,9.23
2023-01-06T02:20:07.649Z,9.24
2023-01-06T02:23:04.332Z,9.23
2023-01-06T02:25:56.524Z,9.26
2023-01-06T02:28:38.011Z,9.28
2023-01-06T02:31:13.401Z,9.29
2023-01-06T02:33:54.966Z,9.31
2023-01-06T02:36:44.951Z,9.30
2023-01-06T02:39:45.534Z,9.32
2023-01-06T02:42:24.719Z,9.30
2023-01-06T02:45:02.712Z,9.30
2023-01-06T02:47:48.023Z,9.31
2023-01-06T02:50:46.685Z,9.32
2023-01-06T02:53:31.412Z,9.31
2023-01-06T02:55:58.333Z,9.32
2023-01-06T02:58:40.363Z,9.34
2023-01-06T03:01:12.207Z,9.35
2023-01-06T03:03:41.798Z,9.34
2023-01-06T03:06:10.424Z,9.35
2023-01-06T03:08:37.152Z,9.36
2023-01-06T03:11:03.740Z,9.36
2023-01-06T03:13:46.994Z,9.38
2023-01-06T03:16:14.107Z,9.38
2023-01-06T03:18:42.824Z,9.39
2023-01-06T03:21:12.496Z,9.39
2023-01-06T03:23:40.695Z,9.40
2023-01-06T03:26:07.826Z,9.39
2023-01-06T03:28:34.238Z,9.41
2023-01-06T03:31:12.773Z,9.41
2023-01-06T03:33:54.066Z,9.42
2023-01-06T03:36:43.234Z,9.41
2023-01-06T03:39:15.064Z,9.40
2023-01-06T03:42:02.681Z,9.42
2023-01-06T03:44:59.115Z,9.43
2023-01-06T03:47:31.320Z,9.46
2023-01-06T03:50:12.913Z,9.46
2023-01-06T03:52:46.278Z,9.46
2023-01-06T03:55:18.177Z,9.46
2023-01-06T03:57:47.153Z,9.45
2023-01-06T04:00:19.564Z,9.45
2023-01-06T04:02:46.367Z,9.45
2023-01-06T04:05:13.908Z,9.43
2023-01-06T04:07:41.403Z,9.43
2023-01-06T04:10:08.411Z,9.43
2023-01-06T04:12:41.034Z,9.40
2023-01-06T04:15:13.294Z,9.39
2023-01-06T04:17:40.850Z,9.38
2023-01-06T04:20:09.763Z,9.37
2023-01-06T04:22:36.658Z,9.35
2023-01-06T04:25:03.420Z,9.35
2023-01-06T04:27:29.829Z,9.33
2023-01-06T04:29:56.280Z,9.34
2023-01-06T04:32:22.799Z,9.34
2023-01-06T04:34:49.269Z,9.32
2023-01-06T04:37:15.715Z,9.31
2023-01-06T04:39:42.167Z,9.30
2023-01-06T04:42:08.653Z,9.32
2023-01-06T04:44:35.087Z,9.31
2023-01-06T04:47:01.509Z,9.32
2023-01-06T04:49:27.924Z,9.34
2023-01-06T04:51:54.316Z,9.35
2023-01-06T04:54:20.731Z,9.35
2023-01-06T04:56:47.166Z,9.38
2023-01-06T04:59:13.596Z,9.39
2023-01-06T05:01:40.154Z,9.39
2023-01-06T05:04:07.367Z,9.39
2023-01-06T05:06:34.089Z,9.41
2023-01-06T05:09:00.510Z,9.42
2023-01-06T05:11:27.629Z,9.42
2023-01-06T05:13:54.490Z,9.43
2023-01-06T05:16:25.407Z,9.45
2023-01-06T05:18:52.462Z,9.47
2023-01-06T05:21:18.903Z,9.48
2023-01-06T05:23:45.497Z,9.49
2023-01-06T05:26:17.084Z,9.51
2023-01-06T05:28:43.920Z,9.54
2023-01-06T05:31:11.210Z,9.54
2023-01-06T05:33:37.748Z,9.53
2023-01-06T05:36:09.449Z,9.54
2023-01-06T05:38:35.882Z,9.53
2023-01-06T05:41:02.811Z,9.54
2023-01-06T05:43:29.458Z,9.54
2023-01-06T05:45:56.350Z,9.52
2023-01-06T05:48:27.238Z,9.49
2023-01-06T05:51:00.689Z,9.49
2023-01-06T05:53:27.091Z,9.48
2023-01-06T05:55:53.491Z,9.47
2023-01-06T05:58:19.942Z,9.47
2023-01-06T06:00:46.368Z,9.47
2023-01-06T06:03:12.773Z,9.45
2023-01-06T06:05:39.181Z,9.44
2023-01-06T06:08:06.768Z,9.45
2023-01-06T06:10:33.244Z,9.46
2023-01-06T06:12:59.806Z,9.45
2023-01-06T06:15:26.224Z,9.48
2023-01-06T06:17:52.623Z,9.48
2023-01-06T06:20:19.264Z,9.50
2023-01-06T06:22:45.694Z,9.51
2023-01-06T06:25:12.230Z,9.54
2023-01-06T06:27:38.634Z,9.57
2023-01-06T06:30:08.336Z,9.59
2023-01-06T06:32:34.734Z,9.60
2023-01-06T06:35:01.143Z,9.60
2023-01-06T06:37:27.527Z,9.62
2023-01-06T06:39:53.939Z,9.64
2023-01-06T06:42:20.525Z,9.64
2023-01-06T06:44:46.954Z,9.67
2023-01-06T06:47:15.794Z,9.69
2023-01-06T06:49:43.212Z,9.73
2023-01-06T06:52:09.786Z,9.74
2023-01-06T06:54:36.209Z,9.75
2023-01-06T06:57:02.602Z,9.78
2023-01-06T06:59:29.021Z,9.80
2023-01-06T07:01:55.514Z,9.82
2023-01-06T07:04:22.035Z,9.85
2023-01-06T07:06:48.523Z,9.85
2023-01-06T07:09:14.975Z,9.85
2023-01-06T07:11:41.389Z,9.87
2023-01-06T07:14:07.795Z,9.86
2023-01-06T07:16:34.204Z,9.87
2023-01-06T07:19:00.612Z,9.88
2023-01-06T07:21:27.032Z,9.86
2023-01-06T07:23:53.549Z,9.86
2023-01-06T07:26:19.980Z,9.84
2023-01-06T07:28:46.616Z,9.85
2023-01-06T07:31:13.156Z,9.86
2023-01-06T07:33:39.605Z,9.86
2023-01-06T07:36:06.379Z,9.84
2023-01-06T07:38:32.798Z,9.83
2023-01-06T07:41:00.612Z,9.85
2023-01-06T07:43:27.070Z,9.85
2023-01-06T07:45:53.803Z,9.88
2023-01-06T07:48:20.257Z,9.89
2023-01-06T07:50:46.668Z,9.91
2023-01-06T07:53:13.663Z,9.94
2023-01-06T07:55:40.069Z,9.93
2023-01-06T07:58:09.913Z,9.94
2023-01-06T08:00:36.930Z,9.95
2023-01-06T08:03:06.127Z,9.97
2023-01-06T08:05:32.917Z,9.99
2023-01-06T08:07:59.334Z,10.01
2023-01-06T08:10:25.746Z,10.05
2023-01-06T08:12:52.149Z,10.07
2023-01-06T08:15:18.591Z,10.08
2023-01-06T08:17:45.003Z,10.13
2023-01-06T08:20:11.515Z,10.14
2023-01-06T08:22:38.925Z,10.17
2023-01-06T08:25:05.586Z,10.18
2023-01-06T08:27:32.005Z,10.19
2023-01-06T08:29:58.406Z,10.20
2023-01-06T08:32:24.817Z,10.23
2023-01-06T08:34:51.243Z,10.28
2023-01-06T08:37:17.664Z,10.28
2023-01-06T08:39:44.385Z,10.28
2023-01-06T08:42:10.881Z,10.32
2023-01-06T08:44:37.434Z,10.36
2023-01-06T08:47:04.076Z,10.35
2023-01-06T08:49:30.515Z,10.36
2023-01-06T08:51:56.954Z,10.39
2023-01-06T08:54:23.383Z,10.42
2023-01-06T08:56:49.814Z,10.41
2023-01-06T08:59:17.284Z,10.45
2023-01-06T09:01:44.369Z,10.41
2023-01-06T09:04:11.112Z,10.44
2023-01-06T09:06:39.048Z,10.48
2023-01-06T09:09:07.596Z,10.51
2023-01-06T09:11:34.185Z,10.53
2023-01-06T09:14:00.858Z,10.56
2023-01-06T09:16:27.384Z,10.57
2023-01-06T09:18:54.818Z,10.61
2023-01-06T09:21:22.386Z,10.62
2023-01-06T09:23:48.942Z,10.66
2023-01-06T09:26:16.282Z,10.66
2023-01-06T09:28:42.976Z,10.71
2023-01-06T09:31:09.663Z,10.73
2023-01-06T09:33:36.540Z,10.72
2023-01-06T09:36:03.110Z,10.78
2023-01-06T09:38:29.790Z,10.81
2023-01-06T09:41:05.103Z,10.84
2023-01-06T09:43:59.156Z,10.89
2023-01-06T09:46:29.769Z,10.87
2023-01-06T09:48:59.616Z,10.90
2023-01-06T09:51:27.776Z,10.91
2023-01-06T09:53:58.590Z,10.96
2023-01-06T09:56:25.611Z,10.98
2023-01-06T09:59:07.530Z,11.01
2023-01-06T10:01:41.296Z,11.03
2023-01-06T10:04:18.350Z,11.08
2023-01-06T10:06:55.683Z,11.16
2023-01-06T10:09:43.985Z,11.21
2023-01-06T10:12:30.337Z,11.23
2023-01-06T10:15:34.107Z,11.28
2023-01-06T10:18:22.389Z,11.32
2023-01-06T10:21:03.036Z,11.35
2023-01-06T10:23:48.282Z,11.41
2023-01-06T10:26:43.726Z,11.48
2023-01-06T10:29:17.213Z,11.50
2023-01-06T10:31:45.572Z,11.56
2023-01-06T10:34:24.919Z,11.65
2023-01-06T10:37:12.989Z,11.71
2023-01-06T10:39:40.752Z,11.75
2023-01-06T10:42:57.439Z,11.82
2023-01-06T10:45:27.560Z,11.86
2023-01-06T10:47:54.367Z,11.94
2023-01-06T10:50:21.123Z,12.00
2023-01-06T10:52:48.372Z,12.05
2023-01-06T10:55:29.358Z,12.09
2023-01-06T10:58:01.336Z,12.10
2023-01-06T11:00:27.857Z,12.12
2023-01-06T11:03:31.290Z,12.13
2023-01-06T11:06:02.944Z,12.13
2023-01-06T11:08:30.024Z,12.14
2023-01-06T11:10:57.529Z,12.12
2023-01-06T11:13:34.771Z,12.18
2023-01-06T11:16:28.458Z,12.14
2023-01-06T11:18:57.316Z,12.20
2023-01-06T11:21:37.586Z,12.22
2023-01-06T11:24:20.792Z,12.24
2023-01-06T11:26:53.117Z,12.28
2023-01-06T11:29:25.643Z,12.30
2023-01-06T11:31:52.188Z,12.36
2023-01-06T11:34:28.900Z,12.40
2023-01-06T11:36:56.016Z,12.44
2023-01-06T11:39:34.350Z,12.48
2023-01-06T11:42:13.534Z,12.48
2023-01-06T11:44:43.476Z,12.47
2023-01-06T11:47:23.083Z,12.52
2023-01-06T11:49:54.791Z,12.57
2023-01-06T11:52:25.135Z,12.55
2023-01-06T11:55:21.496Z,12.58
2023-01-06T11:57:55.896Z,12.64
2023-01-06T12:00:34.410Z,12.64
2023-01-06T12:03:17.653Z,12.64
2023-01-06T12:05:51.515Z,12.67
2023-01-06T12:08:21.771Z,12.67
2023-01-06T12:10:55.299Z,12.67
2023-01-06T12:13:21.777Z,12.66
2023-01-06T12:15:56.824Z,12.66
2023-01-06T12:18:28.300Z,12.67
2023-01-06T12:20:55.665Z,12.65
2023-01-06T12:23:34.909Z,12.64
2023-01-06T12:26:04.982Z,12.65
2023-01-06T12:28:34.257Z,12.67
2023-01-06T12:31:10.830Z,12.68
2023-01-06T12:33:52.278Z,12.70
2023-01-06T12:36:33.924Z,12.70
2023-01-06T12:39:11.268Z,12.70
2023-01-06T12:41:51.616Z,12.72
2023-01-06T12:44:36.273Z,12.73
2023-01-06T12:47:24.891Z,12.72
2023-01-06T12:50:05.387Z,12.73
2023-01-06T12:52:44.523Z,12.75
2023-01-06T12:55:29.691Z,12.75
2023-01-06T12:58:31.372Z,12.73
2023-01-06T13:01:01.632Z,12.71
2023-01-06T13:03:50.080Z,12.70
2023-01-06T13:06:39.232Z,12.72
2023-01-06T13:09:23.207Z,12.70
2023-01-06T13:12:20.563Z,12.66
2023-01-06T13:15:00.818Z,12.62
2023-01-06T13:17:29.001Z,12.58
2023-01-06T13:20:02.551Z,12.55
2023-01-06T13:22:44.443Z,12.51
2023-01-06T13:25:28.274Z,12.50
2023-01-06T13:28:16.609Z,12.49
2023-01-06T13:30:54.785Z,12.42
2023-01-06T13:33:39.775Z,12.44
2023-01-06T13:36:27.139Z,12.41
2023-01-06T13:39:10.542Z,12.38
2023-01-06T13:41:39.586Z,12.41
2023-01-06T13:44:14.895Z,12.42
2023-01-06T13:46:41.755Z,12.43
2023-01-06T13:49:08.229Z,12.49
2023-01-06T13:51:36.476Z,12.49
2023-01-06T13:54:03.217Z,12.50
2023-01-06T13:56:34.155Z,12.49
2023-01-06T13:59:23.878Z,12.51
2023-01-06T14:01:51.558Z,12.50
2023-01-06T14:04:33.322Z,12.46
2023-01-06T14:07:00.535Z,12.47
2023-01-06T14:09:27.448Z,12.46
2023-01-06T14:11:54.480Z,12.45
2023-01-06T14:14:28.303Z,12.43
2023-01-06T14:16:55.821Z,12.44
2023-01-06T14:19:25.359Z,12.44
2023-01-06T14:21:54.682Z,12.46
2023-01-06T14:24:54.650Z,12.47
2023-01-06T14:27:59.937Z,12.38
2023-01-06T14:30:34.421Z,12.35
2023-01-06T14:33:08.289Z,12.28
2023-01-06T14:35:43.725Z,12.23
2023-01-06T14:38:22.718Z,12.18
2023-01-06T14:41:17.309Z,12.11
2023-01-06T14:43:55.481Z,12.10
2023-01-06T14:46:28.009Z,12.06
2023-01-06T14:49:01.195Z,12.02
2023-01-06T14:51:29.124Z,11.99
2023-01-06T14:53:59.933Z,11.95
2023-01-06T14:56:29.024Z,11.90
2023-01-06T14:59:09.234Z,11.84
2023-01-06T15:01:37.850Z,11.80
2023-01-06T15:04:04.664Z,11.80
2023-01-06T15:06:31.967Z,11.76
2023-01-06T15:09:24.754Z,11.73
2023-01-06T15:11:51.430Z,11.70
2023-01-06T15:14:29.347Z,11.69
2023-01-06T15:16:57.227Z,11.65
2023-01-06T15:19:24.401Z,11.64
2023-01-06T15:21:52.439Z,11.60
2023-01-06T15:24:24.339Z,11.57
2023-01-06T15:26:56.159Z,11.54
2023-01-06T15:29:25.220Z,11.52
2023-01-06T15:31:53.018Z,11.49
2023-01-06T15:34:32.592Z,11.46
2023-01-06T15:37:00.805Z,11.42
2023-01-06T15:39:29.000Z,11.37
2023-01-06T15:41:56.235Z,11.33
2023-01-06T15:44:31.032Z,11.28
2023-01-06T15:47:12.615Z,11.26
2023-01-06T15:49:48.191Z,11.21
2023-01-06T15:52:24.575Z,11.16
2023-01-06T15:54:51.690Z,11.09
2023-01-06T15:57:18.149Z,11.08
2023-01-06T15:59:53.585Z,11.02
2023-01-06T16:02:23.888Z,10.96
2023-01-06T16:04:51.173Z,10.95
2023-01-06T16:07:22.221Z,10.94
2023-01-06T16:09:48.854Z,10.91
2023-01-06T16:12:16.436Z,10.87
2023-01-06T16:14:46.100Z,10.81
2023-01-06T16:17:20.432Z,10.74
2023-01-06T16:19:59.641Z,10.72
2023-01-06T16:22:29.475Z,10.67
2023-01-06T16:24:55.947Z,10.64
2023-01-06T16:27:24.779Z,10.60
2023-01-06T16:30:09.036Z,10.55
2023-01-06T16:32:38.637Z,10.48
2023-01-06T16:35:11.228Z,10.41
2023-01-06T16:37:37.648Z,10.36
2023-01-06T16:40:04.564Z,10.31
2023-01-06T16:42:44.460Z,10.25
2023-01-06T16:45:32.265Z,10.20
2023-01-06T16:47:59.038Z,10.15
2023-01-06T16:50:34.345Z,10.10
2023-01-06T16:53:12.392Z,10.07
2023-01-06T16:55:40.287Z,10.09
2023-01-06T16:58:20.686Z,10.07
2023-01-06T17:00:52.220Z,10.05
2023-01-06T17:03:24.231Z,10.05
2023-01-06T17:05:51.367Z,10.04
2023-01-06T17:08:24.711Z,10.03
2023-01-06T17:10:51.119Z,10.03
2023-01-06T17:13:35.741Z,10.02
2023-01-06T17:16:16.809Z,10.00
2023-01-06T17:18:52.522Z,10.00
2023-01-06T17:21:22.198Z,10.00
2023-01-06T17:23:58.141Z,9.98
2023-01-06T17:26:24.971Z,9.96
2023-01-06T17:28:52.878Z,9.97
2023-01-06T17:31:34.412Z,9.95
2023-01-06T17:34:10.079Z,9.93
2023-01-06T17:36:39.047Z,9.91
2023-01-06T17:39:24.809Z,9.89
2023-01-06T17:42:11.370Z,9.88
2023-01-06T17:44:45.833Z,9.86
2023-01-06T17:47:15.181Z,9.86
2023-01-06T17:49:44.344Z,9.85
2023-01-06T17:52:15.651Z,9.84
2023-01-06T17:55:03.166Z,9.85
2023-01-06T17:57:29.577Z,9.80
2023-01-06T17:59:56.096Z,9.77
2023-01-06T18:02:52.491Z,9.75
2023-01-06T18:05:21.894Z,9.71
2023-01-06T18:07:48.296Z,9.70
2023-01-06T18:10:17.258Z,9.70
2023-01-06T18:12:43.684Z,9.70
2023-01-06T18:15:31.446Z,9.71
2023-01-06T18:17:58.125Z,9.68
2023-01-06T18:20:24.532Z,9.69
2023-01-06T18:22:51.043Z,9.66
2023-01-06T18:25:24.210Z,9.65
2023-01-06T18:27:51.511Z,9.67
2023-01-06T18:30:27.867Z,9.63
2023-01-06T18:32:54.351Z,9.63
2023-01-06T18:35:27.707Z,9.61
2023-01-06T18:37:54.808Z,9.58
2023-01-06T18:40:24.049Z,9.57
2023-01-06T18:42:54.741Z,9.52
2023-01-06T18:45:26.146Z,9.50
2023-01-06T18:48:11.223Z,9.48
2023-01-06T18:50:43.357Z,9.46
2023-01-06T18:53:12.683Z,9.48
2023-01-06T18:55:45.463Z,9.47
2023-01-06T18:58:11.820Z,9.48
2023-01-06T19:00:42.318Z,9.45
2023-01-06T19:03:15.392Z,9.43
2023-01-06T19:05:42.536Z,9.44
2023-01-06T19:08:17.932Z,9.46
2023-01-06T19:10:45.936Z,9.45
2023-01-06T19:13:23.847Z,9.44
2023-01-06T19:15:51.263Z,9.42
2023-01-06T19:18:18.466Z,9.37
2023-01-06T19:20:45.971Z,9.35
2023-01-06T19:23:19.890Z,9.30
2023-01-06T19:25:52.985Z,9.27
2023-01-06T19:28:21.944Z,9.20
2023-01-06T19:30:51.659Z,9.18
2023-01-06T19:33:26.775Z,9.17
2023-01-06T19:36:00.635Z,9.15
2023-01-06T19:38:43.037Z,9.12
2023-01-06T19:41:20.035Z,9.10
2023-01-06T19:43:47.720Z,9.09
2023-01-06T19:46:18.923Z,9.08
2023-01-06T19:48:45.803Z,9.05
2023-01-06T19:51:34.409Z,9.05
2023-01-06T19:54:12.216Z,9.01
2023-01-06T19:56:41.518Z,9.00
2023-01-06T19:59:33.506Z,8.97
2023-01-06T20:02:09.202Z,8.96
2023-01-06T20:04:36.615Z,8.95
2023-01-06T20:07:03.673Z,8.92
2023-01-06T20:09:33.239Z,8.93
2023-01-06T20:12:00.174Z,8.92
2023-01-06T20:14:26.634Z,8.92
2023-01-06T20:16:53.156Z,8.91
2023-01-06T20:19:21.526Z,8.90
2023-01-06T20:21:48.124Z,8.89
2023-01-06T20:24:14.695Z,8.88
2023-01-06T20:26:41.428Z,8.89
2023-01-06T20:29:07.914Z,8.89
2023-01-06T20:31:34.548Z,8.88
2023-01-06T20:34:01.028Z,8.88
2023-01-06T20:36:27.512Z,8.88
2023-01-06T20:38:53.975Z,8.86
2023-01-06T20:41:20.443Z,8.84
2023-01-06T20:43:47.016Z,8.83
2023-01-06T20:46:14.668Z,8.81
2023-01-06T20:48:41.395Z,8.80
2023-01-06T20:51:08.280Z,8.78
2023-01-06T20:53:34.798Z,8.75
2023-01-06T20:56:01.343Z,8.74
2023-01-06T20:58:27.829Z,8.71
2023-01-06T21:00:54.365Z,8.69
2023-01-06T21:03:20.845Z,8.69
2023-01-06T21:05:47.417Z,8.67
2023-01-06T21:08:14.127Z,8.64
2023-01-06T21:10:40.580Z,8.61
2023-01-06T21:13:07.040Z,8.57
2023-01-06T21:15:33.540Z,8.55
2023-01-06T21:18:00.034Z,8.53
2023-01-06T21:20:26.515Z,8.51
2023-01-06T21:22:53.028Z,8.46
2023-01-06T21:25:19.930Z,8.45
2023-01-06T21:27:46.448Z,8.43
2023-01-06T21:30:13.631Z,8.43
2023-01-06T21:32:40.136Z,8.40
2023-01-06T21:35:06.874Z,8.38
2023-01-06T21:37:33.320Z,8.37
2023-01-06T21:40:00.962Z,8.37
2023-01-06T21:42:45.934Z,8.36
2023-01-06T21:45:12.448Z,8.35
2023-01-06T21:47:38.916Z,8.33
2023-01-06T21:50:06.029Z,8.31
2023-01-06T21:52:32.496Z,8.33
2023-01-06T21:54:59.209Z,8.31
2023-01-06T21:57:25.672Z,8.30
2023-01-06T21:59:52.177Z,8.27
2023-01-06T22:02:18.710Z,8.26
2023-01-06T22:04:45.281Z,8.23
2023-01-06T22:07:13.090Z,8.23
2023-01-06T22:09:41.085Z,8.22
2023-01-06T22:12:08.925Z,8.23
2023-01-06T22:14:35.869Z,8.24
2023-01-06T22:17:02.591Z,8.25
2023-01-06T22:19:29.731Z,8.24
2023-01-06T22:21:56.438Z,8.24
2023-01-06T22:24:24.127Z,8.22
2023-01-06T22:26:50.663Z,8.19
2023-01-06T22:29:17.167Z,8.21
2023-01-06T22:31:43.635Z,8.20
2023-01-06T22:34:10.124Z,8.19
2023-01-06T22:36:36.602Z,8.21
2023-01-06T22:39:03.632Z,8.21
2023-01-06T22:41:30.085Z,8.18
2023-01-06T22:43:56.624Z,8.17
2023-01-06T22:46:23.179Z,8.17
2023-01-06T22:48:49.711Z,8.20
2023-01-06T22:51:16.373Z,8.23
2023-01-06T22:53:42.862Z,8.24
2023-01-06T22:56:11.088Z,8.25
2023-01-06T22:58:39.028Z,8.27
2023-01-06T23:01:06.913Z,8.25
2023-01-06T23:03:34.041Z,8.24
2023-01-06T23:06:01.659Z,8.22
2023-01-06T23:08:29.824Z,8.19
2023-01-06T23:11:08.193Z,8.17
2023-01-06T23:13:36.478Z,8.12
2023-01-06T23:16:11.356Z,8.11
2023-01-06T23:18:41.506Z,8.09
2023-01-06T23:21:11.656Z,8.08
2023-01-06T23:23:39.454Z,8.06
2023-01-06T23:26:10.937Z,8.05
2023-01-06T23:28:38.173Z,8.05
2023-01-06T23:31:07.186Z,8.03
2023-01-06T23:33:38.873Z,8.03
2023-01-06T23:36:06.284Z,8.03
2023-01-06T23:38:32.849Z,8.02
2023-01-06T23:41:19.760Z,8.01
2023-01-06T23:43:47.015Z,7.99
2023-01-06T23:46:15.828Z,7.94
2023-01-06T23:48:42.798Z,7.92
2023-01-06T23:51:10.205Z,7.89
2023-01-06T23:53:37.468Z,7.83
2023-01-06T23:56:10.302Z,7.80
2023-01-06T23:58:38.210Z,7.78
