createdAt,value
2018-02-09T15:48:24.995Z,66.40
2018-02-09T15:51:30.431Z,66.30
2018-02-09T15:53:58.026Z,66.20
2018-02-09T15:56:34.042Z,66.40
2018-02-09T15:59:01.737Z,67.00
2018-02-09T16:01:29.338Z,67.40
2018-02-09T16:03:57.671Z,67.80
2018-02-09T16:06:25.269Z,67.70
2018-02-09T16:08:52.843Z,67.60
2018-02-09T16:11:20.433Z,67.80
2018-02-09T16:13:48.030Z,67.70
2018-02-09T16:16:15.661Z,67.70
2018-02-09T16:18:43.303Z,68.40
2018-02-09T16:21:11.102Z,68.30
2018-02-09T16:23:39.574Z,68.30
2018-02-09T16:26:07.645Z,68.30
2018-02-09T16:28:35.218Z,68.60
2018-02-09T16:31:05.816Z,68.60
2018-02-09T16:33:33.572Z,68.60
2018-02-09T16:36:01.383Z,68.90
2018-02-09T16:38:28.982Z,69.30
2018-02-09T16:40:56.558Z,69.20
2018-02-09T16:43:25.431Z,69.10
2018-02-09T16:45:53.773Z,69.30
2018-02-09T16:48:21.370Z,69.20
2018-02-09T16:50:48.974Z,69.50
2018-02-09T16:53:16.554Z,69.80
2018-02-09T16:55:44.153Z,70.30
2018-02-09T16:58:11.728Z,70.30
2018-02-09T17:00:39.326Z,70.30
2018-02-09T17:03:07.355Z,70.30
2018-02-09T17:05:35.693Z,71.10
2018-02-09T17:08:03.294Z,70.20
2018-02-09T17:10:30.866Z,70.30
2018-02-09T17:12:58.465Z,70.20
2018-02-09T17:15:26.062Z,70.20
2018-02-09T17:17:53.637Z,70.20
2018-02-09T17:20:21.234Z,70.20
2018-02-09T17:22:48.833Z,70.60
2018-02-09T17:25:16.650Z,70.10
2018-02-09T17:27:45.015Z,70.10
2018-02-09T17:30:12.662Z,70.90
2018-02-09T17:38:28.609Z,69.50
2018-02-09T17:40:56.359Z,69.80
2018-02-09T17:46:18.811Z,69.50
2018-02-09T17:51:59.676Z,70.00
2018-02-09T17:54:28.752Z,70.00
2018-02-09T17:56:56.386Z,70.70
2018-02-09T17:59:24.821Z,70.00
2018-02-09T18:01:52.421Z,70.00
2018-02-09T18:04:20.752Z,69.90
2018-02-09T18:06:48.351Z,69.90
2018-02-09T18:09:16.767Z,69.90
2018-02-09T18:11:45.463Z,69.90
2018-02-09T18:14:13.867Z,70.70
2018-02-09T18:16:42.231Z,70.90
2018-02-09T18:19:10.067Z,71.00
2018-02-09T18:24:52.434Z,71.30
2018-02-09T18:27:20.055Z,71.60
2018-02-09T18:29:49.215Z,71.80
2018-02-09T18:32:16.952Z,71.80
2018-02-09T18:34:45.427Z,71.10
2018-02-09T18:37:13.317Z,71.10
2018-02-09T18:39:40.995Z,71.30
2018-02-09T18:42:08.635Z,71.80
2018-02-09T18:44:37.007Z,72.10
2018-02-09T18:47:04.594Z,72.10
2018-02-09T18:49:32.732Z,72.10
2018-02-09T18:52:01.124Z,72.30
2018-02-09T18:54:52.569Z,72.40
2018-02-09T18:57:20.201Z,72.40
2018-02-09T18:59:48.066Z,72.00
2018-02-09T19:05:27.846Z,72.20
2018-02-09T19:07:55.483Z,72.40
2018-02-09T19:10:23.053Z,72.60
2018-02-09T19:12:50.875Z,72.10
2018-02-09T19:18:25.491Z,72.20
2018-02-09T19:20:53.907Z,72.30
2018-02-09T19:23:21.474Z,72.30
2018-02-09T19:31:39.610Z,73.10
2018-02-09T19:34:07.274Z,72.90
2018-02-09T19:36:34.847Z,72.80
2018-02-09T19:39:08.996Z,72.50
2018-02-09T19:41:36.571Z,72.50
2018-02-09T19:44:04.171Z,72.80
2018-02-09T19:46:31.779Z,72.90
2018-02-09T19:49:02.667Z,73.30
2018-02-09T19:51:30.272Z,73.40
2018-02-09T19:53:58.606Z,73.50
2018-02-09T19:56:26.202Z,73.50
2018-02-09T19:58:53.881Z,73.70
2018-02-09T20:01:21.478Z,73.70
2018-02-09T20:03:49.086Z,73.90
2018-02-09T20:06:16.653Z,73.60
2018-02-09T20:08:44.250Z,73.30
2018-02-09T20:11:12.540Z,72.80
2018-02-09T20:13:40.289Z,72.40
2018-02-09T20:16:07.970Z,72.40
2018-02-09T20:18:35.999Z,72.10
2018-02-09T20:21:05.968Z,72.40
2018-02-09T20:23:34.711Z,72.60
2018-02-09T20:26:02.615Z,72.50
2018-02-09T20:28:32.478Z,72.20
2018-02-09T20:31:05.659Z,72.20
2018-02-09T20:33:35.749Z,72.20
2018-02-09T20:36:05.230Z,72.10
2018-02-09T20:38:33.830Z,72.00
2018-02-09T20:41:02.286Z,72.10
2018-02-09T20:43:32.345Z,72.20
2018-02-09T20:46:05.907Z,72.50
2018-02-09T20:48:38.055Z,72.40
2018-02-09T20:51:12.126Z,72.40
2018-02-09T20:53:41.843Z,72.40
2018-02-09T20:56:17.943Z,72.60
2018-02-09T20:58:47.011Z,71.80
2018-02-09T21:01:20.138Z,71.80
2018-02-09T21:03:48.740Z,71.80
2018-02-09T21:06:17.513Z,72.30
2018-02-09T21:08:47.891Z,72.00
2018-02-09T21:11:23.476Z,71.90
2018-02-09T21:13:55.905Z,71.90
2018-02-09T21:16:30.536Z,72.10
2018-02-09T21:19:01.172Z,71.20
2018-02-09T21:24:10.044Z,71.90
2018-02-09T21:26:38.747Z,71.50
2018-02-09T21:37:53.918Z,72.00
2018-02-09T21:40:22.366Z,71.60
2018-02-09T21:42:50.049Z,71.50
2018-02-09T21:45:19.581Z,72.00
2018-02-09T21:53:52.013Z,72.30
2018-02-09T21:56:19.650Z,72.10
2018-02-09T21:58:47.331Z,72.10
2018-02-09T22:01:14.958Z,72.10
2018-02-09T22:03:44.315Z,72.80
2018-02-09T22:06:13.486Z,72.50
2018-02-09T22:08:41.166Z,72.50
2018-02-09T22:14:02.319Z,72.40
2018-02-09T22:16:29.925Z,72.40
2018-02-09T22:18:57.602Z,72.70
2018-02-09T22:21:25.452Z,72.70
2018-02-09T22:23:53.083Z,72.70
2018-02-09T22:26:20.707Z,72.20
2018-02-09T22:28:48.343Z,72.20
2018-02-09T22:31:15.959Z,72.40
2018-02-09T22:33:44.514Z,72.50
2018-02-09T22:36:12.090Z,72.50
2018-02-09T22:38:39.710Z,72.00
2018-02-09T22:41:07.311Z,72.40
2018-02-09T22:43:34.885Z,72.20
2018-02-09T22:46:02.477Z,72.20
2018-02-09T22:48:30.050Z,72.60
2018-02-09T22:50:57.683Z,72.30
2018-02-09T22:53:26.042Z,72.50
2018-02-09T22:55:53.619Z,72.50
2018-02-09T22:58:21.235Z,72.70
2018-02-09T23:00:48.809Z,72.70
2018-02-09T23:03:16.402Z,72.50
2018-02-09T23:05:44.395Z,72.20
2018-02-09T23:08:11.982Z,72.40
2018-02-09T23:10:40.431Z,73.40
2018-02-09T23:13:08.243Z,72.60
2018-02-09T23:15:37.782Z,72.80
2018-02-09T23:18:05.472Z,72.80
2018-02-09T23:20:33.128Z,72.60
2018-02-09T23:23:00.787Z,72.90
2018-02-09T23:25:28.406Z,72.90
2018-02-09T23:27:56.069Z,72.30
2018-02-09T23:30:23.734Z,72.20
2018-02-09T23:32:52.132Z,72.70
2018-02-09T23:35:20.579Z,72.60
2018-02-09T23:37:49.023Z,72.50
2018-02-09T23:40:17.493Z,72.60
2018-02-09T23:42:45.168Z,72.50
2018-02-09T23:45:12.807Z,72.60
2018-02-09T23:47:40.459Z,73.00
2018-02-09T23:50:08.088Z,73.10
2018-02-09T23:52:35.738Z,73.10
2018-02-09T23:55:03.416Z,73.00
2018-02-09T23:57:31.044Z,73.80
2018-02-09T23:59:58.725Z,72.50
