createdAt,value
2023-05-10T00:01:49.766Z,12.77
2023-05-10T00:04:18.299Z,12.79
2023-05-10T00:06:50.554Z,12.82
2023-05-10T00:09:18.590Z,12.83
2023-05-10T00:11:46.668Z,12.81
2023-05-10T00:14:14.725Z,12.80
2023-05-10T00:16:42.881Z,12.80
2023-05-10T00:19:10.996Z,12.81
2023-05-10T00:21:39.039Z,12.85
2023-05-10T00:24:08.856Z,12.84
2023-05-10T00:26:36.975Z,12.82
2023-05-10T00:29:05.028Z,12.78
2023-05-10T00:31:33.168Z,12.79
2023-05-10T00:34:01.287Z,12.79
2023-05-10T00:36:29.749Z,12.81
2023-05-10T00:38:57.915Z,12.79
2023-05-10T00:41:27.554Z,12.80
2023-05-10T00:43:55.697Z,12.83
2023-05-10T00:46:23.932Z,12.86
2023-05-10T00:48:52.243Z,12.85
2023-05-10T00:51:20.626Z,12.83
2023-05-10T00:53:49.422Z,12.82
2023-05-10T00:56:17.945Z,12.84
2023-05-10T00:58:47.490Z,12.84
2023-05-10T01:01:16.094Z,12.87
2023-05-10T01:03:44.434Z,12.90
2023-05-10T01:06:12.634Z,12.87
2023-05-10T01:08:41.282Z,12.85
2023-05-10T01:11:09.380Z,12.87
2023-05-10T01:13:40.539Z,12.85
2023-05-10T01:16:10.365Z,12.89
2023-05-10T01:18:41.545Z,12.94
2023-05-10T01:21:23.350Z,12.90
2023-05-10T01:24:23.840Z,12.87
2023-05-10T01:27:17.499Z,12.90
2023-05-10T01:30:33.258Z,12.90
2023-05-10T01:33:04.283Z,12.82
2023-05-10T01:35:42.609Z,12.85
2023-05-10T01:38:19.430Z,12.81
2023-05-10T01:40:59.422Z,12.83
2023-05-10T01:43:33.157Z,12.87
2023-05-10T01:46:11.355Z,12.87
2023-05-10T01:48:47.312Z,12.87
2023-05-10T01:51:22.169Z,12.87
2023-05-10T01:53:51.339Z,12.83
2023-05-10T01:56:22.346Z,12.84
2023-05-10T01:58:52.028Z,12.83
2023-05-10T02:01:23.740Z,12.86
2023-05-10T02:03:53.882Z,12.84
2023-05-10T02:06:24.320Z,12.88
2023-05-10T02:08:55.020Z,12.91
2023-05-10T02:11:23.692Z,12.83
2023-05-10T02:13:53.854Z,12.83
2023-05-10T02:16:26.992Z,12.84
2023-05-10T02:18:58.206Z,12.86
2023-05-10T02:21:27.321Z,12.88
2023-05-10T02:23:57.152Z,12.86
2023-05-10T02:26:27.078Z,12.85
2023-05-10T02:28:56.938Z,12.85
2023-05-10T02:31:25.807Z,12.88
2023-05-10T02:33:55.557Z,12.79
2023-05-10T02:36:25.480Z,12.83
2023-05-10T02:38:54.817Z,12.80
2023-05-10T02:41:24.589Z,12.82
2023-05-10T02:43:54.534Z,12.84
2023-05-10T02:46:22.605Z,12.84
2023-05-10T02:48:50.948Z,12.84
2023-05-10T02:51:21.678Z,12.85
2023-05-10T02:53:52.913Z,12.85
2023-05-10T02:56:27.801Z,12.78
2023-05-10T02:58:55.949Z,12.80
2023-05-10T03:01:24.166Z,12.79
2023-05-10T03:03:52.215Z,12.80
2023-05-10T03:06:20.240Z,12.79
2023-05-10T03:08:48.472Z,12.79
2023-05-10T03:11:45.821Z,12.82
2023-05-10T03:14:28.319Z,12.81
2023-05-10T03:17:02.609Z,12.81
2023-05-10T03:19:35.378Z,12.76
2023-05-10T03:22:10.204Z,12.72
2023-05-10T03:24:41.486Z,12.74
2023-05-10T03:27:11.678Z,12.72
2023-05-10T03:29:40.535Z,12.71
2023-05-10T03:32:11.664Z,12.70
2023-05-10T03:34:44.864Z,12.63
2023-05-10T03:37:12.922Z,12.61
2023-05-10T03:39:43.267Z,12.57
2023-05-10T03:42:13.153Z,12.58
2023-05-10T03:44:58.328Z,12.60
2023-05-10T03:47:28.196Z,12.50
2023-05-10T03:49:56.327Z,12.56
2023-05-10T03:52:24.503Z,12.53
2023-05-10T03:54:55.553Z,12.50
2023-05-10T03:57:28.126Z,12.41
2023-05-10T03:59:56.194Z,12.48
2023-05-10T04:02:24.445Z,12.45
2023-05-10T04:04:52.572Z,12.47
2023-05-10T04:07:20.684Z,12.48
2023-05-10T04:09:52.147Z,12.50
2023-05-10T04:12:20.279Z,12.49
2023-05-10T04:14:49.693Z,12.45
2023-05-10T04:17:17.876Z,12.40
2023-05-10T04:19:45.920Z,12.42
2023-05-10T04:22:13.989Z,12.46
2023-05-10T04:24:42.032Z,12.46
2023-05-10T04:27:13.477Z,12.47
2023-05-10T04:29:42.595Z,12.45
2023-05-10T04:32:12.218Z,12.48
2023-05-10T04:34:40.380Z,12.46
2023-05-10T04:37:08.572Z,12.47
2023-05-10T04:39:37.346Z,12.45
2023-05-10T04:42:06.709Z,12.45
2023-05-10T04:44:34.803Z,12.33
2023-05-10T04:47:05.916Z,12.34
2023-05-10T04:49:35.304Z,12.36
2023-05-10T04:52:06.430Z,12.36
2023-05-10T04:54:34.506Z,12.39
2023-05-10T04:57:02.571Z,12.39
2023-05-10T04:59:30.602Z,12.36
2023-05-10T05:01:58.780Z,12.41
2023-05-10T05:04:26.928Z,12.41
2023-05-10T05:06:58.591Z,12.41
2023-05-10T05:09:26.729Z,12.40
2023-05-10T05:11:54.906Z,12.43
2023-05-10T05:14:22.989Z,12.42
2023-05-10T05:16:54.218Z,12.45
2023-05-10T05:19:22.531Z,12.49
2023-05-10T05:21:50.748Z,12.46
2023-05-10T05:24:20.239Z,12.46
2023-05-10T05:26:48.374Z,12.42
2023-05-10T05:29:18.752Z,12.45
2023-05-10T05:31:46.858Z,12.44
2023-05-10T05:34:15.062Z,12.45
2023-05-10T05:36:43.328Z,12.47
2023-05-10T05:39:14.387Z,12.50
2023-05-10T05:41:43.855Z,12.54
2023-05-10T05:44:12.128Z,12.56
2023-05-10T05:46:40.123Z,12.55
2023-05-10T05:49:08.181Z,12.53
2023-05-10T05:51:36.624Z,12.50
2023-05-10T05:54:05.412Z,12.57
2023-05-10T05:56:33.486Z,12.60
2023-05-10T05:59:03.015Z,12.63
2023-05-10T06:01:31.611Z,12.67
2023-05-10T06:03:59.845Z,12.69
2023-05-10T06:06:30.966Z,12.75
2023-05-10T06:08:59.072Z,12.83
2023-05-10T06:11:28.103Z,12.89
2023-05-10T06:13:56.194Z,12.89
2023-05-10T06:16:28.508Z,12.91
2023-05-10T06:18:56.706Z,12.88
2023-05-10T06:21:24.808Z,12.89
2023-05-10T06:23:53.267Z,12.89
2023-05-10T06:26:21.946Z,12.91
2023-05-10T06:28:49.992Z,12.98
2023-05-10T06:31:18.284Z,12.96
2023-05-10T06:33:47.860Z,12.99
2023-05-10T06:36:18.228Z,13.01
2023-05-10T06:38:48.702Z,13.04
2023-05-10T06:41:16.935Z,13.06
2023-05-10T06:43:45.009Z,13.05
2023-05-10T06:46:13.153Z,13.09
2023-05-10T06:48:43.898Z,13.06
2023-05-10T06:51:13.362Z,13.08
2023-05-10T06:53:41.614Z,13.01
2023-05-10T06:56:09.691Z,13.07
2023-05-10T06:58:37.798Z,13.03
2023-05-10T07:01:07.063Z,13.06
2023-05-10T07:03:36.123Z,13.10
2023-05-10T07:06:05.427Z,13.08
2023-05-10T07:08:35.126Z,13.05
2023-05-10T07:11:04.432Z,13.07
2023-05-10T07:13:33.241Z,13.12
2023-05-10T07:16:03.076Z,13.11
2023-05-10T07:18:31.220Z,13.09
2023-05-10T07:20:59.751Z,13.13
2023-05-10T07:23:28.155Z,13.11
2023-05-10T07:25:58.446Z,13.13
2023-05-10T07:28:26.805Z,13.17
2023-05-10T07:30:54.875Z,13.21
2023-05-10T07:33:22.995Z,13.29
2023-05-10T07:35:52.200Z,13.34
2023-05-10T07:38:20.274Z,13.33
2023-05-10T07:40:48.272Z,13.39
2023-05-10T07:43:17.677Z,13.38
2023-05-10T07:45:45.841Z,13.42
2023-05-10T07:48:13.968Z,13.46
2023-05-10T07:50:42.065Z,13.47
2023-05-10T07:53:10.094Z,13.54
2023-05-10T07:55:38.234Z,13.54
2023-05-10T07:58:09.346Z,13.58
2023-05-10T08:00:40.556Z,13.59
2023-05-10T08:03:08.768Z,13.62
2023-05-10T08:05:36.864Z,13.70
2023-05-10T08:08:05.074Z,13.74
2023-05-10T08:10:33.461Z,13.79
2023-05-10T08:13:01.586Z,13.84
2023-05-10T08:15:29.645Z,13.86
2023-05-10T08:17:59.161Z,14.00
2023-05-10T08:20:29.806Z,14.07
2023-05-10T08:23:01.187Z,14.15
2023-05-10T08:25:29.417Z,14.28
2023-05-10T08:27:57.615Z,14.33
2023-05-10T08:30:25.717Z,14.44
2023-05-10T08:32:54.003Z,14.40
2023-05-10T08:35:23.554Z,14.44
2023-05-10T08:37:51.700Z,14.47
2023-05-10T08:40:21.899Z,14.55
2023-05-10T08:43:02.698Z,14.63
2023-05-10T08:45:35.321Z,14.74
2023-05-10T08:48:04.720Z,14.89
2023-05-10T08:50:35.882Z,15.06
2023-05-10T08:53:06.631Z,15.25
2023-05-10T08:55:37.717Z,15.32
2023-05-10T08:58:06.135Z,15.27
2023-05-10T09:00:34.446Z,15.28
2023-05-10T09:03:03.430Z,15.20
2023-05-10T09:05:31.562Z,15.26
2023-05-10T09:08:01.589Z,15.16
2023-05-10T09:10:31.530Z,15.34
2023-05-10T09:13:00.064Z,15.37
2023-05-10T09:15:28.148Z,15.37
2023-05-10T09:17:56.984Z,15.28
2023-05-10T09:20:25.175Z,15.38
2023-05-10T09:22:53.229Z,15.67
2023-05-10T09:25:23.662Z,15.83
2023-05-10T09:27:52.081Z,16.05
2023-05-10T09:30:26.526Z,16.10
2023-05-10T09:32:55.777Z,15.96
2023-05-10T09:35:28.716Z,16.08
2023-05-10T09:38:00.180Z,16.13
2023-05-10T09:40:31.096Z,16.22
2023-05-10T09:43:00.380Z,16.00
2023-05-10T09:45:29.819Z,15.85
2023-05-10T09:47:58.347Z,15.96
2023-05-10T09:50:27.109Z,16.08
2023-05-10T09:52:58.819Z,16.25
2023-05-10T09:55:40.918Z,16.48
2023-05-10T09:58:11.818Z,16.60
2023-05-10T10:00:41.780Z,16.87
2023-05-10T10:03:16.359Z,16.87
2023-05-10T10:05:46.075Z,16.92
2023-05-10T10:08:15.166Z,16.82
2023-05-10T10:10:46.512Z,16.92
2023-05-10T10:13:15.306Z,16.84
2023-05-10T10:15:45.145Z,16.55
2023-05-10T10:18:16.397Z,16.65
2023-05-10T10:20:45.077Z,16.70
2023-05-10T10:23:14.176Z,16.68
2023-05-10T10:25:46.170Z,16.62
2023-05-10T10:28:28.018Z,16.85
2023-05-10T10:30:58.578Z,16.90
2023-05-10T10:33:57.994Z,16.87
2023-05-10T10:36:28.158Z,17.11
2023-05-10T10:39:04.256Z,17.20
2023-05-10T10:41:35.672Z,17.17
2023-05-10T10:44:35.946Z,17.13
2023-05-10T10:47:07.005Z,17.16
2023-05-10T10:49:39.376Z,16.75
2023-05-10T10:52:32.041Z,16.91
2023-05-10T10:55:02.595Z,16.83
2023-05-10T10:57:34.248Z,17.00
2023-05-10T11:00:21.922Z,17.21
2023-05-10T11:02:52.558Z,17.13
2023-05-10T11:05:42.509Z,17.14
2023-05-10T11:08:18.798Z,17.03
2023-05-10T11:10:55.525Z,16.93
2023-05-10T11:13:31.789Z,16.89
2023-05-10T11:16:00.585Z,17.06
2023-05-10T11:18:31.044Z,17.23
2023-05-10T11:21:01.148Z,17.27
2023-05-10T11:23:34.747Z,17.35
2023-05-10T11:26:03.266Z,17.51
2023-05-10T11:28:32.885Z,17.61
2023-05-10T11:31:01.138Z,17.84
2023-05-10T11:33:29.171Z,17.91
2023-05-10T11:35:57.600Z,18.03
2023-05-10T11:38:25.793Z,18.21
2023-05-10T11:40:55.428Z,18.28
2023-05-10T11:43:29.212Z,18.51
2023-05-10T11:45:58.913Z,18.45
2023-05-10T11:48:27.132Z,18.03
2023-05-10T11:50:58.073Z,18.53
2023-05-10T11:53:28.955Z,18.67
2023-05-10T11:55:59.183Z,18.67
2023-05-10T11:58:27.286Z,18.91
2023-05-10T12:00:55.527Z,18.75
2023-05-10T12:03:25.327Z,19.04
2023-05-10T12:05:53.801Z,19.29
2023-05-10T12:08:24.434Z,19.43
2023-05-10T12:10:52.798Z,19.33
2023-05-10T12:13:22.389Z,19.47
2023-05-10T12:15:50.565Z,19.63
2023-05-10T12:18:26.698Z,19.88
2023-05-10T12:21:05.905Z,20.02
2023-05-10T12:23:33.999Z,20.33
2023-05-10T12:26:06.230Z,20.31
2023-05-10T12:28:35.143Z,20.36
2023-05-10T12:31:07.372Z,20.41
2023-05-10T12:33:42.673Z,20.04
2023-05-10T12:36:12.340Z,19.95
2023-05-10T12:38:45.093Z,20.12
2023-05-10T12:41:15.174Z,20.44
2023-05-10T12:43:43.725Z,20.65
2023-05-10T12:46:13.322Z,20.90
2023-05-10T12:48:44.310Z,20.79
2023-05-10T12:51:13.896Z,20.72
2023-05-10T12:53:45.148Z,20.90
2023-05-10T12:56:14.174Z,20.90
2023-05-10T12:58:42.275Z,20.98
2023-05-10T13:01:11.240Z,20.65
2023-05-10T13:03:39.365Z,20.97
2023-05-10T13:06:09.140Z,20.95
2023-05-10T13:08:37.208Z,20.93
2023-05-10T13:11:05.646Z,20.66
2023-05-10T13:13:33.691Z,20.86
2023-05-10T13:16:01.829Z,20.82
2023-05-10T13:18:29.918Z,20.74
2023-05-10T13:20:58.012Z,20.82
2023-05-10T13:23:27.567Z,20.74
2023-05-10T13:25:55.700Z,20.81
2023-05-10T13:28:23.757Z,20.71
2023-05-10T13:30:51.759Z,20.86
2023-05-10T13:33:19.818Z,20.90
2023-05-10T13:35:47.885Z,20.98
2023-05-10T13:38:15.941Z,20.88
2023-05-10T13:40:45.677Z,20.91
2023-05-10T13:43:13.738Z,20.73
2023-05-10T13:45:41.933Z,20.48
2023-05-10T13:48:10.015Z,20.43
2023-05-10T13:50:38.169Z,20.31
2023-05-10T13:53:08.933Z,20.32
2023-05-10T13:55:40.022Z,20.09
2023-05-10T13:58:09.956Z,19.85
2023-05-10T14:00:38.113Z,19.72
2023-05-10T14:03:07.551Z,19.55
2023-05-10T14:05:35.683Z,19.47
2023-05-10T14:08:06.195Z,19.34
2023-05-10T14:10:40.533Z,19.16
2023-05-10T14:13:09.976Z,19.07
2023-05-10T14:15:38.101Z,18.91
2023-05-10T14:18:06.349Z,19.02
2023-05-10T14:20:34.869Z,19.05
2023-05-10T14:23:02.992Z,18.81
2023-05-10T14:25:31.112Z,18.83
2023-05-10T14:27:59.298Z,18.82
2023-05-10T14:30:28.737Z,18.75
2023-05-10T14:32:59.541Z,18.74
2023-05-10T14:35:27.742Z,18.63
2023-05-10T14:37:56.148Z,18.51
2023-05-10T14:40:24.240Z,18.67
2023-05-10T14:42:53.908Z,18.71
2023-05-10T14:45:23.534Z,18.70
2023-05-10T14:47:53.551Z,18.62
2023-05-10T14:50:35.704Z,18.47
2023-05-10T14:53:04.941Z,18.41
2023-05-10T14:55:33.702Z,18.37
2023-05-10T14:58:01.897Z,18.05
2023-05-10T15:00:31.214Z,18.04
2023-05-10T15:03:01.407Z,17.73
2023-05-10T15:05:30.133Z,17.79
2023-05-10T15:07:58.529Z,17.56
2023-05-10T15:10:26.786Z,17.36
2023-05-10T15:12:54.878Z,17.44
2023-05-10T15:15:23.015Z,17.54
2023-05-10T15:17:51.173Z,17.49
2023-05-10T15:20:20.828Z,17.53
2023-05-10T15:22:48.874Z,17.66
2023-05-10T15:25:17.499Z,17.62
2023-05-10T15:27:45.655Z,17.68
2023-05-10T15:30:14.483Z,17.77
2023-05-10T15:32:43.861Z,17.69
2023-05-10T15:35:12.307Z,17.88
2023-05-10T15:37:41.726Z,17.95
2023-05-10T15:40:13.530Z,17.90
2023-05-10T15:42:41.648Z,17.98
2023-05-10T15:45:11.425Z,17.85
2023-05-10T15:47:40.560Z,17.88
2023-05-10T15:50:09.739Z,17.87
2023-05-10T15:52:42.296Z,17.75
2023-05-10T15:55:13.839Z,17.66
2023-05-10T15:57:42.936Z,17.82
2023-05-10T16:00:12.737Z,17.72
2023-05-10T16:02:41.065Z,17.85
2023-05-10T16:05:10.914Z,17.88
2023-05-10T16:07:39.846Z,17.99
2023-05-10T16:10:11.446Z,17.75
2023-05-10T16:12:39.691Z,17.79
2023-05-10T16:15:10.886Z,17.67
2023-05-10T16:17:39.155Z,17.62
2023-05-10T16:20:08.604Z,17.49
2023-05-10T16:22:37.164Z,17.57
2023-05-10T16:25:05.971Z,17.71
2023-05-10T16:27:35.450Z,17.66
2023-05-10T16:30:04.045Z,17.58
2023-05-10T16:32:34.340Z,17.67
2023-05-10T16:35:02.388Z,17.55
2023-05-10T16:37:30.400Z,17.56
2023-05-10T16:40:01.079Z,17.46
2023-05-10T16:42:29.311Z,17.50
2023-05-10T16:45:07.383Z,17.50
2023-05-10T16:47:35.586Z,17.57
2023-05-10T16:50:05.173Z,17.66
2023-05-10T16:52:33.605Z,17.56
2023-05-10T16:55:01.762Z,17.53
2023-05-10T16:57:29.853Z,17.46
2023-05-10T16:59:58.016Z,17.39
2023-05-10T17:02:27.687Z,17.31
2023-05-10T17:04:56.272Z,17.37
2023-05-10T17:07:26.130Z,17.37
2023-05-10T17:09:54.469Z,17.35
2023-05-10T17:12:22.569Z,17.18
2023-05-10T17:14:53.595Z,17.07
2023-05-10T17:17:22.004Z,17.25
2023-05-10T17:19:51.497Z,17.28
2023-05-10T17:22:22.415Z,17.17
2023-05-10T17:24:50.531Z,17.12
2023-05-10T17:27:18.653Z,17.12
2023-05-10T17:29:46.818Z,17.11
2023-05-10T17:32:14.927Z,16.97
2023-05-10T17:34:42.987Z,17.04
2023-05-10T17:37:12.510Z,17.03
2023-05-10T17:39:40.610Z,16.95
2023-05-10T17:42:08.779Z,16.87
2023-05-10T17:44:39.036Z,16.86
2023-05-10T17:47:07.400Z,16.77
2023-05-10T17:49:35.533Z,16.64
2023-05-10T17:52:03.590Z,16.49
2023-05-10T17:54:33.035Z,16.47
2023-05-10T17:57:01.719Z,16.49
2023-05-10T17:59:29.833Z,16.50
2023-05-10T18:01:57.926Z,16.41
2023-05-10T18:04:26.227Z,16.29
2023-05-10T18:07:00.966Z,16.34
2023-05-10T18:09:29.853Z,16.37
2023-05-10T18:11:59.282Z,16.38
2023-05-10T18:14:39.903Z,16.26
2023-05-10T18:17:09.231Z,16.24
2023-05-10T18:19:37.464Z,16.25
2023-05-10T18:22:06.548Z,16.23
2023-05-10T18:24:39.528Z,16.13
2023-05-10T18:27:10.277Z,16.10
2023-05-10T18:29:38.497Z,16.11
2023-05-10T18:32:07.484Z,16.04
2023-05-10T18:34:35.579Z,16.00
2023-05-10T18:37:07.437Z,15.96
2023-05-10T18:39:36.004Z,15.99
2023-05-10T18:42:05.103Z,15.97
2023-05-10T18:44:34.737Z,15.93
2023-05-10T18:47:02.781Z,15.88
2023-05-10T18:49:30.923Z,15.78
2023-05-10T18:51:59.039Z,15.79
2023-05-10T18:54:29.893Z,15.78
2023-05-10T18:56:58.860Z,15.77
2023-05-10T18:59:28.082Z,15.72
2023-05-10T19:01:57.830Z,15.69
2023-05-10T19:04:26.069Z,15.63
2023-05-10T19:06:54.149Z,15.59
2023-05-10T19:09:25.417Z,15.56
2023-05-10T19:11:53.529Z,15.53
2023-05-10T19:14:25.329Z,15.51
2023-05-10T19:16:54.325Z,15.61
2023-05-10T19:19:23.888Z,15.55
2023-05-10T19:21:51.969Z,15.49
2023-05-10T19:24:24.595Z,15.40
2023-05-10T19:26:52.696Z,15.37
2023-05-10T19:29:20.783Z,15.30
2023-05-10T19:31:49.243Z,15.25
2023-05-10T19:34:17.412Z,15.25
2023-05-10T19:36:46.888Z,15.17
2023-05-10T19:39:15.093Z,15.14
2023-05-10T19:41:43.288Z,15.06
2023-05-10T19:44:11.335Z,14.99
2023-05-10T19:46:39.424Z,14.89
2023-05-10T19:49:07.917Z,14.88
2023-05-10T19:51:35.969Z,14.93
2023-05-10T19:54:08.422Z,14.83
2023-05-10T19:56:36.525Z,14.88
2023-05-10T19:59:04.664Z,14.88
2023-05-10T20:01:32.959Z,14.76
2023-05-10T20:04:01.155Z,14.74
2023-05-10T20:06:29.340Z,14.62
2023-05-10T20:09:00.394Z,14.68
2023-05-10T20:11:30.109Z,14.65
2023-05-10T20:13:58.308Z,14.62
2023-05-10T20:16:26.963Z,14.56
2023-05-10T20:18:55.350Z,14.45
2023-05-10T20:21:23.973Z,14.42
2023-05-10T20:23:54.349Z,14.36
2023-05-10T20:26:22.728Z,14.32
2023-05-10T20:28:52.466Z,14.25
2023-05-10T20:31:20.450Z,14.23
2023-05-10T20:33:48.556Z,14.26
2023-05-10T20:36:16.789Z,14.19
2023-05-10T20:38:45.059Z,14.14
2023-05-10T20:41:13.070Z,14.14
2023-05-10T20:43:41.368Z,14.08
2023-05-10T20:46:11.459Z,14.09
2023-05-10T20:48:39.799Z,14.13
2023-05-10T20:51:07.847Z,14.09
2023-05-10T20:53:35.843Z,14.05
2023-05-10T20:56:03.949Z,14.04
2023-05-10T20:58:35.574Z,14.01
2023-05-10T21:01:04.125Z,14.06
2023-05-10T21:03:33.797Z,14.00
2023-05-10T21:06:01.936Z,13.96
2023-05-10T21:08:29.996Z,13.94
2023-05-10T21:10:58.108Z,13.88
2023-05-10T21:13:26.471Z,13.88
2023-05-10T21:15:55.257Z,13.86
2023-05-10T21:18:23.457Z,13.81
2023-05-10T21:20:53.037Z,13.71
2023-05-10T21:23:21.116Z,13.69
2023-05-10T21:25:51.482Z,13.65
2023-05-10T21:28:19.619Z,13.62
2023-05-10T21:30:47.960Z,13.60
2023-05-10T21:33:16.206Z,13.59
2023-05-10T21:35:44.297Z,13.63
2023-05-10T21:38:13.745Z,13.65
2023-05-10T21:40:41.780Z,13.59
2023-05-10T21:43:11.305Z,13.54
2023-05-10T21:45:39.829Z,13.51
2023-05-10T21:48:08.001Z,13.46
2023-05-10T21:50:38.357Z,13.50
2023-05-10T21:53:06.965Z,13.47
2023-05-10T21:55:36.543Z,13.46
2023-05-10T21:58:07.654Z,13.41
2023-05-10T22:00:35.693Z,13.34
2023-05-10T22:03:03.855Z,13.31
2023-05-10T22:05:32.079Z,13.37
2023-05-10T22:08:00.143Z,13.38
2023-05-10T22:10:28.255Z,13.26
2023-05-10T22:12:58.272Z,13.10
2023-05-10T22:15:26.532Z,13.06
2023-05-10T22:17:54.657Z,13.06
2023-05-10T22:20:22.865Z,13.15
2023-05-10T22:22:51.323Z,13.15
2023-05-10T22:25:19.570Z,13.11
2023-05-10T22:27:47.742Z,13.10
2023-05-10T22:30:17.641Z,13.13
2023-05-10T22:32:46.505Z,13.11
2023-05-10T22:35:14.836Z,13.10
2023-05-10T22:37:42.871Z,13.08
2023-05-10T22:40:12.061Z,13.07
2023-05-10T22:42:40.212Z,13.04
2023-05-10T22:45:09.824Z,13.06
2023-05-10T22:47:39.481Z,13.06
2023-05-10T22:50:10.440Z,13.09
2023-05-10T22:52:39.884Z,13.08
2023-05-10T22:55:08.703Z,13.08
2023-05-10T22:57:37.184Z,13.13
2023-05-10T23:00:06.278Z,13.15
2023-05-10T23:02:35.173Z,13.17
2023-05-10T23:05:05.461Z,13.23
2023-05-10T23:07:34.005Z,13.16
2023-05-10T23:10:02.189Z,13.10
2023-05-10T23:12:31.372Z,13.11
2023-05-10T23:14:59.709Z,13.12
2023-05-10T23:17:28.105Z,13.09
2023-05-10T23:19:56.303Z,13.05
2023-05-10T23:22:25.828Z,13.04
2023-05-10T23:24:53.937Z,13.03
2023-05-10T23:27:22.540Z,13.07
2023-05-10T23:29:55.571Z,13.08
2023-05-10T23:32:24.201Z,13.09
2023-05-10T23:34:52.343Z,13.12
2023-05-10T23:37:20.574Z,13.11
2023-05-10T23:39:50.029Z,13.09
2023-05-10T23:42:18.069Z,13.10
2023-05-10T23:44:46.833Z,13.07
2023-05-10T23:47:15.090Z,13.07
2023-05-10T23:49:43.297Z,13.07
2023-05-10T23:52:11.451Z,13.07
2023-05-10T23:54:39.490Z,13.09
2023-05-10T23:57:11.230Z,13.09
2023-05-10T23:59:39.363Z,13.08
