createdAt,value
2023-03-24T00:01:20.522Z,5.47
2023-03-24T00:03:25.925Z,5.20
2023-03-24T00:05:30.570Z,6.13
2023-03-24T00:07:35.400Z,5.82
2023-03-24T00:09:38.171Z,5.40
2023-03-24T00:11:40.954Z,5.47
2023-03-24T00:13:43.758Z,5.57
2023-03-24T00:15:49.013Z,5.40
2023-03-24T00:17:52.046Z,4.95
2023-03-24T00:19:56.267Z,6.10
2023-03-24T00:22:00.780Z,5.18
2023-03-24T00:24:05.167Z,4.97
2023-03-24T00:26:12.479Z,5.63
2023-03-24T00:28:16.509Z,5.55
2023-03-24T00:30:20.198Z,6.07
2023-03-24T00:32:23.120Z,4.80
2023-03-24T00:34:25.926Z,5.82
2023-03-24T00:36:29.758Z,5.90
2023-03-24T00:38:36.714Z,6.00
2023-03-24T00:40:39.544Z,4.93
2023-03-24T00:42:46.034Z,6.22
2023-03-24T00:44:48.744Z,4.95
2023-03-24T00:46:58.409Z,5.85
2023-03-24T00:49:06.546Z,6.72
2023-03-24T00:51:11.235Z,5.45
2023-03-24T00:53:16.202Z,6.32
2023-03-24T00:55:19.140Z,6.32
2023-03-24T00:57:22.407Z,5.90
2023-03-24T00:59:25.108Z,6.60
2023-03-24T01:01:33.580Z,5.63
2023-03-24T01:03:43.387Z,6.28
2023-03-24T01:05:48.596Z,6.15
2023-03-24T01:07:56.696Z,6.07
2023-03-24T01:09:59.734Z,6.03
2023-03-24T01:12:04.542Z,6.75
2023-03-24T01:14:07.506Z,5.80
2023-03-24T01:16:10.403Z,7.22
2023-03-24T01:18:14.868Z,5.85
2023-03-24T01:20:17.582Z,6.05
2023-03-24T01:22:20.780Z,6.43
2023-03-24T01:24:25.955Z,5.93
2023-03-24T01:26:28.574Z,6.47
2023-03-24T01:28:31.698Z,6.50
2023-03-24T01:30:34.506Z,6.75
2023-03-24T01:32:37.664Z,5.97
2023-03-24T01:34:40.330Z,6.35
2023-03-24T01:36:43.064Z,7.10
2023-03-24T01:38:45.827Z,6.80
2023-03-24T01:40:48.680Z,6.82
2023-03-24T01:42:52.341Z,5.57
2023-03-24T01:45:00.742Z,5.82
2023-03-24T01:47:07.496Z,6.97
2023-03-24T01:49:10.457Z,6.72
2023-03-24T01:51:23.623Z,6.15
2023-03-24T01:53:28.785Z,6.10
2023-03-24T01:55:32.373Z,6.35
2023-03-24T01:57:43.027Z,6.47
2023-03-24T01:59:49.649Z,6.47
2023-03-24T02:02:02.888Z,6.72
2023-03-24T02:04:07.610Z,5.63
2023-03-24T02:06:11.446Z,6.05
2023-03-24T02:08:34.734Z,6.90
2023-03-24T02:10:38.775Z,5.80
2023-03-24T02:12:43.135Z,6.88
2023-03-24T02:14:46.718Z,6.85
2023-03-24T02:17:30.390Z,5.90
2023-03-24T02:20:11.797Z,6.78
2023-03-24T02:22:49.438Z,6.78
2023-03-24T02:25:16.967Z,6.95
2023-03-24T02:27:19.535Z,6.80
2023-03-24T02:30:04.507Z,6.80
2023-03-24T02:32:34.683Z,6.38
2023-03-24T02:34:43.386Z,6.65
2023-03-24T02:37:10.139Z,6.40
2023-03-24T02:39:21.528Z,6.55
2023-03-24T02:41:38.634Z,6.47
2023-03-24T02:43:53.563Z,6.88
2023-03-24T02:46:20.670Z,6.15
2023-03-24T02:48:42.827Z,6.57
2023-03-24T02:53:00.642Z,6.57
2023-03-24T02:55:15.688Z,6.53
2023-03-24T02:57:42.672Z,7.00
2023-03-24T02:59:56.655Z,6.60
2023-03-24T03:02:14.838Z,6.35
2023-03-24T03:04:22.409Z,5.85
2023-03-24T03:06:32.947Z,7.00
2023-03-24T03:08:37.037Z,6.78
2023-03-24T03:10:46.608Z,7.82
2023-03-24T03:12:55.090Z,7.20
2023-03-24T03:15:06.718Z,7.05
2023-03-24T03:17:33.373Z,6.15
2023-03-24T03:19:42.727Z,7.03
2023-03-24T03:21:48.674Z,6.40
2023-03-24T03:23:53.955Z,6.10
2023-03-24T03:26:04.872Z,6.72
2023-03-24T03:28:10.778Z,6.40
2023-03-24T03:30:22.570Z,6.22
2023-03-24T03:32:31.800Z,6.13
2023-03-24T03:34:58.313Z,5.88
2023-03-24T03:37:44.852Z,6.90
2023-03-24T03:40:05.289Z,5.18
2023-03-24T03:42:08.225Z,5.07
2023-03-24T03:44:11.243Z,5.97
2023-03-24T03:46:15.499Z,6.18
2023-03-24T03:48:19.072Z,5.75
2023-03-24T03:50:22.158Z,5.88
2023-03-24T03:52:24.852Z,6.50
2023-03-24T03:54:31.049Z,6.57
2023-03-24T03:56:36.271Z,6.68
2023-03-24T03:58:40.164Z,6.10
2023-03-24T04:00:44.500Z,6.05
2023-03-24T04:03:14.523Z,5.88
2023-03-24T04:05:26.279Z,6.03
2023-03-24T04:07:58.358Z,6.45
2023-03-24T04:10:29.933Z,6.45
2023-03-24T04:13:06.863Z,5.70
2023-03-24T04:15:15.249Z,6.85
2023-03-24T04:17:35.815Z,6.40
2023-03-24T04:19:57.334Z,6.43
2023-03-24T04:22:18.392Z,6.07
2023-03-24T04:24:29.572Z,6.03
2023-03-24T04:26:34.548Z,6.53
2023-03-24T04:29:03.850Z,6.00
2023-03-24T04:31:23.963Z,6.70
2023-03-24T04:33:52.373Z,7.70
2023-03-24T04:36:22.587Z,8.10
2023-03-24T04:38:30.545Z,6.20
2023-03-24T04:40:35.075Z,6.78
2023-03-24T04:42:45.686Z,6.85
2023-03-24T04:44:51.713Z,7.68
2023-03-24T04:46:58.399Z,7.13
2023-03-24T04:49:03.252Z,7.72
2023-03-24T04:51:07.719Z,7.25
2023-03-24T04:53:10.929Z,7.18
2023-03-24T04:55:45.027Z,6.43
2023-03-24T04:57:47.814Z,5.72
2023-03-24T04:59:50.560Z,6.70
2023-03-24T05:01:53.712Z,6.20
2023-03-24T05:03:58.494Z,6.68
2023-03-24T05:06:01.906Z,6.78
2023-03-24T05:08:04.932Z,6.05
2023-03-24T05:10:08.694Z,7.60
2023-03-24T05:12:13.210Z,6.38
2023-03-24T05:14:17.007Z,8.52
2023-03-24T05:16:20.485Z,6.57
2023-03-24T05:18:23.186Z,6.30
2023-03-24T05:20:27.344Z,7.72
2023-03-24T05:22:30.003Z,6.65
2023-03-24T05:24:33.007Z,6.97
2023-03-24T05:26:36.040Z,7.43
2023-03-24T05:28:38.848Z,6.95
2023-03-24T05:30:41.915Z,6.93
2023-03-24T05:32:46.828Z,6.50
2023-03-24T05:34:50.010Z,6.28
2023-03-24T05:36:52.799Z,7.45
2023-03-24T05:38:55.769Z,6.28
2023-03-24T05:41:03.035Z,8.30
2023-03-24T05:43:06.153Z,7.22
2023-03-24T05:45:10.071Z,7.05
2023-03-24T05:47:16.273Z,8.27
2023-03-24T05:49:18.874Z,7.57
2023-03-24T05:51:21.971Z,6.53
2023-03-24T05:53:24.590Z,6.70
2023-03-24T05:55:27.599Z,7.07
2023-03-24T05:57:34.933Z,7.03
2023-03-24T05:59:38.891Z,7.88
2023-03-24T06:01:44.492Z,7.18
2023-03-24T06:03:49.451Z,7.47
2023-03-24T06:05:53.005Z,7.05
2023-03-24T06:07:58.790Z,7.25
2023-03-24T06:10:05.168Z,6.22
2023-03-24T06:12:08.388Z,7.78
2023-03-24T06:14:11.107Z,8.30
2023-03-24T06:16:14.301Z,8.02
2023-03-24T06:18:17.017Z,8.02
2023-03-24T06:20:19.607Z,8.50
2023-03-24T06:22:22.921Z,7.30
2023-03-24T06:24:26.057Z,7.57
2023-03-24T06:26:30.956Z,6.53
2023-03-24T06:28:34.724Z,7.80
2023-03-24T06:30:39.017Z,7.78
2023-03-24T06:32:42.441Z,7.45
2023-03-24T06:34:45.289Z,7.32
2023-03-24T06:36:48.510Z,7.68
2023-03-24T06:38:53.936Z,7.40
2023-03-24T06:41:01.440Z,7.28
2023-03-24T06:43:04.154Z,7.18
2023-03-24T06:45:07.792Z,7.55
2023-03-24T06:47:10.704Z,8.38
2023-03-24T06:49:13.356Z,7.22
2023-03-24T06:51:16.273Z,8.57
2023-03-24T06:53:19.286Z,8.18
2023-03-24T06:55:22.452Z,8.27
2023-03-24T06:57:25.254Z,8.63
2023-03-24T06:59:28.527Z,7.95
2023-03-24T07:01:31.314Z,7.50
2023-03-24T07:03:34.320Z,8.15
2023-03-24T07:05:42.276Z,8.07
2023-03-24T07:09:50.672Z,8.57
2023-03-24T07:11:53.614Z,7.60
2023-03-24T07:13:56.740Z,7.65
2023-03-24T07:15:59.563Z,6.78
2023-03-24T07:18:02.407Z,8.55
2023-03-24T07:20:08.540Z,7.40
2023-03-24T07:22:11.402Z,7.22
2023-03-24T07:24:14.043Z,6.68
2023-03-24T07:26:16.697Z,6.70
2023-03-24T07:28:19.896Z,7.82
2023-03-24T07:30:30.032Z,7.78
2023-03-24T07:32:40.983Z,6.93
2023-03-24T07:34:45.970Z,7.85
2023-03-24T07:36:48.801Z,6.90
2023-03-24T07:38:51.483Z,8.00
2023-03-24T07:40:54.871Z,7.30
2023-03-24T07:43:01.590Z,7.63
2023-03-24T07:45:05.654Z,7.53
2023-03-24T07:47:08.375Z,8.15
2023-03-24T07:49:18.786Z,7.32
2023-03-24T07:51:22.368Z,8.60
2023-03-24T07:53:25.100Z,9.35
2023-03-24T07:55:27.840Z,6.07
2023-03-24T07:57:32.115Z,7.28
2023-03-24T07:59:35.036Z,7.13
2023-03-24T08:01:38.789Z,8.30
2023-03-24T08:03:42.298Z,8.00
2023-03-24T08:05:45.973Z,7.97
2023-03-24T08:07:53.703Z,8.00
2023-03-24T08:09:56.626Z,8.18
2023-03-24T08:12:06.944Z,8.23
2023-03-24T08:14:16.478Z,7.47
2023-03-24T08:16:19.147Z,7.22
2023-03-24T08:18:24.486Z,7.75
2023-03-24T08:20:29.703Z,7.57
2023-03-24T08:22:32.418Z,8.52
2023-03-24T08:24:36.526Z,6.93
2023-03-24T08:26:39.201Z,7.88
2023-03-24T08:28:41.956Z,7.32
2023-03-24T08:30:44.778Z,8.65
2023-03-24T08:32:51.539Z,7.60
2023-03-24T08:34:54.595Z,8.35
2023-03-24T08:36:57.236Z,8.13
2023-03-24T08:39:00.115Z,7.25
2023-03-24T08:41:06.978Z,7.78
2023-03-24T08:43:14.511Z,7.55
2023-03-24T08:45:21.201Z,7.80
2023-03-24T08:47:23.927Z,7.45
2023-03-24T08:49:26.565Z,7.72
2023-03-24T08:51:29.512Z,8.02
2023-03-24T08:53:32.252Z,7.22
2023-03-24T08:55:37.469Z,7.93
2023-03-24T08:57:40.064Z,8.27
2023-03-24T08:59:42.915Z,7.05
2023-03-24T09:01:45.885Z,7.35
2023-03-24T09:03:48.976Z,7.40
2023-03-24T09:05:55.296Z,7.63
2023-03-24T09:08:00.664Z,7.38
2023-03-24T09:10:05.512Z,7.25
2023-03-24T09:12:09.850Z,7.18
2023-03-24T09:14:12.606Z,7.00
2023-03-24T09:16:16.604Z,7.82
2023-03-24T09:18:21.378Z,7.50
2023-03-24T09:20:24.176Z,8.57
2023-03-24T09:22:26.878Z,7.85
2023-03-24T09:24:29.512Z,7.00
2023-03-24T09:26:34.062Z,6.85
2023-03-24T09:28:36.771Z,7.20
2023-03-24T09:30:39.478Z,7.15
2023-03-24T09:32:42.424Z,7.53
2023-03-24T09:34:45.417Z,7.28
2023-03-24T09:36:48.298Z,7.90
2023-03-24T09:38:50.916Z,6.72
2023-03-24T09:40:58.067Z,6.57
2023-03-24T09:43:06.973Z,7.25
2023-03-24T09:45:22.119Z,6.78
2023-03-24T09:47:36.970Z,6.30
2023-03-24T09:49:43.768Z,5.93
2023-03-24T09:51:47.242Z,7.65
2023-03-24T09:54:02.352Z,6.63
2023-03-24T09:56:23.758Z,6.85
2023-03-24T09:58:29.854Z,6.03
2023-03-24T10:00:34.701Z,7.10
2023-03-24T10:02:37.502Z,7.45
2023-03-24T10:04:40.216Z,6.70
2023-03-24T10:06:43.812Z,7.32
2023-03-24T10:09:10.598Z,7.63
2023-03-24T10:11:35.984Z,6.43
2023-03-24T10:14:11.692Z,6.85
2023-03-24T10:16:25.895Z,6.32
2023-03-24T10:18:39.460Z,6.65
2023-03-24T10:20:46.250Z,6.68
2023-03-24T10:22:48.835Z,5.63
2023-03-24T10:25:00.122Z,6.93
2023-03-24T10:27:34.851Z,7.00
2023-03-24T10:29:39.388Z,7.10
2023-03-24T10:31:47.624Z,6.68
2023-03-24T10:33:50.587Z,6.85
2023-03-24T10:36:07.715Z,5.88
2023-03-24T10:38:18.827Z,6.20
2023-03-24T10:40:25.819Z,5.50
2023-03-24T10:42:37.210Z,6.30
2023-03-24T10:44:40.326Z,5.82
2023-03-24T10:46:50.697Z,7.07
2023-03-24T10:49:06.941Z,7.63
2023-03-24T10:51:18.735Z,5.95
2023-03-24T10:55:35.899Z,6.35
2023-03-24T10:57:38.639Z,6.78
2023-03-24T10:59:56.236Z,5.43
2023-03-24T11:02:11.423Z,6.90
2023-03-24T11:04:20.386Z,6.45
2023-03-24T11:06:23.247Z,6.47
2023-03-24T11:08:32.042Z,6.65
2023-03-24T11:10:34.769Z,6.25
2023-03-24T11:12:40.060Z,7.30
2023-03-24T11:14:46.139Z,5.57
2023-03-24T11:16:48.814Z,6.45
2023-03-24T11:19:01.249Z,6.35
2023-03-24T11:21:07.195Z,5.55
2023-03-24T11:23:09.808Z,6.20
2023-03-24T11:25:13.487Z,5.97
2023-03-24T11:27:18.574Z,6.40
2023-03-24T11:29:25.798Z,6.10
2023-03-24T11:31:35.395Z,6.75
2023-03-24T11:33:56.857Z,6.13
2023-03-24T11:36:05.626Z,7.47
2023-03-24T11:38:08.889Z,6.43
2023-03-24T11:40:26.100Z,6.47
2023-03-24T11:42:28.760Z,6.45
2023-03-24T11:44:52.616Z,6.22
2023-03-24T11:47:05.152Z,6.75
2023-03-24T11:49:10.452Z,5.80
2023-03-24T11:51:19.773Z,5.97
2023-03-24T11:53:26.143Z,6.65
2023-03-24T11:55:49.887Z,5.85
2023-03-24T11:58:02.424Z,5.75
2023-03-24T12:00:20.662Z,6.00
2023-03-24T12:02:38.415Z,6.43
2023-03-24T12:05:14.688Z,6.32
2023-03-24T12:07:36.513Z,6.40
2023-03-24T12:10:07.753Z,6.95
2023-03-24T12:12:33.548Z,6.77
2023-03-24T12:15:07.781Z,6.38
2023-03-24T12:17:23.720Z,6.13
2023-03-24T12:19:48.942Z,5.75
2023-03-24T12:22:23.322Z,6.55
2023-03-24T12:24:38.178Z,6.20
2023-03-24T12:26:42.777Z,5.40
2023-03-24T12:29:10.158Z,6.97
2023-03-24T12:31:54.098Z,5.75
2023-03-24T12:34:19.638Z,6.40
2023-03-24T12:36:37.334Z,5.40
2023-03-24T12:38:55.969Z,6.13
2023-03-24T12:41:13.208Z,5.65
2023-03-24T12:43:24.220Z,6.13
2023-03-24T12:45:57.483Z,5.90
2023-03-24T12:48:34.302Z,5.57
2023-03-24T12:51:08.855Z,5.95
2023-03-24T12:53:36.736Z,5.35
2023-03-24T12:55:48.540Z,5.55
2023-03-24T12:57:51.532Z,5.55
2023-03-24T13:00:06.797Z,7.28
2023-03-24T13:02:25.580Z,6.60
2023-03-24T13:04:35.613Z,5.55
2023-03-24T13:06:50.089Z,5.28
2023-03-24T13:09:33.549Z,5.75
2023-03-24T13:11:43.766Z,6.95
2023-03-24T13:13:47.138Z,5.55
2023-03-24T13:16:00.933Z,5.25
2023-03-24T13:18:12.470Z,5.35
2023-03-24T13:20:24.666Z,6.93
2023-03-24T13:22:28.134Z,6.80
2023-03-24T13:24:31.865Z,7.35
2023-03-24T13:26:39.963Z,5.82
2023-03-24T13:29:04.061Z,5.90
2023-03-24T13:31:09.840Z,7.78
2023-03-24T13:33:21.459Z,7.55
2023-03-24T13:36:29.654Z,6.65
2023-03-24T13:38:38.205Z,6.75
2023-03-24T13:40:41.752Z,6.53
2023-03-24T13:42:50.220Z,6.43
2023-03-24T13:44:53.046Z,6.95
2023-03-24T13:47:14.957Z,7.30
2023-03-24T13:51:31.701Z,6.55
2023-03-24T13:53:45.703Z,6.40
2023-03-24T13:55:53.674Z,7.35
2023-03-24T13:58:01.822Z,7.07
2023-03-24T14:00:12.152Z,7.05
2023-03-24T14:02:26.654Z,7.70
2023-03-24T14:04:29.471Z,6.75
2023-03-24T14:06:52.407Z,7.05
2023-03-24T14:09:06.563Z,7.43
2023-03-24T14:11:34.518Z,7.07
2023-03-24T14:13:47.191Z,7.18
2023-03-24T14:15:57.284Z,7.32
2023-03-24T14:18:25.820Z,6.13
2023-03-24T14:20:39.463Z,8.02
2023-03-24T14:22:48.694Z,6.47
2023-03-24T14:25:27.244Z,8.00
2023-03-24T14:27:42.924Z,6.07
2023-03-24T14:29:51.782Z,6.85
2023-03-24T14:32:17.004Z,6.20
2023-03-24T14:34:25.621Z,6.07
2023-03-24T14:36:39.845Z,6.53
2023-03-24T14:38:45.129Z,6.68
2023-03-24T14:40:57.205Z,6.95
2023-03-24T14:43:13.471Z,6.57
2023-03-24T14:45:56.640Z,5.88
2023-03-24T14:48:01.527Z,6.38
2023-03-24T14:50:22.232Z,6.78
2023-03-24T14:52:45.149Z,6.25
2023-03-24T14:54:59.765Z,6.80
2023-03-24T14:57:04.432Z,6.35
2023-03-24T14:59:42.472Z,6.10
2023-03-24T15:01:48.857Z,6.80
2023-03-24T15:04:07.457Z,5.68
2023-03-24T15:06:17.297Z,5.78
2023-03-24T15:08:27.307Z,6.50
2023-03-24T15:10:48.168Z,5.78
2023-03-24T15:12:51.929Z,6.45
2023-03-24T15:14:54.774Z,6.10
2023-03-24T15:17:24.308Z,6.38
2023-03-24T15:19:31.840Z,6.03
2023-03-24T15:21:34.401Z,6.65
2023-03-24T15:23:37.039Z,6.57
2023-03-24T15:25:42.536Z,7.07
2023-03-24T15:27:52.143Z,6.95
2023-03-24T15:30:00.454Z,6.72
2023-03-24T15:32:04.644Z,5.63
2023-03-24T15:34:30.495Z,8.10
2023-03-24T15:36:40.921Z,6.82
2023-03-24T15:38:50.136Z,7.50
2023-03-24T15:41:08.061Z,5.57
2023-03-24T15:43:20.665Z,6.00
2023-03-24T15:45:32.343Z,6.70
2023-03-24T15:49:51.821Z,5.80
2023-03-24T15:52:27.274Z,7.18
2023-03-24T15:55:22.377Z,5.78
2023-03-24T15:57:26.009Z,5.30
2023-03-24T15:59:37.220Z,6.55
2023-03-24T16:01:44.082Z,6.28
2023-03-24T16:03:51.109Z,6.30
2023-03-24T16:05:56.111Z,8.80
2023-03-24T16:08:07.994Z,7.28
2023-03-24T16:10:55.935Z,7.32
2023-03-24T16:13:19.978Z,7.90
2023-03-24T16:15:23.404Z,7.82
2023-03-24T16:17:26.287Z,7.60
2023-03-24T16:19:29.107Z,7.68
2023-03-24T16:21:31.849Z,8.25
2023-03-24T16:23:34.524Z,8.50
2023-03-24T16:25:37.230Z,8.25
2023-03-24T16:27:40.067Z,9.95
2023-03-24T16:29:43.653Z,7.90
2023-03-24T16:31:49.413Z,7.93
2023-03-24T16:33:53.384Z,8.38
2023-03-24T16:35:56.556Z,8.75
2023-03-24T16:37:59.236Z,8.73
2023-03-24T16:40:03.579Z,7.32
2023-03-24T16:42:06.799Z,8.20
2023-03-24T16:44:09.444Z,7.97
2023-03-24T16:46:18.018Z,7.30
2023-03-24T16:48:20.891Z,8.57
2023-03-24T16:50:23.471Z,7.80
2023-03-24T16:52:26.295Z,7.40
2023-03-24T16:54:28.917Z,8.27
2023-03-24T16:56:31.871Z,8.40
2023-03-24T16:58:34.770Z,8.70
2023-03-24T17:00:37.513Z,8.90
2023-03-24T17:02:40.263Z,8.43
2023-03-24T17:04:42.948Z,8.60
2023-03-24T17:06:54.461Z,8.38
2023-03-24T17:08:58.355Z,10.02
2023-03-24T17:11:01.794Z,9.80
2023-03-24T17:13:04.519Z,8.98
2023-03-24T17:15:08.112Z,9.38
2023-03-24T17:17:11.802Z,8.38
2023-03-24T17:19:17.540Z,9.45
2023-03-24T17:21:20.370Z,9.75
2023-03-24T17:23:23.032Z,9.52
2023-03-24T17:25:29.360Z,10.63
2023-03-24T17:27:32.339Z,10.10
2023-03-24T17:29:36.726Z,9.80
2023-03-24T17:31:39.654Z,8.95
2023-03-24T17:33:42.283Z,9.57
2023-03-24T17:35:48.452Z,9.68
2023-03-24T17:37:54.010Z,9.45
2023-03-24T17:39:57.684Z,8.77
2023-03-24T17:42:01.661Z,8.20
2023-03-24T17:44:04.489Z,8.65
2023-03-24T17:46:07.256Z,9.43
2023-03-24T17:48:10.060Z,9.52
2023-03-24T17:50:14.113Z,9.77
2023-03-24T17:52:16.928Z,9.25
2023-03-24T17:54:20.787Z,8.48
2023-03-24T17:56:24.270Z,8.95
2023-03-24T17:58:27.787Z,9.57
2023-03-24T18:00:30.734Z,9.20
2023-03-24T18:02:33.425Z,8.77
2023-03-24T18:04:36.371Z,9.38
2023-03-24T18:06:42.099Z,9.25
2023-03-24T18:08:44.798Z,9.10
2023-03-24T18:10:47.637Z,8.85
2023-03-24T18:12:53.337Z,9.63
2023-03-24T18:14:56.251Z,9.02
2023-03-24T18:16:58.901Z,10.18
2023-03-24T18:19:02.020Z,9.38
2023-03-24T18:21:07.417Z,8.93
2023-03-24T18:23:10.011Z,9.98
2023-03-24T18:25:13.768Z,9.95
2023-03-24T18:27:16.504Z,8.80
2023-03-24T18:29:22.233Z,9.80
2023-03-24T18:31:26.502Z,8.80
2023-03-24T18:33:33.320Z,10.32
2023-03-24T18:35:36.177Z,10.75
2023-03-24T18:37:38.905Z,10.10
2023-03-24T18:39:41.641Z,10.05
2023-03-24T18:41:44.329Z,9.77
2023-03-24T18:43:48.292Z,11.52
2023-03-24T18:45:51.465Z,11.60
2023-03-24T18:47:54.259Z,11.05
2023-03-24T18:49:56.957Z,10.73
2023-03-24T18:52:00.801Z,10.27
2023-03-24T18:54:07.674Z,10.13
2023-03-24T18:56:11.264Z,11.43
2023-03-24T18:58:15.629Z,10.75
2023-03-24T19:00:20.462Z,10.02
2023-03-24T19:02:23.515Z,10.50
2023-03-24T19:04:26.492Z,10.75
2023-03-24T19:06:31.574Z,10.48
2023-03-24T19:08:38.089Z,9.45
2023-03-24T19:10:45.325Z,10.98
2023-03-24T19:12:47.988Z,10.95
2023-03-24T19:14:50.938Z,10.00
2023-03-24T19:16:53.611Z,11.35
2023-03-24T19:18:58.097Z,10.93
2023-03-24T19:21:02.221Z,11.55
2023-03-24T19:23:05.212Z,10.90
2023-03-24T19:25:08.527Z,10.10
2023-03-24T19:27:11.392Z,11.43
2023-03-24T19:29:14.035Z,12.57
2023-03-24T19:31:18.894Z,9.70
2023-03-24T19:33:22.243Z,10.27
2023-03-24T19:35:25.337Z,10.43
2023-03-24T19:37:31.845Z,10.93
2023-03-24T19:39:34.664Z,9.68
2023-03-24T19:41:37.330Z,12.05
2023-03-24T19:43:40.498Z,10.50
2023-03-24T19:45:43.481Z,11.13
2023-03-24T19:47:46.634Z,10.23
2023-03-24T19:49:49.807Z,11.27
2023-03-24T19:51:52.452Z,10.57
2023-03-24T19:53:55.396Z,10.77
2023-03-24T19:55:59.415Z,11.45
2023-03-24T19:58:03.554Z,10.98
2023-03-24T20:00:09.642Z,11.80
2023-03-24T20:02:19.270Z,11.23
2023-03-24T20:04:24.268Z,12.00
2023-03-24T20:06:27.419Z,11.15
2023-03-24T20:08:31.145Z,11.27
2023-03-24T20:10:36.639Z,11.63
2023-03-24T20:12:39.467Z,11.60
2023-03-24T20:14:42.232Z,10.43
2023-03-24T20:16:45.134Z,9.82
2023-03-24T20:18:47.917Z,10.88
2023-03-24T20:20:51.488Z,10.70
2023-03-24T20:22:54.271Z,10.15
2023-03-24T20:25:01.220Z,10.73
2023-03-24T20:27:04.243Z,10.85
2023-03-24T20:29:06.936Z,11.98
2023-03-24T20:31:17.202Z,12.13
2023-03-24T20:33:20.971Z,11.73
2023-03-24T20:35:24.943Z,11.65
2023-03-24T20:37:29.451Z,12.60
2023-03-24T20:39:33.418Z,10.93
2023-03-24T20:41:36.136Z,11.02
2023-03-24T20:43:40.931Z,12.00
2023-03-24T20:45:44.319Z,10.55
2023-03-24T20:47:47.623Z,11.35
2023-03-24T20:49:50.718Z,11.40
2023-03-24T20:51:53.787Z,9.65
2023-03-24T20:53:56.819Z,10.82
2023-03-24T20:56:01.589Z,10.90
2023-03-24T20:58:08.276Z,11.85
2023-03-24T21:00:14.332Z,11.18
2023-03-24T21:02:19.054Z,11.25
2023-03-24T21:04:21.831Z,10.75
2023-03-24T21:06:24.589Z,12.57
2023-03-24T21:08:27.547Z,15.60
2023-03-24T21:10:30.260Z,12.40
2023-03-24T21:12:33.379Z,11.43
2023-03-24T21:14:36.048Z,16.70
2023-03-24T21:16:38.812Z,20.88
2023-03-24T21:18:42.811Z,14.10
2023-03-24T21:20:55.678Z,22.92
2023-03-24T21:23:03.724Z,18.52
2023-03-24T21:25:06.825Z,10.40
2023-03-24T21:27:09.534Z,8.90
2023-03-24T21:29:13.268Z,11.45
2023-03-24T21:31:25.123Z,12.45
2023-03-24T21:35:30.512Z,13.55
2023-03-24T21:37:33.192Z,12.02
2023-03-24T21:39:36.289Z,12.27
2023-03-24T21:41:39.139Z,11.98
2023-03-24T21:43:42.286Z,16.23
2023-03-24T21:45:46.318Z,13.23
2023-03-24T21:47:50.120Z,13.15
2023-03-24T21:49:59.106Z,12.93
2023-03-24T21:52:03.408Z,13.45
2023-03-24T21:54:09.840Z,13.30
2023-03-24T21:56:12.501Z,14.27
2023-03-24T21:58:15.200Z,14.45
2023-03-24T22:00:20.940Z,15.55
2023-03-24T22:02:25.218Z,15.75
2023-03-24T22:04:27.910Z,19.15
2023-03-24T22:06:30.556Z,18.17
2023-03-24T22:08:33.258Z,42.65
2023-03-24T22:10:36.432Z,54.95
2023-03-24T22:12:39.751Z,55.92
2023-03-24T22:14:42.338Z,52.92
2023-03-24T22:16:44.960Z,64.97
2023-03-24T22:18:47.691Z,68.35
2023-03-24T22:20:55.147Z,79.60
2023-03-24T22:22:58.594Z,70.22
2023-03-24T22:25:01.517Z,53.47
2023-03-24T22:27:05.566Z,72.35
2023-03-24T22:29:08.291Z,80.25
2023-03-24T22:31:16.824Z,73.82
2023-03-24T22:33:19.798Z,89.93
2023-03-24T22:35:23.429Z,88.10
2023-03-24T22:37:26.535Z,93.60
2023-03-24T22:39:29.108Z,77.30
2023-03-24T22:41:31.662Z,92.80
2023-03-24T22:43:35.862Z,82.95
2023-03-24T22:45:38.651Z,74.57
2023-03-24T22:47:41.350Z,80.07
2023-03-24T22:49:44.048Z,99.57
2023-03-24T22:51:46.742Z,77.68
2023-03-24T22:53:49.616Z,75.57
2023-03-24T22:55:52.687Z,79.70
2023-03-24T22:57:55.953Z,66.28
2023-03-24T23:00:02.050Z,68.68
2023-03-24T23:02:09.932Z,50.78
2023-03-24T23:04:13.244Z,61.97
2023-03-24T23:06:16.109Z,68.45
2023-03-24T23:08:19.506Z,74.75
2023-03-24T23:10:22.153Z,86.60
2023-03-24T23:12:25.386Z,63.70
2023-03-24T23:14:28.295Z,66.55
2023-03-24T23:16:34.181Z,77.75
2023-03-24T23:18:37.949Z,87.68
2023-03-24T23:20:41.461Z,60.67
2023-03-24T23:22:44.068Z,78.55
2023-03-24T23:24:48.124Z,80.22
2023-03-24T23:26:50.691Z,65.88
2023-03-24T23:28:53.450Z,55.05
2023-03-24T23:30:56.153Z,69.82
2023-03-24T23:32:58.872Z,64.45
2023-03-24T23:35:03.098Z,70.57
2023-03-24T23:37:06.256Z,65.22
2023-03-24T23:39:09.093Z,59.53
2023-03-24T23:41:11.857Z,63.10
2023-03-24T23:43:14.536Z,54.42
2023-03-24T23:45:19.960Z,45.90
2023-03-24T23:47:22.589Z,48.65
2023-03-24T23:49:25.374Z,50.58
2023-03-24T23:51:28.478Z,45.28
2023-03-24T23:53:31.437Z,43.45
2023-03-24T23:55:34.005Z,50.03
2023-03-24T23:57:36.609Z,52.42
2023-03-24T23:59:39.899Z,48.45
