createdAt,value
2023-02-08T00:00:00.407Z,23.43
2023-02-08T00:10:06.352Z,23.41
2023-02-08T00:21:31.414Z,23.39
2023-02-08T00:31:36.458Z,23.34
2023-02-08T00:41:43.220Z,23.42
2023-02-08T00:51:50.553Z,23.37
2023-02-08T01:01:57.751Z,23.35
2023-02-08T01:12:04.453Z,23.37
2023-02-08T01:22:10.775Z,23.37
2023-02-08T01:32:17.490Z,23.29
2023-02-08T01:42:24.721Z,23.39
2023-02-08T01:52:32.794Z,23.30
2023-02-08T02:02:39.658Z,23.30
2023-02-08T02:12:46.875Z,23.22
2023-02-08T02:22:53.767Z,23.15
2023-02-08T02:33:00.052Z,23.07
2023-02-08T02:43:07.059Z,23.05
2023-02-08T02:53:14.063Z,22.97
2023-02-08T03:03:21.378Z,22.97
2023-02-08T03:13:28.406Z,22.93
2023-02-08T03:23:34.965Z,22.91
2023-02-08T03:33:42.037Z,22.90
2023-02-08T03:43:48.430Z,22.88
2023-02-08T03:53:54.912Z,22.83
2023-02-08T04:04:01.224Z,22.83
2023-02-08T04:14:07.281Z,22.79
2023-02-08T04:24:15.174Z,22.77
2023-02-08T04:34:21.510Z,22.74
2023-02-08T04:44:27.582Z,22.74
2023-02-08T04:54:34.112Z,22.72
2023-02-08T05:04:40.099Z,22.73
2023-02-08T05:16:06.041Z,22.66
2023-02-08T05:26:11.768Z,22.66
2023-02-08T05:36:17.642Z,22.66
2023-02-08T05:47:44.194Z,22.63
2023-02-08T05:57:49.550Z,22.61
2023-02-08T06:07:56.117Z,22.60
2023-02-08T06:18:02.538Z,22.60
2023-02-08T06:28:08.710Z,22.57
2023-02-08T06:38:15.699Z,22.55
2023-02-08T06:49:41.886Z,22.56
2023-02-08T07:01:07.636Z,22.52
2023-02-08T07:11:13.458Z,22.52
2023-02-08T07:21:19.653Z,22.52
2023-02-08T07:31:26.605Z,22.52
2023-02-08T07:41:32.871Z,22.52
2023-02-08T07:51:39.571Z,22.44
2023-02-08T08:01:46.104Z,22.50
2023-02-08T08:11:52.991Z,22.46
2023-02-08T08:21:59.437Z,22.48
2023-02-08T08:32:05.789Z,22.43
2023-02-08T08:42:12.081Z,22.47
2023-02-08T08:52:18.336Z,22.44
2023-02-08T09:02:25.129Z,22.42
2023-02-08T09:13:51.053Z,22.42
2023-02-08T09:25:16.516Z,22.43
2023-02-08T09:35:22.093Z,22.41
2023-02-08T09:45:28.396Z,22.67
2023-02-08T09:55:34.673Z,22.80
2023-02-08T10:05:40.803Z,22.81
2023-02-08T10:15:47.297Z,22.83
2023-02-08T10:25:54.024Z,22.92
2023-02-08T10:36:00.024Z,22.86
2023-02-08T10:46:07.182Z,22.84
2023-02-08T10:56:14.684Z,22.85
2023-02-08T11:06:21.979Z,22.86
2023-02-08T11:17:48.785Z,22.94
2023-02-08T11:27:55.657Z,22.96
2023-02-08T11:38:02.717Z,23.00
2023-02-08T11:49:29.830Z,23.04
2023-02-08T11:59:36.299Z,23.05
2023-02-08T12:09:43.417Z,23.05
2023-02-08T12:19:50.833Z,22.96
2023-02-08T12:29:57.785Z,22.89
2023-02-08T12:40:04.425Z,22.89
2023-02-08T12:50:11.591Z,22.86
2023-02-08T13:00:19.116Z,22.84
2023-02-08T13:10:27.790Z,22.80
2023-02-08T13:20:34.894Z,22.74
2023-02-08T13:30:42.753Z,22.69
2023-02-08T13:40:49.961Z,22.72
2023-02-08T13:50:56.824Z,22.65
2023-02-08T14:01:04.018Z,22.64
2023-02-08T14:12:32.664Z,22.61
2023-02-08T14:22:41.617Z,22.60
2023-02-08T14:32:48.398Z,22.63
2023-02-08T14:42:55.206Z,22.54
2023-02-08T14:53:01.948Z,22.49
2023-02-08T15:03:09.037Z,22.57
2023-02-08T15:13:15.293Z,22.57
2023-02-08T15:23:21.415Z,22.49
2023-02-08T15:33:28.229Z,22.51
2023-02-08T15:43:34.704Z,22.45
2023-02-08T15:53:41.574Z,22.42
2023-02-08T16:03:48.673Z,22.43
2023-02-08T16:13:55.696Z,22.47
2023-02-08T16:24:02.332Z,22.47
2023-02-08T16:35:28.649Z,22.46
2023-02-08T16:45:34.833Z,22.45
2023-02-08T16:55:41.174Z,22.44
2023-02-08T17:05:48.337Z,22.38
2023-02-08T17:15:54.630Z,22.36
2023-02-08T17:26:01.349Z,22.42
2023-02-08T17:36:07.996Z,22.37
2023-02-08T17:46:14.267Z,22.33
2023-02-08T17:56:20.764Z,22.35
2023-02-08T18:06:27.194Z,22.36
2023-02-08T18:16:33.490Z,22.37
2023-02-08T18:27:59.543Z,22.36
2023-02-08T18:38:05.082Z,22.32
2023-02-08T18:50:50.217Z,22.37
2023-02-08T19:00:56.017Z,22.33
2023-02-08T19:11:02.614Z,22.35
2023-02-08T19:21:09.032Z,22.32
2023-02-08T19:31:15.171Z,22.33
2023-02-08T19:41:21.774Z,22.41
2023-02-08T19:51:28.213Z,22.46
2023-02-08T20:01:34.742Z,22.56
2023-02-08T20:11:54.940Z,22.55
2023-02-08T20:21:52.975Z,22.27
2023-02-08T20:31:59.968Z,22.67
2023-02-08T20:42:06.861Z,22.78
2023-02-08T20:52:13.420Z,22.85
2023-02-08T21:02:19.693Z,22.87
2023-02-08T21:12:26.014Z,22.82
2023-02-08T21:22:32.200Z,22.83
2023-02-08T21:32:39.243Z,22.94
2023-02-08T21:44:05.315Z,22.92
2023-02-08T21:54:11.249Z,22.95
2023-02-08T22:04:17.143Z,22.95
2023-02-08T22:14:23.013Z,22.95
2023-02-08T22:24:29.386Z,22.94
2023-02-08T22:34:36.636Z,22.95
2023-02-08T22:44:42.803Z,22.94
2023-02-08T22:54:48.946Z,22.95
2023-02-08T23:04:56.136Z,22.93
2023-02-08T23:15:02.203Z,22.92
2023-02-08T23:25:08.361Z,22.93
2023-02-08T23:35:15.049Z,22.95
2023-02-08T23:46:40.756Z,23.00
2023-02-08T23:56:46.457Z,23.11
