createdAt,value
2017-07-14T00:00:49.058Z,45.15
2017-07-14T00:02:52.958Z,45.37
2017-07-14T00:04:56.557Z,45.65
2017-07-14T00:07:00.334Z,45.63
2017-07-14T00:09:04.262Z,45.77
2017-07-14T00:11:08.248Z,45.96
2017-07-14T00:13:12.582Z,45.90
2017-07-14T00:15:16.255Z,46.07
2017-07-14T00:17:20.175Z,46.25
2017-07-14T00:19:24.401Z,46.34
2017-07-14T00:21:30.121Z,46.26
2017-07-14T00:23:34.556Z,46.46
2017-07-14T00:25:41.429Z,46.64
2017-07-14T00:27:45.104Z,47.15
2017-07-14T00:29:49.074Z,47.37
2017-07-14T00:31:53.550Z,47.32
2017-07-14T00:33:57.351Z,46.95
2017-07-14T00:36:02.693Z,46.86
2017-07-14T00:38:06.185Z,46.58
2017-07-14T00:40:10.085Z,46.63
2017-07-14T00:42:14.399Z,46.34
2017-07-14T00:44:18.406Z,46.22
2017-07-14T00:46:22.005Z,46.36
2017-07-14T00:48:25.294Z,46.58
2017-07-14T00:50:29.609Z,46.34
2017-07-14T00:52:33.305Z,46.33
2017-07-14T00:54:38.334Z,46.20
2017-07-14T00:56:42.135Z,46.30
2017-07-14T00:58:45.837Z,46.02
2017-07-14T01:00:49.649Z,46.08
2017-07-14T01:02:52.927Z,46.03
2017-07-14T01:04:57.140Z,46.15
2017-07-14T01:07:00.941Z,46.22
2017-07-14T01:09:04.947Z,46.46
2017-07-14T01:11:08.642Z,46.30
2017-07-14T01:13:12.523Z,46.27
2017-07-14T01:15:16.475Z,46.70
2017-07-14T01:17:20.450Z,46.69
2017-07-14T01:19:24.672Z,46.61
2017-07-14T01:21:28.679Z,46.58
2017-07-14T01:23:32.369Z,46.81
2017-07-14T01:25:36.195Z,46.76
2017-07-14T01:27:40.364Z,46.77
2017-07-14T01:29:43.776Z,46.97
2017-07-14T01:31:47.479Z,47.12
2017-07-14T01:33:51.480Z,47.29
2017-07-14T01:35:55.182Z,47.67
2017-07-14T01:37:59.500Z,47.66
2017-07-14T01:40:03.602Z,47.38
2017-07-14T01:42:08.120Z,47.40
2017-07-14T01:44:12.119Z,47.42
2017-07-14T01:46:16.339Z,47.35
2017-07-14T01:48:20.118Z,47.38
2017-07-14T01:50:23.741Z,47.45
2017-07-14T01:52:27.535Z,47.75
2017-07-14T01:54:32.158Z,47.87
2017-07-14T01:56:35.653Z,47.61
2017-07-14T01:58:39.349Z,47.73
2017-07-14T02:00:43.457Z,47.88
2017-07-14T02:02:47.464Z,47.98
2017-07-14T02:24:27.130Z,48.39
2017-07-14T02:26:31.025Z,48.46
2017-07-14T02:28:35.033Z,48.29
2017-07-14T02:30:39.037Z,48.49
2017-07-14T02:32:42.636Z,48.39
2017-07-14T02:34:48.591Z,48.58
2017-07-14T02:36:52.637Z,48.33
2017-07-14T02:38:56.908Z,48.59
2017-07-14T02:41:01.014Z,48.42
2017-07-14T02:43:04.817Z,48.37
2017-07-14T02:45:08.936Z,48.49
2017-07-14T02:47:12.726Z,48.81
2017-07-14T02:49:16.737Z,48.65
2017-07-14T02:51:21.350Z,48.69
2017-07-14T02:53:25.562Z,48.90
2017-07-14T02:55:29.780Z,49.03
2017-07-14T02:57:33.889Z,48.91
2017-07-14T02:59:38.207Z,48.96
2017-07-14T03:01:42.099Z,49.04
2017-07-14T03:03:46.002Z,48.86
2017-07-14T03:05:49.704Z,48.84
2017-07-14T03:07:54.105Z,48.99
2017-07-14T03:09:57.923Z,48.91
2017-07-14T03:12:02.093Z,49.17
2017-07-14T03:14:06.341Z,49.50
2017-07-14T03:16:10.960Z,49.52
2017-07-14T03:18:14.970Z,50.07
2017-07-14T03:20:18.962Z,50.08
2017-07-14T03:22:23.287Z,49.94
2017-07-14T03:24:26.968Z,50.32
2017-07-14T03:26:30.887Z,50.56
2017-07-14T03:28:35.726Z,50.70
2017-07-14T03:30:38.904Z,50.55
2017-07-14T03:32:43.115Z,50.52
2017-07-14T03:34:47.119Z,51.08
2017-07-14T03:36:50.794Z,51.40
2017-07-14T03:38:54.823Z,50.84
2017-07-14T03:40:58.700Z,50.78
2017-07-14T03:43:06.719Z,51.12
2017-07-14T03:45:11.248Z,51.55
2017-07-14T03:47:14.536Z,51.39
2017-07-14T03:49:18.440Z,51.64
2017-07-14T03:51:22.599Z,51.47
2017-07-14T03:53:26.862Z,51.35
2017-07-14T03:55:30.866Z,51.29
2017-07-14T03:57:35.077Z,51.56
2017-07-14T03:59:38.988Z,51.35
2017-07-14T04:01:42.885Z,51.23
2017-07-14T04:03:46.584Z,51.54
2017-07-14T04:05:49.981Z,51.31
2017-07-14T04:07:55.005Z,51.51
2017-07-14T04:09:59.114Z,51.13
2017-07-14T04:12:03.021Z,50.94
2017-07-14T04:14:06.718Z,51.12
2017-07-14T04:16:10.828Z,51.35
2017-07-14T04:18:17.706Z,51.63
2017-07-14T04:20:21.811Z,51.56
2017-07-14T04:22:26.121Z,51.67
2017-07-14T04:24:30.209Z,51.76
2017-07-14T04:26:34.336Z,51.73
2017-07-14T04:28:38.129Z,51.47
2017-07-14T04:30:42.352Z,51.56
2017-07-14T04:32:45.844Z,51.85
2017-07-14T04:34:49.672Z,51.80
2017-07-14T04:36:54.572Z,51.47
2017-07-14T04:38:58.885Z,51.91
2017-07-14T04:41:02.790Z,51.82
2017-07-14T04:43:06.090Z,51.43
2017-07-14T04:45:10.708Z,51.80
2017-07-14T04:47:14.913Z,51.62
2017-07-14T04:49:18.413Z,51.47
2017-07-14T04:51:23.231Z,51.56
2017-07-14T04:53:27.134Z,51.46
2017-07-14T04:55:31.754Z,51.53
2017-07-14T04:57:36.272Z,51.41
2017-07-14T04:59:40.421Z,51.47
2017-07-14T05:01:45.106Z,51.45
2017-07-14T05:03:48.802Z,51.09
2017-07-14T05:05:52.683Z,50.98
2017-07-14T05:07:56.611Z,50.86
2017-07-14T05:10:00.702Z,50.82
2017-07-14T05:12:04.826Z,50.94
2017-07-14T05:14:08.222Z,50.92
2017-07-14T05:16:12.228Z,50.96
2017-07-14T05:18:15.514Z,50.87
2017-07-14T05:20:19.933Z,50.91
2017-07-14T05:22:23.631Z,50.94
2017-07-14T05:24:28.557Z,50.96
2017-07-14T05:26:32.563Z,51.04
2017-07-14T05:28:36.453Z,51.10
2017-07-14T05:30:40.988Z,51.02
2017-07-14T05:32:45.378Z,50.88
2017-07-14T05:34:49.509Z,51.00
2017-07-14T05:36:53.116Z,51.21
2017-07-14T05:38:57.726Z,51.20
2017-07-14T05:41:02.039Z,51.25
2017-07-14T05:43:05.943Z,51.19
2017-07-14T05:45:12.108Z,50.81
2017-07-14T05:47:16.622Z,50.93
2017-07-14T05:49:21.655Z,50.97
2017-07-14T05:51:26.069Z,50.90
2017-07-14T05:53:31.507Z,50.88
2017-07-14T05:55:36.793Z,50.79
2017-07-14T05:57:41.369Z,50.85
2017-07-14T05:59:45.580Z,50.92
2017-07-14T06:01:49.678Z,50.72
2017-07-14T06:03:53.281Z,50.82
2017-07-14T06:05:59.001Z,50.61
2017-07-14T06:08:03.447Z,50.29
2017-07-14T06:10:07.864Z,50.33
2017-07-14T06:12:11.552Z,50.29
2017-07-14T06:14:14.849Z,50.51
2017-07-14T06:16:19.259Z,50.48
2017-07-14T06:18:23.366Z,50.41
2017-07-14T06:20:27.480Z,50.23
2017-07-14T06:22:31.383Z,49.73
2017-07-14T06:24:35.850Z,49.45
2017-07-14T06:26:40.523Z,49.36
2017-07-14T06:28:45.711Z,49.35
2017-07-14T06:30:50.176Z,49.52
2017-07-14T06:32:54.178Z,49.57
2017-07-14T06:34:58.593Z,49.62
2017-07-14T06:37:01.785Z,49.66
2017-07-14T06:39:06.098Z,49.80
2017-07-14T06:41:09.894Z,49.84
2017-07-14T06:43:13.494Z,49.85
2017-07-14T06:45:17.904Z,49.57
2017-07-14T06:47:22.626Z,49.50
2017-07-14T06:49:26.841Z,49.53
2017-07-14T06:51:30.848Z,49.49
2017-07-14T06:53:35.438Z,49.26
2017-07-14T06:55:39.785Z,49.20
2017-07-14T06:57:43.688Z,48.77
2017-07-14T06:59:47.589Z,48.42
2017-07-14T07:01:52.006Z,48.21
2017-07-14T07:03:55.803Z,47.99
2017-07-14T07:06:01.755Z,47.73
2017-07-14T07:08:05.558Z,47.56
2017-07-14T07:10:10.079Z,47.43
2017-07-14T07:12:14.158Z,47.34
2017-07-14T07:14:18.090Z,47.05
2017-07-14T07:16:22.093Z,46.91
2017-07-14T07:18:26.076Z,46.64
2017-07-14T07:20:32.362Z,46.29
2017-07-14T07:22:37.700Z,46.42
2017-07-14T07:24:41.293Z,46.39
2017-07-14T07:26:45.403Z,46.25
2017-07-14T07:28:49.060Z,46.04
2017-07-14T07:30:52.986Z,45.89
2017-07-14T07:32:57.219Z,45.74
2017-07-14T07:35:00.890Z,45.74
2017-07-14T07:37:05.449Z,45.80
2017-07-14T07:39:10.363Z,45.51
2017-07-14T07:41:15.091Z,45.32
2017-07-14T07:43:19.509Z,45.40
2017-07-14T07:45:22.890Z,45.32
2017-07-14T07:47:31.913Z,45.03
2017-07-14T07:49:35.306Z,44.95
2017-07-14T07:51:39.714Z,44.87
2017-07-14T07:53:43.933Z,44.82
2017-07-14T07:55:48.040Z,44.45
2017-07-14T07:57:51.851Z,44.30
2017-07-14T07:59:56.567Z,44.18
2017-07-14T08:02:00.557Z,44.17
2017-07-14T08:04:09.397Z,43.96
2017-07-14T08:06:12.987Z,43.97
2017-07-14T08:08:16.893Z,43.53
2017-07-14T08:10:20.899Z,43.84
2017-07-14T08:12:24.697Z,43.61
2017-07-14T08:14:28.807Z,43.39
2017-07-14T08:16:32.506Z,43.26
2017-07-14T08:18:36.613Z,43.23
2017-07-14T08:20:40.327Z,43.49
2017-07-14T08:22:43.909Z,43.64
2017-07-14T08:24:47.816Z,43.53
2017-07-14T08:26:51.822Z,43.49
2017-07-14T08:28:55.831Z,43.23
2017-07-14T08:30:59.427Z,43.25
2017-07-14T08:33:03.941Z,43.31
2017-07-14T08:35:07.748Z,43.18
2017-07-14T08:37:12.124Z,43.21
2017-07-14T08:39:16.145Z,42.98
2017-07-14T08:41:20.075Z,43.03
2017-07-14T08:43:23.266Z,43.19
2017-07-14T08:45:27.570Z,43.18
2017-07-14T08:47:31.578Z,43.13
2017-07-14T08:49:36.093Z,43.27
2017-07-14T08:51:41.001Z,43.67
2017-07-14T08:53:45.029Z,43.75
2017-07-14T08:55:49.344Z,43.92
2017-07-14T08:57:54.377Z,44.23
2017-07-14T08:59:58.073Z,44.34
2017-07-14T09:02:02.181Z,44.45
2017-07-14T09:04:06.598Z,44.53
2017-07-14T09:06:11.220Z,44.55
2017-07-14T09:08:15.532Z,44.65
2017-07-14T09:10:22.613Z,44.58
2017-07-14T09:12:27.715Z,44.55
2017-07-14T09:14:32.756Z,44.57
2017-07-14T09:16:39.746Z,44.55
2017-07-14T09:18:44.163Z,44.50
2017-07-14T09:20:47.740Z,44.37
2017-07-14T09:22:52.029Z,44.28
2017-07-14T09:24:56.943Z,44.28
2017-07-14T09:27:01.522Z,44.24
2017-07-14T09:29:05.218Z,44.28
2017-07-14T09:31:09.428Z,44.20
2017-07-14T09:33:13.947Z,44.13
2017-07-14T09:35:17.647Z,44.13
2017-07-14T09:37:21.962Z,44.06
2017-07-14T09:39:27.805Z,44.06
2017-07-14T09:41:33.191Z,44.05
2017-07-14T09:43:37.367Z,44.03
2017-07-14T09:45:40.846Z,43.81
2017-07-14T09:47:44.273Z,44.13
2017-07-14T09:49:47.836Z,44.11
2017-07-14T09:51:51.226Z,44.13
2017-07-14T09:53:54.722Z,44.10
2017-07-14T09:55:58.425Z,44.10
2017-07-14T09:58:02.529Z,43.95
2017-07-14T10:00:06.228Z,43.75
2017-07-14T10:02:10.029Z,43.70
2017-07-14T10:04:13.629Z,43.59
2017-07-14T10:06:17.430Z,43.00
2017-07-14T10:08:20.970Z,42.87
2017-07-14T10:10:25.030Z,42.58
2017-07-14T10:12:28.632Z,42.61
2017-07-14T10:14:32.532Z,42.56
2017-07-14T10:16:36.537Z,42.23
2017-07-14T10:18:40.135Z,41.79
2017-07-14T10:20:43.833Z,41.65
2017-07-14T10:22:47.429Z,41.44
2017-07-14T10:24:50.840Z,41.09
2017-07-14T10:26:54.320Z,40.82
2017-07-14T10:28:58.430Z,40.82
2017-07-14T10:31:01.920Z,41.14
2017-07-14T10:33:05.617Z,41.35
2017-07-14T10:35:10.237Z,41.16
2017-07-14T10:37:14.349Z,41.04
2017-07-14T10:39:18.164Z,41.23
2017-07-14T10:41:22.050Z,41.31
2017-07-14T10:43:25.755Z,41.19
2017-07-14T10:45:29.859Z,40.68
2017-07-14T10:47:33.868Z,40.62
2017-07-14T10:49:37.532Z,40.60
2017-07-14T10:51:41.058Z,40.38
2017-07-14T10:53:44.657Z,40.56
2017-07-14T10:55:49.582Z,40.46
2017-07-14T10:57:53.464Z,40.58
2017-07-14T10:59:57.291Z,40.42
2017-07-14T11:02:01.333Z,40.63
2017-07-14T11:04:05.300Z,40.57
2017-07-14T11:06:09.826Z,40.54
2017-07-14T11:08:13.619Z,40.10
2017-07-14T11:10:17.830Z,40.32
2017-07-14T11:12:21.840Z,39.94
2017-07-14T11:14:25.846Z,40.06
2017-07-14T11:16:29.542Z,40.01
2017-07-14T11:18:34.268Z,40.42
2017-07-14T11:20:37.865Z,40.69
2017-07-14T11:22:42.686Z,40.82
2017-07-14T11:24:47.829Z,40.84
2017-07-14T11:26:52.648Z,40.86
2017-07-14T11:28:56.651Z,40.59
2017-07-14T11:31:00.766Z,40.68
2017-07-14T11:33:06.655Z,40.12
2017-07-14T11:35:11.537Z,39.83
2017-07-14T11:37:16.570Z,39.83
2017-07-14T11:39:20.784Z,40.25
2017-07-14T11:41:25.911Z,40.26
2017-07-14T11:43:30.130Z,40.18
2017-07-14T11:45:33.929Z,40.49
2017-07-14T11:47:38.442Z,40.08
2017-07-14T11:49:42.839Z,40.37
2017-07-14T11:51:46.663Z,40.33
2017-07-14T11:53:51.404Z,40.40
2017-07-14T11:55:55.183Z,39.57
2017-07-14T11:57:58.758Z,39.53
2017-07-14T12:00:03.092Z,39.49
2017-07-14T12:02:07.658Z,40.01
2017-07-14T12:04:11.208Z,39.93
2017-07-14T12:06:14.677Z,39.64
2017-07-14T12:08:18.958Z,39.81
2017-07-14T12:10:23.226Z,40.35
2017-07-14T12:12:27.439Z,40.52
2017-07-14T12:14:32.058Z,40.43
2017-07-14T12:16:36.273Z,40.80
2017-07-14T12:18:40.893Z,40.53
2017-07-14T12:20:46.853Z,40.77
2017-07-14T12:22:51.052Z,40.98
2017-07-14T12:24:54.962Z,41.21
2017-07-14T12:26:59.067Z,41.28
2017-07-14T12:29:03.354Z,41.18
2017-07-14T12:31:07.285Z,41.04
2017-07-14T12:33:10.341Z,41.27
2017-07-14T12:35:14.374Z,41.30
2017-07-14T12:37:18.378Z,41.51
2017-07-14T12:39:22.257Z,41.40
2017-07-14T12:41:26.903Z,41.35
2017-07-14T12:43:30.604Z,41.44
2017-07-14T12:45:34.406Z,41.61
2017-07-14T12:47:38.115Z,41.74
2017-07-14T12:49:42.127Z,42.25
2017-07-14T12:51:46.091Z,42.78
2017-07-14T12:53:50.043Z,43.88
2017-07-14T12:55:53.928Z,44.18
2017-07-14T12:57:57.626Z,43.95
2017-07-14T13:00:01.631Z,44.12
2017-07-14T13:02:05.946Z,44.43
2017-07-14T13:04:09.133Z,43.79
2017-07-14T13:06:13.244Z,44.45
2017-07-14T13:08:17.660Z,44.80
2017-07-14T13:10:20.942Z,45.21
2017-07-14T13:12:25.153Z,45.63
2017-07-14T13:14:28.856Z,45.94
2017-07-14T13:16:32.840Z,46.23
2017-07-14T13:18:36.250Z,46.69
2017-07-14T13:20:40.972Z,47.30
2017-07-14T13:22:44.818Z,48.41
2017-07-14T13:24:48.576Z,48.92
2017-07-14T13:26:53.196Z,49.80
2017-07-14T13:28:57.100Z,49.77
2017-07-14T13:31:00.801Z,50.08
2017-07-14T13:33:05.120Z,50.17
2017-07-14T13:35:09.119Z,50.48
2017-07-14T13:37:12.714Z,50.51
2017-07-14T13:39:17.030Z,50.58
2017-07-14T13:41:20.940Z,50.94
2017-07-14T13:43:25.146Z,51.27
2017-07-14T13:45:29.989Z,50.95
2017-07-14T13:47:33.394Z,51.26
2017-07-14T13:49:37.572Z,51.09
2017-07-14T13:51:42.601Z,51.15
2017-07-14T13:53:46.716Z,51.42
2017-07-14T13:55:50.718Z,51.71
2017-07-14T13:57:54.725Z,51.08
2017-07-14T13:59:58.298Z,51.60
2017-07-14T14:02:01.814Z,51.95
2017-07-14T14:04:05.416Z,52.03
2017-07-14T14:06:09.416Z,52.23
2017-07-14T14:08:13.195Z,52.21
2017-07-14T14:10:17.127Z,52.39
2017-07-14T14:12:21.953Z,52.41
2017-07-14T14:14:25.853Z,52.50
2017-07-14T14:16:29.448Z,51.47
2017-07-14T14:18:33.025Z,52.60
2017-07-14T14:20:38.483Z,52.94
2017-07-14T14:22:42.184Z,52.98
2017-07-14T14:24:45.372Z,52.80
2017-07-14T14:26:49.272Z,52.88
2017-07-14T14:28:52.947Z,52.88
2017-07-14T14:30:57.291Z,52.73
2017-07-14T14:33:00.871Z,52.96
2017-07-14T14:35:05.504Z,53.19
2017-07-14T14:37:09.614Z,52.97
2017-07-14T14:39:13.003Z,53.11
2017-07-14T14:41:16.780Z,53.07
2017-07-14T14:43:20.505Z,53.45
2017-07-14T14:45:25.021Z,53.59
2017-07-14T14:47:29.233Z,52.94
2017-07-14T14:49:32.711Z,52.86
2017-07-14T14:51:36.937Z,53.21
2017-07-14T14:53:40.430Z,53.18
2017-07-14T14:55:43.825Z,53.08
2017-07-14T14:57:48.037Z,53.35
2017-07-14T14:59:53.373Z,53.53
2017-07-14T15:01:56.866Z,53.29
2017-07-14T15:04:00.667Z,53.42
2017-07-14T15:06:04.878Z,53.40
2017-07-14T15:08:08.781Z,53.32
2017-07-14T15:10:12.791Z,53.24
2017-07-14T15:12:16.694Z,53.32
2017-07-14T15:14:20.594Z,53.42
2017-07-14T15:16:24.499Z,53.30
2017-07-14T15:18:28.916Z,53.22
2017-07-14T15:20:33.538Z,53.20
2017-07-14T15:22:37.258Z,53.05
2017-07-14T15:24:40.938Z,51.89
2017-07-14T15:26:44.534Z,51.86
2017-07-14T15:28:48.206Z,51.84
2017-07-14T15:30:52.751Z,53.18
2017-07-14T15:32:56.548Z,52.84
2017-07-14T15:35:01.071Z,53.21
2017-07-14T15:37:05.168Z,53.85
2017-07-14T15:39:11.643Z,54.98
2017-07-14T15:41:15.551Z,55.36
2017-07-14T15:43:21.708Z,55.53
2017-07-14T15:45:26.942Z,54.44
2017-07-14T15:47:30.543Z,54.62
2017-07-14T15:49:34.563Z,55.28
2017-07-14T15:51:38.854Z,55.60
2017-07-14T15:53:43.372Z,55.61
2017-07-14T15:55:46.860Z,55.64
2017-07-14T15:57:50.258Z,55.45
2017-07-14T15:59:53.750Z,55.37
2017-07-14T16:01:57.348Z,55.22
2017-07-14T16:04:00.945Z,55.16
2017-07-14T16:06:05.467Z,55.19
2017-07-14T16:08:08.956Z,55.13
2017-07-14T16:10:13.985Z,55.06
2017-07-14T16:12:18.302Z,55.16
2017-07-14T16:14:23.947Z,55.12
2017-07-14T16:16:27.641Z,55.20
2017-07-14T16:18:32.162Z,55.21
2017-07-14T16:20:35.771Z,55.20
2017-07-14T16:22:39.866Z,55.15
2017-07-14T16:24:49.719Z,55.08
2017-07-14T16:26:53.489Z,55.04
2017-07-14T16:28:57.473Z,55.17
2017-07-14T16:31:01.934Z,55.27
2017-07-14T16:33:05.841Z,55.22
2017-07-14T16:35:09.841Z,55.12
2017-07-14T16:37:13.850Z,55.18
2017-07-14T16:39:17.765Z,55.14
2017-07-14T16:41:21.861Z,54.95
2017-07-14T16:43:25.313Z,54.79
2017-07-14T16:45:29.777Z,54.71
2017-07-14T16:47:33.365Z,54.71
2017-07-14T16:49:37.172Z,54.78
2017-07-14T16:51:40.764Z,55.03
2017-07-14T16:53:44.674Z,55.20
2017-07-14T16:55:49.174Z,55.10
2017-07-14T16:57:53.401Z,54.89
2017-07-14T16:59:57.197Z,54.76
2017-07-14T17:02:01.079Z,54.82
2017-07-14T17:04:06.443Z,54.67
2017-07-14T17:06:11.041Z,54.74
2017-07-14T17:08:15.065Z,54.71
2017-07-14T17:10:19.393Z,54.66
2017-07-14T17:12:23.593Z,54.35
2017-07-14T17:14:27.943Z,54.47
2017-07-14T17:16:32.423Z,54.26
2017-07-14T17:18:37.862Z,54.46
2017-07-14T17:20:41.890Z,54.43
2017-07-14T17:22:45.772Z,54.46
2017-07-14T17:24:50.188Z,54.27
2017-07-14T17:26:53.891Z,54.34
2017-07-14T17:28:58.307Z,54.51
2017-07-14T17:31:01.781Z,54.63
2017-07-14T17:33:06.114Z,54.53
2017-07-14T17:35:10.326Z,54.67
2017-07-14T17:37:14.130Z,54.71
2017-07-14T17:39:17.720Z,54.55
2017-07-14T17:41:21.591Z,54.47
2017-07-14T17:43:26.242Z,54.17
2017-07-14T17:45:32.197Z,54.16
2017-07-14T17:47:36.719Z,54.15
2017-07-14T17:49:41.337Z,54.23
2017-07-14T17:51:44.928Z,54.06
2017-07-14T17:53:48.323Z,53.93
2017-07-14T17:55:51.815Z,53.82
2017-07-14T17:57:56.031Z,53.63
2017-07-14T18:00:00.423Z,53.36
2017-07-14T18:02:04.247Z,53.20
2017-07-14T18:04:07.842Z,52.98
2017-07-14T18:06:12.566Z,52.77
2017-07-14T18:08:16.677Z,52.55
2017-07-14T18:10:21.702Z,52.32
2017-07-14T18:12:26.220Z,52.33
2017-07-14T18:14:30.741Z,52.16
2017-07-14T18:16:35.050Z,51.93
2017-07-14T18:18:38.858Z,51.77
2017-07-14T18:20:46.238Z,51.57
2017-07-14T18:22:50.276Z,51.51
2017-07-14T18:24:55.480Z,51.39
2017-07-14T18:27:01.031Z,51.12
2017-07-14T18:29:05.132Z,50.91
2017-07-14T18:31:09.014Z,50.82
2017-07-14T18:33:13.020Z,50.58
2017-07-14T18:35:17.563Z,50.49
2017-07-14T18:37:22.281Z,50.07
2017-07-14T18:39:26.497Z,49.79
2017-07-14T18:41:30.869Z,49.64
2017-07-14T18:43:35.868Z,49.50
2017-07-14T18:45:39.836Z,49.72
2017-07-14T18:47:44.570Z,49.61
2017-07-14T18:49:47.838Z,49.17
2017-07-14T18:51:52.067Z,49.05
2017-07-14T18:53:56.486Z,49.23
2017-07-14T18:56:00.689Z,49.11
2017-07-14T18:58:06.035Z,49.16
2017-07-14T19:00:10.643Z,48.89
2017-07-14T19:02:14.963Z,48.91
2017-07-14T19:04:18.872Z,48.79
2017-07-14T19:06:22.907Z,48.77
2017-07-14T19:08:27.903Z,48.69
2017-07-14T19:10:31.595Z,48.57
2017-07-14T19:12:35.915Z,48.69
2017-07-14T19:14:39.501Z,48.28
2017-07-14T19:16:43.459Z,48.30
2017-07-14T19:18:47.230Z,48.08
2017-07-14T19:20:51.639Z,48.03
2017-07-14T19:22:55.425Z,47.90
2017-07-14T19:24:59.670Z,47.96
2017-07-14T19:27:04.882Z,47.86
2017-07-14T19:29:08.367Z,47.66
2017-07-14T19:31:12.796Z,47.68
2017-07-14T19:33:16.898Z,47.84
2017-07-14T19:35:20.801Z,47.77
2017-07-14T19:37:25.121Z,47.70
2017-07-14T19:39:29.941Z,47.62
2017-07-14T19:41:34.358Z,47.48
2017-07-14T19:43:38.672Z,47.42
2017-07-14T19:45:42.577Z,47.44
2017-07-14T19:47:46.583Z,47.41
2017-07-14T19:49:50.185Z,47.44
2017-07-14T19:51:54.490Z,47.36
2017-07-14T19:53:58.807Z,47.33
2017-07-14T19:56:03.005Z,47.18
2017-07-14T19:58:07.137Z,47.25
2017-07-14T20:00:13.692Z,47.13
2017-07-14T20:02:17.902Z,47.12
2017-07-14T20:04:22.422Z,47.00
2017-07-14T20:06:27.251Z,46.99
2017-07-14T20:08:31.466Z,46.98
2017-07-14T20:10:35.563Z,46.99
2017-07-14T20:12:39.265Z,46.98
2017-07-14T20:14:43.897Z,46.98
2017-07-14T20:16:48.303Z,46.91
2017-07-14T20:18:51.712Z,46.95
2017-07-14T20:20:55.911Z,46.97
2017-07-14T20:23:00.646Z,46.93
2017-07-14T20:25:04.617Z,46.87
2017-07-14T20:27:08.949Z,46.85
2017-07-14T20:29:12.617Z,46.83
2017-07-14T20:31:16.957Z,46.86
2017-07-14T20:33:20.964Z,46.94
2017-07-14T20:35:24.461Z,46.84
2017-07-14T20:37:27.552Z,46.94
2017-07-14T20:39:31.961Z,46.89
2017-07-14T20:41:36.455Z,46.74
2017-07-14T20:43:41.304Z,46.66
2017-07-14T20:45:44.899Z,46.61
2017-07-14T20:47:48.700Z,46.61
2017-07-14T20:49:52.614Z,46.49
2017-07-14T20:51:56.415Z,46.46
2017-07-14T20:54:00.739Z,46.33
2017-07-14T20:56:04.932Z,46.31
2017-07-14T20:58:09.865Z,46.27
2017-07-14T21:00:14.068Z,46.18
2017-07-14T21:02:18.587Z,46.23
2017-07-14T21:04:22.593Z,46.24
2017-07-14T21:06:26.184Z,46.17
2017-07-14T21:08:30.505Z,46.18
2017-07-14T21:10:34.203Z,46.23
2017-07-14T21:12:38.310Z,46.23
2017-07-14T21:14:42.834Z,46.14
2017-07-14T21:16:46.527Z,46.12
2017-07-14T21:18:50.433Z,46.14
2017-07-14T21:20:54.032Z,46.25
2017-07-14T21:22:59.467Z,46.13
2017-07-14T21:25:03.268Z,46.20
2017-07-14T21:27:07.074Z,46.10
2017-07-14T21:29:10.981Z,46.15
2017-07-14T21:31:15.389Z,46.20
2017-07-14T21:33:19.601Z,46.09
2017-07-14T21:35:23.810Z,46.18
2017-07-14T21:37:27.806Z,46.12
2017-07-14T21:39:32.236Z,46.07
2017-07-14T21:41:36.140Z,46.04
2017-07-14T21:43:39.842Z,46.07
2017-07-14T21:45:44.152Z,46.11
2017-07-14T21:47:49.185Z,46.08
2017-07-14T21:49:54.524Z,46.09
2017-07-14T21:51:59.559Z,46.18
2017-07-14T21:54:03.968Z,46.21
2017-07-14T21:56:08.522Z,46.20
2017-07-14T21:58:13.002Z,46.22
2017-07-14T22:00:17.724Z,46.29
2017-07-14T22:02:22.359Z,46.30
2017-07-14T22:04:26.410Z,46.35
2017-07-14T22:06:30.443Z,46.41
2017-07-14T22:08:35.129Z,46.40
2017-07-14T22:10:38.513Z,46.47
2017-07-14T22:12:42.887Z,46.50
2017-07-14T22:14:46.793Z,46.51
2017-07-14T22:16:50.593Z,46.48
2017-07-14T22:18:55.110Z,46.54
2017-07-14T22:20:58.607Z,46.57
2017-07-14T22:23:02.718Z,46.52
2017-07-14T22:25:06.617Z,46.61
2017-07-14T22:27:11.441Z,46.63
2017-07-14T22:29:15.042Z,46.63
2017-07-14T22:31:18.634Z,46.71
2017-07-14T22:33:23.050Z,46.69
2017-07-14T22:35:26.443Z,46.73
2017-07-14T22:37:30.960Z,46.67
2017-07-14T22:39:34.966Z,46.65
2017-07-14T22:41:38.772Z,46.69
2017-07-14T22:43:42.983Z,46.66
2017-07-14T22:45:46.961Z,46.59
2017-07-14T22:47:51.093Z,46.64
2017-07-14T22:49:55.303Z,46.64
2017-07-14T22:51:59.310Z,46.58
2017-07-14T22:54:03.625Z,46.61
2017-07-14T22:56:07.781Z,46.55
2017-07-14T22:58:11.126Z,46.60
2017-07-14T23:00:14.868Z,46.57
2017-07-14T23:02:19.346Z,46.54
2017-07-14T23:04:23.680Z,46.53
2017-07-14T23:06:27.250Z,46.57
2017-07-14T23:08:30.745Z,46.47
2017-07-14T23:10:36.089Z,46.48
2017-07-14T23:12:39.781Z,46.51
2017-07-14T23:14:43.890Z,46.48
2017-07-14T23:16:47.895Z,46.45
2017-07-14T23:18:51.804Z,46.55
2017-07-14T23:20:56.419Z,46.57
2017-07-14T23:23:00.020Z,46.58
2017-07-14T23:25:04.427Z,46.53
2017-07-14T23:27:08.236Z,46.50
2017-07-14T23:29:11.932Z,46.52
2017-07-14T23:31:15.634Z,46.49
2017-07-14T23:33:19.330Z,46.54
2017-07-14T23:35:22.827Z,46.49
2017-07-14T23:37:26.523Z,46.47
2017-07-14T23:39:30.734Z,46.52
2017-07-14T23:41:34.638Z,46.60
2017-07-14T23:43:38.546Z,46.56
2017-07-14T23:45:42.346Z,46.54
2017-07-14T23:47:46.659Z,46.61
2017-07-14T23:49:51.693Z,46.57
2017-07-14T23:51:55.804Z,46.46
2017-07-14T23:53:59.316Z,46.52
2017-07-14T23:56:03.502Z,46.57
2017-07-14T23:58:07.081Z,46.48
