createdAt,value
2018-10-02T00:02:06.757Z,8.13
2018-10-02T00:04:34.803Z,7.05
2018-10-02T00:07:02.548Z,5.55
2018-10-02T00:09:30.238Z,5.85
2018-10-02T00:12:03.753Z,7.05
2018-10-02T00:14:31.468Z,6.15
2018-10-02T00:16:59.192Z,10.43
2018-10-02T00:19:26.932Z,5.90
2018-10-02T00:21:54.724Z,5.10
2018-10-02T00:24:22.441Z,4.00
2018-10-02T00:26:50.145Z,5.90
2018-10-02T00:29:18.688Z,6.22
2018-10-02T00:31:46.445Z,3.45
2018-10-02T00:34:14.217Z,6.50
2018-10-02T00:36:41.898Z,6.35
2018-10-02T00:39:09.683Z,3.87
2018-10-02T00:41:37.357Z,3.58
2018-10-02T00:44:05.081Z,6.10
2018-10-02T00:46:32.889Z,4.40
2018-10-02T00:49:00.631Z,4.87
2018-10-02T00:51:28.403Z,6.30
2018-10-02T00:53:56.337Z,5.92
2018-10-02T00:56:24.079Z,4.00
2018-10-02T00:58:51.772Z,7.33
2018-10-02T01:01:19.476Z,12.15
2018-10-02T01:03:47.212Z,3.02
2018-10-02T01:06:14.936Z,3.62
2018-10-02T01:08:42.660Z,7.62
2018-10-02T01:11:10.376Z,4.75
2018-10-02T01:13:38.103Z,3.83
2018-10-02T01:16:05.836Z,3.83
2018-10-02T01:18:33.783Z,4.35
2018-10-02T01:21:01.533Z,4.30
2018-10-02T01:23:29.392Z,3.35
2018-10-02T01:25:57.280Z,8.48
2018-10-02T01:28:24.987Z,2.40
2018-10-02T01:30:52.711Z,4.65
2018-10-02T01:33:20.477Z,5.42
2018-10-02T01:35:48.190Z,6.05
2018-10-02T01:38:15.920Z,4.25
2018-10-02T01:40:43.765Z,5.33
2018-10-02T01:43:11.559Z,15.55
2018-10-02T01:45:39.388Z,4.80
2018-10-02T01:48:07.142Z,7.70
2018-10-02T01:50:34.843Z,7.85
2018-10-02T01:53:02.573Z,9.28
2018-10-02T01:55:30.296Z,9.98
2018-10-02T01:57:58.009Z,2.92
2018-10-02T02:00:25.744Z,4.12
2018-10-02T02:02:53.524Z,6.03
2018-10-02T02:05:21.308Z,8.93
2018-10-02T02:07:49.018Z,5.53
2018-10-02T02:10:17.572Z,11.28
2018-10-02T02:12:45.272Z,8.68
2018-10-02T02:15:12.992Z,5.15
2018-10-02T02:17:40.719Z,10.43
2018-10-02T02:20:08.474Z,10.10
2018-10-02T02:22:36.232Z,8.43
2018-10-02T02:25:04.027Z,8.00
2018-10-02T02:27:31.783Z,6.08
2018-10-02T02:29:59.481Z,9.68
2018-10-02T02:32:27.220Z,5.42
2018-10-02T02:34:54.929Z,12.05
2018-10-02T02:37:22.618Z,5.70
2018-10-02T02:39:50.336Z,15.55
2018-10-02T02:42:18.088Z,5.55
2018-10-02T02:44:46.033Z,7.05
2018-10-02T02:47:19.354Z,10.23
2018-10-02T02:49:52.881Z,7.33
2018-10-02T02:52:22.800Z,9.95
2018-10-02T02:54:50.520Z,6.62
2018-10-02T02:57:18.184Z,6.00
2018-10-02T02:59:45.864Z,11.40
2018-10-02T03:02:13.568Z,6.30
2018-10-02T03:04:41.255Z,14.78
2018-10-02T03:07:08.988Z,4.55
2018-10-02T03:09:36.688Z,6.95
2018-10-02T03:12:04.424Z,5.45
2018-10-02T03:14:32.117Z,5.60
2018-10-02T03:16:59.847Z,3.85
2018-10-02T03:19:27.616Z,8.13
2018-10-02T03:21:55.388Z,6.75
2018-10-02T03:24:23.060Z,12.88
2018-10-02T03:26:50.753Z,5.22
2018-10-02T03:29:18.532Z,6.50
2018-10-02T03:31:46.233Z,7.53
2018-10-02T03:34:13.960Z,7.58
2018-10-02T03:36:41.676Z,6.45
2018-10-02T03:39:09.692Z,5.70
2018-10-02T03:41:37.418Z,13.20
2018-10-02T03:44:05.176Z,4.67
2018-10-02T03:46:32.885Z,7.25
2018-10-02T03:49:00.628Z,11.80
2018-10-02T03:51:28.522Z,7.60
2018-10-02T03:53:56.216Z,4.50
2018-10-02T03:56:23.928Z,6.50
2018-10-02T03:58:51.636Z,6.25
2018-10-02T04:01:19.345Z,11.20
2018-10-02T04:03:47.061Z,8.45
2018-10-02T04:06:14.758Z,8.03
2018-10-02T04:08:42.464Z,3.00
2018-10-02T04:11:10.157Z,5.30
2018-10-02T04:13:37.877Z,9.55
2018-10-02T04:16:05.648Z,6.45
2018-10-02T04:18:33.376Z,10.25
2018-10-02T04:21:01.112Z,12.60
2018-10-02T04:23:28.825Z,6.15
2018-10-02T04:25:56.556Z,9.65
2018-10-02T04:28:24.278Z,7.50
2018-10-02T04:30:51.980Z,3.80
2018-10-02T04:33:30.768Z,6.83
2018-10-02T04:35:58.465Z,9.28
2018-10-02T04:38:26.156Z,6.55
2018-10-02T04:40:53.864Z,7.22
2018-10-02T04:43:21.553Z,10.85
2018-10-02T04:45:49.299Z,5.12
2018-10-02T04:48:16.980Z,9.20
2018-10-02T04:50:44.708Z,3.52
2018-10-02T04:53:12.386Z,4.15
2018-10-02T04:55:40.148Z,5.80
2018-10-02T04:58:07.797Z,9.03
2018-10-02T05:00:35.476Z,5.03
2018-10-02T05:03:03.172Z,4.33
2018-10-02T05:05:30.868Z,8.68
2018-10-02T05:07:58.577Z,8.73
2018-10-02T05:10:26.260Z,7.75
2018-10-02T05:12:53.958Z,9.10
2018-10-02T05:15:21.672Z,6.42
2018-10-02T05:17:49.388Z,5.12
2018-10-02T05:20:17.150Z,9.23
2018-10-02T05:22:44.889Z,5.72
2018-10-02T05:25:12.576Z,4.05
2018-10-02T05:27:40.307Z,5.05
2018-10-02T05:30:08.085Z,8.83
2018-10-02T05:32:35.768Z,9.08
2018-10-02T05:35:03.606Z,9.05
2018-10-02T05:37:31.230Z,23.07
2018-10-02T05:39:58.937Z,7.33
2018-10-02T05:42:26.637Z,10.25
2018-10-02T05:44:54.368Z,3.92
2018-10-02T05:47:22.073Z,8.68
2018-10-02T05:49:49.789Z,7.03
2018-10-02T05:52:17.507Z,9.23
2018-10-02T05:54:45.269Z,6.97
2018-10-02T05:57:13.282Z,9.53
2018-10-02T05:59:40.977Z,8.23
2018-10-02T06:02:08.769Z,9.80
2018-10-02T06:04:36.482Z,4.97
2018-10-02T06:07:04.217Z,7.28
2018-10-02T06:09:31.905Z,5.37
2018-10-02T06:11:59.639Z,8.50
2018-10-02T06:14:27.337Z,7.28
2018-10-02T06:16:55.050Z,6.35
2018-10-02T06:19:22.741Z,3.50
2018-10-02T06:21:50.490Z,6.05
2018-10-02T06:24:18.262Z,6.53
2018-10-02T06:26:45.957Z,4.17
2018-10-02T06:29:13.641Z,5.12
2018-10-02T06:31:41.378Z,4.92
2018-10-02T06:34:09.084Z,11.20
2018-10-02T06:36:36.802Z,6.78
2018-10-02T06:39:06.024Z,4.25
2018-10-02T06:41:33.688Z,10.25
2018-10-02T06:44:01.425Z,5.87
2018-10-02T06:46:29.135Z,8.63
2018-10-02T06:48:56.862Z,5.87
2018-10-02T06:51:24.688Z,6.25
2018-10-02T06:53:52.365Z,5.95
2018-10-02T06:56:20.045Z,4.25
2018-10-02T06:58:47.741Z,10.28
2018-10-02T07:01:15.409Z,11.55
2018-10-02T07:03:43.256Z,5.45
2018-10-02T07:06:10.959Z,5.47
2018-10-02T07:08:38.742Z,6.30
2018-10-02T07:11:06.404Z,2.80
2018-10-02T07:13:34.144Z,8.90
2018-10-02T07:16:01.891Z,3.25
2018-10-02T07:18:29.602Z,6.60
2018-10-02T07:20:58.021Z,5.58
2018-10-02T07:23:25.725Z,6.35
2018-10-02T07:25:53.473Z,7.25
2018-10-02T07:28:21.340Z,3.20
2018-10-02T07:30:49.322Z,5.45
2018-10-02T07:33:17.127Z,4.22
2018-10-02T07:35:44.878Z,6.75
2018-10-02T07:38:12.637Z,7.90
2018-10-02T07:40:40.365Z,4.75
2018-10-02T07:43:08.336Z,4.60
2018-10-02T07:45:36.140Z,7.37
2018-10-02T07:48:03.883Z,7.75
2018-10-02T07:50:31.645Z,6.25
2018-10-02T07:52:59.426Z,5.00
2018-10-02T07:55:27.221Z,5.00
2018-10-02T07:57:54.958Z,11.93
2018-10-02T08:00:22.737Z,4.60
2018-10-02T08:02:50.529Z,6.28
2018-10-02T08:05:18.330Z,3.52
2018-10-02T08:07:46.034Z,9.10
2018-10-02T08:10:13.805Z,8.50
2018-10-02T08:12:41.532Z,10.95
2018-10-02T08:15:09.310Z,3.08
2018-10-02T08:17:37.051Z,2.83
2018-10-02T08:20:05.036Z,7.37
2018-10-02T08:22:32.700Z,9.13
2018-10-02T08:25:00.528Z,4.17
2018-10-02T08:27:28.283Z,5.25
2018-10-02T08:29:56.046Z,8.78
2018-10-02T08:32:23.889Z,3.15
2018-10-02T08:34:51.544Z,7.22
2018-10-02T08:37:19.436Z,3.77
2018-10-02T08:39:47.132Z,10.75
2018-10-02T08:42:14.792Z,7.33
2018-10-02T08:44:42.978Z,5.22
2018-10-02T08:47:10.646Z,6.22
2018-10-02T08:49:38.689Z,6.37
2018-10-02T08:52:06.653Z,6.53
2018-10-02T08:54:34.836Z,4.30
2018-10-02T08:57:03.883Z,7.15
2018-10-02T08:59:31.597Z,4.90
2018-10-02T09:01:59.318Z,4.87
2018-10-02T09:04:26.970Z,9.95
2018-10-02T09:06:54.693Z,5.87
2018-10-02T09:09:22.368Z,7.47
2018-10-02T09:11:50.225Z,13.13
2018-10-02T09:14:17.940Z,8.25
2018-10-02T09:16:45.717Z,5.60
2018-10-02T09:19:13.376Z,11.65
2018-10-02T09:21:41.165Z,13.00
2018-10-02T09:24:08.845Z,9.88
2018-10-02T09:26:36.558Z,4.45
2018-10-02T09:29:04.305Z,6.62
2018-10-02T09:31:37.765Z,13.70
2018-10-02T09:34:11.173Z,5.45
2018-10-02T09:36:44.635Z,7.00
2018-10-02T09:39:18.057Z,5.00
2018-10-02T09:41:51.428Z,6.08
2018-10-02T09:44:19.152Z,9.98
2018-10-02T09:46:46.844Z,8.28
2018-10-02T09:49:14.537Z,6.85
2018-10-02T09:51:42.273Z,4.60
2018-10-02T09:54:09.983Z,7.35
2018-10-02T09:56:42.714Z,4.65
2018-10-02T09:59:11.519Z,8.48
2018-10-02T10:01:44.962Z,4.62
2018-10-02T10:04:12.925Z,5.25
2018-10-02T10:06:40.638Z,6.17
2018-10-02T10:09:09.178Z,5.10
2018-10-02T10:11:36.889Z,4.78
2018-10-02T10:14:04.649Z,4.50
2018-10-02T10:16:32.497Z,9.13
2018-10-02T10:19:00.209Z,6.65
2018-10-02T10:21:27.928Z,7.78
2018-10-02T10:23:55.622Z,7.42
2018-10-02T10:26:23.381Z,9.33
2018-10-02T10:28:51.173Z,4.87
2018-10-02T10:31:18.961Z,6.17
2018-10-02T10:33:46.682Z,7.85
2018-10-02T10:36:14.416Z,6.97
2018-10-02T10:38:42.113Z,8.95
2018-10-02T10:41:09.928Z,7.65
2018-10-02T10:43:37.592Z,6.03
2018-10-02T10:46:05.336Z,9.70
2018-10-02T10:48:33.044Z,7.75
2018-10-02T10:51:00.773Z,5.87
2018-10-02T10:53:28.490Z,5.67
2018-10-02T10:55:56.197Z,6.37
2018-10-02T10:58:23.915Z,8.08
2018-10-02T11:00:51.704Z,5.40
2018-10-02T11:03:19.433Z,5.50
2018-10-02T11:05:47.136Z,8.18
2018-10-02T11:08:14.838Z,8.18
2018-10-02T11:10:42.536Z,5.33
2018-10-02T11:13:10.219Z,6.53
2018-10-02T11:15:37.957Z,6.62
2018-10-02T11:18:05.680Z,6.75
2018-10-02T11:20:34.782Z,7.72
2018-10-02T11:23:02.617Z,8.25
2018-10-02T11:25:30.435Z,6.25
2018-10-02T11:27:58.175Z,8.55
2018-10-02T11:30:25.975Z,9.60
2018-10-02T11:32:53.709Z,8.73
2018-10-02T11:35:21.512Z,7.30
2018-10-02T11:37:49.310Z,7.28
2018-10-02T11:40:17.022Z,5.97
2018-10-02T11:42:44.765Z,8.95
2018-10-02T11:45:12.485Z,11.35
2018-10-02T11:47:40.215Z,7.10
2018-10-02T11:50:07.961Z,9.90
2018-10-02T11:52:35.655Z,6.05
2018-10-02T11:55:03.501Z,6.12
2018-10-02T11:57:31.312Z,6.25
2018-10-02T11:59:59.040Z,3.90
2018-10-02T12:02:26.892Z,4.58
2018-10-02T12:04:54.613Z,4.58
2018-10-02T12:07:22.305Z,4.10
2018-10-02T12:09:50.016Z,5.28
2018-10-02T12:12:17.774Z,3.27
2018-10-02T12:14:45.576Z,2.60
2018-10-02T12:17:13.314Z,2.90
2018-10-02T12:19:41.165Z,2.75
2018-10-02T12:22:08.888Z,2.85
2018-10-02T12:24:36.590Z,2.90
2018-10-02T12:27:04.365Z,3.80
2018-10-02T12:29:32.128Z,4.53
2018-10-02T12:31:59.865Z,2.50
2018-10-02T12:34:27.609Z,2.62
2018-10-02T12:36:55.352Z,2.50
2018-10-02T12:39:23.375Z,3.58
2018-10-02T12:41:51.070Z,2.70
2018-10-02T12:44:18.893Z,2.40
2018-10-02T12:46:46.655Z,2.25
2018-10-02T12:49:14.432Z,2.22
2018-10-02T12:51:42.164Z,2.65
2018-10-02T12:54:09.934Z,3.27
2018-10-02T12:56:37.728Z,2.03
2018-10-02T12:59:05.589Z,2.55
2018-10-02T13:01:33.364Z,2.07
2018-10-02T13:04:01.101Z,2.45
2018-10-02T13:06:28.852Z,1.80
2018-10-02T13:08:56.547Z,3.00
2018-10-02T13:11:24.265Z,3.47
2018-10-02T13:13:52.817Z,2.40
2018-10-02T13:16:20.540Z,2.65
2018-10-02T13:18:48.252Z,2.52
2018-10-02T13:21:15.989Z,3.00
2018-10-02T13:23:43.683Z,2.35
2018-10-02T13:26:11.387Z,3.05
2018-10-02T13:28:39.112Z,2.52
2018-10-02T13:31:06.926Z,2.37
2018-10-02T13:33:34.675Z,2.72
2018-10-02T13:36:02.388Z,2.75
2018-10-02T13:38:30.093Z,2.58
2018-10-02T13:40:57.768Z,2.90
2018-10-02T13:43:25.469Z,2.80
2018-10-02T13:45:53.193Z,3.80
2018-10-02T13:48:20.940Z,2.87
2018-10-02T13:50:48.658Z,2.83
2018-10-02T13:53:16.377Z,4.15
2018-10-02T13:55:44.089Z,3.20
2018-10-02T13:58:12.718Z,2.80
2018-10-02T14:00:40.429Z,2.90
2018-10-02T14:03:08.094Z,2.53
2018-10-02T14:05:35.806Z,3.08
2018-10-02T14:08:03.508Z,2.20
2018-10-02T14:10:31.273Z,2.60
2018-10-02T14:12:58.972Z,3.13
2018-10-02T14:15:26.713Z,5.03
2018-10-02T14:17:54.423Z,3.30
2018-10-02T14:20:22.122Z,3.00
2018-10-02T14:22:49.804Z,2.93
2018-10-02T14:25:17.540Z,3.80
2018-10-02T14:27:45.311Z,4.13
2018-10-02T14:30:12.993Z,4.95
2018-10-02T14:32:40.715Z,4.33
2018-10-02T14:35:08.440Z,3.90
2018-10-02T14:37:36.134Z,4.30
2018-10-02T14:40:03.880Z,5.13
2018-10-02T14:42:31.633Z,5.50
2018-10-02T14:44:59.364Z,6.00
2018-10-02T14:47:27.068Z,5.80
2018-10-02T14:49:54.765Z,9.60
2018-10-02T14:52:22.475Z,6.37
2018-10-02T14:54:50.149Z,7.53
2018-10-02T14:57:17.888Z,7.80
2018-10-02T14:59:45.577Z,7.17
2018-10-02T15:02:13.293Z,7.00
2018-10-02T15:04:41.001Z,6.10
2018-10-02T15:07:08.725Z,8.13
2018-10-02T15:09:36.452Z,9.33
2018-10-02T15:12:04.209Z,11.00
2018-10-02T15:14:31.893Z,7.30
2018-10-02T15:16:59.633Z,6.53
2018-10-02T15:19:27.365Z,6.80
2018-10-02T15:21:55.122Z,7.50
2018-10-02T15:24:22.830Z,9.17
2018-10-02T15:26:50.532Z,9.37
2018-10-02T15:29:18.232Z,5.80
2018-10-02T15:31:46.007Z,13.50
2018-10-02T15:34:13.676Z,7.93
2018-10-02T15:36:41.402Z,6.60
2018-10-02T15:39:10.294Z,13.70
2018-10-02T15:41:38.802Z,9.30
2018-10-02T15:44:06.620Z,9.43
2018-10-02T15:46:34.325Z,9.90
2018-10-02T15:49:02.121Z,9.80
2018-10-02T15:51:29.807Z,10.40
2018-10-02T15:53:57.551Z,7.43
2018-10-02T15:56:25.622Z,10.83
2018-10-02T15:58:53.497Z,8.53
2018-10-02T16:01:21.252Z,10.30
2018-10-02T16:03:48.983Z,15.33
2018-10-02T16:06:16.708Z,9.93
2018-10-02T16:08:44.462Z,12.87
2018-10-02T16:11:12.237Z,9.20
2018-10-02T16:13:39.929Z,11.27
2018-10-02T16:16:07.701Z,9.83
2018-10-02T16:18:35.498Z,13.50
2018-10-02T16:21:03.244Z,13.97
2018-10-02T16:23:31.018Z,8.00
2018-10-02T16:25:58.806Z,11.60
2018-10-02T16:28:26.521Z,10.67
2018-10-02T16:30:54.225Z,10.93
2018-10-02T16:33:22.130Z,9.30
2018-10-02T16:35:49.845Z,7.30
2018-10-02T16:38:17.576Z,11.90
2018-10-02T16:40:45.303Z,8.40
2018-10-02T16:43:13.018Z,9.20
2018-10-02T16:45:40.750Z,9.57
2018-10-02T16:48:08.458Z,9.67
2018-10-02T16:50:36.152Z,12.60
2018-10-02T16:53:03.863Z,9.63
2018-10-02T16:55:31.561Z,14.53
2018-10-02T16:57:59.294Z,9.57
2018-10-02T17:00:27.065Z,9.63
2018-10-02T17:02:54.787Z,12.17
2018-10-02T17:05:22.500Z,9.73
2018-10-02T17:07:50.190Z,10.77
2018-10-02T17:10:17.938Z,8.60
2018-10-02T17:12:45.632Z,9.70
2018-10-02T17:15:13.369Z,11.93
2018-10-02T17:17:41.105Z,11.03
2018-10-02T17:20:08.868Z,15.27
2018-10-02T17:22:36.618Z,13.63
2018-10-02T17:25:04.459Z,14.60
2018-10-02T17:27:32.161Z,11.13
2018-10-02T17:30:00.021Z,10.83
2018-10-02T17:32:27.739Z,15.47
2018-10-02T17:34:55.492Z,10.77
2018-10-02T17:37:23.184Z,13.60
2018-10-02T17:39:50.871Z,12.37
2018-10-02T17:42:18.629Z,10.90
2018-10-02T17:44:46.371Z,11.27
2018-10-02T17:48:53.368Z,12.77
2018-10-02T17:51:21.089Z,12.17
2018-10-02T17:53:48.791Z,10.00
2018-10-02T17:56:16.757Z,15.05
2018-10-02T17:58:44.488Z,11.03
2018-10-02T18:01:12.290Z,15.80
2018-10-02T18:03:40.035Z,14.50
2018-10-02T18:06:07.754Z,13.60
2018-10-02T18:08:35.674Z,11.60
2018-10-02T18:11:03.387Z,10.85
2018-10-02T18:13:31.200Z,13.50
2018-10-02T18:15:58.945Z,16.80
2018-10-02T18:18:26.696Z,13.60
2018-10-02T18:20:54.412Z,11.83
2018-10-02T18:23:22.151Z,14.00
2018-10-02T18:25:49.930Z,12.37
2018-10-02T18:28:17.659Z,11.60
2018-10-02T18:30:45.368Z,16.87
2018-10-02T18:33:13.120Z,12.17
2018-10-02T18:35:40.812Z,12.80
2018-10-02T18:38:08.504Z,10.97
2018-10-02T18:40:36.191Z,12.43
2018-10-02T18:43:03.942Z,19.50
2018-10-02T18:45:31.667Z,13.30
2018-10-02T18:47:59.368Z,14.53
2018-10-02T18:50:27.102Z,17.73
2018-10-02T18:52:54.785Z,10.53
2018-10-02T18:55:22.536Z,12.57
2018-10-02T18:57:50.197Z,17.20
2018-10-02T19:00:17.897Z,13.10
2018-10-02T19:02:45.584Z,13.50
2018-10-02T19:05:13.291Z,13.17
2018-10-02T19:07:41.064Z,14.20
2018-10-02T19:10:08.853Z,12.93
2018-10-02T19:12:36.538Z,12.60
2018-10-02T19:15:04.542Z,11.10
2018-10-02T19:17:32.257Z,12.93
2018-10-02T19:20:05.566Z,15.13
2018-10-02T19:22:33.286Z,12.40
2018-10-02T19:25:06.630Z,15.80
2018-10-02T19:27:34.314Z,13.17
2018-10-02T19:30:07.864Z,17.30
2018-10-02T19:32:35.581Z,14.60
2018-10-02T19:35:03.323Z,16.00
2018-10-02T19:37:39.652Z,17.40
2018-10-02T19:40:07.345Z,19.60
2018-10-02T19:42:35.047Z,17.97
2018-10-02T19:45:08.480Z,19.02
2018-10-02T19:47:36.172Z,13.23
2018-10-02T19:50:03.938Z,13.63
2018-10-02T19:52:31.608Z,15.83
2018-10-02T19:54:59.296Z,15.73
2018-10-02T19:57:27.001Z,18.00
2018-10-02T19:59:54.689Z,14.60
2018-10-02T20:02:22.350Z,20.00
2018-10-02T20:04:50.043Z,18.50
2018-10-02T20:07:17.717Z,15.70
2018-10-02T20:09:45.417Z,13.97
2018-10-02T20:12:13.124Z,14.80
2018-10-02T20:14:40.801Z,14.57
2018-10-02T20:17:08.498Z,21.50
2018-10-02T20:19:36.192Z,18.90
2018-10-02T20:22:04.020Z,16.50
2018-10-02T20:24:31.710Z,14.80
2018-10-02T20:26:59.441Z,20.70
2018-10-02T20:29:27.116Z,15.30
2018-10-02T20:31:54.945Z,16.00
2018-10-02T20:34:22.633Z,16.73
2018-10-02T20:36:50.332Z,22.10
2018-10-02T20:39:17.999Z,48.70
2018-10-02T20:41:45.695Z,30.53
2018-10-02T20:44:13.395Z,26.03
2018-10-02T20:46:41.108Z,69.77
2018-10-02T20:49:08.897Z,18.73
2018-10-02T20:51:36.515Z,17.50
2018-10-02T20:54:04.289Z,21.63
2018-10-02T20:56:31.960Z,23.77
2018-10-02T20:58:59.756Z,20.00
2018-10-02T21:01:27.735Z,18.00
2018-10-02T21:03:55.440Z,21.80
2018-10-02T21:06:23.364Z,18.77
2018-10-02T21:08:51.081Z,18.67
2018-10-02T21:11:18.860Z,20.00
2018-10-02T21:13:46.716Z,17.20
2018-10-02T21:16:14.397Z,16.63
2018-10-02T21:18:42.080Z,27.77
2018-10-02T21:21:09.779Z,22.47
2018-10-02T21:23:37.489Z,18.57
2018-10-02T21:26:05.201Z,20.17
2018-10-02T21:28:32.880Z,22.60
2018-10-02T21:31:00.578Z,23.33
2018-10-02T21:33:28.266Z,23.23
2018-10-02T21:35:55.961Z,28.13
2018-10-02T21:38:23.652Z,25.97
2018-10-02T21:40:51.344Z,25.50
2018-10-02T21:43:19.041Z,27.40
2018-10-02T21:45:46.704Z,25.10
2018-10-02T21:48:14.388Z,24.17
2018-10-02T21:50:42.068Z,21.93
2018-10-02T21:53:09.749Z,23.13
2018-10-02T21:55:37.498Z,22.20
2018-10-02T21:58:05.272Z,22.63
2018-10-02T22:00:33.464Z,21.13
2018-10-02T22:03:01.156Z,28.50
2018-10-02T22:05:28.833Z,21.83
2018-10-02T22:07:56.577Z,20.30
2018-10-02T22:10:24.301Z,23.40
2018-10-02T22:12:52.237Z,22.73
2018-10-02T22:15:20.049Z,22.00
2018-10-02T22:17:47.663Z,27.30
2018-10-02T22:20:15.324Z,23.00
2018-10-02T22:22:43.047Z,26.37
2018-10-02T22:25:10.731Z,26.20
2018-10-02T22:27:38.472Z,25.53
2018-10-02T22:30:08.235Z,23.20
2018-10-02T22:32:35.936Z,23.67
2018-10-02T22:35:03.688Z,22.30
2018-10-02T22:37:31.397Z,20.83
2018-10-02T22:39:59.124Z,22.87
2018-10-02T22:42:26.853Z,24.30
2018-10-02T22:44:54.645Z,24.17
2018-10-02T22:47:22.317Z,21.57
2018-10-02T22:49:50.837Z,23.30
2018-10-02T22:52:18.547Z,22.53
2018-10-02T22:54:46.278Z,23.07
2018-10-02T22:57:13.990Z,24.43
2018-10-02T22:59:41.695Z,27.63
2018-10-02T23:02:09.444Z,30.93
2018-10-02T23:04:37.188Z,24.40
2018-10-02T23:07:05.100Z,23.17
2018-10-02T23:09:32.789Z,27.73
2018-10-02T23:12:00.494Z,27.40
2018-10-02T23:14:28.189Z,22.40
2018-10-02T23:16:55.931Z,22.37
2018-10-02T23:19:23.734Z,22.70
2018-10-02T23:21:51.499Z,25.50
2018-10-02T23:24:19.212Z,20.83
2018-10-02T23:26:46.922Z,22.10
2018-10-02T23:29:14.628Z,18.47
2018-10-02T23:31:42.344Z,20.43
2018-10-02T23:34:10.040Z,19.63
2018-10-02T23:36:37.816Z,21.57
2018-10-02T23:39:06.976Z,27.93
2018-10-02T23:41:34.665Z,15.47
2018-10-02T23:44:02.338Z,17.30
2018-10-02T23:46:30.057Z,15.60
2018-10-02T23:48:57.744Z,26.97
2018-10-02T23:51:25.479Z,21.80
2018-10-02T23:53:53.177Z,19.87
2018-10-02T23:56:20.864Z,20.37
2018-10-02T23:58:48.633Z,30.63
