createdAt,value
2022-09-23T00:01:07.313Z,17.80
2022-09-23T00:03:35.880Z,17.80
2022-09-23T00:06:05.735Z,17.70
2022-09-23T00:08:32.486Z,17.80
2022-09-23T00:11:14.959Z,17.80
2022-09-23T00:13:43.356Z,17.70
2022-09-23T00:16:13.343Z,17.70
2022-09-23T00:18:40.630Z,17.80
2022-09-23T00:21:09.967Z,17.70
2022-09-23T00:23:37.561Z,17.80
2022-09-23T00:26:06.417Z,17.80
2022-09-23T00:28:33.319Z,17.70
2022-09-23T00:31:08.982Z,17.80
2022-09-23T00:33:35.592Z,17.70
2022-09-23T00:36:04.807Z,17.70
2022-09-23T00:38:31.365Z,17.80
2022-09-23T00:40:58.396Z,17.70
2022-09-23T00:43:38.502Z,17.70
2022-09-23T00:46:08.984Z,17.70
2022-09-23T00:48:37.793Z,17.70
2022-09-23T00:51:06.740Z,17.70
2022-09-23T00:53:34.359Z,17.70
2022-09-23T00:56:04.665Z,17.70
2022-09-23T00:58:34.306Z,17.70
2022-09-23T01:01:02.369Z,17.70
2022-09-23T01:03:29.632Z,17.70
2022-09-23T01:05:57.158Z,17.70
2022-09-23T01:08:26.679Z,17.70
2022-09-23T01:11:09.983Z,17.70
2022-09-23T01:14:06.337Z,17.70
2022-09-23T01:16:53.757Z,17.70
2022-09-23T01:20:01.478Z,17.70
2022-09-23T01:22:54.061Z,17.70
2022-09-23T01:25:28.542Z,17.70
2022-09-23T01:28:06.960Z,17.70
2022-09-23T01:30:44.182Z,17.60
2022-09-23T01:33:24.155Z,17.60
2022-09-23T01:35:59.096Z,17.60
2022-09-23T01:38:34.887Z,17.70
2022-09-23T01:41:42.872Z,17.60
2022-09-23T01:44:20.831Z,17.60
2022-09-23T01:46:55.582Z,17.60
2022-09-23T01:49:29.821Z,17.60
2022-09-23T01:52:05.280Z,17.60
2022-09-23T01:54:43.717Z,17.60
2022-09-23T01:57:23.245Z,17.60
2022-09-23T01:59:59.237Z,17.60
2022-09-23T02:02:28.869Z,17.60
2022-09-23T02:05:07.874Z,17.60
2022-09-23T02:07:39.941Z,17.60
2022-09-23T02:10:11.243Z,17.60
2022-09-23T02:12:40.211Z,17.70
2022-09-23T02:15:13.783Z,17.60
2022-09-23T02:18:08.647Z,17.60
2022-09-23T02:20:37.496Z,17.60
2022-09-23T02:23:16.828Z,17.60
2022-09-23T02:25:48.916Z,17.60
2022-09-23T02:28:23.442Z,17.60
2022-09-23T02:30:56.470Z,17.60
2022-09-23T02:33:54.062Z,17.60
2022-09-23T02:36:32.173Z,17.60
2022-09-23T02:39:03.648Z,17.60
2022-09-23T02:41:50.017Z,17.60
2022-09-23T02:44:19.436Z,17.60
2022-09-23T02:46:46.611Z,17.60
2022-09-23T02:49:21.473Z,17.60
2022-09-23T02:51:48.090Z,17.60
2022-09-23T02:54:18.724Z,17.60
2022-09-23T02:56:45.309Z,17.60
2022-09-23T02:59:12.851Z,17.60
2022-09-23T03:01:52.981Z,17.60
2022-09-23T03:04:34.271Z,17.60
2022-09-23T03:07:33.017Z,17.60
2022-09-23T03:10:18.288Z,17.60
2022-09-23T03:12:57.942Z,17.60
2022-09-23T03:15:36.562Z,17.60
2022-09-23T03:18:31.493Z,17.60
2022-09-23T03:21:07.030Z,17.60
2022-09-23T03:23:36.361Z,17.60
2022-09-23T03:26:27.176Z,17.60
2022-09-23T03:28:54.506Z,17.60
2022-09-23T03:31:21.096Z,17.60
2022-09-23T03:33:52.075Z,17.60
2022-09-23T03:36:43.569Z,17.60
2022-09-23T03:39:18.315Z,17.60
2022-09-23T03:41:50.632Z,17.60
2022-09-23T03:44:19.365Z,17.60
2022-09-23T03:46:49.643Z,17.60
2022-09-23T03:49:27.155Z,17.60
2022-09-23T03:51:55.002Z,17.60
2022-09-23T03:54:21.889Z,17.50
2022-09-23T03:56:48.424Z,17.60
2022-09-23T03:59:16.012Z,17.50
2022-09-23T04:01:43.288Z,17.60
2022-09-23T04:04:10.376Z,17.50
2022-09-23T04:06:36.883Z,17.70
2022-09-23T04:09:04.000Z,17.50
2022-09-23T04:11:30.658Z,17.50
2022-09-23T04:13:57.269Z,17.60
2022-09-23T04:16:24.019Z,17.50
2022-09-23T04:18:51.140Z,17.50
2022-09-23T04:21:17.669Z,17.50
2022-09-23T04:23:46.340Z,17.50
2022-09-23T04:26:13.231Z,17.50
2022-09-23T04:28:39.793Z,17.50
2022-09-23T04:31:07.968Z,17.50
2022-09-23T04:33:34.741Z,17.50
2022-09-23T04:36:01.540Z,17.50
2022-09-23T04:38:28.113Z,17.50
2022-09-23T04:40:54.674Z,17.50
2022-09-23T04:43:23.374Z,17.50
2022-09-23T04:46:04.804Z,17.50
2022-09-23T04:48:31.684Z,17.50
2022-09-23T04:51:10.892Z,17.50
2022-09-23T04:53:39.074Z,17.40
2022-09-23T04:56:09.713Z,17.00
2022-09-23T04:58:36.702Z,15.30
2022-09-23T05:01:18.464Z,14.20
2022-09-23T05:03:46.232Z,13.40
2022-09-23T05:06:14.661Z,13.60
2022-09-23T05:08:46.318Z,14.20
2022-09-23T05:11:12.948Z,13.50
2022-09-23T05:13:39.484Z,13.00
2022-09-23T05:16:08.280Z,12.90
2022-09-23T05:18:36.503Z,13.90
2022-09-23T05:21:04.070Z,14.80
2022-09-23T05:23:30.636Z,15.50
2022-09-23T05:26:02.942Z,15.90
2022-09-23T05:28:31.348Z,16.20
2022-09-23T05:31:20.128Z,16.40
2022-09-23T05:33:51.636Z,16.50
2022-09-23T05:36:20.357Z,16.70
2022-09-23T05:38:49.064Z,16.70
2022-09-23T05:41:16.108Z,16.80
2022-09-23T05:43:42.988Z,16.80
2022-09-23T05:46:14.891Z,16.90
2022-09-23T05:48:42.588Z,16.90
2022-09-23T05:51:12.818Z,15.80
2022-09-23T05:53:40.839Z,17.00
2022-09-23T05:56:07.854Z,17.00
2022-09-23T05:58:34.636Z,17.10
2022-09-23T06:01:01.379Z,17.10
2022-09-23T06:03:28.064Z,17.10
2022-09-23T06:05:55.692Z,17.10
2022-09-23T06:08:23.391Z,17.10
2022-09-23T06:10:54.390Z,17.10
2022-09-23T06:15:48.331Z,17.20
2022-09-23T06:18:14.966Z,17.20
2022-09-23T06:20:41.501Z,17.20
2022-09-23T06:23:10.802Z,17.30
2022-09-23T06:25:41.143Z,17.30
2022-09-23T06:30:42.437Z,17.30
2022-09-23T06:33:09.942Z,17.30
2022-09-23T06:35:36.789Z,17.20
2022-09-23T06:38:04.972Z,17.30
2022-09-23T06:43:00.387Z,17.30
2022-09-23T06:45:27.635Z,17.40
2022-09-23T06:47:58.489Z,17.40
2022-09-23T06:50:26.329Z,17.40
2022-09-23T06:55:27.832Z,17.40
2022-09-23T06:57:55.425Z,17.40
2022-09-23T07:00:21.965Z,17.40
2022-09-23T07:02:48.881Z,17.50
2022-09-23T07:05:17.153Z,17.50
2022-09-23T07:07:44.739Z,17.40
2022-09-23T07:10:12.369Z,17.50
2022-09-23T07:15:07.473Z,17.50
2022-09-23T07:17:35.012Z,17.50
2022-09-23T07:20:02.096Z,16.60
2022-09-23T07:22:28.656Z,15.60
2022-09-23T07:24:57.965Z,14.90
2022-09-23T07:27:26.489Z,14.60
2022-09-23T07:29:54.025Z,14.60
2022-09-23T07:32:22.102Z,15.20
2022-09-23T07:34:48.933Z,15.80
2022-09-23T07:37:16.444Z,16.20
2022-09-23T07:39:44.176Z,16.40
2022-09-23T07:44:40.213Z,16.80
2022-09-23T07:47:06.849Z,16.90
2022-09-23T07:49:35.368Z,16.90
2022-09-23T07:52:02.425Z,17.10
2022-09-23T07:54:29.659Z,17.10
2022-09-23T08:01:52.575Z,17.20
2022-09-23T08:06:51.210Z,17.40
2022-09-23T08:11:46.462Z,17.40
2022-09-23T08:14:15.292Z,17.40
2022-09-23T08:16:44.685Z,17.40
2022-09-23T08:19:12.251Z,17.10
2022-09-23T08:21:40.896Z,17.40
2022-09-23T08:24:08.900Z,17.40
2022-09-23T08:26:35.771Z,17.30
2022-09-23T08:29:02.287Z,17.30
2022-09-23T08:31:29.067Z,17.40
2022-09-23T08:33:59.616Z,17.40
2022-09-23T08:41:58.821Z,17.40
2022-09-23T08:44:46.917Z,17.40
2022-09-23T08:47:28.502Z,17.40
2022-09-23T08:50:18.332Z,17.40
2022-09-23T08:52:52.635Z,17.40
2022-09-23T08:55:20.440Z,17.40
2022-09-23T09:01:15.496Z,17.40
2022-09-23T09:03:50.679Z,17.40
2022-09-23T09:06:52.994Z,17.40
2022-09-23T09:09:30.232Z,17.40
2022-09-23T09:12:06.685Z,17.50
2022-09-23T09:14:43.610Z,17.40
2022-09-23T09:17:21.978Z,17.40
2022-09-23T09:20:01.936Z,17.40
2022-09-23T09:22:43.454Z,17.40
2022-09-23T09:25:24.088Z,17.50
2022-09-23T09:27:52.462Z,17.40
2022-09-23T09:30:19.760Z,17.50
2022-09-23T09:32:59.785Z,17.50
2022-09-23T09:35:38.134Z,17.50
2022-09-23T09:38:07.876Z,17.50
2022-09-23T09:40:35.043Z,17.50
2022-09-23T09:43:04.520Z,17.50
2022-09-23T09:48:18.121Z,17.50
2022-09-23T09:50:52.498Z,17.60
2022-09-23T09:53:27.372Z,17.50
2022-09-23T09:56:04.653Z,17.50
2022-09-23T09:58:50.111Z,17.60
2022-09-23T10:01:31.544Z,17.60
2022-09-23T10:04:22.566Z,17.60
2022-09-23T10:07:06.990Z,17.50
2022-09-23T10:12:24.385Z,17.60
2022-09-23T10:14:55.817Z,17.60
2022-09-23T10:17:33.799Z,17.70
2022-09-23T10:20:06.736Z,17.70
2022-09-23T10:22:37.284Z,17.70
2022-09-23T10:25:09.753Z,17.70
2022-09-23T10:27:38.651Z,17.70
2022-09-23T10:30:21.497Z,17.70
2022-09-23T10:32:49.608Z,17.70
2022-09-23T10:35:24.382Z,17.70
2022-09-23T10:37:54.501Z,17.60
2022-09-23T10:40:48.475Z,17.70
2022-09-23T10:43:50.448Z,17.70
2022-09-23T10:46:41.332Z,17.70
2022-09-23T10:49:32.925Z,17.80
2022-09-23T10:55:07.492Z,17.80
2022-09-23T10:57:48.837Z,17.80
2022-09-23T11:03:09.360Z,18.00
2022-09-23T11:11:11.589Z,17.90
2022-09-23T11:14:05.031Z,17.90
2022-09-23T11:16:49.771Z,17.90
2022-09-23T11:19:56.330Z,18.00
2022-09-23T11:22:52.962Z,18.10
2022-09-23T11:25:47.086Z,18.00
2022-09-23T11:31:00.923Z,18.10
2022-09-23T11:33:41.428Z,18.00
2022-09-23T11:36:29.208Z,18.00
2022-09-23T11:39:00.170Z,18.20
2022-09-23T11:41:32.986Z,18.20
2022-09-23T11:44:13.141Z,18.00
2022-09-23T11:46:44.933Z,18.10
2022-09-23T11:49:16.921Z,18.10
2022-09-23T11:52:03.524Z,18.10
2022-09-23T11:57:10.081Z,18.10
2022-09-23T11:59:54.849Z,18.10
2022-09-23T12:02:30.748Z,18.10
2022-09-23T12:05:04.392Z,18.00
2022-09-23T12:07:48.673Z,18.00
2022-09-23T12:10:16.231Z,18.00
2022-09-23T12:13:05.021Z,18.00
2022-09-23T12:15:53.793Z,17.80
2022-09-23T12:18:45.366Z,17.90
2022-09-23T12:21:49.811Z,18.00
2022-09-23T12:25:07.128Z,17.90
2022-09-23T12:27:46.339Z,17.90
2022-09-23T12:30:17.975Z,17.80
2022-09-23T12:32:45.217Z,17.80
2022-09-23T12:35:41.145Z,17.90
2022-09-23T12:38:20.763Z,17.90
2022-09-23T12:40:48.407Z,17.90
2022-09-23T12:43:35.438Z,17.90
2022-09-23T12:46:27.123Z,18.00
2022-09-23T12:48:55.910Z,18.00
2022-09-23T12:51:23.027Z,18.00
2022-09-23T12:53:53.886Z,17.80
2022-09-23T12:56:56.066Z,17.90
2022-09-23T12:59:31.424Z,17.90
2022-09-23T13:02:10.058Z,17.80
2022-09-23T13:05:02.759Z,17.90
2022-09-23T13:07:33.967Z,17.80
2022-09-23T13:10:13.526Z,17.90
2022-09-23T13:12:42.484Z,17.80
2022-09-23T13:15:33.808Z,17.80
2022-09-23T13:18:18.921Z,17.80
2022-09-23T13:20:46.727Z,17.80
2022-09-23T13:25:47.406Z,17.80
2022-09-23T13:28:26.254Z,17.80
2022-09-23T13:30:53.182Z,17.80
2022-09-23T13:33:30.657Z,17.90
2022-09-23T13:36:04.136Z,17.80
2022-09-23T13:38:32.555Z,17.80
2022-09-23T13:41:07.873Z,17.80
2022-09-23T13:43:43.467Z,17.70
2022-09-23T13:46:15.761Z,17.70
2022-09-23T13:48:45.192Z,17.80
2022-09-23T13:51:16.873Z,17.70
2022-09-23T13:53:53.066Z,17.70
2022-09-23T13:58:46.628Z,17.80
2022-09-23T14:01:36.722Z,17.80
2022-09-23T14:04:03.363Z,17.70
2022-09-23T14:06:31.336Z,17.70
2022-09-23T14:09:00.969Z,17.70
2022-09-23T14:11:33.185Z,17.70
2022-09-23T14:14:07.596Z,17.70
2022-09-23T14:16:38.763Z,17.60
2022-09-23T14:19:06.651Z,17.80
2022-09-23T14:21:38.635Z,17.70
2022-09-23T14:24:17.550Z,17.70
2022-09-23T14:26:48.371Z,17.70
2022-09-23T14:29:23.222Z,17.70
2022-09-23T14:31:58.031Z,17.70
2022-09-23T14:34:46.689Z,17.70
2022-09-23T14:37:42.692Z,17.70
2022-09-23T14:40:37.705Z,17.60
2022-09-23T14:45:38.205Z,17.70
2022-09-23T14:48:14.604Z,17.70
2022-09-23T14:50:48.482Z,17.60
2022-09-23T14:53:23.813Z,17.60
2022-09-23T14:56:06.927Z,17.60
2022-09-23T14:58:52.962Z,17.60
2022-09-23T15:01:30.909Z,17.60
2022-09-23T15:04:10.740Z,17.60
2022-09-23T15:06:38.860Z,17.60
2022-09-23T15:09:07.101Z,17.50
2022-09-23T15:11:35.942Z,17.50
2022-09-23T15:14:33.561Z,17.60
2022-09-23T15:16:50.981Z,17.60
2022-09-23T15:19:20.700Z,17.60
2022-09-23T15:21:52.796Z,17.60
2022-09-23T15:24:44.663Z,17.60
2022-09-23T15:27:31.086Z,17.60
2022-09-23T15:30:19.086Z,17.60
2022-09-23T15:32:46.934Z,17.60
2022-09-23T15:35:19.047Z,17.60
2022-09-23T15:37:47.917Z,17.60
2022-09-23T15:40:23.886Z,17.60
2022-09-23T15:42:54.435Z,17.60
2022-09-23T15:45:39.239Z,17.70
2022-09-23T15:48:12.845Z,17.60
2022-09-23T15:50:41.168Z,17.60
2022-09-23T15:53:08.723Z,17.60
2022-09-23T15:55:35.292Z,17.60
2022-09-23T15:58:01.924Z,17.60
2022-09-23T16:00:28.556Z,17.60
2022-09-23T16:02:55.126Z,17.60
2022-09-23T16:05:37.593Z,17.60
2022-09-23T16:08:08.919Z,17.50
2022-09-23T16:10:36.606Z,17.70
2022-09-23T16:13:06.261Z,17.70
2022-09-23T16:15:33.399Z,17.60
2022-09-23T16:18:00.538Z,17.60
2022-09-23T16:20:29.630Z,17.60
2022-09-23T16:23:08.556Z,17.60
2022-09-23T16:25:38.469Z,17.60
2022-09-23T16:28:05.379Z,17.70
2022-09-23T16:30:33.641Z,17.50
2022-09-23T16:35:33.393Z,17.60
2022-09-23T16:37:59.944Z,17.60
2022-09-23T16:40:26.823Z,17.60
2022-09-23T16:42:54.881Z,17.60
2022-09-23T16:45:22.946Z,17.60
2022-09-23T16:47:51.097Z,17.60
2022-09-23T16:50:20.533Z,17.60
2022-09-23T16:52:47.200Z,17.60
2022-09-23T16:55:14.467Z,17.60
2022-09-23T16:57:41.796Z,17.60
2022-09-23T17:00:32.546Z,17.60
2022-09-23T17:03:18.291Z,17.60
2022-09-23T17:05:46.742Z,17.60
2022-09-23T17:08:15.444Z,17.60
2022-09-23T17:10:46.631Z,17.60
2022-09-23T17:18:11.010Z,17.60
2022-09-23T17:20:38.642Z,17.60
2022-09-23T17:23:05.293Z,17.60
2022-09-23T17:25:33.927Z,17.60
2022-09-23T17:28:00.935Z,17.60
2022-09-23T17:32:55.249Z,17.60
2022-09-23T17:35:21.777Z,17.60
2022-09-23T17:40:15.542Z,17.60
2022-09-23T17:42:42.316Z,17.60
2022-09-23T17:45:12.299Z,17.60
2022-09-23T17:47:41.612Z,17.60
2022-09-23T17:50:08.736Z,17.60
2022-09-23T17:52:35.275Z,17.60
2022-09-23T17:55:02.159Z,17.60
2022-09-23T18:02:22.789Z,17.60
2022-09-23T18:04:49.618Z,17.60
2022-09-23T18:07:16.203Z,17.60
2022-09-23T18:09:42.760Z,17.60
2022-09-23T18:12:09.284Z,17.60
2022-09-23T18:14:35.833Z,19.20
2022-09-23T18:17:02.367Z,17.70
2022-09-23T18:19:28.969Z,17.60
2022-09-23T18:21:57.085Z,17.60
2022-09-23T18:24:33.087Z,17.60
2022-09-23T18:27:00.503Z,17.70
2022-09-23T18:29:27.365Z,17.70
2022-09-23T18:31:54.082Z,17.70
2022-09-23T18:34:20.963Z,17.70
2022-09-23T18:36:47.574Z,17.70
2022-09-23T18:39:14.822Z,17.70
2022-09-23T18:41:41.393Z,17.70
2022-09-23T18:44:08.367Z,17.70
2022-09-23T18:46:35.308Z,17.70
2022-09-23T18:49:20.786Z,17.70
2022-09-23T18:51:57.694Z,17.70
2022-09-23T18:54:27.183Z,17.70
2022-09-23T18:56:53.999Z,17.70
2022-09-23T18:59:24.776Z,17.70
2022-09-23T19:01:53.310Z,17.70
2022-09-23T19:04:21.304Z,17.70
2022-09-23T19:06:48.113Z,17.70
2022-09-23T19:09:15.719Z,17.70
2022-09-23T19:11:42.834Z,17.60
2022-09-23T19:14:11.414Z,17.70
2022-09-23T19:16:39.457Z,17.70
2022-09-23T19:19:06.713Z,17.60
2022-09-23T19:21:33.568Z,17.70
2022-09-23T19:24:03.709Z,17.60
2022-09-23T19:26:40.662Z,17.70
2022-09-23T19:29:12.716Z,17.60
2022-09-23T19:31:40.783Z,18.90
2022-09-23T19:34:16.194Z,17.60
2022-09-23T19:36:44.799Z,17.60
2022-09-23T19:39:26.559Z,17.70
2022-09-23T19:41:56.891Z,17.70
2022-09-23T19:44:24.980Z,17.60
2022-09-23T19:46:56.443Z,17.70
2022-09-23T19:49:24.397Z,17.70
2022-09-23T19:51:51.695Z,17.70
2022-09-23T19:54:20.473Z,17.70
2022-09-23T19:56:48.655Z,17.70
2022-09-23T19:59:18.866Z,17.60
2022-09-23T20:01:46.676Z,17.60
2022-09-23T20:04:13.386Z,17.60
2022-09-23T20:06:40.849Z,17.60
2022-09-23T20:09:07.384Z,17.70
2022-09-23T20:11:34.485Z,17.70
2022-09-23T20:14:03.183Z,17.70
2022-09-23T20:16:35.365Z,17.70
2022-09-23T20:19:03.936Z,17.70
2022-09-23T20:21:30.543Z,17.60
2022-09-23T20:23:57.907Z,17.70
2022-09-23T20:26:43.103Z,17.60
2022-09-23T20:29:10.640Z,17.60
2022-09-23T20:34:09.963Z,17.60
2022-09-23T20:36:36.521Z,17.70
2022-09-23T20:39:05.876Z,17.80
2022-09-23T20:41:37.626Z,17.60
2022-09-23T20:44:07.244Z,17.60
2022-09-23T20:46:34.366Z,17.60
2022-09-23T20:49:01.816Z,17.60
2022-09-23T20:51:28.443Z,17.60
2022-09-23T20:53:55.045Z,17.60
2022-09-23T20:56:21.972Z,17.60
2022-09-23T20:58:50.578Z,17.60
2022-09-23T21:01:17.877Z,17.60
2022-09-23T21:03:47.099Z,17.60
2022-09-23T21:06:15.204Z,17.60
2022-09-23T21:08:43.390Z,17.60
2022-09-23T21:11:12.296Z,17.60
2022-09-23T21:13:39.487Z,17.60
2022-09-23T21:16:16.912Z,17.60
2022-09-23T21:18:44.237Z,17.60
2022-09-23T21:21:13.901Z,17.40
2022-09-23T21:23:42.603Z,17.60
2022-09-23T21:26:11.922Z,17.60
2022-09-23T21:28:43.459Z,17.60
2022-09-23T21:31:22.386Z,17.60
2022-09-23T21:33:56.420Z,17.60
2022-09-23T21:36:24.381Z,17.60
2022-09-23T21:38:52.170Z,17.60
2022-09-23T21:41:19.135Z,17.60
2022-09-23T21:43:45.960Z,17.60
2022-09-23T21:46:14.678Z,17.60
2022-09-23T21:48:42.337Z,17.60
2022-09-23T21:51:12.701Z,17.60
2022-09-23T21:53:39.709Z,17.60
2022-09-23T21:56:21.805Z,17.60
2022-09-23T21:58:49.015Z,17.60
2022-09-23T22:01:17.038Z,17.60
2022-09-23T22:03:48.200Z,17.60
2022-09-23T22:06:20.117Z,17.60
2022-09-23T22:08:49.084Z,17.60
2022-09-23T22:11:36.164Z,17.60
2022-09-23T22:14:04.890Z,17.60
2022-09-23T22:16:32.299Z,17.60
2022-09-23T22:19:01.015Z,17.60
2022-09-23T22:21:30.032Z,17.60
2022-09-23T22:23:58.348Z,17.60
2022-09-23T22:26:25.196Z,17.60
2022-09-23T22:29:10.474Z,17.60
2022-09-23T22:31:55.778Z,17.60
2022-09-23T22:34:48.540Z,17.50
2022-09-23T22:37:17.793Z,17.60
2022-09-23T22:39:44.587Z,17.60
2022-09-23T22:42:12.903Z,17.60
2022-09-23T22:44:39.698Z,17.60
2022-09-23T22:47:06.360Z,17.60
2022-09-23T22:49:32.914Z,17.60
2022-09-23T22:51:59.765Z,17.60
2022-09-23T22:54:33.614Z,17.60
2022-09-23T22:57:03.015Z,17.60
2022-09-23T22:59:29.567Z,17.60
2022-09-23T23:01:57.140Z,17.60
2022-09-23T23:04:23.809Z,17.60
2022-09-23T23:06:50.850Z,17.60
2022-09-23T23:09:18.735Z,17.60
2022-09-23T23:11:47.002Z,17.60
2022-09-23T23:14:16.382Z,17.60
2022-09-23T23:16:45.047Z,17.60
2022-09-23T23:19:14.123Z,17.60
2022-09-23T23:21:44.730Z,17.60
2022-09-23T23:24:24.307Z,17.60
2022-09-23T23:26:51.578Z,17.60
2022-09-23T23:29:20.081Z,17.60
2022-09-23T23:31:47.319Z,17.60
2022-09-23T23:34:19.794Z,17.60
2022-09-23T23:36:54.246Z,17.60
2022-09-23T23:39:23.425Z,17.60
2022-09-23T23:41:57.318Z,17.60
2022-09-23T23:44:26.196Z,17.60
2022-09-23T23:46:54.062Z,17.60
2022-09-23T23:49:21.426Z,17.60
2022-09-23T23:51:48.081Z,17.60
2022-09-23T23:54:15.103Z,17.60
2022-09-23T23:56:41.689Z,17.60
2022-09-23T23:59:08.388Z,17.60
