createdAt,value
2022-10-06T00:00:07.584Z,19.26
2022-10-06T00:02:36.464Z,19.21
2022-10-06T00:05:05.350Z,19.22
2022-10-06T00:07:33.625Z,19.14
2022-10-06T00:10:01.919Z,19.21
2022-10-06T00:12:30.244Z,19.14
2022-10-06T00:14:59.867Z,19.09
2022-10-06T00:17:28.167Z,19.12
2022-10-06T00:19:56.408Z,19.11
2022-10-06T00:22:24.690Z,19.09
2022-10-06T00:24:52.959Z,19.07
2022-10-06T00:27:21.194Z,19.05
2022-10-06T00:29:49.719Z,19.10
2022-10-06T00:32:19.440Z,19.02
2022-10-06T00:34:47.745Z,19.03
2022-10-06T00:37:15.971Z,19.05
2022-10-06T00:39:44.269Z,19.03
2022-10-06T00:42:23.274Z,19.02
2022-10-06T00:44:51.670Z,19.02
2022-10-06T00:47:24.123Z,19.06
2022-10-06T00:49:55.494Z,18.99
2022-10-06T00:52:28.244Z,18.97
2022-10-06T00:54:58.523Z,18.95
2022-10-06T00:57:27.921Z,18.96
2022-10-06T00:59:56.189Z,18.91
2022-10-06T01:02:32.063Z,18.94
2022-10-06T01:05:03.674Z,18.94
2022-10-06T01:07:32.473Z,18.89
2022-10-06T01:10:00.790Z,18.84
2022-10-06T01:12:32.837Z,18.85
2022-10-06T01:15:01.311Z,18.79
2022-10-06T01:17:37.464Z,18.78
2022-10-06T01:20:10.054Z,18.77
2022-10-06T01:22:43.525Z,18.77
2022-10-06T01:25:14.620Z,18.73
2022-10-06T01:27:45.645Z,18.77
2022-10-06T01:30:18.539Z,18.80
2022-10-06T01:32:46.985Z,18.87
2022-10-06T01:35:15.284Z,18.84
2022-10-06T01:37:45.023Z,18.82
2022-10-06T01:40:13.576Z,18.84
2022-10-06T01:42:41.933Z,18.72
2022-10-06T01:45:11.007Z,18.71
2022-10-06T01:47:39.308Z,18.74
2022-10-06T01:50:08.702Z,18.70
2022-10-06T01:52:37.569Z,18.65
2022-10-06T01:55:08.702Z,18.68
2022-10-06T01:57:40.186Z,18.64
2022-10-06T02:00:10.904Z,18.62
2022-10-06T02:02:44.294Z,18.65
2022-10-06T02:05:14.656Z,18.63
2022-10-06T02:07:47.100Z,18.61
2022-10-06T02:10:18.947Z,18.64
2022-10-06T02:12:51.910Z,18.62
2022-10-06T02:15:21.919Z,18.53
2022-10-06T02:17:50.323Z,18.46
2022-10-06T02:20:18.887Z,18.49
2022-10-06T02:22:47.305Z,18.44
2022-10-06T02:25:15.729Z,18.39
2022-10-06T02:27:45.655Z,18.36
2022-10-06T02:30:15.481Z,18.32
2022-10-06T02:32:44.754Z,18.26
2022-10-06T02:35:13.986Z,18.22
2022-10-06T02:37:42.734Z,18.20
2022-10-06T02:40:16.410Z,18.19
2022-10-06T02:42:47.993Z,18.19
2022-10-06T02:45:19.729Z,18.18
2022-10-06T02:47:48.232Z,18.09
2022-10-06T02:50:16.865Z,18.03
2022-10-06T02:52:46.675Z,18.03
2022-10-06T02:55:15.494Z,18.00
2022-10-06T02:57:43.815Z,17.92
2022-10-06T03:00:15.278Z,17.92
2022-10-06T03:02:43.898Z,17.88
2022-10-06T03:05:12.373Z,17.82
2022-10-06T03:07:41.228Z,17.84
2022-10-06T03:10:10.579Z,17.88
2022-10-06T03:12:39.417Z,17.73
2022-10-06T03:15:09.634Z,17.78
2022-10-06T03:17:39.585Z,17.75
2022-10-06T03:20:09.494Z,17.75
2022-10-06T03:22:37.948Z,17.77
2022-10-06T03:25:08.247Z,17.77
2022-10-06T03:27:36.729Z,17.70
2022-10-06T03:30:08.445Z,17.79
2022-10-06T03:32:39.750Z,17.75
2022-10-06T03:35:11.225Z,17.76
2022-10-06T03:37:39.872Z,17.69
2022-10-06T03:40:09.694Z,17.64
2022-10-06T03:42:38.061Z,17.56
2022-10-06T03:45:07.341Z,17.58
2022-10-06T03:47:35.682Z,17.50
2022-10-06T03:50:05.882Z,17.52
2022-10-06T03:52:34.485Z,17.45
2022-10-06T03:55:02.935Z,17.43
2022-10-06T03:57:31.212Z,17.32
2022-10-06T04:00:00.718Z,17.33
2022-10-06T04:02:29.157Z,17.26
2022-10-06T04:04:57.644Z,17.24
2022-10-06T04:07:27.765Z,17.22
2022-10-06T04:09:56.244Z,17.21
2022-10-06T04:12:24.654Z,17.15
2022-10-06T04:14:57.800Z,17.13
2022-10-06T04:17:28.617Z,17.13
2022-10-06T04:19:57.088Z,17.02
2022-10-06T04:22:25.588Z,17.05
2022-10-06T04:24:55.379Z,17.04
2022-10-06T04:27:29.904Z,17.03
2022-10-06T04:30:14.552Z,17.03
2022-10-06T04:32:43.668Z,16.96
2022-10-06T04:35:12.109Z,16.96
2022-10-06T04:37:41.019Z,16.94
2022-10-06T04:40:12.207Z,16.95
2022-10-06T04:42:41.452Z,16.92
2022-10-06T04:45:14.101Z,16.91
2022-10-06T04:47:43.635Z,16.91
2022-10-06T04:50:12.017Z,16.88
2022-10-06T04:53:00.313Z,16.75
2022-10-06T04:55:30.602Z,16.85
2022-10-06T04:57:59.404Z,16.87
2022-10-06T05:00:28.621Z,16.80
2022-10-06T05:02:58.127Z,16.84
2022-10-06T05:05:26.677Z,16.87
2022-10-06T05:07:57.091Z,16.85
2022-10-06T05:10:26.120Z,16.81
2022-10-06T05:12:57.220Z,16.81
2022-10-06T05:15:25.694Z,16.84
2022-10-06T05:17:54.514Z,16.81
2022-10-06T05:20:23.253Z,16.79
2022-10-06T05:22:53.089Z,16.80
2022-10-06T05:25:21.592Z,16.78
2022-10-06T05:27:50.496Z,16.78
2022-10-06T05:30:20.274Z,16.79
2022-10-06T05:32:50.575Z,16.77
2022-10-06T05:35:21.350Z,16.72
2022-10-06T05:37:49.767Z,16.75
2022-10-06T05:40:18.635Z,16.77
2022-10-06T05:42:47.032Z,16.78
2022-10-06T05:45:15.370Z,16.74
2022-10-06T05:47:44.899Z,16.73
2022-10-06T05:50:12.985Z,16.72
2022-10-06T05:52:42.230Z,16.71
2022-10-06T05:55:10.959Z,16.71
2022-10-06T05:57:39.805Z,16.70
2022-10-06T06:00:09.334Z,16.72
2022-10-06T06:02:41.142Z,16.65
2022-10-06T06:05:11.568Z,16.62
2022-10-06T06:07:39.611Z,16.69
2022-10-06T06:10:09.484Z,16.70
2022-10-06T06:12:37.515Z,16.71
2022-10-06T06:15:48.613Z,16.66
2022-10-06T06:18:16.830Z,16.65
2022-10-06T06:20:56.352Z,16.67
2022-10-06T06:23:24.931Z,16.72
2022-10-06T06:26:02.533Z,16.78
2022-10-06T06:28:32.958Z,16.77
2022-10-06T06:31:03.657Z,16.76
2022-10-06T06:33:32.304Z,16.79
2022-10-06T06:36:02.806Z,16.81
2022-10-06T06:38:32.947Z,16.87
2022-10-06T06:41:01.149Z,16.89
2022-10-06T06:43:29.624Z,16.92
2022-10-06T06:46:20.146Z,17.00
2022-10-06T06:49:04.475Z,17.01
2022-10-06T06:51:40.284Z,17.04
2022-10-06T06:54:09.600Z,17.20
2022-10-06T06:56:40.373Z,17.29
2022-10-06T06:59:12.029Z,17.32
2022-10-06T07:01:45.719Z,17.35
2022-10-06T07:04:16.521Z,17.44
2022-10-06T07:06:57.215Z,17.49
2022-10-06T07:09:28.962Z,17.61
2022-10-06T07:12:02.536Z,17.68
2022-10-06T07:14:31.392Z,17.81
2022-10-06T07:17:17.826Z,17.99
2022-10-06T07:20:07.053Z,18.18
2022-10-06T07:22:54.852Z,18.35
2022-10-06T07:25:26.922Z,18.50
2022-10-06T07:28:02.699Z,18.68
2022-10-06T07:30:40.434Z,18.73
2022-10-06T07:33:18.140Z,18.85
2022-10-06T07:35:46.737Z,18.91
2022-10-06T07:38:19.566Z,18.92
2022-10-06T07:41:17.749Z,18.94
2022-10-06T07:43:44.722Z,18.93
2022-10-06T07:46:14.090Z,18.99
2022-10-06T07:48:49.586Z,19.02
2022-10-06T07:51:19.759Z,19.03
2022-10-06T07:53:51.357Z,19.07
2022-10-06T07:56:51.755Z,19.20
2022-10-06T07:59:19.806Z,19.18
2022-10-06T08:01:50.014Z,19.37
2022-10-06T08:04:18.175Z,19.54
2022-10-06T08:06:47.662Z,19.72
2022-10-06T08:09:17.054Z,19.85
2022-10-06T08:11:47.332Z,19.97
2022-10-06T08:14:15.375Z,20.11
2022-10-06T08:16:43.402Z,20.16
2022-10-06T08:19:11.657Z,20.26
2022-10-06T08:21:39.865Z,20.36
2022-10-06T08:24:07.986Z,20.50
2022-10-06T08:26:37.399Z,20.59
2022-10-06T08:29:05.811Z,20.85
2022-10-06T08:31:34.041Z,21.01
2022-10-06T08:34:02.459Z,21.16
2022-10-06T08:36:32.241Z,21.29
2022-10-06T08:39:01.388Z,21.36
2022-10-06T08:41:41.594Z,21.43
2022-10-06T08:44:20.561Z,21.66
2022-10-06T08:46:56.530Z,21.99
2022-10-06T08:49:27.318Z,22.25
2022-10-06T08:52:01.637Z,22.48
2022-10-06T08:54:39.658Z,22.66
2022-10-06T08:57:16.160Z,22.83
2022-10-06T08:59:47.882Z,22.79
2022-10-06T09:02:28.696Z,22.93
2022-10-06T09:04:58.313Z,23.20
2022-10-06T09:07:33.140Z,23.28
2022-10-06T09:10:26.627Z,23.59
2022-10-06T09:12:58.685Z,23.75
2022-10-06T09:15:36.767Z,23.76
2022-10-06T09:18:13.405Z,23.84
2022-10-06T09:20:47.387Z,24.44
2022-10-06T09:23:38.142Z,24.36
2022-10-06T09:26:06.782Z,24.38
2022-10-06T09:28:34.828Z,24.54
2022-10-06T09:31:04.589Z,24.51
2022-10-06T09:33:39.781Z,24.63
2022-10-06T09:36:10.322Z,24.82
2022-10-06T09:38:48.808Z,24.92
2022-10-06T09:41:17.514Z,25.08
2022-10-06T09:43:55.225Z,25.20
2022-10-06T09:46:30.642Z,25.42
2022-10-06T09:49:16.466Z,25.56
2022-10-06T09:52:00.716Z,25.73
2022-10-06T09:54:29.924Z,25.66
2022-10-06T09:56:59.417Z,25.92
2022-10-06T09:59:39.166Z,26.19
2022-10-06T10:02:27.289Z,25.64
2022-10-06T10:04:56.173Z,25.12
2022-10-06T10:07:26.463Z,24.63
2022-10-06T10:09:55.891Z,24.55
2022-10-06T10:12:30.903Z,24.90
2022-10-06T10:15:02.515Z,25.17
2022-10-06T10:17:43.888Z,25.32
2022-10-06T10:20:29.165Z,25.43
2022-10-06T10:22:59.493Z,25.31
2022-10-06T10:25:45.891Z,25.67
2022-10-06T10:28:39.415Z,25.94
2022-10-06T10:31:15.227Z,26.09
2022-10-06T10:34:05.096Z,26.61
2022-10-06T10:36:48.442Z,26.95
2022-10-06T10:39:31.047Z,27.17
2022-10-06T10:42:02.974Z,26.83
2022-10-06T10:44:34.930Z,26.19
2022-10-06T10:47:14.550Z,26.09
2022-10-06T10:49:49.441Z,26.37
2022-10-06T10:52:22.121Z,26.75
2022-10-06T10:55:00.984Z,26.68
2022-10-06T10:57:36.961Z,26.61
2022-10-06T11:00:09.179Z,26.77
2022-10-06T11:02:38.382Z,27.27
2022-10-06T11:05:18.219Z,27.71
2022-10-06T11:07:53.405Z,27.80
2022-10-06T11:10:25.381Z,27.89
2022-10-06T11:13:12.071Z,27.74
2022-10-06T11:15:52.005Z,27.56
2022-10-06T11:18:31.126Z,27.82
2022-10-06T11:21:06.538Z,27.82
2022-10-06T11:24:03.325Z,27.93
2022-10-06T11:26:42.159Z,28.14
2022-10-06T11:29:22.347Z,27.82
2022-10-06T11:31:59.393Z,27.10
2022-10-06T11:34:27.539Z,27.39
2022-10-06T11:37:03.314Z,27.71
2022-10-06T11:39:40.737Z,27.91
2022-10-06T11:42:25.876Z,28.05
2022-10-06T11:45:01.297Z,28.21
2022-10-06T11:47:36.464Z,28.15
2022-10-06T11:50:34.701Z,28.18
2022-10-06T11:53:04.836Z,28.30
2022-10-06T11:55:33.939Z,28.30
2022-10-06T12:01:02.546Z,28.17
2022-10-06T12:04:14.490Z,28.15
2022-10-06T12:07:08.211Z,28.12
2022-10-06T12:10:15.895Z,28.02
2022-10-06T12:13:05.343Z,28.15
2022-10-06T12:19:00.993Z,27.81
2022-10-06T12:21:43.372Z,27.71
2022-10-06T12:24:31.204Z,27.53
2022-10-06T12:27:28.252Z,26.95
2022-10-06T12:30:03.348Z,26.71
2022-10-06T12:32:46.453Z,26.55
2022-10-06T12:35:50.465Z,26.17
2022-10-06T12:39:16.614Z,25.66
2022-10-06T12:42:42.589Z,25.23
2022-10-06T12:49:03.089Z,25.12
2022-10-06T12:57:28.180Z,25.03
2022-10-06T12:59:56.100Z,24.62
2022-10-06T13:03:07.150Z,24.64
2022-10-06T13:06:16.365Z,24.84
2022-10-06T13:13:22.407Z,25.10
2022-10-06T13:20:27.167Z,24.94
2022-10-06T13:24:01.567Z,25.01
2022-10-06T13:31:13.674Z,25.17
2022-10-06T13:34:46.727Z,25.23
2022-10-06T13:42:20.581Z,25.62
2022-10-06T13:45:40.962Z,25.90
2022-10-06T13:48:46.019Z,26.05
2022-10-06T13:52:15.868Z,26.21
2022-10-06T14:10:59.314Z,26.81
2022-10-06T14:14:19.299Z,26.55
2022-10-06T14:17:55.899Z,26.08
2022-10-06T14:25:13.642Z,25.42
2022-10-06T14:28:25.427Z,25.30
2022-10-06T14:36:00.881Z,24.76
2022-10-06T14:38:26.749Z,24.60
2022-10-06T14:43:24.315Z,24.55
2022-10-06T14:46:37.122Z,24.20
2022-10-06T14:56:34.800Z,24.08
2022-10-06T15:00:29.220Z,23.97
2022-10-06T15:03:56.032Z,23.74
2022-10-06T15:11:40.811Z,23.61
2022-10-06T15:15:15.733Z,23.43
2022-10-06T15:22:16.923Z,23.14
2022-10-06T15:30:10.081Z,22.86
2022-10-06T15:34:27.346Z,22.77
2022-10-06T15:37:18.450Z,22.60
2022-10-06T15:48:22.775Z,22.27
2022-10-06T15:59:33.552Z,22.09
2022-10-06T16:02:44.427Z,22.01
2022-10-06T16:10:00.160Z,21.78
2022-10-06T16:13:08.511Z,21.64
2022-10-06T16:16:17.518Z,21.52
2022-10-06T16:23:40.172Z,21.37
2022-10-06T16:30:27.830Z,21.16
2022-10-06T16:33:50.993Z,21.04
2022-10-06T16:41:14.343Z,20.86
2022-10-06T16:45:00.594Z,20.73
2022-10-06T16:52:23.687Z,20.56
2022-10-06T16:56:10.583Z,20.42
2022-10-06T17:03:18.691Z,20.28
2022-10-06T17:10:51.723Z,20.05
2022-10-06T17:15:38.664Z,19.99
2022-10-06T17:17:28.158Z,19.91
2022-10-06T17:24:42.390Z,19.71
2022-10-06T17:31:08.272Z,19.59
2022-10-06T17:34:40.259Z,19.53
2022-10-06T17:45:36.469Z,19.30
2022-10-06T17:48:08.851Z,19.26
2022-10-06T17:50:36.864Z,19.21
2022-10-06T17:53:04.884Z,19.17
2022-10-06T17:55:32.870Z,19.17
2022-10-06T17:58:00.937Z,19.17
2022-10-06T18:00:31.708Z,19.13
2022-10-06T18:03:00.327Z,19.07
2022-10-06T18:05:33.008Z,19.02
2022-10-06T18:08:01.647Z,19.00
2022-10-06T18:10:46.942Z,18.99
2022-10-06T18:13:14.975Z,18.95
2022-10-06T18:15:42.982Z,18.93
2022-10-06T18:18:11.750Z,18.77
2022-10-06T18:20:41.824Z,18.69
2022-10-06T18:23:09.973Z,18.65
2022-10-06T18:25:37.983Z,18.64
2022-10-06T18:28:07.520Z,18.58
2022-10-06T18:30:35.887Z,18.55
2022-10-06T18:36:15.245Z,18.44
2022-10-06T18:38:45.753Z,18.46
2022-10-06T18:41:16.227Z,18.46
2022-10-06T18:43:44.662Z,18.46
2022-10-06T18:46:32.209Z,18.47
2022-10-06T18:49:05.725Z,18.41
2022-10-06T18:51:37.689Z,18.38
2022-10-06T18:54:08.180Z,18.36
2022-10-06T18:56:38.406Z,18.32
2022-10-06T18:59:10.350Z,18.26
2022-10-06T19:01:41.360Z,18.19
2022-10-06T19:04:11.359Z,18.14
2022-10-06T19:06:42.582Z,18.11
2022-10-06T19:09:12.395Z,18.09
2022-10-06T19:11:45.913Z,18.03
2022-10-06T19:14:15.258Z,18.00
2022-10-06T19:16:44.254Z,17.97
2022-10-06T19:19:14.858Z,17.88
2022-10-06T19:21:46.130Z,17.84
2022-10-06T19:24:16.538Z,17.81
2022-10-06T19:26:46.332Z,17.81
2022-10-06T19:29:15.248Z,17.79
2022-10-06T19:31:45.217Z,17.76
2022-10-06T19:34:16.998Z,17.74
2022-10-06T19:36:49.547Z,17.74
2022-10-06T19:39:18.658Z,17.72
2022-10-06T19:42:04.136Z,17.70
2022-10-06T19:44:32.181Z,17.66
2022-10-06T19:47:00.523Z,17.63
2022-10-06T19:49:29.079Z,17.61
2022-10-06T19:51:58.474Z,17.59
2022-10-06T19:54:27.805Z,17.58
2022-10-06T19:56:56.150Z,17.58
2022-10-06T19:59:24.930Z,17.53
2022-10-06T20:01:54.173Z,17.52
2022-10-06T20:04:24.009Z,17.47
2022-10-06T20:06:53.061Z,17.43
2022-10-06T20:09:23.895Z,17.39
2022-10-06T20:11:52.770Z,17.38
2022-10-06T20:14:23.438Z,17.38
2022-10-06T20:16:53.052Z,17.37
2022-10-06T20:19:21.817Z,17.34
2022-10-06T20:21:49.963Z,17.34
2022-10-06T20:24:19.815Z,17.32
2022-10-06T20:26:50.519Z,17.32
2022-10-06T20:29:20.826Z,17.32
2022-10-06T20:31:50.325Z,17.33
2022-10-06T20:34:21.808Z,17.23
2022-10-06T20:36:54.753Z,17.22
2022-10-06T20:39:42.147Z,17.19
2022-10-06T20:42:15.319Z,17.20
2022-10-06T20:44:44.301Z,17.18
2022-10-06T20:47:13.021Z,17.13
2022-10-06T20:49:42.525Z,17.09
2022-10-06T20:52:14.232Z,17.09
2022-10-06T20:54:42.412Z,17.11
2022-10-06T20:57:11.790Z,17.13
2022-10-06T20:59:39.853Z,17.09
2022-10-06T21:02:08.164Z,17.06
2022-10-06T21:04:36.174Z,17.04
2022-10-06T21:07:05.926Z,17.03
2022-10-06T21:09:34.221Z,17.03
2022-10-06T21:12:02.435Z,16.98
2022-10-06T21:14:32.942Z,16.98
2022-10-06T21:17:00.948Z,16.95
2022-10-06T21:19:29.902Z,16.95
2022-10-06T21:21:57.888Z,16.95
2022-10-06T21:24:25.947Z,16.96
2022-10-06T21:26:54.159Z,16.94
2022-10-06T21:29:22.239Z,16.90
2022-10-06T21:31:51.616Z,16.90
2022-10-06T21:34:19.664Z,16.91
2022-10-06T21:36:47.656Z,16.87
2022-10-06T21:39:15.759Z,16.84
2022-10-06T21:41:43.752Z,16.80
2022-10-06T21:44:13.179Z,16.77
2022-10-06T21:46:43.008Z,16.70
2022-10-06T21:49:13.829Z,16.71
2022-10-06T21:51:43.909Z,16.66
2022-10-06T21:54:11.915Z,16.69
2022-10-06T21:56:40.600Z,16.67
2022-10-06T21:59:09.091Z,16.65
2022-10-06T22:01:39.272Z,16.64
2022-10-06T22:04:07.965Z,16.60
2022-10-06T22:06:38.381Z,16.57
2022-10-06T22:09:08.264Z,16.52
2022-10-06T22:11:38.384Z,16.54
2022-10-06T22:14:08.140Z,16.54
2022-10-06T22:16:37.766Z,16.47
2022-10-06T22:19:07.864Z,16.47
2022-10-06T22:21:39.088Z,16.41
2022-10-06T22:24:08.841Z,16.37
2022-10-06T22:26:38.612Z,16.40
2022-10-06T22:29:08.204Z,16.41
2022-10-06T22:31:38.204Z,16.39
2022-10-06T22:34:06.480Z,16.39
2022-10-06T22:36:34.915Z,16.44
2022-10-06T22:39:05.035Z,16.44
2022-10-06T22:41:33.399Z,16.49
2022-10-06T22:44:01.441Z,16.46
2022-10-06T22:46:32.067Z,16.45
2022-10-06T22:49:00.363Z,16.45
2022-10-06T22:51:28.672Z,16.43
2022-10-06T22:53:58.652Z,16.44
2022-10-06T22:56:29.989Z,16.40
2022-10-06T22:58:59.774Z,16.39
2022-10-06T23:01:29.361Z,16.33
2022-10-06T23:03:57.998Z,16.28
2022-10-06T23:06:26.721Z,16.22
2022-10-06T23:08:54.725Z,16.16
2022-10-06T23:11:23.248Z,16.14
2022-10-06T23:13:53.129Z,16.10
2022-10-06T23:16:21.786Z,16.08
2022-10-06T23:18:50.104Z,16.03
2022-10-06T23:21:21.672Z,16.04
2022-10-06T23:23:51.639Z,16.00
2022-10-06T23:26:20.023Z,16.00
2022-10-06T23:28:53.822Z,15.92
2022-10-06T23:31:21.944Z,15.91
2022-10-06T23:33:50.222Z,15.91
2022-10-06T23:36:18.937Z,15.88
2022-10-06T23:38:47.350Z,15.87
2022-10-06T23:41:15.623Z,15.83
2022-10-06T23:43:43.724Z,15.82
2022-10-06T23:46:13.496Z,15.77
2022-10-06T23:48:41.640Z,15.76
2022-10-06T23:51:11.756Z,15.78
2022-10-06T23:53:39.775Z,15.73
2022-10-06T23:56:08.384Z,15.74
2022-10-06T23:58:37.299Z,15.74
