createdAt,value
2019-03-26T00:00:21.581Z,100.00
2019-03-26T00:02:52.379Z,100.00
2019-03-26T00:05:23.195Z,100.00
2019-03-26T00:07:54.110Z,100.00
2019-03-26T00:10:25.945Z,100.00
2019-03-26T00:12:56.757Z,100.00
2019-03-26T00:15:27.542Z,100.00
2019-03-26T00:17:58.310Z,100.00
2019-03-26T00:20:30.326Z,100.00
2019-03-26T00:23:01.118Z,100.00
2019-03-26T00:25:31.918Z,100.00
2019-03-26T00:28:02.696Z,100.00
2019-03-26T00:30:33.466Z,100.00
2019-03-26T00:33:04.235Z,100.00
2019-03-26T00:35:35.077Z,100.00
2019-03-26T00:38:05.863Z,100.00
2019-03-26T00:40:40.070Z,100.00
2019-03-26T00:43:10.263Z,100.00
2019-03-26T00:45:41.067Z,100.00
2019-03-26T00:48:11.927Z,100.00
2019-03-26T00:50:44.540Z,100.00
2019-03-26T00:53:15.695Z,100.00
2019-03-26T00:55:46.735Z,100.00
2019-03-26T00:58:18.125Z,100.00
2019-03-26T01:00:49.029Z,100.00
2019-03-26T01:03:19.859Z,100.00
2019-03-26T01:05:51.014Z,100.00
2019-03-26T01:08:22.262Z,100.00
2019-03-26T01:10:53.680Z,100.00
2019-03-26T01:13:24.517Z,100.00
2019-03-26T01:15:55.887Z,100.00
2019-03-26T01:18:27.144Z,100.00
2019-03-26T01:20:58.131Z,100.00
2019-03-26T01:23:29.090Z,100.00
2019-03-26T01:26:00.390Z,100.00
2019-03-26T01:28:31.185Z,100.00
2019-03-26T01:31:02.247Z,100.00
2019-03-26T01:33:33.400Z,100.00
2019-03-26T01:36:04.722Z,100.00
2019-03-26T01:38:35.548Z,100.00
2019-03-26T01:41:06.833Z,100.00
2019-03-26T01:43:39.390Z,100.00
2019-03-26T01:46:10.529Z,100.00
2019-03-26T01:48:41.892Z,100.00
2019-03-26T01:51:13.135Z,100.00
2019-03-26T01:53:45.221Z,100.00
2019-03-26T01:56:16.099Z,100.00
2019-03-26T01:58:47.180Z,100.00
2019-03-26T02:01:18.920Z,100.00
2019-03-26T02:03:50.090Z,100.00
2019-03-26T02:06:21.222Z,100.00
2019-03-26T02:08:52.031Z,100.00
2019-03-26T02:11:22.815Z,100.00
2019-03-26T02:13:53.939Z,100.00
2019-03-26T02:16:25.090Z,100.00
2019-03-26T02:18:56.638Z,100.00
2019-03-26T02:21:28.498Z,100.00
2019-03-26T02:23:59.380Z,100.00
2019-03-26T02:26:30.187Z,100.00
2019-03-26T02:29:00.979Z,100.00
2019-03-26T02:31:32.411Z,100.00
2019-03-26T02:34:03.165Z,100.00
2019-03-26T02:36:33.948Z,100.00
2019-03-26T02:39:05.903Z,100.00
2019-03-26T02:41:38.037Z,100.00
2019-03-26T02:44:09.044Z,100.00
2019-03-26T02:46:39.890Z,100.00
2019-03-26T02:49:10.639Z,100.00
2019-03-26T02:51:41.719Z,100.00
2019-03-26T02:54:12.507Z,100.00
2019-03-26T02:56:43.313Z,100.00
2019-03-26T02:59:14.971Z,100.00
2019-03-26T03:01:46.093Z,100.00
2019-03-26T03:04:16.882Z,100.00
2019-03-26T03:06:47.675Z,100.00
2019-03-26T03:09:18.492Z,100.00
2019-03-26T03:11:49.264Z,100.00
2019-03-26T03:14:20.375Z,100.00
2019-03-26T03:19:38.225Z,100.00
2019-03-26T03:22:09.673Z,100.00
2019-03-26T03:24:41.680Z,100.00
2019-03-26T03:27:12.880Z,100.00
2019-03-26T03:29:43.677Z,100.00
2019-03-26T03:32:14.483Z,100.00
2019-03-26T03:34:49.258Z,100.00
2019-03-26T03:37:20.489Z,100.00
2019-03-26T03:39:52.055Z,100.00
2019-03-26T03:42:25.943Z,100.00
2019-03-26T03:45:00.995Z,100.00
2019-03-26T03:47:34.426Z,100.00
2019-03-26T03:50:07.860Z,100.00
2019-03-26T03:52:41.137Z,100.00
2019-03-26T03:55:13.166Z,100.00
2019-03-26T03:57:52.449Z,100.00
2019-03-26T04:00:40.816Z,100.00
2019-03-26T04:03:11.995Z,100.00
2019-03-26T04:05:44.232Z,100.00
2019-03-26T04:08:15.017Z,100.00
2019-03-26T04:10:45.739Z,100.00
2019-03-26T04:13:17.499Z,100.00
2019-03-26T04:15:48.664Z,100.00
2019-03-26T04:18:21.294Z,100.00
2019-03-26T04:20:53.401Z,100.00
2019-03-26T04:23:27.109Z,100.00
2019-03-26T04:25:57.908Z,100.00
2019-03-26T04:28:33.721Z,100.00
2019-03-26T04:31:13.460Z,100.00
2019-03-26T04:33:44.595Z,100.00
2019-03-26T04:36:25.609Z,100.00
2019-03-26T04:38:53.736Z,100.00
2019-03-26T04:41:26.590Z,100.00
2019-03-26T04:43:59.103Z,100.00
2019-03-26T04:46:34.434Z,100.00
2019-03-26T04:49:06.203Z,100.00
2019-03-26T04:51:39.033Z,100.00
2019-03-26T04:54:10.181Z,100.00
2019-03-26T04:56:41.472Z,100.00
2019-03-26T04:59:13.120Z,100.00
2019-03-26T05:01:44.471Z,100.00
2019-03-26T05:04:15.548Z,100.00
2019-03-26T05:06:46.425Z,100.00
2019-03-26T05:09:17.373Z,100.00
2019-03-26T05:11:48.231Z,100.00
2019-03-26T05:14:19.984Z,100.00
2019-03-26T05:16:51.074Z,100.00
2019-03-26T05:19:22.792Z,100.00
2019-03-26T05:21:54.368Z,100.00
2019-03-26T05:24:25.202Z,100.00
2019-03-26T05:26:56.937Z,100.00
2019-03-26T05:29:28.287Z,100.00
2019-03-26T05:31:59.137Z,100.00
2019-03-26T05:34:30.367Z,100.00
2019-03-26T05:37:02.055Z,100.00
2019-03-26T05:39:32.896Z,100.00
2019-03-26T05:42:04.815Z,100.00
2019-03-26T05:44:36.078Z,100.00
2019-03-26T05:47:06.948Z,100.00
2019-03-26T05:49:38.247Z,100.00
2019-03-26T05:52:09.111Z,100.00
2019-03-26T05:54:40.118Z,100.00
2019-03-26T05:57:11.478Z,100.00
2019-03-26T05:59:42.630Z,100.00
2019-03-26T06:02:17.837Z,100.00
2019-03-26T06:04:47.184Z,100.00
2019-03-26T06:07:18.936Z,100.00
2019-03-26T06:09:50.465Z,100.00
2019-03-26T06:12:22.252Z,100.00
2019-03-26T06:14:53.748Z,100.00
2019-03-26T06:17:25.128Z,100.00
2019-03-26T06:19:55.971Z,100.00
2019-03-26T06:22:27.605Z,100.00
2019-03-26T06:24:58.581Z,100.00
2019-03-26T06:27:30.023Z,100.00
2019-03-26T06:30:01.177Z,100.00
2019-03-26T06:32:34.186Z,100.00
2019-03-26T06:35:05.686Z,100.00
2019-03-26T06:37:36.641Z,100.00
2019-03-26T06:40:09.723Z,100.00
2019-03-26T06:42:40.995Z,100.00
2019-03-26T06:45:12.947Z,100.00
2019-03-26T06:47:45.005Z,100.00
2019-03-26T06:50:17.271Z,100.00
2019-03-26T06:52:48.193Z,100.00
2019-03-26T06:55:19.499Z,100.00
2019-03-26T06:57:51.287Z,100.00
2019-03-26T07:00:32.049Z,100.00
2019-03-26T07:03:05.512Z,100.00
2019-03-26T07:05:36.549Z,100.00
2019-03-26T07:08:07.679Z,100.00
2019-03-26T07:10:39.132Z,100.00
2019-03-26T07:13:10.431Z,100.00
2019-03-26T07:15:43.139Z,100.00
2019-03-26T07:18:14.721Z,100.00
2019-03-26T07:20:46.799Z,100.00
2019-03-26T07:23:17.925Z,100.00
2019-03-26T07:25:49.581Z,100.00
2019-03-26T07:28:20.708Z,100.00
2019-03-26T07:30:51.623Z,100.00
2019-03-26T07:33:23.367Z,100.00
2019-03-26T07:35:54.877Z,100.00
2019-03-26T07:38:26.079Z,100.00
2019-03-26T07:40:56.967Z,98.31
2019-03-26T07:43:32.313Z,95.03
2019-03-26T07:46:11.195Z,88.14
2019-03-26T07:48:42.625Z,88.02
2019-03-26T07:51:14.046Z,85.08
2019-03-26T07:53:45.260Z,87.25
2019-03-26T07:56:17.776Z,84.63
2019-03-26T07:58:50.931Z,81.99
2019-03-26T08:01:22.016Z,78.38
2019-03-26T08:03:52.988Z,76.54
2019-03-26T08:06:23.850Z,77.01
2019-03-26T08:08:54.765Z,77.67
2019-03-26T08:11:25.982Z,76.38
2019-03-26T08:13:57.101Z,76.72
2019-03-26T08:16:28.532Z,75.96
2019-03-26T08:19:00.194Z,74.09
2019-03-26T08:21:32.350Z,69.18
2019-03-26T08:24:04.880Z,71.58
2019-03-26T08:26:36.877Z,70.09
2019-03-26T08:29:07.904Z,68.68
2019-03-26T08:31:38.876Z,66.96
2019-03-26T08:34:10.273Z,64.75
2019-03-26T08:36:42.275Z,65.87
2019-03-26T08:39:13.319Z,65.14
2019-03-26T08:41:44.665Z,62.20
2019-03-26T08:44:15.669Z,63.03
2019-03-26T08:46:47.123Z,60.28
2019-03-26T08:49:18.323Z,59.77
2019-03-26T08:51:49.201Z,60.17
2019-03-26T08:54:20.100Z,58.68
2019-03-26T08:56:50.979Z,57.05
2019-03-26T08:59:22.219Z,56.98
2019-03-26T09:01:53.648Z,58.36
2019-03-26T09:04:26.990Z,57.53
2019-03-26T09:06:57.630Z,53.57
2019-03-26T09:09:29.728Z,53.57
2019-03-26T09:12:00.644Z,54.42
2019-03-26T09:14:32.194Z,56.23
2019-03-26T09:17:03.468Z,53.19
2019-03-26T09:19:35.430Z,52.80
2019-03-26T09:22:06.714Z,54.03
2019-03-26T09:24:37.594Z,53.71
2019-03-26T09:27:08.373Z,52.43
2019-03-26T09:29:39.596Z,53.73
2019-03-26T09:32:10.836Z,52.24
2019-03-26T09:34:41.622Z,50.62
2019-03-26T09:37:12.696Z,50.98
2019-03-26T09:39:44.882Z,50.05
2019-03-26T09:42:16.330Z,49.57
2019-03-26T09:44:47.139Z,51.29
2019-03-26T09:47:17.919Z,48.52
2019-03-26T09:49:48.695Z,48.54
2019-03-26T09:52:20.190Z,47.41
2019-03-26T09:54:51.337Z,43.37
2019-03-26T09:57:22.489Z,42.77
2019-03-26T09:59:53.547Z,44.29
2019-03-26T10:02:26.144Z,45.17
2019-03-26T10:04:56.871Z,42.08
2019-03-26T10:07:28.107Z,41.16
2019-03-26T10:09:58.880Z,41.77
2019-03-26T10:12:29.666Z,41.11
2019-03-26T10:15:00.760Z,42.11
2019-03-26T10:17:33.450Z,41.56
2019-03-26T10:20:05.364Z,55.51
2019-03-26T10:22:37.568Z,61.11
2019-03-26T10:25:11.215Z,61.96
2019-03-26T10:27:42.481Z,59.68
2019-03-26T10:30:14.541Z,52.62
2019-03-26T10:32:45.840Z,49.88
2019-03-26T10:35:16.833Z,51.89
2019-03-26T10:37:47.908Z,49.91
2019-03-26T10:40:31.081Z,50.67
2019-03-26T10:43:02.588Z,49.12
2019-03-26T10:45:33.759Z,47.42
2019-03-26T10:48:06.441Z,46.42
2019-03-26T10:50:38.259Z,41.16
2019-03-26T10:53:10.126Z,39.72
2019-03-26T10:55:41.353Z,47.28
2019-03-26T10:58:12.990Z,47.29
2019-03-26T11:00:44.977Z,46.66
2019-03-26T11:03:16.106Z,42.73
2019-03-26T11:05:47.386Z,46.43
2019-03-26T11:08:18.859Z,46.43
2019-03-26T11:10:50.348Z,51.37
2019-03-26T11:13:21.337Z,54.12
2019-03-26T11:15:52.673Z,57.64
2019-03-26T11:18:24.299Z,59.64
2019-03-26T11:21:02.731Z,58.33
2019-03-26T11:23:29.355Z,58.06
2019-03-26T11:26:00.733Z,59.38
2019-03-26T11:28:31.783Z,57.58
2019-03-26T11:31:02.699Z,50.94
2019-03-26T11:33:34.636Z,48.17
2019-03-26T11:36:05.684Z,47.89
2019-03-26T11:38:36.929Z,47.76
2019-03-26T11:41:08.689Z,47.33
2019-03-26T11:43:40.059Z,50.22
2019-03-26T11:46:11.394Z,53.41
2019-03-26T11:48:42.767Z,54.05
2019-03-26T11:51:14.254Z,51.34
2019-03-26T11:53:45.134Z,50.10
2019-03-26T11:56:15.954Z,52.07
2019-03-26T11:58:47.722Z,53.97
2019-03-26T12:01:20.894Z,48.42
2019-03-26T12:03:52.050Z,42.19
2019-03-26T12:06:24.443Z,36.86
2019-03-26T12:08:55.227Z,34.69
2019-03-26T12:11:27.283Z,37.08
2019-03-26T12:13:58.073Z,36.23
2019-03-26T12:16:28.969Z,34.00
2019-03-26T12:19:00.130Z,34.81
2019-03-26T12:21:32.196Z,31.33
2019-03-26T12:24:05.073Z,30.67
2019-03-26T12:26:36.564Z,30.17
2019-03-26T12:29:07.379Z,28.24
2019-03-26T12:31:38.709Z,33.90
2019-03-26T12:34:15.641Z,33.61
2019-03-26T12:36:47.638Z,35.80
2019-03-26T12:39:18.867Z,36.33
2019-03-26T12:41:50.487Z,36.43
2019-03-26T12:44:22.026Z,40.48
2019-03-26T12:46:52.904Z,38.19
2019-03-26T12:49:23.732Z,35.00
2019-03-26T12:51:54.976Z,31.22
2019-03-26T12:54:25.878Z,31.61
2019-03-26T12:56:56.869Z,31.92
2019-03-26T12:59:28.477Z,33.14
2019-03-26T13:01:59.390Z,29.69
2019-03-26T13:04:30.525Z,31.94
2019-03-26T13:07:01.942Z,36.08
2019-03-26T13:09:32.683Z,38.03
2019-03-26T13:12:03.562Z,31.66
2019-03-26T13:14:34.842Z,29.48
2019-03-26T13:17:06.392Z,28.50
2019-03-26T13:19:38.032Z,25.34
2019-03-26T13:22:09.227Z,22.40
2019-03-26T13:24:40.177Z,22.27
2019-03-26T13:27:11.780Z,22.18
2019-03-26T13:29:43.323Z,21.67
2019-03-26T13:32:14.209Z,21.95
2019-03-26T13:34:45.809Z,22.36
2019-03-26T13:37:16.645Z,24.30
2019-03-26T13:39:47.487Z,25.50
2019-03-26T13:42:18.310Z,23.99
2019-03-26T13:44:50.847Z,25.81
2019-03-26T13:47:21.965Z,22.11
2019-03-26T13:49:52.744Z,25.27
2019-03-26T13:52:23.541Z,24.11
2019-03-26T13:54:54.319Z,24.34
2019-03-26T13:57:25.121Z,23.63
2019-03-26T13:59:55.902Z,23.27
2019-03-26T14:02:27.786Z,24.13
2019-03-26T14:04:58.927Z,24.78
2019-03-26T14:07:29.832Z,23.43
2019-03-26T14:10:01.760Z,21.55
2019-03-26T14:12:34.138Z,24.08
2019-03-26T14:15:05.370Z,23.98
2019-03-26T14:17:36.379Z,22.43
2019-03-26T14:20:08.063Z,23.99
2019-03-26T14:22:39.292Z,23.04
2019-03-26T14:25:10.225Z,22.01
2019-03-26T14:27:42.126Z,23.37
2019-03-26T14:30:14.333Z,20.40
2019-03-26T14:32:45.135Z,21.37
2019-03-26T14:35:16.923Z,23.86
2019-03-26T14:37:51.543Z,23.44
2019-03-26T14:40:20.267Z,21.48
2019-03-26T14:42:51.381Z,20.74
2019-03-26T14:45:22.455Z,21.80
2019-03-26T14:47:53.355Z,23.09
2019-03-26T14:50:24.120Z,23.31
2019-03-26T14:52:54.989Z,22.39
2019-03-26T14:55:25.777Z,20.60
2019-03-26T14:57:56.550Z,22.55
2019-03-26T15:00:27.352Z,24.92
2019-03-26T15:02:58.453Z,24.82
2019-03-26T15:05:29.390Z,24.36
2019-03-26T15:08:00.185Z,23.53
2019-03-26T15:10:31.609Z,22.77
2019-03-26T15:13:02.368Z,23.50
2019-03-26T15:15:36.386Z,22.74
2019-03-26T15:18:05.697Z,22.80
2019-03-26T15:20:36.574Z,22.25
2019-03-26T15:23:07.381Z,24.28
2019-03-26T15:25:39.058Z,22.21
2019-03-26T15:28:11.741Z,22.30
2019-03-26T15:30:43.068Z,21.30
2019-03-26T15:33:13.888Z,21.11
2019-03-26T15:35:45.175Z,20.31
2019-03-26T15:38:16.552Z,21.03
2019-03-26T15:40:47.620Z,23.69
2019-03-26T15:43:18.454Z,23.98
2019-03-26T15:45:49.920Z,22.09
2019-03-26T15:48:20.764Z,23.75
2019-03-26T15:50:51.780Z,23.13
2019-03-26T15:53:22.627Z,22.78
2019-03-26T15:55:53.528Z,23.27
2019-03-26T15:58:24.285Z,23.53
2019-03-26T16:00:55.511Z,23.24
2019-03-26T16:03:27.396Z,25.26
2019-03-26T16:05:59.284Z,23.09
2019-03-26T16:08:30.134Z,24.03
2019-03-26T16:13:31.879Z,26.03
2019-03-26T16:16:03.434Z,25.89
2019-03-26T16:18:35.111Z,25.64
2019-03-26T16:21:05.994Z,25.61
2019-03-26T16:23:37.135Z,26.46
2019-03-26T16:26:08.489Z,28.55
2019-03-26T16:28:39.780Z,28.66
2019-03-26T16:31:10.684Z,30.58
2019-03-26T16:33:41.856Z,28.53
2019-03-26T16:36:13.616Z,28.78
2019-03-26T16:38:45.357Z,29.45
2019-03-26T16:41:17.354Z,28.63
2019-03-26T16:43:48.544Z,29.28
2019-03-26T16:46:19.630Z,30.71
2019-03-26T16:48:51.172Z,31.61
2019-03-26T16:51:22.487Z,30.27
2019-03-26T16:53:53.376Z,31.43
2019-03-26T16:56:24.647Z,32.56
2019-03-26T16:58:55.953Z,32.91
2019-03-26T17:01:26.835Z,35.12
2019-03-26T17:03:59.373Z,36.04
2019-03-26T17:06:30.332Z,42.63
2019-03-26T17:09:07.251Z,46.03
2019-03-26T17:11:38.271Z,48.30
2019-03-26T17:14:09.139Z,51.10
2019-03-26T17:16:40.022Z,52.61
2019-03-26T17:19:11.626Z,53.23
2019-03-26T17:21:42.778Z,53.19
2019-03-26T17:24:13.740Z,54.41
2019-03-26T17:26:45.350Z,55.59
2019-03-26T17:29:16.910Z,56.13
2019-03-26T17:31:48.222Z,57.06
2019-03-26T17:34:19.077Z,57.14
2019-03-26T17:36:50.238Z,58.96
2019-03-26T17:39:23.003Z,59.07
2019-03-26T17:41:54.137Z,59.19
2019-03-26T17:44:25.158Z,60.37
2019-03-26T17:46:56.309Z,61.04
2019-03-26T17:49:27.597Z,61.45
2019-03-26T17:51:58.737Z,62.11
2019-03-26T17:54:30.137Z,62.17
2019-03-26T17:57:00.936Z,62.50
2019-03-26T17:59:32.270Z,62.43
2019-03-26T18:02:03.526Z,62.76
2019-03-26T18:04:34.463Z,64.00
2019-03-26T18:07:05.717Z,64.52
2019-03-26T18:09:36.793Z,64.52
2019-03-26T18:12:07.682Z,64.96
2019-03-26T18:14:38.641Z,65.42
2019-03-26T18:17:09.570Z,67.04
2019-03-26T18:19:40.912Z,66.81
2019-03-26T18:22:11.870Z,68.83
2019-03-26T18:24:44.205Z,67.45
2019-03-26T18:27:15.332Z,66.99
2019-03-26T18:29:46.212Z,68.89
2019-03-26T18:32:29.802Z,69.04
2019-03-26T18:35:06.231Z,68.64
2019-03-26T18:37:37.193Z,69.36
2019-03-26T18:40:08.918Z,70.06
2019-03-26T18:42:44.337Z,70.89
2019-03-26T18:45:13.527Z,70.23
2019-03-26T18:47:44.591Z,72.01
2019-03-26T18:50:16.098Z,71.36
2019-03-26T18:52:47.314Z,73.31
2019-03-26T18:55:18.260Z,74.18
2019-03-26T18:57:49.829Z,74.38
2019-03-26T19:00:33.830Z,74.50
2019-03-26T19:03:06.944Z,73.95
2019-03-26T19:05:39.433Z,76.08
2019-03-26T19:08:11.800Z,75.19
2019-03-26T19:10:43.316Z,75.10
2019-03-26T19:13:19.727Z,77.21
2019-03-26T19:15:48.167Z,76.26
2019-03-26T19:18:32.961Z,77.34
2019-03-26T19:21:03.838Z,75.92
2019-03-26T19:23:34.969Z,76.70
2019-03-26T19:26:05.990Z,76.79
2019-03-26T19:28:37.219Z,76.08
2019-03-26T19:31:08.527Z,76.97
2019-03-26T19:33:40.337Z,75.95
2019-03-26T19:36:11.196Z,74.91
2019-03-26T19:38:42.728Z,73.30
2019-03-26T19:41:14.763Z,72.58
2019-03-26T19:43:45.668Z,72.98
2019-03-26T19:46:18.055Z,72.98
2019-03-26T19:48:49.371Z,75.27
2019-03-26T19:51:20.943Z,71.82
2019-03-26T19:53:52.270Z,72.11
2019-03-26T19:56:25.210Z,72.75
2019-03-26T19:58:57.769Z,74.12
2019-03-26T20:01:29.080Z,73.94
2019-03-26T20:04:00.802Z,73.59
2019-03-26T20:06:32.542Z,74.59
2019-03-26T20:09:05.585Z,72.33
2019-03-26T20:11:36.543Z,73.65
2019-03-26T20:14:08.038Z,73.52
2019-03-26T20:16:52.799Z,76.21
2019-03-26T20:19:23.725Z,76.35
2019-03-26T20:21:55.265Z,77.50
2019-03-26T20:24:26.895Z,78.92
2019-03-26T20:26:57.713Z,77.86
2019-03-26T20:29:28.545Z,78.67
2019-03-26T20:31:59.763Z,78.85
2019-03-26T20:34:30.598Z,77.79
2019-03-26T20:37:02.623Z,78.69
2019-03-26T20:39:33.722Z,77.17
2019-03-26T20:42:05.075Z,77.00
2019-03-26T20:44:36.613Z,77.85
2019-03-26T20:47:07.783Z,78.37
2019-03-26T20:49:39.091Z,80.90
2019-03-26T20:52:09.964Z,79.44
2019-03-26T20:54:41.915Z,79.48
2019-03-26T20:57:14.614Z,79.68
2019-03-26T20:59:46.668Z,82.27
2019-03-26T21:02:18.130Z,80.57
2019-03-26T21:04:49.447Z,79.96
2019-03-26T21:07:21.507Z,80.21
2019-03-26T21:09:52.643Z,81.66
2019-03-26T21:12:23.399Z,83.83
2019-03-26T21:14:54.632Z,81.58
2019-03-26T21:17:28.161Z,82.26
2019-03-26T21:19:59.474Z,83.31
2019-03-26T21:22:31.204Z,86.19
2019-03-26T21:25:05.093Z,86.34
2019-03-26T21:27:37.323Z,87.47
2019-03-26T21:30:15.542Z,89.49
2019-03-26T21:32:45.750Z,90.75
2019-03-26T21:35:16.575Z,89.59
2019-03-26T21:37:47.411Z,90.09
2019-03-26T21:40:18.867Z,92.12
2019-03-26T21:42:50.025Z,92.53
2019-03-26T21:45:33.668Z,93.86
2019-03-26T21:48:05.202Z,92.85
2019-03-26T21:50:37.756Z,93.74
2019-03-26T21:53:10.272Z,97.21
2019-03-26T21:55:41.178Z,97.69
2019-03-26T21:58:14.090Z,97.69
2019-03-26T22:00:45.030Z,98.31
2019-03-26T22:03:15.872Z,100.00
2019-03-26T22:05:48.093Z,100.00
2019-03-26T22:08:19.254Z,100.00
2019-03-26T22:10:50.405Z,99.59
2019-03-26T22:13:21.243Z,100.00
2019-03-26T22:15:52.127Z,100.00
2019-03-26T22:18:22.964Z,100.00
2019-03-26T22:20:53.901Z,100.00
2019-03-26T22:23:24.742Z,100.00
2019-03-26T22:25:56.152Z,100.00
2019-03-26T22:28:26.984Z,100.00
2019-03-26T22:30:58.463Z,100.00
2019-03-26T22:33:29.447Z,100.00
2019-03-26T22:36:00.527Z,100.00
2019-03-26T22:38:31.713Z,100.00
2019-03-26T22:41:03.331Z,100.00
2019-03-26T22:43:34.457Z,100.00
2019-03-26T22:46:05.339Z,100.00
2019-03-26T22:48:36.860Z,100.00
2019-03-26T22:51:08.067Z,100.00
2019-03-26T22:53:39.313Z,100.00
2019-03-26T22:56:10.084Z,100.00
2019-03-26T22:58:40.936Z,100.00
2019-03-26T23:01:11.790Z,100.00
2019-03-26T23:03:44.220Z,100.00
2019-03-26T23:06:15.061Z,100.00
2019-03-26T23:08:45.903Z,100.00
2019-03-26T23:11:16.642Z,100.00
2019-03-26T23:13:47.789Z,100.00
2019-03-26T23:16:20.464Z,100.00
2019-03-26T23:18:52.727Z,100.00
2019-03-26T23:21:23.777Z,100.00
2019-03-26T23:23:54.920Z,100.00
2019-03-26T23:26:27.209Z,100.00
2019-03-26T23:28:58.018Z,100.00
2019-03-26T23:31:29.341Z,100.00
2019-03-26T23:34:00.403Z,100.00
2019-03-26T23:36:31.154Z,100.00
2019-03-26T23:39:03.732Z,100.00
2019-03-26T23:41:39.449Z,100.00
2019-03-26T23:44:08.676Z,100.00
2019-03-26T23:46:39.408Z,100.00
2019-03-26T23:49:10.244Z,100.00
2019-03-26T23:51:41.423Z,100.00
2019-03-26T23:54:12.302Z,100.00
2019-03-26T23:56:43.062Z,100.00
2019-03-26T23:59:14.624Z,100.00
