createdAt,value
2023-04-16T04:22:17.477Z,7.30
2023-04-16T04:24:44.308Z,7.30
2023-04-16T04:27:23.462Z,7.30
2023-04-16T04:37:02.476Z,7.30
2023-04-16T04:39:38.530Z,7.30
2023-04-16T04:52:27.504Z,7.30
2023-04-16T04:54:57.499Z,7.40
2023-04-16T04:57:30.054Z,7.40
2023-04-16T05:00:02.472Z,7.40
2023-04-16T05:02:46.890Z,7.40
2023-04-16T05:05:15.987Z,7.40
2023-04-16T05:07:45.618Z,7.40
2023-04-16T05:10:47.088Z,7.40
2023-04-16T05:13:47.599Z,7.30
2023-04-16T05:16:36.763Z,7.30
2023-04-16T05:19:13.676Z,7.30
2023-04-16T05:21:45.358Z,7.30
2023-04-16T05:27:47.099Z,7.30
2023-04-16T05:51:30.413Z,7.50
2023-04-16T05:56:37.586Z,7.40
2023-04-16T05:59:10.128Z,7.40
2023-04-16T06:04:56.279Z,7.40
2023-04-16T06:07:25.941Z,7.40
2023-04-16T06:13:00.522Z,7.40
2023-04-16T06:15:39.116Z,7.40
2023-04-16T06:18:42.301Z,7.40
2023-04-16T06:47:08.080Z,7.60
2023-04-16T06:49:34.954Z,7.50
2023-04-16T06:52:10.612Z,7.60
2023-04-16T06:54:40.305Z,7.60
2023-04-16T07:00:11.930Z,7.50
2023-04-16T07:20:04.246Z,7.70
2023-04-16T07:27:23.755Z,7.70
2023-04-16T07:40:43.770Z,7.80
2023-04-16T07:46:15.231Z,7.80
2023-04-16T07:49:15.720Z,7.80
2023-04-16T07:51:46.162Z,7.80
2023-04-16T08:04:48.757Z,7.80
2023-04-16T08:07:23.276Z,7.90
2023-04-16T08:13:00.064Z,7.90
2023-04-16T08:18:25.905Z,7.80
2023-04-16T08:20:52.654Z,7.90
2023-04-16T08:23:34.143Z,7.90
2023-04-16T08:26:45.722Z,7.90
2023-04-16T08:29:18.202Z,7.90
2023-04-16T08:32:46.877Z,7.90
2023-04-16T08:35:10.089Z,7.90
2023-04-16T08:37:55.689Z,7.90
2023-04-16T08:40:41.960Z,7.90
2023-04-16T08:43:34.414Z,7.90
2023-04-16T08:49:44.056Z,8.00
2023-04-16T08:55:50.094Z,8.10
2023-04-16T08:58:30.088Z,8.10
2023-04-16T09:00:56.896Z,8.10
2023-04-16T09:20:40.152Z,8.20
2023-04-16T09:23:06.901Z,8.20
2023-04-16T10:22:09.314Z,8.60
2023-04-16T10:24:40.482Z,8.70
2023-04-16T10:32:36.881Z,8.70
2023-04-16T10:39:22.297Z,8.80
2023-04-16T10:41:47.196Z,8.80
2023-04-16T10:47:14.303Z,8.80
2023-04-16T10:49:44.331Z,8.80
2023-04-16T10:52:15.538Z,8.80
2023-04-16T10:57:21.827Z,8.90
2023-04-16T11:03:17.104Z,8.90
2023-04-16T11:05:47.780Z,8.80
2023-04-16T11:15:06.592Z,8.90
2023-04-16T11:20:25.929Z,8.90
2023-04-16T11:23:10.735Z,8.90
2023-04-16T11:25:49.556Z,8.90
2023-04-16T11:31:34.381Z,9.00
2023-04-16T11:37:07.151Z,9.10
2023-04-16T11:39:52.458Z,9.10
2023-04-16T11:45:51.512Z,9.10
2023-04-16T11:49:02.106Z,9.10
2023-04-16T11:52:06.548Z,9.20
2023-04-16T11:54:39.192Z,9.20
2023-04-16T12:03:04.541Z,9.20
2023-04-16T12:05:38.558Z,9.30
2023-04-16T12:08:35.654Z,9.30
2023-04-16T12:15:08.537Z,9.20
2023-04-16T12:17:41.202Z,9.30
2023-04-16T12:20:26.614Z,9.50
2023-04-16T12:23:01.933Z,9.50
2023-04-16T12:35:06.199Z,9.60
2023-04-16T12:37:41.221Z,9.60
2023-04-16T12:38:00.834Z,9.50
2023-04-16T12:40:11.835Z,9.80
2023-04-16T12:42:45.138Z,9.90
2023-04-16T12:45:17.411Z,10.00
2023-04-16T12:47:52.772Z,9.90
2023-04-16T12:50:28.940Z,9.90
2023-04-16T12:53:08.048Z,10.00
2023-04-16T12:55:50.269Z,10.20
2023-04-16T12:58:22.346Z,10.20
2023-04-16T13:04:25.650Z,10.40
2023-04-16T13:06:56.701Z,10.20
2023-04-16T13:09:25.893Z,10.10
2023-04-16T13:11:55.533Z,10.10
2023-04-16T13:14:24.483Z,10.10
2023-04-16T13:16:56.684Z,10.20
2023-04-16T13:19:28.786Z,10.20
2023-04-16T13:22:01.470Z,10.30
2023-04-16T13:24:34.601Z,10.30
2023-04-16T13:27:51.879Z,10.30
2023-04-16T13:34:01.698Z,10.60
2023-04-16T13:36:31.091Z,10.70
2023-04-16T13:39:00.594Z,10.70
2023-04-16T13:41:31.738Z,10.70
2023-04-16T13:44:04.024Z,10.60
2023-04-16T13:46:30.973Z,10.70
2023-04-16T13:49:03.907Z,10.60
2023-04-16T13:51:30.763Z,10.60
2023-04-16T13:54:06.786Z,10.60
2023-04-16T13:56:35.784Z,10.70
2023-04-16T13:59:02.576Z,10.60
2023-04-16T14:01:32.670Z,10.60
2023-04-16T14:04:00.803Z,10.60
2023-04-16T14:06:34.195Z,10.50
2023-04-16T14:09:05.815Z,10.60
2023-04-16T14:11:32.678Z,10.50
2023-04-16T14:14:05.680Z,10.50
2023-04-16T14:16:35.499Z,10.50
2023-04-16T14:19:02.278Z,10.60
2023-04-16T14:22:03.459Z,10.70
2023-04-16T14:24:36.854Z,10.60
2023-04-16T14:30:02.456Z,10.40
2023-04-16T14:32:37.751Z,10.40
2023-04-16T14:35:10.492Z,10.30
2023-04-16T14:37:37.306Z,10.40
2023-04-16T14:40:04.561Z,10.40
2023-04-16T14:42:31.282Z,10.50
2023-04-16T14:45:00.843Z,10.60
2023-04-16T14:47:37.067Z,10.70
2023-04-16T14:50:32.262Z,10.70
2023-04-16T14:53:08.224Z,10.70
2023-04-16T14:55:43.556Z,10.50
2023-04-16T14:58:18.613Z,10.40
2023-04-16T15:00:45.399Z,10.50
2023-04-16T15:03:15.552Z,10.50
2023-04-16T15:05:44.726Z,10.60
2023-04-16T15:08:13.946Z,10.60
2023-04-16T15:10:43.694Z,10.70
2023-04-16T15:13:11.706Z,10.70
2023-04-16T15:15:38.691Z,10.70
2023-04-16T15:21:43.124Z,10.40
2023-04-16T15:24:15.801Z,10.30
2023-04-16T15:26:48.075Z,10.10
2023-04-16T15:29:20.882Z,10.10
2023-04-16T15:31:53.054Z,10.20
2023-04-16T15:34:31.939Z,10.20
2023-04-16T15:37:01.146Z,10.20
2023-04-16T15:39:27.986Z,10.10
2023-04-16T15:42:01.214Z,10.10
2023-04-16T15:44:30.458Z,10.10
2023-04-16T15:49:45.670Z,10.10
2023-04-16T15:54:52.960Z,10.00
2023-04-16T15:57:28.433Z,10.00
2023-04-16T16:00:06.350Z,10.10
2023-04-16T16:06:26.914Z,10.20
2023-04-16T16:08:57.320Z,10.30
2023-04-16T16:18:02.309Z,10.40
2023-04-16T16:20:29.091Z,10.40
2023-04-16T16:22:55.832Z,10.40
2023-04-16T16:25:29.778Z,10.40
2023-04-16T16:27:59.881Z,10.40
2023-04-16T16:30:26.613Z,10.30
2023-04-16T16:32:56.523Z,10.30
2023-04-16T16:35:28.437Z,10.40
2023-04-16T16:40:55.328Z,10.30
2023-04-16T16:45:56.336Z,10.30
2023-04-16T17:14:23.763Z,10.20
2023-04-16T17:16:50.717Z,10.20
2023-04-16T17:22:10.381Z,10.10
2023-04-16T17:24:43.122Z,10.10
2023-04-16T17:27:16.721Z,10.00
2023-04-16T17:29:46.254Z,10.00
2023-04-16T17:32:18.414Z,10.00
2023-04-16T17:34:45.223Z,9.90
2023-04-16T17:37:12.044Z,9.90
2023-04-16T17:39:44.814Z,9.90
2023-04-16T17:45:18.967Z,9.90
2023-04-16T17:47:51.138Z,9.80
2023-04-16T17:50:18.096Z,9.80
2023-04-16T17:52:47.723Z,9.80
2023-04-16T17:55:17.377Z,9.80
2023-04-16T17:57:44.079Z,9.70
2023-04-16T18:00:21.566Z,9.70
2023-04-16T18:02:58.818Z,9.70
2023-04-16T18:06:12.218Z,9.70
2023-04-16T18:08:51.164Z,9.70
2023-04-16T18:14:25.024Z,9.70
2023-04-16T18:17:04.333Z,9.60
2023-04-16T18:19:43.727Z,9.60
2023-04-16T18:29:39.998Z,9.40
2023-04-16T18:32:11.789Z,9.40
2023-04-16T18:35:01.459Z,9.40
2023-04-16T18:37:39.358Z,9.40
2023-04-16T18:43:03.360Z,9.30
2023-04-16T18:45:41.761Z,9.20
2023-04-16T19:18:19.556Z,8.80
2023-04-16T19:24:15.571Z,8.80
2023-04-16T19:26:44.750Z,8.80
2023-04-16T19:29:18.030Z,8.70
2023-04-16T19:34:52.507Z,8.60
2023-04-16T19:43:00.062Z,8.40
2023-04-16T19:45:49.096Z,8.40
2023-04-16T19:48:22.111Z,8.30
2023-04-16T19:51:01.716Z,8.30
2023-04-16T19:53:31.178Z,8.30
2023-04-16T19:59:32.835Z,8.30
2023-04-16T20:01:59.844Z,8.30
2023-04-16T20:04:31.855Z,8.40
2023-04-16T20:07:02.008Z,8.30
2023-04-16T20:09:28.735Z,8.30
2023-04-16T20:12:04.110Z,8.30
2023-04-16T20:14:42.183Z,8.40
2023-04-16T20:17:13.287Z,8.40
2023-04-16T20:19:43.322Z,8.40
2023-04-16T20:24:50.936Z,8.40
2023-04-16T20:27:25.286Z,8.40
2023-04-16T20:29:53.324Z,8.40
2023-04-16T20:32:27.209Z,8.40
2023-04-16T20:34:54.796Z,8.40
2023-04-16T20:37:30.702Z,8.40
2023-04-16T20:40:12.706Z,8.40
2023-04-16T20:42:48.521Z,8.30
2023-04-16T20:48:00.851Z,8.30
2023-04-16T20:50:42.087Z,8.30
2023-04-16T20:53:09.112Z,8.30
2023-04-16T20:55:57.197Z,8.30
2023-04-16T20:58:34.803Z,8.30
2023-04-16T21:01:01.627Z,8.30
2023-04-16T21:03:28.653Z,8.30
2023-04-16T21:06:07.979Z,8.40
2023-04-16T21:08:43.757Z,8.30
2023-04-16T21:11:10.431Z,8.30
2023-04-16T21:13:37.060Z,8.20
2023-04-16T21:16:03.783Z,8.20
2023-04-16T21:18:30.585Z,8.30
2023-04-16T21:20:57.272Z,8.20
2023-04-16T21:23:41.626Z,8.20
2023-04-16T21:26:10.469Z,8.10
2023-04-16T21:28:37.188Z,8.10
2023-04-16T21:31:07.018Z,8.10
2023-04-16T21:33:39.742Z,8.10
2023-04-16T21:36:09.289Z,8.10
2023-04-16T21:38:36.025Z,8.10
2023-04-16T21:44:29.343Z,8.10
2023-04-16T21:46:56.242Z,8.00
2023-04-16T21:49:25.748Z,8.00
2023-04-16T21:51:58.467Z,8.00
2023-04-16T21:54:25.462Z,8.00
2023-04-16T21:56:52.158Z,8.00
2023-04-16T21:59:18.899Z,8.00
2023-04-16T22:01:45.699Z,8.00
2023-04-16T22:06:55.957Z,8.00
2023-04-16T22:09:23.031Z,8.00
2023-04-16T22:11:49.693Z,8.00
2023-04-16T22:17:00.180Z,8.00
2023-04-16T22:19:33.189Z,8.00
2023-04-16T22:22:18.484Z,8.00
2023-04-16T22:24:46.268Z,8.00
2023-04-16T22:27:12.971Z,8.00
2023-04-16T22:29:42.794Z,8.00
2023-04-16T22:32:09.587Z,8.00
2023-04-16T22:34:45.209Z,8.00
2023-04-16T22:37:20.197Z,8.00
2023-04-16T22:39:52.741Z,8.00
2023-04-16T22:42:19.566Z,7.90
2023-04-16T22:45:08.041Z,7.90
2023-04-16T22:47:34.923Z,7.90
2023-04-16T22:50:01.698Z,7.90
2023-04-16T22:52:34.355Z,7.90
2023-04-16T22:55:03.997Z,7.90
2023-04-16T22:57:38.948Z,7.90
2023-04-16T23:00:09.142Z,7.90
2023-04-16T23:02:53.071Z,7.90
2023-04-16T23:05:44.498Z,7.90
2023-04-16T23:08:15.397Z,7.90
2023-04-16T23:10:45.090Z,7.90
2023-04-16T23:13:15.905Z,7.90
2023-04-16T23:15:45.405Z,7.80
2023-04-16T23:18:12.275Z,7.70
2023-04-16T23:23:24.682Z,7.80
2023-04-16T23:26:03.623Z,7.70
2023-04-16T23:28:36.806Z,7.70
2023-04-16T23:31:07.427Z,7.70
2023-04-16T23:33:56.937Z,7.80
2023-04-16T23:36:22.107Z,7.70
2023-04-16T23:38:55.199Z,7.60
2023-04-16T23:41:21.929Z,7.50
2023-04-16T23:43:49.178Z,7.50
2023-04-16T23:46:34.793Z,7.50
2023-04-16T23:49:13.807Z,7.50
2023-04-16T23:52:00.720Z,7.40
2023-04-16T23:54:27.626Z,7.40
2023-04-16T23:59:38.624Z,7.30
