createdAt,value
2022-09-12T05:03:44.499Z,18.70
2022-09-12T05:08:48.456Z,18.60
2022-09-12T05:13:52.018Z,18.60
2022-09-12T05:18:58.409Z,18.40
2022-09-12T05:24:02.165Z,18.40
2022-09-12T05:29:07.161Z,18.30
2022-09-12T05:34:12.724Z,18.20
2022-09-12T05:39:16.748Z,18.20
2022-09-12T05:44:20.250Z,18.20
2022-09-12T05:49:25.198Z,18.10
2022-09-12T05:54:31.624Z,18.00
2022-09-12T05:59:35.405Z,18.10
2022-09-12T06:04:40.975Z,18.00
2022-09-12T06:09:44.469Z,17.90
2022-09-12T06:14:47.976Z,17.90
2022-09-12T06:19:53.352Z,17.90
2022-09-12T06:24:58.080Z,17.90
2022-09-12T06:30:01.715Z,17.80
2022-09-12T06:35:07.084Z,17.90
2022-09-12T06:40:12.461Z,18.00
2022-09-12T06:45:16.585Z,18.20
2022-09-12T06:50:21.981Z,18.40
2022-09-12T06:55:27.711Z,18.70
2022-09-12T07:00:32.257Z,18.80
2022-09-12T07:05:37.420Z,19.00
2022-09-12T07:10:40.979Z,19.10
2022-09-12T07:15:44.500Z,19.20
2022-09-12T07:20:49.445Z,19.40
2022-09-12T07:25:57.171Z,19.60
2022-09-12T07:31:07.124Z,19.70
2022-09-12T07:36:13.914Z,19.90
2022-09-12T07:41:21.784Z,20.00
2022-09-12T07:46:26.594Z,20.20
2022-09-12T07:51:32.501Z,20.40
2022-09-12T07:56:39.076Z,20.50
2022-09-12T08:01:43.218Z,20.60
2022-09-12T08:06:48.170Z,20.80
2022-09-12T08:11:51.768Z,21.00
2022-09-12T08:16:55.330Z,21.30
2022-09-12T08:22:00.242Z,21.50
2022-09-12T08:27:03.830Z,21.60
2022-09-12T08:32:07.734Z,21.90
2022-09-12T08:37:12.605Z,22.00
2022-09-12T08:42:25.388Z,22.30
2022-09-12T08:47:32.665Z,22.70
2022-09-12T08:52:44.533Z,23.20
2022-09-12T08:57:48.067Z,23.70
2022-09-12T09:03:10.142Z,24.10
2022-09-12T09:08:35.593Z,24.70
2022-09-12T09:14:07.047Z,25.40
2022-09-12T09:19:17.415Z,26.20
2022-09-12T09:24:28.281Z,26.90
2022-09-12T09:29:37.998Z,27.60
2022-09-12T09:34:41.762Z,28.40
2022-09-12T09:40:00.671Z,28.90
2022-09-12T09:45:13.017Z,29.40
2022-09-12T09:50:18.256Z,29.90
2022-09-12T09:55:27.547Z,30.20
2022-09-12T10:00:32.962Z,30.40
2022-09-12T10:05:45.939Z,30.60
2022-09-12T10:11:01.838Z,30.90
2022-09-12T10:16:08.444Z,31.30
2022-09-12T10:21:34.782Z,31.40
2022-09-12T10:26:41.934Z,31.50
2022-09-12T10:31:52.232Z,31.70
2022-09-12T10:37:01.975Z,32.00
2022-09-12T10:42:07.290Z,32.50
2022-09-12T10:47:22.644Z,33.10
2022-09-12T10:52:28.492Z,33.70
2022-09-12T10:57:55.745Z,34.10
2022-09-12T11:03:10.381Z,34.20
2022-09-12T11:08:31.118Z,34.50
2022-09-12T11:13:54.895Z,35.10
2022-09-12T11:19:07.483Z,35.20
2022-09-12T11:24:27.535Z,35.10
2022-09-12T11:29:48.885Z,35.50
2022-09-12T11:35:03.326Z,35.90
2022-09-12T11:40:20.200Z,35.40
2022-09-12T11:45:30.511Z,35.60
2022-09-12T11:50:34.556Z,35.90
2022-09-12T11:55:54.612Z,36.00
2022-09-12T12:01:08.082Z,36.30
2022-09-12T12:06:13.174Z,36.60
2022-09-12T12:11:25.787Z,36.90
2022-09-12T12:16:34.463Z,37.40
2022-09-12T12:21:41.157Z,37.70
2022-09-12T12:27:01.339Z,37.70
2022-09-12T12:32:24.214Z,38.20
2022-09-12T12:37:53.244Z,38.60
2022-09-12T12:43:03.197Z,38.40
2022-09-12T12:48:16.181Z,38.00
2022-09-12T12:53:24.255Z,37.60
2022-09-12T12:58:33.055Z,37.40
2022-09-12T13:03:40.493Z,37.40
2022-09-12T13:08:56.587Z,37.80
2022-09-12T13:14:02.162Z,37.50
2022-09-12T13:19:17.994Z,36.70
2022-09-12T13:24:24.422Z,36.80
2022-09-12T13:29:29.144Z,36.80
2022-09-12T13:34:36.675Z,36.90
2022-09-12T13:39:47.845Z,37.10
2022-09-12T13:44:56.656Z,37.00
2022-09-12T13:50:03.196Z,37.20
2022-09-12T13:55:09.641Z,37.10
2022-09-12T14:00:20.060Z,37.00
2022-09-12T14:05:27.093Z,36.70
2022-09-12T14:10:35.518Z,36.30
2022-09-12T14:15:39.734Z,35.70
2022-09-12T14:20:44.944Z,35.10
2022-09-12T14:25:49.348Z,34.60
2022-09-12T14:31:06.503Z,34.20
2022-09-12T14:36:18.457Z,34.00
2022-09-12T14:41:28.820Z,33.80
2022-09-12T14:46:36.080Z,34.00
2022-09-12T14:51:51.203Z,34.10
2022-09-12T14:56:56.849Z,33.90
2022-09-12T15:02:28.073Z,33.70
2022-09-12T15:07:35.968Z,33.40
2022-09-12T15:12:39.461Z,33.10
2022-09-12T15:17:43.482Z,32.80
2022-09-12T15:22:48.409Z,32.60
2022-09-12T15:27:53.783Z,32.40
2022-09-12T15:33:00.124Z,32.30
2022-09-12T15:38:05.139Z,32.10
2022-09-12T15:43:09.004Z,32.00
2022-09-12T15:48:13.760Z,31.90
2022-09-12T15:53:19.069Z,31.80
2022-09-12T15:58:22.628Z,31.70
2022-09-12T16:03:27.585Z,31.60
2022-09-12T16:08:33.227Z,31.60
2022-09-12T16:13:36.789Z,31.40
2022-09-12T16:18:41.093Z,31.20
2022-09-12T16:23:46.595Z,31.10
2022-09-12T16:28:56.590Z,31.10
2022-09-12T16:34:00.165Z,31.00
2022-09-12T16:39:05.494Z,30.80
2022-09-12T16:44:10.201Z,30.60
2022-09-12T16:49:13.933Z,30.40
2022-09-12T16:54:19.084Z,30.30
2022-09-12T16:59:22.720Z,30.10
2022-09-12T17:04:26.258Z,29.90
2022-09-12T17:09:31.170Z,29.80
2022-09-12T17:14:34.700Z,29.80
2022-09-12T17:19:38.271Z,29.60
2022-09-12T17:24:43.139Z,29.50
2022-09-12T17:29:46.713Z,29.40
2022-09-12T17:34:50.222Z,29.30
2022-09-12T17:39:55.254Z,29.20
2022-09-12T17:44:59.357Z,29.10
2022-09-12T17:50:27.721Z,29.00
2022-09-12T17:55:28.215Z,28.80
2022-09-12T18:00:50.748Z,28.80
2022-09-12T18:05:55.970Z,28.70
2022-09-12T18:11:07.108Z,28.60
2022-09-12T18:16:13.233Z,28.60
2022-09-12T18:21:16.801Z,28.40
2022-09-12T18:26:22.414Z,28.30
2022-09-12T18:31:28.840Z,28.30
2022-09-12T18:36:32.769Z,28.20
2022-09-12T18:41:38.069Z,28.00
2022-09-12T18:46:41.696Z,27.80
2022-09-12T18:51:45.405Z,27.60
2022-09-12T18:56:50.408Z,27.50
2022-09-12T19:01:54.028Z,27.50
2022-09-12T19:06:57.861Z,27.40
2022-09-12T19:12:02.950Z,27.30
2022-09-12T19:17:06.903Z,27.20
2022-09-12T19:22:10.520Z,27.20
2022-09-12T19:27:16.126Z,27.20
2022-09-12T19:32:19.684Z,27.10
2022-09-12T19:37:23.187Z,27.10
2022-09-12T19:42:28.013Z,27.00
2022-09-12T19:47:31.624Z,26.90
2022-09-12T19:52:35.123Z,26.70
2022-09-12T19:57:40.003Z,26.60
2022-09-12T20:02:43.598Z,26.50
2022-09-12T20:07:47.374Z,26.40
2022-09-12T20:12:52.280Z,26.40
2022-09-12T20:17:56.532Z,26.30
2022-09-12T20:22:59.843Z,26.30
2022-09-12T20:28:04.820Z,26.30
2022-09-12T20:33:08.364Z,26.20
2022-09-12T20:38:11.887Z,26.10
2022-09-12T20:43:16.741Z,26.10
2022-09-12T20:48:20.238Z,26.10
2022-09-12T20:53:24.331Z,26.10
2022-09-12T20:58:29.180Z,26.10
2022-09-12T21:03:32.895Z,26.20
2022-09-12T21:08:37.741Z,26.20
2022-09-12T21:13:42.969Z,26.20
2022-09-12T21:18:47.059Z,26.10
2022-09-12T21:23:50.982Z,26.10
2022-09-12T21:28:56.070Z,26.20
2022-09-12T21:33:59.725Z,26.10
2022-09-12T21:39:03.272Z,26.10
2022-09-12T21:44:08.499Z,26.00
2022-09-12T21:49:12.003Z,26.00
2022-09-12T21:54:15.904Z,26.00
2022-09-12T21:59:21.302Z,25.90
2022-09-12T22:04:25.169Z,25.80
2022-09-12T22:09:28.762Z,25.80
2022-09-12T22:14:33.893Z,25.80
2022-09-12T22:19:38.164Z,25.80
2022-09-12T22:24:41.503Z,25.80
2022-09-12T22:29:46.651Z,25.80
