createdAt,value
2023-01-05T00:00:49.055Z,16.79
2023-01-05T00:03:16.135Z,16.79
2023-01-05T00:05:43.242Z,16.79
2023-01-05T00:08:10.421Z,16.78
2023-01-05T00:10:41.138Z,16.76
2023-01-05T00:13:12.184Z,16.77
2023-01-05T00:15:43.092Z,16.77
2023-01-05T00:18:16.479Z,16.77
2023-01-05T00:20:46.696Z,16.75
2023-01-05T00:23:13.798Z,16.74
2023-01-05T00:25:41.461Z,16.74
2023-01-05T00:28:08.771Z,16.73
2023-01-05T00:30:40.232Z,16.72
2023-01-05T00:33:09.108Z,16.73
2023-01-05T00:35:36.149Z,16.71
2023-01-05T00:38:03.231Z,16.70
2023-01-05T00:40:30.279Z,16.71
2023-01-05T00:42:57.288Z,16.70
2023-01-05T00:45:24.354Z,16.69
2023-01-05T00:47:54.175Z,16.68
2023-01-05T00:50:22.138Z,16.67
2023-01-05T00:52:49.300Z,16.68
2023-01-05T00:55:16.555Z,16.68
2023-01-05T00:57:44.103Z,16.67
2023-01-05T01:00:13.246Z,16.65
2023-01-05T01:02:40.293Z,16.65
2023-01-05T01:05:07.710Z,16.64
2023-01-05T01:07:34.787Z,16.64
2023-01-05T01:10:01.904Z,16.64
2023-01-05T01:12:28.932Z,16.64
2023-01-05T01:14:56.024Z,16.63
2023-01-05T01:17:23.037Z,16.64
2023-01-05T01:19:50.116Z,16.61
2023-01-05T01:22:17.225Z,16.61
2023-01-05T01:24:44.340Z,16.61
2023-01-05T01:27:11.356Z,16.61
2023-01-05T01:29:38.401Z,16.61
2023-01-05T01:32:05.576Z,16.60
2023-01-05T01:34:32.769Z,16.60
2023-01-05T01:39:27.608Z,16.58
2023-01-05T01:41:54.665Z,16.58
2023-01-05T01:44:24.739Z,16.58
2023-01-05T01:46:51.796Z,16.56
2023-01-05T01:49:18.875Z,16.56
2023-01-05T01:51:48.480Z,16.56
2023-01-05T01:54:18.342Z,16.55
2023-01-05T01:56:48.198Z,16.55
2023-01-05T01:59:15.647Z,16.53
2023-01-05T02:01:42.830Z,16.54
2023-01-05T02:04:10.915Z,16.54
2023-01-05T02:06:38.545Z,16.54
2023-01-05T02:09:07.039Z,16.54
2023-01-05T02:11:41.194Z,16.54
2023-01-05T02:14:11.361Z,16.54
2023-01-05T02:16:39.800Z,16.53
2023-01-05T02:19:09.955Z,16.53
2023-01-05T02:21:38.309Z,16.53
2023-01-05T02:24:08.384Z,16.53
2023-01-05T02:26:38.674Z,16.53
2023-01-05T02:29:08.782Z,16.52
2023-01-05T02:31:40.418Z,16.52
2023-01-05T02:34:08.875Z,16.52
2023-01-05T02:36:42.673Z,16.51
2023-01-05T02:39:15.413Z,16.50
2023-01-05T02:41:47.852Z,16.49
2023-01-05T02:44:16.655Z,16.49
2023-01-05T02:46:43.711Z,16.50
2023-01-05T02:49:10.949Z,16.49
2023-01-05T02:51:42.578Z,16.49
2023-01-05T02:54:14.716Z,16.49
2023-01-05T02:56:44.961Z,16.49
2023-01-05T02:59:17.347Z,16.48
2023-01-05T03:01:47.930Z,16.49
2023-01-05T03:04:21.586Z,16.48
2023-01-05T03:06:48.979Z,16.48
2023-01-05T03:09:17.860Z,16.47
2023-01-05T03:11:51.662Z,16.46
2023-01-05T03:14:21.733Z,16.46
2023-01-05T03:16:50.450Z,16.46
2023-01-05T03:19:21.865Z,16.46
2023-01-05T03:21:53.736Z,16.45
2023-01-05T03:24:24.096Z,16.44
2023-01-05T03:26:54.350Z,16.45
2023-01-05T03:29:24.435Z,16.46
2023-01-05T03:31:54.890Z,16.45
2023-01-05T03:34:28.045Z,16.45
2023-01-05T03:36:58.142Z,16.44
2023-01-05T03:39:27.770Z,16.44
2023-01-05T03:41:54.982Z,16.45
2023-01-05T03:44:22.197Z,16.43
2023-01-05T03:46:49.327Z,16.44
2023-01-05T03:49:18.076Z,16.44
2023-01-05T03:51:45.120Z,16.43
2023-01-05T03:54:12.094Z,16.43
2023-01-05T03:56:39.635Z,16.43
2023-01-05T03:59:06.863Z,16.43
2023-01-05T04:01:33.997Z,16.41
2023-01-05T04:04:01.214Z,16.42
2023-01-05T04:06:28.340Z,16.41
2023-01-05T04:08:55.410Z,16.41
2023-01-05T04:11:23.156Z,16.41
2023-01-05T04:13:50.297Z,16.41
2023-01-05T04:16:17.612Z,16.40
2023-01-05T04:18:45.104Z,16.40
2023-01-05T04:21:12.250Z,16.40
2023-01-05T04:23:39.376Z,16.41
2023-01-05T04:26:06.537Z,16.40
2023-01-05T04:28:33.756Z,16.41
2023-01-05T04:31:00.983Z,16.40
2023-01-05T04:33:28.121Z,16.39
2023-01-05T04:35:55.203Z,16.40
2023-01-05T04:38:22.239Z,16.40
2023-01-05T04:40:50.179Z,16.39
2023-01-05T04:43:17.380Z,16.38
2023-01-05T04:45:46.435Z,16.39
2023-01-05T04:48:13.439Z,16.39
2023-01-05T04:50:40.498Z,16.37
2023-01-05T04:53:07.736Z,16.37
2023-01-05T04:55:34.851Z,16.37
2023-01-05T04:58:04.466Z,16.38
2023-01-05T05:00:34.122Z,16.37
2023-01-05T05:03:02.691Z,16.37
2023-01-05T05:05:29.893Z,16.37
2023-01-05T05:07:57.011Z,16.36
2023-01-05T05:10:23.959Z,16.36
2023-01-05T05:12:51.034Z,16.37
2023-01-05T05:15:18.201Z,16.36
2023-01-05T05:17:45.489Z,16.35
2023-01-05T05:20:12.659Z,16.35
2023-01-05T05:22:39.709Z,16.35
2023-01-05T05:25:07.168Z,16.35
2023-01-05T05:27:34.211Z,16.34
2023-01-05T05:30:01.244Z,16.34
2023-01-05T05:32:28.327Z,16.34
2023-01-05T05:34:55.411Z,16.35
2023-01-05T05:37:22.440Z,16.35
2023-01-05T05:39:49.457Z,16.34
2023-01-05T05:42:16.555Z,16.34
2023-01-05T05:44:43.556Z,16.33
2023-01-05T05:47:10.559Z,16.34
2023-01-05T05:49:37.898Z,16.33
2023-01-05T05:52:05.104Z,16.32
2023-01-05T05:54:32.176Z,16.33
2023-01-05T05:56:59.227Z,16.33
2023-01-05T05:59:26.259Z,16.33
2023-01-05T06:01:53.404Z,16.31
2023-01-05T06:04:20.456Z,16.32
2023-01-05T06:06:47.632Z,16.32
2023-01-05T06:09:14.808Z,16.33
2023-01-05T06:11:42.077Z,16.32
2023-01-05T06:14:09.306Z,16.31
2023-01-05T06:16:36.377Z,16.31
2023-01-05T06:19:03.526Z,16.31
2023-01-05T06:21:30.572Z,16.29
2023-01-05T06:23:57.720Z,16.31
2023-01-05T06:26:24.825Z,16.29
2023-01-05T06:28:51.792Z,16.30
2023-01-05T06:31:18.906Z,16.30
2023-01-05T06:33:45.932Z,16.30
2023-01-05T06:36:12.969Z,16.29
2023-01-05T06:38:39.952Z,16.29
2023-01-05T06:41:07.057Z,16.29
2023-01-05T06:43:34.195Z,16.29
2023-01-05T06:46:01.298Z,16.28
2023-01-05T06:48:28.427Z,16.28
2023-01-05T06:50:55.572Z,16.28
2023-01-05T06:53:22.659Z,16.29
2023-01-05T06:55:49.830Z,16.28
2023-01-05T06:58:16.823Z,16.29
2023-01-05T07:00:44.098Z,16.28
2023-01-05T07:03:13.936Z,16.27
2023-01-05T07:05:41.445Z,16.27
2023-01-05T07:08:08.792Z,16.28
2023-01-05T07:10:35.805Z,16.27
2023-01-05T07:13:02.913Z,16.27
2023-01-05T07:15:30.428Z,16.27
2023-01-05T07:17:57.407Z,16.26
2023-01-05T07:20:24.541Z,16.26
2023-01-05T07:22:51.558Z,16.26
2023-01-05T07:25:18.781Z,16.26
2023-01-05T07:27:50.386Z,16.27
2023-01-05T07:30:17.471Z,16.27
2023-01-05T07:32:44.523Z,16.27
2023-01-05T07:35:11.539Z,16.25
2023-01-05T07:37:38.573Z,16.26
2023-01-05T07:40:06.085Z,16.26
2023-01-05T07:42:33.446Z,16.25
2023-01-05T07:45:00.587Z,16.25
2023-01-05T07:47:27.746Z,16.25
2023-01-05T07:49:55.288Z,16.25
2023-01-05T07:52:22.411Z,16.26
2023-01-05T07:54:49.568Z,16.28
2023-01-05T07:57:16.834Z,16.31
2023-01-05T07:59:44.004Z,16.36
2023-01-05T08:02:11.491Z,16.42
2023-01-05T08:04:38.748Z,16.49
2023-01-05T08:07:10.356Z,16.54
2023-01-05T08:09:42.590Z,16.59
2023-01-05T08:12:09.746Z,16.65
2023-01-05T08:14:36.871Z,16.69
2023-01-05T08:17:03.903Z,16.74
2023-01-05T08:19:30.946Z,16.79
2023-01-05T08:21:58.048Z,16.82
2023-01-05T08:24:25.172Z,16.86
2023-01-05T08:26:52.255Z,16.89
2023-01-05T08:29:21.792Z,16.92
2023-01-05T08:31:48.948Z,16.96
2023-01-05T08:34:16.284Z,16.99
2023-01-05T08:36:43.399Z,17.02
2023-01-05T08:39:11.440Z,17.04
2023-01-05T08:41:39.262Z,17.07
2023-01-05T08:44:07.404Z,17.09
2023-01-05T08:46:36.189Z,17.11
2023-01-05T08:49:04.635Z,17.12
2023-01-05T08:51:32.319Z,17.15
2023-01-05T08:53:59.873Z,17.17
2023-01-05T08:56:31.668Z,17.18
2023-01-05T08:59:01.839Z,17.19
2023-01-05T09:01:28.976Z,17.20
2023-01-05T09:03:56.139Z,17.21
2023-01-05T09:06:23.279Z,17.23
2023-01-05T09:08:50.454Z,17.24
2023-01-05T09:11:19.217Z,17.26
2023-01-05T09:13:48.349Z,17.26
2023-01-05T09:16:21.402Z,17.27
2023-01-05T09:19:04.960Z,17.26
2023-01-05T09:21:32.231Z,17.28
2023-01-05T09:23:59.506Z,17.28
2023-01-05T09:26:26.598Z,17.28
2023-01-05T09:28:53.685Z,17.27
2023-01-05T09:31:22.127Z,17.28
2023-01-05T09:33:49.593Z,17.27
2023-01-05T09:36:17.802Z,17.28
2023-01-05T09:38:49.091Z,17.28
2023-01-05T09:41:21.866Z,17.28
2023-01-05T09:43:50.872Z,17.28
2023-01-05T09:48:50.257Z,17.29
2023-01-05T09:51:17.349Z,17.29
2023-01-05T09:53:44.536Z,17.30
2023-01-05T09:56:42.317Z,17.31
2023-01-05T09:59:11.477Z,17.30
2023-01-05T10:01:39.025Z,17.31
2023-01-05T10:04:10.475Z,17.31
2023-01-05T10:06:39.442Z,17.31
2023-01-05T10:09:07.649Z,17.32
2023-01-05T10:11:43.199Z,17.31
2023-01-05T10:14:13.426Z,17.31
2023-01-05T10:16:43.984Z,17.31
2023-01-05T10:19:14.529Z,17.31
2023-01-05T10:21:42.870Z,17.31
2023-01-05T10:24:10.331Z,17.32
2023-01-05T10:27:13.960Z,17.32
2023-01-05T10:29:32.970Z,17.31
2023-01-05T10:32:06.130Z,17.31
2023-01-05T10:34:34.537Z,17.31
2023-01-05T10:37:09.416Z,17.32
2023-01-05T10:39:37.294Z,17.31
2023-01-05T10:42:09.058Z,17.30
2023-01-05T10:44:39.880Z,17.30
2023-01-05T10:47:09.843Z,17.30
2023-01-05T10:49:38.822Z,17.30
2023-01-05T10:52:06.873Z,17.29
2023-01-05T10:54:36.977Z,17.28
2023-01-05T10:57:07.041Z,17.28
2023-01-05T10:59:34.469Z,17.28
2023-01-05T11:02:01.999Z,17.28
2023-01-05T11:04:34.985Z,17.28
2023-01-05T11:07:04.616Z,17.28
2023-01-05T11:09:31.932Z,17.27
2023-01-05T11:12:00.295Z,17.26
2023-01-05T11:14:29.440Z,17.27
2023-01-05T11:17:03.499Z,17.28
2023-01-05T11:19:32.974Z,17.27
2023-01-05T11:22:02.348Z,17.26
2023-01-05T11:24:30.307Z,17.26
2023-01-05T11:27:01.960Z,17.26
2023-01-05T11:29:29.493Z,17.25
2023-01-05T11:31:57.915Z,17.24
2023-01-05T11:34:25.293Z,17.24
2023-01-05T11:36:53.870Z,17.24
2023-01-05T11:39:26.506Z,17.22
2023-01-05T11:42:04.886Z,17.22
2023-01-05T11:44:32.771Z,17.21
2023-01-05T11:46:59.913Z,17.22
2023-01-05T11:49:26.964Z,17.20
2023-01-05T11:51:54.088Z,17.20
2023-01-05T11:54:24.206Z,17.20
2023-01-05T11:57:06.694Z,17.19
2023-01-05T11:59:39.180Z,17.18
2023-01-05T12:02:23.431Z,17.16
2023-01-05T12:04:50.901Z,17.17
2023-01-05T12:07:27.362Z,17.16
2023-01-05T12:09:59.457Z,17.15
2023-01-05T12:12:28.121Z,17.15
2023-01-05T12:14:58.155Z,17.15
2023-01-05T12:17:28.234Z,17.14
2023-01-05T12:19:59.978Z,17.14
2023-01-05T12:22:30.297Z,17.13
2023-01-05T12:25:03.458Z,17.14
2023-01-05T12:27:38.386Z,17.13
2023-01-05T12:31:53.444Z,17.12
2023-01-05T12:35:45.984Z,17.11
2023-01-05T12:38:16.118Z,17.12
2023-01-05T12:40:43.548Z,17.11
2023-01-05T12:43:11.695Z,17.10
2023-01-05T12:45:40.331Z,17.11
2023-01-05T12:48:10.379Z,17.11
2023-01-05T12:50:43.452Z,17.09
2023-01-05T12:53:12.245Z,17.10
2023-01-05T12:55:43.396Z,17.10
2023-01-05T12:58:14.411Z,17.09
2023-01-05T13:00:46.438Z,17.08
2023-01-05T13:03:19.791Z,17.09
2023-01-05T13:05:52.508Z,17.09
2023-01-05T13:08:22.570Z,17.07
2023-01-05T13:10:52.753Z,17.08
2023-01-05T13:13:23.883Z,17.06
2023-01-05T13:15:54.039Z,17.07
2023-01-05T13:18:21.796Z,17.05
2023-01-05T13:20:52.513Z,17.05
2023-01-05T13:23:25.112Z,17.05
2023-01-05T13:25:56.606Z,17.04
2023-01-05T13:28:26.079Z,17.03
2023-01-05T13:31:02.558Z,17.04
2023-01-05T13:33:32.897Z,17.04
2023-01-05T13:36:00.529Z,17.01
2023-01-05T13:38:30.664Z,17.00
2023-01-05T13:41:03.820Z,17.00
2023-01-05T13:43:31.208Z,17.00
2023-01-05T13:46:06.291Z,16.99
2023-01-05T13:48:44.575Z,16.98
2023-01-05T13:51:13.871Z,16.99
2023-01-05T13:53:42.147Z,16.98
2023-01-05T13:56:15.359Z,17.00
2023-01-05T13:58:42.780Z,16.99
2023-01-05T14:01:11.583Z,16.97
2023-01-05T14:03:40.677Z,16.97
2023-01-05T14:06:15.711Z,16.96
2023-01-05T14:08:47.890Z,16.95
2023-01-05T14:11:16.404Z,16.96
2023-01-05T14:13:46.579Z,16.96
2023-01-05T14:16:16.818Z,16.96
2023-01-05T14:18:49.791Z,16.96
2023-01-05T14:21:36.641Z,16.95
2023-01-05T14:24:03.742Z,16.95
2023-01-05T14:26:33.886Z,16.95
2023-01-05T14:29:00.930Z,16.95
2023-01-05T14:31:31.067Z,16.95
2023-01-05T14:33:58.591Z,16.94
2023-01-05T14:36:28.752Z,16.94
2023-01-05T14:38:56.061Z,16.93
2023-01-05T14:41:26.793Z,16.93
2023-01-05T14:43:57.670Z,16.91
2023-01-05T14:46:26.451Z,16.92
2023-01-05T14:48:56.550Z,16.92
2023-01-05T14:51:26.696Z,16.91
2023-01-05T14:53:55.193Z,16.90
2023-01-05T14:56:23.963Z,16.90
2023-01-05T14:58:54.238Z,16.90
2023-01-05T15:01:24.437Z,16.90
2023-01-05T15:03:52.094Z,16.91
2023-01-05T15:06:19.811Z,16.90
2023-01-05T15:08:49.994Z,16.91
2023-01-05T15:11:20.321Z,16.89
2023-01-05T15:14:10.273Z,16.89
2023-01-05T15:16:49.675Z,16.89
2023-01-05T15:19:19.889Z,16.88
2023-01-05T15:21:50.111Z,16.87
2023-01-05T15:24:20.310Z,16.88
2023-01-05T15:26:47.972Z,16.87
2023-01-05T15:29:17.519Z,16.87
2023-01-05T15:31:48.778Z,16.87
2023-01-05T15:34:20.391Z,16.87
2023-01-05T15:36:51.841Z,16.87
2023-01-05T15:39:22.123Z,16.87
2023-01-05T15:41:50.019Z,16.86
2023-01-05T15:44:19.721Z,16.87
2023-01-05T15:46:47.727Z,16.85
2023-01-05T15:49:17.913Z,16.85
2023-01-05T15:51:50.439Z,16.85
2023-01-05T15:54:22.263Z,16.85
2023-01-05T15:56:49.306Z,16.84
2023-01-05T15:59:19.596Z,16.84
2023-01-05T16:01:46.731Z,16.84
2023-01-05T16:04:14.705Z,16.83
2023-01-05T16:06:44.542Z,16.83
2023-01-05T16:09:24.977Z,16.83
2023-01-05T16:11:54.176Z,16.82
2023-01-05T16:14:26.242Z,16.82
2023-01-05T16:16:55.255Z,16.82
2023-01-05T16:19:25.533Z,16.82
2023-01-05T16:21:57.666Z,16.83
2023-01-05T16:24:27.957Z,16.82
2023-01-05T16:26:55.444Z,16.82
2023-01-05T16:29:30.291Z,16.82
2023-01-05T16:31:57.357Z,16.81
2023-01-05T16:34:27.838Z,16.82
2023-01-05T16:36:58.103Z,16.81
2023-01-05T16:39:25.264Z,16.80
2023-01-05T16:42:06.292Z,16.81
2023-01-05T16:44:36.545Z,16.80
2023-01-05T16:47:05.802Z,16.80
2023-01-05T16:49:43.495Z,16.80
2023-01-05T16:52:23.934Z,16.81
2023-01-05T16:55:14.459Z,16.80
2023-01-05T16:57:44.160Z,16.79
2023-01-05T17:00:14.341Z,16.79
2023-01-05T17:02:41.738Z,16.80
2023-01-05T17:05:08.920Z,16.79
2023-01-05T17:07:38.233Z,16.79
2023-01-05T17:10:06.500Z,16.78
2023-01-05T17:12:33.785Z,16.79
2023-01-05T17:15:02.483Z,16.78
2023-01-05T17:17:29.537Z,16.77
2023-01-05T17:19:56.575Z,16.78
2023-01-05T17:22:23.762Z,16.77
2023-01-05T17:24:52.050Z,16.76
2023-01-05T17:27:19.260Z,16.76
2023-01-05T17:29:46.510Z,16.77
2023-01-05T17:32:21.115Z,16.76
2023-01-05T17:34:48.549Z,16.76
2023-01-05T17:37:16.926Z,16.76
2023-01-05T17:39:45.864Z,16.75
2023-01-05T17:42:16.673Z,16.75
2023-01-05T17:44:43.974Z,16.76
2023-01-05T17:47:11.284Z,16.75
2023-01-05T17:49:38.457Z,16.76
2023-01-05T17:52:05.614Z,16.74
2023-01-05T17:54:32.772Z,16.75
2023-01-05T17:57:00.010Z,16.76
2023-01-05T17:59:28.266Z,16.75
2023-01-05T18:01:55.638Z,16.75
2023-01-05T18:04:23.426Z,16.75
2023-01-05T18:06:50.900Z,16.74
2023-01-05T18:09:18.075Z,16.75
2023-01-05T18:11:45.410Z,16.73
2023-01-05T18:14:12.505Z,16.74
2023-01-05T18:16:39.601Z,16.74
2023-01-05T18:19:06.957Z,16.73
2023-01-05T18:21:35.995Z,16.74
2023-01-05T18:24:03.120Z,16.73
2023-01-05T18:26:30.147Z,16.73
2023-01-05T18:28:57.200Z,16.72
2023-01-05T18:31:26.186Z,16.70
2023-01-05T18:33:53.264Z,16.71
2023-01-05T18:36:20.320Z,16.71
2023-01-05T18:38:47.365Z,16.71
2023-01-05T18:41:14.595Z,16.71
2023-01-05T18:43:41.694Z,16.71
2023-01-05T18:46:09.177Z,16.70
2023-01-05T18:48:36.256Z,16.69
2023-01-05T18:51:06.415Z,16.70
2023-01-05T18:53:33.419Z,16.69
2023-01-05T18:56:00.475Z,16.69
2023-01-05T18:58:27.642Z,16.68
2023-01-05T19:00:54.755Z,16.68
2023-01-05T19:03:21.806Z,16.68
2023-01-05T19:05:48.895Z,16.68
2023-01-05T19:08:15.928Z,16.67
2023-01-05T19:10:43.347Z,16.67
2023-01-05T19:13:10.437Z,16.67
2023-01-05T19:15:38.426Z,16.66
2023-01-05T19:18:08.812Z,16.66
2023-01-05T19:20:35.886Z,16.66
2023-01-05T19:23:03.101Z,16.65
2023-01-05T19:25:30.737Z,16.65
2023-01-05T19:28:01.504Z,16.65
2023-01-05T19:30:29.635Z,16.65
2023-01-05T19:32:56.842Z,16.66
2023-01-05T19:35:24.217Z,16.65
2023-01-05T19:37:51.260Z,16.65
2023-01-05T19:40:18.341Z,16.64
2023-01-05T19:42:45.668Z,16.63
2023-01-05T19:45:12.694Z,16.64
2023-01-05T19:47:41.237Z,16.64
2023-01-05T19:50:10.421Z,16.63
2023-01-05T19:52:37.785Z,16.63
2023-01-05T19:55:05.503Z,16.64
2023-01-05T19:57:32.595Z,16.63
2023-01-05T20:02:27.357Z,16.63
2023-01-05T20:04:54.647Z,16.63
2023-01-05T20:07:22.747Z,16.63
2023-01-05T20:09:50.948Z,16.62
2023-01-05T20:12:18.272Z,16.62
2023-01-05T20:14:45.474Z,16.63
2023-01-05T20:17:13.007Z,16.62
2023-01-05T20:19:40.092Z,16.62
2023-01-05T20:22:08.340Z,16.62
2023-01-05T20:24:37.148Z,16.61
2023-01-05T20:27:06.556Z,16.62
2023-01-05T20:29:34.051Z,16.61
2023-01-05T20:32:04.342Z,16.60
2023-01-05T20:34:32.530Z,16.60
2023-01-05T20:37:00.721Z,16.61
2023-01-05T20:39:28.018Z,16.61
2023-01-05T20:41:55.199Z,16.60
2023-01-05T20:44:23.793Z,16.61
2023-01-05T20:46:51.772Z,16.60
2023-01-05T20:49:19.018Z,16.60
2023-01-05T20:51:46.335Z,16.60
2023-01-05T20:54:13.883Z,16.60
2023-01-05T20:56:42.108Z,16.60
2023-01-05T20:59:12.742Z,16.59
2023-01-05T21:01:40.069Z,16.60
2023-01-05T21:04:10.017Z,16.59
2023-01-05T21:06:37.641Z,16.59
2023-01-05T21:09:08.755Z,16.59
2023-01-05T21:11:36.269Z,16.59
2023-01-05T21:14:04.192Z,16.60
2023-01-05T21:16:36.125Z,16.59
2023-01-05T21:19:03.593Z,16.58
2023-01-05T21:21:32.400Z,16.59
2023-01-05T21:23:59.906Z,16.60
2023-01-05T21:26:27.398Z,16.59
2023-01-05T21:28:54.859Z,16.59
2023-01-05T21:31:24.108Z,16.58
2023-01-05T21:33:51.600Z,16.59
2023-01-05T21:36:20.083Z,16.58
2023-01-05T21:39:01.444Z,16.57
2023-01-05T21:41:34.067Z,16.58
2023-01-05T21:44:01.117Z,16.58
2023-01-05T21:46:28.304Z,16.58
2023-01-05T21:48:55.455Z,16.59
2023-01-05T21:51:25.677Z,16.58
2023-01-05T21:53:55.852Z,16.58
2023-01-05T21:56:26.027Z,16.58
2023-01-05T21:58:54.459Z,16.59
2023-01-05T22:01:21.842Z,16.58
2023-01-05T22:03:49.046Z,16.58
2023-01-05T22:06:16.292Z,16.58
2023-01-05T22:08:43.512Z,16.57
2023-01-05T22:11:10.868Z,16.58
2023-01-05T22:13:39.850Z,16.57
2023-01-05T22:16:07.760Z,16.58
2023-01-05T22:18:35.336Z,16.58
2023-01-05T22:21:04.130Z,16.58
2023-01-05T22:23:31.691Z,16.58
2023-01-05T22:26:01.918Z,16.58
2023-01-05T22:28:29.554Z,16.58
2023-01-05T22:30:59.669Z,16.59
2023-01-05T22:33:26.719Z,16.58
2023-01-05T22:35:53.851Z,16.58
2023-01-05T22:38:25.520Z,16.58
2023-01-05T22:40:57.133Z,16.56
2023-01-05T22:43:31.140Z,16.57
2023-01-05T22:46:02.372Z,16.57
2023-01-05T22:48:32.661Z,16.57
2023-01-05T22:51:02.979Z,16.56
2023-01-05T22:53:30.171Z,16.56
2023-01-05T22:55:57.277Z,16.57
2023-01-05T22:58:24.393Z,16.57
2023-01-05T23:00:51.563Z,16.56
2023-01-05T23:03:18.720Z,16.55
2023-01-05T23:05:46.252Z,16.56
2023-01-05T23:08:13.298Z,16.57
2023-01-05T23:10:40.542Z,16.57
2023-01-05T23:13:07.612Z,16.57
2023-01-05T23:15:34.799Z,16.56
2023-01-05T23:18:02.024Z,16.55
2023-01-05T23:20:29.072Z,16.56
2023-01-05T23:22:56.102Z,16.56
2023-01-05T23:25:23.192Z,16.55
2023-01-05T23:27:50.363Z,16.54
2023-01-05T23:30:17.557Z,16.55
2023-01-05T23:32:44.987Z,16.55
2023-01-05T23:35:12.299Z,16.55
2023-01-05T23:37:39.428Z,16.55
2023-01-05T23:40:06.414Z,16.54
2023-01-05T23:42:36.574Z,16.55
2023-01-05T23:45:03.781Z,16.55
2023-01-05T23:47:30.822Z,16.54
2023-01-05T23:49:57.990Z,16.54
2023-01-05T23:52:25.020Z,16.54
2023-01-05T23:54:52.116Z,16.54
2023-01-05T23:57:19.291Z,16.55
2023-01-05T23:59:54.406Z,16.54
