createdAt,value
2022-08-07T00:00:44.455Z,0.00
2022-08-07T00:02:36.883Z,0.00
2022-08-07T00:02:45.951Z,0.00
2022-08-07T00:03:47.292Z,0.00
2022-08-07T00:04:46.023Z,0.00
2022-08-07T00:05:46.433Z,0.00
2022-08-07T00:06:51.957Z,0.00
2022-08-07T00:07:47.014Z,0.00
2022-08-07T00:08:47.381Z,0.00
2022-08-07T00:10:04.750Z,0.00
2022-08-07T00:10:57.550Z,0.00
2022-08-07T00:11:55.839Z,0.00
2022-08-07T00:12:59.921Z,0.00
2022-08-07T00:13:49.161Z,0.00
2022-08-07T00:14:49.534Z,0.00
2022-08-07T00:15:50.770Z,0.00
2022-08-07T00:16:50.294Z,0.00
2022-08-07T00:17:50.598Z,0.00
2022-08-07T00:18:50.944Z,0.00
2022-08-07T00:20:01.391Z,0.00
2022-08-07T00:20:51.768Z,0.00
2022-08-07T00:21:56.041Z,0.00
2022-08-07T00:22:52.397Z,0.00
2022-08-07T00:23:52.741Z,0.00
2022-08-07T00:24:53.088Z,0.00
2022-08-07T00:26:00.009Z,0.00
2022-08-07T00:26:58.805Z,0.00
2022-08-07T00:27:56.509Z,0.00
2022-08-07T00:28:56.599Z,0.00
2022-08-07T00:29:54.889Z,0.00
2022-08-07T00:30:55.272Z,0.00
2022-08-07T00:31:55.623Z,0.00
2022-08-07T00:32:56.031Z,0.00
2022-08-07T00:33:56.360Z,0.00
2022-08-07T00:34:56.745Z,0.00
2022-08-07T00:35:57.119Z,0.00
2022-08-07T00:36:57.487Z,0.00
2022-08-07T00:37:57.830Z,0.00
2022-08-07T00:38:58.204Z,0.00
2022-08-07T00:39:58.642Z,0.00
2022-08-07T00:40:58.903Z,0.00
2022-08-07T00:42:02.079Z,0.00
2022-08-07T00:42:59.602Z,0.00
2022-08-07T00:44:02.809Z,0.00
2022-08-07T00:45:00.337Z,0.00
2022-08-07T00:46:01.904Z,0.00
2022-08-07T00:47:01.049Z,0.00
2022-08-07T00:48:09.702Z,0.00
2022-08-07T00:49:01.958Z,0.00
2022-08-07T00:50:19.370Z,0.00
2022-08-07T00:51:02.532Z,0.00
2022-08-07T00:52:02.867Z,0.00
2022-08-07T00:53:03.233Z,0.00
2022-08-07T00:54:03.570Z,0.00
2022-08-07T00:55:04.749Z,0.00
2022-08-07T00:56:04.308Z,0.00
2022-08-07T00:57:04.658Z,0.00
2022-08-07T00:58:05.093Z,0.00
2022-08-07T00:59:06.210Z,0.00
2022-08-07T01:00:05.724Z,0.00
2022-08-07T01:01:06.113Z,0.00
2022-08-07T01:02:14.029Z,0.00
2022-08-07T01:03:06.839Z,0.00
2022-08-07T01:04:07.427Z,0.00
2022-08-07T01:05:19.447Z,0.00
2022-08-07T01:06:07.934Z,0.00
2022-08-07T01:07:08.420Z,0.00
2022-08-07T01:08:09.089Z,0.00
2022-08-07T01:09:09.039Z,0.00
2022-08-07T01:10:11.273Z,0.00
2022-08-07T01:12:09.179Z,0.00
2022-08-07T01:12:33.996Z,0.00
2022-08-07T01:13:10.396Z,0.00
2022-08-07T01:14:10.765Z,0.00
2022-08-07T01:15:11.743Z,0.00
2022-08-07T01:16:11.480Z,0.00
2022-08-07T01:17:11.812Z,0.00
2022-08-07T01:18:17.146Z,0.00
2022-08-07T01:19:18.396Z,0.00
2022-08-07T01:20:16.970Z,0.00
2022-08-07T01:21:22.563Z,0.00
2022-08-07T01:22:22.617Z,0.00
2022-08-07T01:23:13.914Z,0.00
2022-08-07T01:24:14.265Z,0.00
2022-08-07T01:25:39.954Z,0.00
2022-08-07T01:26:16.749Z,0.00
2022-08-07T01:27:32.107Z,0.00
2022-08-07T01:28:15.724Z,0.00
2022-08-07T01:29:16.049Z,0.00
2022-08-07T01:30:16.420Z,0.00
2022-08-07T01:31:17.945Z,0.00
2022-08-07T01:32:17.114Z,0.00
2022-08-07T01:33:17.495Z,0.00
2022-08-07T01:34:17.832Z,0.00
2022-08-07T01:35:18.127Z,0.00
2022-08-07T01:36:18.519Z,0.00
2022-08-07T01:37:20.130Z,0.00
2022-08-07T01:38:24.851Z,0.00
2022-08-07T01:39:19.597Z,0.00
2022-08-07T01:40:19.856Z,0.00
2022-08-07T01:41:26.372Z,0.00
2022-08-07T01:42:40.057Z,0.00
2022-08-07T01:43:20.948Z,0.00
2022-08-07T01:44:21.275Z,0.00
2022-08-07T01:45:22.916Z,0.00
2022-08-07T01:46:22.003Z,0.00
2022-08-07T01:48:19.637Z,0.00
2022-08-07T01:48:35.680Z,0.00
2022-08-07T01:49:23.065Z,0.00
2022-08-07T01:50:28.823Z,0.00
2022-08-07T01:52:02.570Z,0.00
2022-08-07T01:52:24.093Z,0.00
2022-08-07T01:54:00.720Z,0.00
2022-08-07T01:54:33.052Z,0.00
2022-08-07T01:55:25.183Z,0.00
2022-08-07T01:56:25.561Z,0.00
2022-08-07T01:57:25.887Z,0.00
2022-08-07T01:58:28.875Z,0.00
2022-08-07T01:59:31.120Z,0.00
2022-08-07T02:00:29.013Z,0.00
2022-08-07T02:01:59.922Z,0.00
2022-08-07T02:02:32.976Z,0.00
2022-08-07T02:03:42.750Z,0.00
2022-08-07T02:04:28.532Z,0.00
2022-08-07T02:05:47.968Z,0.00
2022-08-07T02:06:31.737Z,0.00
2022-08-07T02:07:36.184Z,0.00
2022-08-07T02:08:29.857Z,0.00
2022-08-07T02:09:33.887Z,0.00
2022-08-07T02:10:30.565Z,0.00
2022-08-07T02:12:02.889Z,0.00
2022-08-07T02:12:31.279Z,0.00
2022-08-07T02:13:57.824Z,0.00
2022-08-07T02:14:35.987Z,0.00
2022-08-07T02:15:32.330Z,0.00
2022-08-07T02:16:33.282Z,0.00
2022-08-07T02:17:34.348Z,0.00
2022-08-07T02:18:33.359Z,0.00
2022-08-07T02:20:05.035Z,0.00
2022-08-07T02:20:34.119Z,0.00
2022-08-07T02:21:56.280Z,0.00
2022-08-07T02:22:34.824Z,0.00
2022-08-07T02:23:36.018Z,0.00
2022-08-07T02:24:35.459Z,0.00
2022-08-07T02:26:31.508Z,0.00
2022-08-07T02:26:37.714Z,0.00
2022-08-07T02:27:36.487Z,0.00
2022-08-07T02:28:36.893Z,0.00
2022-08-07T02:29:48.526Z,0.00
2022-08-07T02:30:37.635Z,0.00
2022-08-07T02:31:37.985Z,0.00
2022-08-07T02:32:39.609Z,0.00
2022-08-07T02:33:57.325Z,0.00
2022-08-07T02:34:39.027Z,0.00
2022-08-07T02:36:29.456Z,0.00
2022-08-07T02:36:39.899Z,0.00
2022-08-07T02:37:44.160Z,0.00
2022-08-07T02:38:40.424Z,0.00
2022-08-07T02:39:43.403Z,0.00
2022-08-07T02:40:41.204Z,0.00
2022-08-07T02:41:41.619Z,0.00
2022-08-07T02:42:41.889Z,0.00
2022-08-07T02:43:42.222Z,0.00
2022-08-07T02:44:47.779Z,0.00
2022-08-07T02:45:59.379Z,0.00
2022-08-07T02:46:46.900Z,0.00
2022-08-07T02:47:45.387Z,0.00
2022-08-07T02:48:54.725Z,0.00
2022-08-07T02:49:58.466Z,0.00
2022-08-07T02:50:44.665Z,0.00
2022-08-07T02:51:52.042Z,0.00
2022-08-07T02:52:47.824Z,0.00
2022-08-07T02:53:45.723Z,0.00
2022-08-07T02:54:46.044Z,0.00
2022-08-07T02:56:03.662Z,0.00
2022-08-07T02:56:46.802Z,0.00
2022-08-07T02:57:47.131Z,0.00
2022-08-07T02:58:48.387Z,0.00
2022-08-07T02:59:54.996Z,0.00
2022-08-07T03:00:48.256Z,0.00
2022-08-07T03:01:52.255Z,0.00
2022-08-07T03:02:54.582Z,0.00
2022-08-07T03:03:50.872Z,0.00
2022-08-07T03:04:49.593Z,1.00
2022-08-07T03:05:49.902Z,1.00
2022-08-07T03:06:50.199Z,1.00
2022-08-07T03:08:07.766Z,2.00
2022-08-07T03:08:50.782Z,2.00
2022-08-07T03:09:52.499Z,2.00
2022-08-07T03:10:51.104Z,2.00
2022-08-07T03:11:52.258Z,1.00
2022-08-07T03:12:51.968Z,3.00
2022-08-07T03:13:51.840Z,2.00
2022-08-07T03:14:52.760Z,4.00
2022-08-07T03:15:58.412Z,5.00
2022-08-07T03:16:52.736Z,4.00
2022-08-07T03:17:54.334Z,9.00
2022-08-07T03:18:53.329Z,10.00
2022-08-07T03:19:55.263Z,5.00
2022-08-07T03:20:53.855Z,9.00
2022-08-07T03:21:54.197Z,7.00
2022-08-07T03:22:54.320Z,12.00
2022-08-07T03:24:18.102Z,15.00
2022-08-07T03:24:54.910Z,6.00
2022-08-07T03:25:58.340Z,19.00
2022-08-07T03:26:58.972Z,21.00
2022-08-07T03:28:09.771Z,24.00
2022-08-07T03:28:55.971Z,22.00
2022-08-07T03:29:56.126Z,29.00
2022-08-07T03:30:56.419Z,36.00
2022-08-07T03:31:56.718Z,36.00
2022-08-07T03:32:59.345Z,41.00
2022-08-07T03:33:57.150Z,41.00
2022-08-07T03:35:16.884Z,53.00
2022-08-07T03:35:57.629Z,56.00
2022-08-07T03:36:58.057Z,61.00
2022-08-07T03:37:58.182Z,73.00
2022-08-07T03:38:58.577Z,83.00
2022-08-07T03:40:07.367Z,89.00
2022-08-07T03:40:59.108Z,99.00
2022-08-07T03:42:00.734Z,108.00
2022-08-07T03:42:59.621Z,119.00
2022-08-07T03:43:59.937Z,132.00
2022-08-07T03:45:00.096Z,144.00
2022-08-07T03:46:00.278Z,151.00
2022-08-07T03:47:11.454Z,168.00
2022-08-07T03:48:00.755Z,184.00
2022-08-07T03:49:02.473Z,199.00
2022-08-07T03:50:01.141Z,218.00
2022-08-07T03:51:01.413Z,230.00
2022-08-07T03:52:01.891Z,247.00
2022-08-07T03:53:01.931Z,266.00
2022-08-07T03:54:35.128Z,280.00
2022-08-07T03:55:06.880Z,312.00
2022-08-07T03:56:04.035Z,326.00
2022-08-07T03:57:06.995Z,345.00
2022-08-07T03:58:34.438Z,366.00
2022-08-07T03:59:13.405Z,387.00
2022-08-07T04:00:04.257Z,407.00
2022-08-07T04:01:04.162Z,424.00
2022-08-07T04:02:04.435Z,443.00
2022-08-07T04:03:05.255Z,461.00
2022-08-07T04:04:05.080Z,480.00
2022-08-07T04:05:05.100Z,498.00
2022-08-07T04:06:05.372Z,516.00
2022-08-07T04:07:16.632Z,536.00
2022-08-07T04:08:05.750Z,556.00
2022-08-07T04:09:06.063Z,577.00
2022-08-07T04:10:06.326Z,594.00
2022-08-07T04:12:25.414Z,613.00
2022-08-07T04:12:35.229Z,631.00
2022-08-07T04:13:07.012Z,650.00
2022-08-07T04:14:10.477Z,670.00
2022-08-07T04:15:07.469Z,688.00
2022-08-07T04:16:10.728Z,707.00
2022-08-07T04:17:20.034Z,727.00
2022-08-07T04:18:56.893Z,744.00
2022-08-07T04:19:14.822Z,764.00
2022-08-07T04:20:08.491Z,783.00
2022-08-07T04:21:08.743Z,800.00
2022-08-07T04:22:13.320Z,817.00
2022-08-07T04:23:09.266Z,838.00
2022-08-07T04:24:09.415Z,857.00
2022-08-07T04:25:12.546Z,878.00
2022-08-07T04:26:09.878Z,909.00
2022-08-07T04:27:20.542Z,938.00
2022-08-07T04:28:10.244Z,960.00
2022-08-07T04:29:11.001Z,979.00
2022-08-07T04:30:21.494Z,997.00
2022-08-07T04:31:19.619Z,1016.00
2022-08-07T04:32:11.030Z,1034.00
2022-08-07T04:33:13.809Z,1047.00
2022-08-07T04:34:16.446Z,1069.00
2022-08-07T04:35:11.611Z,1087.00
2022-08-07T04:36:11.674Z,1093.00
2022-08-07T04:37:20.264Z,1102.00
2022-08-07T04:38:13.101Z,1116.00
2022-08-07T04:39:12.384Z,1125.00
2022-08-07T04:40:12.404Z,1141.00
2022-08-07T04:41:18.073Z,1173.00
2022-08-07T04:42:12.858Z,1198.00
2022-08-07T04:43:13.114Z,1215.00
2022-08-07T04:44:18.825Z,1230.00
2022-08-07T04:45:13.440Z,1246.00
2022-08-07T04:46:25.989Z,1260.00
2022-08-07T04:47:23.455Z,1271.00
2022-08-07T04:48:14.340Z,1289.00
2022-08-07T04:49:24.267Z,1301.00
2022-08-07T04:50:14.407Z,1314.00
2022-08-07T04:51:14.542Z,1329.00
2022-08-07T04:52:14.727Z,1340.00
2022-08-07T04:53:27.759Z,1354.00
2022-08-07T04:54:15.185Z,1368.00
2022-08-07T04:58:16.965Z,1384.00
2022-08-07T04:59:17.405Z,1396.00
2022-08-07T05:00:14.625Z,1405.00
2022-08-07T05:00:30.843Z,1444.00
2022-08-07T05:01:02.329Z,1459.00
2022-08-07T05:02:02.498Z,1469.00
2022-08-07T05:03:02.690Z,1482.00
2022-08-07T05:04:08.352Z,1491.00
2022-08-07T05:05:03.098Z,1503.00
2022-08-07T05:06:03.234Z,1515.00
2022-08-07T05:07:19.439Z,1529.00
2022-08-07T05:08:03.608Z,1540.00
2022-08-07T05:09:03.896Z,1552.00
2022-08-07T05:10:04.503Z,1561.00
2022-08-07T05:11:04.171Z,1570.00
2022-08-07T05:12:04.759Z,1582.00
2022-08-07T05:14:44.517Z,1594.00
2022-08-07T05:15:04.182Z,1606.00
2022-08-07T05:15:09.246Z,1608.00
2022-08-07T05:16:08.303Z,1630.00
2022-08-07T05:17:11.825Z,1641.00
2022-08-07T05:18:10.406Z,1649.00
2022-08-07T05:19:08.873Z,1662.00
2022-08-07T05:20:09.935Z,1673.00
2022-08-07T05:21:09.261Z,1686.00
2022-08-07T05:22:09.439Z,1698.00
2022-08-07T05:23:15.794Z,1708.00
2022-08-07T05:24:09.805Z,1719.00
2022-08-07T05:25:11.705Z,1730.00
2022-08-07T05:26:13.401Z,1739.00
2022-08-07T05:27:23.448Z,1751.00
2022-08-07T05:28:23.360Z,1757.00
2022-08-07T05:29:10.775Z,1771.00
2022-08-07T05:30:10.981Z,1781.00
2022-08-07T05:31:11.165Z,1792.00
2022-08-07T05:32:11.369Z,1803.00
2022-08-07T05:33:11.609Z,1816.00
2022-08-07T05:34:11.991Z,1831.00
2022-08-07T05:35:11.921Z,1843.00
2022-08-07T05:36:22.546Z,1855.00
2022-08-07T05:37:12.243Z,1866.00
2022-08-07T05:38:12.429Z,1880.00
2022-08-07T05:40:06.030Z,1892.00
2022-08-07T05:40:22.765Z,1905.00
2022-08-07T05:41:15.879Z,1916.00
2022-08-07T05:42:13.208Z,1929.00
2022-08-07T05:43:13.323Z,1942.00
2022-08-07T05:44:13.573Z,1952.00
2022-08-07T05:45:26.170Z,1964.00
2022-08-07T05:46:13.906Z,1978.00
2022-08-07T05:47:18.621Z,1988.00
2022-08-07T05:48:14.318Z,1999.00
2022-08-07T05:49:14.605Z,2008.00
2022-08-07T05:50:14.675Z,2018.00
2022-08-07T05:51:14.866Z,2031.00
2022-08-07T05:52:15.075Z,2045.00
2022-08-07T05:54:12.732Z,2056.00
2022-08-07T05:54:53.438Z,2069.00
2022-08-07T05:55:15.661Z,2080.00
2022-08-07T05:56:15.811Z,2091.00
2022-08-07T05:57:15.995Z,2097.00
2022-08-07T05:58:16.186Z,2103.00
2022-08-07T05:59:16.495Z,2107.00
2022-08-07T06:00:17.784Z,2113.00
2022-08-07T06:01:16.858Z,2121.00
2022-08-07T06:02:21.733Z,2131.00
2022-08-07T06:03:17.160Z,2140.00
2022-08-07T06:04:17.588Z,2148.00
2022-08-07T06:05:17.589Z,2153.00
2022-08-07T06:06:18.869Z,2159.00
2022-08-07T06:07:32.715Z,2163.00
2022-08-07T06:08:34.666Z,2170.00
2022-08-07T06:09:18.369Z,2182.00
2022-08-07T06:10:18.490Z,2192.00
2022-08-07T06:11:18.696Z,2203.00
2022-08-07T06:12:20.974Z,2213.00
2022-08-07T06:13:19.043Z,2222.00
2022-08-07T06:14:20.942Z,2230.00
2022-08-07T06:15:19.893Z,2238.00
2022-08-07T06:16:19.647Z,2251.00
2022-08-07T06:17:22.339Z,2256.00
2022-08-07T06:18:19.978Z,2259.00
2022-08-07T06:19:57.573Z,2268.00
2022-08-07T06:20:32.073Z,2276.00
2022-08-07T06:22:15.778Z,2286.00
2022-08-07T06:22:28.310Z,2296.00
2022-08-07T06:23:46.869Z,2310.00
2022-08-07T06:24:58.220Z,2319.00
2022-08-07T06:25:21.288Z,2333.00
2022-08-07T06:26:21.511Z,2346.00
2022-08-07T06:27:22.693Z,2360.00
2022-08-07T06:28:28.004Z,2378.00
2022-08-07T06:29:22.045Z,2391.00
2022-08-07T06:30:31.876Z,2409.00
2022-08-07T06:31:38.387Z,2424.00
2022-08-07T06:32:22.632Z,2434.00
2022-08-07T06:33:22.966Z,2443.00
2022-08-07T06:34:23.085Z,2456.00
2022-08-07T06:35:23.157Z,2467.00
2022-08-07T06:36:34.914Z,2475.00
2022-08-07T06:37:23.543Z,2486.00
2022-08-07T06:38:23.734Z,2493.00
2022-08-07T06:40:13.237Z,2497.00
2022-08-07T06:40:24.443Z,2504.00
2022-08-07T06:41:58.777Z,2526.00
2022-08-07T06:42:32.810Z,2539.00
2022-08-07T06:43:24.639Z,2545.00
2022-08-07T06:44:24.842Z,2547.00
2022-08-07T06:45:25.020Z,2559.00
2022-08-07T06:46:34.952Z,2575.00
2022-08-07T06:47:27.002Z,2589.00
2022-08-07T06:48:25.583Z,2597.00
2022-08-07T06:49:25.737Z,2607.00
2022-08-07T06:50:25.993Z,2622.00
2022-08-07T06:51:33.298Z,2637.00
2022-08-07T06:52:31.957Z,2644.00
2022-08-07T06:55:29.920Z,2656.00
2022-08-07T06:55:48.094Z,2672.00
2022-08-07T06:56:07.555Z,2676.00
2022-08-07T06:56:50.506Z,2679.00
2022-08-07T06:57:52.197Z,2694.00
2022-08-07T07:00:11.978Z,2708.00
2022-08-07T07:00:20.635Z,2720.00
2022-08-07T07:00:52.859Z,2731.00
2022-08-07T07:01:50.962Z,2738.00
2022-08-07T07:02:54.240Z,2758.00
2022-08-07T07:03:58.879Z,2774.00
2022-08-07T07:04:54.893Z,2782.00
2022-08-07T07:06:03.730Z,2811.00
2022-08-07T07:07:00.462Z,2830.00
2022-08-07T07:07:59.717Z,2849.00
2022-08-07T07:08:51.556Z,2869.00
2022-08-07T07:09:51.742Z,2887.00
2022-08-07T07:10:57.034Z,2915.00
2022-08-07T07:12:08.781Z,2928.00
2022-08-07T07:12:53.469Z,2949.00
2022-08-07T07:13:57.966Z,2949.00
2022-08-07T07:14:53.678Z,2946.00
2022-08-07T07:15:52.894Z,2947.00
2022-08-07T07:16:53.636Z,2951.00
2022-08-07T07:17:53.299Z,2960.00
2022-08-07T07:18:53.449Z,2968.00
2022-08-07T07:19:57.408Z,2961.00
2022-08-07T07:20:53.826Z,2966.00
2022-08-07T07:22:04.789Z,2968.00
2022-08-07T07:24:09.887Z,3013.00
2022-08-07T07:24:16.675Z,3023.00
2022-08-07T07:24:58.507Z,3049.00
2022-08-07T07:26:35.008Z,3056.00
2022-08-07T07:26:54.952Z,3057.00
2022-08-07T07:27:58.500Z,3070.00
2022-08-07T07:29:56.679Z,3088.00
2022-08-07T07:30:12.504Z,3108.00
2022-08-07T07:30:55.752Z,3025.00
2022-08-07T07:31:55.905Z,3039.00
2022-08-07T07:32:56.091Z,3054.00
2022-08-07T07:33:57.146Z,3081.00
2022-08-07T07:34:56.452Z,3112.00
2022-08-07T07:36:05.449Z,3135.00
2022-08-07T07:36:56.810Z,3161.00
2022-08-07T07:38:02.744Z,3186.00
2022-08-07T07:38:57.221Z,3203.00
2022-08-07T07:39:57.386Z,3218.00
2022-08-07T07:41:01.921Z,3244.00
2022-08-07T07:42:12.906Z,3283.00
2022-08-07T07:42:57.959Z,3305.00
2022-08-07T07:44:17.558Z,3337.00
2022-08-07T07:44:58.343Z,3354.00
2022-08-07T07:46:37.635Z,3374.00
2022-08-07T07:47:11.943Z,3392.00
2022-08-07T07:47:58.877Z,3435.00
2022-08-07T07:48:59.931Z,3473.00
2022-08-07T07:50:34.217Z,3521.00
2022-08-07T07:50:59.424Z,3625.00
2022-08-07T07:51:59.886Z,3760.00
2022-08-07T07:53:00.749Z,3860.00
2022-08-07T07:54:00.000Z,3855.00
2022-08-07T07:55:00.195Z,3785.00
2022-08-07T07:56:01.176Z,3736.00
2022-08-07T07:57:01.438Z,3739.00
2022-08-07T07:58:00.748Z,3759.00
2022-08-07T07:59:01.410Z,3768.00
2022-08-07T08:00:01.138Z,3735.00
2022-08-07T08:01:01.380Z,3731.00
2022-08-07T08:02:10.666Z,3768.00
2022-08-07T08:03:06.279Z,3826.00
2022-08-07T08:04:06.170Z,3831.00
2022-08-07T08:05:02.062Z,3843.00
2022-08-07T08:06:02.225Z,3829.00
2022-08-07T08:07:02.770Z,3779.00
2022-08-07T08:08:02.857Z,3899.00
2022-08-07T08:09:02.815Z,3926.00
2022-08-07T08:10:05.323Z,3816.00
2022-08-07T08:11:03.165Z,3591.00
2022-08-07T08:12:05.023Z,3395.00
2022-08-07T08:13:03.569Z,3493.00
2022-08-07T08:14:03.747Z,3645.00
2022-08-07T08:15:06.755Z,3605.00
2022-08-07T08:16:04.126Z,3670.00
2022-08-07T08:17:32.357Z,3701.00
2022-08-07T08:18:17.605Z,3681.00
2022-08-07T08:19:18.081Z,3654.00
2022-08-07T08:20:26.262Z,3643.00
2022-08-07T08:21:05.052Z,3611.00
2022-08-07T08:22:05.208Z,3607.00
2022-08-07T08:23:06.456Z,3651.00
2022-08-07T08:24:05.642Z,3721.00
2022-08-07T08:25:24.699Z,3760.00
2022-08-07T08:26:07.203Z,3768.00
2022-08-07T08:27:09.559Z,3784.00
2022-08-07T08:28:06.408Z,3780.00
2022-08-07T08:29:06.585Z,3786.00
2022-08-07T08:30:06.746Z,3878.00
2022-08-07T08:31:06.937Z,3995.00
2022-08-07T08:32:17.918Z,4160.00
2022-08-07T08:33:10.447Z,4238.00
2022-08-07T08:34:07.500Z,4169.00
2022-08-07T08:35:07.679Z,4022.00
2022-08-07T08:36:07.877Z,3936.00
2022-08-07T08:37:09.874Z,3872.00
2022-08-07T08:38:08.479Z,3852.00
2022-08-07T08:39:08.462Z,3883.00
2022-08-07T08:40:11.508Z,3924.00
2022-08-07T08:41:08.815Z,3950.00
2022-08-07T08:42:09.257Z,3960.00
2022-08-07T08:43:09.246Z,3961.00
2022-08-07T08:44:09.363Z,3957.00
2022-08-07T08:45:13.379Z,3961.00
2022-08-07T08:46:09.748Z,3948.00
2022-08-07T08:47:11.357Z,3942.00
2022-08-07T08:48:10.782Z,3941.00
2022-08-07T08:49:10.335Z,3941.00
2022-08-07T08:50:10.844Z,3944.00
2022-08-07T08:51:14.513Z,3948.00
2022-08-07T08:52:14.525Z,3936.00
2022-08-07T08:53:11.094Z,3952.00
2022-08-07T08:54:11.280Z,3986.00
2022-08-07T08:55:12.146Z,4016.00
2022-08-07T08:56:12.092Z,4083.00
2022-08-07T08:57:11.822Z,4211.00
2022-08-07T08:58:13.254Z,4373.00
2022-08-07T08:59:13.960Z,4470.00
2022-08-07T09:00:12.382Z,4499.00
2022-08-07T09:01:14.700Z,4515.00
2022-08-07T09:02:13.280Z,4520.00
2022-08-07T09:03:12.960Z,4515.00
2022-08-07T09:04:13.527Z,4537.00
2022-08-07T09:05:14.669Z,4554.00
2022-08-07T09:06:13.549Z,4577.00
2022-08-07T09:07:13.760Z,3803.00
2022-08-07T09:08:17.871Z,4590.00
2022-08-07T09:09:21.013Z,4657.00
2022-08-07T09:10:14.327Z,4685.00
2022-08-07T09:11:24.715Z,4696.00
2022-08-07T09:12:31.312Z,4742.00
2022-08-07T09:13:15.040Z,4830.00
2022-08-07T09:14:15.040Z,4892.00
2022-08-07T09:16:21.523Z,4936.00
2022-08-07T09:16:31.446Z,4982.00
2022-08-07T09:17:15.602Z,4962.00
2022-08-07T09:18:22.276Z,4867.00
2022-08-07T09:19:51.798Z,4862.00
2022-08-07T09:20:35.909Z,4894.00
2022-08-07T09:21:33.742Z,4989.00
2022-08-07T09:24:28.983Z,5165.00
2022-08-07T09:24:55.241Z,5612.00
2022-08-07T09:25:12.040Z,5554.00
2022-08-07T09:25:54.362Z,6585.00
2022-08-07T09:26:47.831Z,6166.00
2022-08-07T09:28:00.001Z,5796.00
2022-08-07T09:30:04.644Z,5888.00
2022-08-07T09:30:13.974Z,6000.00
2022-08-07T09:30:46.324Z,6098.00
2022-08-07T09:31:48.456Z,6152.00
2022-08-07T09:32:46.411Z,6157.00
2022-08-07T09:33:56.720Z,6200.00
2022-08-07T09:34:53.694Z,6565.00
2022-08-07T09:36:04.671Z,6510.00
2022-08-07T09:36:49.828Z,6794.00
2022-08-07T09:37:53.971Z,7009.00
2022-08-07T09:38:50.198Z,7369.00
2022-08-07T09:39:54.149Z,7835.00
2022-08-07T09:40:47.909Z,8567.00
2022-08-07T09:41:59.156Z,26219.00
2022-08-07T09:42:50.391Z,76387.00
2022-08-07T09:44:05.981Z,79223.00
2022-08-07T09:47:27.512Z,78994.00
2022-08-07T09:48:08.932Z,9750.00
2022-08-07T09:48:19.062Z,3733.00
2022-08-07T09:50:00.731Z,27344.00
2022-08-07T09:50:18.610Z,78764.00
2022-08-07T09:52:10.565Z,78285.00
2022-08-07T09:52:37.740Z,78738.00
2022-08-07T09:53:16.603Z,78522.00
2022-08-07T09:54:16.814Z,78777.00
2022-08-07T09:55:36.951Z,8745.00
2022-08-07T09:56:19.729Z,8372.00
2022-08-07T09:57:17.379Z,81391.00
2022-08-07T09:58:17.679Z,82538.00
2022-08-07T09:59:22.036Z,81008.00
2022-08-07T10:00:18.799Z,81263.00
2022-08-07T10:01:51.439Z,8599.00
2022-08-07T10:02:18.337Z,8790.00
2022-08-07T10:04:03.098Z,9956.00
2022-08-07T10:04:32.572Z,80374.00
2022-08-07T10:05:18.972Z,80419.00
2022-08-07T10:06:19.237Z,80405.00
2022-08-07T10:07:24.496Z,81076.00
2022-08-07T10:08:19.641Z,81512.00
2022-08-07T10:09:34.570Z,80597.00
2022-08-07T10:10:21.276Z,79670.00
2022-08-07T10:12:03.308Z,80380.00
2022-08-07T10:12:21.899Z,80811.00
2022-08-07T10:13:54.833Z,80671.00
2022-08-07T10:14:23.083Z,80993.00
2022-08-07T10:15:20.985Z,82004.00
2022-08-07T10:16:21.171Z,83383.00
2022-08-07T10:17:21.385Z,82781.00
2022-08-07T10:18:22.060Z,82271.00
2022-08-07T10:19:21.771Z,82136.00
2022-08-07T10:20:22.295Z,9141.00
2022-08-07T10:22:14.137Z,9676.00
2022-08-07T10:22:24.919Z,14288.00
2022-08-07T10:24:04.773Z,19726.00
2022-08-07T10:24:22.729Z,81254.00
2022-08-07T10:25:23.141Z,14439.00
2022-08-07T10:26:24.685Z,12398.00
2022-08-07T10:27:24.187Z,11838.00
2022-08-07T10:28:23.534Z,10515.00
2022-08-07T10:29:23.720Z,12061.00
2022-08-07T10:30:24.947Z,81283.00
2022-08-07T10:31:24.092Z,79613.00
2022-08-07T10:32:37.060Z,79186.00
2022-08-07T10:34:07.028Z,80066.00
2022-08-07T10:34:27.275Z,81373.00
2022-08-07T10:35:25.786Z,81867.00
2022-08-07T10:36:29.348Z,82313.00
2022-08-07T10:37:48.376Z,76698.00
2022-08-07T10:38:36.011Z,27435.00
2022-08-07T10:39:25.813Z,10692.00
2022-08-07T10:40:30.021Z,10442.00
2022-08-07T10:41:52.368Z,10138.00
2022-08-07T10:42:31.287Z,9962.00
2022-08-07T10:43:34.243Z,12253.00
2022-08-07T10:44:28.442Z,19714.00
2022-08-07T10:45:44.626Z,11574.00
2022-08-07T10:46:27.078Z,81459.00
2022-08-07T10:47:52.497Z,8816.00
2022-08-07T10:48:34.653Z,8341.00
2022-08-07T10:49:45.265Z,75173.00
2022-08-07T10:50:27.869Z,82099.00
2022-08-07T10:51:57.547Z,83445.00
2022-08-07T10:52:31.873Z,17788.00
2022-08-07T10:53:28.511Z,8220.00
2022-08-07T10:54:28.665Z,9002.00
2022-08-07T10:55:38.050Z,8490.00
2022-08-07T10:56:31.365Z,8406.00
2022-08-07T10:57:34.526Z,8813.00
2022-08-07T10:58:33.160Z,81620.00
2022-08-07T10:59:30.458Z,82159.00
2022-08-07T11:00:36.892Z,83316.00
2022-08-07T11:01:35.153Z,82175.00
2022-08-07T11:02:34.088Z,82138.00
2022-08-07T11:03:37.938Z,82912.00
2022-08-07T11:04:34.696Z,77735.00
2022-08-07T11:05:35.861Z,76370.00
2022-08-07T11:06:31.071Z,80322.00
2022-08-07T11:07:58.289Z,78328.00
2022-08-07T11:08:31.376Z,75910.00
2022-08-07T11:10:08.971Z,11709.00
2022-08-07T11:10:31.755Z,10534.00
2022-08-07T11:11:35.610Z,9979.00
2022-08-07T11:12:35.343Z,9783.00
2022-08-07T11:14:42.557Z,10212.00
2022-08-07T11:15:00.362Z,11743.00
2022-08-07T11:15:32.723Z,82454.00
2022-08-07T11:16:32.916Z,83098.00
2022-08-07T11:17:45.530Z,79529.00
2022-08-07T11:18:33.380Z,13991.00
2022-08-07T11:19:33.509Z,81069.00
2022-08-07T11:20:33.696Z,11672.00
2022-08-07T11:21:33.934Z,11443.00
2022-08-07T11:22:37.103Z,10439.00
2022-08-07T11:23:38.429Z,10575.00
2022-08-07T11:24:34.468Z,9200.00
2022-08-07T11:25:36.287Z,8993.00
2022-08-07T11:26:34.837Z,8927.00
2022-08-07T11:28:01.510Z,9154.00
2022-08-07T11:28:35.233Z,9676.00
2022-08-07T11:29:41.914Z,10102.00
2022-08-07T11:30:41.479Z,10537.00
2022-08-07T11:31:35.821Z,11497.00
2022-08-07T11:32:36.019Z,77028.00
2022-08-07T11:33:59.254Z,80794.00
2022-08-07T11:34:36.468Z,80375.00
2022-08-07T11:35:36.647Z,78919.00
2022-08-07T11:36:36.812Z,77289.00
2022-08-07T11:37:38.618Z,77697.00
2022-08-07T11:38:37.231Z,81327.00
2022-08-07T11:39:39.691Z,83128.00
2022-08-07T11:40:37.631Z,82733.00
2022-08-07T11:42:02.018Z,83066.00
2022-08-07T11:42:38.027Z,77578.00
2022-08-07T11:43:54.623Z,21345.00
2022-08-07T11:44:38.418Z,76256.00
2022-08-07T11:45:38.601Z,76383.00
2022-08-07T11:46:38.811Z,22787.00
2022-08-07T11:47:56.417Z,78467.00
2022-08-07T11:48:39.233Z,21201.00
2022-08-07T11:50:30.117Z,78924.00
2022-08-07T11:50:44.696Z,13963.00
2022-08-07T11:51:41.261Z,11334.00
2022-08-07T11:52:40.049Z,9227.00
2022-08-07T11:53:43.224Z,8245.00
2022-08-07T11:54:40.453Z,7517.00
2022-08-07T11:56:09.741Z,6965.00
2022-08-07T11:56:40.843Z,6407.00
2022-08-07T11:58:00.526Z,6018.00
2022-08-07T11:58:41.247Z,5712.00
2022-08-07T12:00:10.247Z,5417.00
2022-08-07T12:00:41.601Z,5145.00
2022-08-07T12:01:59.819Z,4994.00
2022-08-07T12:02:52.094Z,5024.00
2022-08-07T12:03:45.990Z,5141.00
2022-08-07T12:04:42.351Z,5316.00
2022-08-07T12:05:49.356Z,5543.00
2022-08-07T12:06:50.247Z,5812.00
2022-08-07T12:07:43.171Z,6116.00
2022-08-07T12:08:43.104Z,6312.00
2022-08-07T12:09:43.247Z,6352.00
2022-08-07T12:10:43.453Z,6270.00
2022-08-07T12:12:09.450Z,6259.00
2022-08-07T12:12:43.843Z,6298.00
2022-08-07T12:13:47.742Z,6415.00
2022-08-07T12:14:44.191Z,6638.00
2022-08-07T12:16:05.339Z,6925.00
2022-08-07T12:16:44.568Z,7267.00
2022-08-07T12:17:59.354Z,7638.00
2022-08-07T12:18:45.261Z,8071.00
2022-08-07T12:19:56.873Z,8635.00
2022-08-07T12:20:45.326Z,9305.00
2022-08-07T12:21:55.987Z,10131.00
2022-08-07T12:22:56.521Z,11199.00
2022-08-07T12:24:07.707Z,12518.00
2022-08-07T12:24:46.106Z,13994.00
2022-08-07T12:26:05.529Z,15590.00
2022-08-07T12:26:49.352Z,17012.00
2022-08-07T12:28:08.979Z,18584.00
2022-08-07T12:28:49.759Z,18755.00
2022-08-07T12:29:47.115Z,19285.00
2022-08-07T12:30:53.170Z,19701.00